createdAt,value
2018-05-15T00:00:12.839Z,4.57
2018-05-15T00:01:48.897Z,3.63
2018-05-15T00:03:24.262Z,4.23
2018-05-15T00:04:59.334Z,3.90
2018-05-15T00:06:35.208Z,4.07
2018-05-15T00:08:10.882Z,3.60
2018-05-15T00:09:47.281Z,4.23
2018-05-15T00:11:22.958Z,4.43
2018-05-15T00:12:58.036Z,3.63
2018-05-15T00:14:34.421Z,3.53
2018-05-15T00:16:09.534Z,3.77
2018-05-15T00:17:45.560Z,5.13
2018-05-15T00:19:20.741Z,5.90
2018-05-15T00:20:56.204Z,4.30
2018-05-15T00:22:31.618Z,4.20
2018-05-15T00:24:07.455Z,4.37
2018-05-15T00:25:42.567Z,4.60
2018-05-15T00:27:17.992Z,5.03
2018-05-15T00:28:53.581Z,4.43
2018-05-15T00:30:29.573Z,4.50
2018-05-15T00:32:06.121Z,4.23
2018-05-15T00:33:41.216Z,4.20
2018-05-15T00:35:16.334Z,4.70
2018-05-15T00:36:51.408Z,4.40
2018-05-15T00:38:26.947Z,7.10
2018-05-15T00:40:03.120Z,6.33
2018-05-15T00:41:42.137Z,4.10
2018-05-15T00:43:17.939Z,5.67
2018-05-15T00:44:53.029Z,4.30
2018-05-15T00:46:28.129Z,4.83
2018-05-15T00:48:03.780Z,6.27
2018-05-15T00:49:39.093Z,5.03
2018-05-15T00:51:14.149Z,4.27
2018-05-15T00:52:49.265Z,6.17
2018-05-15T00:54:24.352Z,6.27
2018-05-15T00:55:59.438Z,4.10
2018-05-15T00:57:35.412Z,4.00
2018-05-15T00:59:11.442Z,5.33
2018-05-15T01:00:47.322Z,3.40
2018-05-15T01:02:23.293Z,4.10
2018-05-15T01:03:59.198Z,4.30
2018-05-15T01:05:34.266Z,4.00
2018-05-15T01:07:09.521Z,3.80
2018-05-15T01:08:44.640Z,3.40
2018-05-15T01:10:19.715Z,4.00
2018-05-15T01:11:56.139Z,3.97
2018-05-15T01:13:31.212Z,3.77
2018-05-15T01:15:07.522Z,3.93
2018-05-15T01:16:43.401Z,4.57
2018-05-15T01:18:18.578Z,3.77
2018-05-15T01:19:53.646Z,4.90
2018-05-15T01:21:29.284Z,5.00
2018-05-15T01:23:04.359Z,6.50
2018-05-15T01:24:40.200Z,3.50
2018-05-15T01:26:15.254Z,4.63
2018-05-15T01:27:50.378Z,4.00
2018-05-15T01:29:26.222Z,3.93
2018-05-15T01:31:01.285Z,5.57
2018-05-15T01:32:38.123Z,3.60
2018-05-15T01:34:13.939Z,5.80
2018-05-15T01:35:49.000Z,4.03
2018-05-15T01:37:24.072Z,4.10
2018-05-15T01:38:59.205Z,3.63
2018-05-15T01:40:34.285Z,5.60
2018-05-15T01:42:09.897Z,3.60
2018-05-15T01:43:45.241Z,3.73
2018-05-15T01:45:20.316Z,3.67
2018-05-15T01:46:55.469Z,3.90
2018-05-15T01:48:30.532Z,4.40
2018-05-15T01:50:06.038Z,3.53
2018-05-15T01:51:41.113Z,4.10
2018-05-15T01:53:16.188Z,4.07
2018-05-15T01:54:51.306Z,4.30
2018-05-15T01:56:27.797Z,4.40
2018-05-15T01:58:03.644Z,4.83
2018-05-15T01:59:39.205Z,4.77
2018-05-15T02:01:14.289Z,5.23
2018-05-15T02:02:49.715Z,4.90
2018-05-15T02:04:24.797Z,4.93
2018-05-15T02:06:01.109Z,4.70
2018-05-15T02:07:37.498Z,4.33
2018-05-15T02:09:13.079Z,4.10
2018-05-15T02:10:48.904Z,5.60
2018-05-15T02:12:23.962Z,4.57
2018-05-15T02:14:00.097Z,5.00
2018-05-15T02:15:35.744Z,4.47
2018-05-15T02:17:10.855Z,4.23
2018-05-15T02:18:45.945Z,4.43
2018-05-15T02:20:22.108Z,4.70
2018-05-15T02:21:57.970Z,4.30
2018-05-15T02:23:33.090Z,4.20
2018-05-15T02:25:08.168Z,4.03
2018-05-15T02:26:43.390Z,3.87
2018-05-15T02:28:19.967Z,4.07
2018-05-15T02:29:55.788Z,4.30
2018-05-15T02:31:30.856Z,4.60
2018-05-15T02:33:06.322Z,5.13
2018-05-15T02:34:41.415Z,7.70
2018-05-15T02:36:16.978Z,7.13
2018-05-15T02:37:52.307Z,4.77
2018-05-15T02:39:27.449Z,5.87
2018-05-15T02:41:03.628Z,4.70
2018-05-15T02:42:39.059Z,4.97
2018-05-15T02:44:14.140Z,4.73
2018-05-15T02:45:49.238Z,4.03
2018-05-15T02:47:24.319Z,4.23
2018-05-15T02:48:59.431Z,4.83
2018-05-15T02:50:34.631Z,3.90
2018-05-15T02:52:10.545Z,4.37
2018-05-15T02:53:45.572Z,4.70
2018-05-15T02:55:20.643Z,4.20
2018-05-15T02:56:56.052Z,6.83
2018-05-15T02:58:31.973Z,4.40
2018-05-15T03:00:07.092Z,4.40
2018-05-15T03:01:42.988Z,5.43
2018-05-15T03:03:18.052Z,5.50
2018-05-15T03:04:53.888Z,4.60
2018-05-15T03:06:29.009Z,4.93
2018-05-15T03:08:04.904Z,4.67
2018-05-15T03:09:39.968Z,4.80
2018-05-15T03:11:15.959Z,4.90
2018-05-15T03:12:51.070Z,4.60
2018-05-15T03:14:26.142Z,4.33
2018-05-15T03:16:01.210Z,6.13
2018-05-15T03:17:36.685Z,4.17
2018-05-15T03:19:11.784Z,4.27
2018-05-15T03:20:46.867Z,4.67
2018-05-15T03:22:22.238Z,4.57
2018-05-15T03:23:57.329Z,4.10
2018-05-15T03:25:33.156Z,4.70
2018-05-15T03:27:08.987Z,4.77
2018-05-15T03:28:44.540Z,4.80
2018-05-15T03:30:19.605Z,4.50
2018-05-15T03:31:54.765Z,5.30
2018-05-15T03:33:29.833Z,5.00
2018-05-15T03:35:06.084Z,4.70
2018-05-15T03:36:42.433Z,4.77
2018-05-15T03:38:18.319Z,5.60
2018-05-15T03:39:54.160Z,5.90
2018-05-15T03:41:31.307Z,9.10
2018-05-15T03:43:07.515Z,5.50
2018-05-15T03:44:43.408Z,5.60
2018-05-15T03:46:18.474Z,5.43
2018-05-15T03:47:54.312Z,6.33
2018-05-15T03:49:29.434Z,5.03
2018-05-15T03:51:04.760Z,5.33
2018-05-15T03:52:39.840Z,6.00
2018-05-15T03:54:15.174Z,5.77
2018-05-15T03:55:51.412Z,6.00
2018-05-15T03:57:26.474Z,5.43
2018-05-15T03:59:01.556Z,5.23
2018-05-15T04:00:54.348Z,5.57
2018-05-15T04:02:47.045Z,8.47
2018-05-15T04:04:39.837Z,6.63
2018-05-15T04:06:32.456Z,5.37
2018-05-15T04:08:17.660Z,6.83
2018-05-15T04:09:52.772Z,6.90
2018-05-15T04:11:27.848Z,5.50
2018-05-15T04:13:03.252Z,5.90
2018-05-15T04:14:38.782Z,5.87
2018-05-15T04:16:14.610Z,5.70
2018-05-15T04:17:50.120Z,5.80
2018-05-15T04:19:25.179Z,5.37
2018-05-15T04:21:00.278Z,5.50
2018-05-15T04:22:36.106Z,4.90
2018-05-15T04:24:11.167Z,5.23
2018-05-15T04:25:46.279Z,5.20
2018-05-15T04:27:21.339Z,5.13
2018-05-15T04:28:56.416Z,5.20
2018-05-15T04:30:31.682Z,5.53
2018-05-15T04:32:07.824Z,6.17
2018-05-15T04:33:43.709Z,4.90
2018-05-15T04:35:19.957Z,5.37
2018-05-15T04:36:55.072Z,5.53
2018-05-15T04:38:30.788Z,6.23
2018-05-15T04:40:06.199Z,7.73
2018-05-15T04:41:41.759Z,6.77
2018-05-15T04:43:17.734Z,7.50
2018-05-15T04:44:53.570Z,6.00
2018-05-15T04:46:30.334Z,5.50
2018-05-15T04:48:06.142Z,5.27
2018-05-15T04:49:41.870Z,5.53
2018-05-15T04:51:16.956Z,5.53
2018-05-15T04:52:52.025Z,5.50
2018-05-15T04:54:27.152Z,5.57
2018-05-15T04:56:03.633Z,4.80
2018-05-15T04:57:38.790Z,5.33
2018-05-15T04:59:13.892Z,6.13
2018-05-15T05:00:48.998Z,6.13
2018-05-15T05:02:24.849Z,7.07
2018-05-15T05:04:01.255Z,5.87
2018-05-15T05:05:36.677Z,5.90
2018-05-15T05:07:12.078Z,5.87
2018-05-15T05:08:47.244Z,6.10
2018-05-15T05:10:22.677Z,5.97
2018-05-15T05:12:01.332Z,6.20
2018-05-15T05:13:36.495Z,6.00
2018-05-15T05:15:13.863Z,7.20
2018-05-15T05:16:49.434Z,8.00
2018-05-15T05:18:24.613Z,9.70
2018-05-15T05:20:00.596Z,6.50
2018-05-15T05:21:36.530Z,7.80
2018-05-15T05:23:15.095Z,7.37
2018-05-15T05:24:54.872Z,6.73
2018-05-15T05:26:33.071Z,6.60
2018-05-15T05:28:08.144Z,6.50
2018-05-15T05:29:43.247Z,7.20
2018-05-15T05:31:18.350Z,6.63
2018-05-15T05:32:54.362Z,6.30
2018-05-15T05:34:29.464Z,7.03
2018-05-15T05:36:04.996Z,6.47
2018-05-15T05:37:40.101Z,8.57
2018-05-15T05:39:15.175Z,8.67
2018-05-15T05:40:50.258Z,7.27
2018-05-15T05:42:26.344Z,9.83
2018-05-15T05:44:02.322Z,6.93
2018-05-15T05:45:38.206Z,7.30
2018-05-15T05:47:13.290Z,8.47
2018-05-15T05:48:49.842Z,7.60
2018-05-15T05:50:24.930Z,7.30
2018-05-15T05:52:00.037Z,7.23
2018-05-15T05:53:35.562Z,7.43
2018-05-15T05:55:11.227Z,9.93
2018-05-15T05:56:46.300Z,6.67
2018-05-15T05:58:22.577Z,6.70
2018-05-15T05:59:57.679Z,8.67
2018-05-15T06:01:33.385Z,8.57
2018-05-15T06:03:08.484Z,7.40
2018-05-15T06:04:43.565Z,7.33
2018-05-15T06:06:19.239Z,9.37
2018-05-15T06:25:33.368Z,7.60
2018-05-15T06:44:48.170Z,8.03
2018-05-15T06:57:40.237Z,7.50
2018-05-15T06:59:15.379Z,12.43
2018-05-15T07:00:50.466Z,9.67
2018-05-15T07:02:25.589Z,12.43
2018-05-15T07:04:01.252Z,9.67
2018-05-15T07:05:36.547Z,7.27
2018-05-15T07:07:11.644Z,16.40
2018-05-15T07:08:47.765Z,8.20
2018-05-15T07:10:22.903Z,7.43
2018-05-15T07:11:58.036Z,11.70
2018-05-15T07:13:33.644Z,7.60
2018-05-15T07:15:08.716Z,7.03
2018-05-15T07:16:44.252Z,7.63
2018-05-15T07:18:19.392Z,6.97
2018-05-15T07:19:55.264Z,7.43
2018-05-15T07:21:30.337Z,8.43
2018-05-15T07:23:06.300Z,13.77
2018-05-15T07:24:41.384Z,7.70
2018-05-15T07:26:16.623Z,7.37
2018-05-15T07:27:52.906Z,7.33
2018-05-15T07:29:27.997Z,9.00
2018-05-15T07:31:03.530Z,8.23
2018-05-15T07:32:39.195Z,8.70
2018-05-15T07:34:14.301Z,8.77
2018-05-15T07:35:50.162Z,7.97
2018-05-15T07:37:25.856Z,7.30
2018-05-15T07:39:00.968Z,9.87
2018-05-15T07:40:36.788Z,9.40
2018-05-15T07:42:12.193Z,8.00
2018-05-15T07:43:47.279Z,7.97
2018-05-15T07:45:23.253Z,6.87
2018-05-15T07:47:00.311Z,9.00
2018-05-15T07:48:37.153Z,8.17
2018-05-15T07:50:12.221Z,8.87
2018-05-15T07:51:47.966Z,7.23
2018-05-15T07:53:23.846Z,9.67
2018-05-15T07:54:58.965Z,8.57
2018-05-15T07:56:34.083Z,8.10
2018-05-15T07:58:10.404Z,9.17
2018-05-15T07:59:45.512Z,7.20
2018-05-15T08:01:20.612Z,7.07
2018-05-15T08:02:55.706Z,7.70
2018-05-15T08:04:31.732Z,7.63
2018-05-15T08:06:07.913Z,8.23
2018-05-15T08:07:43.838Z,8.70
2018-05-15T08:09:18.990Z,7.27
2018-05-15T08:10:58.648Z,7.33
2018-05-15T08:12:33.692Z,8.03
2018-05-15T08:14:09.825Z,6.20
2018-05-15T08:15:44.954Z,6.83
2018-05-15T08:17:20.787Z,9.77
2018-05-15T08:18:55.885Z,9.47
2018-05-15T08:20:30.994Z,6.53
2018-05-15T08:22:06.412Z,7.27
2018-05-15T08:23:41.556Z,9.37
2018-05-15T08:25:16.729Z,7.03
2018-05-15T08:26:52.676Z,5.97
2018-05-15T08:28:27.759Z,7.10
2018-05-15T08:30:03.562Z,10.50
2018-05-15T08:31:40.107Z,12.27
2018-05-15T08:33:15.244Z,9.73
2018-05-15T08:34:50.810Z,8.57
2018-05-15T08:36:25.897Z,7.53
2018-05-15T08:38:01.005Z,7.87
2018-05-15T08:39:37.428Z,5.80
2018-05-15T08:41:12.533Z,6.17
2018-05-15T08:42:48.020Z,5.50
2018-05-15T08:44:23.114Z,6.67
2018-05-15T08:45:59.380Z,6.20
2018-05-15T08:47:35.054Z,6.00
2018-05-15T08:49:10.786Z,10.47
2018-05-15T08:50:45.890Z,6.63
2018-05-15T08:52:20.991Z,8.83
2018-05-15T08:53:56.084Z,13.30
2018-05-15T08:55:31.854Z,4.93
2018-05-15T08:57:11.833Z,5.07
2018-05-15T08:58:46.914Z,7.60
2018-05-15T09:00:22.805Z,5.20
2018-05-15T09:01:57.924Z,7.57
2018-05-15T09:03:33.363Z,11.20
2018-05-15T09:05:09.264Z,6.20
2018-05-15T09:06:44.727Z,6.13
2018-05-15T09:08:19.797Z,6.60
2018-05-15T09:09:55.672Z,5.87
2018-05-15T09:11:30.758Z,7.07
2018-05-15T09:13:06.181Z,4.97
2018-05-15T09:14:42.562Z,8.07
2018-05-15T09:16:17.635Z,7.23
2018-05-15T09:17:53.081Z,5.20
2018-05-15T09:19:28.996Z,5.47
2018-05-15T09:21:04.165Z,6.87
2018-05-15T09:22:39.558Z,5.00
2018-05-15T09:24:15.013Z,9.63
2018-05-15T09:25:50.473Z,5.13
2018-05-15T09:27:25.554Z,6.30
2018-05-15T09:29:00.703Z,5.17
2018-05-15T09:30:36.619Z,4.40
2018-05-15T09:32:12.495Z,4.83
2018-05-15T09:33:48.162Z,4.40
2018-05-15T09:35:23.275Z,5.67
2018-05-15T09:36:59.281Z,11.30
2018-05-15T09:38:34.821Z,6.17
2018-05-15T09:40:09.909Z,7.67
2018-05-15T09:41:45.055Z,5.13
2018-05-15T09:45:52.533Z,6.73
2018-05-15T09:47:27.650Z,4.97
2018-05-15T09:49:03.492Z,4.20
2018-05-15T09:50:38.580Z,5.90
2018-05-15T09:52:13.703Z,7.70
2018-05-15T09:53:48.827Z,4.60
2018-05-15T09:55:23.945Z,4.93
2018-05-15T09:57:04.003Z,5.03
2018-05-15T09:58:40.164Z,8.47
2018-05-15T10:00:15.272Z,8.50
2018-05-15T10:01:51.162Z,10.33
2018-05-15T10:03:26.267Z,4.67
2018-05-15T10:05:01.433Z,5.03
2018-05-15T10:06:49.025Z,7.23
2018-05-15T10:08:24.103Z,9.03
2018-05-15T10:09:59.896Z,4.60
2018-05-15T10:11:34.960Z,6.67
2018-05-15T10:13:10.064Z,7.33
2018-05-15T10:14:45.935Z,8.00
2018-05-15T10:16:21.082Z,7.53
2018-05-15T10:17:56.975Z,4.20
2018-05-15T10:19:32.041Z,7.00
2018-05-15T10:21:07.775Z,7.80
2018-05-15T10:22:42.996Z,4.90
2018-05-15T10:24:18.512Z,5.37
2018-05-15T10:25:53.594Z,6.63
2018-05-15T10:27:30.248Z,6.03
2018-05-15T10:29:07.057Z,7.03
2018-05-15T10:30:42.520Z,4.70
2018-05-15T10:32:19.017Z,6.37
2018-05-15T10:33:54.041Z,5.77
2018-05-15T10:35:29.129Z,7.50
2018-05-15T10:37:05.854Z,5.63
2018-05-15T10:38:40.977Z,4.23
2018-05-15T10:40:18.144Z,5.33
2018-05-15T10:41:53.233Z,6.23
2018-05-15T10:43:29.339Z,4.87
2018-05-15T10:45:05.924Z,4.73
2018-05-15T10:46:42.319Z,5.67
2018-05-15T10:48:17.435Z,6.73
2018-05-15T10:49:53.104Z,4.83
2018-05-15T10:51:32.351Z,5.17
2018-05-15T10:53:24.520Z,4.63
2018-05-15T10:54:59.601Z,4.27
2018-05-15T10:56:47.227Z,8.07
2018-05-15T10:58:22.296Z,5.03
2018-05-15T10:59:57.367Z,3.53
2018-05-15T11:01:33.221Z,3.47
2018-05-15T11:03:08.309Z,3.80
2018-05-15T11:04:44.400Z,3.87
2018-05-15T11:06:19.462Z,5.30
2018-05-15T11:07:54.592Z,4.80
2018-05-15T11:09:29.753Z,4.10
2018-05-15T11:11:05.952Z,4.57
2018-05-15T11:12:41.091Z,4.33
2018-05-15T11:14:16.230Z,7.10
2018-05-15T11:15:52.345Z,16.90
2018-05-15T11:17:27.434Z,8.67
2018-05-15T11:21:36.642Z,8.93
2018-05-15T11:23:29.359Z,6.93
2018-05-15T11:25:06.826Z,11.53
2018-05-15T11:26:42.076Z,5.80
2018-05-15T11:28:17.376Z,5.50
2018-05-15T11:29:52.857Z,5.60
2018-05-15T11:31:28.042Z,5.43
2018-05-15T11:33:03.630Z,5.57
2018-05-15T11:34:39.299Z,6.70
2018-05-15T11:36:14.468Z,6.43
2018-05-15T11:37:49.586Z,5.37
2018-05-15T11:39:25.916Z,6.80
2018-05-15T11:41:01.942Z,4.97
2018-05-15T11:42:37.277Z,4.20
2018-05-15T11:44:12.366Z,4.13
2018-05-15T11:45:48.041Z,6.97
2018-05-15T11:47:23.188Z,4.50
2018-05-15T11:48:58.933Z,5.77
2018-05-15T11:50:34.047Z,6.23
2018-05-15T11:52:09.426Z,6.10
2018-05-15T11:53:44.639Z,7.93
2018-05-15T11:55:23.085Z,5.83
2018-05-15T11:56:58.182Z,4.87
2018-05-15T11:58:33.274Z,6.60
2018-05-15T12:00:10.687Z,5.63
2018-05-15T12:01:45.939Z,8.07
2018-05-15T12:03:21.478Z,7.03
2018-05-15T12:04:56.566Z,5.33
2018-05-15T12:06:32.527Z,4.17
2018-05-15T12:08:10.201Z,6.33
2018-05-15T12:09:45.997Z,4.90
2018-05-15T12:11:21.795Z,5.27
2018-05-15T12:13:00.900Z,4.77
2018-05-15T12:14:36.760Z,6.13
2018-05-15T12:16:14.380Z,4.30
2018-05-15T12:17:50.565Z,4.43
2018-05-15T12:19:26.775Z,4.00
2018-05-15T12:21:02.754Z,7.30
2018-05-15T12:22:40.945Z,3.90
2018-05-15T12:24:16.293Z,7.40
2018-05-15T12:25:51.395Z,5.40
2018-05-15T12:27:26.473Z,6.13
2018-05-15T12:29:03.424Z,4.83
2018-05-15T12:30:39.039Z,11.27
2018-05-15T12:32:15.357Z,6.27
2018-05-15T12:33:50.450Z,4.73
2018-05-15T12:35:30.798Z,10.93
2018-05-15T12:37:14.757Z,6.03
2018-05-15T12:38:51.714Z,7.10
2018-05-15T12:40:27.627Z,7.03
2018-05-15T12:42:02.820Z,5.00
2018-05-15T12:43:39.492Z,4.93
2018-05-15T12:45:18.498Z,4.33
2018-05-15T12:46:53.589Z,4.50
2018-05-15T12:48:29.267Z,4.47
2018-05-15T12:50:04.446Z,5.17
2018-05-15T12:51:40.327Z,4.53
2018-05-15T12:53:22.704Z,6.97
2018-05-15T12:54:57.841Z,4.37
2018-05-15T12:56:33.681Z,6.60
2018-05-15T12:58:15.273Z,7.17
2018-05-15T12:59:51.405Z,8.00
2018-05-15T13:01:26.658Z,4.30
2018-05-15T13:03:05.437Z,8.87
2018-05-15T13:04:40.785Z,4.87
2018-05-15T13:06:15.846Z,4.07
2018-05-15T13:07:50.968Z,8.43
2018-05-15T13:09:26.065Z,4.10
2018-05-15T13:11:01.149Z,4.57
2018-05-15T13:12:36.895Z,5.40
2018-05-15T13:14:12.766Z,10.60
2018-05-15T13:15:47.911Z,4.33
2018-05-15T13:17:24.270Z,6.40
2018-05-15T13:18:59.496Z,3.70
2018-05-15T13:20:35.557Z,7.57
2018-05-15T13:22:11.391Z,3.20
2018-05-15T13:23:46.483Z,9.57
2018-05-15T13:25:21.964Z,8.07
2018-05-15T13:26:57.367Z,5.30
2018-05-15T13:28:32.494Z,10.23
2018-05-15T13:30:07.570Z,6.67
2018-05-15T13:31:42.905Z,5.87
2018-05-15T13:33:22.837Z,9.77
2018-05-15T13:34:57.926Z,5.63
2018-05-15T13:36:33.023Z,3.90
2018-05-15T13:38:08.895Z,4.33
2018-05-15T13:39:44.693Z,3.90
2018-05-15T13:41:20.583Z,3.67
2018-05-15T13:42:57.170Z,3.23
2018-05-15T13:44:32.244Z,3.33
2018-05-15T13:46:09.595Z,3.53
2018-05-15T13:47:45.850Z,3.67
2018-05-15T13:49:24.682Z,3.73
2018-05-15T13:51:00.531Z,3.77
2018-05-15T13:52:36.799Z,2.87
2018-05-15T13:54:12.431Z,3.00
2018-05-15T13:55:47.494Z,5.47
2018-05-15T13:57:22.587Z,3.10
2018-05-15T13:58:57.709Z,3.80
2018-05-15T14:00:32.806Z,3.20
2018-05-15T14:02:07.872Z,4.23
2018-05-15T14:03:42.944Z,2.80
2018-05-15T14:05:18.057Z,4.97
2018-05-15T14:06:53.117Z,3.40
2018-05-15T14:08:29.333Z,2.70
2018-05-15T14:10:05.362Z,3.37
2018-05-15T14:11:44.764Z,3.57
2018-05-15T14:13:20.445Z,3.40
2018-05-15T14:14:56.327Z,3.23
2018-05-15T14:16:31.428Z,4.67
2018-05-15T14:18:06.498Z,4.77
2018-05-15T14:19:41.564Z,9.27
2018-05-15T14:21:17.380Z,4.93
2018-05-15T14:22:53.439Z,7.50
2018-05-15T14:24:29.164Z,5.43
2018-05-15T14:26:04.996Z,10.23
2018-05-15T14:27:41.256Z,12.77
2018-05-15T14:29:16.345Z,6.67
2018-05-15T14:30:51.465Z,6.63
2018-05-15T14:32:26.559Z,10.13
2018-05-15T14:34:02.672Z,6.23
2018-05-15T14:35:38.642Z,5.37
2018-05-15T14:37:13.713Z,5.70
2018-05-15T14:38:49.012Z,5.60
2018-05-15T14:40:24.090Z,5.03
2018-05-15T14:42:17.993Z,4.13
2018-05-15T14:43:53.105Z,5.13
2018-05-15T14:45:28.903Z,5.40
2018-05-15T14:47:04.360Z,6.10
2018-05-15T14:48:39.471Z,3.87
2018-05-15T14:50:15.292Z,4.00
2018-05-15T14:51:50.360Z,4.17
2018-05-15T14:53:25.440Z,4.33
2018-05-15T14:55:01.275Z,3.97
2018-05-15T14:56:36.805Z,4.00
2018-05-15T14:58:12.065Z,3.60
2018-05-15T14:59:47.277Z,5.23
2018-05-15T15:01:22.766Z,4.00
2018-05-15T15:02:58.213Z,3.37
2018-05-15T15:04:33.293Z,3.80
2018-05-15T15:06:08.400Z,5.17
2018-05-15T15:07:44.563Z,3.80
2018-05-15T15:09:19.687Z,2.80
2018-05-15T15:10:54.802Z,3.27
2018-05-15T15:12:29.873Z,3.20
2018-05-15T15:14:05.407Z,3.50
2018-05-15T15:15:41.510Z,3.00
2018-05-15T15:17:16.611Z,3.53
2018-05-15T15:18:51.654Z,3.97
2018-05-15T15:20:27.488Z,2.80
2018-05-15T15:22:04.624Z,2.60
2018-05-15T15:23:39.711Z,2.90
2018-05-15T15:25:14.822Z,2.90
2018-05-15T15:26:50.652Z,3.00
2018-05-15T15:28:25.741Z,3.20
2018-05-15T15:30:01.084Z,3.20
2018-05-15T15:31:36.652Z,3.23
2018-05-15T15:33:13.844Z,3.87
2018-05-15T15:35:01.881Z,3.33
2018-05-15T15:36:37.509Z,5.30
2018-05-15T15:38:12.784Z,3.57
2018-05-15T15:39:47.897Z,3.47
2018-05-15T15:41:23.007Z,3.87
2018-05-15T15:42:59.462Z,3.67
2018-05-15T15:44:34.584Z,4.73
2018-05-15T15:46:09.703Z,3.80
2018-05-15T15:47:44.798Z,3.47
2018-05-15T15:49:19.953Z,4.50
2018-05-15T15:50:55.488Z,3.43
2018-05-15T15:52:48.483Z,3.17
2018-05-15T15:54:27.031Z,3.20
2018-05-15T15:56:05.188Z,3.10
2018-05-15T15:57:46.592Z,3.13
2018-05-15T15:59:23.462Z,3.37
2018-05-15T16:01:02.814Z,3.00
2018-05-15T16:02:38.332Z,3.47
2018-05-15T16:04:13.496Z,3.30
2018-05-15T16:05:49.613Z,3.33
2018-05-15T16:07:24.716Z,3.20
2018-05-15T16:08:59.848Z,3.27
2018-05-15T16:10:34.996Z,3.00
2018-05-15T16:12:10.082Z,3.67
2018-05-15T16:13:45.284Z,4.67
2018-05-15T16:15:20.974Z,5.20
2018-05-15T16:16:56.922Z,3.40
2018-05-15T16:18:33.946Z,3.93
2018-05-15T16:20:14.357Z,3.30
2018-05-15T16:21:49.450Z,4.50
2018-05-15T16:23:28.138Z,3.23
2018-05-15T16:25:07.700Z,3.43
2018-05-15T16:26:51.197Z,3.00
2018-05-15T16:28:43.890Z,3.00
2018-05-15T16:30:20.329Z,3.40
2018-05-15T16:31:59.611Z,3.30
2018-05-15T16:33:36.882Z,3.23
2018-05-15T16:35:14.808Z,3.53
2018-05-15T16:36:53.680Z,3.20
2018-05-15T16:40:52.961Z,3.30
2018-05-15T16:42:28.699Z,3.47
2018-05-15T16:44:04.693Z,3.30
2018-05-15T16:45:39.923Z,3.23
2018-05-15T16:47:15.070Z,3.27
2018-05-15T16:48:50.213Z,3.40
2018-05-15T16:50:25.354Z,3.77
2018-05-15T16:52:02.275Z,4.03
2018-05-15T16:53:39.055Z,3.60
2018-05-15T16:55:16.523Z,3.00
2018-05-15T16:56:55.261Z,3.00
2018-05-15T16:58:30.448Z,3.37
2018-05-15T17:00:07.175Z,3.50
2018-05-15T17:01:44.217Z,3.47
2018-05-15T17:03:19.399Z,4.27
2018-05-15T17:04:55.474Z,3.77
2018-05-15T17:06:30.690Z,4.17
2018-05-15T17:08:06.718Z,3.83
2018-05-15T17:09:48.995Z,4.37
2018-05-15T17:13:50.635Z,3.90
2018-05-15T17:22:51.765Z,4.10
2018-05-15T17:24:31.225Z,3.93
2018-05-15T17:26:07.736Z,3.97
2018-05-15T17:27:47.503Z,7.53
2018-05-15T17:29:24.332Z,5.87
2018-05-15T17:31:00.548Z,4.33
2018-05-15T17:32:37.934Z,5.93
2018-05-15T17:34:13.516Z,4.00
2018-05-15T17:35:51.096Z,3.60
2018-05-15T17:41:32.821Z,3.90
2018-05-15T17:43:11.448Z,4.13
2018-05-15T17:44:54.741Z,4.20
2018-05-15T17:46:55.295Z,4.00
2018-05-15T17:48:52.217Z,3.70
2018-05-15T17:52:47.789Z,4.53
2018-05-15T17:54:24.456Z,4.37
2018-05-15T17:56:06.746Z,3.67
2018-05-15T17:57:43.673Z,4.37
2018-05-15T17:59:19.025Z,4.73
2018-05-15T18:03:13.396Z,4.43
2018-05-15T18:04:54.681Z,4.43
2018-05-15T18:06:41.076Z,4.70
2018-05-15T18:08:16.404Z,4.50
2018-05-15T18:09:51.598Z,4.73
2018-05-15T18:11:26.771Z,4.80
2018-05-15T18:13:02.925Z,5.20
2018-05-15T18:16:31.013Z,5.10
2018-05-15T18:18:10.018Z,5.43
2018-05-15T18:22:10.474Z,4.90
2018-05-15T18:24:01.700Z,5.70
2018-05-15T18:31:56.892Z,4.67
2018-05-15T18:33:38.799Z,5.37
2018-05-15T18:35:21.474Z,4.83
2018-05-15T18:37:14.271Z,5.70
2018-05-15T18:38:51.411Z,4.83
2018-05-15T18:40:30.891Z,4.83
2018-05-15T18:42:08.554Z,5.23
2018-05-15T18:43:59.281Z,5.40
2018-05-15T18:45:35.899Z,5.30
2018-05-15T18:47:34.295Z,6.27
2018-05-15T18:49:14.323Z,5.43
2018-05-15T18:50:51.420Z,6.57
2018-05-15T18:52:27.427Z,5.20
2018-05-15T18:54:03.701Z,5.50
2018-05-15T18:55:42.946Z,6.90
2018-05-15T18:57:21.255Z,5.50
2018-05-15T18:58:57.898Z,5.30
2018-05-15T19:00:33.764Z,6.40
2018-05-15T19:02:11.610Z,6.13
2018-05-15T19:04:02.687Z,6.30
2018-05-15T19:07:54.963Z,6.30
2018-05-15T19:09:32.659Z,6.00
2018-05-15T19:11:10.806Z,5.83
2018-05-15T19:12:47.627Z,5.93
2018-05-15T19:14:25.653Z,6.30
2018-05-15T19:16:15.083Z,6.37
2018-05-15T19:17:52.399Z,5.77
2018-05-15T19:19:39.127Z,6.03
2018-05-15T19:21:41.878Z,5.50
2018-05-15T19:23:20.304Z,6.37
2018-05-15T19:25:00.846Z,5.43
2018-05-15T19:26:37.166Z,6.37
2018-05-15T19:28:28.314Z,5.97
2018-05-15T19:34:54.923Z,6.00
2018-05-15T19:36:34.482Z,6.30
2018-05-15T19:38:10.450Z,6.53
2018-05-15T19:39:46.539Z,6.63
2018-05-15T19:41:21.844Z,7.00
2018-05-15T19:43:00.377Z,6.27
2018-05-15T19:44:35.573Z,6.13
2018-05-15T19:46:12.808Z,6.37
2018-05-15T19:47:47.981Z,6.50
2018-05-15T19:49:24.759Z,6.60
2018-05-15T19:51:01.568Z,6.83
2018-05-15T19:52:37.518Z,6.00
2018-05-15T19:54:12.878Z,6.40
2018-05-15T19:55:48.718Z,6.23
2018-05-15T19:57:24.288Z,6.00
2018-05-15T19:58:59.716Z,6.50
2018-05-15T20:00:36.222Z,6.77
2018-05-15T20:02:11.413Z,6.47
2018-05-15T20:03:46.582Z,7.20
2018-05-15T20:05:21.747Z,7.27
2018-05-15T20:06:57.832Z,7.37
2018-05-15T20:08:39.734Z,6.67
2018-05-15T20:10:22.769Z,7.10
2018-05-15T20:11:59.114Z,6.30
2018-05-15T20:15:57.002Z,7.07
2018-05-15T20:17:33.396Z,6.17
2018-05-15T20:19:08.791Z,6.47
2018-05-15T20:20:45.699Z,6.43
2018-05-15T20:22:20.833Z,7.27
2018-05-15T20:23:56.545Z,6.00
2018-05-15T20:25:35.831Z,6.37
2018-05-15T20:27:11.379Z,7.63
2018-05-15T20:28:48.425Z,6.77
2018-05-15T20:30:23.556Z,6.80
2018-05-15T20:31:58.720Z,6.87
2018-05-15T20:33:33.821Z,6.77
2018-05-15T20:35:13.348Z,6.60
2018-05-15T20:36:48.485Z,6.53
2018-05-15T20:38:23.613Z,6.53
2018-05-15T20:39:58.788Z,7.20
2018-05-15T20:41:34.814Z,6.20
2018-05-15T20:43:10.967Z,6.87
2018-05-15T20:44:46.113Z,6.67
2018-05-15T20:46:21.971Z,6.40
2018-05-15T20:47:57.886Z,7.20
2018-05-15T20:49:33.024Z,7.00
2018-05-15T20:51:08.197Z,6.57
2018-05-15T20:52:43.317Z,6.63
2018-05-15T20:54:18.449Z,5.40
2018-05-15T20:55:53.744Z,5.90
2018-05-15T20:57:28.854Z,5.10
2018-05-15T20:59:04.044Z,5.07
2018-05-15T21:00:39.289Z,4.70
2018-05-15T21:02:14.343Z,5.10
2018-05-15T21:03:49.431Z,4.50
2018-05-15T21:05:24.525Z,4.67
2018-05-15T21:06:59.666Z,4.37
2018-05-15T21:08:34.772Z,4.90
2018-05-15T21:10:10.690Z,4.60
2018-05-15T21:11:47.413Z,4.33
2018-05-15T21:13:22.562Z,5.60
2018-05-15T21:14:57.778Z,4.20
2018-05-15T21:16:33.605Z,4.73
2018-05-15T21:18:09.973Z,4.07
2018-05-15T21:19:49.027Z,4.33
2018-05-15T21:23:11.456Z,4.10
2018-05-15T21:24:46.909Z,3.93
2018-05-15T21:26:22.028Z,3.30
2018-05-15T21:27:57.920Z,3.87
2018-05-15T21:29:33.029Z,4.10
2018-05-15T21:31:08.148Z,3.80
2018-05-15T21:32:44.052Z,4.30
2018-05-15T21:34:19.244Z,3.43
2018-05-15T21:35:54.346Z,3.67
2018-05-15T21:37:29.480Z,3.97
2018-05-15T21:39:04.630Z,4.33
2018-05-15T21:40:40.458Z,4.43
2018-05-15T21:42:15.641Z,4.17
2018-05-15T21:43:51.985Z,3.73
2018-05-15T21:45:27.119Z,4.00
2018-05-15T21:47:03.021Z,3.40
2018-05-15T21:48:38.803Z,3.80
2018-05-15T21:50:14.711Z,4.20
2018-05-15T21:51:49.849Z,4.07
2018-05-15T21:53:25.696Z,5.17
2018-05-15T21:55:00.798Z,4.00
2018-05-15T21:56:36.692Z,4.20
2018-05-15T21:58:12.566Z,4.03
2018-05-15T21:59:50.055Z,3.77
2018-05-15T22:01:25.165Z,3.40
2018-05-15T22:03:00.295Z,4.80
2018-05-15T22:04:36.015Z,5.07
2018-05-15T22:06:11.929Z,4.97
2018-05-15T22:07:47.054Z,6.43
2018-05-15T22:09:22.212Z,6.13
2018-05-15T22:10:58.803Z,5.73
2018-05-15T22:12:53.616Z,5.80
2018-05-15T22:14:46.407Z,6.47
2018-05-15T22:16:39.196Z,7.57
2018-05-15T22:20:41.665Z,7.23
2018-05-15T22:22:15.972Z,8.27
2018-05-15T22:23:50.287Z,7.90
2018-05-15T22:25:25.394Z,7.40
2018-05-15T22:27:00.524Z,8.70
2018-05-15T22:28:35.652Z,7.20
2018-05-15T22:30:10.839Z,8.73
2018-05-15T22:31:45.972Z,7.93
2018-05-15T22:33:21.079Z,8.30
2018-05-15T22:34:56.982Z,8.03
2018-05-15T22:36:32.139Z,8.47
2018-05-15T22:38:07.235Z,7.87
2018-05-15T22:39:42.336Z,8.53
2018-05-15T22:41:17.470Z,7.87
2018-05-15T22:42:52.607Z,8.93
2018-05-15T22:44:28.474Z,7.63
2018-05-15T22:46:03.551Z,7.67
2018-05-15T22:47:39.410Z,8.30
2018-05-15T22:49:14.503Z,8.07
2018-05-15T22:50:49.751Z,8.70
2018-05-15T22:52:25.603Z,7.30
2018-05-15T22:54:00.689Z,9.33
2018-05-15T22:55:35.867Z,7.27
2018-05-15T22:57:11.340Z,7.47
2018-05-15T22:58:46.443Z,7.63