createdAt,value
2022-12-08T00:02:54.767Z,71.11
2022-12-08T00:06:15.409Z,70.97
2022-12-08T00:09:23.558Z,70.81
2022-12-08T00:12:27.676Z,70.93
2022-12-08T00:15:30.433Z,71.39
2022-12-08T00:18:33.345Z,71.29
2022-12-08T00:21:36.062Z,71.45
2022-12-08T00:24:40.687Z,72.43
2022-12-08T00:27:44.717Z,73.29
2022-12-08T00:30:47.538Z,73.60
2022-12-08T00:33:50.218Z,74.02
2022-12-08T00:36:52.903Z,74.95
2022-12-08T00:39:55.622Z,75.86
2022-12-08T00:42:59.874Z,76.21
2022-12-08T00:46:02.587Z,76.87
2022-12-08T00:49:05.738Z,76.89
2022-12-08T00:52:09.059Z,77.50
2022-12-08T00:55:11.740Z,77.66
2022-12-08T00:58:16.062Z,78.39
2022-12-08T01:01:18.890Z,78.34
2022-12-08T01:04:22.294Z,78.60
2022-12-08T01:07:25.176Z,78.51
2022-12-08T01:10:28.181Z,78.82
2022-12-08T01:13:32.166Z,78.77
2022-12-08T01:16:37.271Z,78.54
2022-12-08T01:19:40.423Z,78.85
2022-12-08T01:22:43.156Z,79.13
2022-12-08T01:25:46.092Z,79.53
2022-12-08T01:28:50.683Z,79.69
2022-12-08T01:31:53.353Z,79.89
2022-12-08T01:34:56.046Z,79.94
2022-12-08T01:37:58.980Z,80.24
2022-12-08T01:41:01.673Z,80.44
2022-12-08T01:44:44.589Z,80.76
2022-12-08T01:47:49.585Z,80.64
2022-12-08T01:50:52.850Z,80.58
2022-12-08T01:53:55.950Z,80.62
2022-12-08T01:57:02.636Z,80.23
2022-12-08T02:00:09.516Z,80.23
2022-12-08T02:03:15.786Z,80.80
2022-12-08T02:06:18.967Z,81.27
2022-12-08T02:09:22.670Z,81.44
2022-12-08T02:12:25.464Z,81.65
2022-12-08T02:15:37.932Z,81.87
2022-12-08T02:19:29.870Z,81.65
2022-12-08T02:22:29.303Z,81.60
2022-12-08T02:25:41.094Z,81.50
2022-12-08T02:29:03.543Z,81.57
2022-12-08T02:32:24.587Z,81.16
2022-12-08T02:35:33.304Z,81.28
2022-12-08T02:38:43.150Z,81.52
2022-12-08T02:41:49.085Z,81.59
2022-12-08T02:44:55.670Z,81.59
2022-12-08T02:47:59.589Z,81.66
2022-12-08T02:51:03.390Z,82.20
2022-12-08T02:54:06.182Z,82.60
2022-12-08T02:57:20.010Z,82.62
2022-12-08T03:00:24.001Z,82.74
2022-12-08T03:03:33.028Z,82.62
2022-12-08T03:06:43.925Z,83.10
2022-12-08T03:09:49.913Z,82.93
2022-12-08T03:12:57.290Z,82.68
2022-12-08T03:16:04.571Z,82.76
2022-12-08T03:19:10.336Z,82.11
2022-12-08T03:22:15.011Z,82.37
2022-12-08T03:25:20.894Z,82.31
2022-12-08T03:28:23.842Z,81.84
2022-12-08T03:31:28.433Z,82.17
2022-12-08T03:34:31.845Z,81.93
2022-12-08T03:37:38.077Z,81.53
2022-12-08T03:40:41.258Z,81.40
2022-12-08T03:43:43.987Z,81.36
2022-12-08T03:46:46.899Z,81.58
2022-12-08T03:49:49.534Z,81.86
2022-12-08T03:52:53.639Z,82.57
2022-12-08T03:55:56.281Z,82.79
2022-12-08T03:58:59.126Z,82.86
2022-12-08T04:02:01.865Z,82.85
2022-12-08T04:05:05.439Z,82.73
2022-12-08T04:08:10.392Z,82.83
2022-12-08T04:11:13.315Z,82.96
2022-12-08T04:14:18.017Z,83.03
2022-12-08T04:17:20.623Z,82.95
2022-12-08T04:20:23.300Z,83.25
2022-12-08T04:23:27.433Z,83.38
2022-12-08T04:26:30.856Z,83.18
2022-12-08T04:29:33.831Z,82.96
2022-12-08T04:32:36.610Z,83.04
2022-12-08T04:35:39.294Z,83.02
2022-12-08T04:38:43.336Z,82.45
2022-12-08T04:41:46.130Z,82.81
2022-12-08T04:44:48.958Z,82.75
2022-12-08T04:47:51.915Z,83.50
2022-12-08T04:50:54.738Z,83.69
2022-12-08T04:53:59.084Z,83.79
2022-12-08T04:57:01.685Z,83.66
2022-12-08T05:00:06.606Z,83.31
2022-12-08T05:03:09.742Z,83.40
2022-12-08T05:06:14.582Z,83.23
2022-12-08T05:09:18.872Z,83.03
2022-12-08T05:12:21.558Z,82.84
2022-12-08T05:15:24.372Z,82.95
2022-12-08T05:18:27.429Z,82.95
2022-12-08T05:21:30.155Z,82.78
2022-12-08T05:24:34.281Z,82.88
2022-12-08T05:27:38.039Z,82.97
2022-12-08T05:30:41.198Z,83.01
2022-12-08T05:33:44.577Z,83.54
2022-12-08T05:36:47.481Z,83.46
2022-12-08T05:39:51.399Z,83.02
2022-12-08T05:42:54.271Z,83.03
2022-12-08T05:45:56.987Z,83.35
2022-12-08T05:49:00.738Z,83.10
2022-12-08T05:52:03.375Z,83.12
2022-12-08T05:55:08.321Z,83.29
2022-12-08T05:58:13.919Z,83.27
2022-12-08T06:01:24.575Z,83.26
2022-12-08T06:04:27.931Z,83.09
2022-12-08T06:07:30.768Z,83.15
2022-12-08T06:10:35.236Z,83.38
2022-12-08T06:13:38.091Z,83.48
2022-12-08T06:16:41.149Z,83.20
2022-12-08T06:19:44.026Z,83.16
2022-12-08T06:22:46.821Z,83.03
2022-12-08T06:25:51.239Z,83.09
2022-12-08T06:28:54.374Z,83.09
2022-12-08T06:31:57.282Z,82.97
2022-12-08T06:35:00.193Z,83.29
2022-12-08T06:38:03.204Z,83.31
2022-12-08T06:41:08.045Z,83.60
2022-12-08T06:44:10.759Z,83.89
2022-12-08T06:47:13.676Z,83.56
2022-12-08T06:50:17.832Z,83.49
2022-12-08T06:53:20.671Z,83.28
2022-12-08T06:56:28.127Z,83.06
2022-12-08T06:59:31.166Z,83.33
2022-12-08T07:02:34.446Z,83.67
2022-12-08T07:05:37.492Z,83.66
2022-12-08T07:08:40.579Z,83.47
2022-12-08T07:11:45.957Z,83.70
2022-12-08T07:14:48.590Z,83.47
2022-12-08T07:17:57.896Z,83.46
2022-12-08T07:21:07.047Z,83.34
2022-12-08T07:24:10.069Z,83.31
2022-12-08T07:27:16.715Z,83.15
2022-12-08T07:30:19.746Z,83.07
2022-12-08T07:33:22.408Z,82.94
2022-12-08T07:36:25.672Z,83.14
2022-12-08T07:39:28.742Z,83.07
2022-12-08T07:42:33.100Z,83.04
2022-12-08T07:45:35.711Z,83.06
2022-12-08T07:48:38.558Z,82.48
2022-12-08T07:51:41.256Z,83.14
2022-12-08T07:54:44.052Z,83.06
2022-12-08T07:57:48.199Z,83.04
2022-12-08T08:00:51.070Z,82.95
2022-12-08T08:03:54.925Z,82.43
2022-12-08T08:06:57.774Z,82.73
2022-12-08T08:10:00.386Z,82.46
2022-12-08T08:13:04.289Z,82.33
2022-12-08T08:16:08.074Z,82.09
2022-12-08T08:19:11.020Z,82.06
2022-12-08T08:22:13.772Z,82.18
2022-12-08T08:25:17.424Z,82.25
2022-12-08T08:28:21.703Z,82.20
2022-12-08T08:31:26.087Z,82.45
2022-12-08T08:34:29.059Z,82.22
2022-12-08T08:37:32.392Z,82.00
2022-12-08T08:40:37.846Z,81.90
2022-12-08T08:43:42.032Z,81.88
2022-12-08T08:46:44.991Z,81.87
2022-12-08T08:49:47.624Z,81.78
2022-12-08T08:52:50.794Z,81.77
2022-12-08T08:55:53.376Z,81.45
2022-12-08T08:58:57.700Z,81.19
2022-12-08T09:02:00.693Z,81.22
2022-12-08T09:05:03.455Z,81.25
2022-12-08T09:08:06.344Z,81.04
2022-12-08T09:11:09.440Z,81.09
2022-12-08T09:14:15.392Z,80.17
2022-12-08T09:17:18.350Z,80.29
2022-12-08T09:20:21.229Z,80.05
2022-12-08T09:23:24.092Z,79.50
2022-12-08T09:26:28.086Z,79.52
2022-12-08T09:29:36.060Z,79.24
2022-12-08T09:32:39.618Z,78.73
2022-12-08T09:35:42.384Z,78.51
2022-12-08T09:38:46.621Z,77.71
2022-12-08T09:41:50.804Z,78.08
2022-12-08T09:45:00.092Z,77.17
2022-12-08T09:48:09.654Z,77.12
2022-12-08T09:51:13.817Z,76.60
2022-12-08T09:54:19.942Z,76.71
2022-12-08T09:57:24.187Z,76.25
2022-12-08T10:00:28.480Z,75.61
2022-12-08T10:03:32.184Z,74.88
2022-12-08T10:06:41.372Z,74.46
2022-12-08T10:09:47.924Z,74.29
2022-12-08T10:12:56.404Z,73.71
2022-12-08T10:16:11.902Z,73.25
2022-12-08T10:19:21.368Z,72.68
2022-12-08T10:22:25.642Z,72.46
2022-12-08T10:25:33.561Z,71.96
2022-12-08T10:28:41.439Z,71.15
2022-12-08T10:31:48.826Z,70.50
2022-12-08T10:35:06.282Z,69.66
2022-12-08T10:38:19.027Z,68.10
2022-12-08T10:41:21.866Z,66.15
2022-12-08T10:44:24.720Z,64.12
2022-12-08T10:47:29.992Z,59.76
2022-12-08T10:50:35.473Z,59.85
2022-12-08T10:53:48.127Z,58.49
2022-12-08T10:56:55.754Z,56.53
2022-12-08T10:59:58.891Z,53.43
2022-12-08T11:03:05.242Z,53.21
2022-12-08T11:06:16.453Z,51.35
2022-12-08T11:09:48.956Z,50.29
2022-12-08T11:12:52.092Z,49.96
2022-12-08T11:15:56.347Z,49.41
2022-12-08T11:19:06.876Z,49.44
2022-12-08T11:22:22.481Z,48.26
2022-12-08T11:25:26.394Z,47.46
2022-12-08T11:28:29.702Z,47.17
2022-12-08T11:31:35.591Z,47.25
2022-12-08T11:34:43.175Z,47.99
2022-12-08T11:37:46.030Z,48.00
2022-12-08T11:40:51.741Z,46.65
2022-12-08T11:43:58.368Z,46.48
2022-12-08T11:47:03.455Z,46.77
2022-12-08T11:50:20.247Z,46.82
2022-12-08T11:53:27.705Z,47.39
2022-12-08T11:56:35.087Z,47.20
2022-12-08T11:59:41.702Z,47.92
2022-12-08T12:02:48.111Z,48.11
2022-12-08T12:06:18.191Z,48.44
2022-12-08T12:09:36.759Z,48.75
2022-12-08T12:12:52.439Z,47.92
2022-12-08T12:16:19.763Z,46.94
2022-12-08T12:19:24.086Z,47.26
2022-12-08T12:22:32.031Z,48.00
2022-12-08T12:25:36.341Z,47.68
2022-12-08T12:28:42.891Z,47.78
2022-12-08T12:31:51.167Z,48.42
2022-12-08T12:34:56.410Z,48.60
2022-12-08T12:38:05.060Z,49.77
2022-12-08T12:41:09.385Z,48.88
2022-12-08T12:44:40.182Z,49.40
2022-12-08T12:47:52.391Z,49.04
2022-12-08T12:50:58.632Z,48.24
2022-12-08T12:54:22.077Z,48.33
2022-12-08T12:57:26.729Z,47.64
2022-12-08T13:00:29.885Z,47.15
2022-12-08T13:03:32.828Z,47.19
2022-12-08T13:06:39.376Z,47.50
2022-12-08T13:09:58.264Z,47.07
2022-12-08T13:13:17.726Z,48.11
2022-12-08T13:16:23.468Z,48.30
2022-12-08T13:19:27.040Z,48.28
2022-12-08T13:22:52.335Z,49.44
2022-12-08T13:26:14.851Z,49.87
2022-12-08T13:29:20.694Z,50.40
2022-12-08T13:33:17.149Z,51.33
2022-12-08T13:36:23.488Z,51.14
2022-12-08T13:39:30.463Z,51.57
2022-12-08T13:42:38.494Z,51.41
2022-12-08T13:46:48.769Z,52.02
2022-12-08T13:50:54.862Z,52.70
2022-12-08T13:59:30.442Z,52.44
2022-12-08T14:02:35.822Z,52.53
2022-12-08T14:06:10.977Z,52.70
2022-12-08T14:09:11.023Z,52.91
2022-12-08T14:12:19.458Z,53.28
2022-12-08T14:15:24.228Z,52.98
2022-12-08T14:18:28.912Z,53.91
2022-12-08T14:21:36.021Z,53.06
2022-12-08T14:24:39.580Z,53.46
2022-12-08T14:27:42.947Z,54.27
2022-12-08T14:30:49.808Z,54.92
2022-12-08T14:33:56.353Z,54.01
2022-12-08T14:37:00.124Z,54.29
2022-12-08T14:40:23.126Z,54.28
2022-12-08T14:43:27.755Z,53.68
2022-12-08T14:46:31.936Z,53.55
2022-12-08T14:49:36.198Z,53.91
2022-12-08T14:52:43.819Z,54.57
2022-12-08T14:55:48.662Z,54.62
2022-12-08T14:58:52.475Z,54.86
2022-12-08T15:02:09.992Z,54.82
2022-12-08T15:05:14.331Z,55.54
2022-12-08T15:08:17.344Z,55.66
2022-12-08T15:11:31.225Z,55.82
2022-12-08T15:14:35.730Z,55.65
2022-12-08T15:17:43.345Z,55.63
2022-12-08T15:20:47.906Z,55.20
2022-12-08T15:23:52.279Z,55.98
2022-12-08T15:26:55.202Z,56.16
2022-12-08T15:29:58.109Z,56.25
2022-12-08T15:33:02.684Z,55.69
2022-12-08T15:36:05.959Z,55.74
2022-12-08T15:39:19.329Z,55.42
2022-12-08T15:42:22.192Z,55.80
2022-12-08T15:45:27.980Z,55.46
2022-12-08T15:48:32.322Z,56.22
2022-12-08T15:51:36.868Z,55.98
2022-12-08T15:54:39.891Z,56.44
2022-12-08T16:01:08.444Z,56.45
2022-12-08T16:04:55.383Z,56.32
2022-12-08T16:07:38.578Z,56.62
2022-12-08T16:11:24.185Z,56.53
2022-12-08T16:14:35.275Z,56.84
2022-12-08T16:17:27.179Z,56.82
2022-12-08T16:21:05.182Z,56.85
2022-12-08T16:23:53.970Z,57.05
2022-12-08T16:30:20.455Z,57.13
2022-12-08T16:33:23.976Z,57.31
2022-12-08T16:36:28.002Z,57.13
2022-12-08T16:39:30.855Z,56.63
2022-12-08T16:42:40.637Z,56.83
2022-12-08T16:45:45.185Z,56.71
2022-12-08T16:48:48.307Z,56.74
2022-12-08T16:51:52.684Z,56.98
2022-12-08T16:54:55.322Z,57.04
2022-12-08T16:57:57.978Z,57.13
2022-12-08T17:01:00.768Z,57.50
2022-12-08T17:07:27.801Z,57.64
2022-12-08T17:10:34.333Z,57.78
2022-12-08T17:13:38.038Z,57.50
2022-12-08T17:16:40.834Z,57.67
2022-12-08T17:19:44.514Z,57.81
2022-12-08T17:22:48.987Z,57.92
2022-12-08T17:26:00.951Z,57.93
2022-12-08T17:29:04.582Z,57.93
2022-12-08T17:32:07.556Z,57.60
2022-12-08T17:35:11.574Z,57.78
2022-12-08T17:38:16.018Z,57.40
2022-12-08T17:41:20.064Z,57.27
2022-12-08T17:44:22.937Z,57.22
2022-12-08T17:47:26.078Z,57.10
2022-12-08T17:50:28.846Z,57.35
2022-12-08T17:53:37.218Z,57.86
2022-12-08T17:56:40.971Z,57.89
2022-12-08T17:59:44.851Z,57.51
2022-12-08T18:02:47.639Z,57.51
2022-12-08T18:05:50.958Z,57.30
2022-12-08T18:08:55.092Z,56.70
2022-12-08T18:11:59.192Z,56.74
2022-12-08T18:15:01.858Z,56.52
2022-12-08T18:18:04.973Z,56.73
2022-12-08T18:21:08.325Z,56.83
2022-12-08T18:24:17.679Z,57.14
2022-12-08T18:27:21.095Z,57.15
2022-12-08T18:30:24.542Z,57.18
2022-12-08T18:33:28.118Z,57.75
2022-12-08T18:36:30.975Z,57.31
2022-12-08T18:39:35.102Z,57.85
2022-12-08T18:42:37.936Z,58.02
2022-12-08T18:45:40.874Z,58.47
2022-12-08T18:48:46.278Z,59.41
2022-12-08T18:51:48.973Z,59.82
2022-12-08T18:55:08.382Z,60.33
2022-12-08T18:58:11.981Z,60.87
2022-12-08T19:01:15.028Z,61.22
2022-12-08T19:04:28.447Z,61.50
2022-12-08T19:07:32.000Z,62.56
2022-12-08T19:10:38.039Z,63.19
2022-12-08T19:13:40.900Z,63.92
2022-12-08T19:16:43.753Z,64.44
2022-12-08T19:19:46.523Z,64.78
2022-12-08T19:22:49.824Z,65.53
2022-12-08T19:25:53.824Z,66.04
2022-12-08T19:28:56.775Z,66.17
2022-12-08T19:32:00.409Z,66.31
2022-12-08T19:35:07.132Z,66.46
2022-12-08T19:38:09.913Z,67.66
2022-12-08T19:41:31.426Z,68.28
2022-12-08T19:44:51.970Z,68.43
2022-12-08T19:47:55.602Z,69.34
2022-12-08T19:50:58.291Z,69.93
2022-12-08T19:54:00.912Z,70.04
2022-12-08T19:57:05.078Z,69.86
2022-12-08T20:00:10.471Z,69.71
2022-12-08T20:03:15.988Z,70.25
2022-12-08T20:06:19.165Z,70.63
2022-12-08T20:09:22.368Z,70.79
2022-12-08T20:12:26.395Z,70.71
2022-12-08T20:15:29.047Z,71.12
2022-12-08T20:18:31.747Z,71.24
2022-12-08T20:21:34.516Z,71.83
2022-12-08T20:24:37.487Z,71.09
2022-12-08T20:27:42.647Z,71.82
2022-12-08T20:30:47.100Z,72.19
2022-12-08T20:33:49.920Z,72.07
2022-12-08T20:36:52.682Z,72.15
2022-12-08T20:39:55.409Z,72.48
2022-12-08T20:42:59.982Z,72.69
2022-12-08T20:46:07.495Z,72.58
2022-12-08T20:49:10.490Z,72.76
2022-12-08T20:52:13.460Z,72.71
2022-12-08T20:55:16.264Z,72.87
2022-12-08T20:58:20.602Z,73.08
2022-12-08T21:01:25.385Z,73.22
2022-12-08T21:04:28.565Z,73.05
2022-12-08T21:07:32.330Z,73.18
2022-12-08T21:10:39.364Z,73.67
2022-12-08T21:13:48.235Z,73.56
2022-12-08T21:16:51.189Z,73.91
2022-12-08T21:19:54.274Z,73.57
2022-12-08T21:22:56.997Z,73.97
2022-12-08T21:25:59.730Z,73.78
2022-12-08T21:29:03.990Z,73.65
2022-12-08T21:32:07.024Z,74.05
2022-12-08T21:35:10.730Z,73.64
2022-12-08T21:38:14.002Z,74.11
2022-12-08T21:41:40.864Z,74.29
2022-12-08T21:44:45.066Z,74.77
2022-12-08T21:47:49.461Z,75.21
2022-12-08T21:50:53.428Z,75.13
2022-12-08T21:53:56.082Z,74.88
2022-12-08T21:56:59.008Z,74.79
2022-12-08T22:00:03.540Z,74.81
2022-12-08T22:03:07.916Z,74.99
2022-12-08T22:06:12.325Z,75.33
2022-12-08T22:09:15.285Z,75.78
2022-12-08T22:12:18.622Z,75.72
2022-12-08T22:15:22.723Z,75.73
2022-12-08T22:18:25.834Z,75.77
2022-12-08T22:21:28.606Z,75.28
2022-12-08T22:24:31.857Z,75.26
2022-12-08T22:27:35.046Z,75.82
2022-12-08T22:30:39.780Z,75.74
2022-12-08T22:33:43.488Z,75.23
2022-12-08T22:36:46.455Z,75.01
2022-12-08T22:39:49.179Z,74.75
2022-12-08T22:42:52.002Z,74.59
2022-12-08T22:45:56.203Z,74.70
2022-12-08T22:48:59.202Z,74.61
2022-12-08T22:52:01.921Z,74.25
2022-12-08T22:55:05.075Z,74.25
2022-12-08T22:58:08.058Z,74.91
2022-12-08T23:01:22.627Z,75.11
2022-12-08T23:04:25.356Z,75.08
2022-12-08T23:07:28.499Z,75.25
2022-12-08T23:10:31.226Z,76.13
2022-12-08T23:13:33.847Z,75.99
2022-12-08T23:16:38.435Z,75.29
2022-12-08T23:19:41.309Z,74.72
2022-12-08T23:22:44.107Z,74.47
2022-12-08T23:25:46.894Z,74.76
2022-12-08T23:28:50.098Z,75.18
2022-12-08T23:31:54.320Z,75.10
2022-12-08T23:34:57.175Z,75.25
2022-12-08T23:37:59.981Z,75.65
2022-12-08T23:41:03.417Z,76.43
2022-12-08T23:44:06.587Z,75.82
2022-12-08T23:47:10.881Z,75.57
2022-12-08T23:50:13.643Z,75.63
2022-12-08T23:53:16.686Z,76.04
2022-12-08T23:56:22.109Z,76.30
2022-12-08T23:59:26.114Z,76.29
