createdAt,value
2023-02-01T00:00:58.267Z,24.53
2023-02-01T00:02:29.632Z,27.97
2023-02-01T00:04:01.021Z,23.13
2023-02-01T00:05:32.245Z,29.67
2023-02-01T00:07:03.519Z,32.93
2023-02-01T00:08:34.787Z,33.43
2023-02-01T00:10:06.241Z,28.47
2023-02-01T00:11:37.711Z,20.70
2023-02-01T00:13:09.389Z,22.36
2023-02-01T00:14:41.405Z,22.77
2023-02-01T00:16:13.205Z,28.81
2023-02-01T00:17:44.539Z,19.04
2023-02-01T00:19:15.811Z,25.94
2023-02-01T00:20:47.168Z,23.08
2023-02-01T00:22:18.463Z,22.69
2023-02-01T00:23:49.686Z,24.94
2023-02-01T00:25:21.055Z,22.77
2023-02-01T00:26:52.680Z,17.83
2023-02-01T00:28:24.059Z,20.81
2023-02-01T00:29:55.289Z,24.07
2023-02-01T00:31:29.381Z,23.11
2023-02-01T00:33:01.172Z,17.89
2023-02-01T00:34:32.425Z,19.14
2023-02-01T00:36:03.712Z,25.60
2023-02-01T00:37:34.954Z,18.10
2023-02-01T00:39:06.210Z,18.38
2023-02-01T00:40:37.414Z,20.10
2023-02-01T00:42:08.671Z,15.45
2023-02-01T00:43:40.067Z,23.31
2023-02-01T00:45:12.520Z,16.88
2023-02-01T00:46:43.821Z,16.36
2023-02-01T00:48:15.567Z,19.31
2023-02-01T00:49:46.952Z,18.32
2023-02-01T00:51:18.944Z,18.74
2023-02-01T00:52:52.000Z,21.30
2023-02-01T00:54:23.461Z,23.81
2023-02-01T00:55:54.804Z,23.09
2023-02-01T00:57:26.188Z,17.60
2023-02-01T00:59:02.915Z,23.48
2023-02-01T01:00:34.285Z,21.47
2023-02-01T01:02:05.688Z,20.40
2023-02-01T01:03:37.265Z,21.76
2023-02-01T01:05:08.587Z,20.07
2023-02-01T01:06:40.067Z,20.23
2023-02-01T01:08:11.537Z,17.51
2023-02-01T01:09:42.881Z,25.32
2023-02-01T01:11:14.094Z,19.27
2023-02-01T01:12:45.321Z,21.02
2023-02-01T01:14:16.595Z,18.78
2023-02-01T01:15:48.199Z,15.18
2023-02-01T01:17:19.516Z,17.24
2023-02-01T01:18:50.895Z,17.20
2023-02-01T01:20:22.511Z,17.33
2023-02-01T01:21:54.031Z,19.43
2023-02-01T01:23:25.337Z,22.56
2023-02-01T01:24:56.825Z,21.74
2023-02-01T01:26:28.408Z,18.04
2023-02-01T01:27:59.727Z,14.94
2023-02-01T01:29:31.055Z,16.46
2023-02-01T01:31:02.503Z,19.98
2023-02-01T01:32:33.867Z,18.68
2023-02-01T01:34:05.166Z,19.38
2023-02-01T01:35:36.399Z,11.31
2023-02-01T01:37:07.733Z,18.51
2023-02-01T01:38:39.049Z,18.39
2023-02-01T01:40:10.674Z,25.07
2023-02-01T01:41:41.874Z,19.81
2023-02-01T01:43:13.122Z,14.79
2023-02-01T01:44:44.432Z,23.32
2023-02-01T01:46:15.939Z,19.41
2023-02-01T01:47:47.479Z,19.98
2023-02-01T01:49:18.787Z,20.62
2023-02-01T01:50:50.012Z,19.03
2023-02-01T01:52:21.689Z,16.40
2023-02-01T01:53:53.268Z,12.71
2023-02-01T01:55:24.685Z,18.66
2023-02-01T01:56:56.293Z,17.70
2023-02-01T01:58:27.795Z,19.67
2023-02-01T01:59:59.004Z,18.43
2023-02-01T02:01:30.276Z,19.66
2023-02-01T02:03:01.647Z,17.93
2023-02-01T02:04:32.984Z,16.02
2023-02-01T02:06:04.306Z,13.76
2023-02-01T02:09:07.181Z,25.68
2023-02-01T02:10:38.557Z,17.57
2023-02-01T02:12:09.894Z,16.45
2023-02-01T02:13:41.304Z,10.60
2023-02-01T02:15:12.596Z,14.88
2023-02-01T02:16:43.943Z,19.18
2023-02-01T02:18:15.493Z,13.02
2023-02-01T02:19:46.840Z,18.56
2023-02-01T02:21:18.351Z,22.56
2023-02-01T02:22:49.660Z,15.13
2023-02-01T02:24:20.961Z,14.21
2023-02-01T02:25:52.520Z,14.68
2023-02-01T02:27:24.121Z,17.03
2023-02-01T02:28:55.368Z,14.45
2023-02-01T02:30:26.903Z,12.36
2023-02-01T02:31:58.526Z,15.01
2023-02-01T02:33:30.125Z,15.15
2023-02-01T02:35:01.803Z,17.34
2023-02-01T02:36:33.207Z,12.82
2023-02-01T02:38:04.521Z,13.66
2023-02-01T02:39:35.913Z,19.03
2023-02-01T02:41:07.382Z,22.16
2023-02-01T02:42:38.785Z,17.18
2023-02-01T02:44:10.125Z,15.14
2023-02-01T02:45:41.498Z,12.28
2023-02-01T02:47:12.753Z,18.65
2023-02-01T02:48:44.083Z,10.55
2023-02-01T02:50:15.750Z,16.24
2023-02-01T02:51:47.202Z,15.33
2023-02-01T02:53:18.486Z,12.26
2023-02-01T02:54:50.029Z,18.65
2023-02-01T02:56:21.407Z,12.05
2023-02-01T02:57:52.668Z,12.31
2023-02-01T02:59:24.046Z,9.95
2023-02-01T03:00:55.400Z,13.54
2023-02-01T03:02:26.687Z,19.15
2023-02-01T03:03:58.154Z,16.60
2023-02-01T03:05:29.405Z,17.68
2023-02-01T03:07:00.685Z,14.71
2023-02-01T03:08:31.971Z,15.35
2023-02-01T03:10:03.193Z,14.88
2023-02-01T03:11:34.366Z,16.00
2023-02-01T03:13:05.856Z,16.49
2023-02-01T03:14:37.329Z,14.83
2023-02-01T03:16:08.857Z,20.97
2023-02-01T03:17:40.253Z,22.21
2023-02-01T03:19:11.562Z,11.99
2023-02-01T03:20:43.269Z,11.68
2023-02-01T03:22:14.538Z,16.32
2023-02-01T03:23:45.930Z,14.08
2023-02-01T03:25:17.308Z,16.44
2023-02-01T03:26:48.769Z,15.58
2023-02-01T03:28:20.140Z,14.69
2023-02-01T03:29:51.629Z,11.57
2023-02-01T03:31:23.046Z,8.86
2023-02-01T03:32:54.370Z,13.10
2023-02-01T03:34:25.630Z,13.16
2023-02-01T03:35:57.013Z,11.46
2023-02-01T03:37:28.292Z,12.22
2023-02-01T03:38:59.516Z,18.60
2023-02-01T03:40:31.009Z,12.37
2023-02-01T03:42:02.441Z,12.18
2023-02-01T03:43:33.721Z,17.22
2023-02-01T03:45:05.087Z,13.58
2023-02-01T03:46:36.691Z,15.70
2023-02-01T03:48:07.885Z,16.18
2023-02-01T03:49:39.400Z,14.95
2023-02-01T03:51:10.793Z,14.07
2023-02-01T03:52:42.083Z,13.14
2023-02-01T03:54:13.354Z,14.00
2023-02-01T03:55:44.706Z,15.51
2023-02-01T03:57:16.303Z,8.30
2023-02-01T03:58:47.665Z,16.09
2023-02-01T04:00:19.002Z,11.78
2023-02-01T04:01:50.411Z,17.68
2023-02-01T04:03:21.634Z,11.92
2023-02-01T04:04:52.878Z,16.79
2023-02-01T04:06:24.254Z,13.28
2023-02-01T04:07:55.863Z,11.75
2023-02-01T04:09:27.118Z,12.57
2023-02-01T04:10:58.564Z,19.61
2023-02-01T04:12:29.961Z,11.35
2023-02-01T04:14:01.246Z,15.42
2023-02-01T04:15:32.715Z,12.30
2023-02-01T04:17:04.017Z,14.37
2023-02-01T04:18:40.449Z,19.12
2023-02-01T04:20:11.826Z,17.83
2023-02-01T04:21:43.034Z,15.57
2023-02-01T04:23:15.629Z,17.86
2023-02-01T04:24:46.847Z,12.09
2023-02-01T04:26:18.364Z,14.17
2023-02-01T04:27:49.751Z,15.39
2023-02-01T04:29:21.045Z,12.11
2023-02-01T04:30:52.375Z,23.38
2023-02-01T04:32:23.656Z,12.97
2023-02-01T04:33:55.068Z,14.31
2023-02-01T04:35:26.459Z,16.93
2023-02-01T04:36:57.869Z,13.97
2023-02-01T04:38:29.403Z,11.63
2023-02-01T04:40:00.856Z,16.14
2023-02-01T04:41:32.195Z,13.61
2023-02-01T04:43:03.575Z,16.90
2023-02-01T04:44:34.882Z,17.28
2023-02-01T04:46:06.234Z,12.54
2023-02-01T04:47:37.518Z,14.61
2023-02-01T04:49:08.829Z,15.72
2023-02-01T04:50:40.097Z,18.28
2023-02-01T04:52:11.345Z,16.62
2023-02-01T04:53:42.617Z,13.93
2023-02-01T04:55:14.105Z,14.62
2023-02-01T04:56:45.396Z,17.35
2023-02-01T04:58:16.921Z,14.59
2023-02-01T04:59:48.507Z,18.43
2023-02-01T05:01:19.835Z,19.32
2023-02-01T05:02:51.185Z,21.06
2023-02-01T05:04:22.801Z,17.96
2023-02-01T05:05:54.276Z,10.87
2023-02-01T05:08:08.307Z,15.78
2023-02-01T05:10:13.133Z,16.44
2023-02-01T05:15:47.117Z,12.57
2023-02-01T05:17:44.005Z,15.99
2023-02-01T05:20:01.557Z,16.95
2023-02-01T05:21:33.547Z,17.24
2023-02-01T05:23:10.821Z,12.17
2023-02-01T05:24:42.201Z,17.39
2023-02-01T05:26:14.506Z,12.03
2023-02-01T05:27:45.911Z,14.55
2023-02-01T05:29:17.463Z,25.05
2023-02-01T05:30:49.054Z,19.21
2023-02-01T05:32:22.722Z,12.59
2023-02-01T05:33:54.344Z,13.22
2023-02-01T05:35:25.696Z,18.93
2023-02-01T05:36:58.124Z,19.77
2023-02-01T05:38:29.493Z,16.66
2023-02-01T05:40:02.115Z,18.65
2023-02-01T05:41:33.487Z,25.11
2023-02-01T05:43:04.844Z,16.66
2023-02-01T05:44:36.157Z,15.08
2023-02-01T05:46:07.431Z,17.10
2023-02-01T05:47:38.672Z,19.73
2023-02-01T05:49:09.960Z,14.24
2023-02-01T05:50:41.244Z,12.18
2023-02-01T05:52:12.525Z,20.44
2023-02-01T05:53:43.811Z,13.61
2023-02-01T05:55:15.063Z,12.68
2023-02-01T05:56:46.363Z,15.62
2023-02-01T05:58:17.690Z,16.53
2023-02-01T05:59:49.155Z,16.91
2023-02-01T06:01:20.459Z,18.36
2023-02-01T06:02:52.084Z,20.41
2023-02-01T06:04:23.824Z,21.42
2023-02-01T06:05:55.287Z,16.28
2023-02-01T06:07:29.393Z,19.24
2023-02-01T06:09:01.084Z,17.26
2023-02-01T06:10:32.497Z,15.80
2023-02-01T06:12:03.816Z,12.86
2023-02-01T06:13:35.203Z,14.82
2023-02-01T06:15:06.554Z,20.60
2023-02-01T06:16:38.082Z,15.29
2023-02-01T06:18:09.277Z,20.06
2023-02-01T06:19:40.715Z,18.98
2023-02-01T06:21:12.063Z,19.45
2023-02-01T06:23:13.465Z,16.65
2023-02-01T06:24:44.844Z,16.78
2023-02-01T06:26:16.168Z,16.59
2023-02-01T06:27:47.426Z,8.76
2023-02-01T06:29:18.701Z,13.12
2023-02-01T06:30:50.192Z,12.79
2023-02-01T06:32:21.448Z,17.94
2023-02-01T06:33:53.199Z,15.48
2023-02-01T06:35:24.436Z,18.06
2023-02-01T06:36:55.687Z,17.50
2023-02-01T06:38:27.036Z,14.35
2023-02-01T06:39:58.651Z,13.16
2023-02-01T06:41:29.957Z,16.49
2023-02-01T06:43:01.549Z,16.39
2023-02-01T06:44:32.772Z,18.62
2023-02-01T06:46:04.173Z,13.23
2023-02-01T06:47:35.417Z,11.91
2023-02-01T06:49:06.760Z,14.31
2023-02-01T06:50:38.208Z,16.58
2023-02-01T06:52:09.701Z,21.07
2023-02-01T06:53:41.001Z,21.45
2023-02-01T06:55:12.326Z,15.16
2023-02-01T06:56:43.738Z,22.81
2023-02-01T06:58:15.262Z,15.31
2023-02-01T06:59:46.650Z,14.11
2023-02-01T07:01:23.072Z,16.29
2023-02-01T07:02:54.455Z,24.36
2023-02-01T07:04:25.865Z,20.87
2023-02-01T07:05:57.395Z,15.16
2023-02-01T07:07:28.947Z,13.61
2023-02-01T07:09:00.216Z,18.26
2023-02-01T07:10:31.465Z,16.67
2023-02-01T07:12:02.955Z,16.02
2023-02-01T07:13:34.174Z,18.00
2023-02-01T07:15:05.433Z,12.47
2023-02-01T07:16:36.904Z,19.23
2023-02-01T07:18:08.253Z,24.26
2023-02-01T07:19:39.637Z,21.57
2023-02-01T07:21:10.912Z,22.23
2023-02-01T07:22:42.309Z,27.63
2023-02-01T07:24:13.523Z,17.73
2023-02-01T07:25:44.715Z,22.49
2023-02-01T07:27:16.200Z,15.86
2023-02-01T07:28:47.786Z,20.65
2023-02-01T07:30:19.572Z,15.23
2023-02-01T07:31:50.805Z,15.39
2023-02-01T07:33:22.106Z,22.17
2023-02-01T07:34:53.783Z,19.93
2023-02-01T07:36:25.098Z,16.11
2023-02-01T07:37:56.369Z,13.05
2023-02-01T07:39:27.663Z,22.07
2023-02-01T07:40:59.217Z,15.85
2023-02-01T07:42:30.937Z,22.73
2023-02-01T07:44:02.200Z,20.06
2023-02-01T07:45:36.630Z,15.94
2023-02-01T07:47:08.197Z,15.85
2023-02-01T07:48:39.611Z,23.74
2023-02-01T07:50:10.944Z,19.08
2023-02-01T07:51:42.508Z,23.70
2023-02-01T07:53:15.323Z,19.73
2023-02-01T07:54:47.207Z,21.18
2023-02-01T07:56:18.444Z,11.58
2023-02-01T07:57:49.827Z,12.50
2023-02-01T07:59:21.390Z,12.39
2023-02-01T08:00:52.688Z,21.06
2023-02-01T08:02:23.976Z,17.97
2023-02-01T08:03:55.583Z,18.63
2023-02-01T08:05:26.946Z,14.28
2023-02-01T08:06:58.325Z,14.16
2023-02-01T08:08:29.799Z,16.93
2023-02-01T08:10:01.202Z,20.07
2023-02-01T08:11:32.688Z,14.53
2023-02-01T08:13:04.231Z,14.99
2023-02-01T08:14:35.611Z,19.37
2023-02-01T08:16:07.118Z,15.09
2023-02-01T08:17:38.751Z,15.51
2023-02-01T08:19:10.008Z,14.65
2023-02-01T08:20:41.365Z,18.59
2023-02-01T08:22:12.670Z,17.46
2023-02-01T08:23:44.096Z,20.77
2023-02-01T08:25:15.866Z,16.73
2023-02-01T08:26:47.186Z,17.09
2023-02-01T08:28:18.690Z,20.90
2023-02-01T08:29:50.012Z,19.92
2023-02-01T08:31:21.659Z,24.08
2023-02-01T08:32:53.676Z,17.62
2023-02-01T08:34:25.041Z,18.00
2023-02-01T08:35:56.456Z,16.78
2023-02-01T08:37:27.668Z,21.04
2023-02-01T08:38:59.251Z,21.40
2023-02-01T08:40:30.668Z,25.79
2023-02-01T08:42:02.015Z,24.40
2023-02-01T08:43:33.351Z,15.35
2023-02-01T08:45:04.745Z,19.26
2023-02-01T08:46:36.310Z,17.07
2023-02-01T08:48:07.785Z,15.96
2023-02-01T08:49:39.087Z,23.40
2023-02-01T08:51:10.431Z,22.02
2023-02-01T08:52:41.711Z,16.79
2023-02-01T08:54:13.378Z,13.37
2023-02-01T08:55:45.044Z,16.77
2023-02-01T08:57:16.952Z,19.39
2023-02-01T08:58:48.469Z,18.15
2023-02-01T09:00:19.925Z,11.13
2023-02-01T09:01:51.285Z,21.48
2023-02-01T09:03:22.607Z,20.90
2023-02-01T09:04:54.809Z,17.10
2023-02-01T09:06:26.248Z,14.88
2023-02-01T09:07:57.929Z,19.04
2023-02-01T09:09:29.480Z,16.59
2023-02-01T09:11:03.075Z,17.22
2023-02-01T09:12:34.887Z,21.44
2023-02-01T09:14:11.252Z,17.37
2023-02-01T09:15:42.819Z,21.67
2023-02-01T09:17:14.228Z,17.64
2023-02-01T09:18:55.620Z,12.19
2023-02-01T09:20:39.574Z,17.41
2023-02-01T09:22:11.023Z,22.63
2023-02-01T09:23:42.316Z,19.16
2023-02-01T09:25:13.745Z,13.66
2023-02-01T09:26:45.236Z,13.49
2023-02-01T09:28:16.598Z,19.95
2023-02-01T09:29:48.293Z,19.80
2023-02-01T09:31:20.119Z,21.41
2023-02-01T09:32:51.522Z,14.94
2023-02-01T09:34:23.144Z,16.73
2023-02-01T09:35:54.801Z,13.98
2023-02-01T09:37:26.498Z,21.40
2023-02-01T09:38:57.979Z,14.75
2023-02-01T09:40:29.404Z,12.56
2023-02-01T09:42:35.270Z,15.43
2023-02-01T09:44:08.655Z,15.87
2023-02-01T09:45:40.030Z,14.74
2023-02-01T09:47:11.405Z,14.22
2023-02-01T09:48:42.702Z,17.80
2023-02-01T09:50:13.987Z,17.45
2023-02-01T09:51:56.377Z,12.68
2023-02-01T09:53:58.178Z,20.54
2023-02-01T09:55:29.610Z,18.61
2023-02-01T09:57:11.086Z,12.21
2023-02-01T09:58:42.403Z,13.83
2023-02-01T10:00:13.679Z,21.78
2023-02-01T10:01:45.063Z,23.86
2023-02-01T10:03:16.528Z,17.84
2023-02-01T10:04:47.893Z,10.61
2023-02-01T10:06:19.251Z,17.65
2023-02-01T10:07:50.542Z,18.07
2023-02-01T10:09:21.841Z,12.44
2023-02-01T10:10:53.192Z,12.74
2023-02-01T10:12:31.041Z,16.56
2023-02-01T10:14:02.566Z,14.84
2023-02-01T10:15:46.059Z,15.36
2023-02-01T10:17:17.650Z,14.08
2023-02-01T10:18:49.025Z,14.45
2023-02-01T10:20:20.422Z,17.42
2023-02-01T10:21:52.244Z,18.43
2023-02-01T10:23:34.129Z,19.50
2023-02-01T10:25:06.198Z,15.30
2023-02-01T10:26:37.736Z,15.38
2023-02-01T10:28:09.166Z,16.05
2023-02-01T10:29:41.072Z,14.98
2023-02-01T10:31:12.654Z,17.35
2023-02-01T10:33:28.118Z,14.40
2023-02-01T10:35:00.421Z,14.74
2023-02-01T10:36:31.970Z,12.88
2023-02-01T10:38:03.806Z,17.05
2023-02-01T10:39:35.193Z,16.78
2023-02-01T10:41:06.805Z,11.90
2023-02-01T10:42:43.230Z,16.09
2023-02-01T10:44:14.536Z,12.68
2023-02-01T10:45:45.868Z,12.94
2023-02-01T10:47:18.337Z,15.44
2023-02-01T10:48:49.645Z,19.08
2023-02-01T10:50:21.094Z,15.18
2023-02-01T10:51:52.575Z,14.24
2023-02-01T10:53:24.007Z,17.57
2023-02-01T10:54:55.292Z,15.98
2023-02-01T10:56:26.614Z,15.09
2023-02-01T10:58:37.852Z,9.69
2023-02-01T11:00:10.878Z,15.74
2023-02-01T11:01:42.499Z,16.53
2023-02-01T11:03:14.106Z,15.35
2023-02-01T11:05:01.412Z,11.08
2023-02-01T11:06:32.922Z,15.03
2023-02-01T11:08:04.090Z,15.64
2023-02-01T11:09:35.424Z,17.75
2023-02-01T11:11:06.682Z,12.04
2023-02-01T11:12:37.969Z,14.93
2023-02-01T11:14:09.843Z,16.90
2023-02-01T11:15:41.397Z,17.98
2023-02-01T11:17:12.589Z,18.48
2023-02-01T11:18:44.044Z,20.83
2023-02-01T11:20:15.319Z,18.43
2023-02-01T11:21:46.881Z,18.09
2023-02-01T11:23:18.151Z,17.55
2023-02-01T11:24:49.412Z,10.95
2023-02-01T11:26:20.934Z,15.72
2023-02-01T11:27:55.238Z,11.49
2023-02-01T11:29:26.919Z,14.62
2023-02-01T11:30:58.335Z,13.55
2023-02-01T11:32:30.038Z,12.51
2023-02-01T11:34:01.504Z,22.65
2023-02-01T11:35:32.835Z,22.76
2023-02-01T11:37:04.268Z,13.77
2023-02-01T11:38:35.824Z,13.87
2023-02-01T11:40:07.464Z,13.11
2023-02-01T11:41:38.875Z,15.27
2023-02-01T11:43:10.344Z,20.14
2023-02-01T11:44:41.772Z,14.43
2023-02-01T11:46:12.995Z,13.09
2023-02-01T11:47:44.492Z,17.97
2023-02-01T11:49:15.901Z,16.91
2023-02-01T11:50:47.164Z,10.22
2023-02-01T11:52:19.089Z,16.63
2023-02-01T11:53:50.674Z,17.39
2023-02-01T11:55:22.144Z,19.14
2023-02-01T11:56:53.585Z,11.06
2023-02-01T11:58:25.151Z,18.16
2023-02-01T11:59:57.259Z,13.52
2023-02-01T12:01:29.089Z,10.67
2023-02-01T12:03:00.473Z,19.04
2023-02-01T12:04:31.960Z,13.41
2023-02-01T12:06:03.242Z,14.10
2023-02-01T12:07:34.581Z,14.01
2023-02-01T12:09:05.998Z,11.04
2023-02-01T12:10:37.510Z,12.03
2023-02-01T12:12:08.781Z,18.45
2023-02-01T12:13:40.109Z,22.74
2023-02-01T12:15:11.363Z,17.46
2023-02-01T12:16:42.645Z,17.59
2023-02-01T12:18:13.925Z,17.97
2023-02-01T12:19:45.247Z,12.67
2023-02-01T12:21:16.502Z,14.88
2023-02-01T12:22:47.788Z,11.26
2023-02-01T12:24:19.169Z,10.59
2023-02-01T12:25:50.556Z,13.03
2023-02-01T12:27:21.800Z,16.02
2023-02-01T12:28:53.237Z,16.64
2023-02-01T12:30:24.876Z,11.55
2023-02-01T12:31:56.558Z,13.84
2023-02-01T12:33:27.857Z,12.03
2023-02-01T12:34:59.169Z,16.57
2023-02-01T12:36:30.645Z,19.78
2023-02-01T12:38:01.954Z,15.46
2023-02-01T12:39:33.166Z,14.16
2023-02-01T12:41:04.653Z,13.42
2023-02-01T12:42:36.112Z,15.81
2023-02-01T12:44:07.376Z,10.08
2023-02-01T12:45:38.822Z,17.27
2023-02-01T12:47:10.050Z,16.73
2023-02-01T12:48:42.973Z,13.85
2023-02-01T12:50:14.440Z,13.70
2023-02-01T12:51:45.995Z,13.52
2023-02-01T12:53:17.450Z,9.39
2023-02-01T12:54:48.826Z,12.89
2023-02-01T12:56:20.551Z,15.26
2023-02-01T12:57:52.142Z,14.56
2023-02-01T13:01:21.708Z,11.10
2023-02-01T13:02:53.393Z,12.98
2023-02-01T13:04:24.665Z,16.91
2023-02-01T13:05:56.099Z,17.60
2023-02-01T13:07:27.869Z,15.49
2023-02-01T13:08:59.378Z,19.67
2023-02-01T13:10:30.757Z,14.13
2023-02-01T13:12:02.494Z,17.75
2023-02-01T13:13:34.082Z,16.38
2023-02-01T13:15:05.553Z,14.86
2023-02-01T13:16:37.078Z,18.60
2023-02-01T13:18:08.372Z,16.08
2023-02-01T13:19:39.646Z,9.96
2023-02-01T13:21:10.884Z,18.70
2023-02-01T13:22:42.167Z,23.80
2023-02-01T13:24:13.439Z,19.11
2023-02-01T13:25:44.875Z,23.70
2023-02-01T13:27:16.333Z,18.34
2023-02-01T13:28:47.678Z,17.48
2023-02-01T13:30:19.492Z,14.86
2023-02-01T13:31:51.724Z,13.62
2023-02-01T13:33:53.728Z,8.31
2023-02-01T13:35:27.520Z,17.04
2023-02-01T13:37:29.952Z,17.00
2023-02-01T13:39:01.248Z,16.29
2023-02-01T13:40:32.645Z,20.30
2023-02-01T13:42:04.278Z,15.89
2023-02-01T13:43:35.685Z,10.55
2023-02-01T13:45:06.950Z,12.38
2023-02-01T13:46:38.347Z,11.38
2023-02-01T13:48:09.722Z,12.78
2023-02-01T13:49:41.323Z,19.34
2023-02-01T13:51:12.886Z,15.59
2023-02-01T13:52:44.292Z,19.86
2023-02-01T13:54:15.702Z,16.28
2023-02-01T13:55:47.273Z,17.38
2023-02-01T13:57:20.889Z,19.56
2023-02-01T13:58:52.105Z,11.11
2023-02-01T14:00:23.422Z,10.48
2023-02-01T14:01:54.775Z,9.85
2023-02-01T14:03:26.073Z,18.38
2023-02-01T14:04:57.474Z,16.10
2023-02-01T14:06:28.927Z,14.40
2023-02-01T14:08:00.260Z,11.85
2023-02-01T14:09:31.623Z,14.98
2023-02-01T14:11:03.146Z,15.35
2023-02-01T14:12:34.418Z,12.09
2023-02-01T14:14:05.848Z,14.14
2023-02-01T14:15:37.109Z,12.88
2023-02-01T14:17:08.619Z,18.70
2023-02-01T14:18:39.901Z,11.97
2023-02-01T14:20:11.258Z,10.91
2023-02-01T14:21:42.912Z,14.28
2023-02-01T14:23:14.620Z,7.48
2023-02-01T14:24:45.908Z,10.84
2023-02-01T14:26:22.456Z,12.51
2023-02-01T14:27:53.706Z,11.75
2023-02-01T14:29:24.984Z,15.64
2023-02-01T14:30:56.445Z,12.93
2023-02-01T14:32:27.863Z,14.86
2023-02-01T14:33:59.257Z,13.75
2023-02-01T14:35:30.715Z,17.37
2023-02-01T14:37:02.269Z,7.98
2023-02-01T14:38:33.529Z,13.31
2023-02-01T14:40:04.888Z,11.66
2023-02-01T14:41:36.192Z,11.92
2023-02-01T14:43:07.703Z,12.90
2023-02-01T14:44:58.913Z,17.96
2023-02-01T14:46:31.473Z,18.39
2023-02-01T14:48:02.698Z,15.14
2023-02-01T14:49:34.317Z,17.39
2023-02-01T14:51:05.941Z,15.59
2023-02-01T14:52:37.255Z,20.32
2023-02-01T14:54:08.701Z,14.47
2023-02-01T14:55:40.215Z,14.23
2023-02-01T14:57:11.582Z,11.90
2023-02-01T14:58:42.906Z,16.58
2023-02-01T15:00:14.653Z,10.59
2023-02-01T15:01:46.023Z,13.19
2023-02-01T15:03:17.499Z,15.08
2023-02-01T15:04:48.778Z,17.80
2023-02-01T15:06:20.263Z,17.72
2023-02-01T15:07:51.527Z,16.04
2023-02-01T15:09:22.791Z,15.70
2023-02-01T15:10:54.114Z,13.64
2023-02-01T15:12:25.693Z,20.86
2023-02-01T15:13:57.053Z,23.99
2023-02-01T15:15:28.432Z,21.80
2023-02-01T15:16:59.790Z,18.52
2023-02-01T15:18:31.063Z,14.56
2023-02-01T15:20:02.426Z,15.03
2023-02-01T15:21:36.121Z,14.76
2023-02-01T15:23:07.450Z,11.27
2023-02-01T15:24:38.647Z,11.56
2023-02-01T15:26:09.925Z,18.52
2023-02-01T15:27:41.398Z,18.19
2023-02-01T15:29:12.779Z,12.22
2023-02-01T15:30:44.102Z,14.31
2023-02-01T15:32:15.515Z,16.58
2023-02-01T15:33:46.992Z,25.12
2023-02-01T15:35:18.435Z,15.36
2023-02-01T15:37:01.937Z,15.17
2023-02-01T15:38:34.516Z,14.83
2023-02-01T15:40:37.689Z,12.82
2023-02-01T15:42:09.130Z,16.93
2023-02-01T15:43:40.682Z,16.53
2023-02-01T15:45:32.797Z,18.09
2023-02-01T15:47:06.290Z,11.76
2023-02-01T15:48:48.873Z,12.84
2023-02-01T15:51:06.583Z,16.12
2023-02-01T15:53:01.503Z,14.98
2023-02-01T15:54:54.762Z,21.12
2023-02-01T15:56:56.320Z,17.47
2023-02-01T15:58:28.379Z,17.29
2023-02-01T16:00:30.798Z,13.64
2023-02-01T16:02:13.048Z,13.45
2023-02-01T16:03:44.851Z,14.73
2023-02-01T16:05:16.527Z,9.98
2023-02-01T16:07:05.996Z,10.10
2023-02-01T16:08:38.898Z,15.24
2023-02-01T16:10:10.235Z,17.44
2023-02-01T16:11:41.545Z,13.05
2023-02-01T16:13:13.276Z,13.40
2023-02-01T16:15:44.725Z,18.35
2023-02-01T16:17:16.822Z,11.26
2023-02-01T16:18:48.474Z,15.89
2023-02-01T16:20:20.363Z,18.94
2023-02-01T16:21:51.835Z,14.11
2023-02-01T16:23:23.647Z,17.47
2023-02-01T16:24:55.315Z,16.67
2023-02-01T16:26:28.292Z,11.95
2023-02-01T16:28:00.252Z,13.51
2023-02-01T16:29:36.940Z,15.40
2023-02-01T16:31:08.925Z,18.97
2023-02-01T16:32:45.364Z,10.71
2023-02-01T16:34:17.006Z,17.40
2023-02-01T16:35:53.713Z,13.32
2023-02-01T16:37:25.259Z,15.56
2023-02-01T16:39:17.964Z,15.88
2023-02-01T16:40:50.065Z,14.16
2023-02-01T16:42:27.341Z,14.06
2023-02-01T16:43:59.019Z,21.61
2023-02-01T16:47:38.729Z,20.56
2023-02-01T16:49:10.396Z,16.73
2023-02-01T16:50:46.704Z,16.11
2023-02-01T16:52:18.524Z,11.74
2023-02-01T16:53:54.582Z,12.40
2023-02-01T16:55:38.504Z,15.16
2023-02-01T16:57:10.542Z,14.63
2023-02-01T16:58:41.956Z,20.21
2023-02-01T17:00:24.121Z,19.31
2023-02-01T17:01:56.690Z,24.07
2023-02-01T17:03:27.968Z,22.64
2023-02-01T17:04:59.413Z,12.18
2023-02-01T17:06:31.016Z,18.13
2023-02-01T17:08:02.707Z,19.82
2023-02-01T17:09:34.280Z,16.80
2023-02-01T17:11:15.673Z,18.26
2023-02-01T17:13:02.335Z,18.87
2023-02-01T17:14:34.424Z,17.09
2023-02-01T17:16:06.528Z,15.49
2023-02-01T17:17:39.473Z,12.68
2023-02-01T17:19:11.401Z,13.20
2023-02-01T17:23:04.595Z,11.02
2023-02-01T17:24:48.331Z,11.38
2023-02-01T17:26:45.398Z,9.02
2023-02-01T17:28:36.488Z,8.32
2023-02-01T17:30:08.254Z,8.97
2023-02-01T17:31:39.846Z,9.61
2023-02-01T17:33:21.837Z,4.54
2023-02-01T17:34:53.794Z,9.68
2023-02-01T17:36:31.397Z,8.79
2023-02-01T17:38:02.768Z,5.90
2023-02-01T17:40:19.155Z,9.18
2023-02-01T17:42:01.820Z,11.18
2023-02-01T17:43:49.040Z,12.40
2023-02-01T17:45:58.477Z,10.64
2023-02-01T17:47:48.444Z,9.02
2023-02-01T17:49:19.680Z,14.81
2023-02-01T17:50:51.073Z,12.47
2023-02-01T17:52:22.503Z,15.70
2023-02-01T17:53:54.401Z,16.56
2023-02-01T17:55:26.148Z,18.89
2023-02-01T17:56:57.735Z,16.22
2023-02-01T17:58:29.055Z,18.89
2023-02-01T18:00:00.449Z,22.81
2023-02-01T18:01:31.858Z,22.05
2023-02-01T18:03:03.347Z,22.75
2023-02-01T18:04:34.660Z,17.34
2023-02-01T18:06:05.866Z,18.09
2023-02-01T18:07:37.265Z,13.69
2023-02-01T18:11:28.550Z,25.59
2023-02-01T18:13:05.431Z,27.51
2023-02-01T18:14:42.586Z,29.53
2023-02-01T18:16:34.219Z,22.00
2023-02-01T18:18:25.963Z,28.70
2023-02-01T18:19:57.871Z,20.38
2023-02-01T18:21:29.475Z,21.11
2023-02-01T18:23:01.099Z,16.95
2023-02-01T18:24:32.811Z,14.39
2023-02-01T18:26:04.455Z,15.93
2023-02-01T18:27:36.171Z,21.73
2023-02-01T18:29:07.419Z,17.78
2023-02-01T18:30:38.799Z,21.12
2023-02-01T18:32:15.334Z,27.90
2023-02-01T18:33:46.596Z,27.95
2023-02-01T18:35:17.987Z,18.67
2023-02-01T18:37:17.516Z,10.22
2023-02-01T18:38:50.085Z,6.09
2023-02-01T18:40:21.506Z,5.38
2023-02-01T18:41:53.075Z,4.03
2023-02-01T18:43:24.799Z,6.71
2023-02-01T18:44:57.204Z,5.19
2023-02-01T18:46:29.229Z,4.35
2023-02-01T18:48:10.880Z,4.68
2023-02-01T18:49:42.344Z,4.48
2023-02-01T18:51:41.451Z,6.46
2023-02-01T18:53:13.454Z,4.99
2023-02-01T18:54:58.843Z,8.21
2023-02-01T18:56:31.310Z,9.98
2023-02-01T18:58:03.187Z,6.86
2023-02-01T18:59:35.059Z,5.78
2023-02-01T19:01:16.701Z,5.76
2023-02-01T19:02:48.575Z,7.03
2023-02-01T19:04:30.524Z,7.44
2023-02-01T19:06:03.377Z,9.11
2023-02-01T19:07:39.957Z,11.83
2023-02-01T19:09:11.623Z,9.31
2023-02-01T19:10:44.141Z,12.49
2023-02-01T19:12:18.098Z,7.85
2023-02-01T19:14:23.053Z,8.33
2023-02-01T19:15:54.526Z,10.17
2023-02-01T19:17:26.038Z,11.24
2023-02-01T19:18:57.614Z,9.47
2023-02-01T19:20:29.177Z,11.41
2023-02-01T19:22:05.414Z,10.98
2023-02-01T19:23:36.807Z,13.33
2023-02-01T19:25:08.209Z,12.66
2023-02-01T19:26:39.460Z,13.69
2023-02-01T19:28:10.713Z,12.28
2023-02-01T19:30:02.782Z,12.56
2023-02-01T19:31:34.244Z,5.40
2023-02-01T19:33:05.739Z,8.94
2023-02-01T19:34:42.259Z,11.07
2023-02-01T19:36:13.781Z,10.16
2023-02-01T19:39:52.210Z,7.66
2023-02-01T19:41:24.074Z,10.46
2023-02-01T19:42:55.994Z,9.92
2023-02-01T19:44:28.252Z,12.79
2023-02-01T19:46:00.559Z,14.04
2023-02-01T19:47:33.144Z,15.50
2023-02-01T19:49:27.158Z,20.47
2023-02-01T19:50:58.437Z,18.43
2023-02-01T19:52:29.665Z,17.76
2023-02-01T19:54:01.318Z,15.82
2023-02-01T19:55:46.627Z,11.53
2023-02-01T19:57:18.308Z,8.51
2023-02-01T19:58:49.733Z,6.97
2023-02-01T20:00:20.210Z,5.36
2023-02-01T20:01:51.625Z,5.73
2023-02-01T20:03:22.896Z,7.34
2023-02-01T20:04:54.345Z,7.00
2023-02-01T20:06:25.790Z,6.58
2023-02-01T20:07:57.200Z,4.81
2023-02-01T20:09:28.471Z,6.31
2023-02-01T20:11:04.832Z,5.62
2023-02-01T20:12:36.093Z,5.66
2023-02-01T20:14:07.418Z,5.64
2023-02-01T20:15:38.696Z,5.29
2023-02-01T20:17:09.894Z,7.25
2023-02-01T20:18:41.230Z,5.98
2023-02-01T20:20:18.712Z,8.86
2023-02-01T20:21:49.930Z,7.04