createdAt,value
2023-01-06T00:02:52.814Z,100.00
2023-01-06T00:07:57.218Z,100.00
2023-01-06T00:12:58.945Z,100.00
2023-01-06T00:18:00.642Z,100.00
2023-01-06T00:23:07.125Z,100.00
2023-01-06T00:28:13.064Z,100.00
2023-01-06T00:33:14.895Z,100.00
2023-01-06T00:38:16.687Z,100.00
2023-01-06T00:43:20.673Z,100.00
2023-01-06T00:48:22.373Z,100.00
2023-01-06T00:53:24.192Z,100.00
2023-01-06T00:58:30.325Z,100.00
2023-01-06T01:03:38.361Z,100.00
2023-01-06T01:08:42.243Z,100.00
2023-01-06T01:13:43.924Z,100.00
2023-01-06T01:18:48.662Z,100.00
2023-01-06T01:23:50.417Z,100.00
2023-01-06T01:28:52.312Z,100.00
2023-01-06T01:33:58.538Z,100.00
2023-01-06T01:39:00.449Z,100.00
2023-01-06T01:44:23.901Z,100.00
2023-01-06T01:49:40.584Z,100.00
2023-01-06T01:54:47.241Z,100.00
2023-01-06T01:59:49.091Z,100.00
2023-01-06T02:04:59.122Z,100.00
2023-01-06T02:10:12.479Z,100.00
2023-01-06T02:15:15.886Z,100.00
2023-01-06T02:20:51.921Z,100.00
2023-01-06T02:26:31.070Z,100.00
2023-01-06T02:32:30.633Z,100.00
2023-01-06T02:37:41.064Z,100.00
2023-01-06T02:43:05.215Z,100.00
2023-01-06T02:48:15.315Z,100.00
2023-01-06T02:53:55.055Z,100.00
2023-01-06T02:59:18.960Z,100.00
2023-01-06T03:04:29.942Z,100.00
2023-01-06T03:09:40.265Z,100.00
2023-01-06T03:14:51.548Z,100.00
2023-01-06T03:19:59.239Z,100.00
2023-01-06T03:25:02.716Z,100.00
2023-01-06T03:30:10.671Z,100.00
2023-01-06T03:35:44.109Z,100.00
2023-01-06T03:41:03.872Z,100.00
2023-01-06T03:46:39.930Z,100.00
2023-01-06T03:52:04.637Z,100.00
2023-01-06T03:57:24.071Z,100.00
2023-01-06T04:02:30.541Z,100.00
2023-01-06T04:07:34.655Z,100.00
2023-01-06T04:12:40.234Z,100.00
2023-01-06T04:17:49.387Z,100.00
2023-01-06T04:22:56.562Z,100.00
2023-01-06T04:28:08.796Z,100.00
2023-01-06T04:33:13.074Z,100.00
2023-01-06T04:38:17.769Z,100.00
2023-01-06T04:43:24.493Z,100.00
2023-01-06T04:48:26.334Z,100.00
2023-01-06T04:53:28.963Z,100.00
2023-01-06T04:58:31.116Z,100.00
2023-01-06T05:03:36.108Z,100.00
2023-01-06T05:08:41.739Z,100.00
2023-01-06T05:13:46.130Z,100.00
2023-01-06T05:18:53.808Z,100.00
2023-01-06T05:23:58.051Z,100.00
2023-01-06T05:29:01.996Z,100.00
2023-01-06T05:34:05.161Z,100.00
2023-01-06T05:39:06.890Z,100.00
2023-01-06T05:44:11.570Z,100.00
2023-01-06T05:49:17.593Z,100.00
2023-01-06T05:54:19.273Z,100.00
2023-01-06T05:59:25.497Z,100.00
2023-01-06T06:04:27.182Z,100.00
2023-01-06T06:09:36.322Z,100.00
2023-01-06T06:14:40.427Z,100.00
2023-01-06T06:19:42.332Z,100.00
2023-01-06T06:24:44.052Z,100.00
2023-01-06T06:29:48.152Z,100.00
2023-01-06T06:34:50.113Z,100.00
2023-01-06T06:39:54.362Z,100.00
2023-01-06T06:45:03.095Z,100.00
2023-01-06T06:50:05.291Z,100.00
2023-01-06T06:55:09.998Z,100.00
2023-01-06T07:00:14.620Z,100.00
2023-01-06T07:05:19.723Z,100.00
2023-01-06T07:10:21.449Z,100.00
2023-01-06T07:15:23.154Z,100.00
2023-01-06T07:20:24.969Z,100.00
2023-01-06T07:25:26.619Z,100.00
2023-01-06T07:30:30.539Z,100.00
2023-01-06T07:35:35.497Z,100.00
2023-01-06T07:40:40.260Z,100.00
2023-01-06T07:45:46.651Z,100.00
2023-01-06T07:50:50.763Z,100.00
2023-01-06T07:55:57.375Z,100.00
2023-01-06T08:01:05.397Z,100.00
2023-01-06T08:06:11.113Z,100.00
2023-01-06T08:11:16.077Z,100.00
2023-01-06T08:16:20.258Z,100.00
2023-01-06T08:21:22.062Z,100.00
2023-01-06T08:26:28.648Z,100.00
2023-01-06T08:31:32.721Z,100.00
2023-01-06T08:36:44.835Z,100.00
2023-01-06T08:41:51.515Z,100.00
2023-01-06T08:46:56.269Z,100.00
2023-01-06T08:51:59.576Z,100.00
2023-01-06T08:57:03.812Z,100.00
2023-01-06T09:02:06.718Z,100.00
2023-01-06T09:07:10.771Z,100.00
2023-01-06T09:12:15.287Z,100.00
2023-01-06T09:17:19.085Z,100.00
2023-01-06T09:22:24.295Z,100.00
2023-01-06T09:27:29.036Z,100.00
2023-01-06T09:32:35.488Z,100.00
2023-01-06T09:37:39.478Z,100.00
2023-01-06T09:42:49.583Z,100.00
2023-01-06T09:47:56.637Z,100.00
2023-01-06T09:53:06.661Z,100.00
2023-01-06T09:58:20.883Z,100.00
2023-01-06T10:03:31.480Z,100.00
2023-01-06T10:09:00.897Z,100.00
2023-01-06T10:14:12.428Z,100.00
2023-01-06T10:19:23.168Z,100.00
2023-01-06T10:24:47.384Z,100.00
2023-01-06T10:29:53.416Z,100.00
2023-01-06T10:34:56.293Z,100.00
2023-01-06T10:40:08.806Z,100.00
2023-01-06T10:45:16.042Z,100.00
2023-01-06T10:50:18.649Z,100.00
2023-01-06T10:55:20.390Z,100.00
2023-01-06T11:00:24.163Z,100.00
2023-01-06T11:05:31.121Z,100.00
2023-01-06T11:10:53.390Z,100.00
2023-01-06T11:15:58.158Z,100.00
2023-01-06T11:21:14.540Z,100.00
2023-01-06T11:26:17.796Z,100.00
2023-01-06T11:31:25.934Z,100.00
2023-01-06T11:36:31.144Z,100.00
2023-01-06T11:41:38.162Z,100.00
2023-01-06T11:46:51.432Z,100.00
2023-01-06T11:52:01.696Z,98.52
2023-01-06T11:57:15.425Z,94.13
2023-01-06T12:02:30.191Z,90.45
2023-01-06T12:07:47.240Z,89.34
2023-01-06T12:12:49.004Z,86.90
2023-01-06T12:18:08.118Z,84.98
2023-01-06T12:23:26.557Z,84.39
2023-01-06T12:28:34.350Z,82.14
2023-01-06T12:33:57.537Z,79.87
2023-01-06T12:39:03.644Z,82.65
2023-01-06T12:44:42.641Z,77.63
2023-01-06T12:50:14.287Z,78.27
2023-01-06T12:55:26.206Z,78.14
2023-01-06T13:01:09.744Z,79.47
2023-01-06T13:06:36.599Z,80.90
2023-01-06T13:11:58.666Z,81.89
2023-01-06T13:17:12.180Z,82.80
2023-01-06T13:22:18.546Z,84.42
2023-01-06T13:28:01.684Z,85.82
2023-01-06T13:33:31.436Z,86.50
2023-01-06T13:38:38.041Z,87.04
2023-01-06T13:43:41.147Z,88.50
2023-01-06T13:48:51.722Z,89.32
2023-01-06T13:54:00.465Z,90.07
2023-01-06T13:59:19.005Z,91.18
2023-01-06T14:04:46.964Z,90.28
2023-01-06T14:09:53.822Z,91.80
2023-01-06T14:14:59.464Z,94.62
2023-01-06T14:20:08.046Z,95.80
2023-01-06T14:25:22.468Z,97.88
2023-01-06T14:30:31.512Z,98.05
2023-01-06T14:35:38.315Z,99.24
2023-01-06T14:40:49.620Z,100.00
2023-01-06T14:45:56.589Z,100.00
2023-01-06T14:50:59.108Z,100.00
2023-01-06T14:56:01.024Z,100.00
2023-01-06T15:01:04.531Z,100.00
2023-01-06T15:06:19.766Z,100.00
2023-01-06T15:11:31.423Z,100.00
2023-01-06T15:16:39.035Z,100.00
2023-01-06T15:21:44.419Z,100.00
2023-01-06T15:26:46.677Z,100.00
2023-01-06T15:31:50.237Z,100.00
2023-01-06T15:36:54.108Z,100.00
2023-01-06T15:41:56.984Z,100.00
2023-01-06T15:47:16.421Z,100.00
2023-01-06T15:52:37.194Z,100.00
2023-01-06T15:57:42.907Z,100.00
2023-01-06T16:02:49.406Z,100.00
2023-01-06T16:08:02.274Z,100.00
2023-01-06T16:13:21.200Z,100.00
2023-01-06T16:18:37.623Z,100.00
2023-01-06T16:23:40.523Z,100.00
2023-01-06T16:28:51.268Z,100.00
2023-01-06T16:34:03.164Z,100.00
2023-01-06T16:39:06.187Z,100.00
2023-01-06T16:44:08.472Z,100.00
2023-01-06T16:49:13.669Z,100.00
2023-01-06T16:54:20.201Z,100.00
2023-01-06T16:59:23.483Z,100.00
2023-01-06T17:04:27.961Z,100.00
2023-01-06T17:09:32.128Z,100.00
2023-01-06T17:14:36.755Z,100.00
2023-01-06T17:19:38.994Z,100.00
2023-01-06T17:24:41.104Z,100.00
2023-01-06T17:29:47.523Z,100.00
2023-01-06T17:34:49.738Z,100.00
2023-01-06T17:39:51.843Z,100.00
2023-01-06T17:44:57.005Z,100.00
2023-01-06T17:50:18.999Z,100.00
2023-01-06T17:55:44.497Z,100.00
2023-01-06T18:00:49.409Z,100.00
2023-01-06T18:05:58.573Z,100.00
2023-01-06T18:11:12.024Z,100.00
2023-01-06T18:16:25.168Z,100.00
2023-01-06T18:21:41.577Z,100.00
2023-01-06T18:26:51.647Z,100.00
2023-01-06T18:31:54.269Z,100.00
2023-01-06T18:37:00.007Z,100.00
2023-01-06T18:42:30.820Z,100.00
2023-01-06T18:47:39.825Z,100.00
2023-01-06T18:52:48.866Z,100.00
2023-01-06T18:57:58.867Z,100.00
2023-01-06T19:03:29.091Z,100.00
2023-01-06T19:08:36.105Z,100.00
2023-01-06T19:13:46.155Z,100.00
2023-01-06T19:18:47.988Z,100.00
2023-01-06T19:23:52.118Z,100.00
2023-01-06T19:29:04.187Z,100.00
2023-01-06T19:34:14.646Z,100.00
2023-01-06T19:39:35.817Z,100.00
2023-01-06T19:44:39.104Z,100.00
2023-01-06T19:49:41.957Z,100.00
2023-01-06T19:54:43.700Z,100.00
2023-01-06T19:59:48.487Z,100.00
2023-01-06T20:04:50.210Z,100.00
2023-01-06T20:09:51.989Z,100.00
2023-01-06T20:14:56.205Z,100.00
2023-01-06T20:19:58.100Z,100.00
2023-01-06T20:24:59.905Z,100.00
2023-01-06T20:30:04.971Z,100.00
2023-01-06T20:35:10.262Z,100.00
2023-01-06T20:40:18.299Z,100.00
2023-01-06T20:45:20.463Z,100.00
2023-01-06T20:50:22.401Z,100.00
2023-01-06T20:55:26.956Z,100.00
2023-01-06T21:00:34.524Z,100.00
2023-01-06T21:05:40.631Z,100.00
2023-01-06T21:10:42.464Z,100.00
2023-01-06T21:15:51.496Z,100.00
2023-01-06T21:21:00.655Z,100.00
2023-01-06T21:26:09.037Z,100.00
2023-01-06T21:31:13.099Z,100.00
2023-01-06T21:36:14.882Z,100.00
2023-01-06T21:41:35.301Z,100.00
2023-01-06T21:46:40.227Z,100.00
2023-01-06T21:51:44.611Z,100.00
2023-01-06T21:56:46.460Z,100.00
2023-01-06T22:01:49.206Z,100.00
2023-01-06T22:06:51.354Z,100.00
2023-01-06T22:11:55.446Z,100.00
2023-01-06T22:17:01.015Z,100.00
2023-01-06T22:22:03.826Z,100.00
2023-01-06T22:27:05.585Z,100.00
2023-01-06T22:32:10.954Z,100.00
2023-01-06T22:37:14.772Z,100.00
2023-01-06T22:42:22.662Z,100.00
2023-01-06T22:47:29.005Z,100.00
2023-01-06T22:52:33.087Z,100.00
2023-01-06T22:57:41.947Z,100.00
2023-01-06T23:02:46.490Z,100.00
2023-01-06T23:07:48.282Z,100.00
2023-01-06T23:12:53.863Z,100.00
2023-01-06T23:17:55.602Z,100.00
2023-01-06T23:23:00.904Z,100.00
2023-01-06T23:28:02.636Z,100.00
2023-01-06T23:33:04.850Z,100.00
2023-01-06T23:38:11.090Z,100.00
2023-01-06T23:43:12.787Z,100.00
2023-01-06T23:48:14.578Z,100.00
2023-01-06T23:53:21.858Z,100.00
2023-01-06T23:58:26.188Z,100.00
