createdAt,value
2023-01-13T00:05:00.888Z,56.28
2023-01-13T00:10:11.587Z,56.85
2023-01-13T00:15:17.504Z,57.35
2023-01-13T00:20:22.302Z,57.45
2023-01-13T00:30:50.159Z,57.99
2023-01-13T00:36:17.960Z,57.97
2023-01-13T00:41:27.308Z,58.44
2023-01-13T00:46:35.193Z,58.60
2023-01-13T00:51:37.157Z,58.01
2023-01-13T00:56:44.515Z,58.51
2023-01-13T01:01:57.429Z,58.81
2023-01-13T01:07:04.267Z,58.94
2023-01-13T01:12:15.905Z,59.05
2023-01-13T01:17:26.101Z,59.07
2023-01-13T01:22:28.076Z,58.66
2023-01-13T01:38:20.096Z,58.80
2023-01-13T01:43:59.992Z,58.98
2023-01-13T01:49:18.728Z,59.39
2023-01-13T01:54:31.195Z,59.09
2023-01-13T01:59:38.598Z,59.41
2023-01-13T02:04:58.241Z,59.26
2023-01-13T02:10:11.002Z,59.13
2023-01-13T02:21:09.271Z,59.88
2023-01-13T02:26:50.061Z,60.21
2023-01-13T02:32:12.908Z,59.26
2023-01-13T02:37:27.615Z,59.58
2023-01-13T02:43:04.420Z,59.87
2023-01-13T02:48:09.204Z,59.72
2023-01-13T02:53:18.288Z,59.69
2023-01-13T02:58:24.533Z,59.85
2023-01-13T03:03:26.395Z,60.08
2023-01-13T03:08:42.855Z,60.09
2023-01-13T03:13:53.641Z,60.07
2023-01-13T03:19:15.396Z,60.49
2023-01-13T03:24:37.899Z,60.52
2023-01-13T03:30:16.398Z,60.25
2023-01-13T03:35:27.939Z,60.60
2023-01-13T03:40:35.609Z,60.12
2023-01-13T03:45:39.915Z,60.30
2023-01-13T03:50:47.387Z,60.68
2023-01-13T03:55:55.884Z,60.35
2023-01-13T04:01:00.331Z,60.71
2023-01-13T04:06:10.855Z,60.53
2023-01-13T04:11:19.528Z,60.37
2023-01-13T04:16:24.034Z,60.38
2023-01-13T04:21:26.617Z,60.58
2023-01-13T04:26:28.534Z,60.64
2023-01-13T04:31:30.409Z,60.53
2023-01-13T04:36:32.256Z,60.74
2023-01-13T04:41:54.058Z,60.45
2023-01-13T04:47:11.672Z,61.16
2023-01-13T04:52:18.502Z,60.66
2023-01-13T04:57:22.760Z,60.54
2023-01-13T05:08:54.512Z,60.54
2023-01-13T05:14:19.177Z,60.92
2023-01-13T05:19:33.227Z,60.70
2023-01-13T05:24:56.126Z,61.00
2023-01-13T05:30:00.200Z,60.95
2023-01-13T05:35:03.012Z,60.86
2023-01-13T05:40:24.035Z,60.67
2023-01-13T05:45:28.047Z,60.61
2023-01-13T05:50:33.505Z,61.43
2023-01-13T05:55:42.775Z,61.87
2023-01-13T06:00:46.203Z,61.28
2023-01-13T06:05:51.469Z,61.40
2023-01-13T06:10:54.327Z,61.63
2023-01-13T06:16:12.901Z,62.12
2023-01-13T06:21:22.857Z,62.55
2023-01-13T06:26:40.343Z,62.15
2023-01-13T06:31:50.820Z,62.27
2023-01-13T06:36:56.341Z,62.20
2023-01-13T06:42:29.650Z,62.71
2023-01-13T06:47:32.848Z,62.03
2023-01-13T06:52:40.375Z,62.68
2023-01-13T06:58:00.171Z,62.61
2023-01-13T07:03:18.939Z,62.69
2023-01-13T07:08:23.297Z,62.27
2023-01-13T07:13:44.390Z,62.18
2023-01-13T07:18:50.323Z,62.65
2023-01-13T07:23:53.222Z,62.15
2023-01-13T07:28:56.346Z,62.46
2023-01-13T07:34:03.191Z,62.02
2023-01-13T07:39:08.163Z,61.88
2023-01-13T07:44:12.345Z,61.91
2023-01-13T07:49:14.429Z,61.79
2023-01-13T07:54:19.442Z,61.87
2023-01-13T07:59:21.973Z,61.45
2023-01-13T08:04:30.643Z,62.37
2023-01-13T08:09:34.054Z,61.15
2023-01-13T08:14:36.590Z,60.98
2023-01-13T08:19:42.145Z,61.02
2023-01-13T08:24:47.651Z,60.98
2023-01-13T08:29:49.711Z,60.76
2023-01-13T08:34:52.769Z,60.75
2023-01-13T08:39:58.144Z,60.80
2023-01-13T08:45:03.079Z,60.42
2023-01-13T08:50:11.883Z,60.80
2023-01-13T08:55:17.528Z,60.62
2023-01-13T09:05:39.146Z,60.14
2023-01-13T09:10:41.354Z,60.56
2023-01-13T09:15:47.379Z,60.12
2023-01-13T09:20:59.644Z,60.49
2023-01-13T09:26:12.012Z,60.58
2023-01-13T09:31:15.627Z,60.43
2023-01-13T09:36:20.487Z,60.51
2023-01-13T09:41:50.102Z,59.57
2023-01-13T09:47:07.123Z,59.38
2023-01-13T09:52:28.588Z,59.41
2023-01-13T09:57:34.619Z,59.28
2023-01-13T10:02:50.125Z,58.73
2023-01-13T10:08:13.121Z,58.30
2023-01-13T10:13:22.313Z,58.13
2023-01-13T10:19:01.962Z,57.69
2023-01-13T10:24:18.391Z,57.66
2023-01-13T10:29:34.297Z,57.13
2023-01-13T10:34:50.542Z,57.34
2023-01-13T10:39:56.699Z,57.45
2023-01-13T10:45:17.530Z,56.61
2023-01-13T10:50:30.130Z,55.04
2023-01-13T10:55:37.981Z,54.21
2023-01-13T11:01:10.432Z,51.05
2023-01-13T11:06:48.900Z,51.35
2023-01-13T11:11:56.892Z,49.51
2023-01-13T11:17:32.946Z,47.22
2023-01-13T11:22:47.951Z,46.47
2023-01-13T11:28:00.918Z,45.92
2023-01-13T11:33:10.196Z,44.67
2023-01-13T11:38:35.605Z,43.32
2023-01-13T11:44:18.123Z,43.51
2023-01-13T11:49:37.151Z,42.67
2023-01-13T11:55:08.912Z,42.72
2023-01-13T12:00:37.055Z,42.96
2023-01-13T12:06:11.122Z,40.54
2023-01-13T12:11:36.655Z,42.58
2023-01-13T12:16:48.969Z,42.31
2023-01-13T12:22:24.134Z,41.01
2023-01-13T12:27:57.703Z,40.80
2023-01-13T12:33:15.465Z,41.34
2023-01-13T12:38:21.307Z,41.97
2023-01-13T12:43:43.718Z,42.23
2023-01-13T12:48:46.904Z,42.23
2023-01-13T12:53:48.909Z,42.00
2023-01-13T12:58:53.398Z,41.73
2023-01-13T13:04:22.094Z,39.47
2023-01-13T13:09:56.502Z,39.80
2023-01-13T13:15:03.207Z,41.51
2023-01-13T13:20:46.205Z,40.00
2023-01-13T13:26:18.017Z,39.19
2023-01-13T13:31:25.805Z,40.78
2023-01-13T13:36:45.531Z,41.11
2023-01-13T13:42:11.618Z,42.03
2023-01-13T13:47:15.032Z,42.87
2023-01-13T13:52:23.215Z,43.53
2023-01-13T13:57:40.515Z,43.14
2023-01-13T14:02:53.026Z,43.42
2023-01-13T14:08:03.340Z,43.08
2023-01-13T14:13:34.252Z,42.09
2023-01-13T14:18:45.872Z,42.46
2023-01-13T14:23:58.442Z,42.48
2023-01-13T14:29:18.669Z,42.01
2023-01-13T14:34:32.439Z,43.57
2023-01-13T14:39:45.958Z,42.61
2023-01-13T14:44:51.095Z,43.30
2023-01-13T14:49:59.603Z,43.46
2023-01-13T14:55:30.831Z,43.16
2023-01-13T15:00:35.853Z,44.36
2023-01-13T15:05:40.573Z,44.51
2023-01-13T15:10:56.939Z,44.21
2023-01-13T15:16:02.753Z,45.31
2023-01-13T15:21:08.053Z,45.45
2023-01-13T15:26:26.908Z,45.12
2023-01-13T15:31:29.131Z,45.78
2023-01-13T15:36:33.145Z,45.71
2023-01-13T15:41:56.682Z,46.40
2023-01-13T15:47:05.177Z,46.26
2023-01-13T15:52:28.705Z,46.58
2023-01-13T15:57:36.395Z,47.12
2023-01-13T16:02:40.350Z,48.03
2023-01-13T16:07:43.195Z,47.92
2023-01-13T16:12:46.467Z,47.89
2023-01-13T16:17:56.882Z,48.08
2023-01-13T16:23:02.032Z,48.55
2023-01-13T16:28:04.147Z,48.90
2023-01-13T16:33:06.337Z,49.25
2023-01-13T16:38:19.658Z,49.65
2023-01-13T16:43:28.870Z,49.90
2023-01-13T16:48:31.759Z,50.15
2023-01-13T16:53:34.839Z,50.03
2023-01-13T16:58:37.824Z,50.37
2023-01-13T17:03:43.235Z,50.25
2023-01-13T17:08:51.104Z,50.83
2023-01-13T17:14:18.887Z,51.06
2023-01-13T17:19:30.035Z,51.32
2023-01-13T17:24:36.256Z,51.35
2023-01-13T17:29:39.145Z,51.73
2023-01-13T17:34:44.524Z,51.64
2023-01-13T17:39:48.722Z,51.75
2023-01-13T17:44:55.367Z,52.04
2023-01-13T17:49:59.872Z,52.18
2023-01-13T17:55:08.054Z,52.41
2023-01-13T18:00:13.378Z,52.47
2023-01-13T18:05:22.519Z,52.60
2023-01-13T18:10:24.855Z,52.64
2023-01-13T18:15:27.565Z,53.91
2023-01-13T18:20:50.261Z,55.19
2023-01-13T18:26:12.452Z,55.27
2023-01-13T18:31:19.013Z,55.13
2023-01-13T18:36:47.891Z,57.05
2023-01-13T18:42:10.043Z,56.66
2023-01-13T18:47:14.982Z,56.38
2023-01-13T18:52:22.791Z,56.14
2023-01-13T18:57:28.847Z,56.26
2023-01-13T19:02:35.339Z,56.21
2023-01-13T19:13:09.410Z,56.35
2023-01-13T19:18:16.114Z,55.92
2023-01-13T19:23:49.434Z,56.06
2023-01-13T19:28:54.136Z,54.64
2023-01-13T19:34:02.145Z,55.07
2023-01-13T19:39:12.041Z,55.03
2023-01-13T19:44:34.002Z,56.30
2023-01-13T19:49:58.530Z,57.48
2023-01-13T19:55:01.515Z,55.24
2023-01-13T20:00:07.910Z,55.98
2023-01-13T20:05:27.612Z,55.95
2023-01-13T20:10:30.662Z,55.45
2023-01-13T20:15:34.557Z,55.54
2023-01-13T20:20:41.233Z,55.52
2023-01-13T20:25:53.193Z,55.73
2023-01-13T20:30:56.394Z,55.65
2023-01-13T20:35:59.817Z,55.97
2023-01-13T20:41:26.232Z,56.17
2023-01-13T20:46:32.428Z,56.12
2023-01-13T20:51:36.275Z,56.07
2023-01-13T20:56:40.729Z,56.44
2023-01-13T21:01:54.280Z,56.81
2023-01-13T21:07:04.469Z,57.42
2023-01-13T21:12:28.336Z,56.93
2023-01-13T21:17:53.226Z,58.60
2023-01-13T21:22:55.770Z,58.75
2023-01-13T21:28:08.170Z,58.67
2023-01-13T21:33:14.140Z,58.91
2023-01-13T21:38:20.317Z,58.49
2023-01-13T21:43:41.855Z,58.89
2023-01-13T21:48:48.425Z,58.72
2023-01-13T21:53:52.634Z,59.41
2023-01-13T21:59:01.224Z,58.98
2023-01-13T22:04:13.766Z,59.12
2023-01-13T22:09:16.543Z,59.47
2023-01-13T22:14:19.821Z,59.69
2023-01-13T22:19:26.151Z,59.65
2023-01-13T22:24:36.006Z,60.05
2023-01-13T22:29:38.476Z,59.85
2023-01-13T22:34:45.245Z,61.27
2023-01-13T22:39:53.351Z,60.16
2023-01-13T22:45:07.595Z,60.65
2023-01-13T22:50:26.231Z,61.13
2023-01-13T23:00:48.852Z,60.44
2023-01-13T23:05:58.108Z,61.10
2023-01-13T23:11:08.979Z,60.91
2023-01-13T23:16:20.303Z,61.52
2023-01-13T23:21:31.441Z,61.07
2023-01-13T23:26:37.760Z,61.17
2023-01-13T23:31:41.673Z,61.35
2023-01-13T23:36:51.109Z,61.67
2023-01-13T23:41:58.285Z,61.48
2023-01-13T23:47:30.337Z,62.70
2023-01-13T23:52:38.949Z,61.90
2023-01-13T23:57:44.508Z,61.72
