createdAt,value
2018-01-13T00:00:27.320Z,99.99
2018-01-13T00:01:27.337Z,99.99
2018-01-13T00:02:27.348Z,99.99
2018-01-13T00:03:27.355Z,99.99
2018-01-13T00:04:27.120Z,99.99
2018-01-13T00:05:27.388Z,99.99
2018-01-13T00:06:42.082Z,99.99
2018-01-13T00:07:27.430Z,99.99
2018-01-13T00:08:27.428Z,99.99
2018-01-13T00:09:27.453Z,99.99
2018-01-13T00:10:27.454Z,99.99
2018-01-13T00:11:27.469Z,99.99
2018-01-13T00:12:27.481Z,99.99
2018-01-13T00:13:27.519Z,99.99
2018-01-13T00:14:27.269Z,99.99
2018-01-13T00:15:27.525Z,99.99
2018-01-13T00:16:27.539Z,99.99
2018-01-13T00:17:27.547Z,99.99
2018-01-13T00:18:27.558Z,99.99
2018-01-13T00:19:27.335Z,99.99
2018-01-13T00:20:27.611Z,99.99
2018-01-13T00:21:27.600Z,99.99
2018-01-13T00:22:42.293Z,99.99
2018-01-13T00:23:27.648Z,99.99
2018-01-13T00:24:27.410Z,99.99
2018-01-13T00:25:27.674Z,99.99
2018-01-13T00:26:27.687Z,99.99
2018-01-13T00:27:27.680Z,99.99
2018-01-13T00:28:27.701Z,99.99
2018-01-13T00:29:27.464Z,99.99
2018-01-13T00:30:27.726Z,99.99
2018-01-13T00:31:27.743Z,99.99
2018-01-13T00:32:27.768Z,99.99
2018-01-13T00:33:27.771Z,99.99
2018-01-13T00:34:27.538Z,99.99
2018-01-13T00:35:27.794Z,99.99
2018-01-13T00:36:27.823Z,99.99
2018-01-13T00:37:42.497Z,99.99
2018-01-13T00:38:27.830Z,99.99
2018-01-13T00:39:27.854Z,99.99
2018-01-13T00:40:27.858Z,99.99
2018-01-13T00:41:27.620Z,99.99
2018-01-13T00:42:27.909Z,99.99
2018-01-13T00:43:27.662Z,99.99
2018-01-13T00:44:27.942Z,99.99
2018-01-13T00:45:27.928Z,99.99
2018-01-13T00:46:27.942Z,99.99
2018-01-13T00:47:27.706Z,99.99
2018-01-13T00:48:27.963Z,99.99
2018-01-13T00:49:27.742Z,99.99
2018-01-13T00:50:27.991Z,99.99
2018-01-13T00:51:28.012Z,99.99
2018-01-13T00:52:27.779Z,99.99
2018-01-13T00:53:28.061Z,99.99
2018-01-13T00:54:28.067Z,99.99
2018-01-13T00:55:28.080Z,99.99
2018-01-13T00:56:28.073Z,99.99
2018-01-13T00:57:28.111Z,99.99
2018-01-13T00:58:28.110Z,99.99
2018-01-13T00:59:28.136Z,99.99
2018-01-13T01:00:28.128Z,99.99
2018-01-13T01:01:28.147Z,99.99
2018-01-13T01:03:27.932Z,99.99
2018-01-13T01:04:28.202Z,99.99
2018-01-13T01:05:28.196Z,99.99
2018-01-13T01:06:28.229Z,99.99
2018-01-13T01:07:28.250Z,99.99
2018-01-13T01:09:42.931Z,99.99
2018-01-13T01:10:28.266Z,99.99
2018-01-13T01:11:28.280Z,99.99
2018-01-13T01:12:28.315Z,99.99
2018-01-13T01:13:28.311Z,99.99
2018-01-13T01:14:28.325Z,99.99
2018-01-13T01:15:28.335Z,99.99
2018-01-13T01:16:28.370Z,99.99
2018-01-13T01:17:28.390Z,99.99
2018-01-13T01:18:28.130Z,99.99
2018-01-13T01:19:28.393Z,99.99
2018-01-13T01:20:28.160Z,99.99
2018-01-13T01:21:28.421Z,99.99
2018-01-13T01:22:28.430Z,99.99
2018-01-13T01:23:28.503Z,99.99
2018-01-13T01:24:28.456Z,99.99
2018-01-13T01:25:43.148Z,99.99
2018-01-13T01:26:28.508Z,99.99
2018-01-13T01:27:28.512Z,99.99
2018-01-13T01:28:28.512Z,99.99
2018-01-13T01:29:28.291Z,99.99
2018-01-13T01:30:28.544Z,99.99
2018-01-13T01:31:28.571Z,99.99
2018-01-13T01:32:28.562Z,99.99
2018-01-13T01:34:28.591Z,99.99
2018-01-13T01:35:28.601Z,99.99
2018-01-13T01:36:28.629Z,99.99
2018-01-13T01:37:28.629Z,99.99
2018-01-13T01:38:28.394Z,99.99
2018-01-13T01:41:43.370Z,99.99
2018-01-13T01:42:28.698Z,99.99
2018-01-13T01:43:28.710Z,99.99
2018-01-13T01:44:28.748Z,99.99
2018-01-13T01:45:28.493Z,99.99
2018-01-13T01:46:28.772Z,99.99
2018-01-13T01:47:28.763Z,99.99
2018-01-13T01:48:28.776Z,99.99
2018-01-13T01:49:28.816Z,99.99
2018-01-13T01:50:28.813Z,99.99
2018-01-13T01:51:28.825Z,99.99
2018-01-13T01:52:28.863Z,99.99
2018-01-13T01:53:28.853Z,99.99
2018-01-13T01:54:28.879Z,99.99
2018-01-13T01:55:28.900Z,99.99
2018-01-13T01:56:28.909Z,99.99
2018-01-13T01:57:43.585Z,99.99
2018-01-13T01:58:28.918Z,99.99
2018-01-13T01:59:28.928Z,99.99
2018-01-13T02:00:28.959Z,99.99
2018-01-13T02:01:28.974Z,99.99
2018-01-13T02:02:28.730Z,99.99
2018-01-13T02:03:29.007Z,99.99
2018-01-13T02:04:28.993Z,99.99
2018-01-13T02:05:29.018Z,99.99
2018-01-13T02:06:28.777Z,99.99
2018-01-13T02:07:29.053Z,99.99
2018-01-13T02:08:29.067Z,99.99
2018-01-13T02:09:29.070Z,99.99
2018-01-13T02:10:29.080Z,99.99
2018-01-13T02:11:29.094Z,99.99
2018-01-13T02:12:43.783Z,99.99
2018-01-13T02:13:28.865Z,99.99
2018-01-13T02:14:29.133Z,99.99
2018-01-13T02:15:28.905Z,99.99
2018-01-13T02:16:29.163Z,99.99
2018-01-13T02:17:29.196Z,99.99
2018-01-13T02:18:29.209Z,99.99
2018-01-13T02:19:29.213Z,99.99
2018-01-13T02:20:29.258Z,99.99
2018-01-13T02:21:29.251Z,99.99
2018-01-13T02:22:29.236Z,99.99
2018-01-13T02:23:29.259Z,99.99
2018-01-13T02:24:29.291Z,99.99
2018-01-13T02:25:29.278Z,99.99
2018-01-13T02:26:29.311Z,99.99
2018-01-13T02:27:29.301Z,99.99
2018-01-13T02:28:29.081Z,99.99
2018-01-13T02:29:29.335Z,99.99
2018-01-13T02:30:29.115Z,99.99
2018-01-13T02:31:29.115Z,99.99
2018-01-13T02:32:29.371Z,99.99
2018-01-13T02:33:29.390Z,99.99
2018-01-13T02:34:29.422Z,99.99
2018-01-13T02:35:29.412Z,99.99
2018-01-13T02:37:29.440Z,99.99
2018-01-13T02:39:29.487Z,99.99
2018-01-13T02:40:29.490Z,99.99
2018-01-13T02:41:29.594Z,99.99
2018-01-13T02:42:29.506Z,99.99
2018-01-13T02:43:29.518Z,99.99
2018-01-13T02:44:44.213Z,99.99
2018-01-13T02:45:29.550Z,99.99
2018-01-13T02:46:29.323Z,99.99
2018-01-13T02:47:29.597Z,99.99
2018-01-13T02:48:29.349Z,99.99
2018-01-13T02:49:29.617Z,99.99
2018-01-13T02:50:29.616Z,99.99
2018-01-13T02:51:29.644Z,99.99
2018-01-13T02:52:29.639Z,99.99
2018-01-13T02:54:29.692Z,99.99
2018-01-13T02:55:29.706Z,99.99
2018-01-13T02:56:29.691Z,99.99
2018-01-13T02:57:29.712Z,99.99
2018-01-13T02:58:29.469Z,99.99
2018-01-13T02:59:29.754Z,99.99
2018-01-13T03:00:44.427Z,99.99
2018-01-13T03:01:29.760Z,99.99
2018-01-13T03:02:29.770Z,99.99
2018-01-13T03:03:29.807Z,99.99
2018-01-13T03:04:29.798Z,99.99
2018-01-13T03:05:29.561Z,99.99
2018-01-13T03:06:29.824Z,99.99
2018-01-13T03:07:29.860Z,99.99
2018-01-13T03:08:29.859Z,99.99
2018-01-13T03:09:29.629Z,99.99
2018-01-13T03:10:29.879Z,99.99
2018-01-13T03:11:29.898Z,99.99
2018-01-13T03:14:29.938Z,99.99
2018-01-13T03:15:29.970Z,99.99
2018-01-13T03:16:44.640Z,99.99
2018-01-13T03:17:29.723Z,99.99
2018-01-13T03:18:29.990Z,99.99
2018-01-13T03:19:29.770Z,99.99
2018-01-13T03:20:30.039Z,99.99
2018-01-13T03:21:30.059Z,99.99
2018-01-13T03:22:30.050Z,99.99
2018-01-13T03:23:30.078Z,99.99
2018-01-13T03:24:29.817Z,99.99
2018-01-13T03:25:30.102Z,99.99
2018-01-13T03:26:30.094Z,99.99
2018-01-13T03:27:30.113Z,99.99
2018-01-13T03:28:30.125Z,99.99
2018-01-13T03:30:30.170Z,99.99
2018-01-13T03:31:30.210Z,99.99
2018-01-13T03:32:44.851Z,99.99
2018-01-13T03:33:29.934Z,99.99
2018-01-13T03:34:30.215Z,99.99
2018-01-13T03:35:29.968Z,99.99
2018-01-13T03:36:30.246Z,99.99
2018-01-13T03:37:30.237Z,99.99
2018-01-13T03:38:30.251Z,99.99
2018-01-13T03:40:30.298Z,99.99
2018-01-13T03:41:30.298Z,99.99
2018-01-13T03:42:30.068Z,99.99
2018-01-13T03:43:30.338Z,99.99
2018-01-13T03:44:30.349Z,99.99
2018-01-13T03:45:30.344Z,99.99
2018-01-13T03:46:30.361Z,99.99
2018-01-13T03:47:45.059Z,99.99
2018-01-13T03:48:30.406Z,99.99
2018-01-13T03:49:30.417Z,99.99
2018-01-13T03:50:30.433Z,99.99
2018-01-13T03:51:30.426Z,99.99
2018-01-13T03:52:30.189Z,99.99
2018-01-13T03:53:30.453Z,99.99
2018-01-13T03:54:30.513Z,99.99
2018-01-13T03:55:30.479Z,99.99
2018-01-13T03:56:30.493Z,99.99
2018-01-13T03:57:30.507Z,99.99
2018-01-13T03:58:30.542Z,99.99
2018-01-13T03:59:30.289Z,99.99
2018-01-13T04:00:30.543Z,99.99
2018-01-13T04:01:30.314Z,99.99
2018-01-13T04:02:30.335Z,99.99
2018-01-13T04:03:30.604Z,99.99
2018-01-13T04:05:30.361Z,99.99
2018-01-13T04:06:30.422Z,99.99
2018-01-13T04:07:30.640Z,99.99
2018-01-13T04:08:30.652Z,99.99
2018-01-13T04:09:30.672Z,99.99
2018-01-13T04:10:30.688Z,99.99
2018-01-13T04:11:30.690Z,99.99
2018-01-13T04:12:30.704Z,99.99
2018-01-13T04:14:30.758Z,99.99
2018-01-13T04:15:30.749Z,99.99
2018-01-13T04:16:30.770Z,99.99
2018-01-13T04:17:30.794Z,99.99
2018-01-13T04:18:30.543Z,99.99
2018-01-13T04:19:45.478Z,99.99
2018-01-13T04:20:30.864Z,99.99
2018-01-13T04:21:30.852Z,99.99
2018-01-13T04:22:30.864Z,99.99
2018-01-13T04:23:30.868Z,99.99
2018-01-13T04:24:30.620Z,99.99
2018-01-13T04:25:30.912Z,99.99
2018-01-13T04:26:30.896Z,99.99
2018-01-13T04:27:30.654Z,99.99
2018-01-13T04:28:30.689Z,99.99
2018-01-13T04:30:30.947Z,99.99
2018-01-13T04:31:30.966Z,99.99
2018-01-13T04:32:30.992Z,99.99
2018-01-13T04:33:30.986Z,99.99
2018-01-13T04:34:31.002Z,99.99
2018-01-13T04:35:45.692Z,99.99
2018-01-13T04:36:31.052Z,99.99
2018-01-13T04:37:31.037Z,99.99
2018-01-13T04:38:31.059Z,99.99
2018-01-13T04:39:31.062Z,99.99
2018-01-13T04:40:31.082Z,99.99
2018-01-13T04:41:30.847Z,99.99
2018-01-13T04:42:30.868Z,99.99
2018-01-13T04:43:31.124Z,99.99
2018-01-13T04:44:31.147Z,99.99
2018-01-13T04:45:31.160Z,99.99
2018-01-13T04:46:31.157Z,99.99
2018-01-13T04:47:31.197Z,99.99
2018-01-13T04:48:30.948Z,99.99
2018-01-13T04:50:31.235Z,99.99
2018-01-13T04:51:45.904Z,99.99
2018-01-13T04:52:31.265Z,99.99
2018-01-13T04:53:31.272Z,99.99
2018-01-13T04:54:31.272Z,99.99
2018-01-13T04:55:31.293Z,99.99
2018-01-13T04:56:31.293Z,99.99
2018-01-13T04:57:31.053Z,99.99
2018-01-13T04:58:31.069Z,99.99
2018-01-13T05:00:31.350Z,99.99
2018-01-13T05:01:31.108Z,99.99
2018-01-13T05:02:31.121Z,99.99
2018-01-13T05:03:31.147Z,99.99
2018-01-13T05:04:31.395Z,99.99
2018-01-13T05:05:31.167Z,99.99
2018-01-13T05:06:31.443Z,99.99
2018-01-13T05:07:46.118Z,99.99
2018-01-13T05:08:31.449Z,99.99
2018-01-13T05:09:31.467Z,99.99
2018-01-13T05:10:31.493Z,99.99
2018-01-13T05:11:31.507Z,99.99
2018-01-13T05:12:31.525Z,99.99
2018-01-13T05:13:31.518Z,99.99
2018-01-13T05:14:31.535Z,99.99
2018-01-13T05:16:31.581Z,99.99
2018-01-13T05:17:31.576Z,99.99
2018-01-13T05:18:31.599Z,99.99
2018-01-13T05:19:31.607Z,99.99
2018-01-13T05:20:31.631Z,99.99
2018-01-13T05:21:31.643Z,99.99
2018-01-13T05:22:46.318Z,99.99
2018-01-13T05:23:31.649Z,99.99
2018-01-13T05:24:31.667Z,99.99
2018-01-13T05:25:31.696Z,99.99
2018-01-13T05:26:31.688Z,99.99
2018-01-13T05:27:31.727Z,99.99
2018-01-13T05:28:31.486Z,99.99
2018-01-13T05:29:31.757Z,99.99
2018-01-13T05:30:31.751Z,99.99
2018-01-13T05:31:31.782Z,99.99
2018-01-13T05:33:31.783Z,99.99
2018-01-13T05:34:31.817Z,99.99
2018-01-13T05:35:31.813Z,99.99
2018-01-13T05:36:31.571Z,99.99
2018-01-13T05:37:31.868Z,99.99
2018-01-13T05:38:31.847Z,99.99
2018-01-13T05:39:31.624Z,99.99
2018-01-13T05:40:31.873Z,99.99
2018-01-13T05:41:31.893Z,99.99
2018-01-13T05:42:31.906Z,99.99
2018-01-13T05:43:31.915Z,99.99
2018-01-13T05:44:31.929Z,99.99
2018-01-13T05:45:31.961Z,99.99
2018-01-13T05:46:31.954Z,99.99
2018-01-13T05:47:31.976Z,99.99
2018-01-13T05:48:31.736Z,99.99
2018-01-13T05:49:32.014Z,99.99
2018-01-13T05:50:32.034Z,99.99
2018-01-13T05:51:32.018Z,99.99
2018-01-13T05:52:32.034Z,99.99
2018-01-13T05:53:32.048Z,99.99
2018-01-13T05:54:46.739Z,99.99
2018-01-13T05:55:32.091Z,99.99
2018-01-13T05:56:32.105Z,99.99
2018-01-13T05:57:32.097Z,99.99
2018-01-13T05:58:31.882Z,99.99
2018-01-13T05:59:32.131Z,99.99
2018-01-13T06:00:31.988Z,99.99
2018-01-13T06:02:32.184Z,99.99
2018-01-13T06:03:32.182Z,99.99
2018-01-13T06:04:32.198Z,99.99
2018-01-13T06:05:32.212Z,99.99
2018-01-13T06:06:32.249Z,99.99
2018-01-13T06:07:32.237Z,99.99
2018-01-13T06:08:32.000Z,99.99
2018-01-13T06:09:32.265Z,99.99
2018-01-13T06:10:46.952Z,99.99
2018-01-13T06:11:32.383Z,99.99
2018-01-13T06:12:32.319Z,99.99
2018-01-13T06:14:32.328Z,99.99
2018-01-13T06:15:32.356Z,99.99
2018-01-13T06:16:32.099Z,99.99
2018-01-13T06:17:32.370Z,99.99
2018-01-13T06:18:32.402Z,99.99
2018-01-13T06:19:32.418Z,99.99
2018-01-13T06:20:32.436Z,99.99
2018-01-13T06:21:32.418Z,99.99
2018-01-13T06:22:32.429Z,99.99
2018-01-13T06:24:32.477Z,99.99
2018-01-13T06:26:47.163Z,99.99
2018-01-13T06:27:32.502Z,99.99
2018-01-13T06:28:32.266Z,99.99
2018-01-13T06:29:32.544Z,99.99
2018-01-13T06:30:32.565Z,99.99
2018-01-13T06:31:32.548Z,99.99
2018-01-13T06:32:32.565Z,99.99
2018-01-13T06:33:32.584Z,99.99
2018-01-13T06:34:32.609Z,99.99
2018-01-13T06:36:32.636Z,99.99
2018-01-13T06:37:32.636Z,99.99
2018-01-13T06:38:32.650Z,99.99
2018-01-13T06:40:32.694Z,99.99
2018-01-13T06:41:32.689Z,99.99
2018-01-13T06:42:47.383Z,99.99
2018-01-13T06:43:32.736Z,99.99
2018-01-13T06:44:32.481Z,99.99
2018-01-13T06:45:32.735Z,99.99
2018-01-13T06:46:32.777Z,99.99
2018-01-13T06:47:32.783Z,99.99
2018-01-13T06:48:32.774Z,99.99
2018-01-13T06:49:32.825Z,99.99
2018-01-13T06:50:32.555Z,99.99
2018-01-13T06:51:32.842Z,99.99
2018-01-13T06:52:32.855Z,99.99
2018-01-13T06:53:32.853Z,99.99
2018-01-13T06:54:32.883Z,99.99
2018-01-13T06:55:32.890Z,99.99
2018-01-13T06:56:32.889Z,99.99
2018-01-13T06:57:47.584Z,99.99
2018-01-13T06:58:32.915Z,99.99
2018-01-13T06:59:32.922Z,99.99
2018-01-13T07:00:32.935Z,99.99
2018-01-13T07:01:33.052Z,99.99
2018-01-13T07:02:32.988Z,99.99
2018-01-13T07:03:32.995Z,99.99
2018-01-13T07:04:32.990Z,99.99
2018-01-13T07:05:33.029Z,99.99
2018-01-13T07:06:33.016Z,99.99
2018-01-13T07:07:33.049Z,99.99
2018-01-13T07:08:33.050Z,99.99
2018-01-13T07:09:33.054Z,99.99
2018-01-13T07:10:33.074Z,99.99
2018-01-13T07:11:33.085Z,99.99
2018-01-13T07:12:33.094Z,99.99
2018-01-13T07:13:33.106Z,99.99
2018-01-13T07:14:33.123Z,99.99
2018-01-13T07:15:32.892Z,99.99
2018-01-13T07:16:33.166Z,99.99
2018-01-13T07:17:33.159Z,99.99
2018-01-13T07:18:33.172Z,99.99
2018-01-13T07:19:33.214Z,99.99
2018-01-13T07:20:33.228Z,99.99
2018-01-13T07:21:33.218Z,99.99
2018-01-13T07:22:32.990Z,99.99
2018-01-13T07:24:33.278Z,99.99
2018-01-13T07:25:33.310Z,99.99
2018-01-13T07:26:33.287Z,99.99
2018-01-13T07:27:33.056Z,99.99
2018-01-13T07:28:33.076Z,99.99
2018-01-13T07:29:48.005Z,99.99
2018-01-13T07:30:33.362Z,99.99
2018-01-13T07:31:33.217Z,99.99
2018-01-13T07:32:33.366Z,99.99
2018-01-13T07:33:33.133Z,99.99
2018-01-13T07:34:33.389Z,99.99
2018-01-13T07:35:33.397Z,99.99
2018-01-13T07:36:33.408Z,99.99
2018-01-13T07:37:33.449Z,99.99
2018-01-13T07:38:33.201Z,99.99
2018-01-13T07:39:33.469Z,99.99
2018-01-13T07:40:33.467Z,99.99
2018-01-13T07:41:33.496Z,99.99
2018-01-13T07:42:33.239Z,99.99
2018-01-13T07:43:33.522Z,99.99
2018-01-13T07:44:33.519Z,99.99
2018-01-13T07:45:48.216Z,99.99
2018-01-13T07:46:33.313Z,99.99
2018-01-13T07:47:33.318Z,99.99
2018-01-13T07:48:33.568Z,99.99
2018-01-13T07:49:33.601Z,99.99
2018-01-13T07:50:33.344Z,99.99
2018-01-13T07:51:33.378Z,99.99
2018-01-13T07:52:33.629Z,99.99
2018-01-13T07:54:33.411Z,99.99
2018-01-13T07:55:33.410Z,99.99
2018-01-13T07:56:33.437Z,99.99
2018-01-13T07:57:33.437Z,99.99
2018-01-13T07:58:33.705Z,99.99
2018-01-13T07:59:33.470Z,99.99
2018-01-13T08:00:33.481Z,99.99
2018-01-13T08:01:48.420Z,99.99
2018-01-13T08:02:33.762Z,99.99
2018-01-13T08:03:33.854Z,99.99
2018-01-13T08:04:33.785Z,99.99
2018-01-13T08:05:33.543Z,99.99
2018-01-13T08:06:33.568Z,99.99
2018-01-13T08:07:33.567Z,99.99
2018-01-13T08:08:33.852Z,99.99
2018-01-13T08:09:33.845Z,99.99
2018-01-13T08:11:33.928Z,99.99
2018-01-13T08:13:33.897Z,99.99
2018-01-13T08:14:33.673Z,99.99
2018-01-13T08:15:33.676Z,99.99
2018-01-13T08:16:33.935Z,99.99
2018-01-13T08:17:48.630Z,99.99
2018-01-13T08:18:33.967Z,99.99
2018-01-13T08:19:33.727Z,99.99
2018-01-13T08:20:34.008Z,99.99
2018-01-13T08:21:34.026Z,99.99
2018-01-13T08:22:34.017Z,99.99
2018-01-13T08:23:34.049Z,99.99
2018-01-13T08:24:34.069Z,99.99
2018-01-13T08:25:34.063Z,99.99
2018-01-13T08:26:34.074Z,99.99
2018-01-13T08:27:34.081Z,99.99
2018-01-13T08:28:34.099Z,99.99
2018-01-13T08:29:33.866Z,99.71
2018-01-13T08:30:34.123Z,99.99
2018-01-13T08:31:34.162Z,99.8
2018-01-13T08:32:48.829Z,99.62
2018-01-13T08:33:33.910Z,99.9
2018-01-13T08:34:33.936Z,99.99
2018-01-13T08:35:33.936Z,99.99
2018-01-13T08:36:33.950Z,99.99
2018-01-13T08:37:34.220Z,99.99
2018-01-13T08:38:33.989Z,99.9
2018-01-13T08:39:34.246Z,99.62
2018-01-13T08:40:34.251Z,99.99
2018-01-13T08:41:34.022Z,99.71
2018-01-13T08:42:34.029Z,99.9
2018-01-13T08:43:34.293Z,99.99
2018-01-13T08:44:34.069Z,99.99
2018-01-13T08:46:34.103Z,99.71
2018-01-13T08:47:34.096Z,99.9
2018-01-13T08:48:34.116Z,98.86
2018-01-13T08:49:34.120Z,98.86
2018-01-13T08:50:34.409Z,98.86
2018-01-13T08:51:34.398Z,99.24
2018-01-13T08:52:34.431Z,98.86
2018-01-13T08:53:34.448Z,98.96
2018-01-13T08:54:34.441Z,99.33
2018-01-13T08:55:34.471Z,98.96
2018-01-13T08:56:34.483Z,98.67
2018-01-13T08:57:34.505Z,98.96
2018-01-13T08:58:34.515Z,98.86
2018-01-13T08:59:34.528Z,99.05
2018-01-13T09:00:34.536Z,98.96
2018-01-13T09:02:34.566Z,99.33
2018-01-13T09:03:34.310Z,99.15
2018-01-13T09:04:49.250Z,98.67
2018-01-13T09:05:34.353Z,98.48
2018-01-13T09:06:34.389Z,98.29
2018-01-13T09:07:34.610Z,98.67
2018-01-13T09:08:34.627Z,98.67
2018-01-13T09:09:34.658Z,98.86
2018-01-13T09:10:34.678Z,98.86
2018-01-13T09:11:34.425Z,99.05
2018-01-13T09:12:34.703Z,98.48
2018-01-13T09:13:34.439Z,97.82
2018-01-13T09:14:34.701Z,98.1
2018-01-13T09:15:34.737Z,97.44
2018-01-13T09:16:34.750Z,97.16
2018-01-13T09:17:34.814Z,97.44
2018-01-13T09:18:34.762Z,97.53
2018-01-13T09:19:34.777Z,97.34
2018-01-13T09:20:49.470Z,97.34
2018-01-13T09:21:34.823Z,97.53
2018-01-13T09:22:34.832Z,97.53
2018-01-13T09:23:34.821Z,97.25
2018-01-13T09:24:34.834Z,97.82
2018-01-13T09:25:34.854Z,97.34
2018-01-13T09:26:34.868Z,97.06
2018-01-13T09:27:34.625Z,97.06
2018-01-13T09:28:34.654Z,97.06
2018-01-13T09:30:35.021Z,97.16
2018-01-13T09:31:34.686Z,96.69
2018-01-13T09:32:34.967Z,97.06
2018-01-13T09:33:34.983Z,97.06
2018-01-13T09:34:34.990Z,96.97
2018-01-13T09:35:34.733Z,96.5
2018-01-13T09:36:49.677Z,96.45
2018-01-13T09:37:34.774Z,95.88
2018-01-13T09:38:35.026Z,96.26
2018-01-13T09:39:35.069Z,96.26
2018-01-13T09:40:34.821Z,95.88
2018-01-13T09:41:35.084Z,95.5
2018-01-13T09:42:34.841Z,95.31
2018-01-13T09:43:34.849Z,95.5
2018-01-13T09:44:34.855Z,95.69
2018-01-13T09:45:35.118Z,95.97
2018-01-13T09:46:34.884Z,95.83
2018-01-13T09:47:34.909Z,95.83
2018-01-13T09:48:34.911Z,96.02
2018-01-13T09:49:34.944Z,95.93
2018-01-13T09:51:34.972Z,95.83
2018-01-13T09:52:49.897Z,96.78
2018-01-13T09:53:35.238Z,96.54
2018-01-13T09:54:35.244Z,97.11
2018-01-13T09:55:35.028Z,96.26
2018-01-13T09:56:35.042Z,96.26
2018-01-13T09:57:35.329Z,96.54
2018-01-13T09:58:35.048Z,96.16
2018-01-13T09:59:35.333Z,96.64
2018-01-13T10:01:35.091Z,96.35
2018-01-13T10:02:35.354Z,95.59
2018-01-13T10:03:35.426Z,96.07
2018-01-13T10:05:35.158Z,95.59
2018-01-13T10:06:35.417Z,95.78
2018-01-13T10:07:50.104Z,95.59
2018-01-13T10:08:35.457Z,95.21
2018-01-13T10:09:35.200Z,95.97
2018-01-13T10:10:35.227Z,95.59
2018-01-13T10:11:35.247Z,95.69
2018-01-13T10:12:35.491Z,95.69
2018-01-13T10:13:35.508Z,95.69
2018-01-13T10:14:35.517Z,95.97
2018-01-13T10:15:35.531Z,95.88
2018-01-13T10:16:35.325Z,95.69
2018-01-13T10:18:35.323Z,95.69
2018-01-13T10:19:35.609Z,95.5
2018-01-13T10:21:35.620Z,94.93
2018-01-13T10:22:35.654Z,95.78
2018-01-13T10:23:35.650Z,95.78
2018-01-13T10:24:35.420Z,95.55
2018-01-13T10:25:35.671Z,95.83
2018-01-13T10:26:35.441Z,95.55
2018-01-13T10:27:35.723Z,95.93
2018-01-13T10:28:35.737Z,95.55
2018-01-13T10:29:35.499Z,95.83
2018-01-13T10:30:35.512Z,96.12
2018-01-13T10:31:35.760Z,96.59
2018-01-13T10:32:35.837Z,96.5
2018-01-13T10:33:35.538Z,96.5
2018-01-13T10:34:35.795Z,96.31
2018-01-13T10:35:35.557Z,96.59
2018-01-13T10:36:35.942Z,96.59
2018-01-13T10:37:35.841Z,96.5
2018-01-13T10:38:35.873Z,96.69
2018-01-13T10:39:50.542Z,96.88
2018-01-13T10:40:35.877Z,96.78
2018-01-13T10:41:35.909Z,96.97
2018-01-13T10:42:35.961Z,96.5
2018-01-13T10:43:35.916Z,96.59
2018-01-13T10:44:35.947Z,96.5
2018-01-13T10:45:35.708Z,96.78
2018-01-13T10:46:35.957Z,96.78
2018-01-13T10:47:35.991Z,96.69
2018-01-13T10:48:35.748Z,96.59
2018-01-13T10:49:35.994Z,96.88
2018-01-13T10:50:36.042Z,96.59
2018-01-13T10:51:36.028Z,96.69
2018-01-13T10:52:36.047Z,96.31
2018-01-13T10:53:36.051Z,96.5
2018-01-13T10:54:36.071Z,95.83
2018-01-13T10:55:50.764Z,96.02
2018-01-13T10:56:36.090Z,95.64
2018-01-13T10:57:36.133Z,95.93
2018-01-13T10:58:35.873Z,95.93
2018-01-13T10:59:36.141Z,95.55
2018-01-13T11:00:36.169Z,95.45
2018-01-13T11:01:36.164Z,96.02
2018-01-13T11:02:36.170Z,95.93
2018-01-13T11:03:36.205Z,95.64
2018-01-13T11:06:36.278Z,95.74
2018-01-13T11:07:36.255Z,95.55
2018-01-13T11:08:36.281Z,95.55
2018-01-13T11:09:36.013Z,95.74
2018-01-13T11:10:36.038Z,95.26
2018-01-13T11:11:50.971Z,95.45
2018-01-13T11:12:36.325Z,95.55
2018-01-13T11:13:36.335Z,95.55
2018-01-13T11:14:36.330Z,95.36
2018-01-13T11:15:36.342Z,95.26
2018-01-13T11:16:36.359Z,95.64
2018-01-13T11:17:36.392Z,95.64
2018-01-13T11:18:36.153Z,95.26
2018-01-13T11:19:36.404Z,95.26
2018-01-13T11:21:36.426Z,94.42
2018-01-13T11:23:36.469Z,94.79
2018-01-13T11:24:36.489Z,94.6
2018-01-13T11:25:36.504Z,94.42
2018-01-13T11:26:36.497Z,94.6
2018-01-13T11:27:51.183Z,94.7
2018-01-13T11:28:36.525Z,94.51
2018-01-13T11:29:36.295Z,94.6
2018-01-13T11:30:36.569Z,94.6
2018-01-13T11:31:36.557Z,94.23
2018-01-13T11:32:36.576Z,94.51
2018-01-13T11:33:36.610Z,94.13
2018-01-13T11:34:36.598Z,93.85
2018-01-13T11:35:36.644Z,93.75
2018-01-13T11:36:36.623Z,94.23
2018-01-13T11:37:36.663Z,94.32
2018-01-13T11:38:36.674Z,94.23
2018-01-13T11:39:36.683Z,94.04
2018-01-13T11:40:36.690Z,93.28
2018-01-13T11:41:36.439Z,93.94
2018-01-13T11:42:51.384Z,93.94
2018-01-13T11:43:36.725Z,93.94
2018-01-13T11:44:36.499Z,93.94
2018-01-13T11:45:36.743Z,94.18
2018-01-13T11:46:36.764Z,93.66
2018-01-13T11:47:36.771Z,93.37
2018-01-13T11:48:36.781Z,94.04
2018-01-13T11:49:36.799Z,93.66
2018-01-13T11:50:36.808Z,93.56
2018-01-13T11:51:36.850Z,93.18
2018-01-13T11:52:36.585Z,93.56
2018-01-13T11:53:36.848Z,93.56
2018-01-13T11:56:36.914Z,92.99
2018-01-13T11:57:36.904Z,92.71
2018-01-13T11:58:36.928Z,93.09
2018-01-13T11:59:36.927Z,92.99
2018-01-13T12:00:36.698Z,93.09
2018-01-13T12:01:36.958Z,92.99
2018-01-13T12:02:36.970Z,92.8
2018-01-13T12:03:36.996Z,92.61
2018-01-13T12:04:37.013Z,92.99
2018-01-13T12:05:36.757Z,93.18
2018-01-13T12:06:37.050Z,92.8
2018-01-13T12:07:37.048Z,92.71
2018-01-13T12:08:37.056Z,92.43
2018-01-13T12:09:37.069Z,91.96
2018-01-13T12:10:36.824Z,91.86
2018-01-13T12:11:37.091Z,91.58
2018-01-13T12:12:37.100Z,91.01
2018-01-13T12:13:37.112Z,91.01
2018-01-13T12:14:51.807Z,91.01
2018-01-13T12:15:37.146Z,90.82
2018-01-13T12:16:37.153Z,91.2
2018-01-13T12:17:37.195Z,91.1
2018-01-13T12:18:37.187Z,91.86
2018-01-13T12:19:37.193Z,91.2
2018-01-13T12:20:37.220Z,91.77
2018-01-13T12:21:37.236Z,91.29
2018-01-13T12:22:37.241Z,90.63
2018-01-13T12:23:37.255Z,91.01
2018-01-13T12:24:37.384Z,91.01
2018-01-13T12:25:37.278Z,90.72
2018-01-13T12:26:37.307Z,90.34
2018-01-13T12:27:37.397Z,90.44
2018-01-13T12:28:37.060Z,90.82
2018-01-13T12:29:37.349Z,90.63
2018-01-13T12:30:52.026Z,90.53
2018-01-13T12:31:37.356Z,90.06
2018-01-13T12:32:37.135Z,89.97
2018-01-13T12:33:37.134Z,90.44
2018-01-13T12:34:37.389Z,90.63
2018-01-13T12:35:37.402Z,90.44
2018-01-13T12:36:37.444Z,90.16
2018-01-13T12:37:37.447Z,90.16
2018-01-13T12:38:37.448Z,90.63
2018-01-13T12:39:37.459Z,89.78
2018-01-13T12:41:37.231Z,91.2
2018-01-13T12:42:37.495Z,91.39
2018-01-13T12:43:37.271Z,91.77
2018-01-13T12:44:37.527Z,91.01
2018-01-13T12:45:37.534Z,90.82
2018-01-13T12:46:52.227Z,90.34
2018-01-13T12:47:37.563Z,90.44
2018-01-13T12:48:37.574Z,90.72
2018-01-13T12:49:37.589Z,90.34
2018-01-13T12:50:37.602Z,90.34
2018-01-13T12:51:37.719Z,91.01
2018-01-13T12:53:37.401Z,90.91
2018-01-13T12:54:37.650Z,90.25
2018-01-13T12:55:37.691Z,90.82
2018-01-13T12:56:37.697Z,90.72
2018-01-13T12:57:37.700Z,90.53
2018-01-13T12:58:37.703Z,90.82
2018-01-13T12:59:37.739Z,90.53
2018-01-13T13:00:37.760Z,90.63
2018-01-13T13:01:37.741Z,90.72
2018-01-13T13:02:52.438Z,90.91
2018-01-13T13:03:37.523Z,90.44
2018-01-13T13:04:37.805Z,90.53
2018-01-13T13:05:37.813Z,89.78
2018-01-13T13:06:37.574Z,89.97
2018-01-13T13:07:37.587Z,89.97
2018-01-13T13:08:37.837Z,89.87
2018-01-13T13:09:37.848Z,89.87
2018-01-13T13:10:37.862Z,89.87
2018-01-13T13:11:37.884Z,89.02
2018-01-13T13:12:37.912Z,89.59
2018-01-13T13:13:37.922Z,89.59
2018-01-13T13:15:37.936Z,89.87
2018-01-13T13:17:52.643Z,89.4
2018-01-13T13:18:37.974Z,89.4
2018-01-13T13:19:37.988Z,89.21
2018-01-13T13:20:37.998Z,89.4
2018-01-13T13:21:38.014Z,88.93
2018-01-13T13:22:38.021Z,89.31
2018-01-13T13:23:38.043Z,89.31
2018-01-13T13:24:38.054Z,88.93
2018-01-13T13:26:37.830Z,88.74
2018-01-13T13:27:38.110Z,88.83
2018-01-13T13:28:38.110Z,88.93
2018-01-13T13:29:37.864Z,88.93
2018-01-13T13:30:37.880Z,88.97
2018-01-13T13:31:38.143Z,89.06
2018-01-13T13:32:38.153Z,89.12
2018-01-13T13:33:37.919Z,88.21
2018-01-13T13:34:38.207Z,87.74
2018-01-13T13:35:38.199Z,87.7
2018-01-13T13:36:38.213Z,87.65
2018-01-13T13:37:37.983Z,86.98
2018-01-13T13:38:38.333Z,86.75
2018-01-13T13:39:38.246Z,86.75
2018-01-13T13:40:38.025Z,86.56
2018-01-13T13:41:38.284Z,86.66