createdAt,value
2018-07-06T00:01:14.042Z,17.90
2018-07-06T00:03:54.293Z,17.60
2018-07-06T00:06:34.160Z,17.60
2018-07-06T00:09:14.058Z,17.60
2018-07-06T00:11:54.158Z,17.50
2018-07-06T00:14:33.846Z,17.50
2018-07-06T00:17:13.763Z,17.40
2018-07-06T00:19:53.658Z,17.40
2018-07-06T00:22:33.433Z,17.40
2018-07-06T00:25:13.271Z,17.40
2018-07-06T00:27:53.056Z,17.50
2018-07-06T00:30:32.827Z,17.60
2018-07-06T00:33:12.730Z,17.50
2018-07-06T00:35:52.882Z,17.70
2018-07-06T00:38:32.731Z,17.80
2018-07-06T00:41:12.738Z,17.70
2018-07-06T00:43:52.925Z,17.90
2018-07-06T00:46:32.696Z,18.00
2018-07-06T00:49:12.718Z,17.90
2018-07-06T00:51:52.642Z,17.70
2018-07-06T00:54:32.307Z,17.70
2018-07-06T00:57:11.962Z,17.90
2018-07-06T00:59:51.702Z,17.70
2018-07-06T01:02:31.442Z,17.60
2018-07-06T01:05:11.270Z,17.50
2018-07-06T01:07:51.054Z,17.50
2018-07-06T01:10:30.854Z,17.50
2018-07-06T01:13:10.771Z,17.50
2018-07-06T01:15:50.502Z,17.50
2018-07-06T01:18:30.368Z,17.70
2018-07-06T01:21:10.216Z,17.90
2018-07-06T01:23:49.931Z,17.90
2018-07-06T01:26:29.763Z,17.90
2018-07-06T01:29:09.439Z,17.90
2018-07-06T01:31:49.349Z,17.90
2018-07-06T01:34:29.138Z,17.90
2018-07-06T01:37:08.758Z,17.80
2018-07-06T01:39:48.527Z,17.70
2018-07-06T01:42:28.553Z,17.70
2018-07-06T01:45:08.414Z,17.70
2018-07-06T01:47:48.355Z,17.70
2018-07-06T01:50:28.069Z,17.70
2018-07-06T01:53:07.863Z,17.70
2018-07-06T01:55:47.639Z,17.70
2018-07-06T01:58:27.374Z,17.70
2018-07-06T02:01:07.166Z,17.70
2018-07-06T02:03:46.937Z,17.80
2018-07-06T02:06:26.740Z,17.70
2018-07-06T02:09:06.411Z,17.70
2018-07-06T02:11:46.370Z,17.60
2018-07-06T02:14:26.256Z,17.70
2018-07-06T02:17:06.114Z,17.70
2018-07-06T02:19:45.989Z,17.60
2018-07-06T02:22:25.902Z,17.60
2018-07-06T02:25:05.659Z,17.60
2018-07-06T02:27:45.693Z,17.60
2018-07-06T02:30:25.852Z,17.60
2018-07-06T02:33:05.715Z,17.60
2018-07-06T02:35:45.414Z,17.50
2018-07-06T02:38:25.238Z,17.50
2018-07-06T02:41:04.956Z,17.60
2018-07-06T02:43:44.704Z,17.50
2018-07-06T02:46:24.695Z,17.60
2018-07-06T02:49:04.992Z,17.70
2018-07-06T02:51:45.100Z,17.70
2018-07-06T02:54:24.980Z,17.50
2018-07-06T02:57:04.798Z,17.40
2018-07-06T02:59:44.586Z,17.40
2018-07-06T03:02:24.356Z,17.60
2018-07-06T03:05:04.435Z,17.70
2018-07-06T03:07:44.282Z,17.70
2018-07-06T03:12:57.899Z,17.80
2018-07-06T03:15:37.731Z,17.90
2018-07-06T03:18:17.498Z,17.80
2018-07-06T03:20:57.397Z,17.90
2018-07-06T03:23:37.482Z,17.80
2018-07-06T03:26:17.275Z,17.80
2018-07-06T03:28:57.079Z,17.80
2018-07-06T03:31:36.802Z,17.70
2018-07-06T03:34:16.811Z,17.80
2018-07-06T03:36:56.988Z,17.80
2018-07-06T03:39:36.803Z,17.80
2018-07-06T03:42:16.781Z,17.90
2018-07-06T03:44:56.457Z,17.80
2018-07-06T03:47:36.235Z,17.80
2018-07-06T03:52:49.655Z,17.80
2018-07-06T03:55:29.495Z,17.80
2018-07-06T03:58:09.514Z,17.70
2018-07-06T04:00:49.515Z,17.70
2018-07-06T04:03:29.352Z,17.40
2018-07-06T04:06:09.378Z,17.40
2018-07-06T04:08:49.299Z,17.40
2018-07-06T04:11:28.991Z,17.30
2018-07-06T04:14:08.826Z,17.40
2018-07-06T04:16:48.634Z,17.30
2018-07-06T04:19:28.462Z,17.40
2018-07-06T04:22:08.226Z,17.50
2018-07-06T04:24:48.079Z,17.60
2018-07-06T04:27:27.713Z,17.70
2018-07-06T04:30:07.617Z,17.80
2018-07-06T04:32:47.538Z,17.70
2018-07-06T04:35:27.386Z,17.70
2018-07-06T04:38:07.301Z,17.70
2018-07-06T04:40:47.309Z,17.50
2018-07-06T04:43:26.925Z,17.40
2018-07-06T04:46:06.731Z,17.30
2018-07-06T04:48:46.394Z,17.40
2018-07-06T04:51:26.270Z,17.40
2018-07-06T04:54:06.015Z,17.40
2018-07-06T04:56:45.754Z,17.40
2018-07-06T04:59:25.515Z,17.40
2018-07-06T05:02:05.296Z,17.40
2018-07-06T05:04:45.166Z,17.40
2018-07-06T05:07:24.941Z,17.50
2018-07-06T05:10:04.651Z,17.60
2018-07-06T05:12:44.756Z,17.70
2018-07-06T05:15:24.823Z,17.60
2018-07-06T05:18:04.615Z,17.60
2018-07-06T05:20:44.419Z,17.70
2018-07-06T05:23:24.196Z,17.70
2018-07-06T05:26:04.052Z,17.70
2018-07-06T05:28:43.911Z,17.70
2018-07-06T05:31:23.734Z,17.60
2018-07-06T05:34:03.662Z,17.70
2018-07-06T05:36:43.676Z,17.80
2018-07-06T05:39:23.410Z,17.80
2018-07-06T05:42:03.235Z,17.70
2018-07-06T05:44:43.050Z,17.60
2018-07-06T05:47:22.692Z,17.50
2018-07-06T05:50:02.443Z,17.50
2018-07-06T05:52:42.090Z,17.50
2018-07-06T05:55:21.754Z,17.50
2018-07-06T05:58:01.479Z,17.60
2018-07-06T06:00:41.384Z,17.60
2018-07-06T06:03:21.152Z,17.70
2018-07-06T06:06:00.939Z,17.60
2018-07-06T06:08:28.290Z,17.60
2018-07-06T06:10:56.883Z,17.60
2018-07-06T06:13:25.478Z,17.70
2018-07-06T06:15:54.203Z,17.70
2018-07-06T06:18:22.961Z,17.70
2018-07-06T06:20:51.625Z,17.60
2018-07-06T06:23:20.458Z,17.70
2018-07-06T06:25:49.202Z,17.70
2018-07-06T06:28:17.740Z,17.60
2018-07-06T06:30:46.336Z,17.60
2018-07-06T06:33:14.991Z,17.70
2018-07-06T06:35:43.555Z,17.70
2018-07-06T06:38:12.370Z,17.60
2018-07-06T06:40:40.914Z,17.80
2018-07-06T06:43:09.474Z,17.80
2018-07-06T06:45:38.074Z,17.70
2018-07-06T06:48:06.782Z,17.70
2018-07-06T06:50:35.469Z,17.80
2018-07-06T06:53:04.174Z,17.70
2018-07-06T06:55:33.187Z,17.80
2018-07-06T06:58:01.795Z,17.80
2018-07-06T07:00:30.374Z,17.90
2018-07-06T07:02:58.986Z,17.80
2018-07-06T07:05:27.609Z,17.80
2018-07-06T07:07:56.216Z,17.80
2018-07-06T07:10:24.983Z,17.80
2018-07-06T07:12:53.671Z,17.80
2018-07-06T07:15:22.270Z,17.80
2018-07-06T07:17:50.843Z,17.80
2018-07-06T07:20:19.589Z,17.80
2018-07-06T07:22:48.361Z,17.80
2018-07-06T07:25:16.979Z,18.00
2018-07-06T07:27:45.537Z,18.00
2018-07-06T07:30:14.272Z,18.00
2018-07-06T07:32:42.814Z,18.00
2018-07-06T07:35:11.399Z,18.00
2018-07-06T07:37:40.121Z,18.10
2018-07-06T07:40:08.915Z,18.10
2018-07-06T07:42:37.550Z,18.20
2018-07-06T07:45:06.690Z,18.10
2018-07-06T07:47:35.262Z,18.10
2018-07-06T07:50:03.951Z,18.20
2018-07-06T07:52:43.848Z,18.30
2018-07-06T07:55:12.540Z,18.50
2018-07-06T07:57:41.022Z,18.60
2018-07-06T08:00:09.872Z,18.60
2018-07-06T08:02:38.503Z,18.70
2018-07-06T08:05:07.234Z,18.70
2018-07-06T08:07:35.975Z,18.70
2018-07-06T08:10:04.721Z,18.70
2018-07-06T08:12:33.426Z,18.70
2018-07-06T08:15:01.974Z,18.70
2018-07-06T08:17:30.578Z,18.70
2018-07-06T08:19:59.246Z,18.90
2018-07-06T08:22:27.975Z,19.00
2018-07-06T08:24:56.723Z,18.90
2018-07-06T08:27:25.455Z,19.00
2018-07-06T08:29:54.023Z,19.00
2018-07-06T08:32:22.568Z,19.10
2018-07-06T08:35:02.533Z,19.20
2018-07-06T08:37:43.639Z,19.00
2018-07-06T08:40:12.711Z,19.00
2018-07-06T08:42:42.618Z,19.00
2018-07-06T08:45:11.682Z,19.00
2018-07-06T08:47:40.582Z,19.30
2018-07-06T08:50:09.595Z,19.50
2018-07-06T08:52:39.092Z,19.60
2018-07-06T08:55:07.919Z,19.70
2018-07-06T08:57:37.267Z,19.70
2018-07-06T09:00:06.671Z,19.60
2018-07-06T09:02:35.415Z,19.90
2018-07-06T09:05:04.242Z,20.00
2018-07-06T09:07:32.886Z,19.70
2018-07-06T09:10:02.222Z,19.60
2018-07-06T09:12:30.846Z,19.80
2018-07-06T09:15:00.013Z,20.50
2018-07-06T09:17:28.577Z,21.50
2018-07-06T09:19:58.376Z,21.60
2018-07-06T09:22:26.867Z,21.50
2018-07-06T09:27:27.937Z,21.20
2018-07-06T09:29:57.026Z,21.10
2018-07-06T09:32:25.635Z,21.20
2018-07-06T09:34:54.166Z,20.90
2018-07-06T09:37:22.751Z,20.50
2018-07-06T09:39:51.786Z,20.10
2018-07-06T09:42:20.564Z,20.60
2018-07-06T09:44:49.178Z,21.30
2018-07-06T09:47:17.858Z,22.90
2018-07-06T09:49:46.643Z,24.00
2018-07-06T09:52:15.429Z,24.50
2018-07-06T09:54:43.974Z,26.30
2018-07-06T09:57:12.537Z,26.00
2018-07-06T09:59:41.167Z,24.90
2018-07-06T10:02:09.739Z,24.80
2018-07-06T10:04:38.474Z,24.00
2018-07-06T10:07:07.155Z,23.30
2018-07-06T10:09:35.674Z,22.40
2018-07-06T10:12:04.282Z,22.90
2018-07-06T10:14:32.983Z,23.40
2018-07-06T10:17:01.794Z,23.00
2018-07-06T10:19:30.393Z,22.70
2018-07-06T10:21:59.120Z,23.00
2018-07-06T10:24:27.677Z,25.20
2018-07-06T10:26:56.546Z,27.00
2018-07-06T10:29:31.867Z,27.20
2018-07-06T10:32:16.527Z,25.80
2018-07-06T10:34:45.147Z,24.70
2018-07-06T10:37:13.933Z,23.60
2018-07-06T10:39:42.822Z,22.60
2018-07-06T10:42:11.566Z,22.70
2018-07-06T10:44:40.630Z,24.00
2018-07-06T10:47:09.695Z,25.30
2018-07-06T10:49:38.355Z,25.80
2018-07-06T10:52:07.661Z,26.10
2018-07-06T10:54:36.967Z,24.40
2018-07-06T10:57:05.799Z,24.30
2018-07-06T10:59:34.627Z,25.00
2018-07-06T11:02:03.448Z,23.80
2018-07-06T11:04:32.423Z,23.00
2018-07-06T11:07:01.232Z,22.60
2018-07-06T11:09:29.947Z,22.40
2018-07-06T11:11:58.531Z,22.60
2018-07-06T11:14:27.103Z,23.10
2018-07-06T11:16:55.842Z,23.60
2018-07-06T11:19:24.735Z,23.30
2018-07-06T11:21:53.478Z,23.00
2018-07-06T11:24:22.250Z,22.90
2018-07-06T11:26:51.002Z,23.10
2018-07-06T11:31:47.913Z,22.90
2018-07-06T11:34:16.473Z,22.50
2018-07-06T11:36:45.047Z,22.60
2018-07-06T11:39:13.996Z,22.60
2018-07-06T11:41:43.151Z,22.10
2018-07-06T11:44:12.214Z,21.70
2018-07-06T11:46:41.264Z,21.50
2018-07-06T11:49:10.170Z,21.50
2018-07-06T11:51:39.298Z,22.10
2018-07-06T11:54:08.030Z,22.30
2018-07-06T11:56:37.524Z,22.50
2018-07-06T11:59:06.207Z,22.80
2018-07-06T12:01:35.195Z,22.50
2018-07-06T12:04:04.139Z,22.40
2018-07-06T12:06:32.874Z,22.20
2018-07-06T12:09:01.626Z,22.00
2018-07-06T12:11:30.775Z,21.80
2018-07-06T12:13:59.327Z,21.30
2018-07-06T12:16:28.035Z,20.00
2018-07-06T12:18:56.789Z,19.10
2018-07-06T12:21:25.578Z,18.70
2018-07-06T12:23:54.214Z,19.00
2018-07-06T12:26:22.910Z,19.50
2018-07-06T12:31:20.307Z,20.00
2018-07-06T12:33:48.867Z,20.20
2018-07-06T12:36:17.404Z,20.40
2018-07-06T12:38:45.979Z,20.20
2018-07-06T12:41:14.561Z,20.30
2018-07-06T12:43:43.154Z,20.50
2018-07-06T12:46:11.717Z,21.00
2018-07-06T12:48:40.368Z,21.80
2018-07-06T12:51:09.030Z,22.60
2018-07-06T12:53:37.622Z,23.00
2018-07-06T12:56:06.278Z,23.20
2018-07-06T12:58:34.928Z,23.00
2018-07-06T13:01:03.454Z,22.50
2018-07-06T13:03:32.158Z,22.50
2018-07-06T13:06:00.867Z,22.50
2018-07-06T13:08:29.454Z,22.40
2018-07-06T13:10:58.015Z,22.70
2018-07-06T13:13:26.687Z,22.50
2018-07-06T13:15:55.328Z,23.20
2018-07-06T13:18:23.984Z,23.60
2018-07-06T13:20:52.650Z,24.10
2018-07-06T13:23:21.185Z,23.60
2018-07-06T13:25:49.718Z,22.90
2018-07-06T13:28:18.307Z,22.60
2018-07-06T13:30:46.903Z,23.70
2018-07-06T13:33:15.662Z,24.00
2018-07-06T13:35:44.355Z,23.70
2018-07-06T13:38:13.019Z,23.40
2018-07-06T13:40:41.583Z,24.20
2018-07-06T13:43:10.165Z,24.80
2018-07-06T13:45:38.932Z,24.20
2018-07-06T13:48:07.692Z,23.60
2018-07-06T13:50:36.343Z,24.30
2018-07-06T13:53:05.185Z,24.60
2018-07-06T13:55:33.759Z,23.90
2018-07-06T13:58:02.450Z,23.50
2018-07-06T14:00:31.271Z,23.20
2018-07-06T14:03:00.203Z,22.70
2018-07-06T14:05:28.893Z,23.40
2018-07-06T14:07:57.658Z,23.70
2018-07-06T14:10:26.298Z,23.90
2018-07-06T14:12:54.849Z,24.10
2018-07-06T14:15:23.496Z,23.90
2018-07-06T14:17:52.086Z,24.00
2018-07-06T14:20:20.824Z,24.00
2018-07-06T14:22:49.558Z,23.90
2018-07-06T14:25:18.385Z,24.30
2018-07-06T14:27:47.130Z,24.40
2018-07-06T14:30:15.779Z,24.30
2018-07-06T14:32:44.466Z,23.80
2018-07-06T14:35:13.259Z,23.90
2018-07-06T14:37:41.834Z,24.10
2018-07-06T14:40:10.655Z,24.20
2018-07-06T14:42:39.240Z,24.10
2018-07-06T14:45:07.799Z,23.50
2018-07-06T14:47:36.592Z,23.20
2018-07-06T14:50:05.383Z,23.10
2018-07-06T14:52:34.052Z,23.10
2018-07-06T14:55:02.794Z,23.20
2018-07-06T14:57:31.483Z,23.40
2018-07-06T15:00:00.084Z,23.60
2018-07-06T15:02:28.684Z,24.00
2018-07-06T15:04:57.275Z,24.30
2018-07-06T15:07:25.811Z,24.50
2018-07-06T15:09:54.382Z,24.50
2018-07-06T15:12:22.974Z,24.10
2018-07-06T15:14:51.498Z,23.90
2018-07-06T15:17:20.187Z,24.10
2018-07-06T15:19:49.074Z,24.20
2018-07-06T15:22:17.747Z,24.60
2018-07-06T15:24:46.657Z,25.00
2018-07-06T15:27:15.311Z,24.80
2018-07-06T15:29:44.383Z,24.70
2018-07-06T15:32:12.979Z,25.20
2018-07-06T15:34:41.839Z,25.60
2018-07-06T15:37:10.413Z,25.10
2018-07-06T15:39:39.093Z,25.10
2018-07-06T15:42:07.850Z,24.90
2018-07-06T15:44:36.784Z,24.90
2018-07-06T15:47:05.439Z,24.90
2018-07-06T15:49:34.088Z,25.20
2018-07-06T15:52:02.607Z,25.80
2018-07-06T15:54:31.167Z,25.20
2018-07-06T15:56:59.775Z,24.90
2018-07-06T15:59:28.375Z,24.50
2018-07-06T16:01:56.989Z,24.30
2018-07-06T16:04:25.903Z,24.50
2018-07-06T16:06:54.698Z,24.60
2018-07-06T16:09:23.287Z,24.50
2018-07-06T16:11:51.857Z,24.30
2018-07-06T16:14:20.462Z,24.10
2018-07-06T16:16:49.440Z,23.90
2018-07-06T16:19:18.162Z,23.80
2018-07-06T16:21:46.906Z,23.60
2018-07-06T16:24:15.751Z,23.50
2018-07-06T16:26:44.538Z,23.50
2018-07-06T16:29:13.226Z,23.50
2018-07-06T16:31:41.922Z,23.60
2018-07-06T16:34:10.907Z,23.60
2018-07-06T16:36:39.583Z,23.50
2018-07-06T16:39:08.356Z,23.40
2018-07-06T16:41:37.023Z,23.50
2018-07-06T16:44:06.677Z,23.60
2018-07-06T16:46:35.306Z,23.60
2018-07-06T16:49:04.043Z,23.80
2018-07-06T16:51:32.672Z,23.70
2018-07-06T16:54:01.296Z,23.90
2018-07-06T16:56:30.170Z,23.90
2018-07-06T16:58:58.833Z,23.90
2018-07-06T17:01:27.608Z,23.70
2018-07-06T17:03:56.329Z,23.60
2018-07-06T17:06:25.006Z,23.60
2018-07-06T17:08:53.897Z,23.60
2018-07-06T17:11:22.851Z,23.50
2018-07-06T17:13:51.880Z,23.50
2018-07-06T17:16:20.752Z,23.50
2018-07-06T17:18:49.372Z,23.40
2018-07-06T17:21:17.987Z,23.30
2018-07-06T17:23:46.660Z,23.30
2018-07-06T17:26:15.305Z,23.20
2018-07-06T17:28:44.102Z,23.20
2018-07-06T17:31:12.966Z,23.20
2018-07-06T17:33:41.600Z,23.30
2018-07-06T17:36:10.296Z,23.10
2018-07-06T17:38:38.894Z,23.30
2018-07-06T17:41:07.738Z,23.40
2018-07-06T17:43:36.686Z,23.20
2018-07-06T17:46:05.261Z,23.20
2018-07-06T17:48:34.247Z,23.20
2018-07-06T17:51:02.871Z,23.30
2018-07-06T17:53:31.758Z,23.10
2018-07-06T17:56:00.323Z,23.00
2018-07-06T17:58:28.959Z,22.90
2018-07-06T18:00:57.558Z,22.80
2018-07-06T18:03:26.339Z,22.80
2018-07-06T18:05:55.131Z,22.60
2018-07-06T18:08:23.779Z,22.60
2018-07-06T18:10:52.683Z,22.80
2018-07-06T18:13:21.362Z,23.00
2018-07-06T18:15:50.773Z,22.70
2018-07-06T18:18:19.386Z,22.80
2018-07-06T18:20:48.226Z,23.00
2018-07-06T18:23:16.962Z,23.00
2018-07-06T18:25:45.698Z,23.00
2018-07-06T18:28:14.391Z,23.00
2018-07-06T18:30:43.026Z,22.90
2018-07-06T18:33:11.736Z,22.90
2018-07-06T18:35:40.351Z,22.60
2018-07-06T18:38:09.216Z,22.50
2018-07-06T18:40:38.026Z,22.70
2018-07-06T18:43:06.852Z,22.60
2018-07-06T18:45:35.481Z,22.50
2018-07-06T18:48:04.259Z,22.60
2018-07-06T18:50:33.078Z,22.50
2018-07-06T18:53:01.711Z,22.50
2018-07-06T18:55:30.364Z,22.50
2018-07-06T18:57:58.982Z,22.40
2018-07-06T19:00:27.843Z,22.30
2018-07-06T19:02:56.373Z,22.20
2018-07-06T19:05:25.103Z,22.10
2018-07-06T19:07:54.043Z,22.10
2018-07-06T19:10:22.682Z,21.90
2018-07-06T19:12:51.405Z,21.60
2018-07-06T19:15:20.184Z,21.60
2018-07-06T19:17:48.758Z,21.50
2018-07-06T19:20:17.336Z,21.30
2018-07-06T19:22:45.954Z,21.30
2018-07-06T19:25:14.888Z,21.20
2018-07-06T19:27:43.528Z,20.90
2018-07-06T19:30:12.515Z,20.90
2018-07-06T19:32:41.357Z,20.80
2018-07-06T19:35:10.264Z,20.50
2018-07-06T19:37:39.284Z,20.50
2018-07-06T19:40:07.819Z,20.40
2018-07-06T19:42:36.854Z,20.50
2018-07-06T19:45:05.622Z,20.40
2018-07-06T19:47:34.249Z,20.40
2018-07-06T19:50:02.796Z,20.40
2018-07-06T19:52:31.493Z,20.30
2018-07-06T19:55:00.048Z,20.40
2018-07-06T19:57:28.917Z,20.40
2018-07-06T19:59:57.638Z,20.30
2018-07-06T20:02:26.444Z,20.20
2018-07-06T20:04:55.019Z,20.10
2018-07-06T20:07:23.807Z,20.10
2018-07-06T20:09:52.426Z,20.10
2018-07-06T20:12:21.000Z,20.00
2018-07-06T20:14:49.738Z,20.10
2018-07-06T20:17:18.323Z,20.10
2018-07-06T20:19:46.995Z,20.20
2018-07-06T20:22:15.499Z,20.20
2018-07-06T20:24:44.087Z,20.20
2018-07-06T20:27:12.914Z,20.20
2018-07-06T20:29:41.549Z,20.20
2018-07-06T20:32:10.215Z,20.30
2018-07-06T20:34:38.996Z,20.30
2018-07-06T20:37:07.898Z,20.30
2018-07-06T20:39:36.455Z,20.10
2018-07-06T20:42:05.285Z,19.90
2018-07-06T20:44:33.946Z,19.90
2018-07-06T20:47:02.527Z,20.00
2018-07-06T20:49:31.075Z,19.90
2018-07-06T20:51:59.667Z,19.90
2018-07-06T20:54:28.207Z,19.80
2018-07-06T20:56:56.903Z,20.00
2018-07-06T20:59:25.592Z,20.10
2018-07-06T21:01:54.406Z,20.20
2018-07-06T21:04:23.054Z,20.10
2018-07-06T21:06:51.609Z,20.00
2018-07-06T21:09:20.196Z,20.00
2018-07-06T21:11:49.039Z,20.10
2018-07-06T21:14:17.755Z,20.00
2018-07-06T21:16:46.360Z,20.00
2018-07-06T21:19:15.111Z,19.90
2018-07-06T21:21:43.884Z,19.90
2018-07-06T21:24:12.570Z,19.90
2018-07-06T21:26:41.122Z,20.00
2018-07-06T21:29:09.745Z,19.90
2018-07-06T21:31:38.406Z,19.90
2018-07-06T21:34:07.043Z,19.70
2018-07-06T21:36:35.701Z,19.40
2018-07-06T21:39:04.919Z,19.20
2018-07-06T21:41:34.079Z,19.10
2018-07-06T21:44:04.096Z,19.00
2018-07-06T21:46:32.982Z,19.00
2018-07-06T21:49:02.231Z,18.90
2018-07-06T21:51:31.317Z,18.80
2018-07-06T21:53:59.955Z,18.90
2018-07-06T21:56:28.614Z,18.80
2018-07-06T21:58:57.570Z,18.80
2018-07-06T22:01:26.307Z,18.90
2018-07-06T22:03:55.085Z,18.80
2018-07-06T22:06:23.691Z,18.90
2018-07-06T22:08:52.394Z,18.80
2018-07-06T22:11:21.442Z,18.70
2018-07-06T22:13:50.297Z,18.70
2018-07-06T22:16:18.974Z,18.50
2018-07-06T22:18:47.706Z,18.60
2018-07-06T22:21:16.559Z,18.60
2018-07-06T22:23:45.251Z,18.40
2018-07-06T22:26:13.919Z,18.30
2018-07-06T22:28:42.607Z,18.20
2018-07-06T22:31:11.440Z,18.30
2018-07-06T22:33:40.146Z,18.30
2018-07-06T22:36:08.964Z,18.20
2018-07-06T22:38:37.651Z,18.10
2018-07-06T22:41:06.547Z,18.10
2018-07-06T22:43:35.124Z,18.00
2018-07-06T22:46:03.706Z,18.30
2018-07-06T22:48:32.483Z,18.50
2018-07-06T22:51:01.238Z,18.40
2018-07-06T22:53:29.979Z,18.20
2018-07-06T22:55:58.754Z,18.00
2018-07-06T22:58:27.419Z,18.00
2018-07-06T23:00:55.998Z,18.10
2018-07-06T23:03:24.606Z,18.20
2018-07-06T23:05:53.147Z,18.00
2018-07-06T23:08:21.747Z,18.00
2018-07-06T23:10:50.432Z,17.80
2018-07-06T23:13:18.954Z,17.70
2018-07-06T23:15:47.496Z,17.70
2018-07-06T23:18:16.022Z,17.60
2018-07-06T23:20:44.723Z,17.50
2018-07-06T23:23:14.391Z,17.50
2018-07-06T23:25:44.206Z,17.50
2018-07-06T23:28:12.874Z,17.70
2018-07-06T23:30:41.499Z,17.50
2018-07-06T23:33:10.717Z,17.70
2018-07-06T23:35:39.599Z,17.60
2018-07-06T23:38:08.569Z,17.80
2018-07-06T23:40:37.210Z,17.60
2018-07-06T23:43:05.866Z,17.50
2018-07-06T23:45:34.450Z,17.50
2018-07-06T23:48:03.133Z,17.40
2018-07-06T23:50:31.956Z,17.40
2018-07-06T23:53:00.703Z,17.40
2018-07-06T23:55:29.274Z,17.50
2018-07-06T23:57:57.822Z,17.50
