createdAt,value
2022-10-18T00:00:27.010Z,5.15
2022-10-18T00:03:14.022Z,4.78
2022-10-18T00:05:40.811Z,5.10
2022-10-18T00:08:07.763Z,5.30
2022-10-18T00:10:34.570Z,4.75
2022-10-18T00:13:01.758Z,5.57
2022-10-18T00:15:28.555Z,5.25
2022-10-18T00:17:55.506Z,5.10
2022-10-18T00:20:22.380Z,4.90
2022-10-18T00:22:49.386Z,5.38
2022-10-18T00:25:17.677Z,5.28
2022-10-18T00:27:44.660Z,4.78
2022-10-18T00:30:11.795Z,5.47
2022-10-18T00:32:40.017Z,5.63
2022-10-18T00:35:08.433Z,4.68
2022-10-18T00:37:35.835Z,4.50
2022-10-18T00:40:02.610Z,4.68
2022-10-18T00:42:32.842Z,4.65
2022-10-18T00:45:20.831Z,4.80
2022-10-18T00:47:53.644Z,5.55
2022-10-18T00:50:22.161Z,4.72
2022-10-18T00:52:54.125Z,6.60
2022-10-18T00:55:21.218Z,4.57
2022-10-18T00:57:50.019Z,5.03
2022-10-18T01:00:17.941Z,5.47
2022-10-18T01:02:46.615Z,5.68
2022-10-18T01:05:18.362Z,4.78
2022-10-18T01:08:16.268Z,5.00
2022-10-18T01:11:00.246Z,4.72
2022-10-18T01:14:04.343Z,5.03
2022-10-18T01:16:34.138Z,5.45
2022-10-18T01:19:26.812Z,4.70
2022-10-18T01:22:02.884Z,4.88
2022-10-18T01:24:45.548Z,5.07
2022-10-18T01:27:35.196Z,4.47
2022-10-18T01:30:29.611Z,4.75
2022-10-18T01:33:05.493Z,4.78
2022-10-18T01:35:39.710Z,4.70
2022-10-18T01:38:11.892Z,4.80
2022-10-18T01:40:41.883Z,5.03
2022-10-18T01:43:10.788Z,4.57
2022-10-18T01:45:38.065Z,5.28
2022-10-18T01:48:05.510Z,5.82
2022-10-18T01:50:35.293Z,5.03
2022-10-18T01:53:02.437Z,5.43
2022-10-18T01:55:46.376Z,4.15
2022-10-18T01:58:51.530Z,5.45
2022-10-18T02:01:36.866Z,4.60
2022-10-18T02:04:33.020Z,4.80
2022-10-18T02:07:12.719Z,4.53
2022-10-18T02:09:46.730Z,4.85
2022-10-18T02:12:16.384Z,4.97
2022-10-18T02:17:13.193Z,4.70
2022-10-18T02:19:54.023Z,4.68
2022-10-18T02:22:26.321Z,4.75
2022-10-18T02:24:57.078Z,4.63
2022-10-18T02:27:24.706Z,5.30
2022-10-18T02:29:52.808Z,5.10
2022-10-18T02:32:52.925Z,4.32
2022-10-18T02:35:29.198Z,4.82
2022-10-18T02:37:58.853Z,4.88
2022-10-18T02:42:57.808Z,4.45
2022-10-18T02:45:26.388Z,4.82
2022-10-18T02:47:53.477Z,4.75
2022-10-18T02:50:20.224Z,4.35
2022-10-18T02:52:47.166Z,4.57
2022-10-18T02:55:13.926Z,4.45
2022-10-18T02:57:41.074Z,4.97
2022-10-18T03:00:08.425Z,4.68
2022-10-18T03:02:35.533Z,4.57
2022-10-18T03:05:02.376Z,4.40
2022-10-18T03:07:29.478Z,4.53
2022-10-18T03:09:56.447Z,4.55
2022-10-18T03:12:23.480Z,4.82
2022-10-18T03:14:50.242Z,4.65
2022-10-18T03:17:17.290Z,4.38
2022-10-18T03:19:44.092Z,4.70
2022-10-18T03:22:11.055Z,5.13
2022-10-18T03:24:37.836Z,4.75
2022-10-18T03:27:04.870Z,4.38
2022-10-18T03:29:31.675Z,5.55
2022-10-18T03:31:58.622Z,4.55
2022-10-18T03:34:25.433Z,4.32
2022-10-18T03:36:52.430Z,4.03
2022-10-18T03:39:19.247Z,4.55
2022-10-18T03:41:46.297Z,4.45
2022-10-18T03:44:13.041Z,4.90
2022-10-18T03:46:40.031Z,4.90
2022-10-18T03:49:06.790Z,4.95
2022-10-18T03:51:33.798Z,4.47
2022-10-18T03:54:00.687Z,4.28
2022-10-18T03:56:27.645Z,4.50
2022-10-18T03:58:54.479Z,4.20
2022-10-18T04:01:21.485Z,4.90
2022-10-18T04:03:48.324Z,4.55
2022-10-18T04:06:15.272Z,5.03
2022-10-18T04:08:42.052Z,4.90
2022-10-18T04:11:09.971Z,5.43
2022-10-18T04:13:37.144Z,5.05
2022-10-18T04:16:04.633Z,5.15
2022-10-18T04:18:31.422Z,4.43
2022-10-18T04:20:58.951Z,4.47
2022-10-18T04:23:25.700Z,4.20
2022-10-18T04:25:52.782Z,5.75
2022-10-18T04:28:19.522Z,4.60
2022-10-18T04:30:51.350Z,4.20
2022-10-18T04:33:18.582Z,4.97
2022-10-18T04:35:50.638Z,4.50
2022-10-18T04:38:17.487Z,4.63
2022-10-18T04:40:44.493Z,4.88
2022-10-18T04:43:11.561Z,4.80
2022-10-18T04:45:38.583Z,4.47
2022-10-18T04:48:05.670Z,4.45
2022-10-18T04:50:32.667Z,4.97
2022-10-18T04:52:59.420Z,4.15
2022-10-18T04:55:26.445Z,4.43
2022-10-18T04:57:53.746Z,4.78
2022-10-18T05:00:21.057Z,4.80
2022-10-18T05:02:47.866Z,4.43
2022-10-18T05:05:15.101Z,6.20
2022-10-18T05:07:41.879Z,4.45
2022-10-18T05:10:10.127Z,5.15
2022-10-18T05:12:36.914Z,4.55
2022-10-18T05:15:04.519Z,5.35
2022-10-18T05:17:31.310Z,4.72
2022-10-18T05:19:58.907Z,4.20
2022-10-18T05:22:25.632Z,13.75
2022-10-18T05:24:52.611Z,4.85
2022-10-18T05:27:19.368Z,5.20
2022-10-18T05:29:46.453Z,5.55
2022-10-18T05:32:13.261Z,4.18
2022-10-18T05:34:40.367Z,4.82
2022-10-18T05:37:07.388Z,4.18
2022-10-18T05:39:34.402Z,4.03
2022-10-18T05:42:02.460Z,4.10
2022-10-18T05:44:29.524Z,4.47
2022-10-18T05:46:56.321Z,4.35
2022-10-18T05:49:23.546Z,4.13
2022-10-18T05:51:50.421Z,4.60
2022-10-18T05:54:17.915Z,4.30
2022-10-18T05:56:44.776Z,4.10
2022-10-18T05:59:12.213Z,3.90
2022-10-18T06:01:40.519Z,4.20
2022-10-18T06:04:08.099Z,8.57
2022-10-18T06:06:34.942Z,4.05
2022-10-18T06:09:03.530Z,3.80
2022-10-18T06:11:31.168Z,5.75
2022-10-18T06:13:58.415Z,4.30
2022-10-18T06:16:31.256Z,4.50
2022-10-18T06:19:00.184Z,3.80
2022-10-18T06:21:27.218Z,4.20
2022-10-18T06:23:58.835Z,4.50
2022-10-18T06:26:28.253Z,4.40
2022-10-18T06:28:55.411Z,4.60
2022-10-18T06:31:22.483Z,4.80
2022-10-18T06:33:49.999Z,4.70
2022-10-18T06:36:24.136Z,4.45
2022-10-18T06:38:51.351Z,4.60
2022-10-18T06:41:19.404Z,4.13
2022-10-18T06:43:50.470Z,4.85
2022-10-18T06:46:17.454Z,4.35
2022-10-18T06:48:44.577Z,4.25
2022-10-18T06:51:11.922Z,4.35
2022-10-18T06:53:43.907Z,4.47
2022-10-18T06:56:20.239Z,4.70
2022-10-18T06:58:47.450Z,4.63
2022-10-18T07:01:17.159Z,4.30
2022-10-18T07:03:46.054Z,4.60
2022-10-18T07:06:14.910Z,4.65
2022-10-18T07:11:15.266Z,4.40
2022-10-18T07:13:42.319Z,4.82
2022-10-18T07:16:14.141Z,4.93
2022-10-18T07:18:48.385Z,4.97
2022-10-18T07:21:17.286Z,5.25
2022-10-18T07:26:23.541Z,5.13
2022-10-18T07:28:57.950Z,4.45
2022-10-18T07:31:25.440Z,4.45
2022-10-18T07:33:53.411Z,4.88
2022-10-18T07:36:22.169Z,5.10
2022-10-18T07:41:16.494Z,5.00
2022-10-18T07:56:46.023Z,7.35
2022-10-18T07:59:13.078Z,20.23
2022-10-18T08:01:40.056Z,14.13
2022-10-18T08:04:08.437Z,21.88
2022-10-18T08:06:36.661Z,10.95
2022-10-18T08:09:04.151Z,19.80
2022-10-18T08:11:31.233Z,21.25
2022-10-18T08:13:58.459Z,13.32
2022-10-18T08:16:28.823Z,12.15
2022-10-18T08:18:58.196Z,6.30
2022-10-18T08:21:26.432Z,5.00
2022-10-18T08:23:53.986Z,11.55
2022-10-18T08:26:22.830Z,7.40
2022-10-18T08:28:54.382Z,7.45
2022-10-18T08:31:36.757Z,5.72
2022-10-18T08:34:03.742Z,22.27
2022-10-18T08:36:30.549Z,18.83
2022-10-18T08:38:57.556Z,11.57
2022-10-18T08:41:37.721Z,8.15
2022-10-18T08:44:13.572Z,7.07
2022-10-18T08:46:45.538Z,5.72
2022-10-18T08:49:38.366Z,6.78
2022-10-18T08:52:28.668Z,4.68
2022-10-18T08:55:00.229Z,4.97
2022-10-18T08:57:27.083Z,5.88
2022-10-18T08:59:54.141Z,5.55
2022-10-18T09:02:46.933Z,5.03
2022-10-18T09:05:31.701Z,5.70
2022-10-18T09:08:01.395Z,5.18
2022-10-18T09:10:49.705Z,4.75
2022-10-18T09:13:28.711Z,5.38
2022-10-18T09:15:59.649Z,4.90
2022-10-18T09:18:43.020Z,4.22
2022-10-18T09:21:24.358Z,4.30
2022-10-18T09:24:33.140Z,4.38
2022-10-18T09:27:22.362Z,3.95
2022-10-18T09:29:54.799Z,4.00
2022-10-18T09:32:52.773Z,4.50
2022-10-18T09:35:30.668Z,4.28
2022-10-18T09:38:04.720Z,4.32
2022-10-18T09:40:38.970Z,3.88
2022-10-18T09:43:12.193Z,6.82
2022-10-18T09:45:44.858Z,4.90
2022-10-18T09:48:34.782Z,4.57
2022-10-18T09:51:08.886Z,5.20
2022-10-18T09:53:57.018Z,4.13
2022-10-18T09:56:35.569Z,3.97
2022-10-18T09:59:04.782Z,3.78
2022-10-18T10:01:33.334Z,4.03
2022-10-18T10:04:00.446Z,4.03
2022-10-18T10:06:32.354Z,4.28
2022-10-18T10:09:06.842Z,4.13
2022-10-18T10:11:40.423Z,3.97
2022-10-18T10:14:09.418Z,4.13
2022-10-18T10:16:44.980Z,4.45
2022-10-18T10:19:32.254Z,4.10
2022-10-18T10:22:05.236Z,3.35
2022-10-18T10:24:48.797Z,4.20
2022-10-18T10:27:24.722Z,4.78
2022-10-18T10:29:56.734Z,4.40
2022-10-18T10:34:55.011Z,4.40
2022-10-18T10:37:24.248Z,3.53
2022-10-18T10:40:19.219Z,3.65
2022-10-18T10:43:04.283Z,3.90
2022-10-18T10:46:14.084Z,4.10
2022-10-18T10:49:21.778Z,4.35
2022-10-18T10:51:53.684Z,3.35
2022-10-18T10:54:35.969Z,4.32
2022-10-18T10:57:12.658Z,4.00
2022-10-18T10:59:44.454Z,9.55
2022-10-18T11:02:15.269Z,9.00
2022-10-18T11:04:42.722Z,4.40
2022-10-18T11:07:09.658Z,4.63
2022-10-18T11:09:40.485Z,4.30
2022-10-18T11:12:38.209Z,4.28
2022-10-18T11:15:11.970Z,5.60
2022-10-18T11:17:59.266Z,4.00
2022-10-18T11:20:29.975Z,3.42
2022-10-18T11:22:56.877Z,4.13
2022-10-18T11:25:27.761Z,4.15
2022-10-18T11:28:01.682Z,4.70
2022-10-18T11:30:55.393Z,4.65
2022-10-18T11:33:56.389Z,3.75
2022-10-18T11:36:38.590Z,4.88
2022-10-18T11:39:24.606Z,3.37
2022-10-18T11:41:55.242Z,3.80
2022-10-18T11:44:25.277Z,4.40
2022-10-18T11:47:03.738Z,7.45
2022-10-18T11:49:54.688Z,18.40
2022-10-18T11:52:39.551Z,4.57
2022-10-18T11:55:59.078Z,4.43
2022-10-18T11:59:11.150Z,5.38
2022-10-18T12:01:45.468Z,4.05
2022-10-18T12:04:18.177Z,16.77
2022-10-18T12:06:49.310Z,4.00
2022-10-18T12:09:28.620Z,3.35
2022-10-18T12:12:03.286Z,3.95
2022-10-18T12:14:36.995Z,4.38
2022-10-18T12:17:40.678Z,3.53
2022-10-18T12:20:01.549Z,4.78
2022-10-18T12:22:42.339Z,3.70
2022-10-18T12:25:13.367Z,3.80
2022-10-18T12:27:58.133Z,3.47
2022-10-18T12:30:42.362Z,4.05
2022-10-18T12:33:27.840Z,18.48
2022-10-18T12:36:21.317Z,9.45
2022-10-18T12:38:53.593Z,6.25
2022-10-18T12:41:34.054Z,4.55
2022-10-18T12:44:24.270Z,4.70
2022-10-18T12:46:56.642Z,5.55
2022-10-18T12:49:34.322Z,7.65
2022-10-18T12:52:04.967Z,6.00
2022-10-18T12:54:35.122Z,7.20
2022-10-18T12:57:04.739Z,4.72
2022-10-18T12:59:31.882Z,4.15
2022-10-18T13:02:20.669Z,4.18
2022-10-18T13:04:48.829Z,11.13
2022-10-18T13:07:43.249Z,8.70
2022-10-18T13:10:10.184Z,10.13
2022-10-18T13:12:58.117Z,5.57
2022-10-18T13:15:42.384Z,12.20
2022-10-18T13:18:41.055Z,5.50
2022-10-18T13:23:53.605Z,6.68
2022-10-18T13:26:20.507Z,8.02
2022-10-18T13:28:59.344Z,10.75
2022-10-18T13:34:33.144Z,4.20
2022-10-18T13:37:01.765Z,5.45
2022-10-18T13:39:29.951Z,7.70
2022-10-18T13:41:57.996Z,11.13
2022-10-18T13:44:31.985Z,12.95
2022-10-18T13:46:58.940Z,11.73
2022-10-18T13:49:49.641Z,21.48
2022-10-18T13:52:28.641Z,19.65
2022-10-18T13:55:26.478Z,10.05
2022-10-18T13:58:15.445Z,12.97
2022-10-18T14:01:14.412Z,9.07
2022-10-18T14:03:58.707Z,10.10
2022-10-18T14:06:33.403Z,21.92
2022-10-18T14:09:40.346Z,9.88
2022-10-18T14:12:34.019Z,9.35
2022-10-18T14:15:17.446Z,23.15
2022-10-18T14:18:02.132Z,17.17
2022-10-18T14:20:48.963Z,15.82
2022-10-18T14:23:25.890Z,26.02
2022-10-18T14:26:05.713Z,22.40
2022-10-18T14:28:54.956Z,24.35
2022-10-18T14:31:19.847Z,21.33
2022-10-18T14:33:57.038Z,17.30
2022-10-18T14:36:27.687Z,17.37
2022-10-18T14:38:54.371Z,23.77
2022-10-18T14:41:47.440Z,20.20
2022-10-18T14:44:14.803Z,28.58
2022-10-18T14:46:43.731Z,29.88
2022-10-18T14:49:12.639Z,21.67
2022-10-18T14:51:41.913Z,15.52
2022-10-18T14:54:15.870Z,13.57
2022-10-18T14:56:43.965Z,12.40
2022-10-18T14:59:20.455Z,15.77
2022-10-18T15:01:55.305Z,22.63
2022-10-18T15:04:27.779Z,16.38
2022-10-18T15:06:56.054Z,16.98
2022-10-18T15:09:24.196Z,59.03
2022-10-18T15:11:54.795Z,70.10
2022-10-18T15:14:22.289Z,109.22
2022-10-18T15:16:59.538Z,114.28
2022-10-18T15:19:34.281Z,72.03
2022-10-18T15:22:31.353Z,40.70
2022-10-18T15:25:15.063Z,39.83
2022-10-18T15:27:50.722Z,31.45
2022-10-18T15:30:23.054Z,39.78
2022-10-18T15:32:56.259Z,45.33
2022-10-18T15:35:32.405Z,32.65
2022-10-18T15:38:13.622Z,17.92
2022-10-18T15:40:42.215Z,33.85
2022-10-18T15:43:24.322Z,36.67
2022-10-18T15:46:00.134Z,32.00
2022-10-18T15:48:35.734Z,28.42
2022-10-18T15:51:05.181Z,21.73
2022-10-18T15:53:43.160Z,22.50
2022-10-18T15:56:34.486Z,18.08
2022-10-18T15:59:20.701Z,16.48
2022-10-18T16:01:47.680Z,19.65
2022-10-18T16:04:28.159Z,19.02
2022-10-18T16:06:56.373Z,17.88
2022-10-18T16:09:25.320Z,20.08
2022-10-18T16:11:56.606Z,23.05
2022-10-18T16:14:25.346Z,19.65
2022-10-18T16:16:55.083Z,14.00
2022-10-18T16:19:23.107Z,10.00
2022-10-18T16:21:51.788Z,95.93
2022-10-18T16:24:18.816Z,17.25
2022-10-18T16:26:46.120Z,11.07
2022-10-18T16:29:21.676Z,8.00
2022-10-18T16:31:50.856Z,8.55
2022-10-18T16:36:44.963Z,35.88
2022-10-18T16:39:17.455Z,23.48
2022-10-18T16:41:44.863Z,48.53
2022-10-18T16:44:12.306Z,21.27
2022-10-18T16:46:39.809Z,33.92
2022-10-18T16:49:07.508Z,14.55
2022-10-18T16:51:34.304Z,14.45
2022-10-18T16:54:01.550Z,28.40
2022-10-18T16:56:31.275Z,38.03
2022-10-18T16:58:59.192Z,48.75
2022-10-18T17:01:26.867Z,40.92
2022-10-18T17:03:55.311Z,29.42
2022-10-18T17:06:27.657Z,32.03
2022-10-18T17:08:56.531Z,24.15
2022-10-18T17:11:25.018Z,9.13
2022-10-18T17:13:52.044Z,9.20
2022-10-18T17:19:04.839Z,20.67
2022-10-18T17:21:33.565Z,43.08
2022-10-18T17:24:05.897Z,11.77
2022-10-18T17:26:34.067Z,11.80
2022-10-18T17:29:04.720Z,9.05
2022-10-18T17:31:32.353Z,9.93
2022-10-18T17:34:01.798Z,26.67
2022-10-18T17:36:30.724Z,10.35
2022-10-18T17:38:58.398Z,13.27
2022-10-18T17:41:25.882Z,10.85
2022-10-18T17:43:52.854Z,13.43
2022-10-18T17:46:19.731Z,12.68
2022-10-18T17:48:47.207Z,13.20
2022-10-18T17:51:16.551Z,14.13
2022-10-18T17:53:44.206Z,10.18
2022-10-18T17:56:12.436Z,13.88
2022-10-18T17:58:39.927Z,9.47
2022-10-18T18:01:10.406Z,17.50
2022-10-18T18:03:37.593Z,16.27
2022-10-18T18:06:16.788Z,18.02
2022-10-18T18:08:45.173Z,9.88
2022-10-18T18:11:12.384Z,12.05
2022-10-18T18:13:39.588Z,10.55
2022-10-18T18:16:20.573Z,9.90
2022-10-18T18:18:50.313Z,10.10
2022-10-18T18:21:17.566Z,9.15
2022-10-18T18:23:45.184Z,15.18
2022-10-18T18:26:12.274Z,10.10
2022-10-18T18:28:39.338Z,10.38
2022-10-18T18:31:11.370Z,10.30
2022-10-18T18:33:38.524Z,15.80
2022-10-18T18:36:06.831Z,11.60
2022-10-18T18:38:36.378Z,10.18
2022-10-18T18:43:30.982Z,11.90
2022-10-18T18:45:58.071Z,13.77
2022-10-18T18:48:26.969Z,12.55
2022-10-18T18:50:54.187Z,9.45
2022-10-18T18:53:21.221Z,11.15
2022-10-18T18:55:50.734Z,11.30
2022-10-18T18:58:19.036Z,7.70
2022-10-18T19:00:46.048Z,9.40
2022-10-18T19:03:13.124Z,9.80
2022-10-18T19:05:39.943Z,11.65
2022-10-18T19:08:07.000Z,9.70
2022-10-18T19:10:33.827Z,9.30
2022-10-18T19:13:00.816Z,9.13
2022-10-18T19:15:27.619Z,8.77
2022-10-18T19:17:56.248Z,8.55
2022-10-18T19:20:23.178Z,8.00
2022-10-18T19:22:50.183Z,9.25
2022-10-18T19:25:17.058Z,8.40
2022-10-18T19:27:44.107Z,7.60
2022-10-18T19:30:12.434Z,9.20
2022-10-18T19:32:39.409Z,8.20
2022-10-18T19:35:06.368Z,9.52
2022-10-18T19:37:33.561Z,7.95
2022-10-18T19:40:00.888Z,8.05
2022-10-18T19:42:31.182Z,8.48
2022-10-18T19:44:58.477Z,7.85
2022-10-18T19:47:25.476Z,8.93
2022-10-18T19:49:53.833Z,8.52
2022-10-18T19:52:20.824Z,6.97
2022-10-18T19:54:49.049Z,8.38
2022-10-18T19:57:16.035Z,8.50
2022-10-18T19:59:42.831Z,8.70
2022-10-18T20:02:15.190Z,8.30
2022-10-18T20:04:42.087Z,8.50
2022-10-18T20:07:09.344Z,7.70
2022-10-18T20:09:36.478Z,7.10
2022-10-18T20:12:03.833Z,7.80
2022-10-18T20:14:30.558Z,8.80
2022-10-18T20:16:57.561Z,8.10
2022-10-18T20:19:24.310Z,8.55
2022-10-18T20:21:51.270Z,7.28
2022-10-18T20:24:18.007Z,8.20
2022-10-18T20:26:45.272Z,8.20
2022-10-18T20:29:12.174Z,7.78
2022-10-18T20:31:39.549Z,8.65
2022-10-18T20:34:10.550Z,7.18
2022-10-18T20:36:38.207Z,8.25
2022-10-18T20:39:06.061Z,7.85
2022-10-18T20:41:35.519Z,7.78
2022-10-18T20:44:07.060Z,7.15
2022-10-18T20:46:36.077Z,7.70
2022-10-18T20:49:04.056Z,7.38
2022-10-18T20:51:35.450Z,7.72
2022-10-18T20:56:34.620Z,7.70
2022-10-18T20:59:01.824Z,7.93
2022-10-18T21:01:34.084Z,7.22
2022-10-18T21:04:03.639Z,7.95
2022-10-18T21:06:32.994Z,8.48
2022-10-18T21:09:08.658Z,8.70
2022-10-18T21:11:37.974Z,7.20
2022-10-18T21:14:06.174Z,7.90
2022-10-18T21:16:35.382Z,7.03
2022-10-18T21:19:08.113Z,7.15
2022-10-18T21:21:35.800Z,7.68
2022-10-18T21:24:06.954Z,7.30
2022-10-18T21:26:35.763Z,7.45
2022-10-18T21:29:04.524Z,8.27
2022-10-18T21:31:37.824Z,7.47
2022-10-18T21:34:17.161Z,7.25
2022-10-18T21:36:46.182Z,7.07
2022-10-18T21:39:15.689Z,7.63
2022-10-18T21:41:43.565Z,10.45
2022-10-18T21:44:11.757Z,8.15
2022-10-18T21:46:40.232Z,8.40
2022-10-18T21:49:07.842Z,7.68
2022-10-18T21:51:35.065Z,8.30
2022-10-18T21:54:01.821Z,8.30
2022-10-18T21:56:34.214Z,8.25
2022-10-18T21:59:01.873Z,8.32
2022-10-18T22:01:39.477Z,8.07
2022-10-18T22:04:17.096Z,7.47
2022-10-18T22:06:44.124Z,8.52
2022-10-18T22:09:10.910Z,8.73
2022-10-18T22:11:41.762Z,8.57
2022-10-18T22:14:08.956Z,9.10
2022-10-18T22:16:36.295Z,8.52
2022-10-18T22:19:05.194Z,8.02
2022-10-18T22:21:32.877Z,8.10
2022-10-18T22:24:00.471Z,8.98
2022-10-18T22:26:29.984Z,8.13
2022-10-18T22:31:31.242Z,8.52
2022-10-18T22:34:01.017Z,8.55
2022-10-18T22:36:28.151Z,9.00
2022-10-18T22:38:55.216Z,8.75
2022-10-18T22:41:22.377Z,9.73
2022-10-18T22:43:53.352Z,9.05
2022-10-18T22:46:21.068Z,10.35
2022-10-18T22:48:48.531Z,9.75
2022-10-18T22:51:15.885Z,10.13
2022-10-18T22:53:42.739Z,10.63
2022-10-18T22:56:13.560Z,9.70
2022-10-18T22:58:40.345Z,9.85
2022-10-18T23:01:10.037Z,9.43
2022-10-18T23:03:37.628Z,9.57
2022-10-18T23:06:06.488Z,9.10
2022-10-18T23:08:33.479Z,9.57
2022-10-18T23:11:00.455Z,9.40
2022-10-18T23:13:28.003Z,9.27
2022-10-18T23:16:04.530Z,9.65
2022-10-18T23:18:33.239Z,9.98
2022-10-18T23:21:05.907Z,8.85
2022-10-18T23:23:35.593Z,9.45
2022-10-18T23:26:05.292Z,9.02
2022-10-18T23:28:40.804Z,8.75
2022-10-18T23:31:13.560Z,8.93
2022-10-18T23:33:41.567Z,8.52
2022-10-18T23:36:09.445Z,7.70
2022-10-18T23:38:37.347Z,8.55
2022-10-18T23:41:08.865Z,7.88
2022-10-18T23:43:36.064Z,8.30
2022-10-18T23:46:03.311Z,8.43
2022-10-18T23:48:30.593Z,8.98
2022-10-18T23:50:58.341Z,7.90
2022-10-18T23:53:25.138Z,8.75
2022-10-18T23:55:59.379Z,8.13
2022-10-18T23:58:27.380Z,8.05
