createdAt,value
2023-03-08T00:03:43.531Z,9.57
2023-03-08T00:08:00.690Z,9.97
2023-03-08T00:12:20.638Z,9.55
2023-03-08T00:16:37.741Z,9.85
2023-03-08T00:21:02.280Z,9.25
2023-03-08T00:25:19.463Z,10.10
2023-03-08T00:29:36.606Z,9.18
2023-03-08T00:33:56.065Z,8.13
2023-03-08T00:38:13.195Z,8.18
2023-03-08T00:42:30.325Z,7.38
2023-03-08T00:46:47.466Z,7.50
2023-03-08T00:51:04.721Z,8.02
2023-03-08T00:55:21.897Z,7.88
2023-03-08T00:59:38.985Z,7.75
2023-03-08T01:03:56.136Z,7.80
2023-03-08T01:08:14.359Z,7.80
2023-03-08T01:16:51.861Z,7.80
2023-03-08T01:21:10.724Z,8.55
2023-03-08T01:25:28.232Z,8.30
2023-03-08T01:29:45.394Z,10.33
2023-03-08T01:34:02.501Z,9.45
2023-03-08T01:38:19.616Z,8.82
2023-03-08T01:42:39.088Z,9.60
2023-03-08T01:46:56.195Z,8.02
2023-03-08T01:51:16.883Z,8.00
2023-03-08T01:55:36.863Z,8.63
2023-03-08T01:59:57.540Z,8.38
2023-03-08T02:04:15.297Z,8.27
2023-03-08T02:08:33.794Z,8.00
2023-03-08T02:12:54.393Z,7.63
2023-03-08T02:17:12.740Z,9.32
2023-03-08T02:21:31.641Z,11.02
2023-03-08T02:26:00.188Z,10.45
2023-03-08T02:30:24.125Z,11.30
2023-03-08T02:35:51.168Z,11.63
2023-03-08T02:40:42.347Z,12.15
2023-03-08T02:45:01.171Z,12.40
2023-03-08T02:49:20.772Z,12.95
2023-03-08T02:53:39.439Z,13.10
2023-03-08T02:58:04.346Z,13.52
2023-03-08T03:02:22.108Z,14.82
2023-03-08T03:06:39.817Z,15.00
2023-03-08T03:10:58.986Z,14.30
2023-03-08T03:15:16.645Z,13.75
2023-03-08T03:19:38.360Z,14.48
2023-03-08T03:23:56.288Z,15.05
2023-03-08T03:28:13.860Z,12.98
2023-03-08T03:32:31.448Z,13.33
2023-03-08T03:36:49.117Z,12.13
2023-03-08T03:41:12.343Z,11.27
2023-03-08T03:45:29.626Z,11.48
2023-03-08T03:49:48.589Z,11.75
2023-03-08T03:54:07.406Z,11.52
2023-03-08T03:58:24.912Z,8.95
2023-03-08T04:02:42.424Z,9.70
2023-03-08T04:06:59.887Z,9.67
2023-03-08T04:11:22.368Z,9.90
2023-03-08T04:15:39.879Z,10.48
2023-03-08T04:19:58.366Z,9.80
2023-03-08T04:24:16.728Z,10.82
2023-03-08T04:28:34.867Z,14.10
2023-03-08T04:32:52.492Z,15.05
2023-03-08T04:37:11.990Z,16.40
2023-03-08T04:41:30.059Z,18.02
2023-03-08T04:45:50.394Z,15.38
2023-03-08T04:50:09.402Z,15.50
2023-03-08T04:54:27.730Z,26.15
2023-03-08T04:58:47.707Z,34.42
2023-03-08T05:03:06.896Z,21.90
2023-03-08T05:07:24.354Z,15.73
2023-03-08T05:11:44.420Z,15.67
2023-03-08T05:16:14.197Z,41.58
2023-03-08T05:20:38.597Z,25.30
2023-03-08T05:24:56.116Z,22.08
2023-03-08T05:29:15.485Z,35.60
2023-03-08T05:33:34.892Z,18.90
2023-03-08T05:37:52.432Z,17.95
2023-03-08T05:42:12.401Z,16.93
2023-03-08T05:46:31.803Z,16.58
2023-03-08T05:50:50.922Z,14.48
2023-03-08T05:55:09.021Z,13.32
2023-03-08T05:59:26.940Z,12.02
2023-03-08T06:03:46.035Z,11.32
2023-03-08T06:08:03.464Z,12.30
2023-03-08T06:12:22.400Z,11.77
2023-03-08T06:16:39.814Z,13.65
2023-03-08T06:21:02.840Z,13.93
2023-03-08T06:25:23.669Z,16.55
2023-03-08T06:29:43.829Z,19.38
2023-03-08T06:34:03.735Z,17.65
2023-03-08T06:38:21.270Z,14.52
2023-03-08T06:42:41.732Z,13.13
2023-03-08T06:46:59.909Z,12.95
2023-03-08T06:51:22.950Z,13.65
2023-03-08T06:55:45.206Z,17.88
2023-03-08T07:00:06.668Z,12.77
2023-03-08T07:04:23.882Z,17.95
2023-03-08T07:08:43.169Z,18.70
2023-03-08T07:13:01.105Z,13.65
2023-03-08T07:17:18.505Z,13.75
2023-03-08T07:21:37.398Z,14.52
2023-03-08T07:25:56.300Z,15.82
2023-03-08T07:30:16.053Z,17.15
2023-03-08T07:34:36.464Z,12.98
2023-03-08T07:38:53.784Z,14.65
2023-03-08T07:43:11.754Z,17.07
2023-03-08T07:47:29.564Z,11.52
2023-03-08T07:51:50.452Z,11.02
2023-03-08T07:56:08.181Z,11.43
2023-03-08T08:00:29.026Z,12.90
2023-03-08T08:04:47.650Z,19.92
2023-03-08T08:09:08.579Z,15.38
2023-03-08T08:13:26.088Z,12.98
2023-03-08T08:17:43.748Z,14.25
2023-03-08T08:22:01.229Z,12.77
2023-03-08T08:26:21.662Z,18.85
2023-03-08T08:30:41.456Z,14.25
2023-03-08T08:35:01.457Z,13.23
2023-03-08T08:39:19.021Z,15.60
2023-03-08T08:43:39.061Z,23.37
2023-03-08T08:47:56.679Z,19.02
2023-03-08T08:52:15.764Z,11.77
2023-03-08T08:56:33.619Z,9.43
2023-03-08T09:00:51.455Z,9.20
2023-03-08T09:05:11.607Z,9.90
2023-03-08T09:09:30.457Z,10.38
2023-03-08T09:13:49.857Z,11.95
2023-03-08T09:22:27.172Z,9.63
2023-03-08T09:26:45.712Z,12.05
2023-03-08T09:31:17.209Z,11.15
2023-03-08T09:35:39.264Z,12.95
2023-03-08T09:39:58.802Z,16.27
2023-03-08T09:44:46.618Z,15.85
2023-03-08T09:49:14.262Z,16.05
2023-03-08T09:53:55.394Z,17.75
2023-03-08T09:58:51.064Z,16.65
2023-03-08T10:03:50.525Z,22.52
2023-03-08T10:08:24.022Z,24.63
2023-03-08T10:12:49.623Z,21.30
2023-03-08T10:17:16.812Z,22.80
2023-03-08T10:21:38.903Z,23.00
2023-03-08T10:25:56.460Z,24.27
2023-03-08T10:30:22.361Z,33.70
2023-03-08T10:34:40.478Z,34.95
2023-03-08T10:39:12.340Z,27.27
2023-03-08T10:43:45.516Z,28.52
2023-03-08T10:48:06.412Z,25.02
2023-03-08T10:52:28.631Z,28.45
2023-03-08T10:57:13.747Z,24.63
2023-03-08T11:01:47.986Z,22.02
2023-03-08T11:06:15.711Z,22.98
2023-03-08T11:10:34.428Z,22.67
2023-03-08T11:14:55.645Z,24.63
2023-03-08T11:19:40.486Z,21.95
2023-03-08T11:24:33.926Z,22.35
2023-03-08T11:29:07.642Z,25.73
2023-03-08T11:33:59.032Z,23.75
2023-03-08T11:38:24.840Z,24.42
2023-03-08T11:43:05.414Z,23.35
2023-03-08T11:48:01.392Z,21.05
2023-03-08T11:52:47.503Z,25.08
2023-03-08T11:57:18.269Z,24.98
2023-03-08T12:01:58.286Z,24.88
2023-03-08T12:06:38.757Z,26.98
2023-03-08T12:11:05.967Z,27.95
2023-03-08T12:15:37.770Z,32.92
2023-03-08T12:19:56.594Z,25.88
2023-03-08T12:24:37.000Z,23.88
2023-03-08T12:29:07.358Z,20.55
2023-03-08T12:33:30.273Z,22.10
2023-03-08T12:38:08.274Z,25.00
2023-03-08T12:42:35.795Z,22.10
2023-03-08T12:47:12.056Z,19.00
2023-03-08T12:51:34.712Z,20.88
2023-03-08T12:56:13.753Z,23.95
2023-03-08T13:00:35.895Z,18.33
2023-03-08T13:05:28.642Z,19.27
2023-03-08T13:10:25.474Z,26.42
2023-03-08T13:14:47.596Z,17.27
2023-03-08T13:19:15.056Z,18.58
2023-03-08T13:23:39.092Z,18.55
2023-03-08T13:28:12.727Z,13.85
2023-03-08T13:32:34.522Z,19.83
2023-03-08T13:36:57.776Z,18.48
2023-03-08T13:41:21.718Z,20.77
2023-03-08T13:45:43.740Z,25.35
2023-03-08T13:50:07.681Z,24.48
2023-03-08T13:54:33.086Z,26.90
2023-03-08T13:58:58.357Z,28.42
2023-03-08T14:03:24.511Z,21.25
2023-03-08T14:07:42.357Z,39.72
2023-03-08T14:12:24.704Z,27.52
2023-03-08T14:16:42.469Z,27.23
2023-03-08T14:21:28.557Z,38.87
2023-03-08T14:25:56.888Z,21.98
2023-03-08T14:30:23.121Z,27.03
2023-03-08T14:34:45.606Z,20.60
2023-03-08T14:39:02.891Z,26.88
2023-03-08T14:43:25.573Z,27.38
2023-03-08T14:47:52.305Z,15.02
2023-03-08T14:52:20.229Z,14.98
2023-03-08T14:56:37.393Z,13.73
2023-03-08T15:00:56.954Z,20.15
2023-03-08T15:05:28.107Z,17.95
2023-03-08T15:09:46.632Z,24.00
2023-03-08T15:14:03.754Z,19.55
2023-03-08T15:18:21.414Z,18.10
2023-03-08T15:22:44.213Z,14.87
2023-03-08T15:27:01.324Z,14.93
2023-03-08T15:31:18.490Z,15.30
2023-03-08T15:35:36.793Z,14.38
2023-03-08T15:39:53.896Z,15.70
2023-03-08T15:44:11.272Z,15.80
2023-03-08T15:48:28.377Z,16.23
2023-03-08T15:52:45.541Z,19.33
2023-03-08T15:57:02.621Z,40.88
2023-03-08T16:01:19.880Z,45.08
2023-03-08T16:05:36.964Z,33.97
2023-03-08T16:09:54.112Z,27.27
2023-03-08T16:14:17.508Z,22.83
2023-03-08T16:18:36.435Z,23.55
2023-03-08T16:22:54.888Z,21.50
2023-03-08T16:31:29.554Z,22.17
2023-03-08T16:35:51.117Z,37.83
2023-03-08T16:40:09.387Z,24.63
2023-03-08T16:44:28.671Z,31.70
2023-03-08T16:48:49.189Z,22.38
2023-03-08T16:53:06.732Z,23.35
2023-03-08T16:57:23.971Z,26.45
2023-03-08T17:01:42.434Z,27.50
2023-03-08T17:10:16.982Z,43.20
2023-03-08T17:14:34.908Z,34.45
2023-03-08T17:18:52.893Z,33.85
2023-03-08T17:23:12.198Z,34.08
2023-03-08T17:27:29.350Z,29.80
2023-03-08T17:31:46.944Z,33.63
2023-03-08T17:36:05.332Z,40.13
2023-03-08T17:40:22.513Z,43.65
2023-03-08T17:44:39.701Z,36.35
2023-03-08T17:48:56.896Z,33.85
2023-03-08T17:53:14.964Z,20.85
2023-03-08T17:57:32.155Z,49.65
2023-03-08T18:01:49.385Z,33.03
2023-03-08T18:06:07.531Z,52.15
2023-03-08T18:10:24.814Z,41.53
2023-03-08T18:14:42.408Z,40.65
2023-03-08T18:19:01.131Z,35.13
2023-03-08T18:23:18.284Z,23.77
2023-03-08T18:27:35.541Z,34.38
2023-03-08T18:31:53.017Z,19.27
2023-03-08T18:36:10.483Z,28.20
2023-03-08T18:40:31.027Z,20.50
2023-03-08T18:44:48.777Z,15.82
2023-03-08T18:49:08.271Z,12.73
2023-03-08T18:53:25.481Z,15.15
2023-03-08T18:57:42.666Z,15.60
2023-03-08T19:02:01.122Z,14.57
2023-03-08T19:10:35.304Z,11.63
2023-03-08T19:14:52.965Z,12.05
2023-03-08T19:19:12.827Z,11.97
2023-03-08T19:23:29.935Z,12.07
2023-03-08T19:27:47.196Z,18.38
2023-03-08T19:32:06.648Z,17.35
2023-03-08T19:36:24.360Z,18.98
2023-03-08T19:40:44.985Z,20.70
2023-03-08T19:45:02.515Z,22.90
2023-03-08T19:49:23.119Z,18.42
2023-03-08T19:53:41.278Z,18.73
2023-03-08T19:57:58.623Z,23.38
2023-03-08T20:02:15.937Z,21.23
2023-03-08T20:06:36.781Z,26.75
2023-03-08T20:10:54.182Z,24.63
2023-03-08T20:15:11.892Z,25.95
2023-03-08T20:19:31.758Z,29.40
2023-03-08T20:23:55.467Z,26.50
2023-03-08T20:28:12.846Z,37.40
2023-03-08T20:32:30.413Z,43.67
2023-03-08T20:36:47.838Z,28.67
2023-03-08T20:41:11.961Z,30.20
2023-03-08T20:45:29.641Z,29.95
2023-03-08T20:49:46.969Z,29.00
2023-03-08T20:54:06.078Z,22.85
2023-03-08T20:58:24.265Z,26.17
2023-03-08T21:02:41.649Z,27.17
2023-03-08T21:06:59.426Z,26.33
2023-03-08T21:11:17.103Z,24.93
2023-03-08T21:15:35.014Z,25.58
2023-03-08T21:19:53.892Z,30.63
2023-03-08T21:24:16.834Z,27.83
2023-03-08T21:28:33.916Z,28.58
2023-03-08T21:32:51.110Z,42.88
2023-03-08T21:37:08.394Z,27.38
2023-03-08T21:41:31.442Z,32.13
2023-03-08T21:45:48.585Z,31.40
2023-03-08T21:50:07.989Z,29.10
2023-03-08T21:54:27.418Z,31.15
2023-03-08T21:58:45.411Z,38.25
2023-03-08T22:03:02.625Z,32.45
2023-03-08T22:07:19.851Z,33.53
2023-03-08T22:11:36.993Z,31.92
2023-03-08T22:15:55.125Z,31.73
2023-03-08T22:20:12.854Z,31.35
2023-03-08T22:24:32.028Z,34.43
2023-03-08T22:28:49.498Z,35.45
2023-03-08T22:33:07.913Z,29.17
2023-03-08T22:41:41.956Z,33.53
2023-03-08T22:46:07.336Z,38.63
2023-03-08T22:50:24.501Z,37.47
2023-03-08T22:54:41.696Z,35.80
2023-03-08T22:59:00.174Z,40.15
2023-03-08T23:07:34.371Z,43.22
2023-03-08T23:11:51.487Z,39.47
2023-03-08T23:16:12.474Z,42.45
2023-03-08T23:20:30.663Z,43.28
2023-03-08T23:24:47.806Z,47.60
2023-03-08T23:29:06.393Z,44.35
2023-03-08T23:33:23.523Z,51.10
2023-03-08T23:37:40.757Z,47.35
2023-03-08T23:41:57.926Z,51.90
2023-03-08T23:46:17.659Z,47.55
2023-03-08T23:50:35.357Z,39.67
2023-03-08T23:54:52.518Z,47.33
2023-03-08T23:59:18.145Z,38.17
