createdAt,value
2017-06-23T00:02:24.346Z,18.60
2017-06-23T00:04:51.453Z,18.70
2017-06-23T00:07:17.838Z,18.70
2017-06-23T00:09:44.976Z,18.50
2017-06-23T00:12:12.084Z,18.50
2017-06-23T00:14:38.482Z,18.40
2017-06-23T00:17:04.860Z,18.50
2017-06-23T00:19:31.586Z,18.50
2017-06-23T00:21:57.968Z,18.50
2017-06-23T00:24:25.100Z,18.30
2017-06-23T00:26:51.453Z,18.30
2017-06-23T00:29:17.824Z,18.40
2017-06-23T00:31:44.210Z,18.40
2017-06-23T00:34:11.305Z,18.30
2017-06-23T00:36:37.682Z,18.30
2017-06-23T00:39:04.798Z,18.10
2017-06-23T00:41:31.171Z,18.10
2017-06-23T00:43:58.293Z,18.20
2017-06-23T00:46:25.441Z,18.20
2017-06-23T00:48:51.811Z,18.20
2017-06-23T00:51:18.174Z,18.40
2017-06-23T00:53:44.554Z,18.40
2017-06-23T00:56:11.710Z,18.30
2017-06-23T00:58:38.847Z,18.20
2017-06-23T01:01:05.962Z,18.30
2017-06-23T01:03:32.360Z,18.30
2017-06-23T01:05:58.742Z,18.40
2017-06-23T01:08:25.210Z,18.40
2017-06-23T01:10:51.580Z,18.20
2017-06-23T01:13:17.958Z,18.30
2017-06-23T01:15:44.346Z,18.30
2017-06-23T01:18:10.741Z,18.20
2017-06-23T01:20:37.132Z,18.30
2017-06-23T01:23:04.101Z,18.20
2017-06-23T01:25:30.492Z,18.30
2017-06-23T01:27:56.799Z,18.40
2017-06-23T01:30:23.082Z,18.40
2017-06-23T01:32:49.402Z,18.50
2017-06-23T01:35:15.719Z,18.40
2017-06-23T01:37:42.009Z,18.40
2017-06-23T01:40:08.315Z,18.30
2017-06-23T01:42:35.370Z,18.30
2017-06-23T01:45:02.421Z,18.30
2017-06-23T01:47:28.729Z,18.30
2017-06-23T01:49:55.061Z,18.40
2017-06-23T01:52:21.366Z,18.40
2017-06-23T01:54:47.640Z,18.40
2017-06-23T01:57:14.666Z,18.20
2017-06-23T01:59:40.949Z,18.20
2017-06-23T02:02:07.231Z,18.30
2017-06-23T02:04:33.506Z,18.40
2017-06-23T02:07:00.521Z,18.30
2017-06-23T02:09:26.917Z,18.40
2017-06-23T02:11:53.197Z,18.30
2017-06-23T02:14:19.462Z,18.30
2017-06-23T02:16:45.767Z,18.30
2017-06-23T02:19:12.037Z,18.30
2017-06-23T02:21:38.318Z,18.20
2017-06-23T02:24:04.613Z,18.10
2017-06-23T02:26:30.882Z,18.00
2017-06-23T02:28:57.170Z,18.10
2017-06-23T02:31:23.448Z,18.00
2017-06-23T02:33:49.729Z,18.00
2017-06-23T02:36:16.005Z,18.00
2017-06-23T02:38:42.284Z,18.00
2017-06-23T02:41:08.584Z,18.00
2017-06-23T02:43:34.903Z,18.00
2017-06-23T02:46:01.187Z,18.00
2017-06-23T02:48:27.454Z,18.00
2017-06-23T02:50:53.745Z,17.90
2017-06-23T02:53:20.018Z,18.10
2017-06-23T02:55:46.294Z,18.20
2017-06-23T02:58:12.562Z,18.30
2017-06-23T03:00:38.847Z,18.20
2017-06-23T03:03:05.159Z,18.00
2017-06-23T03:05:31.482Z,17.70
2017-06-23T03:07:57.761Z,17.70
2017-06-23T03:10:24.810Z,17.70
2017-06-23T03:12:51.838Z,17.50
2017-06-23T03:15:18.919Z,17.60
2017-06-23T03:17:45.206Z,17.50
2017-06-23T03:20:11.495Z,17.60
2017-06-23T03:22:37.842Z,17.60
2017-06-23T03:25:04.116Z,17.60
2017-06-23T03:27:31.156Z,17.50
2017-06-23T03:29:58.185Z,17.60
2017-06-23T03:32:24.474Z,17.50
2017-06-23T03:34:50.749Z,17.60
2017-06-23T03:37:17.046Z,17.60
2017-06-23T03:39:43.315Z,17.60
2017-06-23T03:42:09.617Z,17.50
2017-06-23T03:44:35.913Z,17.40
2017-06-23T03:47:02.787Z,17.40
2017-06-23T03:49:29.172Z,17.30
2017-06-23T03:51:55.449Z,17.30
2017-06-23T03:54:21.732Z,17.30
2017-06-23T03:56:48.753Z,17.20
2017-06-23T03:59:15.105Z,17.20
2017-06-23T04:01:41.381Z,17.40
2017-06-23T04:04:07.666Z,17.40
2017-06-23T04:06:34.690Z,17.30
2017-06-23T04:09:00.989Z,17.30
2017-06-23T04:11:27.317Z,17.40
2017-06-23T04:13:53.605Z,17.30
2017-06-23T04:16:19.895Z,17.30
2017-06-23T04:18:47.828Z,17.40
2017-06-23T04:21:14.685Z,17.40
2017-06-23T04:23:40.970Z,17.40
2017-06-23T04:26:08.015Z,17.30
2017-06-23T04:28:35.022Z,17.40
2017-06-23T04:31:01.318Z,17.30
2017-06-23T04:33:27.599Z,17.50
2017-06-23T04:35:54.718Z,17.40
2017-06-23T04:38:21.020Z,17.30
2017-06-23T04:40:47.291Z,17.20
2017-06-23T04:43:14.359Z,17.30
2017-06-23T04:45:41.381Z,17.40
2017-06-23T04:48:07.681Z,17.30
2017-06-23T04:50:33.966Z,17.40
2017-06-23T04:53:00.987Z,17.50
2017-06-23T04:55:27.284Z,17.40
2017-06-23T04:57:53.568Z,17.50
2017-06-23T05:00:20.616Z,17.40
2017-06-23T05:02:47.646Z,17.40
2017-06-23T05:05:13.959Z,17.30
2017-06-23T05:07:40.230Z,17.40
2017-06-23T05:10:06.538Z,17.30
2017-06-23T05:12:32.825Z,17.30
2017-06-23T05:14:59.118Z,17.20
2017-06-23T05:17:26.158Z,17.30
2017-06-23T05:19:53.217Z,17.40
2017-06-23T05:22:20.258Z,17.40
2017-06-23T05:24:46.543Z,17.30
2017-06-23T05:27:12.830Z,17.40
2017-06-23T05:29:39.852Z,17.20
2017-06-23T05:32:06.925Z,17.00
2017-06-23T05:34:33.197Z,17.00
2017-06-23T05:36:59.529Z,17.00
2017-06-23T05:39:25.789Z,17.20
2017-06-23T05:41:52.091Z,17.20
2017-06-23T05:44:18.377Z,17.10
2017-06-23T05:46:44.721Z,17.00
2017-06-23T05:49:11.016Z,16.90
2017-06-23T05:51:37.325Z,16.90
2017-06-23T05:54:04.381Z,16.90
2017-06-23T05:56:30.654Z,16.90
2017-06-23T05:58:56.969Z,17.00
2017-06-23T06:01:23.263Z,16.90
2017-06-23T06:03:49.558Z,17.00
2017-06-23T06:06:15.829Z,17.00
2017-06-23T06:08:42.104Z,16.90
2017-06-23T06:11:08.388Z,17.00
2017-06-23T06:13:34.666Z,16.90
2017-06-23T06:16:00.942Z,16.90
2017-06-23T06:18:27.224Z,16.90
2017-06-23T06:20:53.506Z,16.90
2017-06-23T06:23:20.534Z,16.90
2017-06-23T06:25:46.832Z,16.80
2017-06-23T06:28:13.103Z,17.00
2017-06-23T06:30:39.398Z,16.90
2017-06-23T06:33:05.681Z,16.80
2017-06-23T06:35:32.713Z,16.90
2017-06-23T06:37:59.761Z,17.00
2017-06-23T06:42:59.240Z,16.90
2017-06-23T06:45:25.540Z,16.80
2017-06-23T06:47:51.837Z,16.90
2017-06-23T06:50:18.109Z,16.80
2017-06-23T06:52:44.412Z,16.90
2017-06-23T06:55:11.455Z,16.80
2017-06-23T06:57:38.529Z,16.60
2017-06-23T07:00:04.811Z,16.60
2017-06-23T07:02:31.891Z,16.80
2017-06-23T07:04:58.217Z,16.70
2017-06-23T07:07:24.500Z,16.70
2017-06-23T07:09:50.775Z,16.70
2017-06-23T07:12:17.780Z,16.80
2017-06-23T07:14:44.061Z,16.80
2017-06-23T07:17:10.332Z,16.90
2017-06-23T07:19:36.611Z,16.70
2017-06-23T07:22:03.629Z,16.80
2017-06-23T07:24:29.921Z,16.80
2017-06-23T07:26:56.240Z,16.90
2017-06-23T07:29:24.351Z,16.60
2017-06-23T07:31:50.702Z,16.60
2017-06-23T07:34:16.980Z,16.60
2017-06-23T07:36:44.070Z,16.70
2017-06-23T07:39:10.353Z,16.70
2017-06-23T07:41:37.590Z,16.80
2017-06-23T07:44:03.860Z,16.80
2017-06-23T07:46:30.152Z,16.60
2017-06-23T07:48:56.434Z,16.70
2017-06-23T07:51:22.728Z,16.80
2017-06-23T07:53:49.002Z,16.90
2017-06-23T07:56:15.310Z,16.90
2017-06-23T07:58:41.577Z,16.90
2017-06-23T08:01:08.601Z,17.00
2017-06-23T08:03:34.859Z,16.90
2017-06-23T08:06:01.215Z,17.00
2017-06-23T08:08:27.503Z,17.00
2017-06-23T08:10:54.537Z,16.90
2017-06-23T08:13:20.823Z,16.80
2017-06-23T08:15:47.077Z,16.80
2017-06-23T08:18:13.370Z,16.90
2017-06-23T08:20:39.645Z,16.90
2017-06-23T08:23:05.930Z,16.90
2017-06-23T08:25:32.207Z,17.10
2017-06-23T08:27:58.516Z,17.00
2017-06-23T08:30:24.856Z,17.00
2017-06-23T08:32:51.282Z,17.00
2017-06-23T08:35:17.634Z,16.90
2017-06-23T08:37:44.681Z,17.00
2017-06-23T08:40:10.985Z,16.90
2017-06-23T08:42:37.295Z,16.90
2017-06-23T08:45:03.575Z,16.80
2017-06-23T08:47:29.865Z,16.80
2017-06-23T08:49:56.137Z,16.80
2017-06-23T08:52:22.442Z,16.80
2017-06-23T08:54:48.719Z,16.90
2017-06-23T08:57:14.997Z,16.90
2017-06-23T08:59:41.339Z,17.00
2017-06-23T09:02:07.630Z,16.90
2017-06-23T09:04:33.949Z,16.90
2017-06-23T09:07:00.234Z,17.00
2017-06-23T09:09:26.523Z,16.90
2017-06-23T09:11:52.794Z,16.90
2017-06-23T09:14:19.081Z,17.00
2017-06-23T09:16:45.372Z,17.00
2017-06-23T09:19:12.387Z,17.00
2017-06-23T09:21:38.682Z,17.00
2017-06-23T09:24:04.982Z,17.00
2017-06-23T09:26:31.354Z,16.90
2017-06-23T09:28:57.618Z,17.00
2017-06-23T09:31:24.705Z,16.90
2017-06-23T09:33:50.972Z,16.90
2017-06-23T09:36:17.249Z,17.10
2017-06-23T09:38:44.287Z,17.00
2017-06-23T09:41:11.295Z,17.10
2017-06-23T09:43:37.595Z,17.10
2017-06-23T09:46:03.854Z,17.10
2017-06-23T09:48:30.130Z,17.20
2017-06-23T09:50:57.162Z,17.20
2017-06-23T09:53:24.275Z,17.20
2017-06-23T09:55:50.541Z,17.10
2017-06-23T09:58:16.839Z,17.20
2017-06-23T10:00:43.127Z,17.20
2017-06-23T10:03:09.426Z,17.20
2017-06-23T10:05:35.735Z,17.10
2017-06-23T10:08:02.053Z,17.00
2017-06-23T10:10:28.374Z,17.00
2017-06-23T10:12:54.774Z,17.00
2017-06-23T10:15:21.098Z,17.10
2017-06-23T10:17:48.106Z,17.00
2017-06-23T10:20:14.399Z,17.00
2017-06-23T10:22:40.685Z,17.10
2017-06-23T10:25:07.724Z,17.10
2017-06-23T10:27:33.999Z,17.00
2017-06-23T10:30:00.291Z,17.20
2017-06-23T10:32:26.555Z,17.30
2017-06-23T10:34:52.841Z,17.20
2017-06-23T10:37:19.182Z,17.30
2017-06-23T10:39:45.498Z,17.00
2017-06-23T10:42:11.802Z,17.10
2017-06-23T10:44:38.109Z,17.10
2017-06-23T10:47:04.389Z,17.20
2017-06-23T10:49:30.731Z,17.20
2017-06-23T10:51:57.098Z,17.20
2017-06-23T10:54:23.504Z,17.30
2017-06-23T10:56:49.869Z,17.20
2017-06-23T10:59:16.216Z,17.10
2017-06-23T11:01:42.559Z,17.30
2017-06-23T11:04:08.983Z,17.30
2017-06-23T11:06:35.346Z,17.30
2017-06-23T11:09:09.666Z,17.20
2017-06-23T11:11:36.698Z,17.30
2017-06-23T11:14:02.978Z,17.20
2017-06-23T11:16:29.242Z,17.20
2017-06-23T11:18:55.527Z,17.30
2017-06-23T11:21:21.874Z,17.30
2017-06-23T11:23:48.154Z,17.30
2017-06-23T11:26:14.426Z,17.30
2017-06-23T11:28:40.714Z,17.30
2017-06-23T11:31:07.038Z,17.40
2017-06-23T11:33:33.308Z,17.40
2017-06-23T11:35:59.562Z,17.40
2017-06-23T11:38:25.852Z,17.40
2017-06-23T11:40:52.880Z,17.40
2017-06-23T11:43:19.151Z,17.30
2017-06-23T11:45:45.486Z,17.40
2017-06-23T11:48:11.752Z,17.70
2017-06-23T11:50:38.048Z,18.10
2017-06-23T11:53:04.318Z,18.30
2017-06-23T11:55:30.601Z,18.40
2017-06-23T11:57:56.893Z,18.30
2017-06-23T12:00:23.964Z,18.60
2017-06-23T12:02:50.337Z,18.60
2017-06-23T12:05:16.694Z,18.70
2017-06-23T12:07:43.750Z,19.10
2017-06-23T12:10:11.371Z,19.20
2017-06-23T12:12:38.159Z,19.10
2017-06-23T12:15:05.202Z,19.00
2017-06-23T12:17:32.223Z,19.00
2017-06-23T12:19:58.950Z,19.00
2017-06-23T12:22:25.406Z,19.10
2017-06-23T12:24:51.864Z,19.40
2017-06-23T12:27:18.542Z,19.50
2017-06-23T12:29:44.813Z,19.40
2017-06-23T12:32:11.726Z,19.30
2017-06-23T12:34:39.080Z,19.40
2017-06-23T12:37:06.238Z,19.50
2017-06-23T12:39:34.200Z,19.90
2017-06-23T12:42:01.322Z,19.90
2017-06-23T12:44:28.393Z,20.10
2017-06-23T12:46:54.936Z,20.40
2017-06-23T12:49:21.565Z,20.70
2017-06-23T12:51:48.167Z,21.00
2017-06-23T12:54:14.702Z,21.00
2017-06-23T12:56:40.992Z,21.30
2017-06-23T12:59:07.265Z,21.20
2017-06-23T13:01:33.547Z,21.00
2017-06-23T13:04:00.777Z,20.70
2017-06-23T13:06:28.132Z,20.80
2017-06-23T13:08:55.079Z,20.80
2017-06-23T13:11:22.532Z,20.90
2017-06-23T13:13:49.058Z,21.00
2017-06-23T13:16:15.355Z,20.80
2017-06-23T13:18:41.894Z,21.20
2017-06-23T13:21:08.244Z,21.10
2017-06-23T13:23:34.574Z,21.10
2017-06-23T13:26:00.869Z,21.00
2017-06-23T13:28:27.918Z,20.80
2017-06-23T13:30:54.197Z,20.80
2017-06-23T13:33:20.471Z,20.90
2017-06-23T13:35:46.769Z,21.00
2017-06-23T13:38:13.045Z,20.80
2017-06-23T13:40:39.323Z,21.20
2017-06-23T13:43:05.978Z,21.40
2017-06-23T13:45:32.269Z,21.60
2017-06-23T13:47:58.538Z,21.60
2017-06-23T13:50:24.816Z,21.30
2017-06-23T13:52:51.122Z,20.90
2017-06-23T13:55:17.394Z,20.90
2017-06-23T13:57:43.691Z,21.00
2017-06-23T14:00:10.750Z,21.00
2017-06-23T14:02:37.066Z,20.80
2017-06-23T14:05:03.354Z,20.70
2017-06-23T14:07:29.646Z,20.80
2017-06-23T14:09:55.918Z,20.90
2017-06-23T14:12:22.190Z,20.90
2017-06-23T14:14:48.496Z,21.10
2017-06-23T14:17:15.533Z,21.10
2017-06-23T14:19:42.734Z,21.10
2017-06-23T14:22:09.022Z,21.20
2017-06-23T14:24:35.333Z,21.10
2017-06-23T14:27:01.608Z,21.40
2017-06-23T14:29:27.896Z,21.50
2017-06-23T14:31:54.174Z,21.70
2017-06-23T14:34:20.486Z,21.80
2017-06-23T14:36:46.746Z,22.20
2017-06-23T14:39:13.944Z,22.70
2017-06-23T14:41:40.907Z,22.70
2017-06-23T14:44:07.193Z,23.00
2017-06-23T14:46:33.568Z,22.70
2017-06-23T14:48:59.866Z,22.30
2017-06-23T14:51:26.914Z,22.30
2017-06-23T14:53:53.272Z,22.30
2017-06-23T14:56:19.573Z,22.30
2017-06-23T14:58:45.849Z,22.10
2017-06-23T15:01:12.130Z,22.20
2017-06-23T15:03:38.418Z,22.20
2017-06-23T15:06:04.696Z,22.10
2017-06-23T15:08:30.993Z,22.40
2017-06-23T15:10:57.274Z,21.90
2017-06-23T15:13:23.562Z,22.10
2017-06-23T15:15:49.842Z,22.20
2017-06-23T15:18:16.143Z,22.20
2017-06-23T15:20:43.190Z,22.30
2017-06-23T15:23:09.520Z,22.30
2017-06-23T15:25:35.934Z,22.10
2017-06-23T15:28:02.270Z,21.90
2017-06-23T15:30:28.538Z,22.00
2017-06-23T15:32:54.817Z,22.00
2017-06-23T15:35:21.111Z,21.80
2017-06-23T15:37:47.419Z,22.00
2017-06-23T15:40:13.718Z,21.80
2017-06-23T15:42:39.998Z,21.70
2017-06-23T15:45:06.274Z,22.00
2017-06-23T15:47:32.550Z,22.40
2017-06-23T15:49:58.833Z,22.70
2017-06-23T15:52:25.122Z,22.60
2017-06-23T15:54:51.396Z,22.20
2017-06-23T15:57:17.663Z,22.20
2017-06-23T15:59:43.934Z,22.20
2017-06-23T16:02:10.214Z,22.30
2017-06-23T16:04:36.520Z,22.20
2017-06-23T16:07:02.802Z,22.10
2017-06-23T16:09:29.065Z,22.20
2017-06-23T16:11:55.355Z,22.20
2017-06-23T16:14:21.624Z,21.90
2017-06-23T16:16:47.920Z,21.70
2017-06-23T16:19:14.265Z,21.70
2017-06-23T16:21:40.531Z,21.70
2017-06-23T16:24:07.553Z,21.60
2017-06-23T16:26:33.842Z,21.50
2017-06-23T16:29:00.123Z,21.70
2017-06-23T16:31:26.389Z,21.80
2017-06-23T16:33:52.687Z,21.90
2017-06-23T16:36:18.963Z,21.80
2017-06-23T16:38:45.242Z,21.70
2017-06-23T16:41:11.518Z,21.50
2017-06-23T16:43:37.803Z,21.30
2017-06-23T16:46:04.881Z,21.40
2017-06-23T16:48:31.169Z,21.30
2017-06-23T16:50:57.438Z,21.20
2017-06-23T16:53:23.737Z,21.00
2017-06-23T16:55:50.012Z,21.00
2017-06-23T16:58:16.476Z,21.00
2017-06-23T17:00:42.793Z,20.80
2017-06-23T17:03:09.077Z,20.70
2017-06-23T17:05:35.387Z,20.70
2017-06-23T17:08:01.660Z,20.60
2017-06-23T17:10:27.956Z,20.30
2017-06-23T17:12:54.984Z,19.90
2017-06-23T17:15:22.033Z,19.90
2017-06-23T17:17:48.318Z,19.80
2017-06-23T17:20:14.605Z,19.80
2017-06-23T17:22:41.655Z,19.40
2017-06-23T17:25:08.712Z,19.40
2017-06-23T17:27:35.753Z,19.20
2017-06-23T17:30:02.765Z,19.10
2017-06-23T17:32:29.056Z,19.10
2017-06-23T17:34:55.331Z,19.10
2017-06-23T17:37:21.613Z,19.10
2017-06-23T17:39:47.914Z,19.10
2017-06-23T17:42:14.980Z,19.00
2017-06-23T17:44:41.280Z,18.90
2017-06-23T17:47:07.562Z,19.10
2017-06-23T17:49:33.868Z,19.00
2017-06-23T17:52:00.908Z,18.90
2017-06-23T17:54:27.209Z,18.90
2017-06-23T17:56:53.479Z,18.90
2017-06-23T17:59:19.757Z,19.00
2017-06-23T18:01:46.038Z,18.90
2017-06-23T18:04:12.327Z,18.80
2017-06-23T18:06:38.611Z,18.80
2017-06-23T18:09:04.898Z,18.70
2017-06-23T18:11:31.966Z,18.70
2017-06-23T18:13:58.379Z,18.70
2017-06-23T18:16:24.759Z,18.70
2017-06-23T18:18:51.129Z,18.70
2017-06-23T18:21:17.546Z,18.80
2017-06-23T18:23:43.863Z,19.10
2017-06-23T18:26:10.185Z,18.70
2017-06-23T18:28:36.480Z,18.60
2017-06-23T18:31:02.778Z,18.70
2017-06-23T18:33:29.051Z,18.70
2017-06-23T18:35:55.365Z,18.60
2017-06-23T18:38:22.382Z,18.60
2017-06-23T18:40:48.671Z,18.60
2017-06-23T18:43:22.026Z,18.60
2017-06-23T18:45:49.073Z,18.20
2017-06-23T18:48:15.346Z,18.10
2017-06-23T18:50:41.614Z,18.30
2017-06-23T18:53:07.910Z,18.30
2017-06-23T18:55:34.187Z,18.10
2017-06-23T18:58:00.467Z,18.40
2017-06-23T19:00:26.735Z,18.20
2017-06-23T19:02:53.791Z,18.40
2017-06-23T19:05:20.826Z,18.30
2017-06-23T19:07:47.125Z,18.30
2017-06-23T19:10:13.397Z,18.30
2017-06-23T19:12:40.443Z,18.40
2017-06-23T19:15:06.792Z,18.30
2017-06-23T19:17:33.816Z,18.00
2017-06-23T19:20:00.860Z,18.20
2017-06-23T19:22:27.147Z,18.10
2017-06-23T19:24:53.447Z,17.80
2017-06-23T19:27:19.729Z,17.70
2017-06-23T19:29:46.032Z,18.00
2017-06-23T19:32:12.310Z,18.00
2017-06-23T19:34:38.616Z,18.10
2017-06-23T19:37:04.921Z,17.80
2017-06-23T19:39:31.198Z,17.80
2017-06-23T19:41:57.512Z,17.60
2017-06-23T19:44:23.795Z,17.50
2017-06-23T19:46:50.094Z,17.50
2017-06-23T19:49:17.143Z,17.80
2017-06-23T19:51:44.171Z,18.00
2017-06-23T19:54:10.454Z,17.90
2017-06-23T19:56:36.746Z,17.90
2017-06-23T19:59:03.051Z,18.00
2017-06-23T20:01:29.420Z,18.30
2017-06-23T20:03:55.703Z,18.20
2017-06-23T20:06:22.013Z,17.80
2017-06-23T20:08:48.284Z,17.80
2017-06-23T20:11:14.570Z,17.80
2017-06-23T20:13:40.866Z,17.40
2017-06-23T20:16:07.888Z,17.80
2017-06-23T20:18:34.238Z,17.70
2017-06-23T20:21:02.137Z,17.40
2017-06-23T20:23:28.431Z,17.40
2017-06-23T20:25:55.460Z,17.80
2017-06-23T20:28:21.749Z,17.80
2017-06-23T20:30:48.035Z,17.70
2017-06-23T20:33:15.051Z,17.60
2017-06-23T20:35:41.341Z,17.50
2017-06-23T20:38:07.613Z,17.30
2017-06-23T20:40:33.894Z,17.40
2017-06-23T20:43:00.182Z,17.40
2017-06-23T20:45:26.477Z,17.50
2017-06-23T20:47:52.766Z,17.40
2017-06-23T20:50:19.820Z,17.30
2017-06-23T20:52:46.114Z,17.30
2017-06-23T20:55:12.398Z,17.20
2017-06-23T20:57:38.658Z,17.10
2017-06-23T21:00:04.957Z,16.80
2017-06-23T21:02:31.239Z,16.80
2017-06-23T21:04:57.499Z,17.00
2017-06-23T21:07:23.793Z,17.20
2017-06-23T21:09:50.074Z,17.20
2017-06-23T21:12:16.382Z,16.90
2017-06-23T21:14:43.403Z,16.70
2017-06-23T21:17:09.678Z,16.70
2017-06-23T21:19:35.990Z,17.10
2017-06-23T21:22:03.010Z,17.00
2017-06-23T21:24:29.290Z,17.00
2017-06-23T21:26:55.614Z,17.10
2017-06-23T21:29:21.929Z,16.80
2017-06-23T21:31:48.207Z,16.80
2017-06-23T21:34:14.490Z,17.00
2017-06-23T21:36:40.762Z,17.00
2017-06-23T21:39:07.039Z,17.10
2017-06-23T21:41:51.245Z,17.10
2017-06-23T21:44:17.543Z,17.00
2017-06-23T21:46:43.800Z,16.90
2017-06-23T21:49:10.783Z,16.60
2017-06-23T21:51:37.785Z,16.80
2017-06-23T21:54:04.116Z,16.70
2017-06-23T21:56:30.392Z,16.50
2017-06-23T21:58:57.493Z,17.30
2017-06-23T22:01:23.775Z,17.20
2017-06-23T22:03:50.057Z,17.40
2017-06-23T22:06:16.344Z,17.20
2017-06-23T22:08:42.626Z,16.90
2017-06-23T22:11:08.904Z,16.90
2017-06-23T22:13:35.161Z,17.00
2017-06-23T22:16:01.449Z,17.20
2017-06-23T22:18:28.464Z,17.10
2017-06-23T22:20:54.814Z,17.00
2017-06-23T22:23:22.456Z,17.00
2017-06-23T22:25:49.634Z,17.20
2017-06-23T22:28:16.651Z,17.20
2017-06-23T22:30:43.166Z,17.10
2017-06-23T22:33:10.229Z,16.90
2017-06-23T22:35:36.510Z,16.90
2017-06-23T22:38:02.978Z,17.20
2017-06-23T22:40:29.233Z,17.20
2017-06-23T22:42:55.539Z,17.20
2017-06-23T22:45:22.744Z,17.00
2017-06-23T22:47:49.061Z,17.10
2017-06-23T22:50:16.070Z,16.80
2017-06-23T22:52:42.362Z,16.80
2017-06-23T22:55:08.629Z,16.70
2017-06-23T22:57:34.913Z,16.80
2017-06-23T23:00:01.203Z,16.30
2017-06-23T23:02:27.465Z,16.30
2017-06-23T23:04:53.761Z,16.30
2017-06-23T23:07:20.791Z,16.60
2017-06-23T23:09:47.071Z,16.60
2017-06-23T23:12:13.329Z,16.80
2017-06-23T23:14:39.619Z,16.50
2017-06-23T23:17:05.914Z,16.50
2017-06-23T23:19:32.213Z,16.60
2017-06-23T23:21:58.504Z,16.70
2017-06-23T23:24:25.531Z,16.40
2017-06-23T23:26:51.810Z,16.30
2017-06-23T23:29:18.106Z,16.30
2017-06-23T23:31:45.128Z,16.20
2017-06-23T23:34:11.414Z,16.20
2017-06-23T23:36:37.714Z,16.40
2017-06-23T23:39:04.749Z,16.30
2017-06-23T23:41:31.820Z,16.30
2017-06-23T23:43:58.834Z,16.50
2017-06-23T23:46:25.103Z,16.50
2017-06-23T23:48:51.395Z,16.70
2017-06-23T23:51:17.676Z,16.80
2017-06-23T23:53:43.941Z,16.60
2017-06-23T23:56:10.211Z,16.60
2017-06-23T23:58:36.474Z,16.20
