createdAt,value
2022-12-27T00:05:48.734Z,100.00
2022-12-27T00:15:50.426Z,100.00
2022-12-27T00:26:04.159Z,100.00
2022-12-27T00:36:07.870Z,100.00
2022-12-27T00:46:10.081Z,100.00
2022-12-27T00:56:21.335Z,100.00
2022-12-27T01:06:29.143Z,100.00
2022-12-27T01:16:31.934Z,100.00
2022-12-27T01:26:34.713Z,100.00
2022-12-27T01:36:36.510Z,100.00
2022-12-27T01:46:38.478Z,100.00
2022-12-27T01:56:43.451Z,100.00
2022-12-27T02:06:46.944Z,100.00
2022-12-27T02:16:49.100Z,100.00
2022-12-27T02:27:02.909Z,100.00
2022-12-27T02:37:09.721Z,100.00
2022-12-27T02:47:38.780Z,100.00
2022-12-27T02:58:06.006Z,100.00
2022-12-27T03:08:29.699Z,100.00
2022-12-27T03:19:05.291Z,100.00
2022-12-27T03:29:27.523Z,100.00
2022-12-27T03:39:37.419Z,100.00
2022-12-27T03:49:50.760Z,100.00
2022-12-27T03:59:53.769Z,100.00
2022-12-27T04:10:14.378Z,100.00
2022-12-27T04:20:34.978Z,100.00
2022-12-27T04:30:55.372Z,100.00
2022-12-27T04:41:24.324Z,100.00
2022-12-27T04:51:45.902Z,100.00
2022-12-27T05:02:05.000Z,100.00
2022-12-27T05:12:29.500Z,100.00
2022-12-27T05:22:54.944Z,100.00
2022-12-27T05:33:04.334Z,100.00
2022-12-27T05:43:06.138Z,100.00
2022-12-27T05:53:08.342Z,100.00
2022-12-27T06:03:10.180Z,100.00
2022-12-27T06:13:12.031Z,100.00
2022-12-27T06:23:18.852Z,100.00
2022-12-27T06:33:20.531Z,100.00
2022-12-27T06:43:27.008Z,100.00
2022-12-27T06:53:33.746Z,100.00
2022-12-27T07:03:36.297Z,100.00
2022-12-27T07:13:41.344Z,100.00
2022-12-27T07:23:43.367Z,100.00
2022-12-27T07:33:45.421Z,100.00
2022-12-27T07:43:47.494Z,100.00
2022-12-27T07:53:51.811Z,100.00
2022-12-27T08:03:54.625Z,100.00
2022-12-27T08:13:56.496Z,96.67
2022-12-27T08:23:58.571Z,96.65
2022-12-27T08:34:00.187Z,100.00
2022-12-27T08:44:01.867Z,100.00
2022-12-27T08:54:04.407Z,100.00
2022-12-27T09:04:08.957Z,100.00
2022-12-27T09:14:11.892Z,98.08
2022-12-27T09:24:14.327Z,79.86
2022-12-27T09:34:22.469Z,66.99
2022-12-27T09:44:32.624Z,63.45
2022-12-27T09:55:17.803Z,57.23
2022-12-27T10:05:23.498Z,56.96
2022-12-27T10:15:50.276Z,53.73
2022-12-27T10:25:58.958Z,48.70
2022-12-27T10:36:10.807Z,46.03
2022-12-27T10:46:15.082Z,46.42
2022-12-27T10:56:29.524Z,41.47
2022-12-27T11:06:32.018Z,39.47
2022-12-27T11:16:36.113Z,39.21
2022-12-27T11:26:55.874Z,39.50
2022-12-27T11:37:15.689Z,40.92
2022-12-27T11:47:36.800Z,36.43
2022-12-27T11:57:51.081Z,37.35
2022-12-27T12:08:36.441Z,38.22
2022-12-27T12:19:08.902Z,36.34
2022-12-27T12:29:31.067Z,39.96
2022-12-27T12:40:01.364Z,42.06
2022-12-27T12:50:21.652Z,40.57
2022-12-27T13:00:51.804Z,40.26
2022-12-27T13:11:13.995Z,41.53
2022-12-27T13:21:46.633Z,40.13
2022-12-27T13:32:04.952Z,37.54
2022-12-27T13:42:24.628Z,43.08
2022-12-27T13:52:57.562Z,46.83
2022-12-27T14:03:17.393Z,44.35
2022-12-27T14:13:41.788Z,46.03
2022-12-27T14:24:32.830Z,48.11
2022-12-27T14:35:04.689Z,51.21
2022-12-27T14:45:38.205Z,53.10
2022-12-27T14:56:21.538Z,54.29
2022-12-27T15:06:45.024Z,56.71
2022-12-27T15:17:07.897Z,58.26
2022-12-27T15:27:26.057Z,59.65
2022-12-27T15:38:02.866Z,61.49
2022-12-27T15:48:10.333Z,59.65
2022-12-27T15:58:19.107Z,58.03
2022-12-27T16:08:27.709Z,58.76
2022-12-27T16:18:29.598Z,61.00
2022-12-27T16:28:42.487Z,61.49
2022-12-27T16:39:02.432Z,61.79
2022-12-27T16:49:26.233Z,62.28
2022-12-27T17:00:05.856Z,64.19
2022-12-27T17:10:35.891Z,65.55
2022-12-27T17:20:41.339Z,65.61
2022-12-27T17:31:14.739Z,68.51
2022-12-27T17:41:53.746Z,69.04
2022-12-27T17:52:15.663Z,69.91
2022-12-27T18:02:26.224Z,72.08
2022-12-27T18:12:44.471Z,74.08
2022-12-27T18:22:46.728Z,77.52
2022-12-27T18:32:49.081Z,86.16
2022-12-27T18:42:54.165Z,82.00
2022-12-27T18:53:02.405Z,86.26
2022-12-27T19:03:21.252Z,90.48
2022-12-27T19:13:30.446Z,100.00
2022-12-27T19:23:39.992Z,99.25
2022-12-27T19:33:55.263Z,99.84
2022-12-27T19:43:57.753Z,100.00
2022-12-27T19:54:00.003Z,97.19
2022-12-27T20:04:02.633Z,100.00
2022-12-27T20:14:04.920Z,94.85
2022-12-27T20:24:08.789Z,96.72
2022-12-27T20:34:11.458Z,100.00
2022-12-27T20:44:15.670Z,100.00
2022-12-27T20:54:19.107Z,100.00
2022-12-27T21:04:22.100Z,100.00
2022-12-27T21:14:24.049Z,100.00
2022-12-27T21:24:27.036Z,100.00
2022-12-27T21:34:30.269Z,100.00
2022-12-27T21:44:38.184Z,100.00
2022-12-27T21:54:41.279Z,100.00
2022-12-27T22:04:43.365Z,100.00
2022-12-27T22:14:48.140Z,100.00
2022-12-27T22:24:49.804Z,100.00
2022-12-27T22:34:54.548Z,100.00
2022-12-27T22:44:56.511Z,100.00
2022-12-27T22:55:04.580Z,100.00
2022-12-27T23:05:14.417Z,100.00
2022-12-27T23:15:16.363Z,100.00
2022-12-27T23:25:19.096Z,100.00
2022-12-27T23:35:21.354Z,100.00
2022-12-27T23:45:23.948Z,100.00
2022-12-27T23:55:25.652Z,100.00
