createdAt,value
2022-08-31T00:00:29.378Z,21.30
2022-08-31T00:03:14.980Z,21.30
2022-08-31T00:05:41.742Z,21.30
2022-08-31T00:08:09.019Z,21.20
2022-08-31T00:10:36.718Z,21.20
2022-08-31T00:13:06.786Z,21.20
2022-08-31T00:15:34.599Z,21.20
2022-08-31T00:18:01.437Z,21.20
2022-08-31T00:20:33.334Z,21.20
2022-08-31T00:23:06.038Z,21.10
2022-08-31T00:25:34.210Z,21.10
2022-08-31T00:28:02.043Z,21.10
2022-08-31T00:30:29.607Z,21.10
2022-08-31T00:32:58.309Z,21.10
2022-08-31T00:35:27.672Z,21.10
2022-08-31T00:37:55.256Z,21.00
2022-08-31T00:40:22.409Z,21.00
2022-08-31T00:42:49.355Z,21.10
2022-08-31T00:45:16.576Z,21.10
2022-08-31T00:47:43.514Z,21.10
2022-08-31T00:50:13.608Z,21.10
2022-08-31T00:52:47.210Z,21.10
2022-08-31T00:55:19.171Z,21.10
2022-08-31T00:57:49.565Z,21.10
2022-08-31T01:00:21.314Z,21.00
2022-08-31T01:02:49.706Z,21.00
2022-08-31T01:05:17.254Z,21.10
2022-08-31T01:07:47.775Z,21.00
2022-08-31T01:10:16.949Z,21.00
2022-08-31T01:12:45.516Z,20.90
2022-08-31T01:15:14.493Z,20.90
2022-08-31T01:17:43.143Z,20.90
2022-08-31T01:20:16.107Z,20.90
2022-08-31T01:22:51.638Z,20.80
2022-08-31T01:25:19.982Z,20.80
2022-08-31T01:27:47.336Z,20.80
2022-08-31T01:30:22.155Z,20.70
2022-08-31T01:32:50.471Z,20.70
2022-08-31T01:35:19.598Z,20.70
2022-08-31T01:37:46.807Z,20.70
2022-08-31T01:40:15.901Z,20.70
2022-08-31T01:42:43.359Z,20.60
2022-08-31T01:45:11.048Z,20.70
2022-08-31T01:47:39.479Z,20.70
2022-08-31T01:50:07.971Z,20.70
2022-08-31T01:52:37.283Z,20.70
2022-08-31T01:55:06.073Z,20.70
2022-08-31T01:57:34.366Z,20.60
2022-08-31T02:00:28.736Z,20.70
2022-08-31T02:03:01.007Z,20.60
2022-08-31T02:05:28.767Z,20.60
2022-08-31T02:07:56.937Z,20.60
2022-08-31T02:10:25.090Z,20.60
2022-08-31T02:12:52.114Z,20.50
2022-08-31T02:15:29.355Z,20.50
2022-08-31T02:17:56.386Z,20.50
2022-08-31T02:20:23.771Z,20.50
2022-08-31T02:22:50.931Z,20.40
2022-08-31T02:25:18.100Z,20.40
2022-08-31T02:27:45.600Z,20.40
2022-08-31T02:30:16.875Z,20.40
2022-08-31T02:32:44.125Z,20.40
2022-08-31T02:35:11.793Z,20.40
2022-08-31T12:20:09.988Z,30.40
2022-08-31T12:23:04.301Z,30.00
2022-08-31T12:25:52.942Z,30.20
2022-08-31T12:28:50.139Z,30.20
2022-08-31T12:31:18.522Z,30.00
2022-08-31T12:34:05.073Z,30.10
2022-08-31T12:36:36.197Z,30.30
2022-08-31T12:39:09.697Z,30.30
2022-08-31T12:41:57.701Z,30.10
2022-08-31T12:44:43.741Z,30.10
2022-08-31T12:47:34.165Z,30.40
2022-08-31T12:50:17.946Z,30.80
2022-08-31T12:53:20.782Z,31.40
2022-08-31T12:55:50.845Z,32.40
2022-08-31T12:58:51.098Z,33.40
2022-08-31T13:01:28.520Z,33.50
2022-08-31T13:04:01.307Z,33.70
2022-08-31T13:06:35.680Z,33.60
2022-08-31T13:09:03.575Z,33.70
2022-08-31T13:11:41.433Z,33.50
2022-08-31T13:14:14.588Z,32.80
2022-08-31T13:16:45.205Z,31.90
2022-08-31T13:19:25.940Z,31.10
2022-08-31T13:22:17.174Z,30.80
2022-08-31T13:24:54.118Z,30.00
2022-08-31T13:27:22.824Z,29.40
2022-08-31T13:29:50.871Z,28.80
2022-08-31T13:32:31.555Z,28.50
2022-08-31T13:35:08.206Z,28.40
2022-08-31T13:37:38.498Z,28.40
2022-08-31T13:40:16.207Z,28.40
2022-08-31T13:42:47.323Z,28.30
2022-08-31T13:45:26.099Z,27.90
2022-08-31T13:48:11.989Z,27.70
2022-08-31T13:50:53.165Z,27.70
2022-08-31T13:53:38.100Z,27.70
2022-08-31T13:56:48.812Z,27.70
2022-08-31T13:59:31.188Z,27.90
2022-08-31T14:02:04.281Z,27.90
2022-08-31T14:04:44.075Z,28.20
2022-08-31T14:07:21.630Z,28.60
2022-08-31T14:10:01.563Z,28.60
2022-08-31T14:12:45.932Z,28.20
2022-08-31T14:15:17.945Z,28.30
2022-08-31T14:21:23.844Z,28.60
2022-08-31T14:24:01.986Z,28.60
2022-08-31T14:26:32.929Z,28.60
2022-08-31T14:29:03.569Z,28.20
2022-08-31T14:31:54.965Z,28.10
2022-08-31T14:34:26.360Z,28.10
2022-08-31T14:37:03.959Z,28.10
2022-08-31T14:39:41.711Z,28.10
2022-08-31T14:42:17.052Z,28.10
2022-08-31T14:44:56.470Z,28.10
2022-08-31T14:47:27.680Z,27.90
2022-08-31T14:49:58.074Z,27.70
2022-08-31T14:52:25.694Z,27.80
2022-08-31T14:54:53.966Z,28.10
2022-08-31T14:57:25.350Z,28.30
2022-08-31T14:59:57.813Z,28.50
2022-08-31T15:02:26.843Z,28.50
2022-08-31T15:05:01.215Z,28.30
2022-08-31T15:07:32.061Z,28.20
2022-08-31T15:09:59.506Z,28.00
2022-08-31T15:12:26.566Z,27.50
2022-08-31T15:14:59.737Z,27.40
2022-08-31T15:17:28.463Z,27.40
2022-08-31T15:19:56.187Z,28.50
2022-08-31T15:22:26.195Z,30.00
2022-08-31T15:24:53.890Z,30.70
2022-08-31T15:27:20.766Z,31.10
2022-08-31T15:29:49.511Z,30.90
2022-08-31T15:32:18.480Z,30.80
2022-08-31T15:34:53.332Z,30.20
2022-08-31T15:37:21.387Z,29.80
2022-08-31T15:39:49.421Z,29.30
2022-08-31T15:42:20.157Z,29.00
2022-08-31T15:44:57.468Z,28.80
2022-08-31T15:47:47.468Z,28.30
2022-08-31T15:50:19.012Z,28.00
2022-08-31T15:52:50.973Z,27.70
2022-08-31T15:55:21.604Z,27.70
2022-08-31T15:57:48.970Z,27.70
2022-08-31T16:00:16.073Z,27.40
2022-08-31T16:02:43.760Z,27.10
2022-08-31T16:05:12.686Z,26.90
2022-08-31T16:07:40.436Z,26.70
2022-08-31T16:10:16.685Z,26.60
2022-08-31T16:12:46.481Z,26.60
2022-08-31T16:15:15.347Z,26.60
2022-08-31T16:17:42.359Z,26.80
2022-08-31T16:20:11.630Z,26.90
2022-08-31T16:22:39.112Z,28.00
2022-08-31T16:25:08.485Z,28.50
2022-08-31T16:27:35.335Z,29.00
2022-08-31T16:30:02.176Z,29.30
2022-08-31T16:32:30.313Z,29.70
2022-08-31T16:34:57.102Z,30.40
2022-08-31T16:37:23.949Z,30.20
2022-08-31T16:39:50.802Z,30.60
2022-08-31T16:42:17.720Z,31.10
2022-08-31T16:44:46.802Z,31.10
2022-08-31T16:47:16.587Z,30.30
2022-08-31T16:49:44.025Z,29.90
2022-08-31T16:52:17.975Z,29.80
2022-08-31T16:54:47.912Z,29.40
2022-08-31T16:57:20.702Z,28.90
2022-08-31T16:59:48.668Z,28.40
2022-08-31T17:02:17.339Z,27.80
2022-08-31T17:04:53.285Z,27.20
2022-08-31T17:07:23.056Z,26.50
2022-08-31T17:09:49.834Z,26.10
2022-08-31T17:12:21.824Z,26.20
2022-08-31T17:14:52.391Z,26.30
2022-08-31T17:17:24.948Z,26.40
2022-08-31T17:19:53.177Z,26.20
2022-08-31T17:22:27.018Z,26.00
2022-08-31T17:24:59.240Z,25.90
2022-08-31T17:27:27.338Z,25.60
2022-08-31T17:30:00.749Z,25.30
2022-08-31T17:32:29.195Z,25.20
2022-08-31T17:34:56.587Z,25.00
2022-08-31T17:37:32.322Z,24.80
2022-08-31T17:39:59.249Z,24.60
2022-08-31T17:42:27.890Z,24.40
2022-08-31T17:44:56.324Z,24.10
2022-08-31T17:47:24.707Z,24.10
2022-08-31T17:49:52.405Z,23.80
2022-08-31T17:52:22.480Z,23.80
2022-08-31T17:54:51.057Z,23.70
2022-08-31T17:57:25.207Z,23.60
2022-08-31T17:59:54.628Z,23.50
2022-08-31T18:02:32.531Z,23.40
2022-08-31T18:05:00.615Z,23.30
2022-08-31T18:07:28.197Z,23.20
2022-08-31T18:09:55.184Z,23.10
2022-08-31T18:12:22.711Z,23.00
2022-08-31T18:14:50.398Z,23.00
2022-08-31T18:17:18.314Z,22.90
2022-08-31T18:19:45.435Z,22.80
2022-08-31T18:22:14.115Z,22.70
2022-08-31T18:24:41.851Z,22.70
2022-08-31T18:27:10.330Z,22.60
2022-08-31T18:29:38.274Z,22.50
2022-08-31T18:32:07.014Z,22.40
2022-08-31T18:34:36.965Z,22.30
2022-08-31T18:37:04.703Z,22.20
2022-08-31T18:39:52.559Z,22.10
2022-08-31T18:42:39.658Z,22.10
2022-08-31T18:45:19.563Z,22.10
2022-08-31T18:48:23.704Z,22.00
2022-08-31T18:50:47.134Z,21.90
2022-08-31T18:53:27.432Z,21.80
2022-08-31T18:56:07.571Z,21.70
2022-08-31T18:58:35.809Z,21.70
2022-08-31T19:01:04.232Z,21.60
2022-08-31T19:03:34.198Z,21.50
2022-08-31T19:06:01.214Z,21.50
2022-08-31T19:08:29.347Z,21.40
2022-08-31T19:10:58.051Z,21.30
2022-08-31T19:13:28.961Z,21.20
2022-08-31T19:16:01.279Z,21.20
2022-08-31T19:18:30.844Z,21.10
2022-08-31T19:20:57.901Z,21.00
2022-08-31T19:23:25.274Z,21.00
2022-08-31T19:25:52.484Z,20.90
2022-08-31T19:28:19.831Z,20.80
2022-08-31T19:30:48.672Z,20.80
2022-08-31T19:33:16.614Z,20.80
2022-08-31T19:35:44.236Z,20.80
2022-08-31T19:38:11.993Z,20.70
2022-08-31T19:40:40.145Z,20.70
2022-08-31T19:45:54.586Z,20.60
2022-08-31T19:48:23.880Z,20.50
2022-08-31T19:50:52.317Z,20.40
2022-08-31T19:53:21.538Z,20.40
2022-08-31T19:55:51.100Z,20.40
2022-08-31T19:58:25.291Z,20.30
2022-08-31T20:01:04.317Z,20.30
2022-08-31T20:03:34.248Z,20.20
2022-08-31T20:06:08.226Z,20.20
2022-08-31T20:08:36.383Z,20.10
2022-08-31T20:11:05.957Z,20.10
2022-08-31T20:13:35.031Z,20.00
2022-08-31T20:16:04.919Z,20.00
2022-08-31T20:18:32.368Z,19.90
2022-08-31T20:21:02.695Z,19.90
2022-08-31T20:23:30.312Z,19.80
2022-08-31T20:25:58.138Z,19.80
2022-08-31T20:28:28.113Z,19.70
2022-08-31T20:30:59.207Z,19.70
2022-08-31T20:33:27.601Z,19.60
2022-08-31T20:35:55.084Z,19.60
2022-08-31T20:38:22.871Z,19.50
2022-08-31T20:40:52.351Z,19.50
2022-08-31T20:43:24.106Z,19.40
2022-08-31T20:45:53.904Z,19.30
2022-08-31T20:48:40.210Z,19.30
2022-08-31T20:51:22.392Z,19.20
2022-08-31T20:53:51.241Z,19.10
2022-08-31T20:56:18.882Z,19.10
2022-08-31T20:58:49.908Z,19.00
2022-08-31T21:01:17.308Z,19.00
2022-08-31T21:03:45.050Z,19.10
2022-08-31T21:06:13.211Z,19.00
2022-08-31T21:08:42.545Z,19.10
2022-08-31T21:11:16.473Z,19.10
2022-08-31T21:13:44.510Z,19.10
2022-08-31T21:16:11.970Z,19.10
2022-08-31T21:18:40.641Z,19.10
2022-08-31T21:21:15.346Z,19.10
2022-08-31T21:23:46.357Z,19.10
2022-08-31T21:26:21.638Z,19.10
2022-08-31T21:28:49.200Z,19.00
2022-08-31T21:31:28.876Z,19.00
2022-08-31T21:33:59.088Z,19.00
2022-08-31T21:36:27.609Z,19.00
2022-08-31T21:38:57.485Z,18.90
2022-08-31T21:41:27.131Z,18.90
2022-08-31T21:43:55.675Z,18.90
2022-08-31T21:46:26.025Z,18.90
2022-08-31T21:48:56.223Z,18.90
2022-08-31T21:51:29.183Z,18.90
2022-08-31T21:54:01.923Z,19.00
2022-08-31T21:56:31.643Z,19.00
2022-08-31T21:59:00.452Z,19.00
2022-08-31T22:01:29.384Z,19.00
2022-08-31T22:03:59.334Z,19.00
2022-08-31T22:06:31.379Z,19.00
2022-08-31T22:09:01.286Z,19.00
2022-08-31T22:11:31.401Z,19.00
2022-08-31T22:13:59.295Z,19.00
2022-08-31T22:16:28.471Z,19.00
2022-08-31T22:19:01.788Z,19.00
2022-08-31T22:21:35.055Z,18.90
2022-08-31T22:24:08.669Z,18.90
2022-08-31T22:26:39.295Z,18.90
2022-08-31T22:29:07.716Z,18.80
2022-08-31T22:31:37.343Z,18.70
2022-08-31T22:34:07.092Z,18.70
2022-08-31T22:36:35.111Z,18.70
2022-08-31T22:39:08.171Z,18.60
2022-08-31T22:41:36.309Z,18.50
2022-08-31T22:44:08.586Z,18.50
2022-08-31T22:46:37.589Z,18.40
2022-08-31T22:49:06.145Z,18.40
2022-08-31T22:51:35.844Z,18.30
2022-08-31T22:54:04.147Z,18.20
2022-08-31T22:56:33.762Z,18.20
2022-08-31T22:59:08.059Z,18.20
2022-08-31T23:01:47.783Z,18.10
2022-08-31T23:04:20.060Z,18.00
2022-08-31T23:06:48.964Z,17.90
2022-08-31T23:09:21.472Z,17.90
2022-08-31T23:11:51.648Z,17.80
2022-08-31T23:14:21.664Z,17.80
2022-08-31T23:17:01.092Z,17.80
2022-08-31T23:19:36.995Z,17.80
2022-08-31T23:22:10.863Z,17.80
2022-08-31T23:24:46.280Z,17.70
2022-08-31T23:27:16.862Z,17.60
2022-08-31T23:29:47.960Z,17.60
2022-08-31T23:32:19.334Z,17.50
2022-08-31T23:34:49.145Z,17.50
2022-08-31T23:37:17.795Z,17.40
2022-08-31T23:39:46.355Z,17.40
2022-08-31T23:42:16.143Z,17.40
2022-08-31T23:44:45.848Z,17.40
2022-08-31T23:47:15.815Z,17.30
2022-08-31T23:49:44.027Z,17.30
2022-08-31T23:52:12.152Z,17.20
2022-08-31T23:54:39.909Z,17.20
2022-08-31T23:57:31.338Z,17.20
