createdAt,value
2023-01-25T00:54:39.329Z,96462.00
2023-01-25T00:55:40.288Z,96464.00
2023-01-25T00:56:40.278Z,96464.00
2023-01-25T00:57:40.264Z,96458.00
2023-01-25T00:58:40.268Z,96458.00
2023-01-25T00:59:40.248Z,96456.00
2023-01-25T01:00:40.243Z,96456.00
2023-01-25T01:01:40.227Z,96454.00
2023-01-25T01:02:40.229Z,96454.00
2023-01-25T01:03:40.236Z,96454.00
2023-01-25T01:04:40.932Z,96452.00
2023-01-25T01:05:40.200Z,96456.00
2023-01-25T01:06:40.182Z,96456.00
2023-01-25T01:07:40.179Z,96452.00
2023-01-25T01:08:40.189Z,96452.00
2023-01-25T01:09:40.158Z,96452.00
2023-01-25T01:10:40.174Z,96454.00
2023-01-25T01:11:40.147Z,96456.00
2023-01-25T01:12:40.136Z,96456.00
2023-01-25T01:13:40.122Z,96456.00
2023-01-25T01:14:40.112Z,96456.00
2023-01-25T01:15:40.098Z,96458.00
2023-01-25T01:16:40.161Z,96458.00
2023-01-25T01:17:40.567Z,96458.00
2023-01-25T01:18:40.065Z,96458.00
2023-01-25T01:19:40.068Z,96458.00
2023-01-25T01:20:40.055Z,96460.00
2023-01-25T01:21:40.055Z,96460.00
2023-01-25T01:22:40.032Z,96460.00
2023-01-25T01:23:40.032Z,96462.00
2023-01-25T01:24:40.008Z,96460.00
2023-01-25T01:25:40.014Z,96460.00
2023-01-25T01:26:40.013Z,96460.00
2023-01-25T01:27:39.980Z,96462.00
2023-01-25T01:28:39.974Z,96458.00
2023-01-25T01:29:39.963Z,96458.00
2023-01-25T01:30:39.984Z,96454.00
2023-01-25T01:31:40.111Z,96454.00
2023-01-25T01:32:40.055Z,96452.00
2023-01-25T01:33:39.924Z,96450.00
2023-01-25T01:34:39.915Z,96448.00
2023-01-25T01:35:39.935Z,96448.00
2023-01-25T01:36:39.950Z,96446.00
2023-01-25T01:37:39.890Z,96446.00
2023-01-25T01:38:39.922Z,96446.00
2023-01-25T01:39:39.880Z,96446.00
2023-01-25T01:40:39.860Z,96446.00
2023-01-25T01:41:39.852Z,96444.00
2023-01-25T01:42:39.887Z,96444.00
2023-01-25T01:43:39.855Z,96442.00
2023-01-25T01:44:39.832Z,96442.00
2023-01-25T01:45:39.872Z,96444.00
2023-01-25T01:46:39.804Z,96442.00
2023-01-25T01:47:39.800Z,96442.00
2023-01-25T01:48:39.788Z,96440.00
2023-01-25T01:49:39.784Z,96440.00
2023-01-25T01:50:39.770Z,96438.00
2023-01-25T01:51:39.756Z,96440.00
2023-01-25T01:52:39.757Z,96440.00
2023-01-25T01:53:39.738Z,96442.00
2023-01-25T01:54:39.731Z,96444.00
2023-01-25T01:55:40.357Z,96448.00
2023-01-25T01:56:39.761Z,96446.00
2023-01-25T01:57:39.712Z,96446.00
2023-01-25T01:58:39.725Z,96446.00
2023-01-25T01:59:39.691Z,96446.00
2023-01-25T02:00:39.678Z,96446.00
2023-01-25T02:01:39.833Z,96446.00
2023-01-25T02:02:39.732Z,96446.00
2023-01-25T02:03:39.648Z,96446.00
2023-01-25T02:04:39.636Z,96446.00
2023-01-25T02:05:39.626Z,96446.00
2023-01-25T02:06:39.622Z,96450.00
2023-01-25T02:07:39.613Z,96450.00
2023-01-25T02:08:39.596Z,96450.00
2023-01-25T02:09:39.590Z,96452.00
2023-01-25T02:10:39.580Z,96452.00
2023-01-25T02:11:39.569Z,96450.00
2023-01-25T02:12:39.575Z,96450.00
2023-01-25T02:13:39.557Z,96448.00
2023-01-25T02:14:39.574Z,96452.00
2023-01-25T02:15:39.561Z,96450.00
2023-01-25T02:16:39.528Z,96452.00
2023-01-25T02:17:39.511Z,96456.00
2023-01-25T02:18:39.505Z,96454.00
2023-01-25T02:19:39.532Z,96456.00
2023-01-25T02:20:39.511Z,96458.00
2023-01-25T02:21:39.483Z,96458.00
2023-01-25T02:22:39.474Z,96460.00
2023-01-25T02:23:39.455Z,96464.00
2023-01-25T02:24:39.448Z,96462.00
2023-01-25T02:25:39.441Z,96456.00
2023-01-25T02:26:39.431Z,96458.00
2023-01-25T02:27:39.429Z,96454.00
2023-01-25T02:28:39.410Z,96454.00
2023-01-25T02:29:39.446Z,96452.00
2023-01-25T02:30:39.411Z,96452.00
2023-01-25T02:31:39.506Z,96450.00
2023-01-25T02:32:39.383Z,96450.00
2023-01-25T02:33:39.362Z,96448.00
2023-01-25T02:34:39.356Z,96448.00
2023-01-25T02:35:39.343Z,96446.00
2023-01-25T02:36:39.354Z,96452.00
2023-01-25T02:37:39.326Z,96452.00
2023-01-25T02:38:39.311Z,96450.00
2023-01-25T02:39:39.303Z,96450.00
2023-01-25T02:40:39.296Z,96452.00
2023-01-25T02:41:39.291Z,96454.00
2023-01-25T02:42:39.287Z,96456.00
2023-01-25T02:43:39.273Z,96458.00
2023-01-25T02:44:39.262Z,96456.00
2023-01-25T02:45:39.252Z,96456.00
2023-01-25T02:46:39.384Z,96454.00
2023-01-25T02:47:39.260Z,96454.00
2023-01-25T02:48:39.229Z,96454.00
2023-01-25T02:49:39.212Z,96456.00
2023-01-25T02:50:39.209Z,96454.00
2023-01-25T02:51:39.200Z,96454.00
2023-01-25T02:52:39.182Z,96454.00
2023-01-25T02:53:39.178Z,96452.00
2023-01-25T02:54:39.163Z,96452.00
2023-01-25T02:55:39.161Z,96450.00
2023-01-25T02:56:39.152Z,96450.00
2023-01-25T02:57:39.138Z,96450.00
2023-01-25T02:58:39.141Z,96450.00
2023-01-25T02:59:39.127Z,96450.00
2023-01-25T03:00:39.112Z,96454.00
2023-01-25T03:01:39.144Z,96454.00
2023-01-25T03:02:39.192Z,96454.00
2023-01-25T03:03:39.080Z,96456.00
2023-01-25T03:04:39.075Z,96458.00
2023-01-25T03:05:39.070Z,96458.00
2023-01-25T03:06:39.064Z,96460.00
2023-01-25T03:07:39.042Z,96462.00
2023-01-25T03:08:39.032Z,96460.00
2023-01-25T03:09:39.041Z,96462.00
2023-01-25T03:10:39.017Z,96460.00
2023-01-25T03:11:39.006Z,96460.00
2023-01-25T03:12:38.996Z,96458.00
2023-01-25T03:13:38.996Z,96458.00
2023-01-25T03:14:39.859Z,96460.00
2023-01-25T03:15:38.978Z,96462.00
2023-01-25T03:16:39.127Z,96458.00
2023-01-25T03:17:38.945Z,96462.00
2023-01-25T03:18:38.965Z,96458.00
2023-01-25T03:19:38.931Z,96458.00
2023-01-25T03:20:38.931Z,96458.00
2023-01-25T03:21:38.907Z,96460.00
2023-01-25T03:22:38.905Z,96460.00
2023-01-25T03:23:38.915Z,96460.00
2023-01-25T03:24:38.879Z,96460.00
2023-01-25T03:25:38.876Z,96460.00
2023-01-25T03:26:38.867Z,96462.00
2023-01-25T03:27:38.853Z,96464.00
2023-01-25T03:28:38.850Z,96462.00
2023-01-25T03:29:38.836Z,96460.00
2023-01-25T03:30:38.826Z,96462.00
2023-01-25T03:31:38.991Z,96460.00
2023-01-25T03:32:38.809Z,96464.00
2023-01-25T03:33:38.802Z,96462.00
2023-01-25T03:34:38.858Z,96462.00
2023-01-25T03:35:38.781Z,96462.00
2023-01-25T03:36:38.771Z,96460.00
2023-01-25T03:37:38.762Z,96460.00
2023-01-25T03:38:38.754Z,96456.00
2023-01-25T03:39:38.742Z,96458.00
2023-01-25T03:40:38.740Z,96454.00
2023-01-25T03:41:38.728Z,96452.00
2023-01-25T03:42:38.738Z,96452.00
2023-01-25T03:43:38.704Z,96450.00
2023-01-25T03:44:38.695Z,96450.00
2023-01-25T03:45:38.690Z,96452.00
2023-01-25T03:46:38.736Z,96450.00
2023-01-25T03:47:38.675Z,96450.00
2023-01-25T03:48:38.681Z,96446.00
2023-01-25T03:49:38.655Z,96444.00
2023-01-25T03:50:38.671Z,96446.00
2023-01-25T03:51:38.634Z,96446.00
2023-01-25T03:52:38.685Z,96444.00
2023-01-25T03:53:38.621Z,96444.00
2023-01-25T03:54:38.610Z,96444.00
2023-01-25T03:55:38.595Z,96442.00
2023-01-25T03:56:38.604Z,96444.00
2023-01-25T03:57:38.588Z,96444.00
2023-01-25T03:58:38.568Z,96442.00
2023-01-25T03:59:38.568Z,96444.00
2023-01-25T04:00:38.584Z,96438.00
2023-01-25T04:01:38.543Z,96438.00
2023-01-25T04:02:38.631Z,96430.00
2023-01-25T04:03:38.523Z,96428.00
2023-01-25T04:04:38.524Z,96424.00
2023-01-25T04:05:38.506Z,96420.00
2023-01-25T04:06:38.519Z,96418.00
2023-01-25T04:07:38.485Z,96418.00
2023-01-25T04:08:38.479Z,96416.00
2023-01-25T04:09:38.470Z,96418.00
2023-01-25T04:10:38.470Z,96416.00
2023-01-25T04:11:38.455Z,96418.00
2023-01-25T04:12:38.440Z,96415.00
2023-01-25T04:13:38.432Z,96416.00
2023-01-25T04:14:44.285Z,96413.00
2023-01-25T04:15:38.414Z,96413.00
2023-01-25T04:16:38.433Z,96413.00
2023-01-25T04:17:38.391Z,96411.00
2023-01-25T04:18:38.384Z,96411.00
2023-01-25T04:19:38.374Z,96413.00
2023-01-25T04:20:38.366Z,96407.00
2023-01-25T04:21:38.366Z,96407.00
2023-01-25T04:22:38.366Z,96407.00
2023-01-25T04:23:38.338Z,96407.00
2023-01-25T04:24:38.340Z,96407.00
2023-01-25T04:25:38.321Z,96409.00
2023-01-25T04:26:38.313Z,96407.00
2023-01-25T04:27:38.307Z,96403.00
2023-01-25T04:28:38.287Z,96403.00
2023-01-25T04:29:41.595Z,96405.00
2023-01-25T04:30:38.270Z,96407.00
2023-01-25T04:31:38.531Z,96409.00
2023-01-25T04:32:38.400Z,96409.00
2023-01-25T04:33:38.243Z,96411.00
2023-01-25T04:34:38.238Z,96413.00
2023-01-25T04:35:38.221Z,96411.00
2023-01-25T04:36:38.224Z,96409.00
2023-01-25T04:37:38.209Z,96411.00
2023-01-25T04:38:38.256Z,96411.00
2023-01-25T04:39:38.189Z,96409.00
2023-01-25T04:40:38.179Z,96409.00
2023-01-25T04:41:38.176Z,96411.00
2023-01-25T04:42:38.163Z,96411.00
2023-01-25T04:43:38.158Z,96413.00
2023-01-25T04:44:38.140Z,96415.00
2023-01-25T04:45:38.176Z,96413.00
2023-01-25T04:46:38.124Z,96415.00
2023-01-25T04:47:38.126Z,96418.00
2023-01-25T04:48:38.105Z,96418.00
2023-01-25T04:49:38.100Z,96415.00
2023-01-25T04:50:38.080Z,96415.00
2023-01-25T04:51:38.083Z,96413.00
2023-01-25T04:52:38.069Z,96411.00
2023-01-25T04:53:38.059Z,96411.00
2023-01-25T04:54:38.089Z,96411.00
2023-01-25T04:55:38.050Z,96409.00
2023-01-25T04:56:38.035Z,96409.00
2023-01-25T04:57:38.024Z,96409.00
2023-01-25T04:58:38.010Z,96409.00
2023-01-25T04:59:38.011Z,96409.00
2023-01-25T05:00:38.034Z,96409.00
2023-01-25T05:01:38.086Z,96407.00
2023-01-25T05:02:38.063Z,96407.00
2023-01-25T05:03:37.970Z,96407.00
2023-01-25T05:04:37.963Z,96407.00
2023-01-25T05:05:37.954Z,96407.00
2023-01-25T05:06:37.948Z,96409.00
2023-01-25T05:07:37.927Z,96407.00
2023-01-25T05:08:37.913Z,96409.00
2023-01-25T05:09:37.902Z,96411.00
2023-01-25T05:11:37.897Z,96411.00
2023-01-25T05:12:37.891Z,96411.00
2023-01-25T05:13:37.874Z,96407.00
2023-01-25T05:14:37.869Z,96411.00
2023-01-25T05:15:37.853Z,96409.00
2023-01-25T05:16:37.862Z,96413.00
2023-01-25T05:17:37.836Z,96413.00
2023-01-25T05:18:47.867Z,96413.00
2023-01-25T05:19:37.817Z,96413.00
2023-01-25T05:20:37.806Z,96413.00
2023-01-25T05:21:37.801Z,96413.00
2023-01-25T05:22:37.793Z,96411.00
2023-01-25T05:23:37.776Z,96407.00
2023-01-25T05:24:37.772Z,96409.00
2023-01-25T05:25:37.759Z,96409.00
2023-01-25T05:26:37.783Z,96409.00
2023-01-25T05:27:37.748Z,96409.00
2023-01-25T05:28:37.735Z,96413.00
2023-01-25T05:29:37.734Z,96411.00
2023-01-25T05:30:37.721Z,96407.00
2023-01-25T05:31:37.746Z,96407.00
2023-01-25T05:32:37.700Z,96405.00
2023-01-25T05:33:37.689Z,96407.00
2023-01-25T05:34:37.678Z,96401.00
2023-01-25T05:35:37.671Z,96399.00
2023-01-25T05:36:37.668Z,96403.00
2023-01-25T05:37:37.651Z,96399.00
2023-01-25T05:38:37.652Z,96401.00
2023-01-25T05:39:37.636Z,96401.00
2023-01-25T05:40:37.621Z,96397.00
2023-01-25T05:41:37.611Z,96395.00
2023-01-25T05:42:37.640Z,96393.00
2023-01-25T05:43:37.597Z,96393.00
2023-01-25T05:44:37.589Z,96393.00
2023-01-25T05:45:37.575Z,96395.00
2023-01-25T05:46:37.607Z,96393.00
2023-01-25T05:47:37.554Z,96393.00
2023-01-25T05:48:37.555Z,96397.00
2023-01-25T05:49:37.550Z,96393.00
2023-01-25T05:50:37.527Z,96391.00
2023-01-25T05:51:37.528Z,96391.00
2023-01-25T05:52:37.510Z,96391.00
2023-01-25T05:53:37.506Z,96389.00
2023-01-25T05:54:37.538Z,96387.00
2023-01-25T05:55:37.497Z,96389.00
2023-01-25T05:56:37.479Z,96389.00
2023-01-25T05:57:37.470Z,96387.00
2023-01-25T05:58:37.485Z,96385.00
2023-01-25T05:59:37.463Z,96385.00
2023-01-25T06:00:37.446Z,96385.00
2023-01-25T06:01:37.440Z,96387.00
2023-01-25T06:02:37.551Z,96385.00
2023-01-25T06:03:37.507Z,96385.00
2023-01-25T06:04:37.415Z,96391.00
2023-01-25T06:05:37.434Z,96389.00
2023-01-25T06:06:37.394Z,96391.00
2023-01-25T06:07:37.374Z,96395.00
2023-01-25T06:08:37.378Z,96391.00
2023-01-25T06:09:37.420Z,96387.00
2023-01-25T06:10:37.348Z,96389.00
2023-01-25T06:11:37.343Z,96391.00
2023-01-25T06:12:37.328Z,96391.00
2023-01-25T06:13:37.322Z,96387.00
2023-01-25T06:14:37.346Z,96385.00
2023-01-25T06:15:37.321Z,96387.00
2023-01-25T06:16:37.438Z,96387.00
2023-01-25T06:17:37.307Z,96387.00
2023-01-25T06:18:37.291Z,96387.00
2023-01-25T06:19:37.264Z,96387.00
2023-01-25T06:20:37.258Z,96387.00
2023-01-25T06:21:37.271Z,96385.00
2023-01-25T06:22:37.240Z,96387.00
2023-01-25T06:23:37.230Z,96387.00
2023-01-25T06:24:37.218Z,96385.00
2023-01-25T06:25:37.208Z,96381.00
2023-01-25T06:26:37.340Z,96381.00
2023-01-25T06:27:37.195Z,96379.00
2023-01-25T06:28:37.202Z,96377.00
2023-01-25T06:29:37.167Z,96375.00
2023-01-25T06:30:37.182Z,96379.00
2023-01-25T06:31:37.244Z,96377.00
2023-01-25T06:33:37.138Z,96375.00
2023-01-25T06:34:37.144Z,96375.00
2023-01-25T06:36:37.102Z,96373.00
2023-01-25T06:37:37.121Z,96377.00
2023-01-25T06:38:37.107Z,96373.00
2023-01-25T06:40:37.073Z,96377.00
2023-01-25T06:41:37.074Z,96379.00
2023-01-25T06:42:37.056Z,96375.00
2023-01-25T06:44:37.031Z,96377.00
2023-01-25T06:45:37.018Z,96379.00
2023-01-25T06:47:37.041Z,96371.00
2023-01-25T06:48:37.022Z,96373.00
2023-01-25T06:49:36.983Z,96373.00
2023-01-25T06:50:36.978Z,96373.00
2023-01-25T06:51:36.966Z,96377.00
2023-01-25T06:52:36.990Z,96373.00
2023-01-25T06:53:36.955Z,96371.00
2023-01-25T06:54:36.940Z,96369.00
2023-01-25T06:56:36.925Z,96369.00
2023-01-25T06:57:36.921Z,96369.00
2023-01-25T06:58:36.923Z,96368.00
2023-01-25T07:00:36.965Z,96368.00
2023-01-25T07:01:36.930Z,96366.00
2023-01-25T07:02:37.026Z,96360.00
2023-01-25T07:03:36.862Z,96360.00
2023-01-25T07:04:36.955Z,96360.00
2023-01-25T07:05:36.957Z,96362.00
2023-01-25T07:06:36.859Z,96360.00
2023-01-25T07:07:36.972Z,96362.00
2023-01-25T07:08:36.959Z,96362.00
2023-01-25T07:09:36.809Z,96364.00
2023-01-25T07:10:36.797Z,96356.00
2023-01-25T07:11:36.817Z,96356.00
2023-01-25T07:12:36.794Z,96354.00
2023-01-25T07:13:36.960Z,96354.00
2023-01-25T07:14:36.966Z,96352.00
2023-01-25T07:15:36.752Z,96348.00
2023-01-25T07:16:36.821Z,96350.00
2023-01-25T07:17:36.779Z,96350.00
2023-01-25T07:18:36.748Z,96352.00
2023-01-25T07:20:36.703Z,96350.00
2023-01-25T07:21:36.699Z,96348.00
2023-01-25T07:22:36.692Z,96350.00
2023-01-25T07:23:36.679Z,96350.00
2023-01-25T07:25:36.668Z,96352.00
2023-01-25T07:26:36.648Z,96346.00
2023-01-25T07:27:36.642Z,96350.00
2023-01-25T07:28:36.635Z,96348.00
2023-01-25T07:30:36.620Z,96354.00
2023-01-25T07:31:36.632Z,96350.00
2023-01-25T07:32:36.603Z,96350.00
2023-01-25T07:33:36.598Z,96348.00
2023-01-25T07:35:36.594Z,96348.00
2023-01-25T07:36:36.558Z,96346.00
2023-01-25T07:37:36.548Z,96348.00
2023-01-25T07:38:36.543Z,96348.00
2023-01-25T07:41:36.521Z,96352.00
2023-01-25T07:42:36.718Z,96350.00
2023-01-25T07:43:36.500Z,96352.00
2023-01-25T07:44:36.491Z,96348.00
2023-01-25T07:46:36.970Z,96346.00
2023-01-25T07:47:37.904Z,96348.00
2023-01-25T07:48:36.457Z,96348.00
2023-01-25T07:49:36.449Z,96346.00
2023-01-25T07:50:36.463Z,96344.00
2023-01-25T07:51:36.520Z,96346.00
2023-01-25T07:52:36.421Z,96342.00
2023-01-25T07:53:36.412Z,96344.00
2023-01-25T07:54:36.402Z,96342.00
2023-01-25T07:56:36.390Z,96336.00
2023-01-25T07:57:36.507Z,96336.00
2023-01-25T07:58:36.465Z,96334.00
2023-01-25T07:59:36.391Z,96334.00
2023-01-25T08:00:36.377Z,96332.00
2023-01-25T08:01:36.473Z,96334.00
2023-01-25T08:02:36.337Z,96334.00
2023-01-25T08:03:36.320Z,96336.00
2023-01-25T08:04:36.482Z,96336.00
2023-01-25T08:06:36.479Z,96334.00
2023-01-25T08:07:36.546Z,96334.00
2023-01-25T08:08:36.284Z,96330.00
2023-01-25T08:09:36.266Z,96332.00
2023-01-25T08:10:36.283Z,96332.00
2023-01-25T08:12:36.233Z,96334.00
2023-01-25T08:13:36.487Z,96334.00
2023-01-25T08:14:36.220Z,96334.00
2023-01-25T08:15:36.211Z,96332.00
2023-01-25T08:16:36.208Z,96332.00
2023-01-25T08:17:36.209Z,96332.00
2023-01-25T08:18:36.873Z,96332.00
2023-01-25T08:19:36.189Z,96332.00
2023-01-25T08:20:36.435Z,96330.00
2023-01-25T08:21:36.712Z,96328.00
2023-01-25T08:22:36.154Z,96324.00
2023-01-25T08:23:36.151Z,96322.00
2023-01-25T08:25:36.122Z,96321.00
2023-01-25T08:26:36.137Z,96317.00
2023-01-25T08:27:36.099Z,96317.00
2023-01-25T08:28:36.093Z,96315.00
2023-01-25T08:29:36.082Z,96315.00
2023-01-25T08:30:36.073Z,96315.00
2023-01-25T08:31:36.154Z,96321.00
2023-01-25T08:32:37.229Z,96319.00
2023-01-25T08:33:36.052Z,96319.00
2023-01-25T08:35:36.034Z,96319.00
2023-01-25T08:36:36.053Z,96313.00
2023-01-25T08:37:36.028Z,96311.00
2023-01-25T08:39:36.010Z,96311.00
2023-01-25T08:40:38.310Z,96311.00
2023-01-25T08:41:35.974Z,96317.00
2023-01-25T08:42:35.983Z,96315.00
2023-01-25T08:43:35.993Z,96315.00
2023-01-25T08:44:35.945Z,96313.00
2023-01-25T08:45:35.942Z,96313.00
2023-01-25T08:46:35.924Z,96309.00
2023-01-25T08:47:35.944Z,96309.00
2023-01-25T08:48:36.002Z,96307.00
2023-01-25T08:49:35.922Z,96305.00
2023-01-25T08:50:35.891Z,96303.00
2023-01-25T08:51:35.879Z,96301.00
2023-01-25T08:53:36.033Z,96303.00
2023-01-25T08:54:35.854Z,96301.00
2023-01-25T08:55:35.849Z,96299.00
2023-01-25T08:56:35.841Z,96297.00
2023-01-25T08:57:35.826Z,96297.00
2023-01-25T08:58:36.007Z,96299.00
2023-01-25T08:59:35.818Z,96295.00
2023-01-25T09:00:35.802Z,96295.00
2023-01-25T09:01:35.789Z,96295.00
2023-01-25T09:02:35.781Z,96295.00
2023-01-25T09:03:36.111Z,96293.00
2023-01-25T09:04:35.764Z,96293.00
2023-01-25T09:05:35.753Z,96293.00
2023-01-25T09:06:35.754Z,96289.00
2023-01-25T09:08:35.728Z,96289.00
2023-01-25T09:09:35.759Z,96291.00
2023-01-25T09:10:35.719Z,96289.00
2023-01-25T09:11:35.702Z,96289.00
2023-01-25T09:13:35.692Z,96285.00
2023-01-25T09:14:35.678Z,96285.00
2023-01-25T09:16:35.665Z,96281.00
2023-01-25T09:18:35.639Z,96283.00
2023-01-25T09:19:35.631Z,96277.00
2023-01-25T09:20:35.640Z,96279.00
2023-01-25T09:21:36.538Z,96275.00
2023-01-25T09:22:35.615Z,96272.00
2023-01-25T09:23:44.414Z,96274.00
2023-01-25T09:25:35.608Z,96272.00
2023-01-25T09:26:35.580Z,96268.00
2023-01-25T09:27:35.577Z,96270.00
2023-01-25T09:28:35.604Z,96266.00
2023-01-25T09:29:36.768Z,96268.00
2023-01-25T09:31:35.718Z,96266.00
2023-01-25T09:32:35.655Z,96262.00
2023-01-25T09:33:35.523Z,96266.00
2023-01-25T09:34:35.498Z,96262.00
2023-01-25T09:35:35.490Z,96262.00
2023-01-25T09:36:35.484Z,96260.00
2023-01-25T09:37:35.480Z,96262.00
2023-01-25T09:39:35.525Z,96258.00
2023-01-25T09:40:35.476Z,96254.00
2023-01-25T09:41:35.495Z,96252.00
2023-01-25T09:42:35.480Z,96252.00
2023-01-25T09:43:35.455Z,96252.00
2023-01-25T09:44:35.560Z,96248.00
2023-01-25T09:45:35.521Z,96244.00
2023-01-25T09:46:35.524Z,96242.00
2023-01-25T09:47:35.444Z,96240.00
2023-01-25T09:48:35.443Z,96236.00
2023-01-25T09:50:35.601Z,96228.00
2023-01-25T09:51:35.599Z,96230.00
2023-01-25T09:52:35.483Z,96228.00
2023-01-25T09:53:35.364Z,96228.00
2023-01-25T09:55:35.562Z,96223.00
2023-01-25T09:56:35.370Z,96219.00
2023-01-25T09:57:35.494Z,96219.00
2023-01-25T09:59:35.442Z,96209.00
2023-01-25T10:00:36.030Z,96209.00
2023-01-25T10:01:39.083Z,96209.00
2023-01-25T10:02:35.444Z,96205.00
2023-01-25T10:03:35.266Z,96209.00
2023-01-25T10:04:35.290Z,96207.00
2023-01-25T10:05:35.547Z,96205.00
2023-01-25T10:06:35.389Z,96203.00
2023-01-25T10:07:35.283Z,96199.00
2023-01-25T10:08:35.220Z,96195.00
2023-01-25T10:09:35.244Z,96191.00
2023-01-25T10:10:35.582Z,96187.00
2023-01-25T10:11:35.907Z,96189.00
2023-01-25T10:12:35.184Z,96187.00
2023-01-25T10:14:35.414Z,96183.00
2023-01-25T10:15:35.988Z,96173.00
2023-01-25T10:16:35.185Z,96167.00
2023-01-25T10:17:35.159Z,96166.00
2023-01-25T10:18:35.143Z,96166.00
2023-01-25T10:19:35.550Z,96166.00
2023-01-25T10:21:35.184Z,96164.00
2023-01-25T10:22:35.154Z,96162.00
2023-01-25T10:23:35.154Z,96156.00
2023-01-25T10:24:35.138Z,96148.00
2023-01-25T10:26:35.118Z,96148.00
2023-01-25T10:27:35.115Z,96146.00
2023-01-25T10:28:35.103Z,96146.00
2023-01-25T10:29:35.115Z,96150.00
2023-01-25T10:31:35.128Z,96142.00
2023-01-25T10:32:39.677Z,96144.00
2023-01-25T10:34:39.099Z,96144.00
2023-01-25T10:35:37.778Z,96140.00
2023-01-25T10:36:35.064Z,96136.00
2023-01-25T10:37:35.040Z,96138.00
2023-01-25T10:38:35.054Z,96136.00
2023-01-25T10:39:35.026Z,96136.00
2023-01-25T10:40:35.079Z,96134.00
2023-01-25T10:42:35.009Z,96134.00
2023-01-25T10:44:34.983Z,96130.00
2023-01-25T10:45:35.099Z,96132.00
2023-01-25T10:46:34.974Z,96132.00
2023-01-25T10:47:34.965Z,96132.00
2023-01-25T10:48:35.042Z,96132.00
2023-01-25T10:49:35.376Z,96128.00
2023-01-25T10:50:35.096Z,96130.00
2023-01-25T10:51:34.896Z,96128.00
2023-01-25T10:52:34.916Z,96126.00
2023-01-25T10:53:34.885Z,96122.00
2023-01-25T10:54:34.867Z,96120.00
2023-01-25T10:56:34.877Z,96115.00
2023-01-25T10:57:35.090Z,96119.00
2023-01-25T10:58:35.163Z,96119.00
2023-01-25T10:59:34.855Z,96117.00
2023-01-25T11:00:35.059Z,96117.00
2023-01-25T11:01:34.920Z,96119.00
2023-01-25T11:02:35.141Z,96117.00
2023-01-25T11:03:34.821Z,96115.00
2023-01-25T11:04:34.852Z,96115.00
2023-01-25T11:05:35.069Z,96111.00
2023-01-25T11:06:34.844Z,96109.00
2023-01-25T11:07:34.744Z,96107.00
2023-01-25T11:08:34.788Z,96105.00
2023-01-25T11:09:35.206Z,96103.00
2023-01-25T11:10:35.266Z,96101.00
2023-01-25T11:11:34.731Z,96097.00
2023-01-25T11:12:34.768Z,96097.00
2023-01-25T11:13:35.065Z,96091.00
2023-01-25T11:14:34.733Z,96087.00
2023-01-25T11:15:34.726Z,96089.00
2023-01-25T11:17:34.686Z,96089.00
2023-01-25T11:18:34.657Z,96085.00
2023-01-25T11:19:34.641Z,96083.00
2023-01-25T11:20:34.651Z,96077.00
2023-01-25T11:22:34.611Z,96073.00
2023-01-25T11:23:34.630Z,96073.00
2023-01-25T11:25:34.618Z,96070.00
2023-01-25T11:26:34.585Z,96075.00
2023-01-25T11:27:34.580Z,96072.00
2023-01-25T11:28:34.565Z,96077.00
2023-01-25T11:29:34.569Z,96075.00
2023-01-25T11:30:34.583Z,96073.00
2023-01-25T11:31:34.597Z,96070.00
2023-01-25T11:32:34.544Z,96072.00
2023-01-25T11:33:34.544Z,96068.00
2023-01-25T11:34:34.523Z,96066.00
2023-01-25T11:35:34.569Z,96070.00
2023-01-25T11:36:34.485Z,96066.00
2023-01-25T11:37:34.483Z,96064.00
2023-01-25T11:38:35.143Z,96062.00
2023-01-25T11:39:34.643Z,96056.00
2023-01-25T11:40:34.451Z,96056.00
2023-01-25T11:41:35.284Z,96054.00
2023-01-25T11:42:34.451Z,96050.00
2023-01-25T11:43:34.430Z,96048.00
2023-01-25T11:44:34.922Z,96046.00
2023-01-25T11:45:34.412Z,96046.00
2023-01-25T11:46:34.428Z,96042.00
2023-01-25T11:47:34.848Z,96042.00
2023-01-25T11:48:34.397Z,96040.00
2023-01-25T11:49:34.407Z,96036.00
2023-01-25T11:50:34.393Z,96038.00
2023-01-25T11:51:34.586Z,96034.00
2023-01-25T11:52:34.370Z,96032.00
2023-01-25T11:53:34.866Z,96028.00
2023-01-25T11:54:34.332Z,96028.00
2023-01-25T11:55:34.325Z,96025.00
2023-01-25T11:56:34.583Z,96021.00
2023-01-25T11:57:34.306Z,96019.00
2023-01-25T11:58:34.289Z,96019.00
2023-01-25T11:59:34.722Z,96015.00
2023-01-25T12:00:34.297Z,96011.00
2023-01-25T12:01:34.584Z,96009.00
2023-01-25T12:02:34.302Z,96007.00
2023-01-25T12:03:34.328Z,96007.00
2023-01-25T12:04:34.440Z,96001.00
2023-01-25T12:05:34.870Z,96003.00
2023-01-25T12:06:34.218Z,95999.00
2023-01-25T12:07:34.227Z,95997.00
2023-01-25T12:08:34.200Z,95993.00
2023-01-25T12:09:34.217Z,95991.00
2023-01-25T12:10:34.191Z,95995.00
2023-01-25T12:11:34.196Z,95989.00
2023-01-25T12:12:34.578Z,95989.00
2023-01-25T12:13:34.159Z,95987.00
2023-01-25T12:14:34.157Z,95985.00
2023-01-25T12:15:34.599Z,95983.00
2023-01-25T12:16:34.139Z,95976.00
2023-01-25T12:17:34.130Z,95976.00
2023-01-25T12:18:34.132Z,95974.00
2023-01-25T12:19:34.108Z,95970.00
2023-01-25T12:20:34.100Z,95968.00
2023-01-25T12:21:34.111Z,95966.00
2023-01-25T12:22:34.079Z,95962.00
2023-01-25T12:23:34.068Z,95960.00
2023-01-25T12:24:34.064Z,95958.00
2023-01-25T12:25:34.047Z,95956.00
2023-01-25T12:26:34.048Z,95956.00
2023-01-25T12:27:35.038Z,95954.00
2023-01-25T12:28:34.101Z,95952.00
2023-01-25T12:29:34.013Z,95952.00
2023-01-25T12:30:34.026Z,95948.00
2023-01-25T12:31:34.172Z,95946.00
2023-01-25T12:32:33.988Z,95944.00
2023-01-25T12:33:34.034Z,95942.00
2023-01-25T12:34:34.005Z,95940.00
2023-01-25T12:35:33.962Z,95940.00
2023-01-25T12:36:34.134Z,95936.00
2023-01-25T12:37:33.995Z,95934.00
2023-01-25T12:38:33.943Z,95930.00
2023-01-25T12:39:33.928Z,95928.00
2023-01-25T12:40:34.101Z,95927.00
2023-01-25T12:41:33.922Z,95927.00
2023-01-25T12:42:33.923Z,95925.00
2023-01-25T12:43:33.907Z,95925.00
2023-01-25T12:44:33.891Z,95915.00
2023-01-25T12:45:34.106Z,95915.00
2023-01-25T12:46:33.892Z,95911.00
2023-01-25T12:47:33.868Z,95909.00
2023-01-25T12:48:33.848Z,95909.00
2023-01-25T12:49:33.841Z,95907.00
2023-01-25T12:50:34.610Z,95903.00
2023-01-25T12:51:33.821Z,95901.00
2023-01-25T12:52:34.804Z,95901.00
2023-01-25T12:53:33.843Z,95899.00
2023-01-25T12:54:33.805Z,95895.00
2023-01-25T12:55:33.788Z,95897.00
2023-01-25T12:56:33.787Z,95893.00
2023-01-25T12:57:33.767Z,95891.00
2023-01-25T12:58:38.191Z,95889.00
2023-01-25T12:59:33.921Z,95889.00
2023-01-25T13:00:33.970Z,95887.00
2023-01-25T13:01:33.990Z,95881.00
2023-01-25T13:02:33.890Z,95879.00
2023-01-25T13:03:33.883Z,95879.00
2023-01-25T13:04:34.606Z,95875.00
2023-01-25T13:05:34.109Z,95875.00
2023-01-25T13:06:33.861Z,95874.00
2023-01-25T13:07:33.869Z,95872.00
2023-01-25T13:08:33.846Z,95872.00
2023-01-25T13:09:33.937Z,95872.00
2023-01-25T13:10:33.826Z,95868.00
2023-01-25T13:11:33.908Z,95866.00
2023-01-25T13:12:33.805Z,95866.00
2023-01-25T13:13:33.796Z,95868.00
2023-01-25T13:14:33.796Z,95864.00
2023-01-25T13:15:33.779Z,95864.00
2023-01-25T13:16:33.845Z,95864.00
2023-01-25T13:17:36.603Z,95860.00
2023-01-25T13:18:33.773Z,95862.00
2023-01-25T13:19:33.742Z,95858.00
2023-01-25T13:20:33.732Z,95858.00
2023-01-25T13:21:33.720Z,95854.00