createdAt,value
2018-06-03T00:00:05.635Z,99.99
2018-06-03T00:01:06.210Z,99.99
2018-06-03T00:02:06.770Z,99.99
2018-06-03T00:03:07.313Z,99.99
2018-06-03T00:04:07.893Z,99.99
2018-06-03T00:05:08.423Z,99.99
2018-06-03T00:06:08.973Z,99.99
2018-06-03T00:07:09.522Z,99.99
2018-06-03T00:08:10.067Z,99.99
2018-06-03T00:09:10.619Z,99.99
2018-06-03T00:10:11.163Z,99.99
2018-06-03T00:11:11.712Z,99.99
2018-06-03T00:12:12.260Z,99.99
2018-06-03T00:13:12.809Z,99.99
2018-06-03T00:14:13.360Z,99.99
2018-06-03T00:15:13.901Z,99.99
2018-06-03T00:16:14.452Z,99.99
2018-06-03T00:17:15.006Z,99.99
2018-06-03T00:18:15.550Z,99.99
2018-06-03T00:19:16.100Z,99.99
2018-06-03T00:20:16.656Z,99.99
2018-06-03T00:21:17.207Z,99.99
2018-06-03T00:22:17.758Z,99.99
2018-06-03T00:23:18.309Z,99.99
2018-06-03T00:24:18.857Z,99.99
2018-06-03T00:25:19.411Z,99.99
2018-06-03T00:26:19.960Z,99.99
2018-06-03T00:27:20.510Z,99.99
2018-06-03T00:28:21.062Z,99.99
2018-06-03T00:29:21.612Z,99.99
2018-06-03T00:30:22.162Z,99.99
2018-06-03T00:31:22.710Z,99.99
2018-06-03T00:32:23.256Z,99.99
2018-06-03T00:33:24.007Z,99.99
2018-06-03T00:34:24.551Z,99.99
2018-06-03T00:35:25.101Z,99.99
2018-06-03T00:36:25.651Z,99.99
2018-06-03T00:37:26.199Z,99.99
2018-06-03T00:38:26.742Z,99.99
2018-06-03T00:39:27.296Z,99.99
2018-06-03T00:40:27.902Z,99.99
2018-06-03T00:41:28.390Z,99.99
2018-06-03T00:42:28.940Z,99.99
2018-06-03T00:43:29.490Z,99.99
2018-06-03T00:44:30.039Z,99.99
2018-06-03T00:45:30.586Z,99.99
2018-06-03T00:46:31.134Z,99.99
2018-06-03T00:47:31.677Z,99.99
2018-06-03T00:48:32.232Z,99.99
2018-06-03T00:49:32.779Z,99.99
2018-06-03T00:50:33.327Z,99.99
2018-06-03T00:51:33.879Z,99.99
2018-06-03T00:52:34.427Z,99.99
2018-06-03T00:53:34.977Z,99.99
2018-06-03T00:54:35.527Z,99.99
2018-06-03T00:55:36.076Z,99.99
2018-06-03T00:56:36.627Z,99.99
2018-06-03T00:57:37.178Z,99.99
2018-06-03T00:58:37.731Z,99.99
2018-06-03T00:59:38.278Z,99.99
2018-06-03T01:00:38.829Z,99.99
2018-06-03T01:01:39.380Z,99.99
2018-06-03T01:02:39.930Z,99.99
2018-06-03T01:03:40.477Z,99.99
2018-06-03T01:04:41.028Z,99.99
2018-06-03T01:05:41.578Z,99.99
2018-06-03T01:06:42.132Z,99.99
2018-06-03T01:07:42.675Z,99.99
2018-06-03T01:08:43.218Z,99.99
2018-06-03T01:09:43.768Z,99.99
2018-06-03T01:10:44.312Z,99.99
2018-06-03T01:11:44.864Z,99.99
2018-06-03T01:12:45.411Z,99.99
2018-06-03T01:13:45.961Z,99.99
2018-06-03T01:14:46.509Z,99.99
2018-06-03T01:15:47.062Z,99.99
2018-06-03T01:16:47.613Z,99.99
2018-06-03T01:17:48.163Z,99.99
2018-06-03T01:18:48.709Z,99.99
2018-06-03T01:19:49.258Z,99.99
2018-06-03T01:20:49.802Z,99.99
2018-06-03T01:21:50.351Z,99.99
2018-06-03T01:22:50.899Z,99.99
2018-06-03T01:23:51.448Z,99.99
2018-06-03T01:24:51.996Z,99.99
2018-06-03T01:25:52.544Z,99.99
2018-06-03T01:26:53.093Z,99.99
2018-06-03T01:27:53.640Z,99.99
2018-06-03T01:28:54.184Z,99.99
2018-06-03T01:29:54.732Z,99.99
2018-06-03T01:30:55.282Z,99.99
2018-06-03T01:31:55.825Z,99.99
2018-06-03T01:32:56.367Z,99.99
2018-06-03T01:33:56.918Z,99.99
2018-06-03T01:34:57.461Z,99.99
2018-06-03T01:35:58.008Z,99.99
2018-06-03T01:36:58.558Z,99.99
2018-06-03T01:37:59.109Z,99.99
2018-06-03T01:38:59.659Z,99.99
2018-06-03T01:40:00.217Z,99.99
2018-06-03T01:41:00.764Z,99.99
2018-06-03T01:42:01.315Z,99.99
2018-06-03T01:43:01.863Z,99.99
2018-06-03T01:44:02.411Z,99.99
2018-06-03T01:45:02.952Z,99.99
2018-06-03T01:46:03.504Z,99.99
2018-06-03T01:47:04.057Z,99.99
2018-06-03T01:48:04.608Z,99.99
2018-06-03T01:49:05.156Z,99.99
2018-06-03T01:50:05.708Z,99.99
2018-06-03T01:51:06.259Z,99.99
2018-06-03T01:52:06.817Z,99.99
2018-06-03T01:53:07.363Z,99.99
2018-06-03T01:54:07.909Z,99.99
2018-06-03T01:55:08.457Z,99.99
2018-06-03T01:56:09.005Z,99.99
2018-06-03T01:57:09.548Z,99.99
2018-06-03T01:58:10.102Z,99.99
2018-06-03T01:59:10.656Z,99.99
2018-06-03T02:00:11.205Z,99.99
2018-06-03T02:01:11.752Z,99.99
2018-06-03T02:02:12.303Z,99.99
2018-06-03T02:03:12.845Z,99.99
2018-06-03T02:04:13.391Z,99.99
2018-06-03T02:05:13.937Z,99.99
2018-06-03T02:06:14.485Z,99.99
2018-06-03T02:07:15.033Z,99.99
2018-06-03T02:08:15.575Z,99.99
2018-06-03T02:09:16.125Z,99.99
2018-06-03T02:10:16.675Z,99.99
2018-06-03T02:11:17.224Z,99.99
2018-06-03T02:12:17.767Z,99.99
2018-06-03T02:13:18.320Z,99.99
2018-06-03T02:14:18.884Z,99.99
2018-06-03T02:15:19.421Z,99.99
2018-06-03T02:16:19.966Z,99.99
2018-06-03T02:17:20.519Z,99.99
2018-06-03T02:18:21.070Z,99.99
2018-06-03T02:19:21.618Z,99.99
2018-06-03T02:20:22.165Z,99.99
2018-06-03T02:21:22.716Z,99.99
2018-06-03T02:22:23.260Z,99.99
2018-06-03T02:23:23.814Z,99.99
2018-06-03T02:24:24.360Z,99.99
2018-06-03T02:25:24.908Z,99.99
2018-06-03T02:26:25.462Z,99.99
2018-06-03T02:27:26.011Z,99.99
2018-06-03T02:28:26.555Z,99.99
2018-06-03T02:29:27.107Z,99.99
2018-06-03T02:30:27.655Z,99.99
2018-06-03T02:31:28.205Z,99.99
2018-06-03T02:32:28.762Z,99.99
2018-06-03T02:33:29.315Z,99.99
2018-06-03T02:34:29.868Z,99.99
2018-06-03T02:35:30.413Z,99.99
2018-06-03T02:36:30.962Z,99.99
2018-06-03T02:37:31.513Z,99.99
2018-06-03T02:38:32.066Z,99.99
2018-06-03T02:39:32.617Z,99.99
2018-06-03T02:40:33.167Z,99.99
2018-06-03T02:41:33.718Z,99.99
2018-06-03T02:42:34.273Z,99.99
2018-06-03T02:43:34.820Z,99.99
2018-06-03T02:44:35.373Z,99.99
2018-06-03T02:45:35.917Z,99.99
2018-06-03T02:46:36.468Z,99.99
2018-06-03T02:47:37.011Z,99.99
2018-06-03T02:48:37.554Z,99.99
2018-06-03T02:49:38.101Z,99.99
2018-06-03T02:50:38.653Z,99.99
2018-06-03T02:51:39.197Z,99.99
2018-06-03T02:52:39.756Z,99.99
2018-06-03T02:53:40.303Z,99.99
2018-06-03T02:54:40.857Z,99.99
2018-06-03T02:55:41.402Z,99.99
2018-06-03T02:56:41.954Z,99.99
2018-06-03T02:57:42.506Z,99.99
2018-06-03T02:58:43.057Z,99.99
2018-06-03T02:59:43.614Z,99.99
2018-06-03T03:00:44.152Z,99.99
2018-06-03T03:01:44.701Z,99.99
2018-06-03T03:02:45.244Z,99.99
2018-06-03T03:03:45.795Z,99.99
2018-06-03T03:04:46.342Z,99.99
2018-06-03T03:05:46.891Z,99.99
2018-06-03T03:06:47.465Z,99.99
2018-06-03T03:07:47.988Z,99.99
2018-06-03T03:08:48.538Z,99.99
2018-06-03T03:09:49.091Z,99.99
2018-06-03T03:10:49.635Z,99.99
2018-06-03T03:11:50.185Z,99.99
2018-06-03T03:12:50.735Z,99.99
2018-06-03T03:13:51.280Z,99.99
2018-06-03T03:14:51.833Z,99.99
2018-06-03T03:15:52.388Z,99.99
2018-06-03T03:16:52.932Z,99.99
2018-06-03T03:17:53.482Z,99.99
2018-06-03T03:18:54.035Z,99.99
2018-06-03T03:19:54.587Z,99.99
2018-06-03T03:20:55.142Z,99.99
2018-06-03T03:21:55.695Z,99.99
2018-06-03T03:22:56.244Z,99.99
2018-06-03T03:23:56.790Z,99.99
2018-06-03T03:24:57.351Z,99.99
2018-06-03T03:25:57.898Z,99.99
2018-06-03T03:26:58.448Z,99.99
2018-06-03T03:27:58.994Z,99.99
2018-06-03T03:28:59.545Z,99.99
2018-06-03T03:30:00.096Z,99.99
2018-06-03T03:31:00.651Z,99.99
2018-06-03T03:32:01.195Z,99.99
2018-06-03T03:33:01.743Z,99.99
2018-06-03T03:34:02.296Z,99.99
2018-06-03T03:35:02.847Z,99.99
2018-06-03T03:36:03.397Z,99.99
2018-06-03T03:37:03.953Z,99.99
2018-06-03T03:38:04.504Z,99.99
2018-06-03T03:39:05.059Z,99.99
2018-06-03T03:40:05.610Z,99.99
2018-06-03T03:41:06.163Z,99.99
2018-06-03T03:42:06.716Z,99.99
2018-06-03T03:43:07.271Z,99.99
2018-06-03T03:44:07.819Z,99.99
2018-06-03T03:45:08.371Z,99.99
2018-06-03T03:46:08.922Z,99.99
2018-06-03T03:47:09.474Z,99.99
2018-06-03T03:48:10.028Z,99.99
2018-06-03T03:49:10.581Z,99.99
2018-06-03T03:50:11.140Z,99.99
2018-06-03T03:51:11.690Z,99.99
2018-06-03T03:52:12.242Z,99.99
2018-06-03T03:53:12.798Z,99.99
2018-06-03T03:54:13.354Z,99.99
2018-06-03T03:55:13.908Z,99.99
2018-06-03T03:56:14.453Z,99.99
2018-06-03T03:57:15.008Z,99.99
2018-06-03T03:58:15.555Z,99.99
2018-06-03T03:59:16.107Z,99.99
2018-06-03T04:00:16.660Z,99.99
2018-06-03T04:01:17.213Z,99.99
2018-06-03T04:02:17.769Z,99.99
2018-06-03T04:03:18.323Z,99.99
2018-06-03T04:04:18.881Z,99.99
2018-06-03T04:05:19.423Z,99.99
2018-06-03T04:06:19.980Z,99.99
2018-06-03T04:07:20.530Z,99.99
2018-06-03T04:08:21.086Z,99.99
2018-06-03T04:09:21.641Z,99.99
2018-06-03T04:10:22.196Z,99.99
2018-06-03T04:11:22.742Z,99.99
2018-06-03T04:12:23.291Z,99.99
2018-06-03T04:13:23.847Z,99.99
2018-06-03T04:14:24.403Z,99.99
2018-06-03T04:15:24.956Z,99.99
2018-06-03T04:16:25.509Z,99.99
2018-06-03T04:17:26.060Z,99.99
2018-06-03T04:18:26.617Z,99.99
2018-06-03T04:19:27.167Z,99.99
2018-06-03T04:20:27.718Z,99.99
2018-06-03T04:21:28.278Z,99.99
2018-06-03T04:22:28.832Z,99.99
2018-06-03T04:23:29.386Z,99.99
2018-06-03T04:24:29.941Z,99.99
2018-06-03T04:25:30.492Z,99.99
2018-06-03T04:26:31.046Z,99.99
2018-06-03T04:27:31.601Z,99.99
2018-06-03T04:28:32.159Z,99.99
2018-06-03T04:29:32.718Z,99.99
2018-06-03T04:30:33.266Z,99.99
2018-06-03T04:31:33.828Z,99.99
2018-06-03T04:32:34.376Z,99.99
2018-06-03T04:33:34.931Z,99.99
2018-06-03T04:34:35.486Z,99.99
2018-06-03T04:35:36.043Z,99.99
2018-06-03T04:36:36.600Z,99.99
2018-06-03T04:37:37.157Z,99.99
2018-06-03T04:38:37.709Z,99.99
2018-06-03T04:39:38.264Z,99.99
2018-06-03T04:40:38.818Z,99.99
2018-06-03T04:41:39.379Z,99.99
2018-06-03T04:42:39.937Z,99.99
2018-06-03T04:43:40.498Z,99.99
2018-06-03T04:44:41.049Z,99.99
2018-06-03T04:45:41.607Z,99.99
2018-06-03T04:46:42.159Z,99.99
2018-06-03T04:47:42.715Z,99.99
2018-06-03T04:48:43.275Z,99.99
2018-06-03T04:49:43.831Z,99.99
2018-06-03T04:50:44.380Z,99.99
2018-06-03T04:51:44.939Z,99.99
2018-06-03T04:52:45.500Z,99.99
2018-06-03T04:53:46.053Z,99.99
2018-06-03T04:54:46.610Z,99.99
2018-06-03T04:55:47.171Z,99.99
2018-06-03T04:56:47.722Z,99.99
2018-06-03T04:57:48.274Z,99.99
2018-06-03T04:58:48.832Z,99.99
2018-06-03T04:59:49.388Z,99.99
2018-06-03T05:00:49.943Z,99.99
2018-06-03T05:01:50.501Z,99.99
2018-06-03T05:02:51.059Z,99.99
2018-06-03T05:03:51.688Z,99.99
2018-06-03T05:04:52.176Z,99.99
2018-06-03T05:05:52.732Z,99.99
2018-06-03T05:06:53.290Z,99.99
2018-06-03T05:07:53.854Z,99.99
2018-06-03T05:08:54.405Z,99.99
2018-06-03T05:09:54.967Z,99.99
2018-06-03T05:10:55.521Z,99.99
2018-06-03T05:11:56.080Z,99.99
2018-06-03T05:12:56.636Z,99.99
2018-06-03T05:13:57.196Z,99.99
2018-06-03T05:14:57.757Z,99.99
2018-06-03T05:15:58.306Z,99.99
2018-06-03T05:16:58.863Z,99.99
2018-06-03T05:17:59.426Z,99.99
2018-06-03T05:18:59.982Z,99.99
2018-06-03T05:20:00.541Z,99.99
2018-06-03T05:21:01.106Z,99.99
2018-06-03T05:22:01.666Z,99.99
2018-06-03T05:23:02.222Z,99.99
2018-06-03T05:24:02.774Z,99.99
2018-06-03T05:25:03.334Z,99.99
2018-06-03T05:26:03.891Z,99.99
2018-06-03T05:27:04.455Z,99.99
2018-06-03T05:28:05.015Z,99.99
2018-06-03T05:29:05.572Z,99.99
2018-06-03T05:30:06.138Z,99.99
2018-06-03T05:31:06.696Z,99.99
2018-06-03T05:32:07.252Z,99.99
2018-06-03T05:33:07.822Z,99.99
2018-06-03T05:34:08.383Z,99.99
2018-06-03T05:35:08.950Z,99.78
2018-06-03T05:36:09.508Z,99.88
2018-06-03T05:37:10.065Z,99.74
2018-06-03T05:38:10.626Z,98.49
2018-06-03T05:39:11.190Z,96.85
2018-06-03T05:40:11.759Z,97.09
2018-06-03T05:41:12.329Z,96.80
2018-06-03T05:42:12.886Z,96.66
2018-06-03T05:43:13.450Z,95.26
2018-06-03T05:44:14.019Z,93.81
2018-06-03T05:45:14.583Z,92.80
2018-06-03T05:46:15.147Z,91.64
2018-06-03T05:47:15.716Z,90.87
2018-06-03T05:48:16.285Z,90.72
2018-06-03T05:49:16.849Z,89.37
2018-06-03T05:50:17.412Z,87.73
2018-06-03T05:51:17.972Z,87.48
2018-06-03T05:52:18.538Z,87.29
2018-06-03T05:53:19.101Z,86.56
2018-06-03T05:54:19.671Z,86.94
2018-06-03T05:55:20.244Z,86.56
2018-06-03T05:56:20.806Z,85.11
2018-06-03T05:57:21.372Z,85.11
2018-06-03T05:58:21.942Z,85.49
2018-06-03T05:59:22.509Z,85.16
2018-06-03T06:00:23.076Z,85.69
2018-06-03T06:01:23.643Z,85.59
2018-06-03T06:02:24.208Z,85.78
2018-06-03T06:03:24.769Z,86.17
2018-06-03T06:04:25.332Z,86.90
2018-06-03T06:05:25.900Z,86.80
2018-06-03T06:06:26.465Z,87.19
2018-06-03T06:07:27.029Z,87.19
2018-06-03T06:08:27.594Z,86.71
2018-06-03T06:09:28.154Z,87.24
2018-06-03T06:10:28.717Z,87.15
2018-06-03T06:11:29.280Z,87.24
2018-06-03T06:12:29.845Z,87.38
2018-06-03T06:13:30.409Z,87.48
2018-06-03T06:14:30.977Z,87.29
2018-06-03T06:15:31.545Z,87.43
2018-06-03T06:16:32.111Z,87.23
2018-06-03T06:17:32.671Z,86.16
2018-06-03T06:18:33.238Z,84.84
2018-06-03T06:19:33.807Z,83.30
2018-06-03T06:20:34.374Z,82.81
2018-06-03T06:21:34.940Z,82.29
2018-06-03T06:22:35.509Z,82.58
2018-06-03T06:23:36.079Z,83.61
2018-06-03T06:24:36.640Z,84.67
2018-06-03T06:25:37.202Z,85.30
2018-06-03T06:26:37.769Z,85.78
2018-06-03T06:27:38.341Z,86.13
2018-06-03T06:28:38.904Z,87.53
2018-06-03T06:29:39.467Z,88.31
2018-06-03T06:30:40.033Z,88.31
2018-06-03T06:31:40.592Z,88.11
2018-06-03T06:32:41.162Z,88.21
2018-06-03T06:33:41.720Z,88.59
2018-06-03T06:34:42.299Z,88.11
2018-06-03T06:35:42.847Z,88.40
2018-06-03T06:36:43.417Z,88.11
2018-06-03T06:37:43.978Z,88.21
2018-06-03T06:38:44.544Z,88.89
2018-06-03T06:39:45.105Z,88.69
2018-06-03T06:40:45.683Z,89.56
2018-06-03T06:41:46.234Z,88.79
2018-06-03T06:42:46.800Z,88.69
2018-06-03T06:43:47.365Z,88.15
2018-06-03T06:44:47.925Z,87.96
2018-06-03T06:45:48.486Z,88.20
2018-06-03T06:46:49.051Z,87.04
2018-06-03T06:47:49.619Z,86.46
2018-06-03T06:48:50.181Z,86.36
2018-06-03T06:49:50.744Z,86.65
2018-06-03T06:50:51.308Z,86.75
2018-06-03T06:51:51.879Z,86.85
2018-06-03T06:52:52.442Z,86.85
2018-06-03T06:53:53.005Z,85.69
2018-06-03T06:54:53.579Z,85.63
2018-06-03T06:55:54.136Z,85.19
2018-06-03T06:56:54.704Z,84.56
2018-06-03T06:57:55.266Z,82.81
2018-06-03T06:58:55.833Z,81.85
2018-06-03T06:59:56.400Z,80.98
2018-06-03T07:00:56.965Z,80.49
2018-06-03T07:01:57.538Z,80.11
2018-06-03T07:02:58.107Z,79.47
2018-06-03T07:03:58.675Z,78.79
2018-06-03T07:04:59.244Z,78.31
2018-06-03T07:05:59.813Z,78.50
2018-06-03T07:07:00.377Z,78.69
2018-06-03T07:08:00.947Z,78.69
2018-06-03T07:09:01.510Z,78.59
2018-06-03T07:10:02.079Z,78.64
2018-06-03T07:11:02.643Z,77.96
2018-06-03T07:12:03.256Z,78.54
2018-06-03T07:13:03.817Z,78.44
2018-06-03T07:14:04.340Z,79.17
2018-06-03T07:15:04.910Z,78.74
2018-06-03T07:16:05.472Z,78.54
2018-06-03T07:17:06.044Z,78.00
2018-06-03T07:18:06.613Z,76.52
2018-06-03T07:19:07.181Z,74.68
2018-06-03T07:20:07.750Z,74.10
2018-06-03T07:21:08.312Z,74.26
2018-06-03T07:22:08.880Z,74.93
2018-06-03T07:23:09.449Z,74.84
2018-06-03T07:24:10.025Z,75.65
2018-06-03T07:25:10.590Z,75.16
2018-06-03T07:26:11.159Z,73.55
2018-06-03T07:27:11.725Z,73.20
2018-06-03T07:28:12.287Z,73.24
2018-06-03T07:29:12.854Z,72.36
2018-06-03T07:30:13.424Z,71.52
2018-06-03T07:31:13.998Z,71.39
2018-06-03T07:32:14.562Z,72.45
2018-06-03T07:33:15.143Z,71.52
2018-06-03T07:34:15.704Z,70.94
2018-06-03T07:35:16.275Z,70.90
2018-06-03T07:36:16.849Z,70.26
2018-06-03T07:37:17.417Z,69.13
2018-06-03T07:38:18.008Z,68.35
2018-06-03T07:39:18.556Z,68.25
2018-06-03T07:40:19.131Z,68.09
2018-06-03T07:41:19.701Z,66.93
2018-06-03T07:42:20.267Z,66.99
2018-06-03T07:43:20.835Z,66.89
2018-06-03T07:44:21.407Z,67.11
2018-06-03T07:45:21.987Z,66.76
2018-06-03T07:46:22.561Z,65.43
2018-06-03T07:47:23.136Z,65.56
2018-06-03T07:48:23.707Z,64.29
2018-06-03T07:49:24.285Z,64.72
2018-06-03T07:50:24.907Z,65.88
2018-06-03T07:51:25.426Z,65.59
2018-06-03T07:52:25.998Z,65.23
2018-06-03T07:53:26.572Z,65.14
2018-06-03T07:54:27.142Z,63.84
2018-06-03T07:55:27.716Z,62.86
2018-06-03T07:56:28.291Z,62.41
2018-06-03T07:57:28.862Z,62.34
2018-06-03T07:58:29.431Z,61.20
2018-06-03T07:59:30.005Z,60.52
2018-06-03T08:00:30.584Z,59.86
2018-06-03T08:01:31.157Z,59.30
2018-06-03T08:02:31.734Z,59.23
2018-06-03T08:03:32.309Z,58.28
2018-06-03T08:04:32.889Z,57.97
2018-06-03T08:05:33.466Z,57.84
2018-06-03T08:06:34.040Z,58.69
2018-06-03T08:07:34.612Z,59.20
2018-06-03T08:08:35.187Z,58.03
2018-06-03T08:09:35.769Z,58.23
2018-06-03T08:10:36.334Z,58.30
2018-06-03T08:11:36.909Z,58.63
2018-06-03T08:12:37.483Z,60.85
2018-06-03T08:13:38.070Z,61.04
2018-06-03T08:14:38.627Z,61.82
2018-06-03T08:15:39.202Z,61.92
2018-06-03T08:16:39.775Z,59.67
2018-06-03T08:17:40.348Z,60.72
2018-06-03T08:18:40.918Z,61.93
2018-06-03T08:19:41.486Z,63.68
2018-06-03T08:20:42.058Z,63.71
2018-06-03T08:21:42.629Z,64.36
2018-06-03T08:22:43.250Z,64.85
2018-06-03T08:23:43.763Z,65.82
2018-06-03T08:24:44.332Z,66.56
2018-06-03T08:25:44.902Z,65.79
2018-06-03T08:26:45.472Z,65.50
2018-06-03T08:27:46.047Z,64.88
2018-06-03T08:28:46.620Z,63.84
2018-06-03T08:29:47.197Z,62.99
2018-06-03T08:30:47.757Z,62.63
2018-06-03T08:31:48.327Z,62.05
2018-06-03T08:32:48.898Z,60.88
2018-06-03T08:33:49.470Z,60.69
2018-06-03T08:34:50.037Z,61.37
2018-06-03T08:35:50.605Z,61.18
2018-06-03T08:36:51.175Z,61.96
2018-06-03T08:37:51.748Z,60.82
2018-06-03T08:38:52.314Z,59.42
2018-06-03T08:39:52.891Z,59.69
2018-06-03T08:40:53.463Z,60.27
2018-06-03T08:41:54.038Z,60.69
2018-06-03T08:42:54.607Z,60.88
2018-06-03T08:43:55.176Z,60.88
2018-06-03T08:44:55.749Z,61.24
2018-06-03T08:45:56.315Z,62.87
2018-06-03T08:46:56.883Z,64.07
2018-06-03T08:47:57.454Z,65.79
2018-06-03T08:48:58.020Z,66.27
2018-06-03T08:49:58.590Z,66.99
2018-06-03T08:50:59.159Z,66.63
2018-06-03T08:51:59.732Z,64.69
2018-06-03T08:53:00.302Z,64.88
2018-06-03T08:54:00.873Z,64.39
2018-06-03T08:55:01.444Z,64.59
2018-06-03T08:56:02.126Z,64.75
2018-06-03T08:57:02.689Z,64.98
2018-06-03T08:58:03.260Z,65.01
2018-06-03T08:59:03.825Z,64.29
2018-06-03T09:00:04.399Z,64.98
2018-06-03T09:01:04.966Z,64.29
2018-06-03T09:02:05.544Z,64.85
2018-06-03T09:03:06.114Z,65.62
2018-06-03T09:04:06.680Z,64.29
2018-06-03T09:05:07.247Z,64.13
2018-06-03T09:06:07.820Z,63.97
2018-06-03T09:07:08.390Z,62.22
2018-06-03T09:08:08.956Z,62.32
2018-06-03T09:09:09.529Z,62.63
2018-06-03T09:10:10.099Z,61.79
2018-06-03T09:11:10.668Z,60.75
2018-06-03T09:12:11.241Z,61.30
2018-06-03T09:13:11.875Z,60.62
2018-06-03T09:14:12.382Z,59.74
2018-06-03T09:15:12.961Z,59.48
2018-06-03T09:16:13.527Z,59.77
2018-06-03T09:17:14.101Z,59.61
2018-06-03T09:18:14.667Z,59.83
2018-06-03T09:19:15.240Z,59.83
2018-06-03T09:20:15.813Z,59.83
2018-06-03T09:21:16.388Z,58.11
2018-06-03T09:22:16.962Z,57.81
2018-06-03T09:23:17.529Z,59.12
2018-06-03T09:24:18.101Z,59.51
2018-06-03T09:25:18.677Z,58.92
2018-06-03T09:26:19.252Z,58.14
2018-06-03T09:27:19.825Z,58.04
2018-06-03T09:28:20.396Z,57.56
2018-06-03T09:29:20.964Z,58.56
2018-06-03T09:30:21.539Z,58.20
2018-06-03T09:31:22.105Z,56.86
2018-06-03T09:32:22.673Z,56.30
2018-06-03T09:33:23.248Z,55.91
2018-06-03T09:34:23.821Z,55.52
2018-06-03T09:35:24.390Z,55.22
2018-06-03T09:36:24.963Z,55.03
2018-06-03T09:37:25.531Z,55.42
2018-06-03T09:38:26.101Z,55.52
2018-06-03T09:39:26.675Z,54.96
2018-06-03T09:40:27.248Z,54.93
2018-06-03T09:41:27.822Z,55.32
2018-06-03T09:42:28.398Z,54.15
2018-06-03T09:43:28.964Z,54.05
2018-06-03T09:44:29.585Z,53.59
2018-06-03T09:45:30.124Z,53.88
2018-06-03T09:46:30.696Z,53.59
2018-06-03T09:47:31.273Z,53.91
2018-06-03T09:48:31.847Z,54.35
2018-06-03T09:49:32.419Z,55.03
2018-06-03T09:50:32.996Z,55.62
2018-06-03T09:51:33.573Z,55.62
2018-06-03T09:52:34.145Z,55.59
2018-06-03T09:53:34.761Z,56.08
2018-06-03T09:54:35.285Z,56.37
2018-06-03T09:55:35.860Z,56.47
2018-06-03T09:56:36.436Z,55.40
2018-06-03T09:57:37.009Z,55.59
2018-06-03T09:58:37.586Z,55.13
2018-06-03T09:59:38.166Z,55.32
2018-06-03T10:00:38.729Z,55.42
2018-06-03T10:01:39.302Z,55.69
2018-06-03T10:02:39.872Z,56.67
2018-06-03T10:03:40.449Z,56.40
2018-06-03T10:04:41.023Z,55.22
2018-06-03T10:05:41.595Z,53.81
2018-06-03T10:06:42.174Z,52.44
2018-06-03T10:07:42.742Z,52.54
2018-06-03T10:08:43.321Z,52.83
2018-06-03T10:09:43.890Z,52.71
2018-06-03T10:10:44.470Z,52.34
2018-06-03T10:11:45.051Z,52.25
2018-06-03T10:12:45.623Z,53.10
2018-06-03T10:13:46.203Z,52.83
2018-06-03T10:14:46.778Z,53.45
2018-06-03T10:15:47.351Z,53.94
2018-06-03T10:16:47.933Z,54.82
2018-06-03T10:17:48.507Z,54.43
2018-06-03T10:18:49.082Z,53.47
2018-06-03T10:19:49.658Z,53.38
2018-06-03T10:20:50.235Z,53.01
2018-06-03T10:21:50.814Z,52.91
2018-06-03T10:22:51.390Z,52.42
2018-06-03T10:23:51.965Z,53.01
2018-06-03T10:24:52.542Z,53.30
2018-06-03T10:25:53.114Z,52.89
2018-06-03T10:26:53.711Z,53.57
2018-06-03T10:27:54.263Z,54.13
2018-06-03T10:28:54.833Z,54.30
2018-06-03T10:29:55.400Z,55.55
2018-06-03T10:30:55.977Z,55.91
2018-06-03T10:31:56.551Z,55.42
2018-06-03T10:32:57.124Z,55.55
2018-06-03T10:33:57.700Z,54.99
2018-06-03T10:34:58.275Z,54.33
2018-06-03T10:35:58.849Z,54.46
2018-06-03T10:36:59.425Z,53.91
2018-06-03T10:37:59.999Z,54.15
2018-06-03T10:39:00.580Z,55.37
2018-06-03T10:40:01.180Z,55.88
2018-06-03T10:41:01.714Z,55.10
2018-06-03T10:42:02.283Z,54.32
2018-06-03T10:43:02.863Z,54.39
2018-06-03T10:44:03.439Z,54.88
2018-06-03T10:45:04.013Z,55.18
2018-06-03T10:46:04.582Z,56.05
2018-06-03T10:47:05.159Z,56.45
2018-06-03T10:48:05.732Z,56.41
2018-06-03T10:49:06.306Z,56.10
2018-06-03T10:50:06.878Z,56.38
2018-06-03T10:51:07.443Z,55.68
2018-06-03T10:52:08.016Z,57.21
2018-06-03T10:53:08.587Z,57.86
2018-06-03T10:54:09.163Z,57.70
2018-06-03T10:55:09.727Z,56.85
2018-06-03T10:56:10.304Z,56.68
2018-06-03T10:57:10.874Z,55.71
2018-06-03T10:58:11.448Z,54.95
2018-06-03T10:59:12.015Z,54.39
2018-06-03T11:00:12.588Z,53.83
2018-06-03T11:01:13.157Z,54.22
2018-06-03T11:02:13.731Z,55.27
2018-06-03T11:03:14.306Z,55.08
2018-06-03T11:04:14.871Z,55.47
2018-06-03T11:05:15.441Z,55.20
2018-06-03T11:06:16.009Z,54.15
2018-06-03T11:07:16.577Z,52.88
2018-06-03T11:08:17.146Z,53.37
2018-06-03T11:09:17.715Z,55.13
2018-06-03T11:10:18.327Z,54.44
2018-06-03T11:11:18.866Z,53.78
2018-06-03T11:12:19.434Z,52.93
2018-06-03T11:13:20.010Z,51.98
2018-06-03T11:14:20.585Z,51.29
2018-06-03T11:15:21.160Z,51.81
2018-06-03T11:16:21.733Z,50.83
2018-06-03T11:17:22.308Z,51.32
2018-06-03T11:18:22.881Z,51.25
2018-06-03T11:19:23.450Z,51.86
2018-06-03T11:20:24.026Z,51.93
2018-06-03T11:21:24.596Z,53.47
2018-06-03T11:22:25.161Z,53.64
2018-06-03T11:23:25.736Z,53.03
2018-06-03T11:24:26.309Z,53.49
2018-06-03T11:25:26.883Z,53.49
2018-06-03T11:26:27.458Z,54.28
2018-06-03T11:27:28.073Z,54.35
2018-06-03T11:28:28.603Z,55.10
2018-06-03T11:29:29.172Z,55.18
2018-06-03T11:30:29.747Z,56.35
2018-06-03T11:31:30.314Z,55.83
2018-06-03T11:32:30.883Z,56.51
2018-06-03T11:33:31.456Z,56.61
2018-06-03T11:34:32.023Z,56.48
2018-06-03T11:35:32.595Z,57.04
2018-06-03T11:36:33.164Z,57.89
2018-06-03T11:37:33.728Z,57.99
2018-06-03T11:38:34.301Z,58.97
2018-06-03T11:39:34.872Z,58.87
2018-06-03T11:40:35.439Z,59.12
2018-06-03T11:41:36.011Z,57.29
2018-06-03T11:42:36.582Z,56.25
2018-06-03T11:43:37.155Z,56.32
2018-06-03T11:44:37.725Z,56.41
2018-06-03T11:45:38.303Z,56.61
2018-06-03T11:46:38.875Z,56.71
2018-06-03T11:47:39.442Z,56.57
2018-06-03T11:48:40.019Z,56.10
2018-06-03T11:49:40.588Z,55.35
2018-06-03T11:50:41.169Z,54.50
2018-06-03T11:51:41.735Z,53.33
2018-06-03T11:52:42.309Z,53.81
2018-06-03T11:53:42.873Z,53.72
2018-06-03T11:54:43.448Z,52.89
2018-06-03T11:55:44.021Z,51.34
2018-06-03T11:56:44.590Z,51.07
2018-06-03T11:57:45.167Z,50.39
2018-06-03T11:58:45.740Z,50.78
2018-06-03T11:59:46.311Z,50.12
2018-06-03T12:00:46.880Z,50.34
2018-06-03T12:01:47.464Z,49.65
2018-06-03T12:02:48.028Z,49.55
2018-06-03T12:03:48.601Z,49.41
2018-06-03T12:04:49.179Z,50.88
2018-06-03T12:05:49.762Z,51.29
2018-06-03T12:06:50.336Z,51.59
2018-06-03T12:07:50.903Z,52.33
2018-06-03T12:08:51.475Z,53.74
2018-06-03T12:09:52.049Z,54.77
2018-06-03T12:10:52.616Z,55.13
2018-06-03T12:11:53.191Z,56.01
2018-06-03T12:12:53.769Z,56.18
2018-06-03T12:13:54.339Z,56.54
2018-06-03T12:14:54.903Z,57.03
2018-06-03T12:15:55.473Z,57.23
2018-06-03T12:16:56.046Z,56.84
2018-06-03T12:17:56.618Z,56.35
2018-06-03T12:18:57.181Z,55.86
2018-06-03T12:19:57.755Z,56.25
2018-06-03T12:20:58.321Z,56.32
2018-06-03T12:21:58.888Z,56.41
2018-06-03T12:22:59.460Z,57.00
2018-06-03T12:24:00.028Z,57.95
2018-06-03T12:25:00.599Z,58.53
2018-06-03T12:26:01.173Z,59.38
2018-06-03T12:27:01.732Z,59.84
2018-06-03T12:28:02.328Z,61.37
2018-06-03T12:29:02.864Z,61.76
2018-06-03T12:30:03.432Z,61.41
2018-06-03T12:31:04.001Z,61.77
2018-06-03T12:32:04.569Z,62.71
2018-06-03T12:33:05.138Z,63.42
2018-06-03T12:34:05.707Z,63.90
2018-06-03T12:35:06.271Z,63.23
2018-06-03T12:36:06.853Z,63.13
2018-06-03T12:37:07.409Z,63.65
2018-06-03T12:38:07.982Z,63.75
2018-06-03T12:39:08.552Z,63.45
2018-06-03T12:40:09.117Z,63.55
2018-06-03T12:41:09.685Z,61.83
2018-06-03T12:42:10.249Z,61.83
2018-06-03T12:43:10.819Z,62.22
2018-06-03T12:44:11.389Z,61.83
2018-06-03T12:45:11.958Z,60.85
2018-06-03T12:46:12.530Z,60.95
2018-06-03T12:47:13.098Z,59.66
2018-06-03T12:48:13.668Z,59.66
2018-06-03T12:49:14.243Z,59.59
2018-06-03T12:50:14.809Z,58.81
2018-06-03T12:51:15.378Z,58.94
2018-06-03T12:52:15.952Z,58.28
2018-06-03T12:53:16.519Z,57.07
2018-06-03T12:54:17.088Z,56.32
2018-06-03T12:55:17.661Z,55.08
2018-06-03T12:56:18.231Z,54.35
2018-06-03T12:57:18.803Z,54.28
2018-06-03T12:58:19.369Z,53.42
2018-06-03T12:59:19.940Z,52.83