createdAt,value
2022-08-29T00:00:54.228Z,17.67
2022-08-29T00:01:54.286Z,17.65
2022-08-29T00:02:54.241Z,17.59
2022-08-29T00:03:54.323Z,17.51
2022-08-29T00:04:54.281Z,17.60
2022-08-29T00:05:54.385Z,17.56
2022-08-29T00:06:54.281Z,17.54
2022-08-29T00:07:54.306Z,17.54
2022-08-29T00:08:54.305Z,17.54
2022-08-29T00:09:54.307Z,17.54
2022-08-29T00:10:54.328Z,17.64
2022-08-29T00:11:54.325Z,17.59
2022-08-29T00:12:54.349Z,17.57
2022-08-29T00:13:54.353Z,17.59
2022-08-29T00:14:54.363Z,17.65
2022-08-29T00:15:54.363Z,17.56
2022-08-29T00:16:54.415Z,17.54
2022-08-29T00:17:54.389Z,17.57
2022-08-29T00:18:54.401Z,17.59
2022-08-29T00:19:54.407Z,17.54
2022-08-29T00:20:54.418Z,17.65
2022-08-29T00:21:57.751Z,17.64
2022-08-29T00:40:41.502Z,17.45
2022-08-29T00:57:51.164Z,17.42
2022-08-29T00:58:51.171Z,17.48
2022-08-29T00:59:51.188Z,17.48
2022-08-29T01:00:51.218Z,17.45
2022-08-29T01:01:51.240Z,17.42
2022-08-29T01:02:51.215Z,17.44
2022-08-29T01:03:51.218Z,17.44
2022-08-29T01:04:51.238Z,17.48
2022-08-29T01:05:51.244Z,17.49
2022-08-29T01:06:51.242Z,17.45
2022-08-29T01:07:51.252Z,17.46
2022-08-29T01:08:57.471Z,17.45
2022-08-29T01:09:51.276Z,17.49
2022-08-29T01:10:51.287Z,17.44
2022-08-29T01:11:51.289Z,17.46
2022-08-29T01:12:51.305Z,17.46
2022-08-29T01:13:51.306Z,17.41
2022-08-29T01:14:51.322Z,17.42
2022-08-29T01:15:51.330Z,17.38
2022-08-29T01:16:51.441Z,17.38
2022-08-29T01:17:51.348Z,17.41
2022-08-29T01:18:51.351Z,17.34
2022-08-29T01:19:51.362Z,17.36
2022-08-29T01:20:51.369Z,17.36
2022-08-29T01:21:51.377Z,17.30
2022-08-29T01:22:51.387Z,17.34
2022-08-29T01:23:51.396Z,17.33
2022-08-29T01:24:51.418Z,17.27
2022-08-29T01:25:51.422Z,17.33
2022-08-29T01:26:51.421Z,17.31
2022-08-29T01:27:51.440Z,17.41
2022-08-29T01:28:51.447Z,17.29
2022-08-29T01:29:51.457Z,17.30
2022-08-29T01:30:51.465Z,17.31
2022-08-29T01:31:57.326Z,17.22
2022-08-29T01:32:51.474Z,17.24
2022-08-29T01:33:51.488Z,17.23
2022-08-29T01:34:51.494Z,17.19
2022-08-29T01:35:51.512Z,17.20
2022-08-29T01:36:51.514Z,17.24
2022-08-29T01:37:51.528Z,17.22
2022-08-29T01:38:51.537Z,17.24
2022-08-29T01:39:51.539Z,17.14
2022-08-29T01:40:51.554Z,17.11
2022-08-29T01:41:51.564Z,17.15
2022-08-29T01:42:51.574Z,17.12
2022-08-29T01:43:51.574Z,17.20
2022-08-29T01:44:52.255Z,17.12
2022-08-29T01:45:51.701Z,17.20
2022-08-29T01:46:51.606Z,17.14
2022-08-29T01:47:51.610Z,17.08
2022-08-29T01:48:51.619Z,17.15
2022-08-29T01:49:51.627Z,17.05
2022-08-29T01:50:52.028Z,17.12
2022-08-29T01:51:51.645Z,17.12
2022-08-29T01:52:51.656Z,17.08
2022-08-29T01:53:51.671Z,17.14
2022-08-29T01:54:51.679Z,17.19
2022-08-29T01:55:51.680Z,17.16
2022-08-29T01:56:51.691Z,17.20
2022-08-29T01:57:51.698Z,17.22
2022-08-29T01:58:51.714Z,17.23
2022-08-29T01:59:51.716Z,17.24
2022-08-29T02:00:51.766Z,17.14
2022-08-29T02:01:51.773Z,17.23
2022-08-29T02:02:51.748Z,17.20
2022-08-29T02:03:51.759Z,17.22
2022-08-29T02:04:51.766Z,17.12
2022-08-29T02:05:51.768Z,17.23
2022-08-29T02:06:51.776Z,17.23
2022-08-29T02:07:51.794Z,17.20
2022-08-29T02:08:51.800Z,17.23
2022-08-29T02:09:51.812Z,17.14
2022-08-29T02:10:51.818Z,17.16
2022-08-29T02:11:51.829Z,17.11
2022-08-29T02:12:51.828Z,17.02
2022-08-29T02:13:51.846Z,16.97
2022-08-29T02:14:51.848Z,16.96
2022-08-29T02:15:51.863Z,16.96
2022-08-29T02:16:51.870Z,16.90
2022-08-29T02:17:51.871Z,16.91
2022-08-29T02:18:51.883Z,17.01
2022-08-29T02:19:51.897Z,16.97
2022-08-29T02:20:51.908Z,17.04
2022-08-29T02:21:51.908Z,17.02
2022-08-29T02:22:51.923Z,16.99
2022-08-29T02:23:51.931Z,17.04
2022-08-29T02:24:51.934Z,17.05
2022-08-29T02:25:51.948Z,17.08
2022-08-29T02:26:51.951Z,17.11
2022-08-29T02:27:51.966Z,17.02
2022-08-29T02:28:51.968Z,16.99
2022-08-29T02:29:51.982Z,17.04
2022-08-29T02:30:55.786Z,17.04
2022-08-29T02:31:52.057Z,17.08
2022-08-29T02:32:52.003Z,17.08
2022-08-29T02:33:52.017Z,17.06
2022-08-29T02:34:52.026Z,17.04
2022-08-29T02:35:52.036Z,17.06
2022-08-29T02:36:52.036Z,17.01
2022-08-29T02:37:52.045Z,17.04
2022-08-29T02:38:52.052Z,17.11
2022-08-29T02:39:52.070Z,17.02
2022-08-29T02:40:52.069Z,17.06
2022-08-29T02:41:52.079Z,17.05
2022-08-29T02:42:52.087Z,17.04
2022-08-29T02:43:52.107Z,16.97
2022-08-29T02:44:52.110Z,17.02
2022-08-29T02:45:52.121Z,17.05
2022-08-29T02:46:52.177Z,17.06
2022-08-29T02:47:52.139Z,17.02
2022-08-29T02:49:00.676Z,17.09
2022-08-29T02:49:52.156Z,17.01
2022-08-29T02:50:52.162Z,17.04
2022-08-29T02:51:52.165Z,17.02
2022-08-29T02:52:52.181Z,16.99
2022-08-29T02:53:52.181Z,16.93
2022-08-29T02:54:52.197Z,16.99
2022-08-29T02:55:52.201Z,17.08
2022-08-29T02:56:52.215Z,17.06
2022-08-29T02:57:52.217Z,16.99
2022-08-29T02:58:52.233Z,16.97
2022-08-29T02:59:52.232Z,16.94
2022-08-29T03:00:52.308Z,16.81
2022-08-29T03:01:52.282Z,16.78
2022-08-29T03:02:52.260Z,16.79
2022-08-29T03:03:52.273Z,16.83
2022-08-29T03:04:52.276Z,16.84
2022-08-29T03:05:52.289Z,16.79
2022-08-29T03:06:52.306Z,16.89
2022-08-29T03:07:52.304Z,16.84
2022-08-29T03:08:54.127Z,16.91
2022-08-29T03:09:52.319Z,16.91
2022-08-29T03:10:52.334Z,16.86
2022-08-29T03:11:52.336Z,16.96
2022-08-29T03:12:52.348Z,16.90
2022-08-29T03:13:52.351Z,16.96
2022-08-29T03:14:52.362Z,17.01
2022-08-29T03:15:52.404Z,16.94
2022-08-29T03:16:52.387Z,16.97
2022-08-29T03:17:52.384Z,16.93
2022-08-29T03:18:52.402Z,16.97
2022-08-29T03:19:52.410Z,16.96
2022-08-29T03:20:52.417Z,17.02
2022-08-29T03:21:52.426Z,16.99
2022-08-29T03:22:52.436Z,17.02
2022-08-29T03:23:52.443Z,17.04
2022-08-29T03:24:52.447Z,16.99
2022-08-29T03:25:52.453Z,17.06
2022-08-29T03:26:54.582Z,17.04
2022-08-29T03:27:52.471Z,17.02
2022-08-29T03:28:52.478Z,17.02
2022-08-29T03:29:52.488Z,17.05
2022-08-29T03:30:52.554Z,17.12
2022-08-29T03:31:52.506Z,17.08
2022-08-29T03:32:52.512Z,17.12
2022-08-29T03:33:52.525Z,17.16
2022-08-29T03:34:52.536Z,17.23
2022-08-29T03:35:52.548Z,17.16
2022-08-29T03:36:52.554Z,17.22
2022-08-29T03:37:52.556Z,17.20
2022-08-29T03:38:52.571Z,17.24
2022-08-29T03:39:52.584Z,17.27
2022-08-29T03:40:52.581Z,17.29
2022-08-29T03:41:52.599Z,17.29
2022-08-29T03:42:52.600Z,17.33
2022-08-29T03:43:52.617Z,17.31
2022-08-29T03:44:52.618Z,17.39
2022-08-29T03:45:52.628Z,17.27
2022-08-29T03:46:52.723Z,17.29
2022-08-29T03:47:52.649Z,17.34
2022-08-29T03:48:52.659Z,17.26
2022-08-29T03:49:52.666Z,17.34
2022-08-29T03:50:56.289Z,17.30
2022-08-29T03:51:52.676Z,17.30
2022-08-29T03:52:52.694Z,17.36
2022-08-29T03:53:52.707Z,17.30
2022-08-29T03:54:52.711Z,17.23
2022-08-29T03:55:52.720Z,17.29
2022-08-29T03:56:52.722Z,17.23
2022-08-29T03:57:52.728Z,17.24
2022-08-29T03:58:53.422Z,17.34
2022-08-29T03:59:54.284Z,17.26
2022-08-29T04:00:52.768Z,17.24
2022-08-29T04:01:52.819Z,17.34
2022-08-29T04:02:52.843Z,17.33
2022-08-29T04:03:52.783Z,17.24
2022-08-29T04:04:52.797Z,17.30
2022-08-29T04:05:53.137Z,17.33
2022-08-29T04:06:52.809Z,17.31
2022-08-29T04:07:52.825Z,17.34
2022-08-29T04:08:52.832Z,17.30
2022-08-29T04:09:52.843Z,17.33
2022-08-29T04:10:52.851Z,17.33
2022-08-29T04:11:52.853Z,17.31
2022-08-29T04:12:54.929Z,17.33
2022-08-29T04:13:52.870Z,17.34
2022-08-29T04:14:52.877Z,17.38
2022-08-29T04:15:52.923Z,17.33
2022-08-29T04:16:52.902Z,17.39
2022-08-29T04:17:53.444Z,17.38
2022-08-29T04:18:52.920Z,17.31
2022-08-29T04:19:52.929Z,17.23
2022-08-29T04:20:52.930Z,17.23
2022-08-29T04:21:52.940Z,17.27
2022-08-29T04:22:52.950Z,17.29
2022-08-29T04:23:52.967Z,17.31
2022-08-29T04:24:52.972Z,17.26
2022-08-29T04:26:07.266Z,17.34
2022-08-29T04:26:52.989Z,17.34
2022-08-29T04:27:53.001Z,17.29
2022-08-29T04:28:53.001Z,17.38
2022-08-29T04:29:53.010Z,17.27
2022-08-29T04:30:53.137Z,17.36
2022-08-29T04:31:53.036Z,17.30
2022-08-29T04:32:53.035Z,17.33
2022-08-29T04:33:53.045Z,17.34
2022-08-29T04:34:53.055Z,17.34
2022-08-29T04:35:53.061Z,17.33
2022-08-29T04:36:53.079Z,17.38
2022-08-29T04:37:53.080Z,17.38
2022-08-29T04:38:53.090Z,17.33
2022-08-29T04:39:53.105Z,17.36
2022-08-29T04:40:53.107Z,17.36
2022-08-29T04:41:53.124Z,17.38
2022-08-29T04:42:53.134Z,17.34
2022-08-29T04:43:53.142Z,17.42
2022-08-29T04:44:53.143Z,17.44
2022-08-29T04:45:53.157Z,17.48
2022-08-29T04:46:53.212Z,17.46
2022-08-29T04:47:53.170Z,17.44
2022-08-29T04:48:53.179Z,17.48
2022-08-29T04:49:53.186Z,17.48
2022-08-29T04:50:53.205Z,17.45
2022-08-29T04:51:53.213Z,17.46
2022-08-29T04:52:53.219Z,17.59
2022-08-29T04:53:53.236Z,17.48
2022-08-29T04:54:53.238Z,17.63
2022-08-29T04:55:53.249Z,17.59
2022-08-29T04:56:53.248Z,17.68
2022-08-29T04:57:53.264Z,17.63
2022-08-29T04:58:53.297Z,17.57
2022-08-29T04:59:53.287Z,17.59
2022-08-29T05:00:53.286Z,17.60
2022-08-29T05:01:53.333Z,17.56
2022-08-29T05:02:53.413Z,17.64
2022-08-29T05:03:53.311Z,17.68
2022-08-29T05:04:53.320Z,17.76
2022-08-29T05:05:53.330Z,17.74
2022-08-29T05:06:53.352Z,17.78
2022-08-29T05:07:53.348Z,17.78
2022-08-29T05:08:58.836Z,17.79
2022-08-29T05:09:53.375Z,17.82
2022-08-29T05:10:53.385Z,17.86
2022-08-29T05:11:53.384Z,17.90
2022-08-29T05:12:53.392Z,17.86
2022-08-29T05:13:53.412Z,17.98
2022-08-29T05:14:53.414Z,17.92
2022-08-29T05:15:53.472Z,17.90
2022-08-29T05:16:53.437Z,17.98
2022-08-29T05:17:53.437Z,17.95
2022-08-29T05:18:53.447Z,18.03
2022-08-29T05:19:53.464Z,18.07
2022-08-29T05:20:53.472Z,18.03
2022-08-29T05:21:53.481Z,18.07
2022-08-29T05:22:53.493Z,18.03
2022-08-29T05:23:53.495Z,18.07
2022-08-29T05:24:53.516Z,18.07
2022-08-29T05:25:53.510Z,18.08
2022-08-29T05:26:53.519Z,18.07
2022-08-29T05:27:53.538Z,18.15
2022-08-29T05:28:53.537Z,18.11
2022-08-29T05:29:53.552Z,18.11
2022-08-29T05:30:53.613Z,18.20
2022-08-29T05:31:53.566Z,18.19
2022-08-29T05:32:53.590Z,18.18
2022-08-29T05:33:53.583Z,18.18
2022-08-29T05:34:53.593Z,18.13
2022-08-29T05:35:53.605Z,18.16
2022-08-29T05:36:53.619Z,18.16
2022-08-29T05:37:53.620Z,18.10
2022-08-29T05:38:53.631Z,18.13
2022-08-29T05:39:53.646Z,18.19
2022-08-29T05:40:53.651Z,18.20
2022-08-29T05:41:53.659Z,18.19
2022-08-29T05:42:53.673Z,18.19
2022-08-29T05:43:53.684Z,18.25
2022-08-29T05:44:53.694Z,18.23
2022-08-29T05:45:53.734Z,18.20
2022-08-29T05:46:53.712Z,18.19
2022-08-29T05:47:53.720Z,18.13
2022-08-29T05:48:53.724Z,18.16
2022-08-29T05:49:53.738Z,18.15
2022-08-29T05:50:53.750Z,18.15
2022-08-29T05:51:53.757Z,18.16
2022-08-29T05:52:53.761Z,18.20
2022-08-29T05:53:53.769Z,18.19
2022-08-29T05:54:53.782Z,18.13
2022-08-29T05:55:53.788Z,18.20
2022-08-29T05:56:53.798Z,18.10
2022-08-29T05:57:53.813Z,18.10
2022-08-29T05:58:53.817Z,18.22
2022-08-29T05:59:53.826Z,18.19
2022-08-29T06:00:53.843Z,18.11
2022-08-29T06:01:53.854Z,18.29
2022-08-29T06:02:53.934Z,18.26
2022-08-29T06:03:54.011Z,18.23
2022-08-29T06:04:53.874Z,18.26
2022-08-29T06:05:53.891Z,18.29
2022-08-29T06:06:53.899Z,18.25
2022-08-29T06:07:53.902Z,18.40
2022-08-29T06:08:53.918Z,18.31
2022-08-29T06:09:53.920Z,18.37
2022-08-29T06:10:53.929Z,18.50
2022-08-29T06:11:53.948Z,18.49
2022-08-29T06:12:53.954Z,18.45
2022-08-29T06:13:53.966Z,18.41
2022-08-29T06:14:53.973Z,18.58
2022-08-29T06:15:54.055Z,18.52
2022-08-29T06:16:53.986Z,18.56
2022-08-29T06:17:54.002Z,18.58
2022-08-29T06:18:54.014Z,18.58
2022-08-29T06:19:54.013Z,18.70
2022-08-29T06:20:54.026Z,18.70
2022-08-29T06:21:54.041Z,18.71
2022-08-29T06:22:54.052Z,18.77
2022-08-29T06:23:54.061Z,18.74
2022-08-29T06:24:54.066Z,18.71
2022-08-29T06:25:54.074Z,18.89
2022-08-29T06:26:54.084Z,18.93
2022-08-29T06:27:54.101Z,19.00
2022-08-29T06:28:54.104Z,18.95
2022-08-29T06:29:54.119Z,18.99
2022-08-29T06:30:54.180Z,19.04
2022-08-29T06:31:54.133Z,19.02
2022-08-29T06:47:28.742Z,19.12
2022-08-29T06:48:29.690Z,19.18
2022-08-29T06:49:28.755Z,19.24
2022-08-29T06:50:28.765Z,19.21
2022-08-29T06:51:28.775Z,19.22
2022-08-29T06:52:28.784Z,19.31
2022-08-29T06:53:31.930Z,19.18
2022-08-29T06:54:28.919Z,19.27
2022-08-29T06:55:28.823Z,19.18
2022-08-29T06:56:28.826Z,19.22
2022-08-29T06:57:28.835Z,19.21
2022-08-29T06:58:28.845Z,19.16
2022-08-29T06:59:28.857Z,19.21
2022-08-29T07:00:28.872Z,19.27
2022-08-29T07:01:28.949Z,19.21
2022-08-29T07:02:28.981Z,19.34
2022-08-29T07:03:28.903Z,19.40
2022-08-29T07:04:28.946Z,19.55
2022-08-29T07:05:28.926Z,19.54
2022-08-29T07:06:28.938Z,19.55
2022-08-29T07:07:28.940Z,19.54
2022-08-29T07:08:28.946Z,19.59
2022-08-29T07:09:28.960Z,19.59
2022-08-29T07:10:28.970Z,19.70
2022-08-29T07:11:28.985Z,19.81
2022-08-29T07:12:29.000Z,19.85
2022-08-29T07:13:29.006Z,19.86
2022-08-29T07:14:29.011Z,19.92
2022-08-29T07:15:29.076Z,20.04
2022-08-29T07:16:29.035Z,20.13
2022-08-29T07:18:49.281Z,20.25
2022-08-29T07:24:40.944Z,20.85
2022-08-29T07:25:40.949Z,20.88
2022-08-29T07:26:40.964Z,21.07
2022-08-29T07:27:40.983Z,21.20
2022-08-29T07:28:45.641Z,21.18
2022-08-29T07:29:41.003Z,21.21
2022-08-29T08:12:33.654Z,29.61
2022-08-29T08:13:33.659Z,29.53
2022-08-29T08:14:34.902Z,29.27
2022-08-29T08:15:33.687Z,28.84
2022-08-29T08:16:33.777Z,28.62
2022-08-29T08:17:33.706Z,28.37
2022-08-29T08:18:33.715Z,28.14
2022-08-29T08:25:05.546Z,26.93
2022-08-29T08:27:37.006Z,26.77
2022-08-29T08:28:33.202Z,26.83
2022-08-29T08:29:33.222Z,26.99
2022-08-29T08:30:35.697Z,27.29
2022-08-29T08:31:33.296Z,27.54
2022-08-29T08:32:33.250Z,27.78
2022-08-29T08:33:34.835Z,27.83
2022-08-29T08:34:35.684Z,28.02
2022-08-29T08:35:33.286Z,28.22
2022-08-29T08:36:36.279Z,28.48
2022-08-29T08:37:33.313Z,28.69
2022-08-29T08:38:33.326Z,28.89
2022-08-29T08:39:33.346Z,29.08
2022-08-29T08:40:33.408Z,29.39
2022-08-29T08:41:33.370Z,29.47
2022-08-29T08:42:33.379Z,29.72
2022-08-29T08:43:33.394Z,29.94
2022-08-29T08:44:33.402Z,30.15
2022-08-29T08:45:33.421Z,30.27
2022-08-29T08:46:33.455Z,30.59
2022-08-29T19:25:25.603Z,22.66
2022-08-29T19:26:25.617Z,22.51
2022-08-29T19:27:42.367Z,22.60
2022-08-29T19:28:25.639Z,22.54
2022-08-29T19:29:25.648Z,22.55
2022-08-29T19:30:25.659Z,22.63
2022-08-29T19:31:25.724Z,22.60
2022-08-29T19:32:25.680Z,22.60
2022-08-29T19:33:25.683Z,22.60
2022-08-29T19:34:25.703Z,22.62
2022-08-29T19:35:25.710Z,22.54
2022-08-29T19:36:25.727Z,22.53
2022-08-29T19:37:25.729Z,22.57
2022-08-29T19:38:25.749Z,22.51
2022-08-29T19:39:25.750Z,22.50
2022-08-29T19:40:25.822Z,22.57
2022-08-29T19:41:25.771Z,22.53
2022-08-29T19:42:25.785Z,22.50
2022-08-29T19:43:25.804Z,22.45
2022-08-29T19:44:25.812Z,22.50
2022-08-29T19:45:25.877Z,22.51
2022-08-29T19:46:25.839Z,22.54
2022-08-29T19:47:25.849Z,22.47
2022-08-29T19:48:25.859Z,22.45
2022-08-29T19:49:25.872Z,22.45
2022-08-29T19:50:25.885Z,22.50
2022-08-29T19:51:25.895Z,22.44
2022-08-29T19:52:25.906Z,22.47
2022-08-29T19:53:26.788Z,22.51
2022-08-29T19:54:25.924Z,22.50
2022-08-29T19:55:25.941Z,22.45
2022-08-29T19:56:26.444Z,22.45
2022-08-29T19:57:25.958Z,22.39
2022-08-29T19:58:32.057Z,22.50
2022-08-29T19:59:25.983Z,22.43
2022-08-29T20:00:25.992Z,22.33
2022-08-29T20:01:26.100Z,22.38
2022-08-29T20:02:26.142Z,22.38
2022-08-29T20:03:26.035Z,22.41
2022-08-29T20:04:26.047Z,22.41
2022-08-29T20:05:26.053Z,22.41
2022-08-29T20:06:26.062Z,22.32
2022-08-29T20:07:26.075Z,22.39
2022-08-29T20:08:26.098Z,22.41
2022-08-29T20:09:26.105Z,22.32
2022-08-29T20:10:26.114Z,22.39
2022-08-29T20:11:26.123Z,22.33
2022-08-29T20:12:26.133Z,22.36
2022-08-29T20:13:28.270Z,22.35
2022-08-29T20:14:26.167Z,22.32
2022-08-29T20:15:30.571Z,22.38
2022-08-29T20:16:26.201Z,22.38
2022-08-29T20:17:26.199Z,22.30
2022-08-29T20:18:26.213Z,22.28
2022-08-29T20:19:26.227Z,22.29
2022-08-29T20:20:26.226Z,22.17
2022-08-29T20:21:26.240Z,22.14
2022-08-29T20:22:26.258Z,22.20
2022-08-29T20:23:26.264Z,22.13
2022-08-29T20:24:26.283Z,22.26
2022-08-29T20:25:26.286Z,22.17
2022-08-29T20:26:26.305Z,22.22
2022-08-29T20:27:26.319Z,22.10
2022-08-29T20:28:26.329Z,22.08
2022-08-29T20:29:27.077Z,22.06
2022-08-29T20:30:26.350Z,22.02
2022-08-29T20:31:26.449Z,22.04
2022-08-29T20:32:26.370Z,22.04
2022-08-29T20:33:26.386Z,22.00
2022-08-29T20:34:26.400Z,22.06
2022-08-29T20:35:26.405Z,21.98
2022-08-29T20:36:26.415Z,22.00
2022-08-29T20:37:26.426Z,21.92
2022-08-29T20:38:26.446Z,21.93
2022-08-29T20:39:26.456Z,21.92
2022-08-29T20:40:26.536Z,21.88
2022-08-29T20:41:26.480Z,21.89
2022-08-29T20:42:26.492Z,21.80
2022-08-29T20:43:26.499Z,21.79
2022-08-29T20:44:30.248Z,21.77
2022-08-29T20:45:26.527Z,21.75
2022-08-29T20:46:26.668Z,21.79
2022-08-29T20:47:26.544Z,21.76
2022-08-29T20:48:26.555Z,21.82
2022-08-29T20:49:26.577Z,21.69
2022-08-29T20:50:26.603Z,21.77
2022-08-29T20:51:26.596Z,21.70
2022-08-29T20:52:26.601Z,21.60
2022-08-29T20:53:31.819Z,21.61
2022-08-29T20:54:26.625Z,21.64
2022-08-29T20:55:26.637Z,21.62
2022-08-29T20:56:26.647Z,21.52
2022-08-29T20:57:26.665Z,21.55
2022-08-29T20:58:26.679Z,21.52
2022-08-29T20:59:27.263Z,21.62
2022-08-29T21:00:26.693Z,21.64
2022-08-29T21:01:26.809Z,21.61
2022-08-29T21:02:26.784Z,21.62
2022-08-29T21:03:26.732Z,21.60
2022-08-29T21:04:26.748Z,21.51
2022-08-29T21:05:27.530Z,21.58
2022-08-29T21:06:26.764Z,21.55
2022-08-29T21:07:26.782Z,21.54
2022-08-29T21:08:26.785Z,21.57
2022-08-29T21:09:26.797Z,21.52
2022-08-29T21:10:26.815Z,21.46
2022-08-29T21:11:26.822Z,21.46
2022-08-29T21:12:27.463Z,21.45
2022-08-29T21:13:26.851Z,21.40
2022-08-29T21:14:26.853Z,21.42
2022-08-29T21:15:26.872Z,21.30
2022-08-29T21:16:26.915Z,21.32
2022-08-29T21:17:26.888Z,21.30
2022-08-29T21:18:26.899Z,21.27
2022-08-29T21:19:26.917Z,21.24
2022-08-29T21:20:26.923Z,21.21
2022-08-29T21:21:26.939Z,21.20
2022-08-29T21:22:26.962Z,21.20
2022-08-29T21:23:26.962Z,21.24
2022-08-29T21:24:26.966Z,21.21
2022-08-29T21:25:26.987Z,21.12
2022-08-29T21:26:26.989Z,21.17
2022-08-29T21:27:27.008Z,21.17
2022-08-29T21:28:27.011Z,21.17
2022-08-29T21:29:27.032Z,21.14
2022-08-29T21:30:27.035Z,21.21
2022-08-29T21:31:27.104Z,21.12
2022-08-29T21:32:27.065Z,21.11
2022-08-29T21:33:27.069Z,21.15
2022-08-29T21:34:27.078Z,21.17
2022-08-29T21:35:27.092Z,21.20
2022-08-29T21:36:27.109Z,21.15
2022-08-29T21:37:27.121Z,21.17
2022-08-29T21:38:27.126Z,21.18
2022-08-29T21:39:28.635Z,21.14
2022-08-29T21:40:27.201Z,21.20
2022-08-29T21:41:27.165Z,21.17
2022-08-29T21:42:27.178Z,21.24
2022-08-29T21:43:27.180Z,21.17
2022-08-29T21:44:27.199Z,21.18
2022-08-29T21:45:27.204Z,21.25
2022-08-29T21:46:27.253Z,21.18
2022-08-29T21:47:27.232Z,21.17
2022-08-29T21:48:27.236Z,21.17
2022-08-29T21:49:27.247Z,21.15
2022-08-29T21:50:27.259Z,21.17
2022-08-29T22:05:56.336Z,20.97
2022-08-29T22:06:56.346Z,20.90
2022-08-29T22:07:56.362Z,20.85
2022-08-29T22:08:56.373Z,20.90
2022-08-29T22:09:56.381Z,20.84
2022-08-29T22:10:56.393Z,20.75
2022-08-29T22:11:56.419Z,20.82
2022-08-29T22:12:56.406Z,20.80
2022-08-29T22:13:56.422Z,20.80
2022-08-29T22:14:56.427Z,20.74
2022-08-29T22:15:56.494Z,20.80
2022-08-29T22:16:56.447Z,20.75
2022-08-29T22:17:56.457Z,20.81
2022-08-29T22:18:56.473Z,20.75
2022-08-29T22:19:56.479Z,20.72
2022-08-29T22:20:56.490Z,20.66
2022-08-29T22:21:56.506Z,20.69
2022-08-29T22:22:56.512Z,20.70
2022-08-29T22:23:56.530Z,20.65
2022-08-29T22:24:56.534Z,20.72
2022-08-29T22:25:56.550Z,20.69
2022-08-29T22:26:56.556Z,20.66
2022-08-29T22:27:56.571Z,20.56
2022-08-29T22:28:56.575Z,20.59
2022-08-29T22:29:56.592Z,20.60
2022-08-29T22:30:56.677Z,20.56
2022-08-29T22:31:56.607Z,20.52
2022-08-29T22:32:56.619Z,20.52
2022-08-29T22:33:56.628Z,20.47
2022-08-29T22:34:56.648Z,20.40
2022-08-29T22:35:56.656Z,20.40
2022-08-29T22:36:56.669Z,20.36
2022-08-29T22:37:56.677Z,20.41
2022-08-29T22:38:56.881Z,20.40
2022-08-29T22:39:56.753Z,20.37
2022-08-29T22:40:56.703Z,20.37
2022-08-29T22:41:56.713Z,20.31
2022-08-29T22:42:56.733Z,20.29
2022-08-29T22:44:35.890Z,20.32
2022-08-29T22:45:03.706Z,20.32
2022-08-29T22:45:56.765Z,20.26
2022-08-29T22:46:56.776Z,20.31
2022-08-29T22:47:56.778Z,20.31
2022-08-29T22:48:56.797Z,20.31
2022-08-29T22:49:56.807Z,20.31
2022-08-29T22:50:58.462Z,20.26
2022-08-29T22:51:56.828Z,20.19
2022-08-29T22:52:56.836Z,20.26
2022-08-29T22:53:56.844Z,20.29
2022-08-29T22:54:56.859Z,20.34
2022-08-29T22:55:56.878Z,20.29
2022-08-29T22:56:56.886Z,20.28
2022-08-29T22:57:56.893Z,20.25
2022-08-29T22:58:56.902Z,20.24
2022-08-29T22:59:56.913Z,20.25
2022-08-29T23:00:56.926Z,20.21
2022-08-29T23:01:57.021Z,20.21
2022-08-29T23:02:56.987Z,20.19
2022-08-29T23:03:56.949Z,20.22
2022-08-29T23:04:56.967Z,20.19
2022-08-29T23:05:56.970Z,20.22
2022-08-29T23:06:56.981Z,20.22
2022-08-29T23:07:56.993Z,20.13
2022-08-29T23:08:57.009Z,20.07
2022-08-29T23:09:57.012Z,20.13
2022-08-29T23:10:57.031Z,20.03
2022-08-29T23:11:57.033Z,20.07
2022-08-29T23:12:57.051Z,20.04
2022-08-29T23:13:57.054Z,20.02
2022-08-29T23:14:57.074Z,20.00
2022-08-29T23:15:57.149Z,19.96
2022-08-29T23:16:57.085Z,19.92
2022-08-29T23:17:57.105Z,20.02
2022-08-29T23:18:57.106Z,19.89
2022-08-29T23:19:57.126Z,19.91
2022-08-29T23:20:57.127Z,19.95
2022-08-29T23:21:57.147Z,19.96
2022-08-29T23:22:57.149Z,19.96
2022-08-29T23:23:57.161Z,19.96
2022-08-29T23:24:58.704Z,19.96
2022-08-29T23:25:57.183Z,19.99
2022-08-29T23:26:57.197Z,19.99
2022-08-29T23:27:57.211Z,19.94
2022-08-29T23:28:57.212Z,19.95
2022-08-29T23:29:57.223Z,19.91
2022-08-29T23:30:57.292Z,19.92
2022-08-29T23:31:57.246Z,19.99
2022-08-29T23:32:57.262Z,19.99
2022-08-29T23:33:57.273Z,19.99
2022-08-29T23:34:57.284Z,19.91
2022-08-29T23:35:57.295Z,19.89
2022-08-29T23:36:57.298Z,19.86
2022-08-29T23:37:57.308Z,19.86
2022-08-29T23:38:57.323Z,19.91
2022-08-29T23:39:57.380Z,19.86
2022-08-29T23:40:57.337Z,19.81
2022-08-29T23:41:57.358Z,19.82
2022-08-29T23:42:57.367Z,19.82
2022-08-29T23:43:57.379Z,19.79
2022-08-29T23:44:57.387Z,19.79
2022-08-29T23:45:57.438Z,19.73
2022-08-29T23:46:57.408Z,19.73
2022-08-29T23:47:57.414Z,19.76
2022-08-29T23:48:57.430Z,19.82
2022-08-29T23:49:57.434Z,19.79
2022-08-29T23:50:57.448Z,19.70
2022-08-29T23:51:57.454Z,19.73
2022-08-29T23:52:57.467Z,19.70
2022-08-29T23:53:57.476Z,19.70
2022-08-29T23:54:57.486Z,19.66
2022-08-29T23:55:57.498Z,19.59
2022-08-29T23:56:57.516Z,19.69
2022-08-29T23:57:57.530Z,19.66
2022-08-29T23:58:57.535Z,19.63
2022-08-29T23:59:57.540Z,19.62
