createdAt,value
2018-03-27T00:01:02.423Z,3.50
2018-03-27T00:03:30.003Z,3.40
2018-03-27T00:05:58.379Z,3.40
2018-03-27T00:08:26.739Z,3.30
2018-03-27T00:10:54.313Z,3.30
2018-03-27T00:13:22.224Z,3.40
2018-03-27T00:15:49.773Z,3.30
2018-03-27T00:18:17.345Z,3.30
2018-03-27T00:20:45.036Z,3.30
2018-03-27T00:23:12.650Z,3.30
2018-03-27T00:25:40.996Z,3.20
2018-03-27T00:28:20.546Z,3.20
2018-03-27T00:30:59.926Z,3.20
2018-03-27T00:33:39.337Z,3.20
2018-03-27T00:36:18.641Z,3.20
2018-03-27T00:38:58.016Z,3.20
2018-03-27T00:44:39.635Z,3.30
2018-03-27T00:47:07.207Z,3.30
2018-03-27T00:49:35.575Z,3.20
2018-03-27T00:52:03.199Z,3.20
2018-03-27T00:54:30.806Z,3.30
2018-03-27T00:56:58.409Z,3.30
2018-03-27T00:59:26.016Z,3.30
2018-03-27T01:01:53.593Z,3.30
2018-03-27T01:04:21.161Z,3.30
2018-03-27T01:06:49.954Z,3.40
2018-03-27T01:09:17.522Z,3.40
2018-03-27T01:11:45.136Z,3.40
2018-03-27T01:14:13.495Z,3.50
2018-03-27T01:16:41.110Z,3.50
2018-03-27T01:19:09.469Z,3.60
2018-03-27T01:21:37.058Z,3.50
2018-03-27T01:24:05.405Z,3.60
2018-03-27T01:26:32.987Z,3.60
2018-03-27T01:29:00.615Z,3.60
2018-03-27T01:31:28.218Z,3.60
2018-03-27T01:33:55.802Z,3.60
2018-03-27T01:36:23.387Z,3.60
2018-03-27T01:38:50.963Z,3.60
2018-03-27T01:41:18.528Z,3.60
2018-03-27T01:43:46.132Z,3.60
2018-03-27T01:46:13.787Z,3.50
2018-03-27T01:48:41.398Z,3.50
2018-03-27T01:51:09.756Z,3.40
2018-03-27T01:53:37.331Z,3.40
2018-03-27T01:56:05.700Z,3.40
2018-03-27T01:58:33.258Z,3.40
2018-03-27T02:01:00.842Z,3.40
2018-03-27T02:03:28.431Z,3.40
2018-03-27T02:05:56.035Z,3.40
2018-03-27T02:08:23.607Z,3.40
2018-03-27T02:10:50.713Z,3.30
2018-03-27T02:13:24.583Z,3.20
2018-03-27T02:15:57.806Z,3.20
2018-03-27T02:18:31.685Z,3.20
2018-03-27T02:21:04.959Z,3.20
2018-03-27T02:23:35.194Z,3.20
2018-03-27T02:26:03.651Z,3.10
2018-03-27T02:28:31.238Z,3.20
2018-03-27T02:30:58.808Z,3.20
2018-03-27T02:33:26.430Z,3.20
2018-03-27T02:35:53.990Z,3.30
2018-03-27T02:38:22.357Z,3.20
2018-03-27T02:40:50.730Z,3.20
2018-03-27T02:43:18.347Z,3.20
2018-03-27T02:45:45.957Z,3.10
2018-03-27T02:48:14.336Z,3.10
2018-03-27T02:50:41.913Z,3.10
2018-03-27T02:53:10.305Z,3.10
2018-03-27T02:55:38.651Z,3.10
2018-03-27T02:58:06.274Z,3.10
2018-03-27T03:00:33.882Z,3.10
2018-03-27T03:03:01.496Z,3.00
2018-03-27T03:05:29.834Z,3.00
2018-03-27T03:07:57.451Z,3.00
2018-03-27T03:10:25.137Z,3.10
2018-03-27T03:12:53.500Z,3.10
2018-03-27T03:15:21.113Z,3.10
2018-03-27T03:17:48.695Z,3.10
2018-03-27T03:20:16.266Z,3.10
2018-03-27T03:22:43.919Z,3.10
2018-03-27T03:25:11.531Z,3.00
2018-03-27T03:27:39.131Z,3.00
2018-03-27T03:30:06.718Z,3.00
2018-03-27T03:32:34.320Z,3.00
2018-03-27T03:35:01.898Z,2.90
2018-03-27T03:37:29.519Z,2.90
2018-03-27T03:39:57.149Z,2.90
2018-03-27T03:42:24.776Z,2.90
2018-03-27T03:44:53.118Z,2.90
2018-03-27T03:47:20.694Z,2.90
2018-03-27T03:49:48.815Z,2.90
2018-03-27T03:52:16.434Z,3.00
2018-03-27T03:54:44.004Z,3.00
2018-03-27T03:57:11.599Z,3.00
2018-03-27T03:59:39.182Z,3.10
2018-03-27T04:02:06.790Z,3.10
2018-03-27T04:04:34.438Z,3.10
2018-03-27T04:07:02.015Z,3.00
2018-03-27T04:09:29.623Z,3.10
2018-03-27T04:11:57.978Z,3.10
2018-03-27T04:14:25.563Z,3.10
2018-03-27T04:16:53.907Z,3.20
2018-03-27T04:19:21.502Z,3.20
2018-03-27T04:21:49.098Z,3.20
2018-03-27T04:24:16.681Z,3.20
2018-03-27T04:26:45.178Z,3.20
2018-03-27T04:29:12.781Z,3.30
2018-03-27T04:31:40.376Z,3.30
2018-03-27T04:34:08.462Z,3.30
2018-03-27T04:36:36.048Z,3.30
2018-03-27T04:39:03.695Z,3.20
2018-03-27T04:41:31.288Z,3.20
2018-03-27T04:43:58.932Z,3.20
2018-03-27T04:46:26.526Z,3.20
2018-03-27T04:48:54.121Z,3.20
2018-03-27T04:51:22.479Z,3.10
2018-03-27T04:53:50.071Z,3.10
2018-03-27T04:56:17.680Z,3.10
2018-03-27T04:58:45.239Z,3.10
2018-03-27T05:01:12.887Z,3.10
2018-03-27T05:03:40.495Z,3.10
2018-03-27T05:06:08.115Z,3.10
2018-03-27T05:08:35.736Z,3.10
2018-03-27T05:11:03.365Z,3.10
2018-03-27T05:13:30.982Z,3.10
2018-03-27T05:15:58.614Z,3.10
2018-03-27T05:18:26.262Z,3.10
2018-03-27T05:20:54.494Z,3.10
2018-03-27T05:23:22.112Z,3.00
2018-03-27T05:25:49.703Z,3.10
2018-03-27T05:28:17.328Z,3.10
2018-03-27T05:30:44.969Z,3.10
2018-03-27T05:33:12.588Z,3.20
2018-03-27T05:35:40.237Z,3.20
2018-03-27T05:38:07.852Z,3.30
2018-03-27T05:40:35.542Z,3.30
2018-03-27T05:43:03.209Z,3.30
2018-03-27T05:45:30.843Z,3.40
2018-03-27T05:47:58.543Z,3.40
2018-03-27T05:50:26.915Z,3.40
2018-03-27T05:52:55.267Z,3.40
2018-03-27T05:55:22.984Z,3.40
2018-03-27T05:57:51.388Z,3.50
2018-03-27T06:00:19.105Z,3.40
2018-03-27T06:02:46.745Z,3.50
2018-03-27T06:05:15.363Z,3.50
2018-03-27T06:07:43.852Z,3.60
2018-03-27T06:10:12.274Z,3.70
2018-03-27T06:12:40.026Z,3.60
2018-03-27T06:15:09.992Z,3.60
2018-03-27T06:17:37.817Z,3.70
2018-03-27T06:20:05.527Z,3.70
2018-03-27T06:22:33.262Z,3.70
2018-03-27T06:25:01.001Z,3.80
2018-03-27T06:27:29.467Z,3.90
2018-03-27T06:29:58.285Z,3.90
2018-03-27T06:32:25.985Z,4.00
2018-03-27T06:34:53.671Z,4.00
2018-03-27T06:37:21.467Z,4.10
2018-03-27T06:39:50.023Z,4.20
2018-03-27T06:42:17.705Z,4.20
2018-03-27T06:44:46.194Z,4.30
2018-03-27T06:47:13.954Z,4.30
2018-03-27T06:49:41.618Z,4.30
2018-03-27T06:52:10.226Z,4.20
2018-03-27T06:54:37.864Z,4.20
2018-03-27T06:57:05.478Z,4.20
2018-03-27T06:59:33.122Z,4.30
2018-03-27T07:02:01.634Z,4.30
2018-03-27T07:04:29.373Z,4.30
2018-03-27T07:06:58.778Z,4.40
2018-03-27T07:09:28.027Z,4.50
2018-03-27T07:11:56.702Z,4.60
2018-03-27T07:14:25.309Z,4.60
2018-03-27T07:16:53.750Z,4.80
2018-03-27T07:19:21.415Z,4.70
2018-03-27T07:21:49.037Z,4.80
2018-03-27T07:24:16.641Z,4.90
2018-03-27T07:26:44.263Z,4.90
2018-03-27T07:29:12.984Z,4.90
2018-03-27T07:31:40.669Z,5.00
2018-03-27T07:34:08.334Z,5.00
2018-03-27T07:36:35.963Z,5.00
2018-03-27T07:39:03.838Z,5.10
2018-03-27T07:41:32.180Z,5.10
2018-03-27T07:43:59.934Z,5.20
2018-03-27T07:46:28.343Z,5.40
2018-03-27T07:48:57.951Z,5.50
2018-03-27T07:51:28.306Z,5.60
2018-03-27T07:53:57.133Z,5.50
2018-03-27T07:56:24.915Z,5.70
2018-03-27T07:58:55.505Z,5.80
2018-03-27T08:01:23.221Z,5.90
2018-03-27T08:03:50.894Z,6.00
2018-03-27T08:06:18.506Z,6.10
2018-03-27T08:08:46.120Z,6.20
2018-03-27T08:11:14.882Z,6.40
2018-03-27T08:13:43.092Z,6.50
2018-03-27T08:16:12.024Z,6.60
2018-03-27T08:18:42.192Z,6.80
2018-03-27T08:21:09.884Z,6.90
2018-03-27T08:23:37.489Z,7.00
2018-03-27T08:26:05.156Z,7.20
2018-03-27T08:28:32.830Z,7.30
2018-03-27T08:31:01.322Z,7.50
2018-03-27T08:33:29.265Z,7.50
2018-03-27T08:35:57.195Z,7.70
2018-03-27T08:38:25.648Z,7.90
2018-03-27T08:40:54.291Z,7.80
2018-03-27T08:43:22.719Z,8.10
2018-03-27T08:45:50.597Z,8.10
2018-03-27T08:48:20.744Z,8.10
2018-03-27T08:50:50.508Z,8.20
2018-03-27T08:53:19.270Z,8.10
2018-03-27T08:55:49.700Z,8.20
2018-03-27T08:58:21.048Z,8.20
2018-03-27T09:00:52.448Z,8.30
2018-03-27T09:05:55.824Z,8.50
2018-03-27T09:08:28.179Z,8.70
2018-03-27T09:10:58.763Z,8.70
2018-03-27T09:13:26.469Z,8.80
2018-03-27T09:15:58.147Z,8.90
2018-03-27T09:18:31.446Z,9.00
2018-03-27T09:21:07.861Z,9.00
2018-03-27T09:23:35.655Z,9.00
2018-03-27T09:26:03.741Z,9.10
2018-03-27T09:28:31.951Z,9.20
2018-03-27T09:30:59.836Z,9.40
2018-03-27T09:33:30.820Z,9.50
2018-03-27T09:35:59.559Z,9.50
2018-03-27T09:38:30.864Z,9.50
2018-03-27T09:41:08.297Z,9.60
2018-03-27T09:43:37.778Z,9.80
2018-03-27T09:46:06.774Z,10.00
2018-03-27T09:48:35.840Z,10.10
2018-03-27T09:51:04.384Z,10.10
2018-03-27T09:53:32.764Z,10.30
2018-03-27T09:56:03.713Z,10.20
2018-03-27T09:58:35.814Z,10.40
2018-03-27T10:01:09.341Z,10.40
2018-03-27T10:03:37.013Z,10.40
2018-03-27T10:06:04.669Z,10.60
2018-03-27T10:08:33.013Z,10.70
2018-03-27T10:11:02.602Z,11.00
2018-03-27T10:13:32.722Z,11.00
2018-03-27T10:16:01.910Z,11.00
2018-03-27T10:18:29.557Z,11.00
2018-03-27T10:20:57.325Z,10.80
2018-03-27T10:23:25.914Z,10.80
2018-03-27T10:25:53.569Z,10.70
2018-03-27T10:28:22.142Z,10.60
2018-03-27T10:30:50.165Z,10.60
2018-03-27T10:33:19.261Z,10.60
2018-03-27T10:35:46.958Z,10.70
2018-03-27T10:38:17.519Z,10.60
2018-03-27T10:40:45.798Z,10.60
2018-03-27T10:43:13.467Z,10.60
2018-03-27T10:45:41.166Z,10.60
2018-03-27T10:48:08.879Z,10.50
2018-03-27T10:50:36.643Z,10.40
2018-03-27T10:53:04.938Z,10.40
2018-03-27T10:55:33.369Z,10.30
2018-03-27T10:58:01.052Z,10.30
2018-03-27T11:00:28.902Z,10.30
2018-03-27T11:02:56.641Z,10.50
2018-03-27T11:05:25.844Z,10.90
2018-03-27T11:07:53.537Z,10.90
2018-03-27T11:10:22.100Z,11.10
2018-03-27T11:12:49.826Z,11.40
2018-03-27T11:15:19.744Z,11.80
2018-03-27T11:17:48.191Z,11.70
2018-03-27T11:20:16.505Z,11.90
2018-03-27T11:22:44.152Z,11.90
2018-03-27T11:25:12.255Z,11.90
2018-03-27T11:27:40.437Z,11.90
2018-03-27T11:30:08.521Z,11.80
2018-03-27T11:32:38.130Z,11.50
2018-03-27T11:35:07.223Z,11.40
2018-03-27T11:37:34.838Z,11.30
2018-03-27T11:40:02.437Z,11.20
2018-03-27T11:42:30.096Z,11.10
2018-03-27T11:44:58.641Z,11.00
2018-03-27T11:47:26.350Z,10.80
2018-03-27T11:49:55.848Z,10.70
2018-03-27T11:52:24.420Z,10.70
2018-03-27T11:54:53.046Z,10.80
2018-03-27T11:57:20.750Z,10.80
2018-03-27T11:59:48.489Z,11.00
2018-03-27T12:02:16.300Z,11.10
2018-03-27T12:04:44.083Z,11.10
2018-03-27T12:07:11.769Z,11.30
2018-03-27T12:09:40.199Z,11.30
2018-03-27T12:12:08.713Z,11.50
2018-03-27T12:14:37.264Z,11.50
2018-03-27T12:17:05.146Z,11.50
2018-03-27T12:19:34.527Z,11.50
2018-03-27T12:22:02.496Z,11.50
2018-03-27T12:24:31.621Z,11.50
2018-03-27T12:26:59.392Z,11.50
2018-03-27T12:29:27.770Z,11.60
2018-03-27T12:31:55.429Z,11.60
2018-03-27T12:34:24.048Z,11.60
2018-03-27T12:36:51.848Z,11.50
2018-03-27T12:39:19.576Z,11.70
2018-03-27T12:41:48.044Z,11.80
2018-03-27T12:44:19.693Z,11.70
2018-03-27T12:46:47.613Z,11.90
2018-03-27T12:49:16.598Z,11.90
2018-03-27T12:51:45.217Z,11.80
2018-03-27T12:54:14.119Z,11.80
2018-03-27T12:56:41.905Z,11.70
2018-03-27T12:59:09.550Z,11.60
2018-03-27T13:01:37.193Z,11.40
2018-03-27T13:04:04.849Z,11.20
2018-03-27T13:06:33.275Z,11.00
2018-03-27T13:09:01.149Z,11.00
2018-03-27T13:11:29.708Z,11.00
2018-03-27T13:13:59.891Z,11.00
2018-03-27T13:16:27.517Z,10.90
2018-03-27T13:18:55.208Z,10.80
2018-03-27T13:21:22.910Z,10.70
2018-03-27T13:23:52.978Z,10.50
2018-03-27T13:26:20.585Z,10.50
2018-03-27T13:28:48.953Z,10.30
2018-03-27T13:31:16.671Z,10.20
2018-03-27T13:33:47.974Z,10.10
2018-03-27T13:36:16.964Z,10.10
2018-03-27T13:38:45.863Z,10.00
2018-03-27T13:41:13.502Z,9.90
2018-03-27T13:43:41.220Z,9.90
2018-03-27T13:46:10.862Z,9.80
2018-03-27T13:48:38.528Z,9.80
2018-03-27T13:51:07.076Z,9.80
2018-03-27T13:53:40.709Z,9.80
2018-03-27T13:56:10.667Z,9.70
2018-03-27T13:58:40.726Z,9.70
2018-03-27T14:01:11.677Z,9.70
2018-03-27T14:03:41.868Z,9.60
2018-03-27T14:06:10.498Z,9.50
2018-03-27T14:08:38.839Z,9.40
2018-03-27T14:11:06.420Z,9.40
2018-03-27T14:13:34.805Z,9.40
2018-03-27T14:16:03.270Z,9.50
2018-03-27T14:18:30.878Z,9.40
2018-03-27T14:20:59.291Z,9.40
2018-03-27T14:23:26.917Z,9.40
2018-03-27T14:25:55.270Z,9.30
2018-03-27T14:28:22.859Z,9.30
2018-03-27T14:30:51.372Z,9.30
2018-03-27T14:33:19.021Z,9.30
2018-03-27T14:35:47.378Z,9.30
2018-03-27T14:38:15.004Z,9.30
2018-03-27T14:40:42.548Z,9.30
2018-03-27T14:43:10.111Z,9.30
2018-03-27T14:45:38.462Z,9.20
2018-03-27T14:48:06.084Z,9.20
2018-03-27T14:50:33.774Z,9.20
2018-03-27T14:53:02.207Z,9.20
2018-03-27T14:55:30.734Z,9.20
2018-03-27T14:57:58.416Z,9.20
2018-03-27T15:00:26.099Z,9.20
2018-03-27T15:02:53.750Z,9.30
2018-03-27T15:05:23.269Z,9.30
2018-03-27T15:07:50.876Z,9.30
2018-03-27T15:10:18.466Z,9.20
2018-03-27T15:12:46.078Z,9.10
2018-03-27T15:15:13.701Z,9.10
2018-03-27T15:17:41.277Z,9.10
2018-03-27T15:20:08.858Z,9.10
2018-03-27T15:22:36.451Z,9.00
2018-03-27T15:25:04.099Z,9.00
2018-03-27T15:27:32.480Z,9.00
2018-03-27T15:30:00.889Z,9.00
2018-03-27T15:32:29.225Z,9.00
2018-03-27T15:34:57.742Z,9.00
2018-03-27T15:37:25.385Z,8.90
2018-03-27T15:39:52.994Z,8.90
2018-03-27T15:42:21.365Z,8.80
2018-03-27T15:44:49.809Z,8.80
2018-03-27T15:47:17.429Z,8.70
2018-03-27T15:49:45.743Z,8.80
2018-03-27T15:52:13.361Z,8.70
2018-03-27T15:54:41.029Z,8.70
2018-03-27T15:57:09.430Z,8.70
2018-03-27T15:59:37.050Z,8.70
2018-03-27T16:02:04.655Z,8.60
2018-03-27T16:04:33.680Z,8.60
2018-03-27T16:07:01.309Z,8.60
2018-03-27T16:09:28.878Z,8.60
2018-03-27T16:11:57.235Z,8.40
2018-03-27T16:14:25.937Z,8.40
2018-03-27T16:16:53.575Z,8.30
2018-03-27T16:19:21.820Z,8.20
2018-03-27T16:21:49.436Z,8.30
2018-03-27T16:24:17.838Z,8.30
2018-03-27T16:26:46.397Z,8.30
2018-03-27T16:29:15.653Z,8.20
2018-03-27T16:31:43.917Z,8.20
2018-03-27T16:34:11.653Z,8.20
2018-03-27T16:36:40.972Z,8.20
2018-03-27T16:39:08.692Z,8.30
2018-03-27T16:41:36.375Z,8.30
2018-03-27T16:44:04.135Z,8.20
2018-03-27T16:46:31.802Z,8.20
2018-03-27T16:48:59.524Z,8.20
2018-03-27T16:51:27.906Z,8.20
2018-03-27T16:53:56.334Z,8.20
2018-03-27T16:56:24.063Z,8.10
2018-03-27T16:58:51.669Z,8.10
2018-03-27T17:01:19.287Z,8.10
2018-03-27T17:03:46.880Z,8.10
2018-03-27T17:06:14.475Z,8.20
2018-03-27T17:08:42.084Z,8.10
2018-03-27T17:11:09.649Z,8.10
2018-03-27T17:13:37.223Z,8.10
2018-03-27T17:16:05.628Z,7.90
2018-03-27T17:18:33.210Z,7.90
2018-03-27T17:21:00.801Z,7.90
2018-03-27T17:23:28.372Z,7.90
2018-03-27T17:25:56.006Z,7.90
2018-03-27T17:28:23.597Z,7.90
2018-03-27T17:30:51.177Z,8.00
2018-03-27T17:33:18.818Z,7.90
2018-03-27T17:35:47.349Z,8.00
2018-03-27T17:38:15.841Z,7.90
2018-03-27T17:40:43.585Z,7.90
2018-03-27T17:43:11.187Z,7.80
2018-03-27T17:45:38.807Z,7.80
2018-03-27T17:48:07.075Z,7.80
2018-03-27T17:50:34.673Z,7.90
2018-03-27T17:53:03.223Z,7.90
2018-03-27T17:55:30.844Z,7.80
2018-03-27T17:57:58.447Z,7.80
2018-03-27T18:00:26.071Z,7.80
2018-03-27T18:02:53.721Z,7.80
2018-03-27T18:05:22.320Z,7.80
2018-03-27T18:07:50.032Z,7.70
2018-03-27T18:10:17.639Z,7.70
2018-03-27T18:12:45.311Z,7.70
2018-03-27T18:15:13.935Z,7.60
2018-03-27T18:17:42.444Z,7.50
2018-03-27T18:20:10.366Z,7.50
2018-03-27T18:22:37.964Z,7.50
2018-03-27T18:25:05.572Z,7.50
2018-03-27T18:27:33.332Z,7.50
2018-03-27T18:30:00.896Z,7.50
2018-03-27T18:32:28.551Z,7.50
2018-03-27T18:34:56.155Z,7.50
2018-03-27T18:37:24.548Z,7.40
2018-03-27T18:39:52.995Z,7.40
2018-03-27T18:42:21.449Z,7.40
2018-03-27T18:44:49.091Z,7.40
2018-03-27T18:47:16.750Z,7.50
2018-03-27T18:49:46.043Z,7.50
2018-03-27T18:52:13.752Z,7.50
2018-03-27T18:54:41.452Z,7.50
2018-03-27T18:57:09.084Z,7.50
2018-03-27T18:59:36.722Z,7.50
2018-03-27T19:02:05.076Z,7.50
2018-03-27T19:04:32.706Z,7.50
2018-03-27T19:07:00.362Z,7.50
2018-03-27T19:09:28.702Z,7.50
2018-03-27T19:11:56.354Z,7.50
2018-03-27T19:14:23.942Z,7.50
2018-03-27T19:16:51.633Z,7.40
2018-03-27T19:19:19.266Z,7.50
2018-03-27T19:21:47.696Z,7.40
2018-03-27T19:24:16.158Z,7.40
2018-03-27T19:26:43.799Z,7.40
2018-03-27T19:29:11.412Z,7.40
2018-03-27T19:31:39.395Z,7.40
2018-03-27T19:34:07.048Z,7.40
2018-03-27T19:36:34.655Z,7.30
2018-03-27T19:39:02.605Z,7.30
2018-03-27T19:41:30.259Z,7.30
2018-03-27T19:43:57.936Z,7.30
2018-03-27T19:46:25.559Z,7.40
2018-03-27T19:48:53.956Z,7.40
2018-03-27T19:51:21.568Z,7.30
2018-03-27T19:53:49.265Z,7.40
2018-03-27T19:56:17.643Z,7.30
2018-03-27T19:58:45.213Z,7.30
2018-03-27T20:01:13.633Z,7.30
2018-03-27T20:03:41.253Z,7.30
2018-03-27T20:06:08.867Z,7.30
2018-03-27T20:08:36.483Z,7.30
2018-03-27T20:11:04.100Z,7.30
2018-03-27T20:13:31.713Z,7.30
2018-03-27T20:15:59.377Z,7.30
2018-03-27T20:18:26.948Z,7.30
2018-03-27T20:20:55.297Z,7.30
2018-03-27T20:23:22.977Z,7.30
2018-03-27T20:25:50.580Z,7.30
2018-03-27T20:28:18.202Z,7.30
2018-03-27T20:30:45.811Z,7.30
2018-03-27T20:33:14.239Z,7.30
2018-03-27T20:35:41.848Z,7.30
2018-03-27T20:38:09.518Z,7.30
2018-03-27T20:40:37.129Z,7.30
2018-03-27T20:43:04.757Z,7.30
2018-03-27T20:45:32.343Z,7.40
2018-03-27T20:48:00.702Z,7.30
2018-03-27T20:50:28.325Z,7.30
2018-03-27T20:52:55.911Z,7.30
2018-03-27T20:55:24.059Z,7.40
2018-03-27T20:57:51.746Z,7.40
2018-03-27T21:00:19.371Z,7.40
2018-03-27T21:02:47.756Z,7.40
2018-03-27T21:05:15.360Z,7.40
2018-03-27T21:07:42.955Z,7.40
2018-03-27T21:10:10.539Z,7.40
2018-03-27T21:12:38.908Z,7.50
2018-03-27T21:15:06.508Z,7.50
2018-03-27T21:17:34.084Z,7.50
2018-03-27T21:20:01.649Z,7.50
2018-03-27T21:22:29.303Z,7.50
2018-03-27T21:24:56.911Z,7.50
2018-03-27T21:27:24.496Z,7.50
2018-03-27T21:29:52.079Z,7.40
2018-03-27T21:32:20.444Z,7.40
2018-03-27T21:34:48.031Z,7.40
2018-03-27T21:37:16.428Z,7.50
2018-03-27T21:39:43.992Z,7.50
2018-03-27T21:42:11.579Z,7.50
2018-03-27T21:44:39.139Z,7.60
2018-03-27T21:47:06.712Z,7.60
2018-03-27T21:49:34.308Z,7.60
2018-03-27T21:52:01.892Z,7.60
2018-03-27T21:54:30.228Z,7.60
2018-03-27T21:56:57.810Z,7.60
2018-03-27T21:59:25.368Z,7.60
2018-03-27T22:01:52.964Z,7.60
2018-03-27T22:04:20.531Z,7.60
2018-03-27T22:06:48.084Z,7.60
2018-03-27T22:09:15.684Z,7.60
2018-03-27T22:11:44.017Z,7.60
2018-03-27T22:14:11.575Z,7.60
2018-03-27T22:16:39.185Z,7.60
2018-03-27T22:19:07.502Z,7.70
2018-03-27T22:21:35.060Z,7.70
2018-03-27T22:24:02.629Z,7.70
2018-03-27T22:26:31.377Z,7.70
2018-03-27T22:28:58.951Z,7.70
2018-03-27T22:31:27.281Z,7.70
2018-03-27T22:33:54.866Z,7.70
2018-03-27T22:36:22.438Z,7.80
2018-03-27T22:38:49.969Z,7.70
2018-03-27T22:41:17.564Z,7.70
2018-03-27T22:43:45.132Z,7.80
2018-03-27T22:46:12.713Z,7.80
2018-03-27T22:48:41.039Z,7.80
2018-03-27T22:51:08.631Z,7.80
2018-03-27T22:53:36.177Z,7.80
2018-03-27T22:56:03.756Z,7.80
2018-03-27T22:58:31.318Z,7.80
2018-03-27T23:00:58.888Z,7.80
2018-03-27T23:03:26.448Z,7.80
2018-03-27T23:05:54.039Z,7.80
2018-03-27T23:08:21.639Z,7.90
2018-03-27T23:10:49.205Z,7.90
2018-03-27T23:13:16.799Z,7.90
2018-03-27T23:15:44.348Z,7.90
2018-03-27T23:18:11.943Z,7.90
2018-03-27T23:20:39.542Z,7.80
2018-03-27T23:23:07.929Z,7.90
2018-03-27T23:25:36.254Z,7.90
2018-03-27T23:28:03.809Z,7.90
2018-03-27T23:30:31.370Z,7.90
2018-03-27T23:32:58.938Z,7.90
2018-03-27T23:35:26.515Z,7.90
2018-03-27T23:37:54.911Z,7.90
2018-03-27T23:40:22.463Z,7.90
2018-03-27T23:42:50.628Z,7.90
2018-03-27T23:45:18.187Z,7.90
2018-03-27T23:47:45.745Z,8.00
2018-03-27T23:50:13.313Z,8.00
2018-03-27T23:52:40.955Z,8.00
2018-03-27T23:55:09.785Z,8.00
2018-03-27T23:57:37.362Z,8.00
