createdAt,value
2017-12-29T00:00:53.044Z,14.30
2017-12-29T00:03:20.760Z,13.80
2017-12-29T00:05:48.368Z,13.87
2017-12-29T00:08:16.040Z,12.83
2017-12-29T00:10:43.650Z,22.13
2017-12-29T00:13:12.273Z,15.87
2017-12-29T00:15:39.935Z,14.83
2017-12-29T00:18:11.309Z,15.33
2017-12-29T00:20:38.947Z,12.60
2017-12-29T00:23:06.595Z,12.33
2017-12-29T00:25:35.809Z,13.47
2017-12-29T00:28:04.485Z,14.83
2017-12-29T00:30:32.157Z,15.20
2017-12-29T00:33:00.385Z,18.00
2017-12-29T00:35:28.804Z,14.00
2017-12-29T00:37:57.416Z,14.37
2017-12-29T00:40:25.150Z,15.83
2017-12-29T00:42:52.784Z,13.33
2017-12-29T00:45:21.244Z,14.13
2017-12-29T00:47:55.388Z,15.20
2017-12-29T00:50:23.846Z,15.77
2017-12-29T00:52:51.816Z,17.07
2017-12-29T00:55:19.462Z,12.57
2017-12-29T00:57:52.084Z,11.50
2017-12-29T01:00:20.627Z,15.70
2017-12-29T01:02:48.300Z,17.70
2017-12-29T01:05:15.907Z,13.57
2017-12-29T01:07:44.565Z,18.47
2017-12-29T01:10:12.183Z,14.77
2017-12-29T01:12:39.811Z,13.90
2017-12-29T01:15:07.481Z,13.83
2017-12-29T01:17:50.466Z,13.10
2017-12-29T01:20:18.139Z,15.07
2017-12-29T01:22:45.756Z,14.03
2017-12-29T01:25:13.396Z,13.63
2017-12-29T01:27:55.884Z,13.30
2017-12-29T01:30:23.526Z,19.47
2017-12-29T01:32:51.126Z,12.97
2017-12-29T01:35:19.552Z,16.23
2017-12-29T01:37:57.122Z,19.30
2017-12-29T01:40:24.752Z,16.83
2017-12-29T01:42:52.418Z,15.40
2017-12-29T01:45:20.075Z,13.40
2017-12-29T01:47:57.649Z,19.70
2017-12-29T01:50:27.640Z,16.53
2017-12-29T01:52:55.261Z,17.13
2017-12-29T01:55:22.921Z,12.63
2017-12-29T01:57:50.573Z,16.73
2017-12-29T02:00:18.234Z,16.40
2017-12-29T02:02:46.697Z,16.83
2017-12-29T02:05:14.374Z,16.40
2017-12-29T02:07:42.823Z,18.07
2017-12-29T02:10:10.582Z,14.10
2017-12-29T02:12:38.212Z,19.57
2017-12-29T02:15:05.824Z,14.70
2017-12-29T02:17:33.536Z,16.53
2017-12-29T02:20:03.276Z,20.47
2017-12-29T02:22:31.694Z,15.73
2017-12-29T02:24:59.268Z,16.83
2017-12-29T02:27:30.813Z,14.50
2017-12-29T02:29:58.500Z,13.43
2017-12-29T02:32:26.143Z,15.70
2017-12-29T02:34:54.543Z,19.93
2017-12-29T02:37:23.225Z,17.57
2017-12-29T02:39:50.843Z,16.73
2017-12-29T02:42:19.754Z,14.57
2017-12-29T02:44:47.395Z,17.10
2017-12-29T02:47:19.800Z,16.10
2017-12-29T02:49:47.486Z,17.37
2017-12-29T02:52:15.200Z,15.27
2017-12-29T02:54:43.784Z,16.20
2017-12-29T02:57:25.035Z,17.90
2017-12-29T02:59:52.780Z,15.73
2017-12-29T03:02:20.455Z,16.93
2017-12-29T03:04:48.236Z,18.80
2017-12-29T03:07:28.566Z,15.60
2017-12-29T03:09:56.194Z,17.93
2017-12-29T03:12:23.955Z,22.00
2017-12-29T03:14:52.900Z,17.80
2017-12-29T03:17:31.360Z,15.87
2017-12-29T03:19:59.935Z,14.97
2017-12-29T03:22:27.591Z,16.00
2017-12-29T03:24:56.112Z,14.03
2017-12-29T03:27:23.945Z,11.93
2017-12-29T03:29:51.653Z,17.33
2017-12-29T03:32:19.408Z,17.50
2017-12-29T03:34:47.272Z,16.60
2017-12-29T03:37:19.136Z,13.23
2017-12-29T03:39:46.941Z,16.27
2017-12-29T03:42:14.766Z,15.07
2017-12-29T03:44:42.792Z,16.23
2017-12-29T03:47:20.029Z,17.77
2017-12-29T03:49:48.303Z,14.70
2017-12-29T03:52:16.145Z,14.40
2017-12-29T03:54:44.099Z,16.70
2017-12-29T03:57:29.239Z,13.90
2017-12-29T04:00:00.187Z,12.50
2017-12-29T04:02:28.373Z,13.43
2017-12-29T04:04:56.287Z,14.67
2017-12-29T04:07:25.254Z,14.57
2017-12-29T04:09:55.032Z,13.87
2017-12-29T04:12:22.874Z,13.97
2017-12-29T04:14:51.343Z,13.97
2017-12-29T04:17:21.495Z,12.57
2017-12-29T04:19:49.672Z,18.50
2017-12-29T04:22:17.990Z,11.80
2017-12-29T04:24:50.464Z,13.47
2017-12-29T04:27:19.096Z,14.33
2017-12-29T04:29:47.112Z,16.87
2017-12-29T04:34:49.728Z,12.43
2017-12-29T04:37:29.477Z,13.90
2017-12-29T04:39:57.559Z,15.43
2017-12-29T04:42:26.449Z,14.23
2017-12-29T04:45:02.457Z,15.67
2017-12-29T04:47:33.445Z,15.50
2017-12-29T04:50:01.327Z,11.33
2017-12-29T04:52:29.375Z,15.10
2017-12-29T04:54:58.084Z,17.33
2017-12-29T04:57:32.446Z,10.63
2017-12-29T05:00:03.678Z,14.10
2017-12-29T05:02:32.680Z,16.17
2017-12-29T05:05:01.636Z,12.57
2017-12-29T05:07:33.350Z,14.40
2017-12-29T05:10:05.687Z,13.83
2017-12-29T05:12:35.724Z,18.60
2017-12-29T05:15:04.049Z,15.87
2017-12-29T05:20:15.229Z,12.50
2017-12-29T05:28:09.897Z,12.57
2017-12-29T05:30:45.040Z,10.73
2017-12-29T05:33:17.810Z,12.37
2017-12-29T05:38:37.057Z,13.93
2017-12-29T05:46:43.280Z,17.40
2017-12-29T06:05:52.639Z,17.97
2017-12-29T06:17:10.649Z,17.37
2017-12-29T07:51:51.347Z,29.53
2017-12-29T07:54:18.916Z,25.87
2017-12-29T07:56:53.018Z,23.13
2017-12-29T07:59:20.612Z,28.13
2017-12-29T08:01:48.746Z,26.73
2017-12-29T08:04:16.346Z,26.30
2017-12-29T08:06:44.927Z,34.87
2017-12-29T08:09:13.282Z,32.53
2017-12-29T08:11:41.463Z,27.60
2017-12-29T08:14:09.022Z,22.43
2017-12-29T08:16:36.658Z,23.47
2017-12-29T08:19:04.245Z,26.53
2017-12-29T08:21:31.803Z,20.93
2017-12-29T08:23:59.384Z,23.73
2017-12-29T08:26:28.991Z,21.90
2017-12-29T08:28:56.583Z,20.90
2017-12-29T08:31:24.976Z,21.73
2017-12-29T08:33:53.312Z,24.60
2017-12-29T08:36:20.894Z,19.90
2017-12-29T08:38:48.494Z,22.40
2017-12-29T08:41:16.102Z,24.57
2017-12-29T08:43:43.823Z,24.10
2017-12-29T08:46:11.466Z,22.43
2017-12-29T08:48:39.052Z,18.33
2017-12-29T08:51:06.698Z,21.70
2017-12-29T08:53:34.305Z,19.67
2017-12-29T08:56:01.867Z,17.20
2017-12-29T08:58:29.455Z,22.47
2017-12-29T09:00:57.067Z,20.03
2017-12-29T09:03:25.379Z,19.50
2017-12-29T09:05:53.843Z,22.27
2017-12-29T09:08:21.422Z,20.20
2017-12-29T09:10:48.984Z,19.67
2017-12-29T09:13:16.527Z,15.20
2017-12-29T09:15:46.225Z,19.00
2017-12-29T09:18:14.854Z,19.53
2017-12-29T09:20:43.996Z,17.50
2017-12-29T09:23:12.336Z,17.87
2017-12-29T09:25:39.938Z,19.33
2017-12-29T09:28:08.362Z,16.27
2017-12-29T09:30:35.956Z,15.60
2017-12-29T09:33:03.518Z,17.60
2017-12-29T09:35:31.067Z,16.80
2017-12-29T09:38:05.347Z,18.47
2017-12-29T09:40:32.917Z,16.97
2017-12-29T09:43:00.488Z,15.13
2017-12-29T09:45:29.695Z,16.90
2017-12-29T09:47:59.305Z,16.73
2017-12-29T09:50:27.679Z,18.10
2017-12-29T09:52:55.999Z,17.53
2017-12-29T09:55:24.120Z,17.77
2017-12-29T09:58:14.014Z,15.90
2017-12-29T10:00:42.948Z,16.43
2017-12-29T10:03:11.882Z,18.27
2017-12-29T10:05:39.938Z,16.57
2017-12-29T10:08:12.392Z,19.10
2017-12-29T10:10:40.008Z,14.43
2017-12-29T10:13:07.598Z,18.00
2017-12-29T10:15:35.204Z,19.50
2017-12-29T10:18:10.593Z,16.60
2017-12-29T10:20:38.181Z,16.47
2017-12-29T10:23:05.720Z,15.90
2017-12-29T10:25:33.297Z,15.17
2017-12-29T10:28:00.885Z,15.27
2017-12-29T10:30:28.489Z,17.30
2017-12-29T10:32:56.073Z,16.67
2017-12-29T10:35:23.682Z,16.90
2017-12-29T10:37:52.922Z,14.10
2017-12-29T10:40:20.522Z,13.50
2017-12-29T10:42:48.072Z,15.53
2017-12-29T10:45:15.642Z,15.23
2017-12-29T10:47:44.271Z,15.90
2017-12-29T10:50:11.836Z,15.37
2017-12-29T10:52:39.805Z,15.80
2017-12-29T10:55:07.363Z,11.50
2017-12-29T10:57:44.772Z,16.43
2017-12-29T11:00:12.335Z,12.53
2017-12-29T11:02:39.959Z,17.27
2017-12-29T11:05:08.278Z,14.80
2017-12-29T11:07:35.896Z,15.13
2017-12-29T11:10:04.531Z,15.20
2017-12-29T11:12:32.865Z,14.43
2017-12-29T11:15:01.205Z,13.37
2017-12-29T11:17:28.785Z,13.97
2017-12-29T11:19:56.341Z,12.57
2017-12-29T11:22:23.935Z,11.73
2017-12-29T11:24:52.262Z,14.73
2017-12-29T11:27:19.797Z,11.33
2017-12-29T11:29:48.348Z,12.30
2017-12-29T11:32:15.939Z,10.43
2017-12-29T11:34:43.490Z,11.47
2017-12-29T11:37:12.907Z,13.33
2017-12-29T11:39:40.497Z,12.03
2017-12-29T11:42:09.059Z,11.63
2017-12-29T11:44:36.621Z,14.03
2017-12-29T11:47:05.239Z,13.00
2017-12-29T11:49:32.801Z,12.73
2017-12-29T11:52:00.365Z,13.80
2017-12-29T11:54:27.939Z,10.30
2017-12-29T11:56:56.475Z,10.00
2017-12-29T11:59:25.632Z,12.20
2017-12-29T12:01:54.798Z,10.20
2017-12-29T12:04:22.343Z,10.27
2017-12-29T12:06:53.934Z,12.30
2017-12-29T12:09:21.490Z,10.53
2017-12-29T12:11:49.031Z,9.13
2017-12-29T12:14:16.622Z,12.97
2017-12-29T12:16:54.078Z,12.57
2017-12-29T12:19:21.638Z,9.33
2017-12-29T12:21:49.962Z,10.63
2017-12-29T12:24:17.516Z,11.07
2017-12-29T12:27:01.905Z,7.43
2017-12-29T12:29:30.241Z,9.73
2017-12-29T12:31:57.846Z,8.97
2017-12-29T12:34:27.984Z,11.63
2017-12-29T12:36:55.588Z,10.37
2017-12-29T12:39:23.899Z,9.13
2017-12-29T12:41:52.046Z,15.00
2017-12-29T12:44:19.615Z,11.00
2017-12-29T12:46:47.278Z,9.50
2017-12-29T12:49:14.884Z,9.43
2017-12-29T12:51:42.494Z,10.90
2017-12-29T12:54:10.062Z,10.60
2017-12-29T12:56:39.682Z,9.00
2017-12-29T12:59:07.233Z,8.60
2017-12-29T13:01:34.803Z,10.87
2017-12-29T13:04:02.466Z,11.37
2017-12-29T13:06:31.148Z,13.53
2017-12-29T13:08:59.308Z,9.40
2017-12-29T13:11:26.868Z,9.70
2017-12-29T13:13:54.448Z,8.03
2017-12-29T13:16:23.100Z,11.63
2017-12-29T13:18:51.315Z,10.40
2017-12-29T13:21:18.937Z,7.63
2017-12-29T13:23:46.561Z,12.37
2017-12-29T13:26:21.450Z,9.90
2017-12-29T13:28:49.192Z,9.27
2017-12-29T13:31:16.756Z,10.43
2017-12-29T13:33:44.330Z,10.77
2017-12-29T13:36:11.964Z,8.60
2017-12-29T13:38:40.268Z,10.10
2017-12-29T13:41:07.818Z,9.40
2017-12-29T13:43:35.390Z,8.73
2017-12-29T13:46:03.048Z,9.90
2017-12-29T13:48:30.990Z,11.30
2017-12-29T13:50:58.613Z,11.30
2017-12-29T13:53:26.223Z,9.00
2017-12-29T13:55:54.577Z,9.37
2017-12-29T13:58:23.259Z,9.30
2017-12-29T14:00:50.883Z,7.87
2017-12-29T14:03:18.507Z,8.97
2017-12-29T14:05:46.843Z,7.50
2017-12-29T14:08:14.391Z,8.37
2017-12-29T14:10:42.095Z,8.33
2017-12-29T14:13:09.699Z,10.77
2017-12-29T14:15:37.256Z,7.37
2017-12-29T14:18:06.109Z,7.63
2017-12-29T14:20:33.744Z,8.93
2017-12-29T14:23:01.908Z,12.40
2017-12-29T14:25:29.468Z,8.50
2017-12-29T14:28:04.364Z,9.13
2017-12-29T14:30:32.712Z,9.10
2017-12-29T14:33:00.264Z,8.63
2017-12-29T14:35:27.873Z,8.67
2017-12-29T14:38:15.129Z,9.17
2017-12-29T14:40:42.756Z,8.27
2017-12-29T14:43:11.164Z,13.63
2017-12-29T14:45:38.738Z,9.60
2017-12-29T14:48:06.329Z,11.30
2017-12-29T14:50:33.924Z,10.57
2017-12-29T14:53:02.580Z,11.37
2017-12-29T14:55:30.186Z,10.07
2017-12-29T14:57:58.520Z,10.00
2017-12-29T15:00:26.088Z,10.67
2017-12-29T15:02:53.720Z,11.60
2017-12-29T15:05:21.291Z,12.23
2017-12-29T15:07:50.815Z,9.43
2017-12-29T15:10:18.820Z,10.63
2017-12-29T15:12:47.720Z,9.43
2017-12-29T15:15:16.038Z,13.43
2017-12-29T15:17:43.596Z,8.97
2017-12-29T15:20:11.146Z,8.57
2017-12-29T15:22:38.702Z,10.87
2017-12-29T15:25:06.851Z,9.87
2017-12-29T15:27:36.930Z,9.33
2017-12-29T15:30:04.527Z,10.80
2017-12-29T15:32:33.003Z,9.33
2017-12-29T15:35:01.342Z,10.47
2017-12-29T15:37:32.295Z,12.03
2017-12-29T15:39:59.931Z,10.10
2017-12-29T15:42:28.279Z,11.43
2017-12-29T15:44:56.123Z,10.67
2017-12-29T15:47:24.744Z,11.47
2017-12-29T15:49:53.172Z,14.00
2017-12-29T15:52:20.720Z,12.50
2017-12-29T15:54:48.304Z,12.93
2017-12-29T15:57:19.558Z,12.50
2017-12-29T15:59:47.190Z,15.30
2017-12-29T16:02:27.944Z,11.87
2017-12-29T16:04:55.486Z,12.97
2017-12-29T16:07:29.073Z,11.37
2017-12-29T16:09:57.161Z,14.40
2017-12-29T16:12:24.729Z,12.27
2017-12-29T16:14:53.211Z,12.57
2017-12-29T16:17:21.552Z,11.80
2017-12-29T16:19:49.097Z,10.40
2017-12-29T16:22:16.699Z,12.43
2017-12-29T16:24:44.251Z,12.00
2017-12-29T16:27:13.942Z,10.83
2017-12-29T16:29:42.150Z,12.43
2017-12-29T16:32:09.720Z,12.63
2017-12-29T16:34:38.038Z,9.97
2017-12-29T16:37:15.534Z,13.53
2017-12-29T16:39:43.565Z,38.87
2017-12-29T16:42:11.886Z,9.67
2017-12-29T16:44:39.536Z,10.63
2017-12-29T16:47:09.186Z,5.40
2017-12-29T16:49:36.744Z,6.73
2017-12-29T16:52:04.392Z,5.40
2017-12-29T16:54:32.069Z,5.53
2017-12-29T16:57:13.883Z,5.33
2017-12-29T16:59:41.433Z,5.53
2017-12-29T17:02:08.999Z,9.67
2017-12-29T17:04:36.569Z,7.90
2017-12-29T17:07:10.949Z,5.93
2017-12-29T17:09:38.560Z,6.10
2017-12-29T17:12:06.737Z,5.77
2017-12-29T17:14:34.298Z,6.67
2017-12-29T17:17:01.902Z,6.27
2017-12-29T17:19:29.446Z,7.97
2017-12-29T17:21:56.998Z,6.07
2017-12-29T17:24:25.360Z,4.40
2017-12-29T17:27:03.212Z,5.97
2017-12-29T17:29:31.030Z,7.37
2017-12-29T17:31:59.366Z,5.23
2017-12-29T17:34:27.793Z,5.33
2017-12-29T17:36:57.125Z,5.07
2017-12-29T17:39:25.922Z,6.17
2017-12-29T17:41:53.484Z,7.23
2017-12-29T17:44:21.165Z,5.97
2017-12-29T17:46:52.417Z,5.90
2017-12-29T17:49:19.982Z,6.23
2017-12-29T17:51:48.450Z,5.40
2017-12-29T17:54:16.029Z,4.87
2017-12-29T17:56:44.348Z,5.67
2017-12-29T17:59:12.780Z,9.33
2017-12-29T18:01:40.334Z,7.10
2017-12-29T18:04:07.917Z,7.37
2017-12-29T18:06:36.513Z,7.80
2017-12-29T18:09:05.264Z,5.50
2017-12-29T18:11:32.814Z,6.83
2017-12-29T18:14:00.402Z,6.80
2017-12-29T18:16:45.491Z,6.03
2017-12-29T18:19:13.169Z,5.23
2017-12-29T18:21:42.843Z,6.63
2017-12-29T18:24:11.341Z,7.90
2017-12-29T18:26:39.943Z,6.23
2017-12-29T18:29:07.557Z,5.43
2017-12-29T18:31:36.900Z,5.73
2017-12-29T18:34:04.636Z,11.27
2017-12-29T18:36:45.982Z,6.67
2017-12-29T18:39:13.575Z,6.57
2017-12-29T18:41:41.922Z,8.30
2017-12-29T18:44:09.597Z,10.07
2017-12-29T18:46:38.014Z,11.47
2017-12-29T18:49:05.798Z,7.90
2017-12-29T18:51:33.433Z,7.43
2017-12-29T18:54:01.190Z,6.77
2017-12-29T18:56:29.745Z,11.90
2017-12-29T18:58:57.476Z,11.27
2017-12-29T19:01:25.238Z,9.20
2017-12-29T19:03:52.857Z,7.70
2017-12-29T19:06:37.343Z,9.27
2017-12-29T19:09:05.015Z,7.90
2017-12-29T19:11:32.607Z,10.03
2017-12-29T19:14:00.197Z,8.17
2017-12-29T19:16:35.410Z,10.00
2017-12-29T19:19:03.164Z,11.30
2017-12-29T19:21:30.984Z,11.77
2017-12-29T19:23:58.588Z,12.27
2017-12-29T19:26:29.548Z,12.27
2017-12-29T19:28:57.912Z,10.80
2017-12-29T19:31:25.680Z,9.30
2017-12-29T19:33:53.326Z,13.93
2017-12-29T19:36:21.786Z,10.33
2017-12-29T19:38:49.368Z,11.63
2017-12-29T19:41:17.556Z,12.97
2017-12-29T19:43:46.001Z,15.90
2017-12-29T19:46:16.277Z,16.80
2017-12-29T19:48:46.127Z,14.27
2017-12-29T19:51:14.481Z,17.03
2017-12-29T19:53:43.289Z,16.40
2017-12-29T19:56:11.459Z,15.23
2017-12-29T19:58:39.707Z,15.53
2017-12-29T20:01:07.365Z,20.77
2017-12-29T20:03:35.503Z,19.10
2017-12-29T20:06:03.984Z,11.70
2017-12-29T20:08:32.286Z,12.67
2017-12-29T20:11:00.930Z,12.17
2017-12-29T20:13:29.000Z,10.87
2017-12-29T20:15:57.787Z,13.93
2017-12-29T20:18:26.104Z,10.30
2017-12-29T20:20:53.832Z,10.53
2017-12-29T20:23:21.404Z,13.57
2017-12-29T20:25:48.997Z,13.30
2017-12-29T20:28:17.347Z,17.37
2017-12-29T20:30:45.625Z,14.47
2017-12-29T20:33:14.618Z,18.70
2017-12-29T20:35:43.583Z,21.60
2017-12-29T20:38:11.963Z,21.17
2017-12-29T20:43:19.415Z,16.57
2017-12-29T20:45:48.718Z,22.30
2017-12-29T20:48:16.385Z,16.80
2017-12-29T20:50:43.945Z,18.33
2017-12-29T20:53:12.585Z,19.70
2017-12-29T20:55:40.153Z,27.33
2017-12-29T20:58:18.594Z,23.27
2017-12-29T21:00:48.627Z,15.33
2017-12-29T21:03:17.721Z,17.77
2017-12-29T21:05:45.385Z,17.80
2017-12-29T21:08:14.069Z,16.77
2017-12-29T21:10:42.623Z,19.17
2017-12-29T21:13:10.267Z,15.37
2017-12-29T21:15:37.975Z,18.20
2017-12-29T21:18:14.028Z,12.00
2017-12-29T21:20:42.501Z,15.20
2017-12-29T21:23:10.107Z,14.63
2017-12-29T21:25:38.433Z,10.97
2017-12-29T21:28:11.876Z,14.77
2017-12-29T21:30:39.419Z,14.73
2017-12-29T21:33:07.570Z,10.67
2017-12-29T21:35:35.956Z,14.40
2017-12-29T21:38:07.102Z,12.90
2017-12-29T21:40:35.264Z,11.13
2017-12-29T21:43:03.576Z,14.50
2017-12-29T21:45:31.440Z,17.53
2017-12-29T21:48:06.804Z,14.03
2017-12-29T21:50:34.433Z,14.87
2017-12-29T21:53:02.232Z,15.27
2017-12-29T21:55:30.031Z,19.70
2017-12-29T21:57:58.483Z,16.33
2017-12-29T22:00:26.129Z,15.67
2017-12-29T22:02:53.797Z,14.43
2017-12-29T22:05:23.622Z,14.93
2017-12-29T22:07:52.315Z,13.60
2017-12-29T22:10:21.270Z,13.20
2017-12-29T22:12:48.970Z,12.07
2017-12-29T22:15:16.936Z,9.23
2017-12-29T22:17:46.330Z,12.40
2017-12-29T22:20:14.096Z,13.73
2017-12-29T22:22:41.698Z,12.47
2017-12-29T22:25:10.350Z,12.60
2017-12-29T22:27:40.062Z,13.97
2017-12-29T22:30:07.671Z,13.33
2017-12-29T22:32:36.049Z,13.70
2017-12-29T22:35:04.364Z,16.80
2017-12-29T22:37:32.687Z,10.37
2017-12-29T22:40:01.103Z,14.33
2017-12-29T22:42:28.695Z,14.97
2017-12-29T22:44:56.271Z,12.87
2017-12-29T22:47:25.617Z,13.23
2017-12-29T22:49:53.260Z,17.00
2017-12-29T22:52:21.601Z,16.53
2017-12-29T22:54:49.187Z,9.50
2017-12-29T22:57:16.776Z,14.20
2017-12-29T22:59:47.568Z,11.90
2017-12-29T23:02:15.958Z,16.67
2017-12-29T23:04:43.532Z,17.40
2017-12-29T23:07:11.276Z,15.20
2017-12-29T23:09:39.004Z,13.43
2017-12-29T23:12:06.644Z,14.67
2017-12-29T23:14:34.972Z,20.57
2017-12-29T23:17:10.246Z,14.07
2017-12-29T23:19:37.801Z,15.77
2017-12-29T23:22:05.523Z,15.00
2017-12-29T23:24:33.133Z,13.40
2017-12-29T23:27:14.715Z,10.87
2017-12-29T23:29:42.463Z,14.13
2017-12-29T23:32:11.009Z,14.37
2017-12-29T23:34:39.339Z,14.17
2017-12-29T23:37:10.241Z,15.20
2017-12-29T23:39:37.816Z,16.90
2017-12-29T23:42:05.380Z,15.37
2017-12-29T23:44:32.959Z,18.10
2017-12-29T23:47:00.532Z,16.30
2017-12-29T23:49:28.317Z,15.00
2017-12-29T23:51:55.938Z,15.70
2017-12-29T23:54:23.661Z,12.13
2017-12-29T23:56:52.214Z,13.67
2017-12-29T23:59:19.802Z,10.33
