createdAt,value
2023-01-29T00:00:00.422Z,17.40
2023-01-29T00:03:40.315Z,16.70
2023-01-29T00:07:01.383Z,16.20
2023-01-29T00:09:52.651Z,20.40
2023-01-29T00:12:20.673Z,25.70
2023-01-29T00:14:49.683Z,23.00
2023-01-29T00:17:20.246Z,24.50
2023-01-29T00:19:48.282Z,22.40
2023-01-29T00:22:16.195Z,23.70
2023-01-29T00:24:44.414Z,25.30
2023-01-29T00:27:12.293Z,23.90
2023-01-29T00:29:43.518Z,22.30
2023-01-29T00:32:11.507Z,19.70
2023-01-29T00:34:39.684Z,21.50
2023-01-29T00:37:08.838Z,21.40
2023-01-29T00:39:47.733Z,20.70
2023-01-29T00:42:32.265Z,21.40
2023-01-29T00:45:00.785Z,21.70
2023-01-29T00:47:33.229Z,21.70
2023-01-29T00:50:03.292Z,24.30
2023-01-29T00:52:31.203Z,25.40
2023-01-29T00:55:00.615Z,24.30
2023-01-29T00:57:31.849Z,28.80
2023-01-29T00:59:59.837Z,28.30
2023-01-29T01:02:43.509Z,28.90
2023-01-29T01:05:18.414Z,29.00
2023-01-29T01:07:49.093Z,31.40
2023-01-29T01:10:20.901Z,34.80
2023-01-29T01:13:22.400Z,32.80
2023-01-29T01:17:03.282Z,33.10
2023-01-29T01:20:49.372Z,33.30
2023-01-29T01:24:40.302Z,36.70
2023-01-29T01:28:44.285Z,35.20
2023-01-29T01:35:53.141Z,31.20
2023-01-29T01:43:06.398Z,32.50
2023-01-29T01:45:57.418Z,33.50
2023-01-29T01:48:27.685Z,30.70
2023-01-29T01:51:03.410Z,30.90
2023-01-29T01:53:39.205Z,30.60
2023-01-29T01:56:12.817Z,30.60
2023-01-29T01:58:50.534Z,28.60
2023-01-29T02:01:21.378Z,30.20
2023-01-29T02:04:07.404Z,26.80
2023-01-29T02:06:47.498Z,31.90
2023-01-29T02:09:36.086Z,28.80
2023-01-29T02:12:07.711Z,30.30
2023-01-29T02:14:40.755Z,27.90
2023-01-29T02:17:12.055Z,31.20
2023-01-29T02:19:58.568Z,30.30
2023-01-29T02:22:47.255Z,29.90
2023-01-29T02:25:39.322Z,32.30
2023-01-29T02:28:18.859Z,31.90
2023-01-29T02:31:12.873Z,32.10
2023-01-29T02:34:06.951Z,31.50
2023-01-29T02:36:50.584Z,32.80
2023-01-29T02:39:42.346Z,35.40
2023-01-29T02:42:27.899Z,35.90
2023-01-29T02:45:06.569Z,39.90
2023-01-29T02:47:45.744Z,39.80
2023-01-29T02:50:21.182Z,38.20
2023-01-29T02:53:09.534Z,38.20
2023-01-29T02:55:49.286Z,36.90
2023-01-29T02:58:33.951Z,38.30
2023-01-29T03:01:09.949Z,38.50
2023-01-29T03:03:43.509Z,35.10
2023-01-29T03:06:22.319Z,35.10
2023-01-29T03:08:56.764Z,36.90
2023-01-29T03:11:27.640Z,33.70
2023-01-29T03:14:03.213Z,35.40
2023-01-29T03:19:14.228Z,30.90
2023-01-29T03:21:55.042Z,35.40
2023-01-29T03:25:03.534Z,30.30
2023-01-29T03:27:52.793Z,29.40
2023-01-29T03:30:33.061Z,28.00
2023-01-29T03:33:12.648Z,26.90
2023-01-29T03:35:49.558Z,28.90
2023-01-29T03:38:18.056Z,32.10
2023-01-29T03:40:59.766Z,30.50
2023-01-29T03:43:39.853Z,31.50
2023-01-29T03:46:19.210Z,31.10
2023-01-29T03:49:00.411Z,30.50
2023-01-29T03:51:46.821Z,36.20
2023-01-29T03:54:26.412Z,33.20
2023-01-29T03:57:03.200Z,37.00
2023-01-29T03:59:41.548Z,41.20
2023-01-29T04:02:32.460Z,44.30
2023-01-29T04:05:10.024Z,40.50
2023-01-29T04:07:47.557Z,40.60
2023-01-29T04:10:21.414Z,39.30
2023-01-29T04:12:56.910Z,42.90
2023-01-29T04:15:28.962Z,42.20
2023-01-29T04:17:58.715Z,40.30
2023-01-29T04:20:35.964Z,41.60
2023-01-29T04:23:07.424Z,39.30
2023-01-29T04:25:44.813Z,43.00
2023-01-29T04:28:23.427Z,41.70
2023-01-29T04:30:58.838Z,40.70
2023-01-29T04:34:06.926Z,43.10
2023-01-29T04:37:09.891Z,44.30
2023-01-29T04:39:49.313Z,41.20
2023-01-29T04:42:31.161Z,37.00
2023-01-29T04:45:11.985Z,36.50
2023-01-29T04:47:56.784Z,35.60
2023-01-29T04:50:44.952Z,61.10
2023-01-29T04:53:47.926Z,35.60
2023-01-29T04:56:43.744Z,34.00
2023-01-29T04:59:38.671Z,29.90
2023-01-29T05:02:12.543Z,32.10
2023-01-29T05:04:52.005Z,35.10
2023-01-29T05:07:22.392Z,35.50
2023-01-29T05:09:53.639Z,34.40
2023-01-29T05:12:25.718Z,34.60
2023-01-29T05:14:55.978Z,38.10
2023-01-29T05:17:25.719Z,35.40
2023-01-29T05:19:57.643Z,36.20
2023-01-29T05:22:36.715Z,34.90
2023-01-29T05:25:45.330Z,33.60
2023-01-29T05:28:17.269Z,33.80
2023-01-29T05:30:52.673Z,30.90
2023-01-29T05:33:39.265Z,32.10
2023-01-29T05:36:39.479Z,32.10
2023-01-29T05:39:28.990Z,28.70
2023-01-29T05:42:08.836Z,27.90
2023-01-29T05:45:25.148Z,29.80
2023-01-29T05:47:58.012Z,30.20
2023-01-29T05:50:43.197Z,31.40
2023-01-29T05:53:26.381Z,31.20
2023-01-29T05:56:01.420Z,31.10
2023-01-29T05:58:46.778Z,31.60
2023-01-29T06:01:55.743Z,33.80
2023-01-29T06:04:45.363Z,30.90
2023-01-29T06:07:35.727Z,31.90
2023-01-29T06:10:18.442Z,29.70
2023-01-29T06:12:59.993Z,28.60
2023-01-29T06:15:42.948Z,27.10
2023-01-29T06:18:14.672Z,23.30
2023-01-29T06:28:48.327Z,25.30
2023-01-29T06:35:18.308Z,26.40
2023-01-29T06:39:32.328Z,28.60
2023-01-29T06:43:32.322Z,23.10
2023-01-29T06:46:56.278Z,27.30
2023-01-29T06:50:54.445Z,30.10
2023-01-29T06:54:50.292Z,25.40
2023-01-29T06:58:26.382Z,26.10
2023-01-29T07:01:48.409Z,32.70
2023-01-29T07:05:43.324Z,26.90
2023-01-29T07:09:31.316Z,25.90
2023-01-29T07:13:05.282Z,23.40
2023-01-29T07:16:42.353Z,24.00
2023-01-29T07:20:08.573Z,22.70
2023-01-29T07:23:47.335Z,24.30
2023-01-29T07:27:29.397Z,26.00
2023-01-29T07:31:06.359Z,22.30
2023-01-29T07:34:51.258Z,27.20
2023-01-29T07:38:49.308Z,25.10
2023-01-29T07:42:30.323Z,22.50
2023-01-29T07:50:09.593Z,23.60
2023-01-29T07:53:42.341Z,22.70
2023-01-29T07:57:09.377Z,22.50
2023-01-29T08:01:09.447Z,26.70
2023-01-29T08:04:58.252Z,19.20
2023-01-29T08:08:49.331Z,22.50
2023-01-29T08:12:39.291Z,17.90
2023-01-29T08:16:28.383Z,20.40
2023-01-29T08:19:45.251Z,19.80
2023-01-29T08:23:22.272Z,18.50
2023-01-29T08:27:02.270Z,30.90
2023-01-29T08:30:36.440Z,20.40
2023-01-29T08:34:13.277Z,30.00
2023-01-29T08:37:58.936Z,25.50
2023-01-29T08:45:11.262Z,27.00
2023-01-29T08:48:58.334Z,29.40
2023-01-29T08:52:48.318Z,29.80
2023-01-29T08:56:17.360Z,23.80
2023-01-29T08:59:54.289Z,24.20
2023-01-29T09:03:29.373Z,24.70
2023-01-29T09:07:38.267Z,21.10
2023-01-29T09:11:15.308Z,22.60
2023-01-29T09:14:37.299Z,19.40
2023-01-29T09:18:06.318Z,17.80
2023-01-29T09:21:22.298Z,21.70
2023-01-29T09:24:55.355Z,17.70
2023-01-29T09:28:30.331Z,20.70
2023-01-29T09:31:32.522Z,24.20
2023-01-29T09:35:12.318Z,22.60
2023-01-29T09:45:57.069Z,24.80
2023-01-29T09:49:26.442Z,18.10
2023-01-29T09:52:51.272Z,23.50
2023-01-29T09:56:11.282Z,18.80
2023-01-29T09:59:41.283Z,19.80
2023-01-29T10:03:12.268Z,19.20
2023-01-29T10:06:34.168Z,20.60
2023-01-29T10:13:08.273Z,18.60
2023-01-29T10:16:25.256Z,21.30
2023-01-29T10:19:46.351Z,24.30
2023-01-29T10:23:19.311Z,18.40
2023-01-29T10:26:49.375Z,20.10
2023-01-29T10:30:20.360Z,18.70
2023-01-29T10:33:49.005Z,19.20
2023-01-29T10:37:09.379Z,16.50
2023-01-29T10:44:10.285Z,19.30
2023-01-29T10:47:23.310Z,21.10
2023-01-29T10:50:40.318Z,20.70
2023-01-29T10:53:53.254Z,20.10
2023-01-29T10:57:15.337Z,18.60
2023-01-29T11:01:03.295Z,18.10
2023-01-29T11:04:19.158Z,23.30
2023-01-29T11:07:32.280Z,20.80
2023-01-29T11:10:38.293Z,19.60
2023-01-29T11:14:05.304Z,21.40
2023-01-29T11:17:18.378Z,19.50
2023-01-29T11:20:55.269Z,20.40
2023-01-29T11:24:19.327Z,19.10
2023-01-29T11:27:34.281Z,18.50
2023-01-29T11:31:03.361Z,19.40
2023-01-29T11:34:24.208Z,19.00
2023-01-29T11:37:26.312Z,24.40
2023-01-29T11:40:40.287Z,21.30
2023-01-29T11:44:23.112Z,21.20
2023-01-29T11:47:35.266Z,20.00
2023-01-29T11:50:45.565Z,18.90
2023-01-29T11:54:09.309Z,20.10
2023-01-29T11:57:47.772Z,17.40
2023-01-29T12:01:01.254Z,18.70
2023-01-29T12:04:49.346Z,17.00
2023-01-29T12:08:02.233Z,22.70
2023-01-29T12:11:14.329Z,17.90
2023-01-29T12:14:08.312Z,17.50
2023-01-29T12:17:23.303Z,18.00
2023-01-29T12:21:02.386Z,19.90
2023-01-29T12:28:14.319Z,20.30
2023-01-29T12:31:46.354Z,12.60
2023-01-29T12:35:03.312Z,15.00
2023-01-29T12:38:32.278Z,17.10
2023-01-29T12:41:48.282Z,17.90
2023-01-29T12:45:04.265Z,18.90
2023-01-29T12:51:47.316Z,16.00
2023-01-29T12:55:09.007Z,13.60
2023-01-29T12:58:29.307Z,13.30
2023-01-29T13:01:27.262Z,18.10
2023-01-29T13:08:46.634Z,13.50
2023-01-29T13:15:55.318Z,16.40
2023-01-29T13:22:43.547Z,15.40
2023-01-29T13:25:32.401Z,18.00
2023-01-29T13:28:35.299Z,18.50
2023-01-29T13:32:06.246Z,21.10
2023-01-29T13:35:17.731Z,16.90
2023-01-29T13:38:29.290Z,19.70
2023-01-29T13:41:54.015Z,19.90
2023-01-29T13:44:58.317Z,16.70
2023-01-29T13:48:26.209Z,18.90
2023-01-29T13:51:50.287Z,21.00
2023-01-29T13:55:03.232Z,18.60
2023-01-29T14:08:32.212Z,14.00
2023-01-29T14:11:37.616Z,13.70
2023-01-29T14:14:39.315Z,17.30
2023-01-29T14:17:50.303Z,19.00
2023-01-29T14:21:02.306Z,20.40
2023-01-29T14:24:35.724Z,19.50
2023-01-29T14:27:58.329Z,14.20
2023-01-29T14:31:56.953Z,18.20
2023-01-29T14:35:26.307Z,13.70
2023-01-29T14:38:57.264Z,14.60
2023-01-29T14:42:35.254Z,17.70
2023-01-29T14:45:52.242Z,15.50
2023-01-29T14:49:16.432Z,14.10
2023-01-29T14:52:52.278Z,17.10
2023-01-29T14:56:02.330Z,18.10
2023-01-29T14:59:20.280Z,18.20
2023-01-29T15:02:27.375Z,18.40
2023-01-29T15:05:54.331Z,19.00
2023-01-29T15:09:36.472Z,19.30
2023-01-29T15:16:38.299Z,15.90
2023-01-29T15:20:05.256Z,16.40
2023-01-29T15:23:25.331Z,11.80
2023-01-29T15:27:15.294Z,17.90
2023-01-29T15:30:24.350Z,17.40
2023-01-29T15:36:53.589Z,17.90
2023-01-29T15:40:22.291Z,15.80
2023-01-29T15:43:56.298Z,15.60
2023-01-29T15:50:28.312Z,18.00
2023-01-29T15:53:51.309Z,15.70
2023-01-29T15:57:12.338Z,13.40
2023-01-29T16:00:43.290Z,14.30
2023-01-29T16:07:10.303Z,12.60
2023-01-29T16:10:16.326Z,10.40
2023-01-29T16:13:48.298Z,12.10
2023-01-29T16:17:30.272Z,14.10
2023-01-29T16:24:54.335Z,13.10
2023-01-29T16:35:32.332Z,11.30
2023-01-29T16:46:02.304Z,12.20
2023-01-29T16:49:12.316Z,14.30
2023-01-29T16:53:04.295Z,15.80
2023-01-29T17:07:35.770Z,15.20
2023-01-29T17:10:56.780Z,16.80
2023-01-29T17:14:25.833Z,14.20
2023-01-29T17:17:38.825Z,13.60
2023-01-29T17:21:15.820Z,17.00
2023-01-29T17:24:38.782Z,15.40
2023-01-29T17:28:22.839Z,14.80
2023-01-29T17:31:51.862Z,12.40
2023-01-29T17:35:08.855Z,13.90
2023-01-29T17:38:26.359Z,13.20
2023-01-29T17:41:25.879Z,12.10
2023-01-29T17:55:12.805Z,16.40
2023-01-29T17:58:34.852Z,14.10
2023-01-29T18:01:52.790Z,14.70
2023-01-29T18:05:05.808Z,16.10
2023-01-29T18:08:41.835Z,14.20
2023-01-29T18:11:39.861Z,13.30
2023-01-29T18:15:36.875Z,14.20
2023-01-29T18:22:13.852Z,11.60
2023-01-29T18:29:14.852Z,12.30
2023-01-29T18:32:34.775Z,13.60
2023-01-29T18:35:49.837Z,10.50
2023-01-29T18:39:13.783Z,13.50
2023-01-29T18:42:43.868Z,12.50
2023-01-29T18:46:14.649Z,12.60
2023-01-29T18:49:50.880Z,12.50
2023-01-29T18:53:39.787Z,14.60
2023-01-29T18:57:11.552Z,15.60
2023-01-29T19:00:36.892Z,15.80
2023-01-29T19:03:48.809Z,15.60
2023-01-29T19:06:48.844Z,16.10
2023-01-29T19:10:39.242Z,15.50
2023-01-29T19:14:20.939Z,14.80
2023-01-29T19:18:31.108Z,13.80
2023-01-29T19:21:55.888Z,13.60
2023-01-29T19:25:46.822Z,13.50
2023-01-29T19:28:51.122Z,10.30
2023-01-29T19:32:16.064Z,13.50
2023-01-29T19:34:52.029Z,13.60
2023-01-29T19:37:50.796Z,14.10
2023-01-29T19:41:19.784Z,12.30
2023-01-29T19:44:49.822Z,12.20
2023-01-29T19:51:38.778Z,13.90
2023-01-29T19:54:39.914Z,11.40
2023-01-29T19:58:09.737Z,11.10
2023-01-29T20:01:23.830Z,10.00
2023-01-29T20:04:47.763Z,9.80
2023-01-29T20:08:11.849Z,11.60
2023-01-29T20:11:52.792Z,11.20
2023-01-29T20:15:30.826Z,12.10
2023-01-29T20:18:55.813Z,11.50
2023-01-29T20:26:11.913Z,15.00
2023-01-29T20:29:30.790Z,12.70
2023-01-29T20:32:52.790Z,13.20
2023-01-29T20:36:12.799Z,15.40
2023-01-29T20:39:34.798Z,13.30
2023-01-29T20:43:06.801Z,12.60
2023-01-29T20:46:26.772Z,12.30
2023-01-29T20:49:31.572Z,11.70
2023-01-29T20:52:05.033Z,12.30
2023-01-29T20:54:39.684Z,12.40
2023-01-29T20:57:16.911Z,10.30
2023-01-29T20:59:48.658Z,14.20
2023-01-29T21:02:44.867Z,10.60
2023-01-29T21:05:23.465Z,13.00
2023-01-29T21:08:13.167Z,12.40
2023-01-29T21:11:02.135Z,10.10
2023-01-29T21:13:58.528Z,14.20
2023-01-29T21:16:36.031Z,10.70
2023-01-29T21:19:04.575Z,11.20
2023-01-29T21:22:08.261Z,12.40
2023-01-29T21:24:59.213Z,12.10
2023-01-29T21:27:51.230Z,14.50
2023-01-29T21:30:40.771Z,12.10
2023-01-29T21:33:29.605Z,15.00
2023-01-29T21:36:40.047Z,10.70
2023-01-29T21:39:36.269Z,12.20
2023-01-29T21:42:55.811Z,11.30
2023-01-29T21:46:05.131Z,13.70
2023-01-29T21:48:43.472Z,11.40
2023-01-29T21:51:12.310Z,12.90
2023-01-29T21:53:44.646Z,11.20
2023-01-29T21:56:19.794Z,16.60
2023-01-29T21:58:49.589Z,12.20
2023-01-29T22:01:37.549Z,15.20
2023-01-29T22:04:09.053Z,22.50
2023-01-29T22:06:38.808Z,15.70
2023-01-29T22:09:10.754Z,15.20
2023-01-29T22:11:41.523Z,17.40
2023-01-29T22:14:09.757Z,13.30
2023-01-29T22:16:38.548Z,11.90
2023-01-29T22:19:07.017Z,15.00
2023-01-29T22:21:36.012Z,15.70
2023-01-29T22:24:04.596Z,14.60
2023-01-29T22:26:40.077Z,15.10
2023-01-29T22:29:08.370Z,17.20
2023-01-29T22:31:40.692Z,15.30
2023-01-29T22:34:14.061Z,17.70
2023-01-29T22:36:42.204Z,13.30
2023-01-29T22:39:12.015Z,13.60
2023-01-29T22:41:48.275Z,13.10
2023-01-29T22:44:18.442Z,11.70
2023-01-29T22:47:07.855Z,12.70
2023-01-29T22:50:05.844Z,13.40
2023-01-29T22:52:54.378Z,13.50
2023-01-29T22:55:23.875Z,12.30
2023-01-29T22:57:53.371Z,14.20
2023-01-29T23:00:23.149Z,11.70
2023-01-29T23:03:01.491Z,12.00
2023-01-29T23:05:34.124Z,13.50
2023-01-29T23:08:17.988Z,12.20
2023-01-29T23:10:50.713Z,12.10
2023-01-29T23:13:40.117Z,14.20
2023-01-29T23:16:12.372Z,8.80
2023-01-29T23:18:41.368Z,11.80
2023-01-29T23:21:10.586Z,12.40
2023-01-29T23:23:48.552Z,16.40
2023-01-29T23:26:32.243Z,14.20
2023-01-29T23:29:52.085Z,12.10
2023-01-29T23:33:19.101Z,13.60
2023-01-29T23:37:24.799Z,12.80
2023-01-29T23:41:38.129Z,13.90
2023-01-29T23:45:39.770Z,13.70
2023-01-29T23:49:35.727Z,11.50
2023-01-29T23:53:29.524Z,12.70
2023-01-29T23:56:59.760Z,12.70
