createdAt,value
2019-03-30T00:01:44.958Z,67.38
2019-03-30T00:04:15.463Z,67.29
2019-03-30T00:06:46.210Z,67.27
2019-03-30T00:09:16.978Z,67.11
2019-03-30T00:11:47.676Z,67.48
2019-03-30T00:14:18.121Z,67.38
2019-03-30T00:16:48.512Z,68.14
2019-03-30T00:19:18.958Z,68.30
2019-03-30T00:21:49.344Z,68.46
2019-03-30T00:24:19.827Z,68.66
2019-03-30T00:26:50.419Z,69.12
2019-03-30T00:29:20.863Z,68.91
2019-03-30T00:31:51.611Z,69.07
2019-03-30T00:34:22.000Z,69.52
2019-03-30T00:36:52.461Z,70.05
2019-03-30T00:39:23.009Z,69.93
2019-03-30T00:41:53.418Z,70.16
2019-03-30T00:44:24.034Z,70.31
2019-03-30T00:46:54.630Z,70.76
2019-03-30T00:49:25.078Z,70.97
2019-03-30T00:51:55.466Z,70.84
2019-03-30T00:54:26.138Z,70.84
2019-03-30T00:56:56.547Z,70.83
2019-03-30T00:59:27.021Z,71.13
2019-03-30T01:01:57.596Z,71.28
2019-03-30T01:04:27.968Z,71.43
2019-03-30T01:06:58.595Z,71.70
2019-03-30T01:09:29.081Z,71.59
2019-03-30T01:11:59.748Z,71.63
2019-03-30T01:14:30.208Z,71.87
2019-03-30T01:17:00.606Z,71.93
2019-03-30T01:19:31.015Z,71.72
2019-03-30T01:22:01.395Z,72.25
2019-03-30T01:24:31.772Z,72.29
2019-03-30T01:27:02.237Z,72.39
2019-03-30T01:29:32.946Z,72.00
2019-03-30T01:32:04.308Z,71.87
2019-03-30T01:34:34.688Z,72.14
2019-03-30T01:37:05.486Z,72.34
2019-03-30T01:39:35.887Z,72.67
2019-03-30T01:42:06.529Z,72.04
2019-03-30T01:44:36.910Z,71.82
2019-03-30T01:47:07.437Z,72.15
2019-03-30T01:49:37.816Z,72.35
2019-03-30T01:52:08.276Z,72.43
2019-03-30T01:54:38.658Z,72.72
2019-03-30T01:57:09.496Z,72.76
2019-03-30T01:59:39.905Z,72.55
2019-03-30T02:02:11.278Z,72.64
2019-03-30T02:04:41.660Z,72.64
2019-03-30T02:07:12.047Z,71.95
2019-03-30T02:09:42.424Z,72.14
2019-03-30T02:12:12.898Z,72.41
2019-03-30T02:14:43.888Z,72.49
2019-03-30T02:17:14.701Z,72.55
2019-03-30T02:19:45.197Z,73.08
2019-03-30T02:22:15.883Z,72.91
2019-03-30T02:24:46.328Z,72.74
2019-03-30T02:27:16.903Z,72.71
2019-03-30T02:29:47.354Z,72.63
2019-03-30T02:32:17.839Z,72.71
2019-03-30T02:34:48.243Z,72.87
2019-03-30T02:37:18.622Z,73.03
2019-03-30T02:39:49.007Z,73.30
2019-03-30T02:42:19.977Z,73.23
2019-03-30T02:44:50.511Z,73.23
2019-03-30T02:47:20.898Z,72.95
2019-03-30T02:49:51.307Z,73.04
2019-03-30T02:52:22.211Z,73.18
2019-03-30T02:54:52.624Z,73.38
2019-03-30T02:57:23.114Z,73.26
2019-03-30T02:59:54.120Z,73.38
2019-03-30T03:02:24.563Z,73.43
2019-03-30T03:04:55.027Z,73.44
2019-03-30T03:07:25.721Z,73.70
2019-03-30T03:09:56.551Z,73.98
2019-03-30T03:12:26.937Z,74.10
2019-03-30T03:14:57.672Z,73.63
2019-03-30T03:17:28.182Z,73.92
2019-03-30T03:19:58.972Z,73.74
2019-03-30T03:22:29.543Z,74.08
2019-03-30T03:24:59.999Z,73.88
2019-03-30T03:27:30.469Z,74.08
2019-03-30T03:30:01.730Z,74.12
2019-03-30T03:32:32.194Z,74.01
2019-03-30T03:35:02.854Z,73.94
2019-03-30T03:37:44.861Z,73.92
2019-03-30T03:40:06.644Z,73.88
2019-03-30T03:42:37.176Z,74.04
2019-03-30T03:45:08.787Z,74.00
2019-03-30T03:47:39.342Z,73.99
2019-03-30T03:50:11.444Z,74.10
2019-03-30T03:52:42.132Z,74.22
2019-03-30T03:55:12.589Z,74.13
2019-03-30T03:57:45.043Z,73.86
2019-03-30T04:00:15.711Z,73.66
2019-03-30T04:02:47.088Z,73.61
2019-03-30T04:05:19.139Z,73.36
2019-03-30T04:07:52.350Z,73.16
2019-03-30T04:10:25.905Z,72.96
2019-03-30T04:12:58.762Z,72.98
2019-03-30T04:15:29.228Z,72.89
2019-03-30T04:17:59.815Z,72.71
2019-03-30T04:20:30.116Z,72.72
2019-03-30T04:23:00.583Z,72.78
2019-03-30T04:25:31.663Z,72.60
2019-03-30T04:28:02.125Z,72.60
2019-03-30T04:30:32.519Z,72.51
2019-03-30T04:33:03.251Z,72.69
2019-03-30T04:35:33.632Z,72.79
2019-03-30T04:38:04.119Z,72.92
2019-03-30T04:40:35.347Z,72.92
2019-03-30T04:43:05.750Z,72.84
2019-03-30T04:45:36.119Z,72.66
2019-03-30T04:48:06.840Z,72.50
2019-03-30T04:50:37.214Z,71.98
2019-03-30T04:53:07.682Z,72.06
2019-03-30T04:55:38.419Z,72.50
2019-03-30T04:58:09.714Z,72.87
2019-03-30T05:00:40.508Z,73.05
2019-03-30T05:03:11.234Z,72.77
2019-03-30T05:05:43.213Z,72.66
2019-03-30T05:08:13.861Z,72.55
2019-03-30T05:10:44.662Z,72.54
2019-03-30T05:13:15.419Z,72.39
2019-03-30T05:15:45.798Z,72.11
2019-03-30T05:18:16.273Z,72.09
2019-03-30T05:20:46.654Z,72.07
2019-03-30T05:23:17.124Z,72.05
2019-03-30T05:25:47.587Z,71.97
2019-03-30T05:28:17.993Z,72.13
2019-03-30T05:30:48.378Z,72.23
2019-03-30T05:33:18.866Z,72.22
2019-03-30T05:35:49.540Z,72.45
2019-03-30T05:38:20.010Z,72.40
2019-03-30T05:40:50.404Z,72.25
2019-03-30T05:43:20.862Z,71.97
2019-03-30T05:45:51.575Z,71.78
2019-03-30T05:48:22.288Z,71.62
2019-03-30T05:50:52.748Z,71.41
2019-03-30T05:53:23.126Z,71.45
2019-03-30T05:55:53.767Z,71.54
2019-03-30T05:58:27.895Z,71.56
2019-03-30T06:00:58.378Z,71.51
2019-03-30T06:03:29.214Z,71.54
2019-03-30T06:05:59.592Z,71.56
2019-03-30T06:11:20.391Z,71.81
2019-03-30T06:13:50.880Z,72.13
2019-03-30T06:16:21.281Z,72.29
2019-03-30T06:18:51.794Z,72.51
2019-03-30T06:21:24.941Z,72.87
2019-03-30T06:23:56.544Z,73.10
2019-03-30T06:26:27.354Z,73.43
2019-03-30T06:28:57.747Z,73.70
2019-03-30T06:31:28.519Z,73.50
2019-03-30T06:33:59.223Z,73.51
2019-03-30T06:36:30.110Z,72.81
2019-03-30T06:39:00.418Z,72.32
2019-03-30T06:41:32.275Z,71.92
2019-03-30T06:44:02.746Z,71.26
2019-03-30T06:46:33.128Z,71.02
2019-03-30T06:49:03.875Z,70.58
2019-03-30T06:51:35.921Z,70.44
2019-03-30T06:54:06.317Z,70.33
2019-03-30T06:56:36.977Z,70.09
2019-03-30T06:59:07.720Z,69.86
2019-03-30T07:01:38.656Z,69.78
2019-03-30T07:04:11.287Z,69.84
2019-03-30T07:06:41.841Z,69.89
2019-03-30T07:09:12.347Z,70.20
2019-03-30T07:11:44.735Z,70.12
2019-03-30T07:14:15.227Z,70.01
2019-03-30T07:16:47.763Z,69.94
2019-03-30T07:19:24.336Z,69.79
2019-03-30T07:21:55.061Z,69.56
2019-03-30T07:24:25.553Z,69.65
2019-03-30T07:26:55.939Z,69.44
2019-03-30T07:29:26.432Z,69.11
2019-03-30T07:31:56.831Z,69.18
2019-03-30T07:34:27.236Z,68.98
2019-03-30T07:36:57.775Z,68.68
2019-03-30T07:39:28.628Z,68.58
2019-03-30T07:41:59.020Z,68.69
2019-03-30T07:44:29.827Z,68.33
2019-03-30T07:47:00.295Z,67.95
2019-03-30T07:49:30.706Z,67.71
2019-03-30T07:52:01.313Z,68.01
2019-03-30T07:54:32.100Z,68.25
2019-03-30T07:57:06.270Z,68.13
2019-03-30T07:59:34.714Z,67.78
2019-03-30T08:02:05.184Z,67.73
2019-03-30T08:04:36.004Z,67.73
2019-03-30T08:07:06.852Z,67.14
2019-03-30T08:09:37.402Z,67.13
2019-03-30T08:12:07.765Z,66.91
2019-03-30T08:14:38.423Z,66.20
2019-03-30T08:17:09.193Z,66.33
2019-03-30T08:19:40.393Z,66.13
2019-03-30T08:22:11.319Z,66.22
2019-03-30T08:24:41.636Z,65.82
2019-03-30T08:27:12.225Z,65.65
2019-03-30T08:29:42.630Z,65.63
2019-03-30T08:32:13.124Z,65.54
2019-03-30T08:34:43.870Z,65.29
2019-03-30T08:37:14.382Z,65.31
2019-03-30T08:39:44.878Z,65.02
2019-03-30T08:42:15.351Z,64.75
2019-03-30T08:44:46.642Z,64.38
2019-03-30T08:47:17.885Z,64.19
2019-03-30T08:49:49.086Z,63.79
2019-03-30T08:52:19.807Z,63.82
2019-03-30T08:54:50.579Z,63.48
2019-03-30T08:57:21.159Z,63.22
2019-03-30T08:59:51.828Z,63.12
2019-03-30T09:02:22.208Z,62.83
2019-03-30T09:04:53.002Z,62.92
2019-03-30T09:07:23.963Z,62.72
2019-03-30T09:09:54.356Z,62.71
2019-03-30T09:12:24.821Z,62.93
2019-03-30T09:14:55.286Z,62.96
2019-03-30T09:17:25.761Z,62.98
2019-03-30T09:19:56.165Z,62.76
2019-03-30T09:22:27.088Z,62.90
2019-03-30T09:24:58.146Z,62.88
2019-03-30T09:27:28.608Z,62.61
2019-03-30T09:29:59.089Z,62.63
2019-03-30T09:32:29.832Z,62.45
2019-03-30T09:35:00.359Z,62.13
2019-03-30T09:37:31.090Z,61.99
2019-03-30T09:40:01.572Z,61.76
2019-03-30T09:42:31.970Z,61.79
2019-03-30T09:45:02.367Z,61.03
2019-03-30T09:47:33.062Z,61.32
2019-03-30T09:50:03.594Z,61.03
2019-03-30T09:52:34.368Z,61.27
2019-03-30T09:55:05.482Z,61.48
2019-03-30T09:57:35.860Z,60.66
2019-03-30T10:00:08.628Z,61.09
2019-03-30T10:02:39.503Z,60.56
2019-03-30T10:05:10.547Z,60.42
2019-03-30T10:07:41.335Z,59.92
2019-03-30T10:10:11.911Z,58.08
2019-03-30T10:12:42.393Z,57.71
2019-03-30T10:15:13.287Z,55.38
2019-03-30T10:17:43.908Z,54.59
2019-03-30T10:20:14.301Z,53.63
2019-03-30T10:22:44.826Z,53.62
2019-03-30T10:25:15.241Z,53.05
2019-03-30T10:27:45.755Z,53.69
2019-03-30T10:30:16.587Z,54.41
2019-03-30T10:32:47.102Z,54.07
2019-03-30T10:35:17.497Z,52.24
2019-03-30T10:37:47.913Z,52.53
2019-03-30T10:40:20.857Z,52.29
2019-03-30T10:42:50.577Z,51.00
2019-03-30T10:45:21.958Z,49.48
2019-03-30T10:47:52.438Z,46.96
2019-03-30T10:50:23.535Z,46.50
2019-03-30T10:52:53.948Z,47.44
2019-03-30T10:55:24.370Z,45.38
2019-03-30T10:57:54.763Z,45.40
2019-03-30T11:00:53.165Z,45.45
2019-03-30T11:03:23.641Z,44.92
2019-03-30T11:05:54.038Z,43.52
2019-03-30T11:08:24.524Z,44.57
2019-03-30T11:10:55.012Z,43.63
2019-03-30T11:13:25.467Z,44.33
2019-03-30T11:15:55.982Z,43.95
2019-03-30T11:18:26.460Z,43.88
2019-03-30T11:20:57.043Z,43.00
2019-03-30T11:23:27.992Z,43.35
2019-03-30T11:25:58.603Z,42.86
2019-03-30T11:28:29.378Z,43.09
2019-03-30T11:30:59.900Z,43.24
2019-03-30T11:33:30.310Z,41.75
2019-03-30T11:36:00.741Z,41.97
2019-03-30T11:38:31.124Z,42.28
2019-03-30T11:41:01.529Z,41.51
2019-03-30T11:43:32.004Z,41.72
2019-03-30T11:46:02.502Z,40.74
2019-03-30T11:48:32.916Z,41.11
2019-03-30T11:51:03.473Z,40.96
2019-03-30T11:53:34.373Z,41.07
2019-03-30T11:56:05.962Z,41.57
2019-03-30T11:58:37.061Z,41.31
2019-03-30T12:01:07.910Z,41.89
2019-03-30T12:03:38.571Z,40.31
2019-03-30T12:06:09.140Z,39.79
2019-03-30T12:08:40.194Z,39.99
2019-03-30T12:11:10.671Z,40.39
2019-03-30T12:13:41.472Z,40.48
2019-03-30T12:16:12.411Z,39.78
2019-03-30T12:18:43.009Z,41.07
2019-03-30T12:21:13.766Z,39.76
2019-03-30T12:23:44.595Z,38.87
2019-03-30T12:26:15.148Z,38.21
2019-03-30T12:28:46.115Z,39.05
2019-03-30T12:31:16.661Z,38.78
2019-03-30T12:33:47.218Z,39.24
2019-03-30T12:36:17.900Z,39.35
2019-03-30T12:38:48.432Z,39.14
2019-03-30T12:41:18.922Z,39.25
2019-03-30T12:43:50.392Z,37.89
2019-03-30T12:46:20.967Z,37.89
2019-03-30T12:48:51.460Z,37.02
2019-03-30T12:51:21.899Z,36.85
2019-03-30T12:53:52.985Z,37.70
2019-03-30T12:56:23.848Z,37.78
2019-03-30T12:58:54.573Z,38.38
2019-03-30T13:01:25.345Z,36.85
2019-03-30T13:03:55.827Z,36.76
2019-03-30T13:06:26.441Z,35.33
2019-03-30T13:08:57.021Z,34.45
2019-03-30T13:11:27.725Z,34.89
2019-03-30T13:13:58.167Z,34.72
2019-03-30T13:16:28.650Z,35.26
2019-03-30T13:18:59.156Z,34.30
2019-03-30T13:21:32.363Z,35.27
2019-03-30T13:24:01.929Z,34.66
2019-03-30T13:26:32.738Z,33.39
2019-03-30T13:29:03.322Z,33.39
2019-03-30T13:31:33.827Z,33.82
2019-03-30T13:34:04.526Z,34.25
2019-03-30T13:36:42.063Z,33.75
2019-03-30T13:39:12.612Z,33.60
2019-03-30T13:41:43.052Z,33.60
2019-03-30T13:44:13.562Z,32.77
2019-03-30T13:46:44.080Z,32.97
2019-03-30T13:49:14.490Z,33.69
2019-03-30T13:51:46.098Z,34.04
2019-03-30T13:54:17.554Z,34.06
2019-03-30T13:56:48.051Z,33.15
2019-03-30T13:59:18.845Z,32.82
2019-03-30T14:01:49.316Z,32.53
2019-03-30T14:04:19.711Z,32.55
2019-03-30T14:06:51.195Z,33.02
2019-03-30T14:09:22.128Z,33.20
2019-03-30T14:11:52.788Z,33.85
2019-03-30T14:14:23.358Z,33.72
2019-03-30T14:16:54.205Z,34.20
2019-03-30T14:19:24.904Z,35.04
2019-03-30T14:21:55.318Z,34.62
2019-03-30T14:24:26.062Z,35.87
2019-03-30T14:26:56.550Z,37.27
2019-03-30T14:29:27.026Z,37.51
2019-03-30T14:31:57.479Z,37.51
2019-03-30T14:34:28.200Z,37.37
2019-03-30T14:36:58.662Z,38.36
2019-03-30T14:39:29.185Z,38.31
2019-03-30T14:41:59.709Z,38.33
2019-03-30T14:44:30.247Z,38.75
2019-03-30T14:47:00.738Z,38.63
2019-03-30T14:49:31.310Z,38.13
2019-03-30T14:52:02.398Z,38.13
2019-03-30T14:54:32.812Z,38.14
2019-03-30T14:57:03.391Z,38.29
2019-03-30T14:59:33.870Z,38.96
2019-03-30T15:02:04.364Z,37.94
2019-03-30T15:04:35.144Z,39.09
2019-03-30T15:07:05.729Z,38.48
2019-03-30T15:09:36.395Z,38.93
2019-03-30T15:12:07.077Z,38.77
2019-03-30T15:14:38.180Z,37.87
2019-03-30T15:17:08.711Z,37.28
2019-03-30T15:19:39.116Z,36.82
2019-03-30T15:22:09.633Z,37.52
2019-03-30T15:24:41.147Z,37.59
2019-03-30T15:27:11.671Z,37.71
2019-03-30T15:29:45.418Z,37.20
2019-03-30T15:32:14.398Z,36.77
2019-03-30T15:34:45.953Z,35.67
2019-03-30T15:37:16.999Z,35.67
2019-03-30T15:39:47.509Z,35.78
2019-03-30T15:42:18.022Z,35.43
2019-03-30T15:44:48.506Z,36.17
2019-03-30T15:47:19.003Z,36.17
2019-03-30T15:49:49.399Z,35.50
2019-03-30T15:52:20.033Z,34.87
2019-03-30T15:54:50.448Z,36.43
2019-03-30T15:57:21.360Z,35.98
2019-03-30T15:59:51.865Z,36.31
2019-03-30T16:02:22.999Z,36.07
2019-03-30T16:04:53.526Z,36.51
2019-03-30T16:07:23.917Z,36.24
2019-03-30T16:09:54.413Z,34.72
2019-03-30T16:12:24.835Z,35.29
2019-03-30T16:14:55.585Z,35.47
2019-03-30T16:17:26.414Z,35.31
2019-03-30T16:19:56.951Z,35.29
2019-03-30T16:22:27.433Z,35.86
2019-03-30T16:24:57.946Z,36.19
2019-03-30T16:27:29.507Z,35.89
2019-03-30T16:30:00.331Z,35.66
2019-03-30T16:32:30.825Z,35.35
2019-03-30T16:35:01.313Z,36.21
2019-03-30T16:37:32.112Z,36.18
2019-03-30T16:40:02.611Z,36.88
2019-03-30T16:42:33.527Z,37.24
2019-03-30T16:45:04.385Z,36.69
2019-03-30T16:47:35.222Z,36.54
2019-03-30T16:50:09.655Z,36.50
2019-03-30T16:52:41.200Z,36.74
2019-03-30T16:55:11.885Z,36.31
2019-03-30T16:57:44.101Z,36.32
2019-03-30T17:00:16.019Z,37.09
2019-03-30T17:02:46.830Z,36.58
2019-03-30T17:05:17.382Z,36.71
2019-03-30T17:07:47.799Z,37.07
2019-03-30T17:10:18.327Z,37.07
2019-03-30T17:12:48.822Z,37.77
2019-03-30T17:15:19.288Z,38.46
2019-03-30T17:17:49.823Z,38.46
2019-03-30T17:20:20.267Z,38.93
2019-03-30T17:22:50.792Z,39.50
2019-03-30T17:25:21.498Z,39.77
2019-03-30T17:27:58.610Z,40.61
2019-03-30T17:30:25.189Z,40.39
2019-03-30T17:32:55.613Z,40.81
2019-03-30T17:35:26.143Z,41.51
2019-03-30T17:37:57.077Z,41.51
2019-03-30T17:40:27.654Z,43.73
2019-03-30T17:42:58.379Z,44.32
2019-03-30T17:45:28.865Z,44.72
2019-03-30T17:48:00.278Z,45.99
2019-03-30T17:50:30.762Z,47.42
2019-03-30T17:53:01.316Z,48.09
2019-03-30T17:55:33.888Z,48.02
2019-03-30T17:58:12.742Z,48.31
2019-03-30T18:00:36.526Z,48.94
2019-03-30T18:03:07.267Z,49.60
2019-03-30T18:05:37.750Z,50.03
2019-03-30T18:08:08.160Z,49.78
2019-03-30T18:10:38.735Z,50.51
2019-03-30T18:13:09.260Z,50.78
2019-03-30T18:15:40.080Z,51.24
2019-03-30T18:18:10.620Z,51.44
2019-03-30T18:20:41.039Z,51.73
2019-03-30T18:23:11.436Z,52.29
2019-03-30T18:25:41.901Z,52.82
2019-03-30T18:28:26.208Z,53.58
2019-03-30T18:30:44.478Z,54.31
2019-03-30T18:33:16.098Z,54.62
2019-03-30T18:35:47.285Z,54.23
2019-03-30T18:38:17.871Z,54.75
2019-03-30T18:40:48.564Z,55.21
2019-03-30T18:43:18.963Z,55.03
2019-03-30T18:45:49.726Z,55.37
2019-03-30T18:48:20.225Z,55.62
2019-03-30T18:50:50.686Z,55.89
2019-03-30T18:53:21.182Z,56.29
2019-03-30T18:55:51.577Z,56.34
2019-03-30T18:58:22.370Z,56.55
2019-03-30T19:00:52.765Z,57.11
2019-03-30T19:03:23.236Z,57.35
2019-03-30T19:05:53.620Z,57.09
2019-03-30T19:08:24.035Z,57.48
2019-03-30T19:10:54.412Z,56.86
2019-03-30T19:13:25.924Z,57.14
2019-03-30T19:15:56.317Z,57.44
2019-03-30T19:18:27.074Z,57.83
2019-03-30T19:20:57.529Z,57.44
2019-03-30T19:23:28.092Z,57.79
2019-03-30T19:25:58.553Z,58.24
2019-03-30T19:28:29.536Z,58.62
2019-03-30T19:31:00.001Z,58.68
2019-03-30T19:33:30.410Z,58.85
2019-03-30T19:36:01.129Z,59.26
2019-03-30T19:38:31.856Z,59.62
2019-03-30T19:41:02.186Z,59.61
2019-03-30T19:43:32.630Z,59.45
2019-03-30T19:46:03.092Z,59.37
2019-03-30T19:48:36.799Z,59.05
2019-03-30T19:51:05.779Z,58.99
2019-03-30T19:53:36.566Z,59.88
2019-03-30T19:56:07.026Z,59.75
2019-03-30T19:58:37.439Z,60.25
2019-03-30T20:01:08.261Z,60.56
2019-03-30T20:03:38.671Z,60.91
2019-03-30T20:06:09.130Z,61.36
2019-03-30T20:08:39.453Z,61.47
2019-03-30T20:11:09.849Z,61.60
2019-03-30T20:13:40.570Z,61.68
2019-03-30T20:16:11.465Z,61.53
2019-03-30T20:18:42.168Z,61.57
2019-03-30T20:21:12.561Z,61.57
2019-03-30T20:23:43.524Z,61.12
2019-03-30T20:26:14.391Z,60.35
2019-03-30T20:28:45.071Z,60.23
2019-03-30T20:31:15.828Z,60.19
2019-03-30T20:33:46.242Z,59.90
2019-03-30T20:36:16.566Z,60.01
2019-03-30T20:38:46.945Z,60.03
2019-03-30T20:41:17.312Z,60.37
2019-03-30T20:43:47.809Z,60.59
2019-03-30T20:46:18.202Z,60.74
2019-03-30T20:48:50.041Z,61.03
2019-03-30T20:51:20.538Z,61.33
2019-03-30T20:53:51.005Z,61.23
2019-03-30T20:56:21.431Z,60.73
2019-03-30T20:58:52.366Z,61.17
2019-03-30T21:01:22.932Z,61.92
2019-03-30T21:03:53.349Z,62.17
2019-03-30T21:06:23.844Z,62.37
2019-03-30T21:08:54.362Z,62.25
2019-03-30T21:11:24.863Z,62.08
2019-03-30T21:13:56.854Z,61.89
2019-03-30T21:16:27.416Z,61.57
2019-03-30T21:18:57.927Z,61.60
2019-03-30T21:21:28.393Z,62.21
2019-03-30T21:23:58.793Z,62.36
2019-03-30T21:26:29.179Z,62.52
2019-03-30T21:28:59.678Z,62.79
2019-03-30T21:31:30.001Z,62.74
2019-03-30T21:34:01.003Z,62.71
2019-03-30T21:36:31.835Z,62.59
2019-03-30T21:39:02.531Z,62.94
2019-03-30T21:41:35.152Z,63.38
2019-03-30T21:44:05.969Z,63.26
2019-03-30T21:46:36.364Z,63.26
2019-03-30T21:49:07.161Z,63.83
2019-03-30T21:51:37.633Z,63.91
2019-03-30T21:54:08.111Z,64.16
2019-03-30T21:56:38.594Z,64.26
2019-03-30T21:59:09.057Z,64.42
2019-03-30T22:01:39.989Z,64.25
2019-03-30T22:04:10.718Z,64.08
2019-03-30T22:06:41.421Z,63.92
2019-03-30T22:09:12.299Z,63.79
2019-03-30T22:11:42.878Z,64.13
2019-03-30T22:14:13.335Z,64.36
2019-03-30T22:16:43.739Z,64.96
2019-03-30T22:19:14.140Z,65.29
2019-03-30T22:21:44.465Z,65.16
2019-03-30T22:24:15.256Z,65.08
2019-03-30T22:26:45.660Z,64.74
2019-03-30T22:29:16.165Z,64.77
2019-03-30T22:31:46.794Z,64.93
2019-03-30T22:34:17.295Z,64.87
2019-03-30T22:36:47.688Z,64.71
2019-03-30T22:39:18.169Z,64.84
2019-03-30T22:41:48.670Z,64.75
2019-03-30T22:44:19.070Z,64.98
2019-03-30T22:46:49.389Z,64.88
2019-03-30T22:49:19.972Z,64.55
2019-03-30T22:51:50.361Z,64.06
2019-03-30T22:54:21.232Z,63.88
2019-03-30T22:56:51.629Z,64.11
2019-03-30T22:59:22.026Z,64.73
2019-03-30T23:01:52.495Z,65.04
2019-03-30T23:04:22.891Z,65.35
2019-03-30T23:06:53.349Z,65.41
2019-03-30T23:09:23.787Z,65.23
2019-03-30T23:11:54.320Z,65.09
2019-03-30T23:14:24.879Z,65.24
2019-03-30T23:16:55.386Z,65.40
2019-03-30T23:19:26.106Z,65.39
2019-03-30T23:21:56.586Z,65.33
2019-03-30T23:24:27.344Z,65.36
2019-03-30T23:26:57.718Z,65.22
2019-03-30T23:29:28.465Z,65.44
2019-03-30T23:31:59.326Z,65.32
2019-03-30T23:34:30.063Z,65.38
2019-03-30T23:37:00.485Z,65.47
2019-03-30T23:39:31.116Z,65.58
2019-03-30T23:42:01.664Z,65.55
2019-03-30T23:44:32.065Z,65.38
2019-03-30T23:47:02.474Z,65.25
2019-03-30T23:49:33.004Z,65.39
2019-03-30T23:52:03.522Z,65.44
2019-03-30T23:54:33.906Z,65.65
2019-03-30T23:57:04.312Z,65.69
2019-03-30T23:59:34.765Z,66.10
