createdAt,value
2017-11-20T00:01:24.758Z,94.27
2017-11-20T00:02:24.687Z,94.56
2017-11-20T00:04:17.961Z,94.37
2017-11-20T00:05:17.870Z,94.84
2017-11-20T00:07:11.129Z,95.03
2017-11-20T00:08:11.053Z,95.12
2017-11-20T00:10:04.332Z,94.84
2017-11-20T00:11:04.239Z,95.41
2017-11-20T00:12:57.503Z,95.31
2017-11-20T00:13:57.425Z,95.31
2017-11-20T00:15:50.696Z,95.31
2017-11-20T00:16:50.605Z,95.31
2017-11-20T00:18:43.881Z,94.84
2017-11-20T00:19:43.791Z,95.03
2017-11-20T00:21:37.049Z,95.50
2017-11-20T00:22:36.972Z,95.41
2017-11-20T00:24:30.285Z,95.22
2017-11-20T00:25:30.156Z,94.93
2017-11-20T00:27:23.414Z,95.12
2017-11-20T00:28:23.337Z,95.12
2017-11-20T00:30:16.616Z,95.60
2017-11-20T00:31:16.526Z,95.79
2017-11-20T00:33:09.779Z,95.22
2017-11-20T00:34:09.706Z,95.60
2017-11-20T00:36:02.987Z,95.69
2017-11-20T00:37:02.891Z,95.79
2017-11-20T00:38:56.156Z,95.98
2017-11-20T00:39:56.065Z,95.41
2017-11-20T00:41:49.333Z,96.26
2017-11-20T00:42:49.260Z,96.17
2017-11-20T00:44:42.749Z,96.08
2017-11-20T00:45:42.596Z,95.88
2017-11-20T00:47:35.848Z,95.88
2017-11-20T00:48:35.775Z,96.26
2017-11-20T00:50:29.055Z,96.17
2017-11-20T00:51:28.966Z,95.98
2017-11-20T00:53:22.255Z,96.36
2017-11-20T00:54:22.161Z,96.45
2017-11-20T00:56:15.436Z,96.17
2017-11-20T00:57:15.347Z,96.08
2017-11-20T00:59:08.605Z,96.26
2017-11-20T01:00:08.514Z,96.26
2017-11-20T01:02:01.774Z,96.17
2017-11-20T01:03:01.702Z,95.79
2017-11-20T01:04:54.992Z,96.08
2017-11-20T01:05:54.886Z,96.08
2017-11-20T01:07:48.140Z,95.50
2017-11-20T01:08:48.067Z,95.60
2017-11-20T01:10:41.342Z,96.17
2017-11-20T01:11:41.248Z,96.26
2017-11-20T01:13:34.174Z,95.60
2017-11-20T01:14:33.992Z,95.50
2017-11-20T01:16:27.264Z,95.60
2017-11-20T01:17:27.172Z,95.69
2017-11-20T01:19:20.436Z,95.69
2017-11-20T01:20:20.355Z,95.31
2017-11-20T01:22:13.601Z,95.88
2017-11-20T01:23:13.531Z,95.69
2017-11-20T01:25:06.811Z,95.60
2017-11-20T01:26:06.713Z,95.88
2017-11-20T01:27:59.974Z,95.98
2017-11-20T01:28:59.900Z,96.17
2017-11-20T01:30:53.169Z,96.45
2017-11-20T01:31:53.079Z,96.26
2017-11-20T01:33:46.365Z,95.98
2017-11-20T01:34:46.293Z,95.88
2017-11-20T01:36:39.074Z,95.98
2017-11-20T01:37:38.992Z,95.98
2017-11-20T01:39:32.247Z,96.08
2017-11-20T01:40:32.153Z,96.08
2017-11-20T01:42:25.409Z,96.36
2017-11-20T01:43:25.336Z,96.17
2017-11-20T01:45:18.609Z,95.98
2017-11-20T01:46:18.522Z,96.08
2017-11-20T01:48:11.782Z,95.98
2017-11-20T01:49:11.701Z,96.26
2017-11-20T01:51:04.975Z,95.98
2017-11-20T01:52:04.882Z,95.88
2017-11-20T01:53:58.139Z,96.55
2017-11-20T01:54:58.067Z,96.36
2017-11-20T01:56:51.341Z,96.36
2017-11-20T01:57:51.252Z,96.17
2017-11-20T01:59:44.515Z,96.45
2017-11-20T02:00:44.428Z,96.17
2017-11-20T02:02:37.683Z,95.98
2017-11-20T02:03:37.609Z,96.36
2017-11-20T02:05:30.892Z,95.98
2017-11-20T02:06:30.794Z,96.08
2017-11-20T02:08:24.050Z,96.08
2017-11-20T02:09:24.002Z,95.79
2017-11-20T02:11:17.249Z,96.36
2017-11-20T02:12:17.162Z,96.17
2017-11-20T02:14:10.414Z,96.17
2017-11-20T02:15:10.343Z,96.17
2017-11-20T02:17:03.617Z,95.98
2017-11-20T02:18:03.527Z,96.45
2017-11-20T02:19:56.798Z,96.17
2017-11-20T02:20:56.708Z,96.36
2017-11-20T02:22:49.961Z,96.17
2017-11-20T02:23:49.909Z,95.69
2017-11-20T02:25:43.165Z,96.08
2017-11-20T02:26:43.075Z,96.26
2017-11-20T02:28:36.365Z,96.17
2017-11-20T02:29:36.293Z,96.73
2017-11-20T02:31:29.596Z,96.64
2017-11-20T02:32:29.505Z,96.17
2017-11-20T02:34:22.801Z,97.02
2017-11-20T02:35:22.688Z,96.73
2017-11-20T02:37:15.947Z,97.31
2017-11-20T02:38:15.872Z,97.02
2017-11-20T02:40:09.152Z,96.55
2017-11-20T02:41:09.068Z,96.73
2017-11-20T02:43:02.365Z,96.92
2017-11-20T02:44:02.295Z,97.21
2017-11-20T02:45:55.567Z,97.02
2017-11-20T02:46:55.478Z,97.02
2017-11-20T02:48:48.733Z,97.31
2017-11-20T02:49:48.659Z,97.97
2017-11-20T02:51:41.936Z,97.50
2017-11-20T02:52:41.845Z,97.40
2017-11-20T02:54:35.134Z,97.31
2017-11-20T02:55:35.029Z,96.92
2017-11-20T02:57:28.392Z,97.59
2017-11-20T02:58:28.295Z,97.12
2017-11-20T03:00:21.570Z,97.21
2017-11-20T03:01:21.479Z,97.69
2017-11-20T03:03:14.731Z,97.78
2017-11-20T03:04:14.664Z,98.07
2017-11-20T03:06:07.937Z,97.78
2017-11-20T03:07:07.852Z,96.92
2017-11-20T03:09:01.161Z,97.31
2017-11-20T03:10:01.080Z,97.21
2017-11-20T03:11:54.392Z,96.92
2017-11-20T03:12:54.295Z,97.59
2017-11-20T03:14:47.566Z,97.40
2017-11-20T03:15:47.483Z,97.40
2017-11-20T03:17:40.734Z,97.21
2017-11-20T03:18:40.662Z,97.21
2017-11-20T03:20:33.934Z,97.02
2017-11-20T03:21:33.847Z,96.92
2017-11-20T03:23:27.098Z,96.73
2017-11-20T03:24:27.031Z,97.02
2017-11-20T03:26:20.382Z,97.02
2017-11-20T03:27:20.293Z,97.50
2017-11-20T03:29:13.541Z,96.92
2017-11-20T03:30:13.478Z,97.12
2017-11-20T03:32:06.745Z,97.12
2017-11-20T03:33:06.651Z,97.12
2017-11-20T03:34:59.924Z,97.12
2017-11-20T03:35:59.835Z,97.40
2017-11-20T03:37:53.091Z,97.02
2017-11-20T03:38:53.019Z,97.40
2017-11-20T03:40:46.291Z,97.21
2017-11-20T03:41:46.201Z,97.12
2017-11-20T03:43:39.461Z,96.92
2017-11-20T03:44:39.383Z,97.12
2017-11-20T03:46:32.659Z,97.40
2017-11-20T03:47:32.572Z,97.40
2017-11-20T03:49:25.811Z,97.40
2017-11-20T03:50:25.741Z,97.59
2017-11-20T03:52:19.014Z,97.97
2017-11-20T03:53:18.923Z,97.97
2017-11-20T03:55:12.241Z,97.50
2017-11-20T03:56:12.110Z,97.88
2017-11-20T03:58:05.369Z,97.59
2017-11-20T03:59:05.292Z,97.78
2017-11-20T04:00:58.725Z,97.69
2017-11-20T04:01:58.558Z,97.97
2017-11-20T04:03:51.411Z,97.88
2017-11-20T04:04:51.343Z,97.88
2017-11-20T04:06:44.616Z,97.97
2017-11-20T04:07:44.528Z,97.78
2017-11-20T04:09:37.783Z,97.40
2017-11-20T04:10:37.706Z,97.78
2017-11-20T04:12:30.982Z,97.88
2017-11-20T04:13:30.892Z,97.88
2017-11-20T04:15:24.167Z,97.97
2017-11-20T04:16:24.077Z,97.78
2017-11-20T04:18:17.366Z,98.07
2017-11-20T04:19:17.300Z,97.97
2017-11-20T04:21:10.565Z,97.97
2017-11-20T04:22:10.487Z,97.78
2017-11-20T04:24:03.734Z,97.97
2017-11-20T04:25:03.662Z,97.88
2017-11-20T04:26:56.936Z,97.21
2017-11-20T04:27:56.848Z,97.31
2017-11-20T04:29:50.097Z,96.83
2017-11-20T04:30:50.131Z,96.92
2017-11-20T04:32:43.296Z,97.69
2017-11-20T04:33:43.207Z,97.12
2017-11-20T04:35:36.479Z,97.12
2017-11-20T04:36:36.393Z,97.12
2017-11-20T04:38:29.644Z,96.73
2017-11-20T04:39:29.573Z,97.31
2017-11-20T04:41:22.844Z,96.17
2017-11-20T04:42:22.755Z,96.36
2017-11-20T04:44:16.014Z,96.73
2017-11-20T04:45:15.947Z,96.64
2017-11-20T04:47:09.214Z,96.64
2017-11-20T04:48:09.125Z,96.45
2017-11-20T04:50:03.384Z,95.79
2017-11-20T04:51:03.305Z,96.26
2017-11-20T04:52:56.586Z,95.88
2017-11-20T04:53:56.490Z,96.73
2017-11-20T04:55:49.764Z,95.22
2017-11-20T04:56:49.673Z,95.98
2017-11-20T04:58:42.927Z,95.79
2017-11-20T04:59:42.856Z,95.50
2017-11-20T05:01:36.128Z,95.60
2017-11-20T05:02:36.041Z,95.88
2017-11-20T05:04:29.301Z,95.60
2017-11-20T05:05:29.227Z,95.60
2017-11-20T05:07:22.503Z,95.31
2017-11-20T05:08:22.412Z,95.60
2017-11-20T05:10:15.666Z,95.50
2017-11-20T05:11:15.592Z,95.41
2017-11-20T05:13:08.868Z,95.69
2017-11-20T05:14:08.778Z,95.69
2017-11-20T05:16:02.052Z,95.60
2017-11-20T05:17:01.960Z,95.60
2017-11-20T05:18:55.218Z,94.93
2017-11-20T05:19:55.154Z,95.03
2017-11-20T05:21:48.419Z,95.03
2017-11-20T05:22:48.333Z,95.50
2017-11-20T05:24:41.588Z,95.31
2017-11-20T05:25:41.513Z,95.50
2017-11-20T05:27:34.799Z,95.98
2017-11-20T05:28:34.712Z,95.60
2017-11-20T05:30:27.963Z,95.98
2017-11-20T05:31:27.900Z,96.17
2017-11-20T05:33:21.165Z,95.41
2017-11-20T05:34:21.077Z,96.08
2017-11-20T05:36:14.393Z,96.36
2017-11-20T05:37:14.300Z,96.17
2017-11-20T05:39:07.549Z,96.26
2017-11-20T05:40:07.484Z,95.12
2017-11-20T05:42:00.757Z,96.26
2017-11-20T05:43:00.666Z,96.55
2017-11-20T05:44:53.951Z,95.50
2017-11-20T05:45:53.877Z,95.31
2017-11-20T05:47:47.149Z,96.36
2017-11-20T05:48:47.061Z,95.41
2017-11-20T05:50:40.359Z,96.08
2017-11-20T05:51:40.280Z,96.36
2017-11-20T05:53:33.524Z,96.36
2017-11-20T05:54:33.454Z,96.45
2017-11-20T05:56:26.756Z,96.36
2017-11-20T05:57:26.665Z,96.55
2017-11-20T05:59:19.915Z,95.50
2017-11-20T06:00:19.843Z,95.69
2017-11-20T06:02:13.129Z,95.60
2017-11-20T06:03:13.038Z,95.88
2017-11-20T06:05:06.301Z,96.17
2017-11-20T06:06:06.230Z,95.60
2017-11-20T06:07:59.516Z,95.31
2017-11-20T06:08:59.411Z,95.79
2017-11-20T06:10:52.686Z,95.79
2017-11-20T06:11:52.595Z,95.22
2017-11-20T06:13:45.855Z,95.88
2017-11-20T06:14:45.785Z,95.98
2017-11-20T06:16:39.062Z,95.22
2017-11-20T06:17:38.974Z,95.12
2017-11-20T06:19:32.223Z,95.22
2017-11-20T06:20:32.159Z,95.79
2017-11-20T06:22:25.533Z,95.60
2017-11-20T06:23:25.335Z,95.41
2017-11-20T06:25:18.611Z,95.12
2017-11-20T06:26:18.517Z,95.12
2017-11-20T06:28:11.794Z,95.22
2017-11-20T06:29:11.702Z,95.31
2017-11-20T06:31:05.010Z,94.74
2017-11-20T06:32:04.925Z,94.84
2017-11-20T06:33:58.167Z,95.41
2017-11-20T06:34:58.096Z,95.41
2017-11-20T06:36:51.409Z,95.12
2017-11-20T06:37:51.303Z,95.03
2017-11-20T06:39:44.544Z,94.84
2017-11-20T06:40:44.471Z,95.22
2017-11-20T06:42:37.754Z,95.31
2017-11-20T06:43:37.686Z,94.74
2017-11-20T06:45:30.922Z,94.93
2017-11-20T06:46:30.857Z,94.74
2017-11-20T06:48:24.145Z,94.74
2017-11-20T06:49:24.030Z,94.56
2017-11-20T06:51:17.385Z,94.27
2017-11-20T06:52:17.295Z,94.46
2017-11-20T06:54:10.547Z,94.56
2017-11-20T06:55:10.479Z,94.56
2017-11-20T06:57:03.750Z,94.84
2017-11-20T06:58:03.662Z,94.56
2017-11-20T06:59:56.916Z,94.93
2017-11-20T07:00:56.844Z,94.46
2017-11-20T07:02:50.116Z,93.32
2017-11-20T07:03:50.026Z,93.80
2017-11-20T07:05:43.365Z,93.61
2017-11-20T07:06:43.297Z,94.56
2017-11-20T07:08:36.595Z,94.27
2017-11-20T07:09:36.504Z,94.56
2017-11-20T07:11:29.780Z,93.99
2017-11-20T07:12:29.687Z,93.61
2017-11-20T07:14:22.945Z,93.89
2017-11-20T07:15:22.869Z,94.37
2017-11-20T07:17:16.152Z,93.32
2017-11-20T07:18:16.053Z,93.61
2017-11-20T07:20:09.365Z,93.32
2017-11-20T07:21:09.294Z,93.70
2017-11-20T07:23:02.564Z,93.41
2017-11-20T07:24:02.474Z,93.51
2017-11-20T07:25:55.729Z,93.80
2017-11-20T07:26:55.656Z,93.61
2017-11-20T07:28:48.929Z,93.70
2017-11-20T07:29:48.837Z,94.56
2017-11-20T07:31:42.116Z,93.89
2017-11-20T07:32:42.025Z,93.89
2017-11-20T07:34:35.365Z,94.27
2017-11-20T07:35:35.293Z,94.84
2017-11-20T07:37:28.568Z,94.65
2017-11-20T07:38:28.485Z,94.93
2017-11-20T07:40:21.734Z,95.50
2017-11-20T07:41:21.661Z,95.31
2017-11-20T07:43:14.935Z,96.08
2017-11-20T07:44:14.847Z,95.98
2017-11-20T07:46:08.102Z,96.36
2017-11-20T07:47:08.030Z,95.98
2017-11-20T07:49:01.388Z,96.64
2017-11-20T07:50:01.296Z,97.12
2017-11-20T07:51:54.559Z,97.21
2017-11-20T07:52:54.469Z,97.31
2017-11-20T07:54:47.710Z,97.21
2017-11-20T07:55:47.641Z,97.97
2017-11-20T07:57:40.896Z,98.02
2017-11-20T07:58:40.809Z,97.59
2017-11-20T08:00:34.053Z,98.54
2017-11-20T08:01:33.981Z,97.88
2017-11-20T08:03:27.255Z,98.16
2017-11-20T08:04:27.166Z,98.25
2017-11-20T08:06:20.421Z,98.49
2017-11-20T08:07:20.348Z,97.92
2017-11-20T08:09:13.611Z,98.82
2017-11-20T08:10:13.517Z,98.49
2017-11-20T08:12:06.782Z,98.58
2017-11-20T08:13:06.712Z,99.25
2017-11-20T08:14:59.934Z,98.58
2017-11-20T08:15:59.860Z,98.87
2017-11-20T08:17:53.134Z,99.06
2017-11-20T08:18:53.032Z,98.82
2017-11-20T08:20:46.295Z,98.82
2017-11-20T08:21:46.223Z,98.63
2017-11-20T08:23:39.490Z,98.82
2017-11-20T08:24:39.396Z,98.02
2017-11-20T08:26:32.841Z,98.68
2017-11-20T08:27:32.770Z,99.11
2017-11-20T08:29:26.153Z,99.53
2017-11-20T08:30:25.942Z,98.68
2017-11-20T08:32:19.205Z,99.15
2017-11-20T08:33:19.116Z,99.63
2017-11-20T08:35:12.360Z,99.34
2017-11-20T08:36:12.286Z,98.58
2017-11-20T08:38:05.572Z,99.15
2017-11-20T08:39:05.484Z,98.96
2017-11-20T08:40:58.726Z,98.68
2017-11-20T08:41:58.651Z,99.63
2017-11-20T08:43:51.927Z,99.15
2017-11-20T08:44:51.839Z,99.53
2017-11-20T08:46:45.078Z,98.77
2017-11-20T08:47:45.007Z,99.34
2017-11-20T08:49:38.264Z,98.96
2017-11-20T08:50:38.179Z,98.87
2017-11-20T08:52:31.447Z,99.25
2017-11-20T08:53:31.349Z,99.53
2017-11-20T08:55:24.642Z,98.58
2017-11-20T08:56:24.519Z,99.15
2017-11-20T08:58:17.784Z,98.02
2017-11-20T08:59:17.690Z,98.30
2017-11-20T09:01:10.936Z,98.02
2017-11-20T09:02:10.867Z,98.58
2017-11-20T09:04:04.123Z,98.77
2017-11-20T09:05:04.031Z,98.02
2017-11-20T09:06:57.375Z,98.02
2017-11-20T09:07:57.294Z,98.58
2017-11-20T09:09:50.621Z,97.92
2017-11-20T09:10:50.464Z,98.02
2017-11-20T09:12:43.730Z,98.39
2017-11-20T09:13:43.635Z,98.21
2017-11-20T09:15:36.891Z,98.11
2017-11-20T09:16:36.819Z,98.68
2017-11-20T09:18:30.079Z,99.34
2017-11-20T09:19:29.987Z,98.49
2017-11-20T09:21:23.235Z,98.49
2017-11-20T09:22:23.157Z,98.02
2017-11-20T09:24:16.419Z,98.39
2017-11-20T09:25:16.325Z,98.87
2017-11-20T09:27:09.572Z,98.11
2017-11-20T09:28:09.507Z,97.07
2017-11-20T09:30:02.772Z,98.11
2017-11-20T09:31:02.675Z,97.92
2017-11-20T09:32:55.953Z,98.77
2017-11-20T09:33:55.848Z,98.30
2017-11-20T09:35:49.089Z,98.87
2017-11-20T09:36:49.036Z,98.77
2017-11-20T09:38:42.344Z,99.25
2017-11-20T09:39:42.189Z,98.87
2017-11-20T09:41:35.435Z,99.15
2017-11-20T09:42:35.363Z,98.21
2017-11-20T09:44:28.628Z,98.77
2017-11-20T09:45:28.533Z,98.58
2017-11-20T09:47:21.777Z,98.30
2017-11-20T09:48:21.703Z,98.77
2017-11-20T09:50:14.963Z,98.49
2017-11-20T09:51:14.873Z,98.49
2017-11-20T09:53:08.142Z,99.44
2017-11-20T09:54:08.045Z,99.53
2017-11-20T09:56:01.365Z,99.99
2017-11-20T09:57:01.294Z,99.44
2017-11-20T09:58:54.553Z,99.72
2017-11-20T09:59:54.466Z,99.99
2017-11-20T10:01:47.702Z,99.99
2017-11-20T10:02:47.634Z,99.91
2017-11-20T10:04:40.896Z,99.44
2017-11-20T10:05:40.805Z,99.99
2017-11-20T10:07:34.055Z,99.99
2017-11-20T10:08:33.975Z,99.99
2017-11-20T10:10:27.236Z,99.34
2017-11-20T10:11:27.146Z,99.99
2017-11-20T10:13:20.421Z,99.99
2017-11-20T10:14:20.317Z,99.99
2017-11-20T10:16:13.562Z,99.06
2017-11-20T10:17:13.485Z,99.99
2017-11-20T10:19:06.761Z,98.58
2017-11-20T10:20:06.673Z,99.25
2017-11-20T10:21:59.934Z,99.99
2017-11-20T10:22:59.859Z,99.99
2017-11-20T10:24:53.122Z,99.99
2017-11-20T10:25:53.032Z,99.91
2017-11-20T10:27:46.273Z,99.72
2017-11-20T10:28:46.200Z,99.99
2017-11-20T10:30:39.462Z,99.82
2017-11-20T10:31:39.377Z,99.63
2017-11-20T10:33:32.633Z,99.25
2017-11-20T10:34:32.543Z,99.72
2017-11-20T10:36:25.791Z,99.99
2017-11-20T10:37:25.714Z,99.99
2017-11-20T10:39:18.966Z,99.91
2017-11-20T10:40:18.876Z,99.99
2017-11-20T10:42:12.117Z,99.99
2017-11-20T10:43:12.047Z,99.44
2017-11-20T10:45:05.387Z,99.15
2017-11-20T10:46:05.292Z,99.63
2017-11-20T10:47:58.539Z,99.34
2017-11-20T10:48:58.464Z,99.44
2017-11-20T10:50:51.718Z,99.91
2017-11-20T10:51:51.632Z,99.99
2017-11-20T10:53:44.905Z,99.91
2017-11-20T10:54:44.806Z,99.91
2017-11-20T10:56:38.051Z,99.72
2017-11-20T10:57:37.977Z,99.91
2017-11-20T10:59:31.245Z,99.34
2017-11-20T11:00:31.152Z,99.15
2017-11-20T11:02:24.389Z,99.99
2017-11-20T11:03:24.318Z,99.99
2017-11-20T11:05:17.585Z,99.91
2017-11-20T11:06:17.493Z,99.99
2017-11-20T11:08:10.739Z,99.99
2017-11-20T11:09:10.664Z,99.99
2017-11-20T11:11:03.927Z,99.99
2017-11-20T11:12:03.835Z,99.99
2017-11-20T11:13:57.097Z,99.99
2017-11-20T11:14:57.002Z,99.99
2017-11-20T11:16:50.253Z,99.99
2017-11-20T11:17:50.181Z,99.99
2017-11-20T11:19:43.442Z,99.72
2017-11-20T11:20:43.354Z,99.44
2017-11-20T11:22:36.596Z,99.99
2017-11-20T11:23:36.523Z,99.91
2017-11-20T11:25:29.782Z,99.99
2017-11-20T11:26:29.692Z,99.99
2017-11-20T11:28:22.936Z,99.99
2017-11-20T11:29:22.861Z,99.99
2017-11-20T11:31:16.123Z,99.99
2017-11-20T11:32:16.031Z,99.91
2017-11-20T11:34:09.384Z,99.99
2017-11-20T11:35:09.297Z,99.99
2017-11-20T11:37:02.535Z,99.72
2017-11-20T11:38:02.462Z,99.91
2017-11-20T11:39:55.731Z,99.99
2017-11-20T11:40:55.632Z,99.99
2017-11-20T11:42:48.877Z,99.99
2017-11-20T11:43:48.808Z,99.99
2017-11-20T11:45:42.063Z,99.99
2017-11-20T11:46:41.973Z,99.99
2017-11-20T11:48:35.219Z,99.99
2017-11-20T11:49:35.141Z,99.99
2017-11-20T11:51:28.402Z,99.99
2017-11-20T11:52:28.311Z,99.99
2017-11-20T11:54:21.585Z,99.99
2017-11-20T11:55:21.489Z,99.99
2017-11-20T11:57:14.724Z,99.99
2017-11-20T11:58:14.651Z,99.99
2017-11-20T12:00:07.911Z,99.99
2017-11-20T12:01:07.820Z,99.99
2017-11-20T12:03:01.066Z,99.82
2017-11-20T12:04:00.997Z,99.99
2017-11-20T12:05:54.259Z,99.91
2017-11-20T12:06:54.160Z,99.99
2017-11-20T12:08:47.404Z,99.99
2017-11-20T12:09:47.330Z,99.99
2017-11-20T12:11:40.593Z,99.99
2017-11-20T12:12:40.502Z,99.99
2017-11-20T12:14:33.767Z,99.99
2017-11-20T12:15:33.673Z,99.99
2017-11-20T12:17:26.915Z,99.99
2017-11-20T12:18:26.842Z,99.99
2017-11-20T12:20:20.134Z,99.99
2017-11-20T12:21:20.022Z,99.34
2017-11-20T12:23:13.263Z,99.99
2017-11-20T12:24:13.190Z,99.99
2017-11-20T12:26:06.451Z,99.72
2017-11-20T12:27:06.358Z,99.91
2017-11-20T12:28:59.602Z,99.99
2017-11-20T12:29:59.529Z,99.99
2017-11-20T12:31:52.785Z,99.99
2017-11-20T12:32:52.698Z,99.99
2017-11-20T12:34:45.959Z,99.99
2017-11-20T12:35:45.868Z,99.99
2017-11-20T12:37:39.108Z,99.99
2017-11-20T12:38:39.038Z,99.99
2017-11-20T12:40:32.311Z,99.99
2017-11-20T12:41:32.213Z,99.99
2017-11-20T12:43:25.457Z,99.99
2017-11-20T12:44:25.385Z,99.99
2017-11-20T12:46:18.645Z,99.99
2017-11-20T12:47:18.553Z,99.91
2017-11-20T12:49:11.803Z,99.99
2017-11-20T12:50:11.724Z,99.99
2017-11-20T12:52:04.989Z,99.91
2017-11-20T12:53:04.896Z,99.99
2017-11-20T12:54:58.159Z,99.99
2017-11-20T12:55:58.066Z,99.99
2017-11-20T12:57:51.368Z,99.99
2017-11-20T12:58:51.294Z,99.99
2017-11-20T13:00:44.554Z,99.99
2017-11-20T13:01:44.462Z,99.99
2017-11-20T13:03:37.708Z,99.99
2017-11-20T13:04:37.631Z,99.99
2017-11-20T13:06:30.891Z,99.99
2017-11-20T13:07:30.801Z,99.99
2017-11-20T13:09:24.040Z,99.99
2017-11-20T13:10:23.972Z,99.99
2017-11-20T13:12:17.234Z,99.99
2017-11-20T13:13:17.143Z,99.99
2017-11-20T13:15:10.419Z,99.99
2017-11-20T13:16:10.322Z,99.99
2017-11-20T13:18:03.564Z,99.99
2017-11-20T13:19:03.491Z,99.99
2017-11-20T13:20:56.759Z,99.99
2017-11-20T13:21:56.666Z,99.99
2017-11-20T13:23:49.912Z,99.99
2017-11-20T13:24:49.841Z,99.99
2017-11-20T13:26:43.110Z,99.99
2017-11-20T13:27:43.018Z,99.99
2017-11-20T13:29:36.261Z,99.99
2017-11-20T13:30:36.188Z,99.99
2017-11-20T13:32:29.448Z,99.99
2017-11-20T13:33:29.361Z,99.99
2017-11-20T13:35:22.617Z,99.99
2017-11-20T13:36:22.526Z,99.99
2017-11-20T13:38:15.770Z,99.99
2017-11-20T13:39:15.696Z,99.99
2017-11-20T13:41:08.958Z,99.99
2017-11-20T13:42:08.866Z,99.99
2017-11-20T13:44:02.135Z,99.99
2017-11-20T13:45:02.036Z,99.99
2017-11-20T13:46:55.294Z,99.99
2017-11-20T13:47:55.203Z,99.99
2017-11-20T13:49:48.446Z,99.99
2017-11-20T13:50:48.374Z,99.99
2017-11-20T13:52:41.651Z,99.99
2017-11-20T13:53:41.544Z,99.99
2017-11-20T13:55:34.808Z,99.99
2017-11-20T13:56:34.713Z,99.99
2017-11-20T13:58:27.958Z,99.99
2017-11-20T13:59:27.883Z,99.99
2017-11-20T14:01:21.145Z,99.99
2017-11-20T14:02:21.052Z,99.99
2017-11-20T14:04:14.368Z,99.99
2017-11-20T14:05:14.293Z,99.99
2017-11-20T14:07:07.561Z,99.99
2017-11-20T14:08:07.470Z,99.99
2017-11-20T14:10:00.711Z,99.99
2017-11-20T14:11:00.638Z,99.99
2017-11-20T14:12:53.899Z,99.99
2017-11-20T14:13:53.808Z,99.99
2017-11-20T14:15:47.074Z,99.99
2017-11-20T14:16:46.992Z,99.99
2017-11-20T14:18:40.217Z,99.99
2017-11-20T14:19:40.147Z,99.99
2017-11-20T14:21:33.410Z,99.99
2017-11-20T14:22:33.320Z,99.99
2017-11-20T14:24:26.565Z,99.99
2017-11-20T14:25:26.490Z,99.99
2017-11-20T14:27:19.751Z,99.99
2017-11-20T14:28:19.661Z,99.99
2017-11-20T14:30:12.912Z,99.99
2017-11-20T14:31:12.841Z,99.99
2017-11-20T14:33:06.104Z,99.99
2017-11-20T14:34:06.009Z,99.99
2017-11-20T14:35:59.284Z,99.99
2017-11-20T14:36:59.192Z,99.99
2017-11-20T14:38:52.437Z,99.99
2017-11-20T14:39:52.361Z,99.99
2017-11-20T14:41:45.822Z,99.99
2017-11-20T14:42:45.543Z,99.99
2017-11-20T14:44:38.798Z,99.99
2017-11-20T14:45:38.724Z,99.99
2017-11-20T14:47:32.003Z,99.99
2017-11-20T14:48:31.905Z,99.99
2017-11-20T14:50:25.152Z,99.99
2017-11-20T14:51:25.080Z,99.99
2017-11-20T14:53:18.397Z,99.99
2017-11-20T14:54:18.320Z,99.99
2017-11-20T14:56:11.575Z,99.99
2017-11-20T14:57:11.484Z,99.99
2017-11-20T14:59:04.766Z,99.99
2017-11-20T15:00:04.695Z,99.99
2017-11-20T15:01:57.986Z,99.99
2017-11-20T15:02:57.877Z,99.99
2017-11-20T15:04:51.122Z,99.99
2017-11-20T15:05:51.050Z,99.99
2017-11-20T15:07:44.388Z,99.99
2017-11-20T15:08:44.293Z,99.99
2017-11-20T15:10:37.548Z,99.99
2017-11-20T15:11:37.478Z,99.99
2017-11-20T15:13:30.748Z,99.99
2017-11-20T15:14:30.667Z,99.99
2017-11-20T15:16:23.935Z,99.99
2017-11-20T15:17:23.844Z,99.99
2017-11-20T15:19:17.089Z,99.99
2017-11-20T15:20:17.018Z,99.99
2017-11-20T15:22:10.279Z,99.99
2017-11-20T15:23:10.210Z,99.99
2017-11-20T15:25:03.450Z,99.99
2017-11-20T15:26:03.380Z,99.99
2017-11-20T15:27:56.653Z,99.99
2017-11-20T15:28:56.557Z,99.99
2017-11-20T15:30:49.815Z,99.99
2017-11-20T15:31:49.743Z,99.99
2017-11-20T15:33:43.019Z,99.99
2017-11-20T15:34:42.923Z,99.99
2017-11-20T15:36:36.193Z,99.99
2017-11-20T15:37:36.105Z,99.99
2017-11-20T15:39:29.355Z,99.99
2017-11-20T15:40:29.276Z,99.99
2017-11-20T15:42:22.553Z,99.99
2017-11-20T15:43:22.461Z,99.99
2017-11-20T15:45:15.717Z,99.99
2017-11-20T15:46:15.645Z,99.99
2017-11-20T15:48:08.916Z,99.99
2017-11-20T15:49:08.822Z,99.99
2017-11-20T15:51:02.081Z,99.99
2017-11-20T15:52:02.007Z,99.99
2017-11-20T15:53:55.278Z,99.99
2017-11-20T15:54:55.190Z,99.99
2017-11-20T15:56:48.466Z,99.99
2017-11-20T15:57:48.375Z,99.99
2017-11-20T15:59:41.628Z,99.99
2017-11-20T16:00:41.548Z,99.99
2017-11-20T16:02:34.826Z,99.99
2017-11-20T16:03:34.732Z,99.99
2017-11-20T16:05:27.986Z,99.99
2017-11-20T16:06:27.914Z,99.99
2017-11-20T16:08:21.223Z,99.99
2017-11-20T16:09:21.096Z,99.99
2017-11-20T16:11:14.367Z,99.99
2017-11-20T16:12:14.301Z,99.99
2017-11-20T16:14:07.569Z,99.99
2017-11-20T16:15:07.477Z,99.99
2017-11-20T16:17:00.754Z,99.99
2017-11-20T16:18:00.666Z,99.99
2017-11-20T16:19:53.920Z,99.99
2017-11-20T16:20:53.845Z,99.99
2017-11-20T16:22:47.131Z,99.99
2017-11-20T16:23:47.033Z,99.99
2017-11-20T16:25:40.367Z,99.99
2017-11-20T16:26:40.296Z,99.99
2017-11-20T16:28:33.571Z,99.99
2017-11-20T16:29:33.479Z,99.99
2017-11-20T16:31:26.734Z,99.99
2017-11-20T16:32:26.663Z,99.99
2017-11-20T16:34:19.934Z,99.99
2017-11-20T16:35:19.848Z,99.99
2017-11-20T16:37:13.116Z,99.99
2017-11-20T16:38:13.027Z,99.99
2017-11-20T16:40:06.368Z,99.99
2017-11-20T16:41:06.301Z,99.99
2017-11-20T16:42:59.569Z,99.99
2017-11-20T16:43:59.480Z,99.99
2017-11-20T16:45:52.734Z,99.99
2017-11-20T16:46:52.661Z,99.99
2017-11-20T16:48:45.936Z,99.99
2017-11-20T16:49:45.846Z,99.99
2017-11-20T16:51:39.100Z,99.99
2017-11-20T16:52:39.030Z,99.99
2017-11-20T16:54:32.390Z,99.99
2017-11-20T16:55:32.295Z,99.99
2017-11-20T16:57:25.571Z,99.99
2017-11-20T16:58:25.470Z,99.99
2017-11-20T17:00:18.731Z,99.99
2017-11-20T17:01:18.671Z,99.99
2017-11-20T17:03:11.932Z,99.99
2017-11-20T17:04:11.846Z,99.99
2017-11-20T17:06:05.101Z,99.99
2017-11-20T17:07:05.031Z,99.99
2017-11-20T17:08:58.293Z,99.99
2017-11-20T17:09:58.206Z,99.99
2017-11-20T17:11:51.464Z,99.99
2017-11-20T17:12:51.393Z,99.99
2017-11-20T17:14:44.680Z,99.99
2017-11-20T17:15:44.587Z,99.99
2017-11-20T17:17:37.862Z,99.99
2017-11-20T17:18:37.771Z,99.99
2017-11-20T17:20:31.029Z,99.99
2017-11-20T17:21:30.954Z,99.99
2017-11-20T17:23:24.238Z,99.99
2017-11-20T17:24:24.150Z,99.99
2017-11-20T17:26:17.403Z,99.99
2017-11-20T17:27:17.332Z,99.99
2017-11-20T17:29:10.594Z,99.99
2017-11-20T17:30:10.505Z,99.99
2017-11-20T17:32:03.808Z,99.99
2017-11-20T17:33:03.738Z,99.99
2017-11-20T17:34:57.009Z,99.99
2017-11-20T17:35:56.919Z,99.99
2017-11-20T17:37:50.192Z,99.99
2017-11-20T17:38:50.105Z,99.99
2017-11-20T17:40:43.356Z,99.99
2017-11-20T17:41:43.285Z,99.99
2017-11-20T17:43:36.558Z,99.99
2017-11-20T17:44:36.471Z,99.99
2017-11-20T17:46:29.731Z,99.99
2017-11-20T17:47:29.661Z,99.99
2017-11-20T17:49:22.942Z,99.99
2017-11-20T17:50:22.836Z,99.99
2017-11-20T17:52:16.091Z,99.99
2017-11-20T17:53:16.022Z,99.99
2017-11-20T17:55:09.294Z,99.99
2017-11-20T17:56:09.205Z,99.99
2017-11-20T17:58:02.503Z,99.99
2017-11-20T17:59:02.410Z,99.99
2017-11-20T18:00:55.665Z,99.99
2017-11-20T18:01:55.594Z,99.99
2017-11-20T18:03:48.888Z,99.99
2017-11-20T18:04:48.797Z,99.99
2017-11-20T18:06:42.054Z,99.99
2017-11-20T18:07:41.982Z,99.99
2017-11-20T18:09:35.246Z,99.99
2017-11-20T18:10:35.157Z,99.99
2017-11-20T18:12:28.433Z,99.99
2017-11-20T18:13:28.360Z,99.99
2017-11-20T18:15:21.633Z,99.99
2017-11-20T18:16:21.542Z,99.99
2017-11-20T18:18:14.824Z,99.99
2017-11-20T18:19:14.724Z,99.99
2017-11-20T18:21:07.984Z,99.99
2017-11-20T18:22:07.913Z,99.99
2017-11-20T18:24:01.252Z,99.99
2017-11-20T18:25:01.096Z,99.99
2017-11-20T18:26:54.349Z,99.99
2017-11-20T18:27:54.282Z,99.99
2017-11-20T18:29:47.546Z,99.99
2017-11-20T18:30:47.452Z,99.99
2017-11-20T18:32:41.711Z,99.99
2017-11-20T18:33:41.639Z,99.99
2017-11-20T18:35:34.921Z,99.99