createdAt,value
2018-01-16T00:01:02.781Z,14.77
2018-01-16T00:03:30.400Z,17.10
2018-01-16T00:05:59.132Z,14.83
2018-01-16T00:08:26.917Z,15.13
2018-01-16T00:10:54.563Z,17.77
2018-01-16T00:13:22.776Z,16.10
2018-01-16T00:15:50.403Z,16.63
2018-01-16T00:18:18.070Z,16.87
2018-01-16T00:20:45.696Z,18.53
2018-01-16T00:23:13.381Z,19.33
2018-01-16T00:25:41.023Z,17.30
2018-01-16T00:28:08.717Z,18.30
2018-01-16T00:30:36.344Z,18.13
2018-01-16T00:33:04.415Z,17.87
2018-01-16T00:35:32.026Z,18.83
2018-01-16T00:37:59.758Z,17.37
2018-01-16T00:40:27.604Z,18.10
2018-01-16T00:42:55.191Z,22.67
2018-01-16T00:45:22.853Z,17.60
2018-01-16T00:47:50.512Z,16.47
2018-01-16T00:50:18.853Z,15.30
2018-01-16T00:52:47.494Z,16.47
2018-01-16T00:55:15.090Z,21.33
2018-01-16T00:57:42.725Z,18.20
2018-01-16T01:00:11.156Z,19.27
2018-01-16T01:02:39.355Z,17.17
2018-01-16T01:05:07.022Z,16.93
2018-01-16T01:07:34.708Z,17.40
2018-01-16T01:10:03.109Z,19.40
2018-01-16T01:12:30.754Z,20.93
2018-01-16T01:14:59.134Z,19.80
2018-01-16T01:17:27.530Z,22.13
2018-01-16T01:19:56.311Z,18.97
2018-01-16T01:22:23.958Z,21.13
2018-01-16T01:24:51.768Z,21.03
2018-01-16T01:27:19.385Z,20.77
2018-01-16T01:29:47.092Z,21.13
2018-01-16T01:32:14.712Z,21.37
2018-01-16T01:34:43.242Z,21.43
2018-01-16T01:37:10.909Z,19.10
2018-01-16T01:39:38.599Z,22.13
2018-01-16T01:42:06.453Z,25.33
2018-01-16T01:44:34.068Z,19.03
2018-01-16T01:47:01.705Z,20.17
2018-01-16T01:49:29.959Z,18.43
2018-01-16T01:51:58.343Z,18.67
2018-01-16T01:54:26.792Z,17.47
2018-01-16T01:56:54.477Z,19.10
2018-01-16T01:59:22.868Z,20.97
2018-01-16T02:01:50.534Z,18.30
2018-01-16T02:04:18.165Z,18.53
2018-01-16T02:06:45.762Z,20.50
2018-01-16T02:09:13.417Z,17.83
2018-01-16T02:11:41.289Z,19.97
2018-01-16T02:14:08.917Z,19.17
2018-01-16T02:16:37.289Z,25.03
2018-01-16T02:19:06.002Z,21.50
2018-01-16T02:21:33.682Z,21.77
2018-01-16T02:24:01.308Z,19.47
2018-01-16T02:26:29.708Z,18.40
2018-01-16T02:28:57.344Z,19.27
2018-01-16T02:31:25.002Z,17.30
2018-01-16T02:33:53.375Z,18.47
2018-01-16T02:36:21.098Z,18.00
2018-01-16T02:38:48.755Z,19.17
2018-01-16T02:41:16.419Z,18.87
2018-01-16T02:43:44.014Z,24.60
2018-01-16T02:46:11.646Z,20.93
2018-01-16T02:48:39.485Z,23.23
2018-01-16T02:51:07.143Z,24.27
2018-01-16T02:53:35.136Z,22.17
2018-01-16T02:56:03.295Z,22.67
2018-01-16T02:58:30.971Z,20.27
2018-01-16T03:00:58.635Z,20.07
2018-01-16T03:03:26.274Z,20.17
2018-01-16T03:05:53.910Z,16.33
2018-01-16T03:08:22.101Z,18.67
2018-01-16T03:10:49.748Z,20.13
2018-01-16T03:13:17.465Z,16.53
2018-01-16T03:15:45.100Z,17.93
2018-01-16T03:18:12.728Z,16.53
2018-01-16T03:20:40.360Z,17.43
2018-01-16T03:23:08.822Z,15.97
2018-01-16T03:25:36.470Z,14.63
2018-01-16T03:28:05.991Z,16.07
2018-01-16T03:30:33.737Z,17.10
2018-01-16T03:33:01.366Z,14.43
2018-01-16T03:35:28.964Z,18.43
2018-01-16T03:37:56.619Z,17.27
2018-01-16T03:40:24.269Z,19.43
2018-01-16T03:42:51.949Z,18.43
2018-01-16T03:45:19.576Z,15.53
2018-01-16T03:47:47.240Z,19.40
2018-01-16T03:50:14.930Z,25.93
2018-01-16T03:52:42.534Z,23.17
2018-01-16T03:55:10.915Z,20.27
2018-01-16T03:57:39.436Z,18.07
2018-01-16T04:00:07.034Z,18.10
2018-01-16T04:02:35.575Z,21.90
2018-01-16T04:05:03.224Z,15.40
2018-01-16T04:07:30.865Z,19.43
2018-01-16T04:09:58.558Z,25.37
2018-01-16T04:12:28.212Z,24.87
2018-01-16T04:14:56.674Z,19.83
2018-01-16T04:17:24.490Z,18.07
2018-01-16T04:19:52.120Z,16.23
2018-01-16T04:22:20.548Z,14.20
2018-01-16T04:24:48.748Z,16.60
2018-01-16T04:27:16.360Z,15.27
2018-01-16T04:29:43.949Z,11.63
2018-01-16T04:32:11.609Z,12.03
2018-01-16T04:34:39.270Z,11.23
2018-01-16T04:37:06.885Z,12.73
2018-01-16T04:39:35.430Z,12.57
2018-01-16T04:42:03.077Z,14.80
2018-01-16T04:44:30.748Z,13.50
2018-01-16T04:46:58.478Z,13.93
2018-01-16T04:49:26.107Z,15.40
2018-01-16T04:51:53.741Z,12.30
2018-01-16T04:54:21.390Z,14.33
2018-01-16T04:56:49.024Z,13.00
2018-01-16T04:59:16.641Z,12.73
2018-01-16T05:01:45.046Z,12.63
2018-01-16T05:04:12.711Z,11.03
2018-01-16T05:06:40.310Z,15.40
2018-01-16T05:09:07.910Z,12.57
2018-01-16T05:11:35.597Z,12.97
2018-01-16T05:14:03.226Z,12.13
2018-01-16T05:16:31.609Z,11.13
2018-01-16T05:18:59.569Z,14.43
2018-01-16T05:21:27.953Z,11.70
2018-01-16T05:23:55.601Z,14.93
2018-01-16T05:26:23.969Z,18.03
2018-01-16T05:28:51.629Z,12.90
2018-01-16T05:31:19.272Z,16.37
2018-01-16T05:33:46.861Z,15.50
2018-01-16T05:36:15.254Z,17.63
2018-01-16T05:38:42.875Z,14.20
2018-01-16T05:41:10.745Z,13.37
2018-01-16T05:43:38.358Z,13.03
2018-01-16T05:46:05.953Z,16.53
2018-01-16T05:48:33.670Z,11.60
2018-01-16T05:51:01.279Z,13.17
2018-01-16T05:53:28.906Z,12.43
2018-01-16T05:55:56.741Z,13.37
2018-01-16T05:58:25.157Z,14.23
2018-01-16T06:00:52.773Z,13.03
2018-01-16T06:03:21.789Z,11.80
2018-01-16T06:05:50.197Z,13.60
2018-01-16T06:08:18.590Z,15.00
2018-01-16T06:10:46.225Z,13.13
2018-01-16T06:13:14.715Z,12.03
2018-01-16T06:15:43.110Z,11.47
2018-01-16T06:18:10.786Z,11.47
2018-01-16T06:20:38.374Z,15.03
2018-01-16T06:23:06.797Z,12.13
2018-01-16T06:25:35.033Z,13.03
2018-01-16T06:28:03.468Z,14.63
2018-01-16T06:30:32.618Z,15.20
2018-01-16T06:33:00.281Z,12.70
2018-01-16T06:35:28.635Z,14.83
2018-01-16T06:37:57.020Z,18.77
2018-01-16T06:40:24.691Z,14.47
2018-01-16T06:42:52.329Z,14.43
2018-01-16T06:45:20.706Z,18.17
2018-01-16T06:47:49.267Z,13.57
2018-01-16T06:50:17.670Z,15.13
2018-01-16T06:52:46.113Z,18.80
2018-01-16T06:55:14.317Z,18.00
2018-01-16T06:57:42.689Z,14.30
2018-01-16T07:00:11.147Z,15.73
2018-01-16T07:02:38.794Z,19.10
2018-01-16T07:05:06.428Z,16.07
2018-01-16T07:07:34.070Z,13.83
2018-01-16T07:10:01.757Z,15.97
2018-01-16T07:12:29.836Z,19.30
2018-01-16T07:14:57.471Z,14.50
2018-01-16T07:17:25.079Z,16.10
2018-01-16T07:19:53.123Z,14.37
2018-01-16T07:22:20.781Z,17.47
2018-01-16T07:24:48.421Z,13.23
2018-01-16T07:27:16.115Z,15.07
2018-01-16T07:29:43.709Z,17.07
2018-01-16T07:32:11.594Z,16.80
2018-01-16T07:34:40.402Z,14.47
2018-01-16T07:37:08.087Z,12.37
2018-01-16T07:39:35.697Z,15.23
2018-01-16T07:42:04.712Z,15.43
2018-01-16T07:44:32.415Z,18.20
2018-01-16T07:47:00.053Z,18.80
2018-01-16T07:49:27.731Z,13.37
2018-01-16T07:51:55.450Z,17.10
2018-01-16T07:54:23.113Z,13.80
2018-01-16T07:56:50.966Z,15.23
2018-01-16T08:02:03.295Z,11.17
2018-01-16T08:04:31.742Z,20.20
2018-01-16T08:06:59.695Z,17.47
2018-01-16T08:09:48.741Z,14.27
2018-01-16T08:12:16.344Z,18.20
2018-01-16T08:14:44.727Z,15.33
2018-01-16T08:17:13.327Z,16.13
2018-01-16T08:19:40.944Z,15.40
2018-01-16T08:22:08.571Z,13.73
2018-01-16T08:24:36.174Z,10.87
2018-01-16T08:27:03.797Z,11.10
2018-01-16T08:29:31.487Z,12.87
2018-01-16T08:32:00.216Z,12.03
2018-01-16T08:34:28.485Z,13.50
2018-01-16T08:36:56.142Z,10.80
2018-01-16T08:39:25.724Z,11.60
2018-01-16T08:41:54.082Z,11.33
2018-01-16T08:44:21.686Z,13.10
2018-01-16T08:46:50.205Z,12.87
2018-01-16T08:49:17.862Z,10.33
2018-01-16T08:51:45.713Z,12.30
2018-01-16T08:54:13.310Z,9.97
2018-01-16T08:56:40.893Z,10.13
2018-01-16T08:59:09.373Z,10.17
2018-01-16T09:01:36.967Z,9.73
2018-01-16T09:04:04.606Z,9.40
2018-01-16T09:06:32.999Z,14.13
2018-01-16T09:09:00.584Z,12.53
2018-01-16T09:11:28.248Z,17.63
2018-01-16T09:13:55.942Z,11.90
2018-01-16T09:16:23.543Z,13.90
2018-01-16T09:18:51.185Z,12.33
2018-01-16T09:21:18.798Z,12.43
2018-01-16T09:23:46.435Z,10.63
2018-01-16T09:26:14.107Z,10.50
2018-01-16T09:28:41.730Z,10.63
2018-01-16T09:31:10.134Z,15.40
2018-01-16T09:33:38.101Z,12.00
2018-01-16T09:36:05.677Z,12.73
2018-01-16T09:38:33.280Z,11.17
2018-01-16T09:41:01.275Z,10.43
2018-01-16T09:43:28.903Z,10.23
2018-01-16T09:45:56.522Z,11.63
2018-01-16T09:48:24.163Z,11.87
2018-01-16T09:50:51.753Z,13.80
2018-01-16T09:53:19.347Z,9.87
2018-01-16T09:55:48.064Z,10.00
2018-01-16T09:58:16.673Z,8.33
2018-01-16T10:00:44.266Z,9.20
2018-01-16T10:03:11.878Z,10.03
2018-01-16T10:05:39.530Z,10.53
2018-01-16T10:08:07.119Z,10.00
2018-01-16T10:10:34.776Z,8.30
2018-01-16T10:13:02.370Z,7.87
2018-01-16T10:15:29.955Z,6.47
2018-01-16T10:17:59.106Z,8.53
2018-01-16T10:20:26.709Z,6.90
2018-01-16T10:22:55.062Z,5.50
2018-01-16T10:25:22.696Z,4.17
2018-01-16T10:27:50.317Z,4.63
2018-01-16T10:30:19.065Z,4.83
2018-01-16T10:32:48.160Z,4.93
2018-01-16T10:35:15.887Z,6.30
2018-01-16T10:37:43.494Z,6.27
2018-01-16T10:40:11.862Z,5.00
2018-01-16T10:42:40.275Z,4.97
2018-01-16T10:45:07.886Z,5.47
2018-01-16T10:47:35.843Z,8.67
2018-01-16T10:50:04.210Z,6.40
2018-01-16T10:52:32.124Z,6.27
2018-01-16T10:55:00.510Z,5.50
2018-01-16T10:57:29.040Z,4.93
2018-01-16T10:59:57.568Z,5.07
2018-01-16T11:02:25.975Z,4.93
2018-01-16T11:04:53.599Z,5.30
2018-01-16T11:07:21.968Z,4.57
2018-01-16T11:09:49.986Z,5.13
2018-01-16T11:12:17.570Z,4.70
2018-01-16T11:14:45.905Z,6.30
2018-01-16T11:17:13.516Z,5.17
2018-01-16T11:19:41.155Z,5.50
2018-01-16T11:22:08.753Z,4.07
2018-01-16T11:24:36.381Z,3.90
2018-01-16T11:29:55.684Z,4.30
2018-01-16T11:32:23.269Z,6.37
2018-01-16T11:34:52.344Z,7.77
2018-01-16T11:37:19.998Z,5.00
2018-01-16T11:39:47.646Z,6.20
2018-01-16T11:42:15.250Z,4.20
2018-01-16T11:44:43.663Z,5.73
2018-01-16T11:47:11.515Z,6.30
2018-01-16T11:49:39.354Z,4.10
2018-01-16T11:52:07.739Z,5.93
2018-01-16T11:54:36.123Z,4.60
2018-01-16T11:57:03.739Z,4.23
2018-01-16T11:59:31.441Z,5.13
2018-01-16T12:01:59.832Z,2.77
2018-01-16T12:04:27.533Z,3.27
2018-01-16T12:06:55.321Z,4.10
2018-01-16T12:09:23.048Z,3.07
2018-01-16T12:11:50.647Z,3.50
2018-01-16T12:14:19.505Z,2.90
2018-01-16T12:16:47.126Z,3.50
2018-01-16T12:19:15.503Z,4.03
2018-01-16T12:21:43.173Z,5.50
2018-01-16T12:24:10.831Z,4.93
2018-01-16T12:26:38.460Z,4.53
2018-01-16T12:29:06.347Z,3.50
2018-01-16T12:31:33.971Z,6.13
2018-01-16T12:34:01.596Z,2.83
2018-01-16T12:36:29.242Z,3.07
2018-01-16T12:38:56.862Z,3.60
2018-01-16T12:41:24.516Z,2.30
2018-01-16T12:43:53.856Z,2.80
2018-01-16T12:46:21.506Z,3.17
2018-01-16T12:48:50.233Z,4.80
2018-01-16T12:51:17.894Z,5.73
2018-01-16T12:53:45.507Z,4.47
2018-01-16T12:56:14.052Z,5.97
2018-01-16T12:58:41.701Z,8.17
2018-01-16T13:01:09.338Z,5.80
2018-01-16T13:03:37.013Z,2.47
2018-01-16T13:06:04.619Z,3.23
2018-01-16T13:08:32.998Z,2.93
2018-01-16T13:11:01.399Z,3.30
2018-01-16T13:13:29.037Z,3.77
2018-01-16T13:15:57.392Z,5.80
2018-01-16T13:18:25.031Z,11.90
2018-01-16T13:20:52.662Z,12.13
2018-01-16T13:23:20.960Z,6.80
2018-01-16T13:25:49.121Z,5.00
2018-01-16T13:28:17.008Z,4.70
2018-01-16T13:30:44.669Z,3.50
2018-01-16T13:33:12.331Z,3.23
2018-01-16T13:35:40.090Z,5.60
2018-01-16T13:38:07.705Z,4.73
2018-01-16T13:40:36.416Z,13.27
2018-01-16T13:43:04.026Z,4.03
2018-01-16T13:45:31.638Z,4.63
2018-01-16T13:48:00.124Z,3.13
2018-01-16T13:50:27.714Z,3.80
2018-01-16T13:52:55.382Z,4.07
2018-01-16T13:55:23.028Z,2.93
2018-01-16T13:57:50.885Z,2.53
2018-01-16T14:00:18.535Z,3.70
2018-01-16T14:02:46.167Z,3.40
2018-01-16T14:05:15.358Z,5.27
2018-01-16T14:07:43.753Z,3.53
2018-01-16T14:10:11.358Z,2.97
2018-01-16T14:12:39.076Z,5.10
2018-01-16T14:15:06.774Z,4.10
2018-01-16T14:17:34.360Z,3.57
2018-01-16T14:20:02.611Z,5.13
2018-01-16T14:22:31.020Z,7.03
2018-01-16T14:24:59.390Z,3.40
2018-01-16T14:27:27.839Z,4.67
2018-01-16T14:29:55.849Z,7.43
2018-01-16T14:32:24.214Z,5.83
2018-01-16T14:34:51.825Z,4.73
2018-01-16T14:37:19.436Z,2.70
2018-01-16T14:39:47.874Z,5.03
2018-01-16T14:42:16.290Z,3.53
2018-01-16T14:44:43.873Z,4.30
2018-01-16T14:47:12.285Z,2.60
2018-01-16T14:49:39.893Z,5.37
2018-01-16T14:52:09.067Z,3.70
2018-01-16T14:54:36.715Z,4.70
2018-01-16T14:57:04.336Z,4.67
2018-01-16T14:59:32.164Z,5.73
2018-01-16T15:02:00.003Z,4.73
2018-01-16T15:04:28.667Z,7.10
2018-01-16T15:06:56.249Z,4.50
2018-01-16T15:09:25.190Z,6.83
2018-01-16T15:11:53.652Z,3.93
2018-01-16T15:14:22.006Z,5.70
2018-01-16T15:16:50.251Z,3.43
2018-01-16T15:19:18.487Z,5.03
2018-01-16T15:21:46.077Z,5.43
2018-01-16T15:24:13.774Z,4.70
2018-01-16T15:26:41.642Z,6.73
2018-01-16T15:29:09.449Z,4.47
2018-01-16T15:31:37.885Z,3.77
2018-01-16T15:34:05.710Z,7.27
2018-01-16T15:36:33.365Z,3.93
2018-01-16T15:39:00.981Z,7.13
2018-01-16T15:41:28.660Z,4.83
2018-01-16T15:43:56.435Z,3.17
2018-01-16T15:46:24.814Z,3.57
2018-01-16T15:48:53.181Z,2.63
2018-01-16T15:51:21.325Z,3.90
2018-01-16T15:53:52.262Z,4.73
2018-01-16T15:56:20.956Z,4.93
2018-01-16T15:58:48.578Z,5.23
2018-01-16T16:01:16.433Z,5.43
2018-01-16T16:03:44.223Z,5.03
2018-01-16T16:06:12.429Z,5.50
2018-01-16T16:08:40.020Z,5.03
2018-01-16T16:11:08.432Z,6.27
2018-01-16T16:13:36.650Z,4.57
2018-01-16T16:16:04.391Z,5.33
2018-01-16T16:18:32.010Z,4.67
2018-01-16T16:20:59.679Z,4.07
2018-01-16T16:23:27.358Z,5.30
2018-01-16T16:25:55.005Z,3.73
2018-01-16T16:28:22.678Z,3.57
2018-01-16T16:30:50.279Z,4.63
2018-01-16T16:33:18.623Z,2.80
2018-01-16T16:35:46.454Z,3.80
2018-01-16T16:38:14.050Z,4.30
2018-01-16T16:40:41.711Z,4.50
2018-01-16T16:43:09.379Z,5.33
2018-01-16T16:45:36.989Z,3.97
2018-01-16T16:48:04.855Z,4.53
2018-01-16T16:50:32.524Z,4.90
2018-01-16T16:53:00.146Z,6.03
2018-01-16T16:55:27.745Z,4.60
2018-01-16T16:57:55.673Z,3.97
2018-01-16T17:00:23.273Z,4.03
2018-01-16T17:02:51.543Z,3.73
2018-01-16T17:05:19.190Z,3.57
2018-01-16T17:07:48.000Z,3.90
2018-01-16T17:10:15.610Z,3.53
2018-01-16T17:12:43.284Z,4.97
2018-01-16T17:15:11.860Z,4.67
2018-01-16T17:17:40.499Z,4.97
2018-01-16T17:20:08.998Z,5.57
2018-01-16T17:22:36.652Z,6.37
2018-01-16T17:25:04.271Z,4.13
2018-01-16T17:27:32.682Z,4.93
2018-01-16T17:30:00.367Z,6.27
2018-01-16T17:32:28.599Z,4.30
2018-01-16T17:34:56.246Z,6.10
2018-01-16T17:37:24.695Z,5.30
2018-01-16T17:39:52.346Z,5.63
2018-01-16T17:42:19.993Z,5.27
2018-01-16T17:44:47.644Z,4.97
2018-01-16T17:47:15.289Z,9.13
2018-01-16T17:49:42.944Z,5.63
2018-01-16T17:52:10.570Z,6.30
2018-01-16T17:54:40.446Z,6.97
2018-01-16T17:57:08.063Z,7.80
2018-01-16T17:59:36.194Z,6.03
2018-01-16T18:02:03.839Z,7.37
2018-01-16T18:04:31.705Z,8.33
2018-01-16T18:06:59.363Z,5.80
2018-01-16T18:09:27.031Z,7.40
2018-01-16T18:11:55.681Z,6.40
2018-01-16T18:14:23.437Z,10.97
2018-01-16T18:16:51.046Z,5.97
2018-01-16T18:19:18.677Z,6.90
2018-01-16T18:21:47.259Z,7.17
2018-01-16T18:24:14.870Z,7.27
2018-01-16T18:26:43.262Z,7.00
2018-01-16T18:29:10.888Z,5.47
2018-01-16T18:31:38.835Z,10.30
2018-01-16T18:34:07.057Z,9.10
2018-01-16T18:36:35.667Z,6.53
2018-01-16T18:39:04.454Z,8.70
2018-01-16T18:41:32.783Z,8.67
2018-01-16T18:44:01.826Z,8.80
2018-01-16T18:46:30.186Z,8.17
2018-01-16T18:48:58.585Z,10.00
2018-01-16T18:51:26.245Z,9.60
2018-01-16T18:53:54.165Z,10.47
2018-01-16T18:56:21.843Z,9.00
2018-01-16T18:58:51.657Z,10.17
2018-01-16T19:01:20.226Z,8.17
2018-01-16T19:03:48.084Z,10.17
2018-01-16T19:06:17.834Z,8.20
2018-01-16T19:08:45.612Z,9.23
2018-01-16T19:11:13.638Z,9.03
2018-01-16T19:13:42.966Z,9.90
2018-01-16T19:16:12.168Z,10.33
2018-01-16T19:18:41.681Z,8.97
2018-01-16T19:21:09.435Z,9.70
2018-01-16T19:23:37.050Z,12.67
2018-01-16T19:26:06.045Z,10.90
2018-01-16T19:28:34.859Z,11.23
2018-01-16T19:31:02.964Z,10.13
2018-01-16T19:33:30.647Z,11.90
2018-01-16T19:35:58.305Z,12.43
2018-01-16T19:38:26.629Z,10.97
2018-01-16T19:40:55.043Z,11.27
2018-01-16T19:43:24.017Z,15.30
2018-01-16T19:45:52.687Z,11.20
2018-01-16T19:48:21.710Z,15.40
2018-01-16T19:50:50.089Z,12.23
2018-01-16T19:53:17.876Z,9.77
2018-01-16T19:55:45.509Z,15.43
2018-01-16T19:58:13.181Z,16.73
2018-01-16T20:00:41.225Z,12.07
2018-01-16T20:03:08.838Z,10.53
2018-01-16T20:05:36.446Z,9.93
2018-01-16T20:08:04.757Z,10.73
2018-01-16T20:10:32.362Z,9.23
2018-01-16T20:13:00.637Z,9.27
2018-01-16T20:15:28.348Z,9.57
2018-01-16T20:17:56.033Z,9.97
2018-01-16T20:20:23.689Z,11.40
2018-01-16T20:22:51.313Z,8.37
2018-01-16T20:25:19.694Z,12.17
2018-01-16T20:27:47.459Z,9.23
2018-01-16T20:30:15.109Z,11.97
2018-01-16T20:32:42.874Z,9.63
2018-01-16T20:35:10.534Z,12.77
2018-01-16T20:37:38.152Z,8.67
2018-01-16T20:40:05.806Z,12.97
2018-01-16T20:42:34.963Z,8.60
2018-01-16T20:45:02.565Z,8.73
2018-01-16T20:47:30.217Z,8.60
2018-01-16T20:49:57.842Z,6.93
2018-01-16T20:52:25.737Z,7.53
2018-01-16T20:54:53.583Z,12.23
2018-01-16T20:57:21.804Z,10.63
2018-01-16T20:59:50.214Z,9.87
2018-01-16T21:02:17.825Z,8.80
2018-01-16T21:04:45.658Z,10.50
2018-01-16T21:07:13.303Z,8.43
2018-01-16T21:09:40.910Z,8.37
2018-01-16T21:12:08.575Z,11.00
2018-01-16T21:14:36.332Z,12.67
2018-01-16T21:17:03.945Z,14.93
2018-01-16T21:19:31.535Z,9.30
2018-01-16T21:21:59.171Z,10.37
2018-01-16T21:24:26.839Z,12.57
2018-01-16T21:26:54.499Z,17.33
2018-01-16T21:29:22.088Z,10.87
2018-01-16T21:31:50.616Z,11.20
2018-01-16T21:34:18.224Z,10.63
2018-01-16T21:36:46.220Z,11.17
2018-01-16T21:39:14.825Z,12.50
2018-01-16T21:41:42.468Z,12.30
2018-01-16T21:44:12.682Z,10.70
2018-01-16T21:46:40.437Z,12.93
2018-01-16T21:49:08.086Z,11.03
2018-01-16T21:51:37.114Z,13.20
2018-01-16T21:54:05.762Z,10.60
2018-01-16T21:56:35.602Z,11.20
2018-01-16T21:59:04.144Z,12.83
2018-01-16T22:01:31.927Z,11.07
2018-01-16T22:04:01.165Z,13.90
2018-01-16T22:06:28.837Z,10.37
2018-01-16T22:08:57.410Z,13.60
2018-01-16T22:11:26.951Z,12.17
2018-01-16T22:13:55.592Z,12.80
2018-01-16T22:16:23.993Z,12.47
2018-01-16T22:18:53.294Z,14.90
2018-01-16T22:21:21.138Z,11.83
2018-01-16T22:23:49.816Z,15.97
2018-01-16T22:26:18.323Z,15.27
2018-01-16T22:28:46.859Z,11.70
2018-01-16T22:31:15.240Z,12.43
2018-01-16T22:33:43.854Z,13.40
2018-01-16T22:36:12.514Z,9.97
2018-01-16T22:38:41.868Z,13.17
2018-01-16T22:41:10.543Z,9.67
2018-01-16T22:43:39.232Z,10.67
2018-01-16T22:46:07.821Z,12.30
2018-01-16T22:48:37.427Z,10.73
2018-01-16T22:51:05.386Z,11.30
2018-01-16T22:53:33.753Z,9.77
2018-01-16T22:56:01.743Z,9.87
2018-01-16T22:58:29.504Z,9.77
2018-01-16T23:00:57.121Z,10.13
2018-01-16T23:03:25.529Z,9.73
2018-01-16T23:05:53.900Z,10.13
2018-01-16T23:08:21.581Z,10.03
2018-01-16T23:10:50.001Z,12.37
2018-01-16T23:13:18.620Z,11.13
2018-01-16T23:15:46.294Z,10.00
2018-01-16T23:18:13.957Z,12.83
2018-01-16T23:20:41.589Z,9.67
2018-01-16T23:23:10.834Z,11.63
2018-01-16T23:25:38.520Z,11.50
2018-01-16T23:28:06.166Z,13.03
2018-01-16T23:30:33.786Z,14.07
2018-01-16T23:33:01.473Z,12.23
2018-01-16T23:35:31.086Z,12.47
2018-01-16T23:37:59.442Z,9.40
2018-01-16T23:40:31.087Z,15.07
2018-01-16T23:42:58.746Z,12.47
2018-01-16T23:45:26.409Z,11.47
2018-01-16T23:47:54.050Z,11.87
2018-01-16T23:50:22.468Z,14.40
2018-01-16T23:52:50.062Z,14.67
2018-01-16T23:55:19.242Z,11.00
2018-01-16T23:57:46.984Z,9.90
