createdAt,value
2018-12-26T00:00:56.436Z,99.99
2018-12-26T00:01:56.669Z,99.99
2018-12-26T00:04:00.837Z,99.99
2018-12-26T00:05:01.073Z,99.99
2018-12-26T00:07:05.219Z,99.99
2018-12-26T00:08:05.454Z,99.99
2018-12-26T00:10:09.621Z,99.99
2018-12-26T00:11:09.852Z,99.99
2018-12-26T00:13:14.007Z,99.99
2018-12-26T00:14:14.242Z,99.99
2018-12-26T00:16:18.405Z,99.99
2018-12-26T00:17:18.639Z,99.99
2018-12-26T00:19:22.802Z,99.99
2018-12-26T00:20:23.037Z,99.99
2018-12-26T00:22:27.183Z,99.99
2018-12-26T00:23:27.415Z,99.99
2018-12-26T00:25:31.578Z,99.99
2018-12-26T00:26:31.812Z,99.99
2018-12-26T00:28:35.958Z,99.99
2018-12-26T00:29:36.193Z,99.99
2018-12-26T00:31:40.355Z,99.99
2018-12-26T00:32:40.593Z,99.99
2018-12-26T00:34:33.689Z,99.99
2018-12-26T00:35:33.928Z,99.99
2018-12-26T00:37:38.068Z,99.99
2018-12-26T00:38:38.302Z,99.99
2018-12-26T00:40:42.480Z,99.99
2018-12-26T00:41:42.715Z,99.99
2018-12-26T00:43:46.858Z,99.99
2018-12-26T00:44:47.092Z,99.99
2018-12-26T00:46:51.256Z,99.99
2018-12-26T00:47:51.490Z,99.99
2018-12-26T00:49:55.654Z,99.99
2018-12-26T00:50:55.889Z,99.99
2018-12-26T00:53:00.035Z,99.99
2018-12-26T00:54:00.268Z,99.99
2018-12-26T00:56:10.428Z,99.99
2018-12-26T00:57:04.668Z,99.99
2018-12-26T00:59:08.828Z,99.99
2018-12-26T01:00:09.061Z,99.99
2018-12-26T01:02:13.234Z,99.99
2018-12-26T01:03:13.468Z,99.99
2018-12-26T01:05:17.633Z,99.99
2018-12-26T01:06:17.865Z,99.99
2018-12-26T01:08:22.014Z,99.99
2018-12-26T01:09:22.248Z,99.99
2018-12-26T01:11:26.411Z,99.99
2018-12-26T01:12:26.646Z,99.99
2018-12-26T01:14:19.717Z,99.99
2018-12-26T01:15:19.955Z,99.99
2018-12-26T01:17:24.120Z,99.99
2018-12-26T01:18:24.355Z,99.99
2018-12-26T01:20:28.521Z,99.99
2018-12-26T01:21:28.755Z,99.99
2018-12-26T01:23:32.906Z,99.99
2018-12-26T01:24:33.141Z,99.99
2018-12-26T01:26:37.305Z,99.99
2018-12-26T01:27:37.540Z,99.99
2018-12-26T01:29:41.684Z,99.99
2018-12-26T01:30:41.916Z,99.99
2018-12-26T01:32:46.078Z,99.99
2018-12-26T01:33:46.401Z,99.99
2018-12-26T01:35:50.473Z,99.99
2018-12-26T01:36:50.708Z,99.99
2018-12-26T01:38:54.852Z,99.99
2018-12-26T01:39:55.085Z,99.99
2018-12-26T01:41:59.252Z,99.99
2018-12-26T01:42:59.485Z,99.99
2018-12-26T01:44:54.201Z,99.99
2018-12-26T01:45:52.794Z,99.99
2018-12-26T01:47:56.972Z,99.99
2018-12-26T01:48:57.204Z,99.99
2018-12-26T01:51:01.373Z,99.99
2018-12-26T01:52:01.607Z,99.99
2018-12-26T01:54:05.751Z,99.99
2018-12-26T01:55:05.985Z,99.99
2018-12-26T01:57:10.146Z,99.99
2018-12-26T01:58:10.379Z,99.99
2018-12-26T02:00:14.524Z,99.99
2018-12-26T02:01:14.761Z,99.99
2018-12-26T02:03:18.924Z,99.99
2018-12-26T02:04:19.160Z,99.99
2018-12-26T02:06:23.320Z,99.99
2018-12-26T02:07:23.556Z,99.99
2018-12-26T02:09:27.702Z,99.99
2018-12-26T02:10:27.935Z,99.99
2018-12-26T02:12:32.098Z,99.99
2018-12-26T02:13:32.332Z,99.99
2018-12-26T02:15:36.478Z,99.99
2018-12-26T02:16:36.714Z,99.99
2018-12-26T02:18:40.885Z,99.99
2018-12-26T02:19:41.119Z,99.99
2018-12-26T02:21:45.287Z,99.99
2018-12-26T02:22:45.520Z,99.99
2018-12-26T02:24:38.601Z,99.99
2018-12-26T02:25:38.826Z,99.99
2018-12-26T02:27:42.992Z,99.99
2018-12-26T02:28:43.229Z,99.99
2018-12-26T02:30:47.372Z,99.99
2018-12-26T02:31:47.609Z,99.99
2018-12-26T02:33:51.777Z,99.99
2018-12-26T02:34:52.033Z,99.99
2018-12-26T02:36:56.185Z,99.99
2018-12-26T02:37:56.412Z,99.99
2018-12-26T02:40:00.556Z,99.99
2018-12-26T02:41:00.793Z,99.99
2018-12-26T02:43:04.961Z,99.99
2018-12-26T02:44:05.201Z,99.99
2018-12-26T02:46:09.340Z,99.99
2018-12-26T02:47:09.576Z,99.99
2018-12-26T02:49:13.741Z,99.99
2018-12-26T02:50:13.974Z,99.99
2018-12-26T02:52:18.152Z,99.99
2018-12-26T02:53:18.387Z,99.99
2018-12-26T02:55:22.538Z,99.99
2018-12-26T02:56:22.773Z,99.99
2018-12-26T02:58:26.941Z,99.99
2018-12-26T02:59:27.175Z,99.99
2018-12-26T03:01:31.325Z,99.99
2018-12-26T03:02:31.563Z,99.38
2018-12-26T03:04:24.662Z,99.00
2018-12-26T03:05:24.899Z,98.71
2018-12-26T03:07:29.063Z,97.67
2018-12-26T03:08:29.299Z,97.20
2018-12-26T03:10:33.441Z,94.46
2018-12-26T03:11:33.676Z,94.18
2018-12-26T03:13:37.841Z,92.29
2018-12-26T03:14:38.081Z,91.62
2018-12-26T03:16:42.225Z,90.49
2018-12-26T03:17:42.467Z,88.12
2018-12-26T03:19:46.629Z,85.28
2018-12-26T03:20:46.865Z,85.66
2018-12-26T03:22:51.031Z,84.72
2018-12-26T03:23:51.271Z,83.11
2018-12-26T03:25:55.408Z,83.49
2018-12-26T03:26:56.367Z,84.16
2018-12-26T03:28:59.810Z,86.42
2018-12-26T03:30:00.146Z,86.33
2018-12-26T03:32:04.191Z,86.23
2018-12-26T03:33:04.426Z,85.85
2018-12-26T03:34:57.528Z,84.91
2018-12-26T03:35:57.768Z,85.76
2018-12-26T03:38:01.938Z,83.78
2018-12-26T03:39:02.174Z,83.87
2018-12-26T03:41:06.316Z,78.76
2018-12-26T03:42:06.550Z,78.10
2018-12-26T03:44:10.718Z,76.31
2018-12-26T03:45:10.950Z,75.74
2018-12-26T03:47:15.094Z,75.74
2018-12-26T03:48:15.325Z,75.74
2018-12-26T03:50:19.493Z,75.17
2018-12-26T03:51:19.719Z,74.98
2018-12-26T03:53:23.881Z,74.04
2018-12-26T03:54:24.112Z,73.18
2018-12-26T03:56:28.250Z,72.62
2018-12-26T03:57:28.480Z,71.92
2018-12-26T03:59:32.650Z,70.69
2018-12-26T04:00:32.877Z,70.25
2018-12-26T04:02:37.028Z,69.09
2018-12-26T04:03:37.258Z,67.85
2018-12-26T04:05:41.424Z,66.91
2018-12-26T04:06:41.657Z,66.72
2018-12-26T04:08:45.815Z,66.06
2018-12-26T04:09:46.049Z,65.30
2018-12-26T04:11:50.192Z,64.92
2018-12-26T04:12:50.418Z,64.17
2018-12-26T04:14:43.602Z,64.54
2018-12-26T04:15:43.740Z,65.21
2018-12-26T04:17:47.884Z,65.59
2018-12-26T04:18:48.112Z,65.49
2018-12-26T04:20:52.272Z,65.40
2018-12-26T04:21:52.503Z,64.73
2018-12-26T04:23:56.671Z,63.32
2018-12-26T04:24:56.905Z,63.04
2018-12-26T04:27:01.043Z,62.75
2018-12-26T04:28:01.276Z,61.80
2018-12-26T04:30:05.441Z,61.52
2018-12-26T04:31:05.678Z,61.61
2018-12-26T04:33:09.836Z,61.24
2018-12-26T04:34:10.051Z,60.77
2018-12-26T04:36:14.214Z,60.11
2018-12-26T04:37:14.447Z,60.20
2018-12-26T04:39:18.622Z,60.11
2018-12-26T04:40:18.854Z,60.01
2018-12-26T04:42:23.018Z,59.25
2018-12-26T04:43:23.249Z,58.59
2018-12-26T04:45:27.413Z,58.40
2018-12-26T04:46:27.645Z,58.31
2018-12-26T04:48:31.785Z,58.69
2018-12-26T04:49:32.016Z,58.69
2018-12-26T04:51:36.183Z,58.03
2018-12-26T04:52:36.416Z,58.40
2018-12-26T04:54:29.517Z,58.31
2018-12-26T04:55:29.750Z,58.59
2018-12-26T04:57:33.889Z,58.40
2018-12-26T04:58:34.121Z,58.50
2018-12-26T05:00:38.286Z,59.54
2018-12-26T05:01:38.517Z,59.73
2018-12-26T05:03:42.680Z,59.25
2018-12-26T05:04:42.915Z,59.25
2018-12-26T05:06:47.082Z,59.16
2018-12-26T05:07:47.312Z,59.06
2018-12-26T05:09:51.451Z,58.59
2018-12-26T05:10:51.684Z,58.65
2018-12-26T05:12:55.845Z,58.09
2018-12-26T05:13:56.089Z,58.40
2018-12-26T05:16:00.223Z,57.37
2018-12-26T05:17:00.462Z,56.89
2018-12-26T05:19:04.625Z,56.99
2018-12-26T05:20:04.859Z,56.89
2018-12-26T05:22:09.024Z,57.18
2018-12-26T05:23:09.259Z,57.37
2018-12-26T05:25:02.341Z,56.80
2018-12-26T05:26:02.574Z,56.80
2018-12-26T05:28:06.742Z,56.80
2018-12-26T05:29:06.978Z,56.32
2018-12-26T05:31:11.128Z,56.42
2018-12-26T05:32:11.365Z,56.04
2018-12-26T05:34:15.531Z,55.85
2018-12-26T05:35:15.764Z,55.66
2018-12-26T05:37:19.936Z,56.42
2018-12-26T05:38:21.970Z,57.08
2018-12-26T05:40:24.313Z,57.34
2018-12-26T05:41:24.549Z,56.99
2018-12-26T05:43:28.711Z,56.30
2018-12-26T05:44:28.944Z,56.80
2018-12-26T05:46:33.088Z,56.32
2018-12-26T05:47:33.323Z,56.04
2018-12-26T05:49:37.488Z,56.61
2018-12-26T05:50:37.722Z,56.32
2018-12-26T05:52:41.890Z,56.04
2018-12-26T05:53:42.125Z,56.23
2018-12-26T05:55:46.268Z,56.51
2018-12-26T05:56:46.501Z,56.13
2018-12-26T05:58:50.664Z,56.70
2018-12-26T05:59:50.893Z,56.67
2018-12-26T06:01:55.038Z,56.23
2018-12-26T06:02:55.274Z,56.86
2018-12-26T06:04:48.366Z,56.11
2018-12-26T06:05:48.597Z,55.47
2018-12-26T06:07:52.745Z,55.00
2018-12-26T06:08:52.973Z,55.00
2018-12-26T06:10:57.133Z,54.72
2018-12-26T06:11:57.361Z,54.53
2018-12-26T06:14:01.535Z,54.62
2018-12-26T06:15:01.767Z,54.44
2018-12-26T06:17:05.909Z,54.15
2018-12-26T06:18:08.314Z,54.34
2018-12-26T06:20:10.311Z,55.00
2018-12-26T06:21:10.541Z,55.10
2018-12-26T06:23:14.691Z,55.10
2018-12-26T06:24:14.923Z,55.10
2018-12-26T06:26:19.087Z,55.19
2018-12-26T06:27:20.280Z,55.19
2018-12-26T06:29:23.476Z,54.34
2018-12-26T06:30:23.707Z,54.62
2018-12-26T06:32:27.851Z,54.62
2018-12-26T06:33:28.080Z,54.44
2018-12-26T06:35:32.239Z,55.10
2018-12-26T06:36:32.471Z,54.81
2018-12-26T06:38:36.620Z,55.00
2018-12-26T06:39:36.848Z,55.00
2018-12-26T06:41:41.013Z,55.29
2018-12-26T06:42:41.241Z,54.62
2018-12-26T06:44:34.330Z,54.81
2018-12-26T06:45:34.560Z,54.34
2018-12-26T06:47:38.709Z,54.65
2018-12-26T06:48:38.943Z,54.46
2018-12-26T06:50:43.105Z,54.65
2018-12-26T06:51:43.333Z,55.12
2018-12-26T06:53:47.472Z,54.84
2018-12-26T06:54:47.702Z,55.03
2018-12-26T06:56:51.861Z,56.26
2018-12-26T06:57:59.847Z,56.63
2018-12-26T06:59:56.261Z,56.45
2018-12-26T07:00:56.491Z,57.87
2018-12-26T07:03:00.629Z,58.06
2018-12-26T07:04:00.860Z,58.44
2018-12-26T07:06:05.025Z,59.66
2018-12-26T07:07:05.255Z,60.42
2018-12-26T07:09:09.395Z,60.23
2018-12-26T07:10:09.627Z,61.46
2018-12-26T07:12:13.793Z,61.55
2018-12-26T07:13:14.026Z,61.36
2018-12-26T07:15:18.187Z,61.83
2018-12-26T07:16:18.417Z,62.02
2018-12-26T07:18:22.563Z,62.59
2018-12-26T07:19:22.793Z,62.50
2018-12-26T07:21:26.955Z,64.29
2018-12-26T07:22:27.188Z,63.54
2018-12-26T07:24:20.253Z,63.92
2018-12-26T07:25:20.484Z,65.43
2018-12-26T07:27:24.648Z,65.91
2018-12-26T07:28:24.877Z,66.56
2018-12-26T07:30:29.011Z,68.17
2018-12-26T07:31:29.241Z,67.79
2018-12-26T07:33:33.399Z,68.74
2018-12-26T07:34:41.974Z,69.21
2018-12-26T07:36:37.793Z,69.40
2018-12-26T07:37:38.026Z,69.87
2018-12-26T07:39:42.160Z,70.92
2018-12-26T07:40:42.391Z,71.01
2018-12-26T07:42:46.560Z,71.30
2018-12-26T07:43:46.784Z,71.67
2018-12-26T07:45:50.931Z,72.80
2018-12-26T07:46:51.161Z,73.37
2018-12-26T07:48:55.326Z,75.93
2018-12-26T07:49:55.560Z,75.55
2018-12-26T07:51:59.719Z,75.45
2018-12-26T07:52:59.948Z,75.64
2018-12-26T07:54:53.016Z,75.93
2018-12-26T07:55:53.246Z,77.34
2018-12-26T07:57:57.399Z,76.78
2018-12-26T07:58:57.628Z,77.63
2018-12-26T08:01:03.002Z,80.37
2018-12-26T08:02:02.000Z,80.51
2018-12-26T08:04:07.184Z,82.73
2018-12-26T08:05:07.413Z,83.11
2018-12-26T08:07:11.576Z,81.74
2018-12-26T08:08:11.807Z,82.02
2018-12-26T08:10:15.950Z,83.53
2018-12-26T08:11:16.183Z,85.71
2018-12-26T08:13:20.340Z,87.32
2018-12-26T08:14:20.577Z,87.23
2018-12-26T08:16:24.709Z,89.83
2018-12-26T08:17:24.940Z,90.44
2018-12-26T08:19:29.101Z,91.29
2018-12-26T08:20:29.331Z,92.05
2018-12-26T08:22:33.491Z,93.28
2018-12-26T08:23:33.723Z,93.18
2018-12-26T08:25:37.863Z,90.53
2018-12-26T08:26:38.096Z,91.77
2018-12-26T08:28:42.256Z,88.26
2018-12-26T08:29:42.489Z,87.51
2018-12-26T08:31:46.624Z,88.45
2018-12-26T08:32:46.855Z,88.74
2018-12-26T08:34:39.964Z,88.07
2018-12-26T08:35:40.173Z,87.98
2018-12-26T08:37:45.345Z,90.25
2018-12-26T08:38:45.575Z,91.29
2018-12-26T08:40:49.712Z,94.32
2018-12-26T08:41:49.945Z,99.52
2018-12-26T08:43:54.107Z,99.99
2018-12-26T08:44:54.341Z,99.99
2018-12-26T08:46:58.483Z,97.53
2018-12-26T08:47:58.718Z,96.21
2018-12-26T08:50:02.878Z,99.99
2018-12-26T08:51:03.112Z,99.99
2018-12-26T08:53:07.279Z,98.10
2018-12-26T08:54:07.506Z,99.24
2018-12-26T08:56:11.648Z,98.96
2018-12-26T08:57:11.878Z,99.99
2018-12-26T08:59:16.033Z,99.99
2018-12-26T09:00:16.268Z,99.99
2018-12-26T09:02:20.414Z,99.99
2018-12-26T09:03:20.643Z,99.99
2018-12-26T09:05:24.803Z,99.99
2018-12-26T09:06:25.032Z,98.58
2018-12-26T09:08:29.217Z,99.99
2018-12-26T09:09:29.452Z,99.99
2018-12-26T09:11:33.592Z,99.99
2018-12-26T09:12:33.823Z,99.99
2018-12-26T09:14:26.911Z,99.99
2018-12-26T09:15:27.142Z,99.99
2018-12-26T09:17:31.286Z,99.99
2018-12-26T09:18:31.517Z,99.99
2018-12-26T09:20:35.677Z,99.99
2018-12-26T09:21:35.908Z,99.99
2018-12-26T09:23:40.049Z,99.99
2018-12-26T09:24:40.281Z,99.99
2018-12-26T09:26:44.442Z,99.99
2018-12-26T09:27:44.674Z,99.99
2018-12-26T09:29:48.830Z,99.99
2018-12-26T09:30:49.065Z,99.99
2018-12-26T09:32:53.203Z,99.99
2018-12-26T09:33:53.433Z,99.99
2018-12-26T09:35:57.592Z,99.99
2018-12-26T09:36:57.823Z,99.99
2018-12-26T09:39:01.964Z,99.99
2018-12-26T09:40:02.195Z,99.99
2018-12-26T09:42:06.356Z,99.99
2018-12-26T09:43:06.592Z,99.99
2018-12-26T09:44:59.677Z,99.99
2018-12-26T09:45:59.909Z,99.99
2018-12-26T09:48:04.047Z,99.99
2018-12-26T09:49:04.281Z,99.99
2018-12-26T09:51:08.439Z,99.99
2018-12-26T09:52:08.671Z,99.99
2018-12-26T09:54:12.806Z,99.99
2018-12-26T09:55:13.040Z,99.99
2018-12-26T09:57:17.204Z,99.99
2018-12-26T09:58:17.435Z,99.99
2018-12-26T10:00:21.596Z,99.99
2018-12-26T10:01:21.830Z,99.99
2018-12-26T10:03:25.970Z,99.99
2018-12-26T10:04:26.202Z,99.99
2018-12-26T10:06:30.364Z,99.99
2018-12-26T10:07:30.596Z,99.99
2018-12-26T10:09:34.734Z,99.99
2018-12-26T10:10:34.966Z,99.99
2018-12-26T10:12:39.125Z,99.99
2018-12-26T10:13:39.357Z,99.99
2018-12-26T10:15:43.656Z,99.99
2018-12-26T10:16:43.886Z,99.99
2018-12-26T10:18:48.027Z,99.99
2018-12-26T10:19:50.192Z,99.99
2018-12-26T10:21:52.424Z,99.99
2018-12-26T10:22:52.656Z,99.99
2018-12-26T10:24:45.727Z,99.99
2018-12-26T10:25:45.955Z,99.99
2018-12-26T10:27:50.115Z,99.99
2018-12-26T10:28:50.379Z,99.99
2018-12-26T10:30:54.538Z,99.99
2018-12-26T10:31:54.831Z,99.99
2018-12-26T10:33:59.005Z,99.99
2018-12-26T10:34:59.235Z,99.99
2018-12-26T10:37:03.400Z,99.99
2018-12-26T10:38:03.654Z,99.99
2018-12-26T10:40:07.789Z,99.99
2018-12-26T10:41:08.023Z,99.99
2018-12-26T10:43:12.183Z,99.99
2018-12-26T10:44:12.417Z,99.99
2018-12-26T10:46:16.575Z,99.99
2018-12-26T10:47:16.810Z,99.99
2018-12-26T10:49:20.954Z,99.99
2018-12-26T10:50:21.186Z,99.99
2018-12-26T10:52:25.345Z,99.99
2018-12-26T10:53:25.588Z,99.99
2018-12-26T10:55:29.713Z,99.99
2018-12-26T10:56:29.945Z,99.99
2018-12-26T10:58:34.105Z,99.99
2018-12-26T10:59:34.339Z,99.99
2018-12-26T11:01:38.499Z,99.99
2018-12-26T11:02:38.732Z,99.99
2018-12-26T11:04:31.800Z,99.99
2018-12-26T11:05:32.031Z,99.99
2018-12-26T11:07:36.197Z,99.99
2018-12-26T11:08:36.430Z,99.99
2018-12-26T11:10:40.569Z,99.99
2018-12-26T11:11:40.800Z,99.99
2018-12-26T11:13:44.963Z,99.99
2018-12-26T11:14:45.197Z,99.99
2018-12-26T11:16:49.364Z,99.99
2018-12-26T11:17:49.593Z,99.99
2018-12-26T11:19:53.731Z,99.99
2018-12-26T11:20:53.967Z,99.99
2018-12-26T11:22:58.125Z,99.99
2018-12-26T11:23:58.357Z,99.99
2018-12-26T11:26:02.497Z,99.99
2018-12-26T11:27:02.733Z,99.99
2018-12-26T11:29:06.893Z,98.06
2018-12-26T11:30:07.128Z,95.50
2018-12-26T11:32:11.286Z,93.99
2018-12-26T11:33:11.519Z,92.76
2018-12-26T11:35:04.585Z,93.70
2018-12-26T11:36:04.818Z,91.34
2018-12-26T11:38:08.972Z,91.72
2018-12-26T11:39:09.205Z,91.53
2018-12-26T11:41:13.343Z,88.87
2018-12-26T11:42:13.576Z,89.73
2018-12-26T11:44:17.736Z,91.34
2018-12-26T11:45:17.984Z,92.47
2018-12-26T11:47:22.124Z,91.86
2018-12-26T11:48:22.359Z,93.89
2018-12-26T11:50:26.494Z,87.08
2018-12-26T11:51:26.727Z,84.61
2018-12-26T11:53:30.890Z,79.60
2018-12-26T11:54:31.124Z,78.37
2018-12-26T11:56:35.259Z,77.61
2018-12-26T11:57:36.885Z,77.61
2018-12-26T11:59:39.653Z,76.19
2018-12-26T12:00:39.883Z,75.43
2018-12-26T12:02:44.043Z,75.53
2018-12-26T12:03:44.277Z,75.24
2018-12-26T12:05:48.410Z,73.16
2018-12-26T12:06:48.642Z,76.38
2018-12-26T12:08:52.803Z,74.02
2018-12-26T12:09:53.037Z,71.93
2018-12-26T12:11:57.176Z,73.92
2018-12-26T12:12:57.406Z,72.31
2018-12-26T12:14:50.495Z,71.17
2018-12-26T12:15:50.728Z,70.32
2018-12-26T12:17:54.870Z,70.14
2018-12-26T12:18:55.102Z,70.23
2018-12-26T12:20:59.271Z,73.35
2018-12-26T12:21:59.507Z,74.02
2018-12-26T12:24:03.658Z,71.17
2018-12-26T12:25:03.891Z,71.08
2018-12-26T12:27:08.028Z,70.70
2018-12-26T12:28:08.259Z,69.76
2018-12-26T12:30:12.419Z,67.11
2018-12-26T12:31:12.652Z,66.63
2018-12-26T12:33:16.798Z,65.88
2018-12-26T12:34:17.027Z,66.53
2018-12-26T12:36:21.188Z,67.01
2018-12-26T12:37:21.423Z,66.82
2018-12-26T12:39:25.574Z,65.59
2018-12-26T12:40:25.807Z,65.50
2018-12-26T12:42:30.020Z,67.96
2018-12-26T12:43:30.178Z,67.20
2018-12-26T12:45:34.335Z,68.43
2018-12-26T12:46:34.568Z,68.43
2018-12-26T12:48:38.704Z,66.53
2018-12-26T12:49:38.936Z,68.24
2018-12-26T12:51:43.103Z,72.12
2018-12-26T12:52:43.335Z,72.03
2018-12-26T12:54:36.419Z,73.26
2018-12-26T12:55:36.654Z,73.45
2018-12-26T12:57:40.791Z,71.93
2018-12-26T12:58:41.024Z,75.53
2018-12-26T13:00:45.182Z,79.79
2018-12-26T13:01:45.414Z,80.83
2018-12-26T13:03:49.553Z,80.07
2018-12-26T13:04:49.781Z,78.65
2018-12-26T13:06:54.061Z,81.34
2018-12-26T13:07:54.169Z,84.71
2018-12-26T13:09:58.333Z,86.04
2018-12-26T13:10:58.564Z,84.05
2018-12-26T13:13:02.706Z,82.95
2018-12-26T13:14:02.938Z,81.25
2018-12-26T13:16:07.098Z,79.36
2018-12-26T13:17:07.331Z,85.28
2018-12-26T13:19:11.475Z,88.02
2018-12-26T13:20:11.703Z,88.59
2018-12-26T13:22:15.868Z,86.41
2018-12-26T13:23:16.102Z,84.42
2018-12-26T13:25:20.259Z,82.25
2018-12-26T13:26:20.492Z,83.58
2018-12-26T13:28:24.670Z,85.94
2018-12-26T13:29:24.945Z,86.04
2018-12-26T13:31:29.240Z,85.00
2018-12-26T13:32:29.336Z,83.67
2018-12-26T13:34:22.405Z,84.90
2018-12-26T13:35:22.636Z,85.94
2018-12-26T13:37:26.800Z,85.94
2018-12-26T13:38:27.069Z,87.74
2018-12-26T13:40:31.397Z,85.94
2018-12-26T13:41:31.654Z,84.71
2018-12-26T13:43:35.794Z,85.66
2018-12-26T13:44:36.025Z,85.75
2018-12-26T13:46:40.186Z,85.47
2018-12-26T13:47:40.524Z,85.94
2018-12-26T13:49:44.692Z,83.76
2018-12-26T13:50:44.920Z,84.42
2018-12-26T13:52:49.082Z,90.96
2018-12-26T13:53:49.316Z,90.58
2018-12-26T13:55:53.675Z,90.96
2018-12-26T13:56:53.793Z,86.70
2018-12-26T13:58:57.952Z,89.16
2018-12-26T14:00:02.274Z,92.29
2018-12-26T14:02:02.427Z,91.34
2018-12-26T14:03:02.660Z,93.51
2018-12-26T14:04:55.729Z,92.29
2018-12-26T14:05:55.963Z,91.15
2018-12-26T14:08:00.125Z,91.72
2018-12-26T14:09:00.360Z,91.43
2018-12-26T14:11:04.516Z,93.32
2018-12-26T14:12:04.745Z,91.62
2018-12-26T14:14:08.878Z,89.92
2018-12-26T14:15:09.107Z,93.80
2018-12-26T14:17:13.263Z,94.65
2018-12-26T14:18:13.496Z,90.86
2018-12-26T14:20:17.634Z,92.19
2018-12-26T14:21:17.865Z,89.92
2018-12-26T14:23:22.028Z,89.06
2018-12-26T14:24:22.276Z,89.82
2018-12-26T14:26:26.433Z,90.58
2018-12-26T14:27:29.432Z,88.87
2018-12-26T14:29:30.880Z,91.15
2018-12-26T14:30:31.112Z,91.24
2018-12-26T14:32:35.273Z,91.24
2018-12-26T14:33:35.518Z,91.62
2018-12-26T14:35:39.647Z,91.34
2018-12-26T14:36:39.879Z,91.81
2018-12-26T14:38:44.046Z,87.55
2018-12-26T14:39:44.277Z,87.65
2018-12-26T14:41:48.413Z,88.21
2018-12-26T14:42:48.649Z,88.40
2018-12-26T14:44:41.735Z,88.02
2018-12-26T14:45:41.967Z,86.51
2018-12-26T14:47:46.134Z,86.70
2018-12-26T14:48:46.366Z,88.02
2018-12-26T14:50:50.507Z,89.25
2018-12-26T14:51:50.734Z,85.66
2018-12-26T14:53:54.896Z,86.04
2018-12-26T14:54:55.139Z,85.85
2018-12-26T14:56:59.273Z,86.98
2018-12-26T14:57:59.510Z,87.08
2018-12-26T15:00:03.667Z,86.13
2018-12-26T15:01:03.902Z,86.70
2018-12-26T15:03:08.069Z,85.28
2018-12-26T15:04:08.301Z,84.81
2018-12-26T15:06:12.451Z,85.75
2018-12-26T15:07:12.708Z,85.66
2018-12-26T15:09:16.852Z,87.36
2018-12-26T15:10:17.088Z,87.65
2018-12-26T15:12:21.229Z,86.41
2018-12-26T15:13:21.465Z,86.79
2018-12-26T15:15:25.644Z,86.51
2018-12-26T15:16:25.859Z,88.59
2018-12-26T15:18:30.020Z,89.44
2018-12-26T15:19:30.253Z,88.02
2018-12-26T15:21:34.393Z,85.19
2018-12-26T15:22:34.627Z,85.38
2018-12-26T15:24:27.715Z,85.47
2018-12-26T15:25:27.953Z,86.13
2018-12-26T15:27:32.096Z,85.57
2018-12-26T15:28:32.330Z,85.47
2018-12-26T15:30:36.493Z,86.41
2018-12-26T15:31:36.729Z,86.70
2018-12-26T15:33:40.909Z,86.41
2018-12-26T15:34:41.141Z,86.70
2018-12-26T15:36:45.284Z,86.89
2018-12-26T15:37:45.519Z,87.55
2018-12-26T15:39:49.684Z,86.60
2018-12-26T15:40:49.920Z,87.55
2018-12-26T15:42:54.061Z,90.20
2018-12-26T15:43:54.293Z,89.35
2018-12-26T15:45:58.453Z,88.02
2018-12-26T15:46:58.689Z,86.89
2018-12-26T15:49:02.860Z,88.40
2018-12-26T15:50:03.094Z,89.25
2018-12-26T15:52:07.255Z,88.21
2018-12-26T15:53:07.492Z,87.36
2018-12-26T15:55:00.586Z,86.22
2018-12-26T15:56:00.823Z,86.51
2018-12-26T15:58:04.963Z,86.79
2018-12-26T15:59:05.197Z,88.40
2018-12-26T16:01:09.361Z,88.02
2018-12-26T16:02:09.596Z,86.98
2018-12-26T16:04:13.778Z,88.59
2018-12-26T16:05:14.015Z,85.75
2018-12-26T16:07:18.165Z,85.94
2018-12-26T16:08:18.402Z,83.10
2018-12-26T16:10:22.564Z,84.61
2018-12-26T16:11:22.799Z,85.19
2018-12-26T16:13:26.942Z,83.67
2018-12-26T16:14:27.176Z,84.23
2018-12-26T16:16:31.339Z,83.58
2018-12-26T16:17:31.570Z,84.61
2018-12-26T16:19:35.710Z,84.23
2018-12-26T16:20:35.945Z,86.41
2018-12-26T16:22:40.127Z,83.48
2018-12-26T16:23:40.359Z,84.90
2018-12-26T16:25:44.520Z,85.38
2018-12-26T16:26:44.756Z,85.85
2018-12-26T16:28:48.894Z,84.81
2018-12-26T16:29:49.127Z,84.81
2018-12-26T16:31:53.286Z,85.09
2018-12-26T16:32:53.522Z,82.72
2018-12-26T16:34:46.589Z,85.24
2018-12-26T16:35:46.824Z,84.61
2018-12-26T16:37:50.989Z,84.05
2018-12-26T16:38:51.224Z,83.20
2018-12-26T16:40:55.387Z,80.93
2018-12-26T16:41:55.629Z,80.83
2018-12-26T16:43:59.764Z,82.91
2018-12-26T16:45:00.001Z,82.59
2018-12-26T16:47:04.164Z,81.21
2018-12-26T16:48:04.399Z,81.12
2018-12-26T16:50:08.545Z,80.45
2018-12-26T16:51:08.782Z,81.40
2018-12-26T16:53:12.946Z,79.22
2018-12-26T16:54:13.181Z,79.88
2018-12-26T16:56:17.344Z,80.83
2018-12-26T16:57:17.586Z,80.55
2018-12-26T16:59:21.734Z,80.74
2018-12-26T17:00:21.971Z,82.25
2018-12-26T17:02:26.143Z,81.02
2018-12-26T17:03:26.380Z,81.59
2018-12-26T17:05:30.590Z,80.74
2018-12-26T17:06:30.762Z,81.12
2018-12-26T17:08:35.025Z,79.69
2018-12-26T17:09:35.167Z,80.74
2018-12-26T17:11:39.335Z,80.45
2018-12-26T17:12:39.571Z,80.83
2018-12-26T17:14:32.641Z,81.68
2018-12-26T17:15:32.875Z,82.15
2018-12-26T17:17:37.037Z,79.60
2018-12-26T17:18:37.293Z,81.30
2018-12-26T17:20:41.416Z,80.07
2018-12-26T17:21:41.653Z,79.03
2018-12-26T17:23:47.161Z,79.13
2018-12-26T17:24:46.055Z,77.70
2018-12-26T17:26:50.195Z,78.94
2018-12-26T17:27:50.430Z,79.22
2018-12-26T17:29:54.634Z,78.46
2018-12-26T17:30:54.827Z,78.75
2018-12-26T17:33:00.766Z,78.85
2018-12-26T17:33:59.230Z,77.70
2018-12-26T17:36:03.373Z,77.14
2018-12-26T17:37:03.609Z,78.37
2018-12-26T17:39:07.766Z,76.95
2018-12-26T17:40:08.005Z,76.48
2018-12-26T17:42:12.145Z,76.29
2018-12-26T17:43:12.381Z,75.91
2018-12-26T17:45:05.553Z,75.24
2018-12-26T17:46:05.853Z,75.53
2018-12-26T17:48:11.020Z,76.38
2018-12-26T17:49:11.252Z,76.00
2018-12-26T17:51:15.405Z,75.81
2018-12-26T17:52:15.643Z,75.34
2018-12-26T17:54:19.807Z,74.49
2018-12-26T17:55:20.044Z,74.40
2018-12-26T17:57:24.205Z,73.35
2018-12-26T17:58:24.517Z,74.02
2018-12-26T18:00:28.678Z,73.16
2018-12-26T18:01:28.915Z,72.22
2018-12-26T18:03:33.169Z,72.60
2018-12-26T18:04:33.402Z,72.12
2018-12-26T18:06:37.540Z,71.17
2018-12-26T18:07:37.778Z,72.60
2018-12-26T18:09:41.931Z,72.03
2018-12-26T18:10:42.185Z,71.27
2018-12-26T18:12:46.321Z,71.08
2018-12-26T18:13:46.553Z,70.89
2018-12-26T18:15:50.719Z,70.70
2018-12-26T18:16:50.985Z,71.27
2018-12-26T18:18:55.152Z,70.51
2018-12-26T18:19:55.385Z,70.42
2018-12-26T18:21:59.524Z,69.28
2018-12-26T18:22:59.757Z,68.24
2018-12-26T18:24:52.845Z,68.62
2018-12-26T18:25:53.080Z,67.77
2018-12-26T18:27:57.221Z,67.58
2018-12-26T18:28:57.461Z,67.58
2018-12-26T18:31:01.619Z,66.73
2018-12-26T18:32:01.853Z,66.82
2018-12-26T18:34:06.015Z,65.78
2018-12-26T18:35:06.253Z,66.16
2018-12-26T18:37:10.417Z,66.63
2018-12-26T18:38:10.650Z,65.88
2018-12-26T18:40:14.810Z,64.36
2018-12-26T18:41:15.045Z,63.98
2018-12-26T18:43:19.223Z,63.13
2018-12-26T18:44:19.455Z,62.85
2018-12-26T18:46:23.617Z,62.09
2018-12-26T18:47:23.853Z,62.47
2018-12-26T18:49:28.023Z,61.61
2018-12-26T18:50:28.255Z,60.29
2018-12-26T18:52:32.394Z,60.29
2018-12-26T18:53:32.632Z,60.29
2018-12-26T18:55:36.830Z,59.81
2018-12-26T18:56:38.422Z,59.72
2018-12-26T18:58:41.201Z,59.25
2018-12-26T18:59:41.472Z,59.34
2018-12-26T19:01:45.775Z,60.58
2018-12-26T19:02:45.995Z,60.77
2018-12-26T19:04:39.091Z,60.58
2018-12-26T19:05:39.417Z,60.29
2018-12-26T19:07:43.556Z,60.19
2018-12-26T19:08:43.791Z,60.67
2018-12-26T19:10:47.956Z,60.29
2018-12-26T19:11:48.192Z,60.00
2018-12-26T19:13:52.339Z,60.10
2018-12-26T19:14:52.569Z,59.63
2018-12-26T19:16:56.736Z,58.30
2018-12-26T19:17:57.091Z,58.21
2018-12-26T19:20:01.413Z,58.40
2018-12-26T19:21:01.802Z,57.92
2018-12-26T19:23:05.993Z,57.73
2018-12-26T19:24:06.221Z,57.83
2018-12-26T19:26:10.524Z,58.02
2018-12-26T19:27:10.771Z,58.40
2018-12-26T19:29:14.917Z,58.97
2018-12-26T19:30:15.199Z,59.63
2018-12-26T19:32:19.434Z,59.53
2018-12-26T19:33:19.668Z,59.63
2018-12-26T19:35:23.969Z,60.48
2018-12-26T19:36:24.348Z,60.86
2018-12-26T19:38:28.508Z,61.33
2018-12-26T19:39:28.775Z,60.77
2018-12-26T19:41:32.957Z,60.29