createdAt,value
2019-05-01T00:00:01.439Z,984.21
2019-05-01T00:01:01.390Z,984.24
2019-05-01T00:02:01.363Z,984.23
2019-05-01T00:03:01.347Z,984.22
2019-05-01T00:04:01.291Z,984.23
2019-05-01T00:05:01.245Z,984.22
2019-05-01T00:06:01.205Z,984.18
2019-05-01T00:07:01.156Z,984.17
2019-05-01T00:08:01.117Z,984.18
2019-05-01T00:09:01.099Z,984.15
2019-05-01T00:10:01.024Z,984.18
2019-05-01T00:11:00.991Z,984.17
2019-05-01T00:12:00.957Z,984.17
2019-05-01T00:13:00.918Z,984.15
2019-05-01T00:14:00.871Z,984.12
2019-05-01T00:15:00.843Z,984.19
2019-05-01T00:16:00.793Z,984.11
2019-05-01T00:17:00.743Z,984.12
2019-05-01T00:18:00.716Z,984.08
2019-05-01T00:19:00.693Z,984.07
2019-05-01T00:20:00.626Z,984.07
2019-05-01T00:21:00.592Z,984.07
2019-05-01T00:22:00.553Z,984.09
2019-05-01T00:23:00.505Z,984.07
2019-05-01T00:24:00.470Z,984.10
2019-05-01T00:25:00.435Z,984.10
2019-05-01T00:26:00.383Z,984.08
2019-05-01T00:27:00.335Z,984.07
2019-05-01T00:28:00.305Z,984.04
2019-05-01T00:29:00.274Z,984.06
2019-05-01T00:30:00.214Z,984.03
2019-05-01T00:31:00.191Z,984.05
2019-05-01T00:32:00.144Z,984.03
2019-05-01T00:33:00.114Z,984.04
2019-05-01T00:34:00.057Z,984.00
2019-05-01T00:35:00.079Z,984.01
2019-05-01T00:35:59.987Z,984.00
2019-05-01T00:36:59.926Z,983.94
2019-05-01T00:37:59.885Z,983.98
2019-05-01T00:38:59.848Z,983.98
2019-05-01T00:39:59.826Z,983.95
2019-05-01T00:40:59.777Z,983.98
2019-05-01T00:41:59.731Z,983.93
2019-05-01T00:42:59.694Z,983.96
2019-05-01T00:43:59.658Z,983.92
2019-05-01T00:44:59.613Z,983.92
2019-05-01T00:45:59.584Z,983.90
2019-05-01T00:46:59.528Z,983.87
2019-05-01T00:47:59.507Z,983.87
2019-05-01T00:48:59.439Z,983.90
2019-05-01T00:49:59.392Z,983.87
2019-05-01T00:50:59.360Z,983.86
2019-05-01T00:51:59.321Z,983.83
2019-05-01T00:52:59.293Z,983.82
2019-05-01T00:53:59.266Z,983.82
2019-05-01T00:54:59.218Z,983.84
2019-05-01T00:55:59.154Z,983.86
2019-05-01T00:56:59.148Z,983.79
2019-05-01T00:57:59.091Z,983.82
2019-05-01T00:58:59.040Z,983.84
2019-05-01T00:59:59.010Z,983.83
2019-05-01T01:00:58.970Z,983.84
2019-05-01T01:01:58.910Z,983.86
2019-05-01T01:02:58.881Z,983.84
2019-05-01T01:03:58.821Z,983.80
2019-05-01T01:04:58.788Z,983.82
2019-05-01T01:05:58.749Z,983.81
2019-05-01T01:06:58.699Z,983.80
2019-05-01T01:07:58.692Z,983.80
2019-05-01T01:08:58.636Z,983.75
2019-05-01T01:09:58.589Z,983.75
2019-05-01T01:10:58.552Z,983.74
2019-05-01T01:11:58.509Z,983.71
2019-05-01T01:12:58.477Z,983.73
2019-05-01T01:13:58.473Z,983.74
2019-05-01T01:14:58.386Z,983.74
2019-05-01T01:15:58.359Z,983.69
2019-05-01T01:16:58.306Z,983.73
2019-05-01T01:17:58.294Z,983.71
2019-05-01T01:18:58.218Z,983.67
2019-05-01T01:19:58.181Z,983.70
2019-05-01T01:20:58.140Z,983.67
2019-05-01T01:21:58.107Z,983.64
2019-05-01T01:22:58.053Z,983.64
2019-05-01T01:23:58.007Z,983.65
2019-05-01T01:24:57.966Z,983.61
2019-05-01T01:25:57.940Z,983.64
2019-05-01T01:26:57.900Z,983.66
2019-05-01T01:27:57.866Z,983.64
2019-05-01T01:28:58.774Z,983.64
2019-05-01T01:29:57.762Z,983.64
2019-05-01T01:30:57.739Z,983.68
2019-05-01T01:31:57.686Z,983.59
2019-05-01T01:32:57.670Z,983.58
2019-05-01T01:33:57.619Z,983.60
2019-05-01T01:34:57.563Z,983.62
2019-05-01T01:35:57.552Z,983.59
2019-05-01T01:36:57.477Z,983.60
2019-05-01T01:37:57.440Z,983.59
2019-05-01T01:38:57.397Z,983.56
2019-05-01T01:39:57.358Z,983.58
2019-05-01T01:40:57.327Z,983.57
2019-05-01T01:41:57.286Z,983.60
2019-05-01T01:42:57.265Z,983.58
2019-05-01T01:43:57.208Z,983.56
2019-05-01T01:44:57.165Z,983.53
2019-05-01T01:45:57.111Z,983.57
2019-05-01T01:46:57.073Z,983.56
2019-05-01T01:47:57.033Z,983.56
2019-05-01T01:48:56.990Z,983.54
2019-05-01T01:49:56.951Z,983.55
2019-05-01T01:50:56.897Z,983.60
2019-05-01T01:51:56.871Z,983.58
2019-05-01T01:52:56.831Z,983.54
2019-05-01T01:53:56.773Z,983.56
2019-05-01T01:54:56.749Z,983.58
2019-05-01T01:55:56.717Z,983.56
2019-05-01T01:56:56.654Z,983.54
2019-05-01T01:57:56.630Z,983.58
2019-05-01T01:58:56.598Z,983.55
2019-05-01T01:59:56.534Z,983.55
2019-05-01T02:01:08.764Z,983.51
2019-05-01T02:01:56.447Z,983.51
2019-05-01T02:02:56.409Z,983.49
2019-05-01T02:03:56.371Z,983.47
2019-05-01T02:04:56.350Z,983.46
2019-05-01T02:05:56.302Z,983.47
2019-05-01T02:06:56.239Z,983.40
2019-05-01T02:07:56.210Z,983.38
2019-05-01T02:08:56.941Z,983.34
2019-05-01T02:09:56.156Z,983.34
2019-05-01T02:10:56.077Z,983.34
2019-05-01T02:11:56.052Z,983.34
2019-05-01T02:12:56.008Z,983.34
2019-05-01T02:13:55.971Z,983.35
2019-05-01T02:14:55.927Z,983.35
2019-05-01T02:15:55.920Z,983.32
2019-05-01T02:16:55.846Z,983.33
2019-05-01T02:17:55.818Z,983.34
2019-05-01T02:18:55.768Z,983.37
2019-05-01T02:19:55.721Z,983.35
2019-05-01T02:20:55.691Z,983.38
2019-05-01T02:21:55.632Z,983.41
2019-05-01T02:22:55.611Z,983.36
2019-05-01T02:23:55.558Z,983.38
2019-05-01T02:24:55.527Z,983.35
2019-05-01T02:25:55.464Z,983.37
2019-05-01T02:26:55.426Z,983.39
2019-05-01T02:27:55.392Z,983.35
2019-05-01T02:28:55.354Z,983.40
2019-05-01T02:29:55.304Z,983.40
2019-05-01T02:30:55.266Z,983.38
2019-05-01T02:31:55.234Z,983.36
2019-05-01T02:32:55.180Z,983.35
2019-05-01T02:33:55.149Z,983.34
2019-05-01T02:34:55.120Z,983.37
2019-05-01T02:35:55.049Z,983.36
2019-05-01T02:36:55.035Z,983.33
2019-05-01T02:37:55.011Z,983.34
2019-05-01T02:38:54.949Z,983.31
2019-05-01T02:39:54.885Z,983.30
2019-05-01T02:40:54.855Z,983.34
2019-05-01T02:41:54.828Z,983.30
2019-05-01T02:42:54.771Z,983.28
2019-05-01T02:43:54.744Z,983.27
2019-05-01T02:44:54.701Z,983.25
2019-05-01T02:45:54.639Z,983.24
2019-05-01T02:46:54.614Z,983.22
2019-05-01T02:47:54.569Z,983.26
2019-05-01T02:48:54.531Z,983.25
2019-05-01T02:49:54.507Z,983.26
2019-05-01T02:50:54.455Z,983.28
2019-05-01T02:51:54.423Z,983.25
2019-05-01T02:52:54.353Z,983.24
2019-05-01T02:53:54.356Z,983.26
2019-05-01T02:54:54.281Z,983.26
2019-05-01T02:55:54.250Z,983.30
2019-05-01T02:56:54.207Z,983.31
2019-05-01T02:57:54.198Z,983.31
2019-05-01T02:58:54.133Z,983.32
2019-05-01T02:59:54.127Z,983.29
2019-05-01T03:00:54.061Z,983.27
2019-05-01T03:01:54.005Z,983.30
2019-05-01T03:02:53.985Z,983.32
2019-05-01T03:03:53.921Z,983.32
2019-05-01T03:04:53.934Z,983.32
2019-05-01T03:05:53.931Z,983.27
2019-05-01T03:06:53.787Z,983.32
2019-05-01T03:07:53.764Z,983.31
2019-05-01T03:08:53.716Z,983.32
2019-05-01T03:09:53.691Z,983.31
2019-05-01T03:10:53.639Z,983.30
2019-05-01T03:11:53.597Z,983.37
2019-05-01T03:12:53.550Z,983.33
2019-05-01T03:13:53.546Z,983.35
2019-05-01T03:14:53.472Z,983.32
2019-05-01T03:15:53.449Z,983.34
2019-05-01T03:16:53.411Z,983.29
2019-05-01T03:17:53.356Z,983.26
2019-05-01T03:18:53.329Z,983.26
2019-05-01T03:19:53.262Z,983.25
2019-05-01T03:20:53.247Z,983.22
2019-05-01T03:21:53.218Z,983.25
2019-05-01T03:22:53.178Z,983.21
2019-05-01T03:23:53.130Z,983.22
2019-05-01T03:24:53.071Z,983.19
2019-05-01T03:25:53.029Z,983.19
2019-05-01T03:26:53.006Z,983.21
2019-05-01T03:27:52.967Z,983.21
2019-05-01T03:28:52.907Z,983.22
2019-05-01T03:29:52.894Z,983.23
2019-05-01T03:30:52.835Z,983.27
2019-05-01T03:32:14.092Z,983.22
2019-05-01T03:32:52.752Z,983.22
2019-05-01T03:33:52.721Z,983.24
2019-05-01T03:34:53.442Z,983.22
2019-05-01T03:35:52.640Z,983.21
2019-05-01T03:36:52.583Z,983.23
2019-05-01T03:37:52.549Z,983.19
2019-05-01T03:38:52.511Z,983.23
2019-05-01T03:39:52.464Z,983.19
2019-05-01T03:40:52.445Z,983.20
2019-05-01T03:41:52.397Z,983.18
2019-05-01T03:42:52.348Z,983.15
2019-05-01T03:43:52.313Z,983.12
2019-05-01T03:44:52.282Z,983.13
2019-05-01T03:45:52.248Z,983.07
2019-05-01T03:46:52.196Z,983.08
2019-05-01T03:47:52.160Z,983.06
2019-05-01T03:48:52.118Z,983.10
2019-05-01T03:49:52.092Z,983.07
2019-05-01T03:50:52.028Z,983.07
2019-05-01T03:51:52.010Z,983.06
2019-05-01T03:52:51.954Z,983.12
2019-05-01T03:53:51.931Z,983.07
2019-05-01T03:54:51.880Z,983.12
2019-05-01T03:55:51.844Z,983.09
2019-05-01T03:56:51.800Z,983.11
2019-05-01T03:57:51.752Z,983.11
2019-05-01T03:58:51.722Z,983.13
2019-05-01T03:59:51.683Z,983.10
2019-05-01T04:00:51.706Z,983.07
2019-05-01T04:01:51.592Z,983.15
2019-05-01T04:02:51.578Z,983.13
2019-05-01T04:03:51.526Z,983.15
2019-05-01T04:04:51.524Z,983.17
2019-05-01T04:05:51.433Z,983.18
2019-05-01T04:06:51.406Z,983.18
2019-05-01T04:07:51.381Z,983.24
2019-05-01T04:08:51.336Z,983.27
2019-05-01T04:09:51.290Z,983.27
2019-05-01T04:10:51.242Z,983.26
2019-05-01T04:11:51.239Z,983.23
2019-05-01T04:12:51.170Z,983.22
2019-05-01T04:13:51.155Z,983.23
2019-05-01T04:14:51.105Z,983.19
2019-05-01T04:15:51.077Z,983.28
2019-05-01T04:16:51.007Z,983.24
2019-05-01T04:17:50.997Z,983.23
2019-05-01T04:18:50.968Z,983.27
2019-05-01T04:19:50.923Z,983.27
2019-05-01T04:20:50.854Z,983.24
2019-05-01T04:21:50.814Z,983.27
2019-05-01T04:22:50.846Z,983.25
2019-05-01T04:23:50.761Z,983.24
2019-05-01T04:24:50.687Z,983.22
2019-05-01T04:25:50.652Z,983.23
2019-05-01T04:26:50.620Z,983.19
2019-05-01T04:27:50.602Z,983.18
2019-05-01T04:28:50.574Z,983.19
2019-05-01T04:29:50.526Z,983.19
2019-05-01T04:30:50.484Z,983.17
2019-05-01T04:31:50.439Z,983.16
2019-05-01T04:32:53.030Z,983.13
2019-05-01T04:33:50.335Z,983.13
2019-05-01T04:34:50.301Z,983.15
2019-05-01T04:35:50.271Z,983.15
2019-05-01T04:36:50.238Z,983.14
2019-05-01T04:37:50.193Z,983.15
2019-05-01T04:38:50.138Z,983.10
2019-05-01T04:39:50.106Z,983.09
2019-05-01T04:40:50.063Z,983.06
2019-05-01T04:41:50.026Z,983.05
2019-05-01T04:42:49.991Z,983.06
2019-05-01T04:43:49.944Z,983.06
2019-05-01T04:44:49.912Z,983.07
2019-05-01T04:45:49.871Z,983.11
2019-05-01T04:46:49.892Z,983.14
2019-05-01T04:47:49.798Z,983.13
2019-05-01T04:48:49.774Z,983.15
2019-05-01T04:49:49.723Z,983.22
2019-05-01T04:50:49.682Z,983.24
2019-05-01T04:51:49.660Z,983.26
2019-05-01T04:52:49.647Z,983.24
2019-05-01T04:53:49.576Z,983.23
2019-05-01T04:54:49.522Z,983.30
2019-05-01T04:55:49.492Z,983.26
2019-05-01T04:56:49.465Z,983.23
2019-05-01T04:57:49.421Z,983.24
2019-05-01T04:58:49.357Z,983.26
2019-05-01T04:59:49.340Z,983.23
2019-05-01T05:00:49.284Z,983.26
2019-05-01T05:01:49.244Z,983.29
2019-05-01T05:02:49.221Z,983.29
2019-05-01T05:03:49.170Z,983.27
2019-05-01T05:04:49.154Z,983.29
2019-05-01T05:05:49.111Z,983.30
2019-05-01T05:06:49.063Z,983.27
2019-05-01T05:07:49.044Z,983.25
2019-05-01T05:08:48.986Z,983.27
2019-05-01T05:09:48.951Z,983.25
2019-05-01T05:10:48.898Z,983.28
2019-05-01T05:11:48.863Z,983.32
2019-05-01T05:12:48.852Z,983.34
2019-05-01T05:13:48.783Z,983.29
2019-05-01T05:14:48.739Z,983.33
2019-05-01T05:15:48.719Z,983.32
2019-05-01T05:16:48.686Z,983.30
2019-05-01T05:17:48.653Z,983.34
2019-05-01T05:18:48.613Z,983.34
2019-05-01T05:19:48.566Z,983.36
2019-05-01T05:20:48.511Z,983.33
2019-05-01T05:21:48.505Z,983.35
2019-05-01T05:22:48.433Z,983.35
2019-05-01T05:23:49.349Z,983.34
2019-05-01T05:24:48.394Z,983.33
2019-05-01T05:25:48.342Z,983.35
2019-05-01T05:26:48.302Z,983.36
2019-05-01T05:27:48.244Z,983.36
2019-05-01T05:28:48.205Z,983.37
2019-05-01T05:29:48.214Z,983.38
2019-05-01T05:30:48.165Z,983.38
2019-05-01T05:31:48.171Z,983.37
2019-05-01T05:32:48.113Z,983.39
2019-05-01T05:33:48.057Z,983.42
2019-05-01T05:34:47.994Z,983.39
2019-05-01T05:35:47.991Z,983.44
2019-05-01T05:36:47.929Z,983.44
2019-05-01T05:37:47.862Z,983.47
2019-05-01T05:38:47.845Z,983.47
2019-05-01T05:39:47.883Z,983.45
2019-05-01T05:40:47.797Z,983.45
2019-05-01T05:41:47.734Z,983.47
2019-05-01T05:42:47.682Z,983.49
2019-05-01T05:43:47.634Z,983.47
2019-05-01T05:44:47.601Z,983.48
2019-05-01T05:45:47.585Z,983.51
2019-05-01T05:46:47.526Z,983.48
2019-05-01T05:47:47.508Z,983.45
2019-05-01T05:48:47.446Z,983.42
2019-05-01T05:49:47.425Z,983.44
2019-05-01T05:50:47.390Z,983.42
2019-05-01T05:51:47.351Z,983.43
2019-05-01T05:52:47.305Z,983.40
2019-05-01T05:53:47.323Z,983.39
2019-05-01T05:54:47.244Z,983.39
2019-05-01T05:55:47.181Z,983.46
2019-05-01T05:56:47.147Z,983.43
2019-05-01T05:57:47.142Z,983.37
2019-05-01T05:58:47.098Z,983.41
2019-05-01T05:59:47.111Z,983.41
2019-05-01T06:00:47.031Z,983.40
2019-05-01T06:01:46.971Z,983.40
2019-05-01T06:02:46.929Z,983.39
2019-05-01T06:03:46.874Z,983.41
2019-05-01T06:04:46.856Z,983.40
2019-05-01T06:05:46.807Z,983.41
2019-05-01T06:06:46.781Z,983.43
2019-05-01T06:07:46.735Z,983.41
2019-05-01T06:08:46.717Z,983.39
2019-05-01T06:09:48.547Z,983.38
2019-05-01T06:10:46.645Z,983.36
2019-05-01T06:11:46.594Z,983.38
2019-05-01T06:12:48.317Z,983.32
2019-05-01T06:13:46.538Z,983.36
2019-05-01T06:14:46.491Z,983.36
2019-05-01T06:15:49.014Z,983.43
2019-05-01T06:16:46.894Z,983.41
2019-05-01T06:17:46.394Z,983.40
2019-05-01T06:18:46.333Z,983.37
2019-05-01T06:19:49.676Z,983.34
2019-05-01T06:20:46.270Z,983.35
2019-05-01T06:21:46.211Z,983.33
2019-05-01T06:22:46.202Z,983.35
2019-05-01T06:23:46.160Z,983.38
2019-05-01T06:24:46.127Z,983.40
2019-05-01T06:25:46.086Z,983.36
2019-05-01T06:26:46.050Z,983.36
2019-05-01T06:27:49.360Z,983.38
2019-05-01T06:28:45.972Z,983.41
2019-05-01T06:29:45.958Z,983.38
2019-05-01T06:30:47.171Z,983.43
2019-05-01T06:31:45.861Z,983.43
2019-05-01T06:32:45.828Z,983.45
2019-05-01T06:33:48.693Z,983.42
2019-05-01T06:34:45.778Z,983.43
2019-05-01T06:35:45.719Z,983.45
2019-05-01T06:36:49.591Z,983.51
2019-05-01T06:37:45.677Z,983.46
2019-05-01T06:38:45.618Z,983.46
2019-05-01T06:39:47.865Z,983.46
2019-05-01T06:40:45.576Z,983.47
2019-05-01T06:41:45.520Z,983.47
2019-05-01T06:42:45.691Z,983.49
2019-05-01T06:43:45.464Z,983.48
2019-05-01T06:44:45.419Z,983.46
2019-05-01T06:45:46.846Z,983.44
2019-05-01T06:46:45.362Z,983.44
2019-05-01T06:47:45.347Z,983.45
2019-05-01T06:48:48.871Z,983.43
2019-05-01T06:49:45.248Z,983.45
2019-05-01T06:50:45.197Z,983.47
2019-05-01T06:51:47.910Z,983.43
2019-05-01T06:52:45.103Z,983.41
2019-05-01T06:53:45.084Z,983.44
2019-05-01T06:54:47.777Z,983.38
2019-05-01T06:55:45.020Z,983.35
2019-05-01T06:56:44.969Z,983.34
2019-05-01T06:57:45.658Z,983.34
2019-05-01T06:58:44.914Z,983.31
2019-05-01T06:59:44.868Z,983.33
2019-05-01T07:00:44.855Z,983.31
2019-05-01T07:01:44.854Z,983.35
2019-05-01T07:02:44.798Z,983.39
2019-05-01T07:03:46.929Z,983.34
2019-05-01T07:04:44.706Z,983.30
2019-05-01T07:05:44.867Z,983.31
2019-05-01T07:06:44.631Z,983.31
2019-05-01T07:07:48.146Z,983.25
2019-05-01T07:08:44.564Z,983.29
2019-05-01T07:09:49.265Z,983.31
2019-05-01T07:10:45.951Z,983.27
2019-05-01T07:11:47.733Z,983.34
2019-05-01T07:12:44.433Z,983.31
2019-05-01T07:13:44.397Z,983.33
2019-05-01T07:14:47.181Z,983.28
2019-05-01T07:15:44.308Z,983.27
2019-05-01T07:16:44.262Z,983.25
2019-05-01T07:17:47.858Z,983.24
2019-05-01T07:18:44.222Z,983.21
2019-05-01T07:19:44.184Z,983.18
2019-05-01T07:20:47.246Z,983.15
2019-05-01T07:21:44.114Z,983.16
2019-05-01T07:22:44.164Z,983.16
2019-05-01T07:23:47.858Z,983.20
2019-05-01T07:24:44.021Z,983.22
2019-05-01T07:25:43.973Z,983.24
2019-05-01T07:26:47.919Z,983.28
2019-05-01T07:27:43.898Z,983.23
2019-05-01T07:28:43.873Z,983.27
2019-05-01T07:29:44.868Z,983.28
2019-05-01T07:30:43.805Z,983.29
2019-05-01T07:31:43.757Z,983.26
2019-05-01T07:32:43.725Z,983.31
2019-05-01T07:33:46.929Z,983.26
2019-05-01T07:34:43.661Z,983.25
2019-05-01T07:35:43.635Z,983.27
2019-05-01T07:36:45.664Z,983.30
2019-05-01T07:37:43.556Z,983.28
2019-05-01T07:38:43.534Z,983.27
2019-05-01T07:39:44.947Z,983.28
2019-05-01T07:40:43.483Z,983.31
2019-05-01T07:41:43.427Z,983.35
2019-05-01T07:42:43.675Z,983.31
2019-05-01T07:43:43.365Z,983.34
2019-05-01T07:44:43.307Z,983.33
2019-05-01T07:45:43.664Z,983.36
2019-05-01T07:46:43.252Z,983.32
2019-05-01T07:47:43.204Z,983.32
2019-05-01T07:48:43.405Z,983.32
2019-05-01T07:49:43.141Z,983.30
2019-05-01T07:50:43.111Z,983.27
2019-05-01T07:51:43.499Z,983.32
2019-05-01T07:52:43.054Z,983.30
2019-05-01T07:53:43.007Z,983.29
2019-05-01T07:54:43.531Z,983.33
2019-05-01T07:55:42.935Z,983.35
2019-05-01T07:56:44.945Z,983.33
2019-05-01T07:57:44.529Z,983.34
2019-05-01T07:58:42.834Z,983.31
2019-05-01T07:59:42.803Z,983.28
2019-05-01T08:00:42.774Z,983.34
2019-05-01T08:01:42.747Z,983.30
2019-05-01T08:02:42.708Z,983.33
2019-05-01T08:03:43.975Z,983.38
2019-05-01T08:04:42.634Z,983.37
2019-05-01T08:05:45.493Z,983.36
2019-05-01T08:06:42.579Z,983.35
2019-05-01T08:07:42.561Z,983.36
2019-05-01T08:08:42.571Z,983.37
2019-05-01T08:09:45.881Z,983.37
2019-05-01T08:10:42.443Z,983.38
2019-05-01T08:11:44.188Z,983.36
2019-05-01T08:12:45.022Z,983.39
2019-05-01T08:13:42.337Z,983.37
2019-05-01T08:14:42.321Z,983.37
2019-05-01T08:15:42.321Z,983.36
2019-05-01T08:16:43.618Z,983.38
2019-05-01T08:17:42.211Z,983.38
2019-05-01T08:18:42.172Z,983.40
2019-05-01T08:19:42.162Z,983.36
2019-05-01T08:20:45.770Z,983.36
2019-05-01T08:21:42.090Z,983.39
2019-05-01T08:22:42.050Z,983.38
2019-05-01T08:23:42.578Z,983.36
2019-05-01T08:24:41.979Z,983.42
2019-05-01T08:25:41.941Z,983.38
2019-05-01T08:26:44.136Z,983.42
2019-05-01T08:27:41.865Z,983.45
2019-05-01T08:28:41.825Z,983.47
2019-05-01T08:29:43.726Z,983.43
2019-05-01T08:30:41.764Z,983.47
2019-05-01T08:31:41.762Z,983.45
2019-05-01T08:32:41.723Z,983.49
2019-05-01T08:33:44.912Z,983.47
2019-05-01T08:34:48.846Z,983.47
2019-05-01T08:35:41.613Z,983.45
2019-05-01T08:36:42.652Z,983.46
2019-05-01T08:37:41.556Z,983.48
2019-05-01T08:38:41.515Z,983.47
2019-05-01T08:39:44.169Z,983.51
2019-05-01T08:40:41.468Z,983.56
2019-05-01T08:41:41.433Z,983.54
2019-05-01T08:42:42.668Z,983.47
2019-05-01T08:43:41.382Z,983.52
2019-05-01T08:44:41.347Z,983.51
2019-05-01T08:45:42.556Z,983.50
2019-05-01T08:46:41.264Z,983.52
2019-05-01T08:47:41.268Z,983.49
2019-05-01T08:48:41.225Z,983.53
2019-05-01T08:49:41.733Z,983.50
2019-05-01T08:50:41.240Z,983.49
2019-05-01T08:51:41.123Z,983.51
2019-05-01T08:52:42.754Z,983.51
2019-05-01T08:53:41.085Z,983.52
2019-05-01T08:54:41.050Z,983.50
2019-05-01T08:55:45.210Z,983.50
2019-05-01T08:56:43.630Z,983.45
2019-05-01T08:57:40.939Z,983.51
2019-05-01T08:58:44.922Z,983.52
2019-05-01T08:59:40.875Z,983.49
2019-05-01T09:00:41.279Z,983.46
2019-05-01T09:01:40.823Z,983.48
2019-05-01T09:02:41.662Z,983.52
2019-05-01T09:03:40.758Z,983.56
2019-05-01T09:04:40.740Z,983.52
2019-05-01T09:05:40.693Z,983.52
2019-05-01T09:06:43.952Z,983.51
2019-05-01T09:07:40.677Z,983.54
2019-05-01T09:08:40.607Z,983.55
2019-05-01T09:09:45.326Z,983.53
2019-05-01T09:10:40.542Z,983.49
2019-05-01T09:11:40.560Z,983.51
2019-05-01T09:12:42.603Z,983.50
2019-05-01T09:13:40.463Z,983.48
2019-05-01T09:14:40.437Z,983.43
2019-05-01T09:15:43.831Z,983.46
2019-05-01T09:16:40.371Z,983.44
2019-05-01T09:17:40.347Z,983.42
2019-05-01T09:18:40.348Z,983.47
2019-05-01T09:19:40.337Z,983.49
2019-05-01T09:20:40.264Z,983.37
2019-05-01T09:21:40.253Z,983.37
2019-05-01T09:22:40.234Z,983.35
2019-05-01T09:23:40.187Z,983.37
2019-05-01T09:24:40.132Z,983.34
2019-05-01T09:25:40.115Z,983.38
2019-05-01T09:26:40.081Z,983.42
2019-05-01T09:27:40.075Z,983.35
2019-05-01T09:28:40.997Z,983.40
2019-05-01T09:29:39.993Z,983.38
2019-05-01T09:30:39.998Z,983.38
2019-05-01T09:31:39.953Z,983.38
2019-05-01T09:32:39.930Z,983.36
2019-05-01T09:33:39.907Z,983.34
2019-05-01T09:34:39.877Z,983.38
2019-05-01T09:35:40.268Z,983.32
2019-05-01T09:36:39.817Z,983.26
2019-05-01T09:37:39.775Z,983.29
2019-05-01T09:38:39.780Z,983.28
2019-05-01T09:39:39.736Z,983.30
2019-05-01T09:40:39.736Z,983.23
2019-05-01T09:41:43.179Z,983.24
2019-05-01T09:42:39.703Z,983.23
2019-05-01T09:43:39.617Z,983.23
2019-05-01T09:44:39.581Z,983.23
2019-05-01T09:45:39.553Z,983.22
2019-05-01T09:46:39.526Z,983.17
2019-05-01T09:47:39.499Z,983.23
2019-05-01T09:48:39.518Z,983.24
2019-05-01T09:49:39.448Z,983.30
2019-05-01T09:50:39.439Z,983.24
2019-05-01T09:51:42.595Z,983.23
2019-05-01T09:52:39.373Z,983.26
2019-05-01T09:53:41.132Z,983.27
2019-05-01T09:54:42.908Z,983.19
2019-05-01T09:55:39.297Z,983.28
2019-05-01T09:56:39.297Z,983.23
2019-05-01T09:57:41.253Z,983.24
2019-05-01T09:58:39.207Z,983.18
2019-05-01T09:59:39.166Z,983.16
2019-05-01T10:00:39.151Z,983.11
2019-05-01T10:01:39.107Z,983.11
2019-05-01T10:02:42.086Z,983.17
2019-05-01T10:03:39.110Z,983.16
2019-05-01T10:04:39.031Z,983.12
2019-05-01T10:05:43.031Z,983.16
2019-05-01T10:06:38.967Z,983.11
2019-05-01T10:07:38.954Z,983.10
2019-05-01T10:08:40.034Z,983.12
2019-05-01T10:09:38.909Z,983.11
2019-05-01T10:10:38.902Z,983.11
2019-05-01T10:11:40.666Z,983.12
2019-05-01T10:12:41.826Z,983.09
2019-05-01T10:13:38.787Z,983.09
2019-05-01T10:14:38.755Z,983.02
2019-05-01T10:15:38.746Z,983.08
2019-05-01T10:16:38.704Z,983.02
2019-05-01T10:17:38.687Z,983.04
2019-05-01T10:18:38.663Z,983.01
2019-05-01T10:19:38.646Z,983.03
2019-05-01T10:20:38.603Z,983.09
2019-05-01T10:21:38.569Z,983.01
2019-05-01T10:22:38.744Z,983.08
2019-05-01T10:23:38.542Z,983.04
2019-05-01T10:24:39.387Z,983.05
2019-05-01T10:25:38.461Z,983.02
2019-05-01T10:26:38.437Z,983.04
2019-05-01T10:27:38.448Z,983.03
2019-05-01T10:28:38.381Z,983.04
2019-05-01T10:29:38.351Z,983.05
2019-05-01T10:30:38.369Z,983.04
2019-05-01T10:31:38.338Z,983.03
2019-05-01T10:32:38.291Z,983.00
2019-05-01T10:33:38.269Z,983.02
2019-05-01T10:34:38.750Z,983.01
2019-05-01T10:35:43.039Z,982.94
2019-05-01T10:36:38.184Z,982.93
2019-05-01T10:37:38.171Z,982.92
2019-05-01T10:38:40.005Z,982.86
2019-05-01T10:39:38.136Z,982.87
2019-05-01T10:40:38.108Z,982.91
2019-05-01T10:41:41.246Z,982.89
2019-05-01T10:42:40.835Z,982.86
2019-05-01T10:43:38.015Z,982.79
2019-05-01T10:44:38.041Z,982.80
2019-05-01T10:45:37.970Z,982.75
2019-05-01T10:46:37.959Z,982.78
2019-05-01T10:47:37.932Z,982.75
2019-05-01T10:48:37.885Z,982.75
2019-05-01T10:49:37.878Z,982.78
2019-05-01T10:50:37.874Z,982.69
2019-05-01T10:51:37.820Z,982.68
2019-05-01T10:52:37.809Z,982.75
2019-05-01T10:53:37.776Z,982.68
2019-05-01T10:54:37.764Z,982.73
2019-05-01T10:55:37.723Z,982.67
2019-05-01T10:56:37.710Z,982.64
2019-05-01T10:57:40.256Z,982.67
2019-05-01T10:58:37.670Z,982.62
2019-05-01T10:59:37.629Z,982.66
2019-05-01T11:00:37.614Z,982.60
2019-05-01T11:01:37.588Z,982.62
2019-05-01T11:02:37.537Z,982.64
2019-05-01T11:03:37.536Z,982.59
2019-05-01T11:04:37.500Z,982.62
2019-05-01T11:05:37.475Z,982.63
2019-05-01T11:06:37.460Z,982.59
2019-05-01T11:07:37.445Z,982.63
2019-05-01T11:08:37.385Z,982.59
2019-05-01T11:09:37.391Z,982.59
2019-05-01T11:10:37.368Z,982.59
2019-05-01T11:11:37.339Z,982.60
2019-05-01T11:12:37.312Z,982.58
2019-05-01T11:13:37.264Z,982.60
2019-05-01T11:14:37.263Z,982.62
2019-05-01T11:15:37.215Z,982.61
2019-05-01T11:16:37.195Z,982.61
2019-05-01T11:17:37.968Z,982.59
2019-05-01T11:18:37.138Z,982.55
2019-05-01T11:19:37.123Z,982.53
2019-05-01T11:20:37.104Z,982.49
2019-05-01T11:21:37.101Z,982.51
2019-05-01T11:22:37.113Z,982.48
2019-05-01T11:23:37.036Z,982.55
2019-05-01T11:24:37.032Z,982.51
2019-05-01T11:25:36.996Z,982.53
2019-05-01T11:26:36.956Z,982.55
2019-05-01T11:27:36.940Z,982.57
2019-05-01T11:28:36.944Z,982.48
2019-05-01T11:29:36.892Z,982.48
2019-05-01T11:30:36.849Z,982.57
2019-05-01T11:31:36.916Z,982.50
2019-05-01T11:32:36.809Z,982.52
2019-05-01T11:33:36.829Z,982.50
2019-05-01T11:34:36.816Z,982.45
2019-05-01T11:35:36.808Z,982.50
2019-05-01T11:36:36.731Z,982.46
2019-05-01T11:37:36.709Z,982.50
2019-05-01T11:38:36.658Z,982.48
2019-05-01T11:39:40.771Z,982.47
2019-05-01T11:40:36.651Z,982.46
2019-05-01T11:41:36.623Z,982.36
2019-05-01T11:42:36.580Z,982.47
2019-05-01T11:43:36.587Z,982.47
2019-05-01T11:44:36.515Z,982.37
2019-05-01T11:45:37.480Z,982.41
2019-05-01T11:46:36.480Z,982.39
2019-05-01T11:47:36.454Z,982.36
2019-05-01T11:48:36.431Z,982.40
2019-05-01T11:49:36.422Z,982.34
2019-05-01T11:50:36.982Z,982.30
2019-05-01T11:51:36.342Z,982.30
2019-05-01T11:52:36.390Z,982.33
2019-05-01T11:53:36.343Z,982.26
2019-05-01T11:54:36.285Z,982.28
2019-05-01T11:55:36.330Z,982.29
2019-05-01T11:56:36.288Z,982.26
2019-05-01T11:57:36.262Z,982.20
2019-05-01T11:58:36.212Z,982.22
2019-05-01T11:59:36.173Z,982.16
2019-05-01T12:00:36.164Z,982.22
2019-05-01T12:01:36.135Z,982.16
2019-05-01T12:02:36.099Z,982.20
2019-05-01T12:03:36.990Z,982.18
2019-05-01T12:04:36.059Z,982.22
2019-05-01T12:05:36.086Z,982.20
2019-05-01T12:06:36.009Z,982.25
2019-05-01T12:07:36.007Z,982.25
2019-05-01T12:08:35.996Z,982.25
2019-05-01T12:09:35.976Z,982.18
2019-05-01T12:10:35.925Z,982.22
2019-05-01T12:11:35.914Z,982.22
2019-05-01T12:12:35.928Z,982.35
2019-05-01T12:13:43.609Z,982.30
2019-05-01T12:14:35.860Z,982.31
2019-05-01T12:15:35.861Z,982.27
2019-05-01T12:16:35.786Z,982.31
2019-05-01T12:17:35.744Z,982.37
2019-05-01T12:18:35.751Z,982.30
2019-05-01T12:19:35.713Z,982.22
2019-05-01T12:20:36.506Z,982.20
2019-05-01T12:21:35.724Z,982.22
2019-05-01T12:22:35.661Z,982.22
2019-05-01T12:23:35.592Z,982.21
2019-05-01T12:24:35.584Z,982.16
2019-05-01T12:25:35.552Z,982.27
2019-05-01T12:26:35.561Z,982.21
2019-05-01T12:27:35.552Z,982.24