createdAt,value
2023-01-19T00:00:24.503Z,100
2023-01-19T00:01:25.786Z,100
2023-01-19T00:02:25.646Z,100
2023-01-19T00:03:25.601Z,100
2023-01-19T00:04:26.037Z,100
2023-01-19T00:05:26.637Z,100
2023-01-19T00:06:26.844Z,100
2023-01-19T00:07:26.955Z,100
2023-01-19T00:08:27.369Z,100
2023-01-19T00:09:27.797Z,100
2023-01-19T00:10:28.209Z,100
2023-01-19T00:11:28.552Z,100
2023-01-19T00:12:28.931Z,100
2023-01-19T00:13:29.559Z,100
2023-01-19T00:14:29.569Z,100
2023-01-19T00:15:29.770Z,100
2023-01-19T00:16:30.655Z,100
2023-01-19T00:17:30.707Z,100
2023-01-19T00:18:31.087Z,100
2023-01-19T00:19:31.543Z,100
2023-01-19T00:20:31.870Z,100
2023-01-19T00:21:32.277Z,100
2023-01-19T00:22:32.588Z,100
2023-01-19T00:23:32.801Z,100
2023-01-19T00:24:33.827Z,100
2023-01-19T00:25:33.933Z,100
2023-01-19T00:26:34.145Z,100
2023-01-19T00:27:34.275Z,100
2023-01-19T00:28:34.749Z,100
2023-01-19T00:29:34.982Z,100
2023-01-19T00:30:35.297Z,100
2023-01-19T00:31:35.857Z,100
2023-01-19T00:32:36.039Z,100
2023-01-19T00:33:36.656Z,100
2023-01-19T00:34:37.028Z,100
2023-01-19T00:35:37.300Z,100
2023-01-19T00:36:37.597Z,100
2023-01-19T00:37:38.029Z,100
2023-01-19T00:38:41.378Z,100
2023-01-19T00:39:38.940Z,100
2023-01-19T00:40:39.144Z,100
2023-01-19T00:41:39.563Z,100
2023-01-19T00:42:39.851Z,100
2023-01-19T00:43:40.285Z,100
2023-01-19T00:44:40.594Z,100
2023-01-19T00:45:42.255Z,100
2023-01-19T00:46:41.441Z,100
2023-01-19T00:47:42.172Z,100
2023-01-19T00:48:42.267Z,100
2023-01-19T00:49:42.375Z,100
2023-01-19T00:50:42.917Z,100
2023-01-19T00:51:43.103Z,100
2023-01-19T00:52:44.852Z,100
2023-01-19T00:53:43.897Z,100
2023-01-19T00:54:44.257Z,100
2023-01-19T00:55:44.874Z,100
2023-01-19T00:56:44.993Z,100
2023-01-19T00:57:45.400Z,100
2023-01-19T00:58:45.915Z,100
2023-01-19T00:59:46.237Z,100
2023-01-19T01:00:46.735Z,100
2023-01-19T01:01:46.915Z,100
2023-01-19T01:02:48.387Z,100
2023-01-19T01:03:47.689Z,100
2023-01-19T01:04:48.037Z,100
2023-01-19T01:05:49.416Z,100
2023-01-19T01:06:48.637Z,100
2023-01-19T01:07:49.679Z,100
2023-01-19T01:08:49.485Z,100
2023-01-19T01:09:49.887Z,100
2023-01-19T01:10:50.912Z,100
2023-01-19T01:11:50.718Z,100
2023-01-19T01:12:57.666Z,100
2023-01-19T01:13:55.648Z,100
2023-01-19T01:14:56.056Z,100
2023-01-19T01:15:57.035Z,100
2023-01-19T01:16:56.695Z,100
2023-01-19T01:17:57.226Z,100
2023-01-19T01:18:57.548Z,100
2023-01-19T01:19:57.835Z,100
2023-01-19T01:21:05.632Z,100
2023-01-19T01:22:03.071Z,100
2023-01-19T01:23:04.392Z,100
2023-01-19T01:24:04.203Z,100
2023-01-19T01:25:04.618Z,100
2023-01-19T01:26:05.141Z,100
2023-01-19T01:27:05.060Z,100
2023-01-19T01:28:07.104Z,100
2023-01-19T01:29:06.254Z,100
2023-01-19T01:30:07.315Z,100
2023-01-19T01:31:06.400Z,100
2023-01-19T01:32:07.752Z,100
2023-01-19T01:33:08.058Z,100
2023-01-19T01:34:07.546Z,100
2023-01-19T01:35:08.868Z,100
2023-01-19T01:36:09.410Z,100
2023-01-19T01:37:08.713Z,100
2023-01-19T01:38:09.744Z,100
2023-01-19T01:39:09.335Z,100
2023-01-19T01:40:13.119Z,100
2023-01-19T01:41:10.995Z,100
2023-01-19T01:42:19.178Z,100
2023-01-19T01:43:16.625Z,100
2023-01-19T01:46:22.594Z,100
2023-01-19T01:47:34.566Z,100
2023-01-19T01:48:30.480Z,100
2023-01-19T01:49:29.056Z,100
2023-01-19T01:50:32.861Z,100
2023-01-19T01:51:38.997Z,100
2023-01-19T01:52:34.495Z,100
2023-01-19T01:53:34.208Z,100
2023-01-19T01:54:33.711Z,100
2023-01-19T01:55:36.154Z,100
2023-01-19T01:56:41.591Z,100
2023-01-19T01:57:41.701Z,100
2023-01-19T01:58:39.978Z,100
2023-01-19T01:59:48.395Z,100
2023-01-19T02:00:40.976Z,100
2023-01-19T02:01:41.396Z,100
2023-01-19T02:02:42.156Z,100
2023-01-19T02:03:42.288Z,100
2023-01-19T02:04:47.269Z,100
2023-01-19T02:05:45.844Z,100
2023-01-19T02:06:45.033Z,100
2023-01-19T02:07:58.519Z,100
2023-01-19T02:08:54.061Z,100
2023-01-19T02:09:46.603Z,100
2023-01-19T02:10:47.726Z,100
2023-01-19T02:11:47.660Z,100
2023-01-19T02:12:48.246Z,100
2023-01-19T02:13:48.879Z,100
2023-01-19T02:14:48.368Z,100
2023-01-19T02:15:54.022Z,100
2023-01-19T02:16:51.570Z,100
2023-01-19T02:17:51.873Z,100
2023-01-19T02:18:52.379Z,100
2023-01-19T02:19:52.697Z,100
2023-01-19T02:24:01.429Z,100
2023-01-19T02:25:03.582Z,100
2023-01-19T02:26:02.778Z,100
2023-01-19T02:27:03.391Z,100
2023-01-19T02:28:03.196Z,100
2023-01-19T02:29:05.873Z,100
2023-01-19T02:30:04.454Z,100
2023-01-19T02:31:03.991Z,100
2023-01-19T02:32:05.265Z,100
2023-01-19T02:33:04.559Z,100
2023-01-19T02:34:06.211Z,100
2023-01-19T02:35:06.277Z,100
2023-01-19T02:36:07.559Z,100
2023-01-19T02:38:11.050Z,100
2023-01-19T02:39:11.338Z,100
2023-01-19T02:41:14.552Z,100
2023-01-19T02:43:17.838Z,100
2023-01-19T02:44:18.584Z,100
2023-01-19T02:45:20.935Z,100
2023-01-19T02:46:18.474Z,100
2023-01-19T02:47:18.799Z,100
2023-01-19T02:48:20.529Z,100
2023-01-19T02:49:19.414Z,100
2023-01-19T02:51:25.256Z,100
2023-01-19T02:52:26.900Z,100
2023-01-19T02:55:34.308Z,100
2023-01-19T03:17:24.700Z,100
2023-01-19T03:18:28.104Z,100
2023-01-19T03:19:28.723Z,100
2023-01-19T03:20:27.507Z,100
2023-01-19T03:21:28.447Z,100
2023-01-19T03:22:29.437Z,100
2023-01-19T03:23:31.630Z,100
2023-01-19T03:24:35.427Z,100
2023-01-19T03:25:37.463Z,100
2023-01-19T03:26:41.673Z,100
2023-01-19T03:27:41.375Z,100
2023-01-19T03:28:42.749Z,100
2023-01-19T03:29:45.377Z,100
2023-01-19T03:30:48.009Z,100
2023-01-19T03:31:48.056Z,100
2023-01-19T03:32:53.278Z,100
2023-01-19T03:33:55.444Z,100
2023-01-19T03:34:55.443Z,100
2023-01-19T03:35:58.318Z,100
2023-01-19T03:37:02.119Z,100
2023-01-19T03:38:02.850Z,100
2023-01-19T03:39:02.659Z,100
2023-01-19T03:40:00.731Z,100
2023-01-19T03:41:04.705Z,100
2023-01-19T03:42:05.969Z,100
2023-01-19T03:43:05.017Z,100
2023-01-19T03:44:05.652Z,100
2023-01-19T03:45:05.454Z,100
2023-01-19T03:46:06.348Z,100
2023-01-19T03:47:07.320Z,100
2023-01-19T03:48:06.707Z,100
2023-01-19T03:49:06.286Z,100
2023-01-19T03:50:13.781Z,100
2023-01-19T03:51:08.558Z,100
2023-01-19T03:52:06.717Z,100
2023-01-19T03:53:10.526Z,100
2023-01-19T03:54:10.006Z,100
2023-01-19T03:55:08.993Z,100
2023-01-19T03:56:18.642Z,100
2023-01-19T03:57:11.355Z,100
2023-01-19T03:58:11.620Z,100
2023-01-19T03:59:11.897Z,100
2023-01-19T04:00:13.627Z,100
2023-01-19T04:01:13.228Z,100
2023-01-19T04:02:13.117Z,100
2023-01-19T04:03:14.995Z,100
2023-01-19T04:04:13.961Z,100
2023-01-19T04:05:14.299Z,100
2023-01-19T04:06:14.596Z,100
2023-01-19T04:07:15.039Z,100
2023-01-19T04:08:15.221Z,100
2023-01-19T04:09:15.539Z,100
2023-01-19T04:10:18.121Z,100
2023-01-19T04:11:17.087Z,100
2023-01-19T04:12:16.691Z,100
2023-01-19T04:13:17.096Z,100
2023-01-19T04:14:17.530Z,100
2023-01-19T04:15:17.723Z,100
2023-01-19T04:16:18.094Z,100
2023-01-19T04:17:18.554Z,100
2023-01-19T04:18:18.778Z,100
2023-01-19T04:19:19.182Z,100
2023-01-19T04:20:19.624Z,100
2023-01-19T04:21:19.911Z,100
2023-01-19T04:22:20.307Z,100
2023-01-19T04:23:20.652Z,100
2023-01-19T04:24:21.162Z,100
2023-01-19T04:25:21.387Z,100
2023-01-19T04:26:21.700Z,100
2023-01-19T04:27:22.103Z,100
2023-01-19T04:28:22.421Z,100
2023-01-19T04:29:22.834Z,100
2023-01-19T04:30:23.261Z,100
2023-01-19T04:31:23.554Z,100
2023-01-19T04:32:23.987Z,100
2023-01-19T04:33:24.818Z,100
2023-01-19T04:34:24.608Z,100
2023-01-19T04:35:24.904Z,100
2023-01-19T04:36:25.434Z,100
2023-01-19T04:37:25.853Z,100
2023-01-19T04:38:26.081Z,100
2023-01-19T04:39:26.895Z,100
2023-01-19T04:40:26.700Z,100
2023-01-19T04:41:27.109Z,100
2023-01-19T04:42:27.422Z,100
2023-01-19T04:43:27.827Z,100
2023-01-19T04:44:28.674Z,100
2023-01-19T04:45:28.451Z,100
2023-01-19T04:46:29.043Z,100
2023-01-19T04:47:29.202Z,100
2023-01-19T04:48:29.604Z,100
2023-01-19T04:49:30.131Z,100
2023-01-19T04:50:30.776Z,100
2023-01-19T04:51:30.760Z,100
2023-01-19T04:52:34.359Z,100
2023-01-19T04:53:31.919Z,100
2023-01-19T04:54:32.509Z,100
2023-01-19T04:55:32.536Z,100
2023-01-19T04:56:32.944Z,100
2023-01-19T04:57:33.340Z,100
2023-01-19T04:58:33.677Z,100
2023-01-19T04:59:33.897Z,100
2023-01-19T05:00:34.631Z,100
2023-01-19T05:01:34.741Z,100
2023-01-19T05:02:35.808Z,100
2023-01-19T05:03:35.440Z,100
2023-01-19T05:04:35.673Z,100
2023-01-19T05:05:36.287Z,100
2023-01-19T05:06:36.509Z,100
2023-01-19T05:07:36.813Z,100
2023-01-19T05:08:37.441Z,100
2023-01-19T05:09:37.547Z,100
2023-01-19T05:10:37.961Z,100
2023-01-19T05:11:38.191Z,100
2023-01-19T05:12:38.853Z,100
2023-01-19T05:13:39.005Z,100
2023-01-19T05:14:39.319Z,100
2023-01-19T05:15:39.741Z,100
2023-01-19T05:16:39.938Z,100
2023-01-19T05:17:40.470Z,100
2023-01-19T05:18:40.781Z,100
2023-01-19T05:19:41.095Z,100
2023-01-19T05:20:41.503Z,100
2023-01-19T05:21:41.715Z,100
2023-01-19T05:22:42.125Z,100
2023-01-19T05:23:42.388Z,100
2023-01-19T05:24:42.853Z,100
2023-01-19T05:25:43.686Z,100
2023-01-19T05:26:43.594Z,100
2023-01-19T05:27:43.801Z,100
2023-01-19T05:28:44.323Z,100
2023-01-19T05:29:44.542Z,100
2023-01-19T05:30:44.848Z,100
2023-01-19T05:31:45.425Z,100
2023-01-19T05:32:45.567Z,100
2023-01-19T05:33:45.990Z,100
2023-01-19T05:34:46.304Z,100
2023-01-19T05:35:46.611Z,100
2023-01-19T05:36:46.894Z,100
2023-01-19T05:37:47.447Z,100
2023-01-19T05:38:47.698Z,100
2023-01-19T05:39:47.979Z,100
2023-01-19T05:40:48.817Z,100
2023-01-19T05:41:48.706Z,100
2023-01-19T05:42:49.019Z,100
2023-01-19T05:43:49.571Z,100
2023-01-19T05:44:49.859Z,100
2023-01-19T05:45:50.163Z,100
2023-01-19T05:46:50.619Z,100
2023-01-19T05:47:50.925Z,100
2023-01-19T05:48:51.410Z,100
2023-01-19T05:49:51.531Z,100
2023-01-19T05:50:51.945Z,100
2023-01-19T05:51:52.262Z,100
2023-01-19T05:52:52.768Z,100
2023-01-19T05:53:52.986Z,100
2023-01-19T05:54:53.178Z,100
2023-01-19T05:55:53.825Z,100
2023-01-19T05:56:53.921Z,100
2023-01-19T05:57:54.447Z,100
2023-01-19T05:58:54.663Z,100
2023-01-19T05:59:54.974Z,100
2023-01-19T06:00:55.379Z,100
2023-01-19T06:01:55.634Z,100
2023-01-19T06:02:56.091Z,100
2023-01-19T06:03:56.284Z,100
2023-01-19T06:04:56.739Z,100
2023-01-19T06:06:00.035Z,100
2023-01-19T06:06:57.786Z,100
2023-01-19T06:07:58.107Z,100
2023-01-19T06:08:58.226Z,100
2023-01-19T06:09:58.625Z,100
2023-01-19T06:10:59.041Z,100
2023-01-19T06:11:59.752Z,100
2023-01-19T06:13:00.121Z,100
2023-01-19T06:13:59.995Z,100
2023-01-19T06:15:00.296Z,100
2023-01-19T06:16:01.768Z,100
2023-01-19T06:17:01.125Z,100
2023-01-19T06:18:01.475Z,100
2023-01-19T06:19:01.748Z,100
2023-01-19T06:20:02.095Z,100
2023-01-19T06:21:09.447Z,100
2023-01-19T06:22:06.787Z,100
2023-01-19T06:23:07.206Z,100
2023-01-19T06:24:07.624Z,100
2023-01-19T06:25:08.545Z,100
2023-01-19T06:26:08.250Z,100
2023-01-19T06:27:08.538Z,100
2023-01-19T06:28:08.987Z,100
2023-01-19T06:29:10.254Z,100
2023-01-19T06:30:10.925Z,100
2023-01-19T06:31:10.032Z,100
2023-01-19T06:32:10.232Z,100
2023-01-19T06:33:10.553Z,100
2023-01-19T06:34:11.072Z,100
2023-01-19T06:35:11.486Z,100
2023-01-19T06:36:11.795Z,100
2023-01-19T06:37:12.223Z,100
2023-01-19T06:38:12.627Z,100
2023-01-19T06:39:13.245Z,100
2023-01-19T06:40:14.535Z,100
2023-01-19T06:41:13.483Z,100
2023-01-19T06:42:13.671Z,100
2023-01-19T06:43:14.094Z,100
2023-01-19T06:44:14.628Z,100
2023-01-19T06:45:15.037Z,100
2023-01-19T06:46:15.276Z,100
2023-01-19T06:47:16.646Z,100
2023-01-19T06:48:15.981Z,100
2023-01-19T06:49:16.176Z,100
2023-01-19T06:50:16.863Z,100
2023-01-19T06:51:16.806Z,100
2023-01-19T06:52:17.234Z,100
2023-01-19T06:53:18.165Z,100
2023-01-19T06:54:17.744Z,100
2023-01-19T06:55:18.474Z,100
2023-01-19T06:56:18.586Z,100
2023-01-19T06:57:18.828Z,100
2023-01-19T06:58:19.415Z,100
2023-01-19T06:59:19.504Z,100
2023-01-19T07:00:20.661Z,100
2023-01-19T07:01:20.585Z,100
2023-01-19T07:02:26.930Z,100
2023-01-19T07:03:23.400Z,100
2023-01-19T07:04:21.312Z,100
2023-01-19T07:05:21.517Z,100
2023-01-19T07:06:21.826Z,100
2023-01-19T07:07:22.147Z,100
2023-01-19T07:08:23.274Z,100
2023-01-19T07:09:22.986Z,100
2023-01-19T07:10:24.419Z,100
2023-01-19T07:11:29.753Z,100
2023-01-19T07:12:25.555Z,100
2023-01-19T07:13:25.741Z,100
2023-01-19T07:14:26.185Z,100
2023-01-19T07:15:26.595Z,100
2023-01-19T07:16:27.088Z,100
2023-01-19T07:17:27.035Z,100
2023-01-19T07:18:27.559Z,100
2023-01-19T07:19:27.705Z,100
2023-01-19T07:20:28.324Z,100
2023-01-19T07:21:29.374Z,100
2023-01-19T07:22:28.800Z,100
2023-01-19T07:23:29.202Z,100
2023-01-19T07:24:29.360Z,100
2023-01-19T07:25:30.661Z,100
2023-01-19T07:26:30.138Z,100
2023-01-19T07:27:30.442Z,100
2023-01-19T07:28:31.740Z,100
2023-01-19T07:29:31.269Z,100
2023-01-19T07:30:31.879Z,100
2023-01-19T07:31:32.151Z,100
2023-01-19T07:32:32.450Z,100
2023-01-19T07:33:32.645Z,100
2023-01-19T07:34:33.075Z,100
2023-01-19T07:35:33.384Z,100
2023-01-19T07:36:33.666Z,100
2023-01-19T07:37:34.007Z,100
2023-01-19T07:38:34.426Z,100
2023-01-19T07:39:34.749Z,100
2023-01-19T07:40:35.153Z,100
2023-01-19T07:41:35.583Z,100
2023-01-19T07:42:35.675Z,100
2023-01-19T07:43:36.318Z,100
2023-01-19T07:44:36.521Z,100
2023-01-19T07:45:36.846Z,100
2023-01-19T07:46:37.259Z,100
2023-01-19T07:47:37.571Z,100
2023-01-19T07:48:37.765Z,100
2023-01-19T07:49:38.697Z,100
2023-01-19T07:50:38.615Z,100
2023-01-19T07:51:38.928Z,100
2023-01-19T07:52:39.229Z,100
2023-01-19T07:53:39.648Z,100
2023-01-19T07:54:39.968Z,100
2023-01-19T07:55:40.280Z,100
2023-01-19T07:56:40.713Z,100
2023-01-19T07:57:41.009Z,100
2023-01-19T07:58:41.625Z,100
2023-01-19T07:59:41.632Z,100
2023-01-19T08:00:42.010Z,100
2023-01-19T08:01:42.595Z,100
2023-01-19T08:02:42.771Z,100
2023-01-19T08:03:43.084Z,99.64
2023-01-19T08:04:43.349Z,99.58
2023-01-19T08:05:44.132Z,99.42
2023-01-19T08:06:46.404Z,98.89
2023-01-19T08:07:44.756Z,99.01
2023-01-19T08:08:44.962Z,99.44
2023-01-19T08:09:45.077Z,99.47
2023-01-19T08:10:45.384Z,99.59
2023-01-19T08:11:46.004Z,99.87
2023-01-19T08:12:46.125Z,99.94
2023-01-19T08:13:46.639Z,100
2023-01-19T08:14:46.948Z,99.91
2023-01-19T08:15:54.498Z,99.82
2023-01-19T08:16:51.880Z,99.67
2023-01-19T08:17:59.779Z,99.57
2023-01-19T08:18:57.361Z,99.62
2023-01-19T08:19:57.833Z,99.51
2023-01-19T08:21:00.861Z,99.56
2023-01-19T08:21:58.341Z,99.04
2023-01-19T08:22:59.104Z,98.99
2023-01-19T08:23:59.175Z,98.98
2023-01-19T08:24:59.408Z,98.93
2023-01-19T08:25:59.720Z,98.55
2023-01-19T08:27:01.166Z,98.49
2023-01-19T08:28:01.181Z,98.09
2023-01-19T08:29:06.134Z,97.78
2023-01-19T08:30:03.943Z,97.54
2023-01-19T08:31:18.510Z,97.42
2023-01-19T08:32:07.320Z,97.14
2023-01-19T08:33:07.757Z,97.43
2023-01-19T08:34:08.804Z,97.38
2023-01-19T08:35:08.997Z,97.41
2023-01-19T08:36:08.705Z,97.56
2023-01-19T08:37:08.921Z,97.34
2023-01-19T08:39:11.489Z,96.93
2023-01-19T08:40:13.325Z,96.99
2023-01-19T08:41:11.399Z,97.14
2023-01-19T08:42:11.296Z,96.94
2023-01-19T08:43:16.724Z,96.93
2023-01-19T08:44:14.357Z,96.94
2023-01-19T08:45:14.477Z,96.9
2023-01-19T08:46:15.292Z,96.98
2023-01-19T08:47:15.118Z,96.82
2023-01-19T08:48:17.183Z,97.03
2023-01-19T08:49:15.902Z,97.24
2023-01-19T08:50:16.902Z,97.82
2023-01-19T08:51:17.517Z,98
2023-01-19T08:52:17.007Z,98.32
2023-01-19T08:53:17.609Z,98.55
2023-01-19T08:54:18.743Z,98.52
2023-01-19T08:55:18.355Z,98.64
2023-01-19T08:56:20.573Z,98.73
2023-01-19T08:57:18.773Z,98.98
2023-01-19T08:58:18.977Z,99.57
2023-01-19T08:59:19.599Z,99.41
2023-01-19T09:00:21.445Z,99.33
2023-01-19T09:01:20.158Z,99.24
2023-01-19T09:02:20.733Z,99.25
2023-01-19T09:03:21.115Z,99.28
2023-01-19T09:04:21.374Z,99.36
2023-01-19T09:05:21.605Z,99.41
2023-01-19T09:06:22.073Z,99.21
2023-01-19T09:07:22.211Z,98.97
2023-01-19T09:08:22.518Z,98.8
2023-01-19T09:09:22.919Z,98.85
2023-01-19T09:10:23.356Z,98.71
2023-01-19T09:11:23.904Z,98.58
2023-01-19T09:12:24.092Z,98.72
2023-01-19T09:13:24.400Z,98.76
2023-01-19T09:14:24.715Z,98.81
2023-01-19T09:15:25.136Z,98.95
2023-01-19T09:16:25.743Z,99.08
2023-01-19T09:17:25.756Z,99.1
2023-01-19T09:18:26.075Z,98.98
2023-01-19T09:19:26.494Z,98.61
2023-01-19T09:20:26.985Z,98.36
2023-01-19T09:21:27.438Z,98.38
2023-01-19T09:22:27.523Z,98.1
2023-01-19T09:23:28.462Z,97.91
2023-01-19T09:24:28.267Z,97.78
2023-01-19T09:25:28.682Z,97.76
2023-01-19T09:26:29.593Z,97.79
2023-01-19T09:27:29.308Z,97.68
2023-01-19T09:28:30.444Z,97.62
2023-01-19T09:29:30.004Z,97.67
2023-01-19T09:30:30.480Z,97.94
2023-01-19T09:31:30.962Z,97.89
2023-01-19T09:32:31.115Z,97.89
2023-01-19T09:33:31.719Z,97.87
2023-01-19T09:34:31.913Z,98.03
2023-01-19T09:35:35.297Z,97.96
2023-01-19T09:36:32.545Z,98.06
2023-01-19T09:37:32.964Z,97.87
2023-01-19T09:38:33.577Z,97.52
2023-01-19T09:39:33.859Z,97.6
2023-01-19T09:40:34.829Z,97.49
2023-01-19T09:41:36.464Z,97.39
2023-01-19T09:43:44.865Z,97.36
2023-01-19T09:44:47.033Z,97.3
2023-01-19T09:45:51.335Z,97.44
2023-01-19T09:46:48.828Z,97.52
2023-01-19T09:47:50.688Z,97.34
2023-01-19T09:48:56.883Z,97.17
2023-01-19T09:50:01.510Z,97.09
2023-01-19T09:51:04.795Z,97.08
2023-01-19T09:52:02.737Z,97.15
2023-01-19T09:53:15.211Z,97.17
2023-01-19T09:56:17.228Z,96.91
2023-01-19T09:57:14.790Z,96.27
2023-01-19T09:58:16.871Z,96.12
2023-01-19T10:00:19.745Z,96.44
2023-01-19T10:03:24.771Z,95.79
2023-01-19T10:04:35.803Z,95.74
2023-01-19T10:05:39.862Z,95.42
2023-01-19T10:06:32.847Z,95.33
2023-01-19T10:13:51.640Z,93.28
2023-01-19T10:25:22.679Z,91.55
2023-01-19T10:26:32.052Z,91.42
2023-01-19T10:27:28.636Z,91.61
2023-01-19T10:28:28.104Z,91.56
2023-01-19T10:29:34.726Z,91.57
2023-01-19T10:30:29.753Z,92.14
2023-01-19T10:31:27.760Z,92.28
2023-01-19T10:32:35.101Z,91.64
2023-01-19T10:33:33.934Z,91.2
2023-01-19T10:34:32.919Z,91
2023-01-19T10:35:33.343Z,90.84
2023-01-19T10:36:39.795Z,91.03
2023-01-19T10:37:40.529Z,91.69
2023-01-19T10:38:38.153Z,92.99
2023-01-19T10:39:39.306Z,93.44
2023-01-19T10:41:50.601Z,92.83
2023-01-19T10:42:43.018Z,92.75
2023-01-19T10:43:47.325Z,92.5
2023-01-19T10:44:45.376Z,92.12
2023-01-19T10:45:51.003Z,92.15
2023-01-19T10:46:50.098Z,92.68
2023-01-19T10:47:49.812Z,92.42
2023-01-19T10:48:51.834Z,92.6
2023-01-19T10:49:49.556Z,92.44
2023-01-19T10:51:02.720Z,93.42
2023-01-19T10:51:50.242Z,93.78
2023-01-19T10:52:53.837Z,94.33
2023-01-19T10:54:55.155Z,94.32
2023-01-19T10:57:02.780Z,93.3
2023-01-19T10:58:01.127Z,92.65
2023-01-19T10:59:02.737Z,92.44
2023-01-19T11:00:01.087Z,91.96
2023-01-19T11:09:19.125Z,90.66
2023-01-19T11:10:22.830Z,90.94
2023-01-19T11:11:23.611Z,90.2
2023-01-19T11:12:23.460Z,89.93
2023-01-19T11:13:21.508Z,89.89
2023-01-19T11:14:26.635Z,90.06
2023-01-19T11:15:29.824Z,90.36
2023-01-19T11:16:32.221Z,90.67
2023-01-19T11:17:29.734Z,90.5
2023-01-19T11:18:40.899Z,90.75
2023-01-19T11:19:34.142Z,91.09
2023-01-19T11:21:34.462Z,91.69
2023-01-19T11:22:34.890Z,91.31
2023-01-19T11:24:38.128Z,91.32
2023-01-19T11:25:36.809Z,91.61
2023-01-19T11:27:37.989Z,91.09
2023-01-19T11:28:45.000Z,90.96
2023-01-19T11:29:48.235Z,91.31
2023-01-19T11:31:49.457Z,91.95
2023-01-19T11:32:48.582Z,91.3
2023-01-19T11:33:54.410Z,90.74
2023-01-19T11:34:51.763Z,90.94
2023-01-19T11:37:03.133Z,92.21
2023-01-19T11:40:03.464Z,92.18
2023-01-19T11:41:01.723Z,91.93
2023-01-19T11:42:03.770Z,92.51
2023-01-19T11:43:02.328Z,92.62
2023-01-19T11:45:16.907Z,92.31
2023-01-19T11:46:14.250Z,92.59
2023-01-19T11:47:23.268Z,92.84
2023-01-19T11:51:22.370Z,91.61
2023-01-19T11:53:26.965Z,91.78
2023-01-19T11:54:29.658Z,92.15
2023-01-19T11:56:29.791Z,91.74
2023-01-19T11:57:29.268Z,91.66
2023-01-19T11:58:31.329Z,91.25
2023-01-19T11:59:29.996Z,91.28
2023-01-19T12:01:36.977Z,92.09
2023-01-19T12:03:39.236Z,91.79
2023-01-19T12:04:40.697Z,91.6
2023-01-19T12:05:41.000Z,91.29
2023-01-19T12:06:42.344Z,91.21
2023-01-19T12:07:40.391Z,91.35
2023-01-19T12:08:45.525Z,91.3
2023-01-19T12:09:54.673Z,91.22
2023-01-19T12:10:48.190Z,91.71
2023-01-19T12:12:51.691Z,91.81
2023-01-19T12:13:53.855Z,92.65
2023-01-19T12:15:03.260Z,92.94
2023-01-19T12:16:01.040Z,92.62
2023-01-19T12:17:03.194Z,93.07
2023-01-19T12:18:03.496Z,93.54
2023-01-19T12:19:06.787Z,93.72
2023-01-19T12:21:05.777Z,94.57
2023-01-19T12:22:06.707Z,94.8
2023-01-19T12:28:18.733Z,94.76
2023-01-19T12:29:19.955Z,94.59
2023-01-19T12:31:23.460Z,93.72
2023-01-19T12:34:39.651Z,92.74
2023-01-19T12:36:39.063Z,92.97
2023-01-19T12:37:41.534Z,92.51
2023-01-19T12:38:51.562Z,92.61
2023-01-19T12:40:40.613Z,92.65
2023-01-19T12:41:41.956Z,92.63
2023-01-19T12:42:46.669Z,92.57
2023-01-19T12:43:44.421Z,92.06
2023-01-19T12:44:47.093Z,92.12
2023-01-19T12:45:44.909Z,91.99
2023-01-19T12:46:48.743Z,92.07
2023-01-19T12:47:53.875Z,92.23
2023-01-19T12:48:51.309Z,92.29
2023-01-19T12:49:56.253Z,92.89
2023-01-19T12:50:53.801Z,93.58
2023-01-19T12:53:01.797Z,93.43
2023-01-19T12:53:59.851Z,92.57
2023-01-19T13:01:19.612Z,92.21
2023-01-19T13:09:40.915Z,95.34
2023-01-19T13:15:56.044Z,95.12
2023-01-19T13:17:57.545Z,95.78
2023-01-19T13:21:05.239Z,96.29
2023-01-19T13:24:08.754Z,94.6
2023-01-19T13:27:13.385Z,94.6
2023-01-19T13:28:16.903Z,94.5
2023-01-19T13:30:22.151Z,95.23
2023-01-19T13:31:21.062Z,94
2023-01-19T13:32:20.476Z,93.12
2023-01-19T13:33:23.563Z,92.76
2023-01-19T13:34:24.936Z,92.41
2023-01-19T13:35:23.779Z,92.11
2023-01-19T13:38:29.436Z,94.81
2023-01-19T13:40:37.743Z,95.43
2023-01-19T13:41:35.509Z,95.97
2023-01-19T13:42:38.994Z,96.15
2023-01-19T13:43:38.513Z,96.84
2023-01-19T13:44:43.421Z,97.16
2023-01-19T13:45:42.184Z,97.29
2023-01-19T13:46:42.699Z,97.41
2023-01-19T13:47:48.474Z,97.43
2023-01-19T13:49:50.422Z,96.53
2023-01-19T13:52:53.699Z,97.22
2023-01-19T13:53:57.463Z,97.77
2023-01-19T13:55:03.097Z,97.91
2023-01-19T13:56:57.017Z,97.78
2023-01-19T13:57:57.727Z,97.94
2023-01-19T14:01:05.372Z,98.96
2023-01-19T14:02:13.619Z,98.87
2023-01-19T14:07:20.876Z,98.2
2023-01-19T14:08:19.516Z,98.25
2023-01-19T14:09:20.144Z,98.28
2023-01-19T14:10:19.625Z,98.28
2023-01-19T14:11:19.740Z,98.48
2023-01-19T14:12:20.459Z,98.61
2023-01-19T14:13:23.527Z,98.74
2023-01-19T14:14:28.454Z,98.95
2023-01-19T14:15:26.579Z,99.09
2023-01-19T14:16:26.786Z,98.93
2023-01-19T14:17:30.301Z,99.11
2023-01-19T14:18:35.462Z,99.21
2023-01-19T14:19:28.798Z,99.26
2023-01-19T14:20:30.270Z,99.4
2023-01-19T14:21:38.862Z,99.45
2023-01-19T14:24:37.842Z,99.67
2023-01-19T14:25:38.260Z,99.85
2023-01-19T14:27:41.040Z,100
2023-01-19T14:28:44.955Z,100
2023-01-19T14:29:43.096Z,100
2023-01-19T14:31:49.088Z,100
2023-01-19T14:32:47.220Z,100
2023-01-19T14:33:49.164Z,100
2023-01-19T14:35:49.281Z,100
2023-01-19T14:36:51.929Z,100
2023-01-19T14:37:51.231Z,100
2023-01-19T14:38:52.184Z,100
2023-01-19T14:40:55.539Z,100
2023-01-19T14:42:00.001Z,100
2023-01-19T14:42:59.550Z,100
2023-01-19T14:44:00.107Z,100
2023-01-19T14:45:02.334Z,100
2023-01-19T14:46:00.212Z,100
2023-01-19T14:47:00.949Z,100
2023-01-19T14:49:06.809Z,100
2023-01-19T14:51:06.079Z,100
2023-01-19T14:54:18.576Z,100
2023-01-19T14:56:29.321Z,100
2023-01-19T14:57:16.841Z,100
2023-01-19T14:58:19.604Z,100
2023-01-19T14:59:17.384Z,100
2023-01-19T15:00:21.056Z,100
2023-01-19T15:01:18.555Z,100
2023-01-19T15:02:19.232Z,100
2023-01-19T15:03:19.024Z,100
2023-01-19T15:04:19.443Z,100
2023-01-19T15:05:20.292Z,100
2023-01-19T15:06:21.616Z,100
2023-01-19T15:07:22.641Z,100
2023-01-19T15:08:30.114Z,100
2023-01-19T15:09:23.058Z,100
2023-01-19T15:10:24.916Z,100
2023-01-19T15:12:28.217Z,100
2023-01-19T15:13:27.081Z,100
2023-01-19T15:14:25.856Z,100
2023-01-19T15:16:32.010Z,100
2023-01-19T15:17:29.461Z,100
2023-01-19T15:18:30.616Z,100
2023-01-19T15:19:30.094Z,100
2023-01-19T15:20:30.729Z,100
2023-01-19T15:21:30.929Z,100
2023-01-19T15:22:31.344Z,100
2023-01-19T15:23:32.176Z,100
2023-01-19T15:24:31.773Z,100
2023-01-19T15:25:32.473Z,100
2023-01-19T15:26:32.706Z,100
2023-01-19T15:27:33.218Z,100
2023-01-19T15:28:33.436Z,100
2023-01-19T15:29:33.532Z,100
2023-01-19T15:30:33.905Z,100
2023-01-19T15:31:35.631Z,100
2023-01-19T15:32:34.743Z,100
2023-01-19T15:33:35.102Z,100
2023-01-19T15:34:35.431Z,100
2023-01-19T15:35:35.724Z,100
2023-01-19T15:36:35.938Z,100
2023-01-19T15:37:36.659Z,100
2023-01-19T15:38:36.669Z,100
2023-01-19T15:39:37.001Z,100
2023-01-19T15:40:37.496Z,100
2023-01-19T15:41:39.308Z,100
2023-01-19T15:42:38.229Z,100
2023-01-19T15:43:38.447Z,100
2023-01-19T15:44:38.864Z,100
2023-01-19T15:45:43.293Z,100
2023-01-19T15:46:40.621Z,100
2023-01-19T15:47:41.232Z,100
2023-01-19T15:48:41.845Z,100
2023-01-19T15:49:41.658Z,100
2023-01-19T15:50:44.631Z,100
2023-01-19T15:51:42.496Z,100
2023-01-19T15:52:42.898Z,100
2023-01-19T15:53:43.782Z,100
2023-01-19T15:54:43.642Z,100
2023-01-19T15:55:44.329Z,100
2023-01-19T15:56:44.155Z,100
2023-01-19T15:57:44.683Z,100
2023-01-19T15:58:45.209Z,100
2023-01-19T15:59:45.093Z,100
2023-01-19T16:00:45.582Z,100
2023-01-19T16:01:45.895Z,100
2023-01-19T16:02:46.484Z,100
2023-01-19T16:03:46.556Z,100
2023-01-19T16:04:49.855Z,100
2023-01-19T16:05:47.288Z,100
2023-01-19T16:06:47.809Z,100
2023-01-19T16:07:47.913Z,100
2023-01-19T16:08:48.224Z,100