createdAt,value
2022-09-04T00:01:13.168Z,12.15
2022-09-04T00:06:28.800Z,11.40
2022-09-04T00:11:58.213Z,12.35
2022-09-04T00:17:17.940Z,15.33
2022-09-04T00:22:44.250Z,14.13
2022-09-04T00:28:01.277Z,12.50
2022-09-04T00:33:33.149Z,11.63
2022-09-04T00:39:01.753Z,11.07
2022-09-04T00:44:39.956Z,12.29
2022-09-04T00:50:02.145Z,15.58
2022-09-04T00:55:36.434Z,15.09
2022-09-04T01:00:40.811Z,13.18
2022-09-04T01:06:34.940Z,12.23
2022-09-04T01:12:09.387Z,11.54
2022-09-04T01:17:38.391Z,11.13
2022-09-04T01:23:11.106Z,12.78
2022-09-04T01:28:47.845Z,15.77
2022-09-04T01:34:31.888Z,14.39
2022-09-04T01:39:39.561Z,12.86
2022-09-04T01:44:43.742Z,12.05
2022-09-04T01:50:08.034Z,11.50
2022-09-04T01:55:40.420Z,11.09
2022-09-04T02:01:23.612Z,12.53
2022-09-04T02:06:52.389Z,15.76
2022-09-04T02:12:20.834Z,14.82
2022-09-04T02:17:53.111Z,13.12
2022-09-04T02:23:27.939Z,12.18
2022-09-04T02:29:02.930Z,11.58
2022-09-04T02:34:30.032Z,11.15
2022-09-04T02:40:12.630Z,12.57
2022-09-04T02:46:02.228Z,15.93
2022-09-04T02:51:39.323Z,14.69
2022-09-04T02:57:15.552Z,13.06
2022-09-04T03:02:52.172Z,12.20
2022-09-04T03:08:36.148Z,11.64
2022-09-04T03:14:20.978Z,13.07
2022-09-04T03:19:57.754Z,16.09
2022-09-04T03:25:41.491Z,14.98
2022-09-04T03:30:48.031Z,13.25
2022-09-04T03:36:15.443Z,12.36
2022-09-04T03:42:05.738Z,11.75
2022-09-04T03:47:38.317Z,14.31
2022-09-04T03:53:48.004Z,15.66
2022-09-04T04:00:22.656Z,13.50
2022-09-04T04:05:41.220Z,12.23
2022-09-04T04:10:57.450Z,12.25
2022-09-04T04:16:24.696Z,15.28
2022-09-04T04:22:19.701Z,14.93
2022-09-04T04:27:54.929Z,13.07
2022-09-04T04:33:43.074Z,12.15
2022-09-04T04:39:33.323Z,13.40
2022-09-04T04:45:25.791Z,14.82
2022-09-04T04:51:23.470Z,13.22
2022-09-04T04:56:47.131Z,12.85
2022-09-04T05:02:24.526Z,13.89
2022-09-04T05:08:15.533Z,16.57
2022-09-04T05:13:46.074Z,15.03
2022-09-04T05:19:07.397Z,13.91
2022-09-04T05:24:24.239Z,13.36
2022-09-04T05:29:35.768Z,13.06
2022-09-04T05:34:58.022Z,15.00
2022-09-04T05:40:30.677Z,16.59
2022-09-04T05:45:53.125Z,15.06
2022-09-04T05:51:03.259Z,14.27
2022-09-04T05:56:35.842Z,13.93
2022-09-04T06:02:12.026Z,13.81
2022-09-04T06:07:45.654Z,13.92
2022-09-04T06:13:03.585Z,16.90
2022-09-04T06:18:41.613Z,17.89
2022-09-04T06:24:20.642Z,16.56
2022-09-04T06:29:30.616Z,15.96
2022-09-04T06:34:55.117Z,15.80
2022-09-04T06:40:05.476Z,15.83
2022-09-04T06:46:03.560Z,15.90
2022-09-04T06:51:43.617Z,16.08
2022-09-04T06:57:00.537Z,16.34
2022-09-04T07:03:03.209Z,16.59
2022-09-04T07:08:50.134Z,16.83
2022-09-04T07:14:34.583Z,17.07
2022-09-04T07:20:17.910Z,17.34
2022-09-04T07:25:30.849Z,17.60
2022-09-04T07:31:06.251Z,17.90
2022-09-04T07:36:22.944Z,18.26
2022-09-04T07:42:04.898Z,18.48
2022-09-04T07:47:43.642Z,18.56
2022-09-04T07:53:33.830Z,18.62
2022-09-04T07:59:27.085Z,18.82
2022-09-04T08:05:25.565Z,19.16
2022-09-04T08:10:52.110Z,19.27
2022-09-04T08:16:18.686Z,19.50
2022-09-04T08:21:41.106Z,19.71
2022-09-04T08:27:44.357Z,20.00
2022-09-04T08:33:17.900Z,20.40
2022-09-04T08:38:38.305Z,20.65
2022-09-04T08:44:04.549Z,20.82
2022-09-04T08:50:08.913Z,20.89
2022-09-04T08:55:35.403Z,21.00
2022-09-04T09:01:22.484Z,21.20
2022-09-04T09:07:04.274Z,21.34
2022-09-04T09:12:40.754Z,21.52
2022-09-04T09:18:18.205Z,21.61
2022-09-04T09:24:05.089Z,21.82
2022-09-04T09:30:05.097Z,21.93
2022-09-04T09:35:10.497Z,22.08
2022-09-04T09:40:23.613Z,22.10
2022-09-04T09:46:01.695Z,22.35
2022-09-04T09:51:39.827Z,22.46
2022-09-04T09:57:19.072Z,22.47
2022-09-04T10:02:47.607Z,22.59
2022-09-04T10:08:35.609Z,22.71
2022-09-04T10:14:41.746Z,22.80
2022-09-04T10:20:31.290Z,23.10
2022-09-04T10:26:12.101Z,23.44
2022-09-04T10:31:21.745Z,23.76
2022-09-04T10:37:27.194Z,23.90
2022-09-04T10:43:10.919Z,23.96
2022-09-04T10:48:55.892Z,24.00
2022-09-04T10:54:54.787Z,24.29
2022-09-04T11:00:40.414Z,24.55
2022-09-04T11:06:12.117Z,24.56
2022-09-04T11:12:11.308Z,24.68
2022-09-04T11:17:51.882Z,24.47
2022-09-04T11:23:31.950Z,24.40
2022-09-04T11:29:02.373Z,24.42
2022-09-04T11:34:46.215Z,24.03
2022-09-04T11:41:08.138Z,23.66
2022-09-04T11:47:00.570Z,23.66
2022-09-04T11:52:41.447Z,23.59
2022-09-04T11:58:41.452Z,23.44
2022-09-04T12:04:24.336Z,23.44
2022-09-04T12:10:07.641Z,23.84
2022-09-04T12:15:23.909Z,24.37
2022-09-04T12:21:26.442Z,24.83
2022-09-04T12:26:59.839Z,25.18
2022-09-04T12:32:39.327Z,25.35
2022-09-04T12:38:20.501Z,25.31
2022-09-04T12:43:45.891Z,24.89
2022-09-04T12:49:26.893Z,24.64
2022-09-04T12:55:04.846Z,24.78
2022-09-04T13:00:18.294Z,24.74
2022-09-04T13:05:41.834Z,24.76
2022-09-04T13:11:30.091Z,24.76
2022-09-04T13:17:18.532Z,24.72
2022-09-04T13:22:57.803Z,24.76
2022-09-04T13:28:24.814Z,24.72
2022-09-04T13:33:42.359Z,24.38
2022-09-04T13:39:19.510Z,24.16
2022-09-04T13:45:06.482Z,24.00
2022-09-04T13:50:29.929Z,23.85
2022-09-04T13:55:58.122Z,23.94
2022-09-04T14:01:10.655Z,23.93
2022-09-04T14:06:21.358Z,23.90
2022-09-04T14:12:20.882Z,24.03
2022-09-04T14:17:44.100Z,23.89
2022-09-04T14:23:28.782Z,23.69
2022-09-04T14:28:53.891Z,23.52
2022-09-04T14:34:16.873Z,23.61
2022-09-04T14:39:44.071Z,24.13
2022-09-04T14:45:52.417Z,26.06
2022-09-04T14:51:11.851Z,29.16
2022-09-04T14:56:51.441Z,31.06
2022-09-04T15:02:11.555Z,32.40
2022-09-04T15:07:44.428Z,32.99
2022-09-04T15:13:35.339Z,33.55
2022-09-04T15:18:46.186Z,33.75
2022-09-04T15:24:40.606Z,33.99
2022-09-04T15:30:09.515Z,33.92
2022-09-04T15:35:33.875Z,33.33
2022-09-04T15:41:12.615Z,32.61
2022-09-04T15:46:44.621Z,32.29
2022-09-04T15:52:03.822Z,31.75
2022-09-04T15:57:34.943Z,31.16
2022-09-04T16:03:10.776Z,31.28
2022-09-04T16:08:39.206Z,31.30
2022-09-04T16:14:08.232Z,31.28
2022-09-04T16:19:43.213Z,31.00
2022-09-04T16:24:57.737Z,30.28
2022-09-04T16:30:08.886Z,30.06
2022-09-04T16:35:22.044Z,29.77
2022-09-04T16:40:47.189Z,29.45
2022-09-04T16:46:30.124Z,28.85
2022-09-04T16:51:48.176Z,28.16
2022-09-04T16:57:15.266Z,27.43
2022-09-04T17:02:35.866Z,26.19
2022-09-04T17:07:59.248Z,24.88
2022-09-04T17:13:13.058Z,23.31
2022-09-04T17:18:23.827Z,22.02
2022-09-04T17:29:02.473Z,20.97
2022-09-04T17:29:47.695Z,20.06
2022-09-04T17:40:43.288Z,19.28
2022-09-04T17:41:34.716Z,18.53
2022-09-04T17:47:14.378Z,17.87
2022-09-04T17:52:34.987Z,17.35
2022-09-04T17:57:57.035Z,16.94
2022-09-04T18:03:24.397Z,16.62
2022-09-04T18:08:50.291Z,16.30
2022-09-04T18:14:34.063Z,16.00
2022-09-04T18:20:01.637Z,15.70
2022-09-04T18:25:29.939Z,15.44
2022-09-04T18:37:10.378Z,15.19
2022-09-04T18:37:24.550Z,14.96
2022-09-04T18:47:59.878Z,14.76
2022-09-04T18:50:46.627Z,14.50
2022-09-04T18:54:23.979Z,14.34
2022-09-04T18:59:43.654Z,14.19
2022-09-04T19:05:01.921Z,14.03
2022-09-04T19:10:22.847Z,13.85
2022-09-04T19:15:57.069Z,13.69
2022-09-04T19:21:11.203Z,13.50
2022-09-04T19:26:39.927Z,13.34
2022-09-04T19:32:18.559Z,13.20
2022-09-04T19:41:46.094Z,13.05
2022-09-04T19:45:59.170Z,12.88
2022-09-04T19:53:22.409Z,12.76
2022-09-04T19:55:25.140Z,12.68
2022-09-04T20:00:43.498Z,12.58
2022-09-04T20:06:21.436Z,12.49
2022-09-04T20:11:47.069Z,12.38
2022-09-04T20:17:14.041Z,12.26
2022-09-04T20:22:54.596Z,12.13
2022-09-04T20:28:31.267Z,12.02
2022-09-04T20:33:47.926Z,11.93
2022-09-04T20:39:11.019Z,11.86
2022-09-04T20:44:55.205Z,11.82
2022-09-04T20:52:41.082Z,11.77
2022-09-04T20:59:23.657Z,11.75
2022-09-04T21:03:16.999Z,11.75
2022-09-04T21:08:14.055Z,11.73
2022-09-04T21:13:42.610Z,11.71
2022-09-04T21:19:29.100Z,11.66
2022-09-04T21:25:04.971Z,11.60
2022-09-04T21:30:24.176Z,13.15
2022-09-04T21:35:32.786Z,16.38
2022-09-04T21:41:37.704Z,16.76
2022-09-04T21:47:08.723Z,14.69
2022-09-04T21:52:36.331Z,13.59
2022-09-04T22:02:42.421Z,12.86
2022-09-04T22:04:17.199Z,12.32
2022-09-04T22:13:29.246Z,11.91
2022-09-04T22:16:19.139Z,11.51
2022-09-04T22:22:35.670Z,12.89
2022-09-04T22:28:34.759Z,16.27
2022-09-04T22:34:28.319Z,16.23
2022-09-04T22:40:28.115Z,14.24
2022-09-04T22:46:08.953Z,12.97
2022-09-04T22:52:12.172Z,12.16
2022-09-04T22:57:22.243Z,11.60
2022-09-04T23:13:43.837Z,12.67
2022-09-04T23:14:28.550Z,16.06
2022-09-04T23:26:31.358Z,16.25
2022-09-04T23:26:48.240Z,14.03
2022-09-04T23:31:37.238Z,12.77
2022-09-04T23:37:12.971Z,13.61
2022-09-04T23:43:28.468Z,16.39
2022-09-04T23:49:36.831Z,15.17
2022-09-04T23:55:25.500Z,13.20
