createdAt,value
2022-10-31T00:04:30.430Z,101986.75
2022-10-31T00:09:53.578Z,101991.16
2022-10-31T00:15:18.024Z,101997.31
2022-10-31T00:20:41.250Z,102000.91
2022-10-31T00:26:05.965Z,101994.03
2022-10-31T00:31:30.790Z,102000.97
2022-10-31T00:36:53.842Z,102000.09
2022-10-31T00:42:16.938Z,101995.84
2022-10-31T00:47:42.943Z,101999.47
2022-10-31T00:53:06.035Z,102002.13
2022-10-31T00:58:29.160Z,102001.25
2022-10-31T01:03:53.632Z,102010.09
2022-10-31T01:09:16.743Z,102007.53
2022-10-31T01:14:39.833Z,101999.72
2022-10-31T01:20:05.477Z,102005.88
2022-10-31T01:25:28.571Z,102013.81
2022-10-31T01:30:51.611Z,102006.00
2022-10-31T01:36:19.092Z,102007.81
2022-10-31T01:41:44.195Z,101993.81
2022-10-31T01:47:09.021Z,101991.22
2022-10-31T01:52:35.488Z,101984.22
2022-10-31T01:58:02.367Z,101989.44
2022-10-31T02:03:26.028Z,101990.34
2022-10-31T02:08:50.410Z,101992.97
2022-10-31T02:14:13.535Z,101994.75
2022-10-31T02:19:42.577Z,101993.03
2022-10-31T02:25:25.091Z,101986.16
2022-10-31T02:31:05.265Z,101988.78
2022-10-31T02:36:31.464Z,101991.50
2022-10-31T02:42:03.956Z,101985.47
2022-10-31T02:47:31.165Z,101988.13
2022-10-31T02:52:54.764Z,101996.03
2022-10-31T02:58:24.049Z,101992.47
2022-10-31T03:04:03.442Z,101990.75
2022-10-31T03:09:29.866Z,101996.03
2022-10-31T03:14:56.145Z,101992.59
2022-10-31T03:20:22.370Z,101997.91
2022-10-31T03:25:46.100Z,101997.94
2022-10-31T03:31:09.985Z,102004.94
2022-10-31T03:36:39.791Z,101987.66
2022-10-31T03:42:07.329Z,101995.47
2022-10-31T03:47:31.032Z,101985.91
2022-10-31T03:52:57.585Z,101988.69
2022-10-31T03:58:24.041Z,101994.81
2022-10-31T04:03:47.638Z,101999.16
2022-10-31T04:09:12.882Z,102000.84
2022-10-31T04:14:40.530Z,101997.38
2022-10-31T04:20:04.878Z,101990.44
2022-10-31T04:25:29.622Z,102000.09
2022-10-31T04:30:53.161Z,101991.53
2022-10-31T04:36:16.260Z,102008.06
2022-10-31T04:41:40.862Z,102003.78
2022-10-31T04:47:12.849Z,102007.31
2022-10-31T04:52:41.143Z,102009.03
2022-10-31T04:58:06.698Z,102002.09
2022-10-31T05:03:30.155Z,102008.22
2022-10-31T05:08:53.528Z,102005.63
2022-10-31T05:14:18.162Z,101995.25
2022-10-31T05:20:07.806Z,101986.50
2022-10-31T05:25:51.107Z,101984.66
2022-10-31T05:31:15.805Z,101979.38
2022-10-31T05:36:39.141Z,101980.25
2022-10-31T05:42:18.467Z,101962.03
2022-10-31T05:47:42.945Z,101975.09
2022-10-31T05:53:24.775Z,101973.38
2022-10-31T05:58:47.979Z,101968.19
2022-10-31T06:04:12.529Z,101962.94
2022-10-31T06:09:35.691Z,101958.53
2022-10-31T06:14:58.921Z,101962.91
2022-10-31T06:20:23.423Z,101963.75
2022-10-31T06:25:57.858Z,101955.91
2022-10-31T06:31:20.936Z,101945.56
2022-10-31T06:36:45.450Z,101961.19
2022-10-31T06:42:09.339Z,101941.25
2022-10-31T06:47:35.316Z,101966.41
2022-10-31T06:58:38.227Z,101973.31
2022-10-31T07:04:03.987Z,101972.31
2022-10-31T07:09:32.294Z,101980.13
2022-10-31T07:14:59.123Z,101974.06
2022-10-31T07:20:22.279Z,101979.28
2022-10-31T07:25:47.581Z,101981.84
2022-10-31T07:31:15.487Z,101987.00
2022-10-31T07:36:38.696Z,101988.72
2022-10-31T07:42:05.601Z,102001.72
2022-10-31T07:47:29.664Z,102008.63
2022-10-31T07:53:12.550Z,102008.53
2022-10-31T07:59:07.389Z,102010.16
2022-10-31T08:04:31.270Z,102010.06
2022-10-31T08:10:12.690Z,102009.78
2022-10-31T08:15:40.774Z,101994.94
2022-10-31T08:21:04.980Z,101997.50
2022-10-31T08:26:28.113Z,101993.84
2022-10-31T08:31:54.074Z,101992.88
2022-10-31T08:37:43.387Z,101999.66
2022-10-31T08:43:08.033Z,101992.59
2022-10-31T08:48:33.028Z,101982.84
2022-10-31T08:53:57.748Z,101980.00
2022-10-31T08:59:29.524Z,101978.81
2022-10-31T09:05:34.329Z,101975.91
2022-10-31T09:10:58.317Z,101952.44
2022-10-31T09:16:41.317Z,101960.03
2022-10-31T09:22:12.609Z,101959.03
2022-10-31T09:27:36.151Z,101957.81
2022-10-31T09:33:00.396Z,101947.00
2022-10-31T09:38:24.973Z,101947.59
2022-10-31T09:43:54.165Z,101955.25
2022-10-31T09:49:33.464Z,101938.94
2022-10-31T09:55:00.745Z,101929.69
2022-10-31T10:00:24.571Z,101918.72
2022-10-31T10:05:53.417Z,101919.94
2022-10-31T10:11:38.272Z,101915.13
2022-10-31T10:17:22.552Z,101900.88
2022-10-31T10:22:53.460Z,101889.28
2022-10-31T10:28:22.659Z,101897.72
2022-10-31T10:33:53.138Z,101898.44
2022-10-31T10:39:18.943Z,101889.63
2022-10-31T10:45:05.738Z,101881.72
2022-10-31T10:50:56.174Z,101869.69
2022-10-31T10:56:20.458Z,101851.59
2022-10-31T11:01:45.531Z,101841.72
2022-10-31T11:07:11.008Z,101832.56
2022-10-31T11:12:35.543Z,101809.59
2022-10-31T11:18:02.813Z,101810.34
2022-10-31T11:23:33.480Z,101800.16
2022-10-31T11:29:00.831Z,101794.31
2022-10-31T11:34:30.921Z,101774.66
2022-10-31T11:39:55.945Z,101770.97
2022-10-31T11:45:21.134Z,101767.44
2022-10-31T11:50:51.267Z,101760.31
2022-10-31T11:56:16.019Z,101767.69
2022-10-31T12:01:45.002Z,101767.81
2022-10-31T12:07:09.995Z,101759.75
2022-10-31T12:13:03.125Z,101743.75
2022-10-31T12:18:39.153Z,101735.78
2022-10-31T12:24:13.089Z,101720.59
2022-10-31T12:29:50.416Z,101709.63
2022-10-31T12:35:27.615Z,101707.59
2022-10-31T12:41:07.515Z,101692.78
2022-10-31T12:46:43.268Z,101695.25
2022-10-31T12:52:16.409Z,101680.13
2022-10-31T12:57:44.576Z,101664.22
2022-10-31T13:03:25.469Z,101650.22
2022-10-31T13:08:51.964Z,101635.28
2022-10-31T13:14:23.111Z,101629.00
2022-10-31T13:19:47.188Z,101617.41
2022-10-31T13:25:14.051Z,101598.81
2022-10-31T13:30:40.475Z,101588.44
2022-10-31T13:36:13.227Z,101566.38
2022-10-31T13:41:44.727Z,101567.25
2022-10-31T13:47:24.146Z,101567.31
2022-10-31T13:52:48.649Z,101546.84
2022-10-31T13:58:24.451Z,101542.50
2022-10-31T14:04:06.261Z,101517.06
2022-10-31T14:09:35.211Z,101519.00
2022-10-31T14:15:01.553Z,101512.28
2022-10-31T14:20:34.549Z,101502.16
2022-10-31T14:26:33.766Z,101503.72
2022-10-31T14:31:59.619Z,101500.53
2022-10-31T14:37:43.054Z,101486.69
2022-10-31T14:43:28.492Z,101468.22
2022-10-31T14:49:25.768Z,101482.19
2022-10-31T14:54:56.037Z,101471.22
2022-10-31T15:00:21.186Z,101436.91
2022-10-31T15:05:49.254Z,101424.16
2022-10-31T15:11:15.686Z,101405.38
2022-10-31T15:16:41.840Z,101397.75
2022-10-31T15:22:07.115Z,101390.41
2022-10-31T15:27:42.115Z,101378.47
2022-10-31T15:33:08.082Z,101368.72
2022-10-31T15:38:31.662Z,101359.41
2022-10-31T15:43:56.626Z,101356.91
2022-10-31T15:49:31.880Z,101361.63
2022-10-31T15:54:58.750Z,101352.19
2022-10-31T16:00:31.891Z,101350.28
2022-10-31T16:05:56.722Z,101323.56
2022-10-31T16:11:24.893Z,101333.97
2022-10-31T16:16:52.976Z,101330.81
2022-10-31T16:22:22.871Z,101327.91
2022-10-31T16:27:54.273Z,101317.72
2022-10-31T16:33:29.824Z,101299.25
2022-10-31T16:38:52.832Z,101287.88
2022-10-31T16:44:21.961Z,101298.28
2022-10-31T16:49:49.520Z,101301.94
2022-10-31T16:55:14.261Z,101281.88
2022-10-31T17:00:38.204Z,101273.97
2022-10-31T17:06:02.675Z,101266.03
2022-10-31T17:11:27.575Z,101253.00
2022-10-31T17:16:50.700Z,101258.44
2022-10-31T17:22:16.290Z,101247.97
2022-10-31T17:27:42.194Z,101233.00
2022-10-31T17:33:06.615Z,101214.88
2022-10-31T17:38:31.081Z,101219.09
2022-10-31T17:43:56.395Z,101220.03
2022-10-31T17:49:19.497Z,101207.97
2022-10-31T17:54:43.890Z,101190.66
2022-10-31T18:00:09.464Z,101183.56
2022-10-31T18:05:34.506Z,101175.00
2022-10-31T18:11:00.063Z,101153.81
2022-10-31T18:16:23.189Z,101143.50
2022-10-31T18:21:46.727Z,101096.84
2022-10-31T18:27:11.114Z,101122.44
2022-10-31T18:32:34.554Z,101129.44
2022-10-31T18:38:00.674Z,101141.16
2022-10-31T18:43:27.820Z,101121.31
2022-10-31T18:48:51.078Z,101115.31
2022-10-31T18:54:14.274Z,101109.88
2022-10-31T18:59:38.695Z,101097.09
2022-10-31T19:05:01.761Z,101086.56
2022-10-31T19:10:24.865Z,101081.47
2022-10-31T19:15:49.243Z,101065.69
2022-10-31T19:21:14.142Z,101052.22
2022-10-31T19:26:37.205Z,101054.31
2022-10-31T19:32:01.604Z,101046.50
2022-10-31T19:37:24.724Z,101030.25
2022-10-31T19:42:47.998Z,101036.44
2022-10-31T19:48:12.443Z,101032.69
2022-10-31T19:53:35.997Z,101014.00
2022-10-31T19:59:00.531Z,101009.53
2022-10-31T20:04:25.050Z,101000.47
2022-10-31T20:09:48.263Z,100996.88
2022-10-31T20:15:11.548Z,101001.13
2022-10-31T20:20:35.933Z,101002.00
2022-10-31T20:25:59.040Z,100983.91
2022-10-31T20:31:23.648Z,100989.72
2022-10-31T20:36:48.308Z,100983.91
2022-10-31T20:42:11.343Z,100969.72
2022-10-31T20:47:34.381Z,100957.09
2022-10-31T20:52:59.040Z,100933.97
2022-10-31T20:58:22.245Z,100936.41
2022-10-31T21:03:45.720Z,100927.66
2022-10-31T21:09:10.232Z,100917.50
2022-10-31T21:14:33.378Z,100920.69
2022-10-31T21:19:58.664Z,100923.38
2022-10-31T21:25:23.125Z,100905.97
2022-10-31T21:30:48.225Z,100891.25
2022-10-31T21:36:12.441Z,100885.91
2022-10-31T21:41:37.112Z,100882.50
2022-10-31T21:47:00.146Z,100867.00
2022-10-31T21:52:23.179Z,100873.06
2022-10-31T21:57:47.617Z,100852.03
2022-10-31T22:03:10.671Z,100843.94
2022-10-31T22:08:33.965Z,100834.16
2022-10-31T22:14:00.570Z,100832.50
2022-10-31T22:19:23.629Z,100833.22
2022-10-31T22:24:46.762Z,100832.78
2022-10-31T22:30:12.510Z,100826.41
2022-10-31T22:35:35.606Z,100819.94
2022-10-31T22:41:00.769Z,100809.03
2022-10-31T22:46:28.962Z,100802.13
2022-10-31T22:51:52.276Z,100782.63
2022-10-31T22:57:15.262Z,100774.38
2022-10-31T23:02:39.669Z,100762.84
2022-10-31T23:08:03.028Z,100757.94
2022-10-31T23:13:44.074Z,100755.38
2022-10-31T23:19:09.210Z,100750.84
2022-10-31T23:24:34.590Z,100742.16
2022-10-31T23:29:59.304Z,100738.69
2022-10-31T23:35:24.827Z,100729.88
2022-10-31T23:40:47.919Z,100734.22
2022-10-31T23:46:10.982Z,100726.28
2022-10-31T23:51:35.341Z,100718.56
2022-10-31T23:56:59.049Z,100693.81
