createdAt,value
2023-03-21T05:13:08.291Z,100.00
2023-03-21T05:16:11.876Z,100.00
2023-03-21T05:19:15.814Z,100.00
2023-03-21T05:22:20.048Z,100.00
2023-03-21T05:25:35.314Z,100.00
2023-03-21T05:28:40.020Z,100.00
2023-03-21T05:31:46.521Z,100.00
2023-03-21T05:34:50.044Z,100.00
2023-03-21T05:37:53.788Z,100.00
2023-03-21T05:40:57.508Z,100.00
2023-03-21T05:44:00.817Z,100.00
2023-03-21T05:47:06.661Z,100.00
2023-03-21T05:50:13.449Z,100.00
2023-03-21T05:53:17.665Z,100.00
2023-03-21T05:56:20.538Z,100.00
2023-03-21T05:59:23.804Z,100.00
2023-03-21T06:02:28.132Z,100.00
2023-03-21T06:05:31.815Z,100.00
2023-03-21T06:08:35.160Z,100.00
2023-03-21T06:11:42.164Z,100.00
2023-03-21T06:14:47.733Z,100.00
2023-03-21T06:17:50.898Z,97.34
2023-03-21T06:20:54.409Z,97.17
2023-03-21T06:23:57.211Z,94.79
2023-03-21T06:26:59.720Z,95.23
2023-03-21T06:30:05.923Z,93.43
2023-03-21T06:33:11.233Z,88.94
2023-03-21T06:36:14.159Z,86.59
2023-03-21T06:39:17.865Z,86.54
2023-03-21T06:42:21.116Z,81.47
2023-03-21T06:45:25.572Z,75.18
2023-03-21T06:48:28.948Z,69.77
2023-03-21T06:51:31.607Z,62.18
2023-03-21T06:54:37.325Z,55.43
2023-03-21T06:57:40.434Z,54.03
2023-03-21T07:00:44.887Z,50.86
2023-03-21T07:03:48.247Z,47.46
2023-03-21T07:06:51.896Z,51.01
2023-03-21T07:09:56.160Z,53.58
2023-03-21T07:12:59.908Z,64.58
2023-03-21T07:16:03.357Z,63.98
2023-03-21T07:19:07.058Z,68.88
2023-03-21T07:22:09.776Z,71.45
2023-03-21T07:25:12.903Z,70.36
2023-03-21T07:28:16.333Z,68.52
2023-03-21T07:31:19.724Z,63.00
2023-03-21T07:34:24.078Z,56.20
2023-03-21T07:37:27.602Z,47.58
2023-03-21T07:40:32.209Z,42.83
2023-03-21T07:43:37.173Z,39.34
2023-03-21T07:46:42.961Z,37.46
2023-03-21T07:49:46.097Z,35.63
2023-03-21T07:52:49.513Z,34.48
2023-03-21T07:55:56.425Z,33.31
2023-03-21T07:58:59.516Z,30.88
2023-03-21T08:02:02.370Z,30.98
2023-03-21T08:05:05.825Z,29.31
2023-03-21T08:08:08.516Z,24.21
2023-03-21T08:11:12.505Z,22.48
2023-03-21T08:14:15.394Z,22.52
2023-03-21T08:17:18.241Z,21.01
2023-03-21T08:20:23.475Z,21.93
2023-03-21T08:23:26.494Z,21.49
2023-03-21T08:26:29.074Z,20.90
2023-03-21T08:29:32.053Z,24.52
2023-03-21T08:32:37.250Z,27.20
2023-03-21T08:35:41.396Z,28.25
2023-03-21T08:38:46.045Z,30.25
2023-03-21T08:41:49.168Z,30.23
2023-03-21T08:44:51.815Z,31.82
2023-03-21T08:47:55.012Z,33.61
2023-03-21T08:51:00.567Z,32.12
2023-03-21T08:54:03.575Z,33.75
2023-03-21T08:57:06.389Z,35.46
2023-03-21T09:00:13.969Z,37.21
2023-03-21T09:03:16.690Z,35.41
2023-03-21T09:06:19.847Z,35.90
2023-03-21T09:09:22.685Z,35.54
2023-03-21T09:12:25.819Z,35.85
2023-03-21T09:15:29.819Z,34.63
2023-03-21T09:18:49.518Z,36.17
2023-03-21T09:21:53.272Z,36.66
2023-03-21T09:24:57.532Z,37.19
2023-03-21T09:28:02.081Z,35.39
2023-03-21T09:31:05.828Z,35.40
2023-03-21T09:34:08.958Z,36.83
2023-03-21T09:37:13.742Z,35.12
2023-03-21T09:40:21.153Z,36.11
2023-03-21T09:43:42.178Z,38.19
2023-03-21T09:46:52.134Z,37.50
2023-03-21T09:50:17.144Z,36.93
2023-03-21T09:53:28.976Z,36.70
2023-03-21T09:56:31.810Z,40.46
2023-03-21T09:59:42.946Z,37.56
2023-03-21T10:02:54.651Z,36.98
2023-03-21T10:06:01.296Z,36.99
2023-03-21T10:09:07.544Z,36.66
2023-03-21T10:12:20.892Z,36.24
2023-03-21T10:15:26.290Z,35.81
2023-03-21T10:18:31.265Z,34.73
2023-03-21T10:22:04.400Z,34.64
2023-03-21T10:24:56.989Z,33.55
2023-03-21T10:28:02.024Z,33.32
2023-03-21T10:31:17.705Z,34.22
2023-03-21T10:34:27.294Z,35.09
2023-03-21T10:37:32.189Z,33.85
2023-03-21T10:40:35.590Z,28.96
2023-03-21T10:43:40.998Z,31.61
2023-03-21T10:46:55.529Z,34.06
2023-03-21T10:50:08.982Z,33.40
2023-03-21T10:53:35.612Z,32.97
2023-03-21T10:56:43.741Z,36.28
2023-03-21T10:59:57.748Z,35.00
2023-03-21T11:03:01.041Z,33.19
2023-03-21T11:06:38.579Z,32.10
2023-03-21T11:09:50.043Z,27.76
2023-03-21T11:12:57.537Z,25.37
2023-03-21T11:16:24.260Z,24.38
2023-03-21T11:19:35.532Z,28.00
2023-03-21T11:22:44.014Z,31.09
2023-03-21T11:26:02.560Z,33.75
2023-03-21T11:29:34.154Z,34.63
2023-03-21T11:32:38.373Z,34.83
2023-03-21T11:35:41.665Z,33.33
2023-03-21T11:38:48.574Z,30.68
2023-03-21T11:41:52.137Z,30.17
2023-03-21T11:45:23.368Z,32.37
2023-03-21T11:48:26.514Z,34.30
2023-03-21T11:51:33.767Z,32.70
2023-03-21T11:55:01.262Z,36.00
2023-03-21T11:58:13.903Z,35.40
2023-03-21T12:01:29.762Z,36.63
2023-03-21T12:04:46.613Z,34.94
2023-03-21T12:08:12.555Z,36.12
2023-03-21T12:11:25.442Z,38.05
2023-03-21T12:14:37.828Z,39.63
2023-03-21T12:17:56.310Z,39.75
2023-03-21T12:21:17.449Z,40.46
2023-03-21T12:24:46.998Z,39.78
2023-03-21T12:28:30.074Z,40.73
2023-03-21T12:31:43.600Z,41.28
2023-03-21T12:35:05.400Z,40.93
2023-03-21T12:38:38.838Z,41.25
2023-03-21T12:41:54.002Z,40.16
2023-03-21T12:45:37.338Z,38.66
2023-03-21T12:48:57.428Z,37.40
2023-03-21T12:52:26.396Z,37.88
2023-03-21T12:55:33.484Z,38.62
2023-03-21T12:58:46.289Z,39.49
2023-03-21T13:01:54.765Z,40.93
2023-03-21T13:05:01.636Z,41.31
2023-03-21T13:08:19.623Z,41.40
2023-03-21T13:11:28.992Z,41.25
2023-03-21T13:14:42.502Z,40.81
2023-03-21T13:17:56.795Z,40.32
2023-03-21T13:21:11.332Z,40.95
2023-03-21T13:24:19.896Z,40.20
2023-03-21T13:27:34.298Z,40.03
2023-03-21T13:30:37.702Z,39.71
2023-03-21T13:33:46.118Z,38.90
2023-03-21T13:36:52.372Z,36.81
2023-03-21T13:40:01.392Z,36.73
2023-03-21T13:43:05.263Z,36.45
2023-03-21T13:46:09.693Z,36.89
2023-03-21T13:49:26.782Z,37.20
2023-03-21T13:52:29.480Z,36.94
2023-03-21T13:55:41.558Z,37.28
2023-03-21T13:58:44.105Z,37.06
2023-03-21T14:02:04.382Z,38.22
2023-03-21T14:05:18.321Z,39.46
2023-03-21T14:08:31.296Z,39.86
2023-03-21T14:11:44.446Z,39.41
2023-03-21T14:15:06.823Z,39.46
2023-03-21T14:18:28.078Z,38.33
2023-03-21T14:21:38.347Z,39.50
2023-03-21T14:24:46.849Z,37.37
2023-03-21T14:27:55.444Z,37.97
2023-03-21T14:31:00.975Z,37.62
2023-03-21T14:34:04.572Z,37.41
2023-03-21T14:37:10.678Z,39.11
2023-03-21T14:40:26.575Z,39.21
2023-03-21T14:43:34.378Z,38.82
2023-03-21T14:46:37.023Z,40.20
2023-03-21T14:49:39.945Z,40.72
2023-03-21T14:52:44.470Z,40.99
2023-03-21T14:55:54.727Z,41.16
2023-03-21T14:58:58.228Z,40.21
2023-03-21T15:02:03.864Z,39.31
2023-03-21T15:05:27.175Z,38.46
2023-03-21T15:08:31.106Z,37.89
2023-03-21T15:11:37.678Z,37.51
2023-03-21T15:14:41.687Z,39.50
2023-03-21T15:17:44.583Z,40.33
2023-03-21T15:20:50.092Z,40.70
2023-03-21T15:24:00.862Z,41.31
2023-03-21T15:27:07.079Z,41.45
2023-03-21T15:30:22.444Z,43.51
2023-03-21T15:33:26.072Z,45.08
2023-03-21T15:36:34.849Z,45.38
2023-03-21T15:39:38.418Z,46.18
2023-03-21T15:42:41.691Z,46.46
2023-03-21T15:45:55.115Z,45.89
2023-03-21T15:49:11.371Z,46.54
2023-03-21T15:52:16.858Z,46.84
2023-03-21T15:55:28.641Z,47.35
2023-03-21T15:58:42.794Z,46.75
2023-03-21T16:01:47.595Z,47.05
2023-03-21T16:05:20.151Z,47.24
2023-03-21T16:08:27.845Z,47.04
2023-03-21T16:11:58.782Z,46.62
2023-03-21T16:15:01.515Z,46.41
2023-03-21T16:18:09.543Z,46.74
2023-03-21T16:21:15.554Z,46.90
2023-03-21T16:24:18.528Z,47.72
