createdAt,value
2019-03-15T00:00:46.291Z,1.30
2019-03-15T00:01:46.286Z,1.20
2019-03-15T00:02:46.279Z,1.70
2019-03-15T00:03:46.269Z,1.30
2019-03-15T00:04:46.265Z,1.20
2019-03-15T00:05:46.257Z,1.50
2019-03-15T00:06:46.250Z,1.00
2019-03-15T00:07:46.244Z,1.80
2019-03-15T00:08:46.237Z,1.20
2019-03-15T00:09:46.232Z,1.50
2019-03-15T00:10:46.226Z,1.30
2019-03-15T00:11:46.217Z,1.40
2019-03-15T00:12:46.950Z,1.80
2019-03-15T00:13:46.204Z,1.20
2019-03-15T00:14:46.196Z,1.20
2019-03-15T00:15:46.191Z,1.00
2019-03-15T00:16:46.189Z,1.50
2019-03-15T00:17:46.177Z,1.10
2019-03-15T00:18:46.977Z,1.00
2019-03-15T00:19:46.162Z,1.60
2019-03-15T00:20:46.159Z,1.10
2019-03-15T00:21:46.150Z,1.10
2019-03-15T00:22:46.143Z,1.10
2019-03-15T00:23:46.137Z,0.80
2019-03-15T00:24:46.131Z,1.10
2019-03-15T00:25:46.134Z,1.60
2019-03-15T00:26:46.273Z,1.30
2019-03-15T00:27:46.111Z,1.70
2019-03-15T00:28:46.104Z,1.20
2019-03-15T00:29:46.098Z,1.40
2019-03-15T00:30:46.091Z,1.90
2019-03-15T00:31:46.194Z,1.30
2019-03-15T00:32:46.077Z,2.10
2019-03-15T00:33:46.071Z,1.50
2019-03-15T00:34:46.064Z,1.40
2019-03-15T00:35:46.058Z,1.40
2019-03-15T00:36:46.092Z,1.30
2019-03-15T00:37:46.045Z,1.50
2019-03-15T00:38:46.038Z,1.40
2019-03-15T00:39:46.034Z,1.20
2019-03-15T00:40:46.027Z,1.50
2019-03-15T00:41:46.100Z,1.20
2019-03-15T00:42:46.012Z,1.50
2019-03-15T00:43:49.072Z,1.60
2019-03-15T00:44:45.998Z,1.80
2019-03-15T00:45:45.991Z,1.10
2019-03-15T00:46:45.987Z,1.20
2019-03-15T00:47:45.978Z,1.10
2019-03-15T00:48:45.972Z,1.20
2019-03-15T00:49:46.668Z,0.80
2019-03-15T00:50:45.958Z,1.20
2019-03-15T00:51:45.951Z,1.20
2019-03-15T00:52:45.945Z,1.50
2019-03-15T00:53:45.939Z,1.30
2019-03-15T00:54:45.931Z,0.80
2019-03-15T00:55:45.925Z,1.50
2019-03-15T00:56:45.919Z,1.40
2019-03-15T00:57:45.913Z,1.20
2019-03-15T00:58:45.906Z,1.60
2019-03-15T00:59:45.899Z,1.00
2019-03-15T01:00:45.893Z,1.30
2019-03-15T01:01:45.885Z,1.20
2019-03-15T01:02:45.881Z,1.30
2019-03-15T01:03:45.873Z,1.00
2019-03-15T01:04:45.867Z,1.50
2019-03-15T01:05:45.860Z,1.40
2019-03-15T01:06:45.853Z,0.90
2019-03-15T01:07:45.847Z,1.10
2019-03-15T01:08:45.839Z,1.70
2019-03-15T01:09:45.833Z,1.30
2019-03-15T01:10:45.828Z,0.90
2019-03-15T01:11:45.857Z,1.20
2019-03-15T01:12:45.813Z,1.30
2019-03-15T01:13:45.806Z,1.30
2019-03-15T01:14:45.800Z,1.30
2019-03-15T01:15:45.793Z,1.50
2019-03-15T01:16:45.788Z,1.20
2019-03-15T01:17:45.781Z,1.50
2019-03-15T01:18:45.774Z,1.20
2019-03-15T01:19:45.768Z,0.90
2019-03-15T01:20:45.763Z,1.00
2019-03-15T01:21:45.757Z,1.10
2019-03-15T01:22:45.747Z,1.20
2019-03-15T01:23:45.741Z,1.30
2019-03-15T01:24:45.735Z,0.70
2019-03-15T01:25:45.729Z,1.70
2019-03-15T01:26:45.721Z,1.30
2019-03-15T01:27:45.770Z,1.40
2019-03-15T01:28:45.709Z,1.30
2019-03-15T01:29:45.702Z,0.90
2019-03-15T01:30:45.694Z,0.90
2019-03-15T01:31:45.688Z,1.20
2019-03-15T01:32:45.683Z,1.30
2019-03-15T01:33:45.675Z,1.30
2019-03-15T01:34:45.668Z,1.10
2019-03-15T01:35:45.664Z,1.30
2019-03-15T01:36:45.657Z,1.60
2019-03-15T01:37:45.649Z,1.50
2019-03-15T01:38:45.642Z,1.30
2019-03-15T01:39:45.635Z,1.10
2019-03-15T01:40:48.496Z,1.00
2019-03-15T01:41:45.623Z,1.50
2019-03-15T01:42:45.616Z,0.90
2019-03-15T01:43:45.609Z,1.20
2019-03-15T01:44:45.606Z,1.00
2019-03-15T01:45:45.600Z,1.20
2019-03-15T01:46:45.590Z,1.30
2019-03-15T01:47:45.584Z,0.80
2019-03-15T01:48:45.577Z,1.00
2019-03-15T01:49:45.582Z,1.20
2019-03-15T01:50:45.566Z,0.90
2019-03-15T01:51:45.557Z,0.90
2019-03-15T01:52:45.551Z,1.20
2019-03-15T01:53:45.546Z,1.00
2019-03-15T01:54:45.539Z,1.10
2019-03-15T01:55:45.533Z,1.40
2019-03-15T01:56:45.531Z,1.30
2019-03-15T01:57:45.520Z,1.10
2019-03-15T01:58:45.514Z,1.50
2019-03-15T01:59:45.506Z,1.10
2019-03-15T02:00:45.523Z,0.70
2019-03-15T02:01:45.494Z,1.00
2019-03-15T02:02:45.489Z,1.20
2019-03-15T02:03:45.485Z,0.80
2019-03-15T02:04:45.473Z,0.90
2019-03-15T02:05:45.468Z,1.50
2019-03-15T02:06:45.469Z,1.20
2019-03-15T02:07:45.454Z,0.80
2019-03-15T02:08:45.448Z,0.70
2019-03-15T02:09:45.442Z,1.40
2019-03-15T02:10:45.434Z,1.00
2019-03-15T02:11:45.428Z,1.20
2019-03-15T02:12:45.421Z,0.90
2019-03-15T02:13:45.416Z,1.00
2019-03-15T02:14:45.413Z,1.10
2019-03-15T02:15:45.402Z,1.00
2019-03-15T02:16:45.396Z,1.00
2019-03-15T02:17:45.391Z,1.10
2019-03-15T02:18:45.382Z,0.90
2019-03-15T02:19:45.379Z,0.90
2019-03-15T02:20:45.370Z,1.20
2019-03-15T02:21:45.363Z,0.90
2019-03-15T02:22:45.358Z,1.00
2019-03-15T02:23:45.351Z,1.00
2019-03-15T02:24:45.344Z,1.10
2019-03-15T02:25:45.340Z,1.00
2019-03-15T02:26:45.336Z,1.00
2019-03-15T02:27:45.325Z,1.30
2019-03-15T02:28:45.367Z,0.90
2019-03-15T02:29:45.313Z,1.20
2019-03-15T02:30:45.310Z,1.30
2019-03-15T02:31:45.297Z,1.30
2019-03-15T02:32:45.300Z,1.00
2019-03-15T02:33:45.297Z,1.80
2019-03-15T02:34:45.280Z,1.20
2019-03-15T02:35:47.001Z,1.70
2019-03-15T02:36:45.272Z,1.30
2019-03-15T02:37:45.290Z,1.10
2019-03-15T02:38:45.258Z,1.20
2019-03-15T02:39:46.108Z,1.30
2019-03-15T02:40:45.246Z,1.20
2019-03-15T02:41:45.236Z,0.80
2019-03-15T02:42:45.414Z,1.20
2019-03-15T02:43:45.863Z,1.00
2019-03-15T02:44:45.214Z,1.00
2019-03-15T02:45:45.258Z,1.40
2019-03-15T02:46:45.213Z,1.40
2019-03-15T02:47:46.342Z,1.10
2019-03-15T02:48:45.190Z,1.10
2019-03-15T02:49:45.187Z,1.60
2019-03-15T02:50:45.175Z,0.90
2019-03-15T02:51:45.168Z,1.90
2019-03-15T02:52:45.173Z,1.00
2019-03-15T02:53:45.157Z,1.10
2019-03-15T02:54:45.160Z,1.10
2019-03-15T02:55:45.143Z,1.50
2019-03-15T02:56:45.140Z,1.50
2019-03-15T02:57:45.135Z,1.10
2019-03-15T02:58:45.124Z,1.60
2019-03-15T02:59:45.117Z,1.40
2019-03-15T03:00:45.110Z,1.60
2019-03-15T03:01:45.105Z,1.30
2019-03-15T03:02:45.096Z,1.10
2019-03-15T03:03:45.091Z,1.30
2019-03-15T03:04:45.083Z,1.20
2019-03-15T03:05:45.079Z,1.00
2019-03-15T03:06:45.071Z,1.40
2019-03-15T03:07:45.066Z,1.10
2019-03-15T03:08:45.057Z,1.50
2019-03-15T03:09:45.069Z,1.20
2019-03-15T03:10:45.049Z,1.30
2019-03-15T03:11:45.038Z,0.90
2019-03-15T03:12:45.033Z,1.30
2019-03-15T03:13:45.030Z,1.50
2019-03-15T03:14:45.023Z,1.50
2019-03-15T03:15:45.016Z,1.20
2019-03-15T03:16:46.090Z,1.50
2019-03-15T03:17:44.999Z,1.20
2019-03-15T03:18:44.995Z,1.50
2019-03-15T03:19:44.987Z,1.30
2019-03-15T03:20:44.984Z,1.20
2019-03-15T03:21:44.980Z,1.00
2019-03-15T03:22:44.967Z,1.10
2019-03-15T03:23:44.962Z,0.90
2019-03-15T03:24:44.956Z,0.80
2019-03-15T03:25:44.973Z,0.90
2019-03-15T03:26:44.943Z,1.10
2019-03-15T03:27:44.933Z,1.00
2019-03-15T03:28:44.937Z,1.00
2019-03-15T03:29:44.926Z,1.00
2019-03-15T03:30:46.651Z,1.20
2019-03-15T03:31:45.590Z,1.00
2019-03-15T03:32:45.016Z,1.10
2019-03-15T03:33:44.896Z,1.10
2019-03-15T03:34:44.898Z,0.80
2019-03-15T03:35:44.897Z,1.10
2019-03-15T03:36:44.875Z,1.40
2019-03-15T03:37:45.316Z,0.80
2019-03-15T03:38:44.862Z,1.00
2019-03-15T03:39:44.855Z,1.10
2019-03-15T03:40:44.848Z,1.20
2019-03-15T03:41:44.849Z,1.30
2019-03-15T03:42:44.835Z,1.70
2019-03-15T03:43:45.118Z,0.90
2019-03-15T03:44:44.823Z,1.10
2019-03-15T03:45:44.816Z,1.10
2019-03-15T03:46:44.809Z,1.00
2019-03-15T03:47:44.803Z,1.40
2019-03-15T03:48:44.797Z,1.10
2019-03-15T03:49:44.791Z,1.40
2019-03-15T03:50:44.783Z,1.00
2019-03-15T03:51:44.778Z,1.20
2019-03-15T03:52:44.772Z,1.40
2019-03-15T03:53:44.764Z,1.00
2019-03-15T03:54:44.758Z,1.10
2019-03-15T03:55:44.753Z,1.20
2019-03-15T03:56:44.746Z,1.30
2019-03-15T03:57:44.739Z,1.60
2019-03-15T03:58:44.734Z,1.00
2019-03-15T03:59:44.725Z,1.20
2019-03-15T04:00:44.718Z,1.50
2019-03-15T04:01:44.713Z,1.30
2019-03-15T04:02:44.704Z,1.60
2019-03-15T04:03:44.699Z,1.70
2019-03-15T04:04:44.693Z,0.70
2019-03-15T04:05:44.691Z,1.10
2019-03-15T04:06:44.682Z,1.10
2019-03-15T04:07:44.673Z,1.10
2019-03-15T04:08:44.666Z,0.80
2019-03-15T04:09:44.660Z,0.80
2019-03-15T04:10:44.653Z,1.20
2019-03-15T04:11:54.908Z,0.80
2019-03-15T04:12:44.640Z,1.10
2019-03-15T04:13:44.634Z,0.80
2019-03-15T04:14:44.629Z,1.20
2019-03-15T04:15:44.621Z,1.20
2019-03-15T04:16:44.615Z,0.80
2019-03-15T04:17:44.611Z,1.30
2019-03-15T04:18:44.603Z,1.10
2019-03-15T04:19:44.596Z,1.30
2019-03-15T04:20:44.590Z,1.10
2019-03-15T04:21:44.683Z,1.10
2019-03-15T04:22:44.576Z,1.20
2019-03-15T04:23:44.571Z,0.90
2019-03-15T04:24:44.565Z,1.30
2019-03-15T04:25:44.557Z,1.40
2019-03-15T04:26:44.550Z,1.10
2019-03-15T04:27:44.545Z,1.20
2019-03-15T04:28:44.542Z,1.00
2019-03-15T04:29:44.533Z,1.60
2019-03-15T04:30:44.525Z,1.10
2019-03-15T04:31:44.528Z,1.70
2019-03-15T04:32:44.515Z,1.40
2019-03-15T04:33:44.506Z,1.00
2019-03-15T04:34:44.505Z,1.20
2019-03-15T04:35:44.493Z,0.90
2019-03-15T04:36:44.486Z,1.30
2019-03-15T04:37:44.483Z,1.10
2019-03-15T04:38:44.477Z,0.70
2019-03-15T04:39:44.476Z,1.10
2019-03-15T04:40:44.463Z,1.40
2019-03-15T04:41:44.454Z,1.40
2019-03-15T04:42:44.447Z,1.30
2019-03-15T04:43:44.441Z,1.40
2019-03-15T04:44:44.435Z,1.10
2019-03-15T04:45:44.429Z,1.80
2019-03-15T04:46:44.422Z,1.40
2019-03-15T04:47:44.443Z,1.50
2019-03-15T04:48:44.409Z,1.50
2019-03-15T04:49:44.411Z,1.40
2019-03-15T04:50:44.400Z,1.30
2019-03-15T04:51:44.389Z,1.00
2019-03-15T04:52:44.383Z,1.20
2019-03-15T04:53:44.377Z,1.60
2019-03-15T04:54:44.370Z,1.00
2019-03-15T04:55:44.365Z,1.70
2019-03-15T04:56:44.359Z,1.20
2019-03-15T04:57:44.359Z,1.20
2019-03-15T04:58:44.344Z,1.10
2019-03-15T04:59:44.339Z,2.20
2019-03-15T05:00:44.333Z,1.90
2019-03-15T05:01:44.329Z,1.50
2019-03-15T05:02:44.329Z,1.70
2019-03-15T05:03:44.313Z,1.80
2019-03-15T05:04:44.309Z,1.60
2019-03-15T05:05:44.301Z,1.30
2019-03-15T05:06:44.296Z,1.60
2019-03-15T05:07:44.288Z,1.40
2019-03-15T05:08:44.283Z,1.80
2019-03-15T05:09:44.276Z,1.20
2019-03-15T05:10:44.269Z,1.50
2019-03-15T05:11:44.262Z,2.40
2019-03-15T05:12:44.259Z,1.50
2019-03-15T05:13:44.251Z,2.00
2019-03-15T05:14:44.246Z,2.00
2019-03-15T05:15:44.238Z,1.80
2019-03-15T05:16:44.236Z,1.50
2019-03-15T05:17:44.227Z,1.30
2019-03-15T05:18:44.221Z,1.10
2019-03-15T05:19:44.212Z,1.20
2019-03-15T05:20:44.207Z,1.40
2019-03-15T05:21:44.208Z,1.90
2019-03-15T05:22:44.191Z,1.80
2019-03-15T05:23:44.186Z,1.30
2019-03-15T05:24:44.179Z,1.20
2019-03-15T05:25:44.173Z,1.30
2019-03-15T05:26:44.167Z,1.70
2019-03-15T05:27:44.161Z,1.60
2019-03-15T05:28:44.154Z,1.40
2019-03-15T05:29:44.148Z,1.70
2019-03-15T05:30:44.142Z,1.40
2019-03-15T05:31:44.134Z,1.60
2019-03-15T05:32:44.154Z,1.50
2019-03-15T05:33:44.123Z,2.00
2019-03-15T05:34:44.117Z,1.40
2019-03-15T05:35:44.114Z,1.80
2019-03-15T05:36:44.103Z,1.80
2019-03-15T05:37:44.099Z,1.80
2019-03-15T05:38:44.090Z,1.80
2019-03-15T05:39:44.083Z,1.60
2019-03-15T05:40:44.082Z,1.80
2019-03-15T05:41:44.071Z,1.90
2019-03-15T05:42:44.065Z,2.00
2019-03-15T05:43:44.059Z,1.50
2019-03-15T05:44:44.052Z,1.50
2019-03-15T05:45:44.048Z,1.80
2019-03-15T05:46:44.040Z,1.90
2019-03-15T05:47:44.034Z,1.70
2019-03-15T05:48:44.025Z,1.70
2019-03-15T05:49:44.021Z,1.90
2019-03-15T05:50:44.014Z,1.70
2019-03-15T05:51:44.009Z,1.70
2019-03-15T05:52:44.002Z,1.80
2019-03-15T05:53:43.995Z,1.90
2019-03-15T05:54:43.987Z,1.40
2019-03-15T05:55:43.982Z,1.80
2019-03-15T05:56:43.978Z,2.10
2019-03-15T05:57:43.978Z,1.90
2019-03-15T05:58:43.962Z,1.40
2019-03-15T05:59:43.957Z,1.50
2019-03-15T06:00:43.950Z,1.40
2019-03-15T06:01:43.946Z,1.60
2019-03-15T06:02:43.939Z,2.00
2019-03-15T06:03:48.780Z,1.90
2019-03-15T06:04:43.925Z,1.70
2019-03-15T06:05:43.918Z,1.70
2019-03-15T06:06:43.912Z,2.00
2019-03-15T06:07:43.904Z,2.00
2019-03-15T06:08:43.900Z,2.20
2019-03-15T06:09:43.894Z,1.70
2019-03-15T06:10:43.886Z,1.70
2019-03-15T06:11:43.880Z,1.70
2019-03-15T06:12:43.874Z,1.50
2019-03-15T06:13:43.871Z,2.30
2019-03-15T06:14:46.749Z,2.00
2019-03-15T06:15:43.856Z,3.00
2019-03-15T06:16:43.852Z,1.50
2019-03-15T06:17:43.842Z,2.20
2019-03-15T06:18:43.836Z,1.70
2019-03-15T06:19:43.974Z,1.80
2019-03-15T06:20:43.823Z,2.10
2019-03-15T06:21:43.818Z,2.10
2019-03-15T06:22:43.812Z,1.70
2019-03-15T06:23:43.813Z,2.80
2019-03-15T06:24:43.801Z,1.60
2019-03-15T06:25:43.795Z,1.40
2019-03-15T06:26:43.785Z,1.70
2019-03-15T06:27:43.784Z,2.30
2019-03-15T06:28:43.773Z,2.10
2019-03-15T06:29:43.769Z,2.50
2019-03-15T06:30:43.762Z,2.40
2019-03-15T06:31:43.755Z,2.30
2019-03-15T06:32:43.753Z,2.60
2019-03-15T06:33:43.743Z,2.30
2019-03-15T06:34:43.736Z,2.50
2019-03-15T06:35:43.729Z,2.20
2019-03-15T06:36:43.722Z,2.00
2019-03-15T06:37:43.718Z,2.00
2019-03-15T06:38:43.710Z,2.40
2019-03-15T06:39:43.703Z,2.60
2019-03-15T06:40:43.698Z,2.80
2019-03-15T06:41:43.692Z,2.30
2019-03-15T06:42:43.685Z,2.00
2019-03-15T06:43:43.679Z,2.20
2019-03-15T06:44:56.868Z,2.90
2019-03-15T06:45:43.667Z,1.90
2019-03-15T06:46:43.662Z,2.10
2019-03-15T06:47:43.655Z,2.20
2019-03-15T06:48:45.090Z,2.70
2019-03-15T06:49:43.642Z,3.00
2019-03-15T06:50:43.635Z,2.70
2019-03-15T06:51:43.630Z,2.00
2019-03-15T06:52:43.622Z,1.70
2019-03-15T06:53:43.617Z,3.20
2019-03-15T06:54:43.610Z,1.80
2019-03-15T06:55:43.605Z,2.20
2019-03-15T06:56:43.600Z,2.10
2019-03-15T06:57:43.593Z,2.10
2019-03-15T06:58:43.585Z,2.20
2019-03-15T06:59:43.582Z,1.60
2019-03-15T07:00:43.573Z,1.90
2019-03-15T07:01:43.572Z,2.10
2019-03-15T07:02:43.561Z,2.50
2019-03-15T07:03:43.558Z,2.00
2019-03-15T07:04:43.549Z,2.80
2019-03-15T07:05:43.542Z,2.60
2019-03-15T07:06:43.535Z,1.70
2019-03-15T07:07:43.594Z,2.00
2019-03-15T07:08:43.523Z,2.70
2019-03-15T07:09:43.518Z,2.30
2019-03-15T07:10:44.353Z,2.20
2019-03-15T07:11:43.507Z,2.40
2019-03-15T07:12:43.500Z,2.10
2019-03-15T07:13:43.496Z,2.40
2019-03-15T07:14:43.495Z,2.60
2019-03-15T07:15:44.489Z,2.40
2019-03-15T07:16:43.479Z,2.00
2019-03-15T07:17:43.471Z,1.80
2019-03-15T07:18:43.465Z,2.00
2019-03-15T07:19:43.459Z,2.20
2019-03-15T07:20:43.454Z,2.40
2019-03-15T07:21:46.653Z,2.60
2019-03-15T07:22:43.444Z,2.00
2019-03-15T07:23:43.432Z,2.10
2019-03-15T07:24:43.941Z,2.10
2019-03-15T07:25:43.420Z,2.30
2019-03-15T07:26:43.897Z,2.50
2019-03-15T07:27:43.409Z,1.90
2019-03-15T07:28:43.402Z,2.10
2019-03-15T07:29:43.396Z,2.20
2019-03-15T07:30:43.388Z,2.90
2019-03-15T07:31:43.388Z,2.50
2019-03-15T07:32:43.377Z,2.10
2019-03-15T07:33:43.373Z,2.50
2019-03-15T07:34:43.364Z,2.30
2019-03-15T07:35:43.358Z,2.20
2019-03-15T07:36:43.353Z,2.20
2019-03-15T07:37:45.474Z,1.90
2019-03-15T07:38:43.341Z,2.40
2019-03-15T07:39:43.400Z,1.90
2019-03-15T07:40:43.329Z,2.10
2019-03-15T07:41:43.322Z,2.10
2019-03-15T07:42:43.318Z,2.40
2019-03-15T07:43:43.310Z,2.50
2019-03-15T07:44:43.305Z,2.10
2019-03-15T07:45:43.302Z,2.10
2019-03-15T07:46:43.292Z,2.30
2019-03-15T07:47:43.288Z,2.60
2019-03-15T07:48:43.280Z,2.00
2019-03-15T07:49:43.274Z,1.90
2019-03-15T07:50:43.269Z,2.00
2019-03-15T07:51:43.266Z,2.00
2019-03-15T07:52:43.257Z,2.30
2019-03-15T07:53:43.251Z,2.20
2019-03-15T07:54:43.244Z,1.90
2019-03-15T07:55:43.238Z,2.80
2019-03-15T07:56:43.233Z,2.00
2019-03-15T07:57:43.261Z,2.00
2019-03-15T07:58:43.220Z,2.30
2019-03-15T07:59:43.215Z,2.40
2019-03-15T08:00:43.209Z,2.20
2019-03-15T08:01:43.204Z,2.50
2019-03-15T08:02:43.202Z,3.10
2019-03-15T08:03:43.191Z,2.70
2019-03-15T08:04:43.187Z,2.10
2019-03-15T08:05:43.185Z,2.50
2019-03-15T08:06:43.176Z,2.20
2019-03-15T08:07:45.684Z,2.90
2019-03-15T08:08:43.201Z,3.00
2019-03-15T08:09:43.153Z,2.30
2019-03-15T08:10:43.148Z,2.80
2019-03-15T08:11:43.144Z,3.40
2019-03-15T08:12:43.138Z,3.00
2019-03-15T08:13:43.133Z,3.60
2019-03-15T08:14:43.123Z,2.70
2019-03-15T08:15:43.118Z,3.20
2019-03-15T08:16:43.116Z,3.30
2019-03-15T08:17:43.107Z,3.30
2019-03-15T08:18:43.113Z,3.30
2019-03-15T08:19:43.094Z,3.10
2019-03-15T08:20:43.088Z,2.80
2019-03-15T08:21:43.083Z,3.20
2019-03-15T08:22:43.076Z,3.00
2019-03-15T08:23:43.071Z,2.90
2019-03-15T08:24:51.413Z,3.20
2019-03-15T08:25:43.057Z,2.90
2019-03-15T08:26:43.055Z,2.70
2019-03-15T08:27:43.050Z,2.20
2019-03-15T08:28:43.041Z,2.40
2019-03-15T08:29:43.035Z,2.20
2019-03-15T08:30:43.027Z,2.10
2019-03-15T08:31:43.021Z,2.20
2019-03-15T08:32:43.937Z,2.60
2019-03-15T08:33:43.010Z,2.40
2019-03-15T08:34:43.003Z,2.00
2019-03-15T08:35:42.998Z,1.90
2019-03-15T08:36:42.995Z,1.80
2019-03-15T08:37:42.985Z,1.80
2019-03-15T08:38:47.712Z,1.90
2019-03-15T08:39:42.974Z,1.80
2019-03-15T08:40:42.968Z,1.80
2019-03-15T08:41:42.971Z,1.50
2019-03-15T08:42:42.955Z,1.50
2019-03-15T08:43:45.867Z,1.40
2019-03-15T08:44:42.945Z,1.70
2019-03-15T08:45:42.938Z,2.00
2019-03-15T08:46:42.932Z,2.10
2019-03-15T08:47:42.926Z,1.90
2019-03-15T08:48:42.920Z,1.50
2019-03-15T08:49:42.915Z,1.70
2019-03-15T08:50:42.918Z,1.50
2019-03-15T08:51:42.902Z,1.60
2019-03-15T08:52:42.896Z,1.60
2019-03-15T08:53:42.891Z,1.90
2019-03-15T08:54:42.886Z,1.60
2019-03-15T08:55:42.880Z,1.40
2019-03-15T08:56:42.874Z,1.90
2019-03-15T08:57:42.869Z,2.00
2019-03-15T08:58:42.862Z,1.80
2019-03-15T08:59:53.758Z,1.70
2019-03-15T09:00:42.848Z,2.40
2019-03-15T09:01:42.843Z,2.70
2019-03-15T09:02:42.840Z,2.50
2019-03-15T09:03:42.830Z,2.80
2019-03-15T09:04:42.829Z,3.10
2019-03-15T09:05:42.819Z,3.50
2019-03-15T09:06:42.813Z,3.80
2019-03-15T09:07:42.811Z,3.40
2019-03-15T09:08:42.800Z,4.20
2019-03-15T09:09:42.796Z,5.20
2019-03-15T09:10:42.788Z,5.40
2019-03-15T09:11:42.783Z,5.00
2019-03-15T09:12:42.777Z,4.70
2019-03-15T09:13:42.776Z,4.90
2019-03-15T09:14:42.765Z,5.10
2019-03-15T09:15:42.760Z,4.90
2019-03-15T09:16:42.759Z,5.70
2019-03-15T09:17:42.748Z,5.20
2019-03-15T09:18:42.740Z,5.40
2019-03-15T09:19:42.736Z,5.50
2019-03-15T09:20:42.730Z,5.30
2019-03-15T09:21:42.725Z,5.30
2019-03-15T09:22:42.717Z,5.50
2019-03-15T09:23:42.712Z,6.20
2019-03-15T09:24:42.706Z,5.60
2019-03-15T09:25:42.700Z,6.20
2019-03-15T09:26:42.693Z,5.70
2019-03-15T09:27:45.290Z,6.00
2019-03-15T09:28:42.685Z,5.60
2019-03-15T09:29:42.675Z,6.00
2019-03-15T09:30:42.669Z,5.10
2019-03-15T09:31:47.766Z,5.30
2019-03-15T09:32:42.658Z,4.90
2019-03-15T09:33:42.654Z,4.30
2019-03-15T09:34:42.645Z,5.20
2019-03-15T09:35:42.641Z,5.10
2019-03-15T09:36:50.083Z,5.20
2019-03-15T09:37:42.632Z,5.40
2019-03-15T09:38:42.622Z,5.30
2019-03-15T09:39:42.617Z,5.40
2019-03-15T09:40:42.614Z,4.90
2019-03-15T09:41:42.606Z,5.10
2019-03-15T09:42:42.601Z,5.10
2019-03-15T09:43:45.183Z,5.10
2019-03-15T09:44:42.592Z,5.10
2019-03-15T09:45:42.584Z,4.80
2019-03-15T09:46:42.577Z,4.70
2019-03-15T09:47:42.570Z,4.90
2019-03-15T09:48:43.880Z,4.60
2019-03-15T09:49:42.560Z,4.70
2019-03-15T09:50:51.300Z,5.10
2019-03-15T09:51:42.554Z,5.20
2019-03-15T09:52:42.544Z,5.00
2019-03-15T09:53:42.537Z,5.00
2019-03-15T09:54:42.531Z,4.70
2019-03-15T09:55:42.526Z,4.50
2019-03-15T09:56:42.521Z,4.50
2019-03-15T09:57:42.520Z,4.50
2019-03-15T09:58:42.508Z,3.90
2019-03-15T09:59:42.502Z,4.30
2019-03-15T10:00:42.497Z,3.90
2019-03-15T10:01:42.492Z,3.90
2019-03-15T10:02:42.489Z,3.90
2019-03-15T10:03:42.480Z,3.90
2019-03-15T10:04:42.477Z,3.80
2019-03-15T10:05:42.470Z,3.50
2019-03-15T10:06:42.463Z,3.50
2019-03-15T10:07:43.691Z,3.80
2019-03-15T10:08:42.455Z,3.70
2019-03-15T10:09:46.054Z,3.50
2019-03-15T10:10:42.440Z,3.70
2019-03-15T10:11:42.437Z,3.20
2019-03-15T10:12:42.431Z,3.10
2019-03-15T10:13:42.425Z,2.80
2019-03-15T10:14:42.423Z,3.60
2019-03-15T10:15:42.481Z,3.50
2019-03-15T10:16:42.409Z,3.30
2019-03-15T10:17:42.414Z,3.30
2019-03-15T10:18:42.397Z,2.90
2019-03-15T10:19:42.394Z,2.90
2019-03-15T10:20:45.381Z,3.00
2019-03-15T10:21:42.384Z,2.90
2019-03-15T10:22:42.376Z,2.90
2019-03-15T10:23:42.370Z,3.20
2019-03-15T10:24:42.366Z,2.90
2019-03-15T10:25:47.029Z,2.90
2019-03-15T10:26:42.355Z,3.50
2019-03-15T10:27:42.350Z,3.00
2019-03-15T10:28:42.343Z,3.40
2019-03-15T10:29:42.340Z,3.50
2019-03-15T10:30:42.335Z,3.00
2019-03-15T10:31:42.327Z,3.00
2019-03-15T10:32:42.322Z,3.10
2019-03-15T10:33:50.185Z,3.30
2019-03-15T10:34:42.311Z,2.90
2019-03-15T10:35:42.351Z,2.70
2019-03-15T10:36:42.328Z,3.10
2019-03-15T10:37:42.296Z,3.00
2019-03-15T10:38:42.293Z,3.10
2019-03-15T10:39:42.284Z,3.40
2019-03-15T10:40:42.280Z,2.90
2019-03-15T10:41:42.275Z,3.20
2019-03-15T10:42:42.269Z,3.10
2019-03-15T10:43:42.263Z,3.10
2019-03-15T10:44:42.260Z,3.50
2019-03-15T10:45:42.254Z,2.80
2019-03-15T10:46:42.248Z,3.40
2019-03-15T10:47:42.614Z,3.60
2019-03-15T10:48:42.238Z,2.80
2019-03-15T10:49:42.236Z,3.20
2019-03-15T10:50:42.228Z,3.40
2019-03-15T10:51:42.222Z,2.90
2019-03-15T10:52:42.218Z,2.90
2019-03-15T10:53:42.215Z,3.00
2019-03-15T10:54:42.207Z,3.60
2019-03-15T10:55:42.202Z,3.30
2019-03-15T10:56:42.197Z,3.10
2019-03-15T10:57:42.192Z,3.00
2019-03-15T10:58:42.186Z,3.40
2019-03-15T10:59:42.181Z,3.00
2019-03-15T11:00:42.185Z,3.20
2019-03-15T11:01:42.171Z,3.70
2019-03-15T11:02:42.167Z,3.40
2019-03-15T11:03:42.160Z,3.10
2019-03-15T11:04:42.158Z,3.40
2019-03-15T11:05:42.151Z,3.40
2019-03-15T11:06:42.149Z,3.50
2019-03-15T11:07:42.145Z,3.40
2019-03-15T11:08:42.136Z,3.70
2019-03-15T11:09:42.134Z,3.60
2019-03-15T11:10:42.127Z,4.60
2019-03-15T11:11:42.126Z,3.50
2019-03-15T11:12:42.119Z,4.00
2019-03-15T11:13:42.114Z,3.20
2019-03-15T11:14:42.107Z,3.40
2019-03-15T11:15:42.103Z,3.30
2019-03-15T11:16:42.099Z,3.60
2019-03-15T11:17:42.095Z,3.10
2019-03-15T11:18:42.091Z,4.10
2019-03-15T11:19:42.085Z,3.60
2019-03-15T11:20:42.084Z,3.70
2019-03-15T11:21:42.077Z,4.20
2019-03-15T11:22:42.073Z,3.90
2019-03-15T11:23:42.069Z,3.70
2019-03-15T11:24:43.753Z,3.20
2019-03-15T11:25:42.059Z,3.40
2019-03-15T11:26:42.053Z,2.90
2019-03-15T11:27:42.061Z,3.30
2019-03-15T11:28:42.044Z,4.60
2019-03-15T11:29:42.041Z,3.80
2019-03-15T11:30:42.036Z,3.50
2019-03-15T11:31:42.032Z,3.90
2019-03-15T11:32:42.032Z,3.00
2019-03-15T11:33:42.067Z,3.20
2019-03-15T11:34:42.018Z,2.60
2019-03-15T11:35:42.015Z,2.70
2019-03-15T11:36:42.010Z,3.30
2019-03-15T11:37:42.005Z,2.10
2019-03-15T11:38:42.001Z,2.80
2019-03-15T11:39:41.997Z,2.50
2019-03-15T11:40:41.994Z,2.40
2019-03-15T11:41:41.990Z,2.50
2019-03-15T11:42:41.985Z,2.30
2019-03-15T11:43:41.983Z,2.90
2019-03-15T11:44:41.978Z,1.90
2019-03-15T11:45:41.976Z,1.50
2019-03-15T11:46:42.056Z,2.60
2019-03-15T11:48:01.333Z,2.20
2019-03-15T11:48:41.962Z,2.30
2019-03-15T11:49:41.961Z,1.90
2019-03-15T11:50:41.955Z,1.60
2019-03-15T11:51:42.636Z,2.50
2019-03-15T11:52:41.954Z,1.60
2019-03-15T11:53:41.944Z,1.60
2019-03-15T11:54:41.941Z,2.40
2019-03-15T11:55:41.936Z,2.00
2019-03-15T11:56:41.933Z,2.00
2019-03-15T11:57:41.933Z,1.80
2019-03-15T11:58:41.928Z,2.20
2019-03-15T11:59:41.924Z,2.10
2019-03-15T12:00:41.962Z,2.20
2019-03-15T12:01:41.919Z,2.20
2019-03-15T12:02:41.914Z,1.90
2019-03-15T12:03:52.457Z,1.90
2019-03-15T12:04:41.908Z,1.80
2019-03-15T12:05:41.905Z,1.80
2019-03-15T12:06:41.900Z,1.40
2019-03-15T12:07:41.897Z,2.00
2019-03-15T12:08:41.894Z,1.60
2019-03-15T12:09:41.892Z,1.40
2019-03-15T12:10:41.889Z,2.00
2019-03-15T12:11:41.888Z,1.40
2019-03-15T12:12:41.883Z,1.60
2019-03-15T12:13:41.879Z,1.40
2019-03-15T12:14:41.874Z,1.60
2019-03-15T12:15:41.873Z,1.60
2019-03-15T12:16:41.869Z,1.20
2019-03-15T12:17:41.867Z,1.10
2019-03-15T12:18:41.864Z,1.50
2019-03-15T12:19:41.858Z,0.90
2019-03-15T12:20:41.859Z,1.00
2019-03-15T12:21:41.853Z,2.00
2019-03-15T12:22:41.849Z,1.50
2019-03-15T12:23:41.846Z,1.40
2019-03-15T12:24:41.843Z,1.60
2019-03-15T12:25:41.841Z,1.90
2019-03-15T12:26:41.834Z,1.20
2019-03-15T12:27:41.838Z,1.50
2019-03-15T12:28:41.828Z,2.30
2019-03-15T12:29:41.824Z,1.70
2019-03-15T12:30:43.031Z,1.40
2019-03-15T12:31:41.817Z,1.30
2019-03-15T12:32:41.813Z,1.30
2019-03-15T12:33:41.811Z,1.50
2019-03-15T12:34:41.806Z,1.50
2019-03-15T12:35:41.802Z,1.20
2019-03-15T12:36:41.799Z,1.50
2019-03-15T12:37:41.796Z,1.40
2019-03-15T12:38:41.791Z,1.60
2019-03-15T12:39:41.789Z,1.40
2019-03-15T12:40:41.789Z,1.10
2019-03-15T12:41:41.780Z,1.30
2019-03-15T12:42:41.776Z,1.30
2019-03-15T12:43:41.773Z,1.10
2019-03-15T12:44:41.770Z,1.60
2019-03-15T12:45:41.766Z,1.00
2019-03-15T12:46:41.761Z,1.20
2019-03-15T12:47:41.758Z,1.60
2019-03-15T12:48:41.755Z,1.60
2019-03-15T12:49:41.750Z,1.00
2019-03-15T12:50:41.745Z,1.40
2019-03-15T12:51:41.743Z,1.50
2019-03-15T12:52:47.475Z,1.60
2019-03-15T12:53:41.737Z,1.30
2019-03-15T12:54:41.731Z,1.80
2019-03-15T12:55:41.728Z,2.10
2019-03-15T12:56:53.173Z,1.10
2019-03-15T12:57:41.722Z,2.00
2019-03-15T12:58:41.718Z,1.80
2019-03-15T12:59:41.716Z,2.00
2019-03-15T13:00:41.710Z,1.40
2019-03-15T13:01:41.708Z,1.30
2019-03-15T13:02:41.703Z,1.40
2019-03-15T13:03:41.699Z,1.60
2019-03-15T13:04:41.731Z,1.10
2019-03-15T13:05:41.691Z,1.30
2019-03-15T13:06:41.689Z,1.20
2019-03-15T13:07:41.684Z,1.90
2019-03-15T13:08:41.681Z,1.90
2019-03-15T13:09:41.676Z,1.60
2019-03-15T13:10:41.673Z,1.50
2019-03-15T13:11:41.669Z,1.50
2019-03-15T13:12:41.664Z,1.70
2019-03-15T13:13:41.663Z,1.30
2019-03-15T13:14:41.657Z,1.30
2019-03-15T13:15:41.655Z,1.40
2019-03-15T13:16:41.651Z,1.30
2019-03-15T13:17:41.648Z,1.40
2019-03-15T13:18:41.643Z,1.20