createdAt,value
2023-11-12T00:01:50.128Z,90.10
2023-11-12T00:04:19.492Z,90.10
2023-11-12T00:06:48.798Z,90.10
2023-11-12T00:09:19.866Z,90.10
2023-11-12T00:11:49.192Z,90.10
2023-11-12T00:14:18.737Z,90.00
2023-11-12T00:16:48.056Z,90.00
2023-11-12T00:19:17.885Z,90.00
2023-11-12T00:21:48.430Z,90.00
2023-11-12T00:24:19.098Z,90.00
2023-11-12T00:26:48.369Z,90.00
2023-11-12T00:29:17.753Z,90.00
2023-11-12T00:31:47.114Z,90.00
2023-11-12T00:34:16.434Z,90.00
2023-11-12T00:36:46.041Z,90.00
2023-11-12T00:39:16.397Z,90.00
2023-11-12T00:41:47.033Z,90.00
2023-11-12T00:44:16.788Z,90.00
2023-11-12T00:46:46.216Z,90.00
2023-11-12T00:49:15.501Z,90.00
2023-11-12T00:51:44.812Z,90.00
2023-11-12T00:54:14.047Z,90.00
2023-11-12T00:56:43.255Z,89.90
2023-11-12T00:59:13.870Z,89.90
2023-11-12T01:01:43.220Z,89.90
2023-11-12T01:04:12.937Z,89.90
2023-11-12T01:06:42.183Z,89.90
2023-11-12T01:09:11.494Z,89.80
2023-11-12T01:11:40.837Z,89.70
2023-11-12T01:14:10.126Z,89.70
2023-11-12T01:16:40.893Z,89.70
2023-11-12T01:19:10.270Z,89.70
2023-11-12T01:21:39.530Z,89.70
2023-11-12T01:24:09.579Z,89.70
2023-11-12T01:26:38.899Z,89.70
2023-11-12T01:29:08.068Z,89.70
2023-11-12T01:31:37.360Z,89.80
2023-11-12T01:34:09.053Z,89.70
2023-11-12T01:36:38.651Z,89.70
2023-11-12T01:39:09.549Z,89.70
2023-11-12T01:41:38.820Z,89.70
2023-11-12T01:44:08.761Z,89.60
2023-11-12T01:46:38.964Z,89.60
2023-11-12T01:49:09.879Z,89.70
2023-11-12T01:51:40.393Z,89.60
2023-11-12T01:54:10.312Z,89.60
2023-11-12T01:56:39.688Z,89.50
2023-11-12T01:59:09.192Z,89.60
2023-11-12T02:01:38.471Z,89.60
2023-11-12T02:04:11.188Z,89.60
2023-11-12T02:06:40.571Z,89.70
2023-11-12T02:09:11.235Z,89.70
2023-11-12T02:11:41.108Z,89.60
2023-11-12T02:14:10.633Z,89.60
2023-11-12T02:16:39.884Z,89.60
2023-11-12T02:19:28.625Z,89.70
2023-11-12T02:21:58.952Z,89.70
2023-11-12T02:24:29.656Z,89.70
2023-11-12T02:26:58.956Z,89.80
2023-11-12T02:29:28.142Z,89.80
2023-11-12T02:31:57.351Z,89.80
2023-11-12T02:34:26.551Z,89.90
2023-11-12T02:36:55.804Z,89.90
2023-11-12T02:39:25.052Z,90.00
2023-11-12T02:41:57.232Z,90.00
2023-11-12T02:44:26.652Z,90.00
2023-11-12T02:46:55.829Z,90.00
2023-11-12T02:49:49.982Z,90.00
2023-11-12T02:52:19.389Z,90.00
2023-11-12T02:54:48.579Z,90.00
2023-11-12T02:57:22.399Z,90.00
2023-11-12T02:59:51.964Z,90.00
2023-11-12T03:02:21.274Z,90.00
2023-11-12T03:04:51.080Z,90.00
2023-11-12T03:07:20.785Z,90.00
2023-11-12T03:09:50.312Z,90.00
2023-11-12T03:12:21.062Z,90.00
2023-11-12T03:14:50.666Z,90.00
2023-11-12T03:17:19.848Z,90.00
2023-11-12T03:19:51.287Z,90.10
2023-11-12T03:22:22.336Z,90.00
2023-11-12T03:24:51.611Z,90.00
2023-11-12T03:27:22.282Z,90.00
2023-11-12T03:29:51.582Z,90.00
2023-11-12T03:32:22.674Z,90.00
2023-11-12T03:34:54.596Z,90.00
2023-11-12T03:37:24.006Z,90.00
2023-11-12T03:39:52.230Z,90.00
2023-11-12T03:42:23.071Z,90.00
2023-11-12T03:44:52.471Z,90.10
2023-11-12T03:47:21.928Z,90.10
2023-11-12T03:49:51.504Z,90.10
2023-11-12T03:52:20.664Z,90.10
2023-11-12T03:54:49.934Z,90.10
2023-11-12T03:57:20.187Z,90.10
2023-11-12T03:59:52.890Z,90.10
2023-11-12T04:02:23.378Z,90.10
2023-11-12T04:04:53.708Z,90.10
2023-11-12T04:07:24.744Z,90.20
2023-11-12T04:09:54.037Z,90.20
2023-11-12T04:12:23.397Z,90.20
2023-11-12T04:14:54.121Z,90.20
2023-11-12T04:17:23.327Z,90.20
2023-11-12T04:19:53.130Z,90.30
2023-11-12T04:22:24.521Z,90.20
2023-11-12T04:24:54.472Z,90.30
2023-11-12T04:27:23.992Z,90.30
2023-11-12T04:29:54.627Z,90.30
2023-11-12T04:32:24.340Z,90.30
2023-11-12T04:34:53.793Z,90.30
2023-11-12T04:37:22.956Z,90.40
2023-11-12T04:39:52.215Z,90.40
2023-11-12T04:42:21.443Z,90.40
2023-11-12T04:44:50.691Z,90.40
2023-11-12T04:47:21.267Z,90.40
2023-11-12T04:49:50.432Z,90.50
2023-11-12T04:52:19.694Z,90.50
2023-11-12T04:54:51.570Z,90.60
2023-11-12T04:57:21.068Z,90.50
2023-11-12T04:59:50.326Z,90.50
2023-11-12T05:02:21.217Z,90.60
2023-11-12T05:04:50.430Z,90.60
2023-11-12T05:07:19.661Z,90.60
2023-11-12T05:09:49.014Z,90.60
2023-11-12T05:12:18.536Z,90.60
2023-11-12T05:14:47.702Z,90.70
2023-11-12T05:17:16.939Z,90.60
2023-11-12T05:19:47.827Z,90.60
2023-11-12T05:22:17.003Z,90.60
2023-11-12T05:24:46.255Z,90.60
2023-11-12T05:27:15.457Z,90.70
2023-11-12T05:29:44.713Z,90.70
2023-11-12T05:32:13.865Z,90.70
2023-11-12T05:34:43.121Z,90.70
2023-11-12T05:37:13.786Z,90.70
2023-11-12T05:39:43.023Z,90.70
2023-11-12T05:42:12.356Z,90.70
2023-11-12T05:44:41.523Z,90.70
2023-11-12T05:47:10.762Z,90.70
2023-11-12T05:49:39.929Z,90.70
2023-11-12T05:52:09.137Z,90.80
2023-11-12T05:54:39.907Z,90.80
2023-11-12T05:57:09.120Z,90.90
2023-11-12T05:59:38.218Z,90.90
2023-11-12T06:02:07.456Z,90.90
2023-11-12T06:04:36.693Z,91.00
2023-11-12T06:07:06.128Z,91.00
2023-11-12T06:09:36.826Z,91.00
2023-11-12T06:12:09.374Z,91.00
2023-11-12T06:14:38.837Z,91.00
2023-11-12T06:17:08.037Z,91.00
2023-11-12T06:19:37.402Z,91.00
2023-11-12T06:22:06.647Z,91.00
2023-11-12T06:24:35.852Z,91.00
2023-11-12T06:27:05.250Z,91.00
2023-11-12T06:29:37.047Z,91.10
2023-11-12T06:32:07.414Z,91.20
2023-11-12T06:34:36.864Z,91.20
2023-11-12T06:37:06.596Z,91.30
2023-11-12T06:39:35.907Z,91.30
2023-11-12T06:42:05.521Z,91.30
2023-11-12T06:44:39.498Z,91.30
2023-11-12T06:47:08.766Z,91.40
2023-11-12T06:49:37.957Z,91.40
2023-11-12T06:52:08.021Z,91.50
2023-11-12T06:54:37.270Z,91.60
2023-11-12T06:57:06.896Z,91.70
2023-11-12T06:59:37.512Z,91.70
2023-11-12T07:02:08.176Z,91.70
2023-11-12T07:04:37.488Z,91.70
2023-11-12T07:07:14.058Z,91.70
2023-11-12T07:09:47.761Z,91.80
2023-11-12T07:12:17.122Z,91.90
2023-11-12T07:14:49.008Z,91.90
2023-11-12T07:17:18.375Z,91.90
2023-11-12T07:19:47.507Z,91.90
2023-11-12T07:22:16.816Z,92.00
2023-11-12T07:24:46.034Z,92.00
2023-11-12T07:27:15.353Z,92.00
2023-11-12T07:29:44.809Z,92.00
2023-11-12T07:32:15.439Z,92.10
2023-11-12T07:34:44.680Z,92.10
2023-11-12T07:37:14.409Z,92.10
2023-11-12T07:39:43.617Z,92.20
2023-11-12T07:42:12.860Z,92.20
2023-11-12T07:44:42.121Z,92.20
2023-11-12T07:47:11.250Z,92.30
2023-11-12T07:49:41.993Z,92.30
2023-11-12T07:52:11.216Z,92.30
2023-11-12T07:54:41.000Z,92.40
2023-11-12T07:57:10.360Z,92.40
2023-11-12T07:59:39.668Z,92.30
2023-11-12T08:02:08.978Z,92.40
2023-11-12T08:04:38.647Z,92.80
2023-11-12T08:07:09.248Z,92.40
2023-11-12T08:09:38.552Z,92.50
2023-11-12T08:12:08.742Z,92.50
2023-11-12T08:14:39.128Z,92.50
2023-11-12T08:17:08.342Z,92.60
2023-11-12T08:19:37.864Z,92.60
2023-11-12T08:22:08.450Z,92.60
2023-11-12T08:24:38.174Z,92.70
2023-11-12T08:27:08.571Z,92.70
2023-11-12T08:29:38.055Z,93.10
2023-11-12T08:32:08.331Z,92.80
2023-11-12T08:34:38.110Z,92.80
2023-11-12T08:37:08.848Z,92.70
2023-11-12T08:39:38.736Z,92.70
2023-11-12T08:42:08.937Z,92.80
2023-11-12T08:44:38.189Z,92.80
2023-11-12T08:47:07.859Z,92.80
2023-11-12T08:49:37.140Z,92.90
2023-11-12T08:52:08.335Z,92.90
2023-11-12T08:54:37.331Z,92.90
2023-11-12T08:57:07.764Z,92.90
2023-11-12T08:59:37.463Z,92.90
2023-11-12T09:02:07.712Z,92.90
2023-11-12T09:04:37.273Z,92.90
2023-11-12T09:07:08.478Z,92.90
2023-11-12T09:09:37.592Z,93.00
2023-11-12T09:12:08.522Z,93.20
2023-11-12T09:14:37.872Z,93.10
2023-11-12T09:17:08.088Z,93.10
2023-11-12T09:19:37.388Z,93.20
2023-11-12T09:22:06.616Z,93.20
2023-11-12T09:24:39.457Z,93.30
2023-11-12T09:27:12.660Z,93.20
2023-11-12T09:29:42.249Z,93.20
2023-11-12T09:32:11.656Z,93.30
2023-11-12T09:34:40.947Z,93.30
2023-11-12T09:37:10.867Z,93.30
2023-11-12T09:39:41.506Z,93.80
2023-11-12T09:42:15.345Z,93.50
2023-11-12T09:44:47.327Z,93.40
2023-11-12T09:47:23.675Z,93.40
2023-11-12T09:49:55.211Z,93.40
2023-11-12T09:52:24.479Z,93.40
2023-11-12T09:54:56.128Z,93.40
2023-11-12T09:57:25.454Z,93.40
2023-11-12T09:59:54.760Z,93.50
2023-11-12T10:02:25.530Z,93.50
2023-11-12T10:05:00.433Z,93.60
2023-11-12T10:07:29.845Z,93.80
2023-11-12T10:10:23.780Z,93.80
2023-11-12T10:12:54.252Z,93.70
2023-11-12T10:15:28.129Z,93.60
2023-11-12T10:18:01.735Z,93.50
2023-11-12T10:20:33.272Z,93.40
2023-11-12T10:23:03.186Z,93.30
2023-11-12T10:25:42.336Z,93.20
2023-11-12T10:28:12.937Z,93.20
2023-11-12T10:30:42.841Z,93.10
2023-11-12T10:33:25.097Z,93.00
2023-11-12T10:35:56.760Z,93.00
2023-11-12T10:38:26.348Z,92.90
2023-11-12T10:41:04.261Z,92.90
2023-11-12T10:43:34.495Z,92.90
2023-11-12T10:46:06.162Z,92.90
2023-11-12T10:48:37.150Z,92.80
2023-11-12T10:51:07.916Z,92.80
2023-11-12T10:53:39.588Z,92.80
2023-11-12T10:56:11.353Z,92.80
2023-11-12T10:58:40.700Z,92.80
2023-11-12T11:01:11.851Z,92.70
2023-11-12T11:03:41.262Z,92.70
2023-11-12T11:06:12.242Z,92.70
2023-11-12T11:08:41.451Z,92.60
2023-11-12T11:11:12.524Z,92.60
2023-11-12T11:13:41.953Z,92.60
2023-11-12T11:16:12.247Z,92.60
2023-11-12T11:18:52.955Z,92.60
2023-11-12T11:21:22.592Z,92.60
2023-11-12T11:23:57.273Z,92.60
2023-11-12T11:26:32.428Z,92.60
2023-11-12T11:29:20.143Z,92.60
2023-11-12T11:32:19.710Z,92.60
2023-11-12T11:34:49.796Z,92.60
2023-11-12T11:37:20.818Z,92.60
2023-11-12T11:39:50.626Z,92.50
2023-11-12T11:42:21.771Z,92.50
2023-11-12T11:44:57.187Z,92.50
2023-11-12T11:47:28.577Z,92.50
2023-11-12T11:50:46.214Z,92.50
2023-11-12T11:53:18.474Z,92.50
2023-11-12T11:55:55.891Z,92.60
2023-11-12T11:58:30.113Z,92.60
2023-11-12T12:01:00.647Z,92.60
2023-11-12T12:03:30.679Z,92.70
2023-11-12T12:06:00.010Z,92.60
2023-11-12T12:08:29.458Z,92.60
2023-11-12T12:10:58.696Z,92.50
2023-11-12T12:13:29.317Z,92.50
2023-11-12T12:15:58.702Z,92.40
2023-11-12T12:18:27.973Z,92.40
2023-11-12T12:20:57.390Z,92.40
2023-11-12T12:23:27.428Z,92.40
2023-11-12T12:25:56.919Z,92.40
2023-11-12T12:28:32.681Z,92.40
2023-11-12T12:31:02.026Z,92.30
2023-11-12T12:33:32.536Z,92.30
2023-11-12T12:36:02.658Z,92.20
2023-11-12T12:38:31.897Z,92.10
2023-11-12T12:41:06.706Z,92.10
2023-11-12T12:43:51.334Z,92.10
2023-11-12T12:46:23.557Z,92.10
2023-11-12T12:48:55.374Z,92.10
2023-11-12T12:51:25.180Z,92.50
2023-11-12T12:53:57.054Z,92.10
2023-11-12T12:56:26.308Z,92.10
2023-11-12T12:58:58.952Z,92.10
2023-11-12T13:01:28.252Z,92.10
2023-11-12T13:03:57.551Z,92.20
2023-11-12T13:06:27.423Z,92.20
2023-11-12T13:08:57.935Z,92.10
2023-11-12T13:11:28.528Z,92.10
2023-11-12T13:13:59.266Z,92.10
2023-11-12T13:16:28.590Z,92.10
2023-11-12T13:18:57.843Z,92.10
2023-11-12T13:21:28.048Z,92.10
2023-11-12T13:23:57.627Z,92.10
2023-11-12T13:26:26.799Z,92.20
2023-11-12T13:28:56.077Z,92.10
2023-11-12T13:31:26.958Z,92.20
2023-11-12T13:33:56.264Z,92.20
2023-11-12T13:36:25.986Z,92.20
2023-11-12T13:38:55.405Z,92.20
2023-11-12T13:41:28.475Z,92.20
2023-11-12T13:43:58.391Z,92.30
2023-11-12T13:46:29.746Z,92.30
2023-11-12T13:49:02.250Z,92.30
2023-11-12T13:51:36.414Z,92.30
2023-11-12T13:54:07.824Z,92.40
2023-11-12T13:56:38.537Z,92.40
2023-11-12T13:59:10.176Z,92.40
2023-11-12T14:01:41.450Z,92.40
2023-11-12T14:04:11.134Z,92.30
2023-11-12T14:06:40.453Z,92.30
2023-11-12T14:09:09.938Z,92.20
2023-11-12T14:11:40.776Z,92.10
2023-11-12T14:14:10.049Z,92.10
2023-11-12T14:16:40.749Z,92.20
2023-11-12T14:19:12.288Z,92.20
2023-11-12T14:21:43.333Z,92.20
2023-11-12T14:24:13.637Z,92.30
2023-11-12T14:26:44.702Z,92.30
2023-11-12T14:29:14.412Z,92.30
2023-11-12T14:31:45.193Z,92.30
2023-11-12T14:34:14.651Z,92.20
2023-11-12T14:36:44.334Z,92.30
2023-11-12T14:39:19.460Z,92.20
2023-11-12T14:41:50.013Z,92.20
2023-11-12T14:44:19.209Z,92.30
2023-11-12T14:46:50.282Z,92.60
2023-11-12T14:49:19.448Z,92.20
2023-11-12T14:51:48.794Z,92.20
2023-11-12T14:54:20.792Z,92.10
2023-11-12T14:56:53.693Z,92.10
2023-11-12T14:59:23.091Z,92.10
2023-11-12T15:01:54.237Z,92.20
2023-11-12T15:04:23.827Z,92.60
2023-11-12T15:06:55.699Z,92.20
2023-11-12T15:09:25.341Z,92.10
2023-11-12T15:11:54.595Z,92.10
2023-11-12T15:14:24.194Z,92.10
2023-11-12T15:16:54.931Z,92.10
2023-11-12T15:19:24.798Z,92.10
2023-11-12T15:21:53.982Z,92.10
2023-11-12T15:24:23.286Z,92.10
2023-11-12T15:26:52.435Z,92.10
2023-11-12T15:29:24.449Z,92.10
2023-11-12T15:31:55.146Z,92.10
2023-11-12T15:34:24.543Z,92.10
2023-11-12T15:36:54.033Z,92.10
2023-11-12T15:39:24.017Z,92.00
2023-11-12T15:41:54.830Z,92.00
2023-11-12T15:44:24.091Z,92.00
2023-11-12T15:46:55.183Z,92.00
2023-11-12T15:49:24.609Z,92.00
2023-11-12T15:51:54.255Z,92.00
2023-11-12T15:54:23.492Z,92.00
2023-11-12T15:56:52.673Z,92.00
2023-11-12T15:59:21.954Z,92.00
2023-11-12T16:01:51.498Z,92.00
2023-11-12T16:04:22.272Z,92.00
2023-11-12T16:06:53.667Z,92.00
2023-11-12T16:09:22.895Z,92.00
2023-11-12T16:11:52.961Z,92.00
2023-11-12T16:14:22.285Z,92.00
2023-11-12T16:16:51.553Z,92.10
2023-11-12T16:19:22.242Z,92.10
2023-11-12T16:21:51.648Z,92.10
2023-11-12T16:24:21.272Z,92.10
2023-11-12T16:26:53.371Z,92.10
2023-11-12T16:29:22.866Z,92.00
2023-11-12T16:32:07.809Z,92.00
2023-11-12T16:34:38.976Z,92.00
2023-11-12T16:37:09.003Z,92.00
2023-11-12T16:39:44.543Z,92.10
2023-11-12T16:42:15.188Z,92.00
2023-11-12T16:44:45.150Z,92.00
2023-11-12T16:47:17.108Z,92.00
2023-11-12T16:49:49.526Z,92.10
2023-11-12T16:52:19.032Z,92.10
2023-11-12T16:54:48.272Z,92.00
2023-11-12T16:57:17.484Z,92.00
2023-11-12T16:59:46.693Z,92.00
2023-11-12T17:02:16.142Z,92.00
2023-11-12T17:04:46.450Z,92.00
2023-11-12T17:07:17.249Z,91.90
2023-11-12T17:09:47.058Z,91.90
2023-11-12T17:12:16.421Z,91.90
2023-11-12T17:14:45.737Z,92.30
2023-11-12T17:17:15.884Z,91.90
2023-11-12T17:19:45.125Z,91.90
2023-11-12T17:22:14.669Z,91.90
2023-11-12T17:24:45.326Z,91.90
2023-11-12T17:27:14.921Z,91.80
2023-11-12T17:29:44.171Z,91.80
2023-11-12T17:32:13.378Z,91.80
2023-11-12T17:34:43.396Z,91.80
2023-11-12T17:37:12.789Z,91.80
2023-11-12T17:39:41.986Z,91.80
2023-11-12T17:42:12.707Z,91.80
2023-11-12T17:44:41.927Z,91.80
2023-11-12T17:47:11.381Z,91.90
2023-11-12T17:49:42.045Z,91.80
2023-11-12T17:52:12.489Z,91.80
2023-11-12T17:54:43.085Z,91.90
2023-11-12T17:57:15.574Z,91.90
2023-11-12T17:59:44.819Z,91.80
2023-11-12T18:02:14.520Z,91.80
2023-11-12T18:04:44.107Z,91.80
2023-11-12T18:07:14.665Z,91.80
2023-11-12T18:09:43.930Z,91.80
2023-11-12T18:12:14.518Z,91.80
2023-11-12T18:14:43.786Z,91.80
2023-11-12T18:17:14.168Z,91.80
2023-11-12T18:19:43.577Z,91.80
2023-11-12T18:22:12.768Z,91.80
2023-11-12T18:24:41.102Z,91.80
2023-11-12T18:27:12.182Z,91.80
2023-11-12T18:29:42.770Z,91.80
2023-11-12T18:32:12.146Z,91.80
2023-11-12T18:34:41.403Z,91.80
2023-11-12T18:37:12.679Z,91.80
2023-11-12T18:39:42.820Z,91.80
2023-11-12T18:42:12.463Z,91.80
2023-11-12T18:44:43.051Z,91.80
2023-11-12T18:47:13.911Z,91.70
2023-11-12T18:49:44.614Z,91.70
2023-11-12T18:52:15.218Z,91.70
2023-11-12T18:54:45.071Z,91.70
2023-11-12T18:57:14.381Z,91.70
2023-11-12T18:59:45.037Z,91.70
2023-11-12T19:02:14.325Z,91.70
2023-11-12T19:04:45.193Z,91.70
2023-11-12T19:07:16.204Z,91.70
2023-11-12T19:09:46.033Z,91.70
2023-11-12T19:12:15.214Z,91.80
2023-11-12T19:14:45.840Z,91.60
2023-11-12T19:17:15.475Z,91.70
2023-11-12T19:19:44.843Z,91.70
2023-11-12T19:22:14.124Z,91.70
2023-11-12T19:24:42.384Z,91.70
2023-11-12T19:27:11.572Z,91.70
2023-11-12T19:29:40.783Z,91.80
2023-11-12T19:32:11.383Z,91.70
2023-11-12T19:34:40.728Z,91.70
2023-11-12T19:37:10.348Z,91.70
2023-11-12T19:39:41.064Z,91.70
2023-11-12T19:42:12.240Z,91.70
2023-11-12T19:44:41.529Z,91.70
2023-11-12T19:47:12.043Z,92.10
2023-11-12T19:49:41.327Z,91.80
2023-11-12T19:52:10.520Z,91.70
2023-11-12T19:54:42.142Z,91.70
2023-11-12T19:57:11.652Z,91.70
2023-11-12T19:59:41.800Z,91.70
2023-11-12T20:02:12.489Z,91.70
2023-11-12T20:04:41.810Z,91.70
2023-11-12T20:07:11.151Z,91.80
2023-11-12T20:09:40.700Z,92.10
2023-11-12T20:12:13.749Z,91.70
2023-11-12T20:14:43.042Z,91.70
2023-11-12T20:17:15.217Z,91.70
2023-11-12T20:19:45.303Z,91.70
2023-11-12T20:22:18.854Z,91.70
2023-11-12T20:24:51.375Z,91.70
2023-11-12T20:27:21.141Z,91.70
2023-11-12T20:29:51.151Z,91.70
2023-11-12T20:32:21.942Z,91.60
2023-11-12T20:34:51.626Z,91.60
2023-11-12T20:37:21.273Z,91.60
2023-11-12T20:39:51.318Z,91.60
2023-11-12T20:42:20.922Z,91.70
2023-11-12T20:44:50.298Z,91.70
2023-11-12T20:47:19.507Z,91.70
2023-11-12T20:49:51.309Z,91.70
2023-11-12T20:52:20.752Z,91.70
2023-11-12T20:54:49.963Z,91.70
2023-11-12T20:57:19.837Z,91.70
2023-11-12T20:59:49.029Z,91.80
2023-11-12T21:02:24.515Z,91.80
2023-11-12T21:04:56.983Z,91.80
2023-11-12T21:07:26.407Z,91.80
2023-11-12T21:09:59.002Z,91.80
2023-11-12T21:12:28.555Z,91.80
2023-11-12T21:14:57.755Z,91.80
2023-11-12T21:17:27.037Z,91.80
2023-11-12T21:19:59.085Z,91.80
2023-11-12T21:22:28.339Z,91.80
2023-11-12T21:24:57.579Z,91.80
2023-11-12T21:27:26.821Z,91.80
2023-11-12T21:29:56.021Z,91.80
2023-11-12T21:32:25.294Z,91.80
2023-11-12T21:34:54.510Z,91.80
2023-11-12T21:37:25.175Z,91.80
2023-11-12T21:39:54.879Z,91.80
2023-11-12T21:42:24.046Z,91.80
2023-11-12T21:44:53.342Z,91.80
2023-11-12T21:47:24.398Z,91.80
2023-11-12T21:49:53.621Z,91.90
2023-11-12T21:52:24.579Z,91.90
2023-11-12T21:54:53.796Z,91.90
2023-11-12T21:57:22.966Z,91.90
2023-11-12T21:59:52.215Z,91.90
2023-11-12T22:02:21.365Z,91.90
2023-11-12T22:04:51.383Z,91.90
2023-11-12T22:07:22.312Z,91.90
2023-11-12T22:09:55.415Z,91.90
2023-11-12T22:12:25.089Z,91.90
2023-11-12T22:14:55.113Z,91.90
2023-11-12T22:17:25.541Z,91.90
2023-11-12T22:19:54.883Z,91.90
2023-11-12T22:22:24.053Z,92.00
2023-11-12T22:25:04.816Z,91.90
2023-11-12T22:27:38.244Z,92.00
2023-11-12T22:30:09.005Z,92.00
2023-11-12T22:32:38.593Z,92.00
2023-11-12T22:35:09.702Z,92.00
2023-11-12T22:37:39.219Z,92.00
2023-11-12T22:40:12.966Z,92.00
2023-11-12T22:42:42.529Z,92.00
2023-11-12T22:45:12.575Z,92.00
2023-11-12T22:47:43.390Z,92.10
2023-11-12T22:50:17.963Z,92.10
2023-11-12T22:52:47.438Z,92.10
2023-11-12T22:55:20.195Z,92.10
2023-11-12T22:57:49.662Z,92.10
2023-11-12T23:00:42.536Z,92.10
2023-11-12T23:03:15.309Z,92.10
2023-11-12T23:05:45.255Z,92.10
2023-11-12T23:08:15.001Z,92.50
2023-11-12T23:10:46.773Z,92.20
2023-11-12T23:13:18.800Z,92.20
2023-11-12T23:15:48.502Z,92.20
2023-11-12T23:18:19.048Z,92.20
2023-11-12T23:20:55.223Z,92.20
2023-11-12T23:23:29.705Z,92.20
2023-11-12T23:26:01.037Z,92.20
2023-11-12T23:28:30.370Z,92.20
2023-11-12T23:31:00.278Z,92.20
2023-11-12T23:33:29.771Z,92.20
2023-11-12T23:35:59.769Z,92.20
2023-11-12T23:38:28.967Z,92.20
2023-11-12T23:40:59.624Z,92.20
2023-11-12T23:43:28.786Z,92.30
2023-11-12T23:45:57.942Z,92.30
2023-11-12T23:48:28.067Z,92.30
2023-11-12T23:50:59.110Z,92.40
2023-11-12T23:53:29.138Z,92.40
2023-11-12T23:56:01.017Z,92.40
2023-11-12T23:58:32.147Z,92.40
