createdAt,value
2018-02-18T00:00:21.496Z,0
2018-02-18T00:01:22.156Z,0
2018-02-18T00:02:22.816Z,0
2018-02-18T00:03:23.476Z,0
2018-02-18T00:04:24.136Z,0
2018-02-18T00:05:24.799Z,0
2018-02-18T00:06:25.500Z,0
2018-02-18T00:07:26.199Z,0
2018-02-18T00:08:26.820Z,0
2018-02-18T00:09:27.481Z,0
2018-02-18T00:10:28.181Z,0
2018-02-18T00:11:28.840Z,0
2018-02-18T00:12:29.501Z,0
2018-02-18T00:13:30.162Z,0
2018-02-18T00:14:30.821Z,0
2018-02-18T00:15:31.485Z,0
2018-02-18T00:16:32.142Z,0
2018-02-18T00:17:32.802Z,0
2018-02-18T00:18:33.461Z,0
2018-02-18T00:19:34.120Z,0
2018-02-18T00:20:34.779Z,0
2018-02-18T00:21:35.437Z,0
2018-02-18T00:22:36.097Z,0
2018-02-18T00:23:36.757Z,0
2018-02-18T00:24:37.415Z,0
2018-02-18T00:25:38.076Z,0
2018-02-18T00:26:38.738Z,0
2018-02-18T00:27:39.399Z,0
2018-02-18T00:28:40.062Z,0
2018-02-18T00:29:40.722Z,0
2018-02-18T00:30:41.382Z,0
2018-02-18T00:31:42.043Z,0
2018-02-18T00:32:42.703Z,0
2018-02-18T00:33:43.364Z,0
2018-02-18T00:34:44.027Z,0
2018-02-18T00:35:44.686Z,0
2018-02-18T00:36:45.346Z,0
2018-02-18T00:37:46.005Z,0
2018-02-18T00:38:46.666Z,0
2018-02-18T00:39:47.330Z,0
2018-02-18T00:40:47.983Z,0
2018-02-18T00:41:48.644Z,0
2018-02-18T00:42:49.305Z,0
2018-02-18T00:43:49.967Z,0
2018-02-18T00:44:50.628Z,0
2018-02-18T00:45:51.288Z,0
2018-02-18T00:46:51.947Z,0
2018-02-18T00:47:52.607Z,0
2018-02-18T00:48:53.267Z,0
2018-02-18T00:49:53.928Z,0
2018-02-18T00:50:54.589Z,0
2018-02-18T00:51:55.249Z,0
2018-02-18T00:52:55.909Z,0
2018-02-18T00:53:56.568Z,0
2018-02-18T00:54:57.229Z,0
2018-02-18T00:55:57.888Z,0
2018-02-18T00:56:58.547Z,0
2018-02-18T00:57:59.209Z,0
2018-02-18T00:58:59.871Z,0
2018-02-18T01:00:00.534Z,0
2018-02-18T01:01:01.196Z,0
2018-02-18T01:02:01.855Z,0
2018-02-18T01:03:02.516Z,0
2018-02-18T01:04:03.176Z,0
2018-02-18T01:05:03.836Z,0
2018-02-18T01:06:04.496Z,0
2018-02-18T01:07:05.158Z,0
2018-02-18T01:08:05.816Z,0
2018-02-18T01:09:06.476Z,0
2018-02-18T01:10:07.134Z,0
2018-02-18T01:11:07.793Z,0
2018-02-18T01:12:08.452Z,0
2018-02-18T01:13:09.111Z,0
2018-02-18T01:14:09.777Z,0
2018-02-18T01:15:10.432Z,0
2018-02-18T01:16:11.093Z,0
2018-02-18T01:17:11.754Z,0
2018-02-18T01:18:12.417Z,0
2018-02-18T01:19:13.077Z,0
2018-02-18T01:20:13.735Z,0
2018-02-18T01:21:14.395Z,0
2018-02-18T01:22:15.054Z,0
2018-02-18T01:23:15.716Z,0
2018-02-18T01:24:16.375Z,0
2018-02-18T01:25:17.036Z,0
2018-02-18T01:26:17.698Z,0
2018-02-18T01:27:18.361Z,0
2018-02-18T01:28:19.017Z,0
2018-02-18T01:29:19.714Z,0
2018-02-18T01:30:20.373Z,0
2018-02-18T01:31:21.032Z,0
2018-02-18T01:32:21.692Z,0
2018-02-18T01:33:22.352Z,0
2018-02-18T01:34:23.012Z,0
2018-02-18T01:35:23.676Z,0
2018-02-18T01:36:24.334Z,0
2018-02-18T01:37:24.996Z,0
2018-02-18T01:38:25.656Z,0
2018-02-18T01:39:26.316Z,0
2018-02-18T01:40:26.976Z,0
2018-02-18T01:41:27.635Z,0
2018-02-18T01:42:28.295Z,0
2018-02-18T01:43:28.956Z,0
2018-02-18T01:44:29.617Z,0
2018-02-18T01:45:30.278Z,0
2018-02-18T01:46:30.938Z,0
2018-02-18T01:47:31.597Z,0
2018-02-18T01:48:32.256Z,0
2018-02-18T01:49:32.915Z,0
2018-02-18T01:50:33.574Z,0
2018-02-18T01:51:34.235Z,0
2018-02-18T01:52:34.894Z,0
2018-02-18T01:53:35.554Z,0
2018-02-18T01:54:36.217Z,0
2018-02-18T01:55:36.879Z,0
2018-02-18T01:56:37.539Z,0
2018-02-18T01:57:38.200Z,0
2018-02-18T01:58:38.859Z,0
2018-02-18T01:59:39.517Z,0
2018-02-18T02:00:40.178Z,0
2018-02-18T02:01:40.835Z,0
2018-02-18T02:02:41.500Z,0
2018-02-18T02:03:42.194Z,0
2018-02-18T02:04:42.856Z,0
2018-02-18T02:05:43.516Z,0
2018-02-18T02:06:44.177Z,0
2018-02-18T02:07:44.838Z,0
2018-02-18T02:08:45.496Z,0
2018-02-18T02:09:46.157Z,0
2018-02-18T02:10:46.816Z,0
2018-02-18T02:11:47.475Z,0
2018-02-18T02:12:48.138Z,0
2018-02-18T02:13:48.794Z,0
2018-02-18T02:14:49.456Z,0
2018-02-18T02:15:50.118Z,0
2018-02-18T02:16:50.778Z,0
2018-02-18T02:17:51.438Z,0
2018-02-18T02:18:52.097Z,0
2018-02-18T02:19:52.757Z,0
2018-02-18T02:20:53.418Z,0
2018-02-18T02:21:54.078Z,0
2018-02-18T02:22:54.743Z,0
2018-02-18T02:23:55.398Z,0
2018-02-18T02:24:56.057Z,0
2018-02-18T02:25:56.717Z,0
2018-02-18T02:26:57.378Z,0
2018-02-18T02:27:58.037Z,0
2018-02-18T02:28:58.698Z,0
2018-02-18T02:29:59.356Z,0
2018-02-18T02:31:00.020Z,0
2018-02-18T02:32:00.675Z,0
2018-02-18T02:33:01.375Z,0
2018-02-18T02:34:02.030Z,0
2018-02-18T02:35:02.690Z,0
2018-02-18T02:36:03.391Z,0
2018-02-18T02:37:04.053Z,0
2018-02-18T02:38:04.720Z,0
2018-02-18T02:39:05.415Z,0
2018-02-18T02:40:06.074Z,0
2018-02-18T02:41:06.748Z,0
2018-02-18T02:42:07.437Z,0
2018-02-18T02:43:08.097Z,0
2018-02-18T02:44:08.755Z,0
2018-02-18T02:45:09.415Z,0
2018-02-18T02:46:10.077Z,0
2018-02-18T02:47:10.774Z,0
2018-02-18T02:48:11.472Z,0
2018-02-18T02:49:12.133Z,0
2018-02-18T02:50:12.790Z,0
2018-02-18T02:51:13.453Z,0
2018-02-18T02:52:14.149Z,0
2018-02-18T02:53:14.772Z,0
2018-02-18T02:54:15.432Z,0
2018-02-18T02:55:16.091Z,0
2018-02-18T02:56:16.753Z,0
2018-02-18T02:57:17.411Z,0
2018-02-18T02:58:18.071Z,0
2018-02-18T02:59:18.729Z,0
2018-02-18T03:00:19.388Z,0
2018-02-18T03:01:20.050Z,0
2018-02-18T03:02:20.712Z,0
2018-02-18T03:03:21.373Z,0
2018-02-18T03:04:22.036Z,0
2018-02-18T03:05:22.694Z,0
2018-02-18T03:06:23.352Z,0
2018-02-18T03:07:24.011Z,0
2018-02-18T03:08:24.674Z,0
2018-02-18T03:09:25.333Z,0
2018-02-18T03:10:25.994Z,0
2018-02-18T03:11:26.654Z,0
2018-02-18T03:12:27.314Z,0
2018-02-18T03:13:27.974Z,0
2018-02-18T03:14:28.633Z,0
2018-02-18T03:15:29.293Z,0
2018-02-18T03:16:29.953Z,0
2018-02-18T03:17:30.612Z,0
2018-02-18T03:18:31.272Z,0
2018-02-18T03:19:31.933Z,0
2018-02-18T03:20:32.595Z,0
2018-02-18T03:21:33.255Z,0
2018-02-18T03:22:33.918Z,0
2018-02-18T03:23:34.615Z,0
2018-02-18T03:24:35.274Z,0
2018-02-18T03:25:35.936Z,0
2018-02-18T03:26:36.596Z,0
2018-02-18T03:27:37.257Z,0
2018-02-18T03:28:37.918Z,0
2018-02-18T03:29:38.579Z,0
2018-02-18T03:30:39.239Z,0
2018-02-18T03:31:39.900Z,0
2018-02-18T03:32:40.557Z,0
2018-02-18T03:33:41.217Z,0
2018-02-18T03:34:41.878Z,0
2018-02-18T03:35:42.539Z,0
2018-02-18T03:36:43.250Z,0
2018-02-18T03:37:43.910Z,0
2018-02-18T03:38:44.570Z,0
2018-02-18T03:39:45.230Z,0
2018-02-18T03:40:45.891Z,0
2018-02-18T03:41:46.552Z,0
2018-02-18T03:42:47.216Z,0
2018-02-18T03:43:47.909Z,0
2018-02-18T03:44:48.571Z,0
2018-02-18T03:45:49.230Z,0
2018-02-18T03:46:49.889Z,0
2018-02-18T03:47:50.548Z,0
2018-02-18T03:48:51.207Z,0
2018-02-18T03:49:51.870Z,0
2018-02-18T03:50:52.526Z,0
2018-02-18T03:51:53.186Z,0
2018-02-18T03:52:53.846Z,0
2018-02-18T03:53:54.508Z,0
2018-02-18T03:54:55.169Z,0
2018-02-18T03:55:55.830Z,0
2018-02-18T03:56:56.528Z,0
2018-02-18T03:57:57.190Z,0
2018-02-18T03:58:57.849Z,0
2018-02-18T03:59:58.508Z,0
2018-02-18T04:00:59.168Z,0
2018-02-18T04:01:59.828Z,0
2018-02-18T04:03:00.492Z,0
2018-02-18T04:04:01.188Z,0
2018-02-18T04:05:01.850Z,0
2018-02-18T04:06:02.552Z,0
2018-02-18T04:07:03.211Z,0
2018-02-18T04:08:03.871Z,0
2018-02-18T04:09:04.536Z,0
2018-02-18T04:10:05.190Z,0
2018-02-18T04:11:05.849Z,0
2018-02-18T04:12:06.508Z,0
2018-02-18T04:13:07.170Z,0
2018-02-18T04:14:07.828Z,0
2018-02-18T04:15:08.489Z,0
2018-02-18T04:16:09.189Z,0
2018-02-18T04:17:09.857Z,0
2018-02-18T04:18:10.515Z,0
2018-02-18T04:19:11.172Z,0
2018-02-18T04:20:11.831Z,0
2018-02-18T04:21:12.491Z,0
2018-02-18T04:22:13.151Z,0
2018-02-18T04:23:13.812Z,0
2018-02-18T04:24:14.471Z,0
2018-02-18T04:25:15.132Z,0
2018-02-18T04:26:15.793Z,0
2018-02-18T04:27:16.452Z,0
2018-02-18T04:28:17.114Z,0
2018-02-18T04:29:17.808Z,0
2018-02-18T04:30:18.468Z,0
2018-02-18T04:31:19.128Z,0
2018-02-18T04:32:19.787Z,0
2018-02-18T04:33:20.447Z,0
2018-02-18T04:34:21.107Z,0
2018-02-18T04:35:21.767Z,0
2018-02-18T04:36:22.431Z,0
2018-02-18T04:37:23.090Z,0
2018-02-18T04:38:23.751Z,0
2018-02-18T04:39:24.410Z,0
2018-02-18T04:40:25.069Z,0
2018-02-18T04:41:25.729Z,0
2018-02-18T04:42:26.425Z,0
2018-02-18T04:43:27.085Z,0
2018-02-18T04:44:27.744Z,0
2018-02-18T04:45:28.404Z,0
2018-02-18T04:46:29.063Z,0
2018-02-18T04:47:29.724Z,0
2018-02-18T04:48:30.388Z,0
2018-02-18T04:49:31.045Z,0
2018-02-18T04:50:31.704Z,0
2018-02-18T04:51:32.364Z,0
2018-02-18T04:52:33.023Z,0
2018-02-18T04:53:33.683Z,0
2018-02-18T04:54:34.342Z,0
2018-02-18T04:55:35.002Z,0
2018-02-18T04:56:35.661Z,0
2018-02-18T04:57:36.320Z,0
2018-02-18T04:58:36.985Z,0
2018-02-18T04:59:37.645Z,0
2018-02-18T05:00:38.343Z,0
2018-02-18T05:01:39.004Z,0
2018-02-18T05:02:39.664Z,0
2018-02-18T05:03:40.323Z,0
2018-02-18T05:04:40.984Z,0
2018-02-18T05:05:41.642Z,0
2018-02-18T05:06:42.303Z,0
2018-02-18T05:07:42.965Z,0
2018-02-18T05:08:43.663Z,0
2018-02-18T05:09:44.324Z,0
2018-02-18T05:10:44.983Z,0
2018-02-18T05:11:45.643Z,0
2018-02-18T05:12:46.302Z,0
2018-02-18T05:13:46.962Z,0
2018-02-18T05:14:47.622Z,0
2018-02-18T05:15:48.282Z,0
2018-02-18T05:16:48.941Z,0
2018-02-18T05:17:49.601Z,0
2018-02-18T05:18:50.263Z,0
2018-02-18T05:19:50.953Z,0
2018-02-18T05:20:51.585Z,0
2018-02-18T05:21:52.245Z,0
2018-02-18T05:22:52.904Z,0
2018-02-18T05:23:53.563Z,0
2018-02-18T05:24:54.221Z,0
2018-02-18T05:25:54.883Z,0
2018-02-18T05:26:55.543Z,0
2018-02-18T05:27:56.203Z,0
2018-02-18T05:28:56.863Z,0
2018-02-18T05:29:57.523Z,0
2018-02-18T05:30:58.183Z,0
2018-02-18T05:31:58.842Z,0
2018-02-18T05:32:59.503Z,0
2018-02-18T05:34:00.162Z,0
2018-02-18T05:35:00.822Z,0
2018-02-18T05:36:01.483Z,0
2018-02-18T05:37:02.144Z,0
2018-02-18T05:38:02.805Z,0
2018-02-18T05:39:03.467Z,0
2018-02-18T05:40:04.163Z,0
2018-02-18T05:41:04.822Z,0
2018-02-18T05:42:05.483Z,0
2018-02-18T05:43:06.141Z,0
2018-02-18T05:44:06.799Z,0
2018-02-18T05:45:07.461Z,0
2018-02-18T05:46:08.121Z,0
2018-02-18T05:47:08.780Z,0
2018-02-18T05:48:09.440Z,0
2018-02-18T05:49:10.099Z,0
2018-02-18T05:50:10.757Z,0
2018-02-18T05:51:11.417Z,0
2018-02-18T05:52:12.077Z,0
2018-02-18T05:53:12.738Z,0
2018-02-18T05:54:13.394Z,0
2018-02-18T05:55:14.095Z,0
2018-02-18T05:56:14.753Z,0
2018-02-18T05:57:15.414Z,0
2018-02-18T05:58:16.126Z,0
2018-02-18T05:59:16.785Z,0
2018-02-18T06:00:17.447Z,0
2018-02-18T06:01:18.105Z,0
2018-02-18T06:02:18.804Z,0
2018-02-18T06:03:19.464Z,0
2018-02-18T06:04:20.125Z,0
2018-02-18T06:05:20.783Z,0
2018-02-18T06:06:21.442Z,0
2018-02-18T06:07:22.103Z,0
2018-02-18T06:08:22.764Z,0
2018-02-18T06:09:23.425Z,0
2018-02-18T06:10:24.085Z,0
2018-02-18T06:11:24.747Z,0
2018-02-18T06:12:25.409Z,0
2018-02-18T06:13:26.158Z,0
2018-02-18T06:14:26.818Z,0
2018-02-18T06:15:27.482Z,0
2018-02-18T06:16:28.141Z,0
2018-02-18T06:17:28.805Z,0
2018-02-18T06:18:29.461Z,0
2018-02-18T06:19:30.120Z,0
2018-02-18T06:20:30.780Z,0
2018-02-18T06:21:31.442Z,0
2018-02-18T06:22:32.139Z,0
2018-02-18T06:23:32.804Z,0
2018-02-18T06:24:33.463Z,0
2018-02-18T06:25:34.123Z,0
2018-02-18T06:26:34.789Z,0
2018-02-18T06:27:35.447Z,0
2018-02-18T06:28:36.110Z,0
2018-02-18T06:29:36.771Z,0
2018-02-18T06:30:37.432Z,5
2018-02-18T06:31:38.093Z,5
2018-02-18T06:32:38.754Z,5
2018-02-18T06:33:39.422Z,5
2018-02-18T06:34:40.080Z,5
2018-02-18T06:35:40.741Z,5
2018-02-18T06:36:41.403Z,5
2018-02-18T06:37:42.065Z,5
2018-02-18T06:38:42.728Z,5
2018-02-18T06:39:43.389Z,5
2018-02-18T06:40:44.052Z,5
2018-02-18T06:41:44.789Z,11
2018-02-18T06:42:45.409Z,11
2018-02-18T06:43:46.072Z,11
2018-02-18T06:44:46.736Z,11
2018-02-18T06:45:47.399Z,11
2018-02-18T06:46:48.061Z,11
2018-02-18T06:47:48.724Z,11
2018-02-18T06:48:49.393Z,11
2018-02-18T06:49:50.051Z,11
2018-02-18T06:50:50.714Z,11
2018-02-18T06:51:51.379Z,11
2018-02-18T06:52:52.042Z,16
2018-02-18T06:53:52.703Z,16
2018-02-18T06:54:53.366Z,16
2018-02-18T06:55:54.035Z,22
2018-02-18T06:56:54.693Z,22
2018-02-18T06:57:55.355Z,22
2018-02-18T06:58:56.020Z,22
2018-02-18T06:59:56.685Z,22
2018-02-18T07:00:57.349Z,22
2018-02-18T07:01:58.011Z,22
2018-02-18T07:02:58.676Z,22
2018-02-18T07:03:59.376Z,28
2018-02-18T07:05:00.039Z,28
2018-02-18T07:06:00.700Z,28
2018-02-18T07:07:01.367Z,28
2018-02-18T07:08:02.032Z,28
2018-02-18T07:09:02.745Z,28
2018-02-18T07:10:03.407Z,28
2018-02-18T07:11:04.072Z,28
2018-02-18T07:12:04.771Z,28
2018-02-18T07:13:05.434Z,28
2018-02-18T07:14:06.099Z,28
2018-02-18T07:15:06.762Z,33
2018-02-18T07:16:07.425Z,33
2018-02-18T07:17:08.092Z,33
2018-02-18T07:18:08.756Z,39
2018-02-18T07:19:09.419Z,39
2018-02-18T07:20:10.087Z,39
2018-02-18T07:21:10.751Z,45
2018-02-18T07:22:11.415Z,45
2018-02-18T07:23:12.080Z,50
2018-02-18T07:24:12.794Z,50
2018-02-18T07:25:13.483Z,50
2018-02-18T07:26:14.125Z,56
2018-02-18T07:27:14.788Z,56
2018-02-18T07:28:15.452Z,56
2018-02-18T07:29:16.117Z,50
2018-02-18T07:30:16.781Z,56
2018-02-18T07:31:17.448Z,56
2018-02-18T07:32:18.115Z,56
2018-02-18T07:33:18.777Z,56
2018-02-18T07:34:19.442Z,56
2018-02-18T07:35:20.107Z,56
2018-02-18T07:36:20.770Z,56
2018-02-18T07:37:21.493Z,56
2018-02-18T07:38:22.100Z,56
2018-02-18T07:39:22.766Z,56
2018-02-18T07:40:23.430Z,56
2018-02-18T07:41:24.096Z,61
2018-02-18T07:42:24.761Z,61
2018-02-18T07:43:25.425Z,67
2018-02-18T07:44:26.092Z,67
2018-02-18T07:45:26.757Z,67
2018-02-18T07:46:27.421Z,67
2018-02-18T07:47:28.087Z,61
2018-02-18T07:48:28.742Z,61
2018-02-18T07:49:29.406Z,67
2018-02-18T07:50:30.071Z,67
2018-02-18T07:51:30.736Z,67
2018-02-18T07:52:31.404Z,67
2018-02-18T07:53:32.068Z,67
2018-02-18T07:54:32.733Z,73
2018-02-18T07:55:33.398Z,73
2018-02-18T07:56:34.063Z,73
2018-02-18T07:57:34.728Z,73
2018-02-18T07:58:35.394Z,73
2018-02-18T07:59:36.060Z,73
2018-02-18T08:00:36.725Z,73
2018-02-18T08:01:37.391Z,73
2018-02-18T08:02:38.059Z,73
2018-02-18T08:03:38.758Z,73
2018-02-18T08:04:39.426Z,73
2018-02-18T08:05:40.091Z,78
2018-02-18T08:06:40.755Z,78
2018-02-18T08:07:41.421Z,78
2018-02-18T08:08:42.086Z,84
2018-02-18T08:09:42.753Z,90
2018-02-18T08:10:43.416Z,90
2018-02-18T08:11:44.084Z,95
2018-02-18T08:12:44.749Z,95
2018-02-18T08:13:45.415Z,95
2018-02-18T08:14:46.081Z,90
2018-02-18T08:15:46.746Z,90
2018-02-18T08:16:47.411Z,90
2018-02-18T08:17:48.121Z,95
2018-02-18T08:18:48.743Z,95
2018-02-18T08:19:49.410Z,95
2018-02-18T08:20:50.076Z,101
2018-02-18T08:21:50.748Z,101
2018-02-18T08:22:51.411Z,101
2018-02-18T08:23:52.079Z,106
2018-02-18T08:24:52.746Z,101
2018-02-18T08:25:53.415Z,101
2018-02-18T08:26:54.119Z,101
2018-02-18T08:27:54.786Z,101
2018-02-18T08:28:55.456Z,101
2018-02-18T08:29:56.122Z,112
2018-02-18T08:30:56.790Z,106
2018-02-18T08:31:57.456Z,112
2018-02-18T08:32:58.120Z,118
2018-02-18T08:33:58.791Z,118
2018-02-18T08:34:59.498Z,118
2018-02-18T08:36:00.167Z,123
2018-02-18T08:37:00.836Z,118
2018-02-18T08:38:01.502Z,118
2018-02-18T08:39:02.172Z,118
2018-02-18T08:40:02.839Z,118
2018-02-18T08:41:03.507Z,118
2018-02-18T08:42:04.182Z,123
2018-02-18T08:43:04.879Z,123
2018-02-18T08:44:05.546Z,129
2018-02-18T08:45:06.253Z,129
2018-02-18T08:46:06.923Z,129
2018-02-18T08:47:07.589Z,135
2018-02-18T08:48:08.256Z,135
2018-02-18T08:49:08.923Z,129
2018-02-18T08:50:09.590Z,129
2018-02-18T08:51:10.259Z,123
2018-02-18T08:52:10.927Z,123
2018-02-18T08:53:11.632Z,123
2018-02-18T08:54:12.299Z,123
2018-02-18T08:55:12.968Z,123
2018-02-18T08:56:13.640Z,123
2018-02-18T08:57:14.303Z,123
2018-02-18T08:58:14.970Z,123
2018-02-18T08:59:15.638Z,123
2018-02-18T09:00:16.307Z,123
2018-02-18T09:01:16.973Z,123
2018-02-18T09:02:17.642Z,118
2018-02-18T09:03:18.310Z,123
2018-02-18T09:04:18.980Z,123
2018-02-18T09:05:19.647Z,123
2018-02-18T09:06:20.315Z,123
2018-02-18T09:07:20.984Z,123
2018-02-18T09:08:21.652Z,123
2018-02-18T09:09:22.319Z,123
2018-02-18T09:10:22.987Z,123
2018-02-18T09:11:23.654Z,123
2018-02-18T09:12:24.329Z,123
2018-02-18T09:13:24.992Z,123
2018-02-18T09:14:25.664Z,129
2018-02-18T09:15:26.373Z,135
2018-02-18T09:16:27.036Z,140
2018-02-18T09:17:27.703Z,140
2018-02-18T09:18:28.374Z,146
2018-02-18T09:19:29.079Z,140
2018-02-18T09:20:29.746Z,140
2018-02-18T09:21:30.415Z,140
2018-02-18T09:22:31.083Z,140
2018-02-18T09:23:31.751Z,146
2018-02-18T09:24:32.422Z,146
2018-02-18T09:25:33.090Z,140
2018-02-18T09:26:33.758Z,140
2018-02-18T09:27:34.426Z,140
2018-02-18T09:28:35.096Z,140
2018-02-18T09:29:35.766Z,140
2018-02-18T09:30:36.433Z,140
2018-02-18T09:31:37.103Z,140
2018-02-18T09:32:37.809Z,140
2018-02-18T09:33:38.477Z,135
2018-02-18T09:34:39.208Z,135
2018-02-18T09:35:39.854Z,135
2018-02-18T09:36:40.522Z,135
2018-02-18T09:37:41.192Z,135
2018-02-18T09:38:41.857Z,135
2018-02-18T09:39:42.524Z,135
2018-02-18T09:40:43.258Z,135
2018-02-18T09:41:43.864Z,140
2018-02-18T09:42:44.530Z,140
2018-02-18T09:43:45.206Z,146
2018-02-18T09:44:45.939Z,146
2018-02-18T09:45:46.569Z,151
2018-02-18T09:46:47.238Z,157
2018-02-18T09:47:47.907Z,157
2018-02-18T09:48:48.576Z,157
2018-02-18T09:49:49.243Z,157
2018-02-18T09:50:49.913Z,168
2018-02-18T09:51:50.582Z,163
2018-02-18T09:52:51.289Z,168
2018-02-18T09:53:51.958Z,168
2018-02-18T09:54:52.627Z,168
2018-02-18T09:55:53.296Z,180
2018-02-18T09:56:53.963Z,174
2018-02-18T09:57:54.635Z,180
2018-02-18T09:58:55.302Z,185
2018-02-18T09:59:55.973Z,180
2018-02-18T10:00:56.637Z,180
2018-02-18T10:01:57.305Z,180
2018-02-18T10:02:57.975Z,174
2018-02-18T10:03:58.646Z,174
2018-02-18T10:04:59.315Z,174
2018-02-18T10:05:59.984Z,174
2018-02-18T10:07:00.653Z,174
2018-02-18T10:08:01.322Z,180
2018-02-18T10:09:01.993Z,174
2018-02-18T10:10:02.662Z,174
2018-02-18T10:11:03.333Z,174
2018-02-18T10:12:04.039Z,180
2018-02-18T10:13:04.711Z,180
2018-02-18T10:14:05.377Z,180
2018-02-18T10:15:06.048Z,185
2018-02-18T10:16:06.721Z,185
2018-02-18T10:17:07.387Z,185
2018-02-18T10:18:08.056Z,185
2018-02-18T10:19:08.724Z,185
2018-02-18T10:20:09.395Z,185
2018-02-18T10:21:10.064Z,185
2018-02-18T10:22:10.734Z,185
2018-02-18T10:23:11.405Z,180
2018-02-18T10:24:12.073Z,180
2018-02-18T10:25:12.755Z,163
2018-02-18T10:26:13.417Z,157
2018-02-18T10:27:14.123Z,151
2018-02-18T10:28:14.793Z,151
2018-02-18T10:29:15.462Z,146
2018-02-18T10:30:16.137Z,146
2018-02-18T10:31:16.852Z,140
2018-02-18T10:32:17.522Z,140
2018-02-18T10:33:18.191Z,140
2018-02-18T10:34:18.865Z,140
2018-02-18T10:35:19.530Z,140
2018-02-18T10:36:20.203Z,146
2018-02-18T10:37:20.906Z,157
2018-02-18T10:38:21.537Z,163
2018-02-18T10:39:22.208Z,163
2018-02-18T10:40:22.878Z,157
2018-02-18T10:41:23.549Z,157
2018-02-18T10:42:24.216Z,151
2018-02-18T10:43:24.885Z,146
2018-02-18T10:44:25.798Z,140
2018-02-18T10:45:26.467Z,140
2018-02-18T10:46:27.137Z,140
2018-02-18T10:47:27.812Z,140
2018-02-18T10:48:28.477Z,140
2018-02-18T10:49:29.145Z,140
2018-02-18T10:50:29.838Z,140
2018-02-18T10:51:30.484Z,146
2018-02-18T10:52:31.155Z,146
2018-02-18T10:53:31.824Z,157
2018-02-18T10:54:32.495Z,157
2018-02-18T10:55:33.166Z,157
2018-02-18T10:56:33.871Z,163
2018-02-18T10:57:34.542Z,163
2018-02-18T10:58:35.212Z,168
2018-02-18T10:59:35.882Z,174
2018-02-18T11:00:36.552Z,174
2018-02-18T11:01:37.222Z,180
2018-02-18T11:02:37.894Z,174
2018-02-18T11:03:38.567Z,174
2018-02-18T11:04:39.235Z,174
2018-02-18T11:05:39.943Z,180
2018-02-18T11:07:26.512Z,174
2018-02-18T11:08:27.180Z,180
2018-02-18T11:09:27.851Z,180
2018-02-18T11:10:28.521Z,174
2018-02-18T11:11:29.189Z,163
2018-02-18T11:12:29.897Z,163
2018-02-18T11:13:30.567Z,157
2018-02-18T11:14:31.238Z,157
2018-02-18T11:15:31.909Z,163
2018-02-18T11:16:32.579Z,163
2018-02-18T11:17:33.249Z,157
2018-02-18T11:18:33.918Z,157
2018-02-18T11:19:34.588Z,157
2018-02-18T11:20:35.259Z,151
2018-02-18T11:21:35.930Z,151
2018-02-18T11:22:36.602Z,151
2018-02-18T11:23:37.271Z,146
2018-02-18T11:24:37.941Z,146
2018-02-18T11:25:38.611Z,151
2018-02-18T11:26:39.282Z,151
2018-02-18T11:27:39.953Z,151
2018-02-18T11:28:40.620Z,157
2018-02-18T11:29:41.289Z,151
2018-02-18T11:30:41.960Z,146
2018-02-18T11:31:42.629Z,146
2018-02-18T11:32:43.299Z,140
2018-02-18T11:33:43.969Z,140
2018-02-18T11:34:44.639Z,135
2018-02-18T11:35:45.314Z,123
2018-02-18T11:36:46.017Z,118
2018-02-18T11:37:46.687Z,118
2018-02-18T11:38:47.357Z,112
2018-02-18T11:39:48.026Z,112
2018-02-18T11:40:48.697Z,112
2018-02-18T11:41:49.402Z,112
2018-02-18T11:42:50.074Z,112
2018-02-18T11:43:50.744Z,112
2018-02-18T11:44:51.415Z,118
2018-02-18T11:45:52.088Z,118
2018-02-18T11:46:52.757Z,123
2018-02-18T11:47:53.428Z,123
2018-02-18T11:48:54.098Z,123
2018-02-18T11:49:54.767Z,123
2018-02-18T11:50:55.435Z,123
2018-02-18T11:51:56.107Z,123
2018-02-18T11:52:56.777Z,123
2018-02-18T11:53:57.447Z,118
2018-02-18T11:54:58.116Z,118
2018-02-18T11:55:58.785Z,112
2018-02-18T11:56:59.456Z,118
2018-02-18T11:58:00.217Z,118
2018-02-18T11:59:00.847Z,118
2018-02-18T12:00:01.516Z,112
2018-02-18T12:01:02.317Z,112
2018-02-18T12:02:02.857Z,112
2018-02-18T12:03:03.536Z,112
2018-02-18T12:04:04.235Z,112
2018-02-18T12:05:04.904Z,112
2018-02-18T12:06:05.575Z,112
2018-02-18T12:07:06.245Z,112
2018-02-18T12:08:06.917Z,112
2018-02-18T12:09:07.585Z,112
2018-02-18T12:10:08.253Z,112
2018-02-18T12:11:08.925Z,112
2018-02-18T12:12:09.594Z,112
2018-02-18T12:13:10.264Z,112
2018-02-18T12:14:10.932Z,112
2018-02-18T12:15:11.602Z,123
2018-02-18T12:16:12.271Z,118
2018-02-18T12:17:12.943Z,118
2018-02-18T12:18:13.611Z,118
2018-02-18T12:19:14.281Z,123
2018-02-18T12:20:14.953Z,129
2018-02-18T12:21:15.620Z,135
2018-02-18T12:22:16.290Z,135
2018-02-18T12:23:16.959Z,140
2018-02-18T12:24:17.628Z,151
2018-02-18T12:25:18.296Z,157
2018-02-18T12:26:18.969Z,163
2018-02-18T12:27:19.636Z,168
2018-02-18T12:28:20.305Z,174
2018-02-18T12:29:20.974Z,174
2018-02-18T12:30:21.644Z,202
2018-02-18T12:31:22.313Z,213
2018-02-18T12:32:23.026Z,180
2018-02-18T12:33:23.731Z,185
2018-02-18T12:34:24.401Z,185
2018-02-18T12:35:25.070Z,185
2018-02-18T12:36:25.740Z,191
2018-02-18T12:37:26.449Z,185
2018-02-18T12:38:27.124Z,185
2018-02-18T12:39:27.827Z,196
2018-02-18T12:40:28.496Z,202
2018-02-18T12:41:29.167Z,219
2018-02-18T12:42:29.838Z,185
2018-02-18T12:43:30.509Z,191
2018-02-18T12:44:31.179Z,185
2018-02-18T12:45:31.889Z,213
2018-02-18T12:46:32.561Z,191
2018-02-18T12:47:33.228Z,208
2018-02-18T12:48:33.905Z,208
2018-02-18T12:49:34.572Z,202
2018-02-18T12:50:35.291Z,185
2018-02-18T12:51:35.912Z,185
2018-02-18T12:52:36.589Z,185
2018-02-18T12:53:37.255Z,196
2018-02-18T12:54:37.972Z,191
2018-02-18T12:55:38.597Z,185
2018-02-18T12:56:39.266Z,180
2018-02-18T12:57:39.994Z,174
2018-02-18T12:58:40.660Z,174
2018-02-18T12:59:41.329Z,174
2018-02-18T13:00:42.004Z,168
2018-02-18T13:01:42.707Z,163
2018-02-18T13:02:43.379Z,157
2018-02-18T13:03:44.050Z,157
2018-02-18T13:04:44.721Z,157
2018-02-18T13:05:45.391Z,151
2018-02-18T13:06:46.059Z,140
2018-02-18T13:07:46.721Z,135
2018-02-18T13:08:47.393Z,129
2018-02-18T13:09:48.062Z,129
2018-02-18T13:10:48.731Z,129
2018-02-18T13:11:49.403Z,129
2018-02-18T13:12:50.072Z,140
2018-02-18T13:13:50.740Z,135
2018-02-18T13:14:51.414Z,135
2018-02-18T13:15:52.080Z,135
2018-02-18T13:16:52.752Z,135
2018-02-18T13:17:53.424Z,157
2018-02-18T13:18:54.100Z,180
2018-02-18T13:19:54.767Z,191
2018-02-18T13:20:55.468Z,185
2018-02-18T13:21:56.107Z,180
2018-02-18T13:22:56.779Z,174
2018-02-18T13:23:57.451Z,151
2018-02-18T13:24:58.121Z,157
2018-02-18T13:25:58.790Z,146
2018-02-18T13:26:59.499Z,146
2018-02-18T13:28:00.168Z,151
2018-02-18T13:29:00.838Z,151
2018-02-18T13:30:01.508Z,146
2018-02-18T13:31:02.179Z,151
2018-02-18T13:32:02.848Z,157
2018-02-18T13:33:03.518Z,163
2018-02-18T13:34:04.188Z,163
2018-02-18T13:35:04.860Z,168
2018-02-18T13:36:05.529Z,168
2018-02-18T13:37:06.200Z,157
2018-02-18T13:38:06.869Z,146
2018-02-18T13:39:07.539Z,140
2018-02-18T13:40:08.251Z,140
2018-02-18T13:41:08.922Z,135
2018-02-18T13:42:09.593Z,135
2018-02-18T13:43:10.263Z,135
2018-02-18T13:44:10.923Z,129
2018-02-18T13:45:11.594Z,129
2018-02-18T13:46:12.268Z,146
2018-02-18T13:47:12.935Z,157
2018-02-18T13:48:13.605Z,151
2018-02-18T13:49:14.275Z,146
2018-02-18T13:50:14.950Z,151
2018-02-18T13:51:15.619Z,146
2018-02-18T13:52:16.284Z,135
2018-02-18T13:53:16.956Z,135
2018-02-18T13:54:17.624Z,135
2018-02-18T13:55:18.293Z,135
2018-02-18T13:56:18.965Z,135
2018-02-18T13:57:19.633Z,129
2018-02-18T13:58:20.304Z,129
2018-02-18T13:59:20.973Z,118
2018-02-18T14:00:21.641Z,112
2018-02-18T14:01:22.312Z,112
2018-02-18T14:02:22.981Z,118
2018-02-18T14:03:23.649Z,123
2018-02-18T14:04:24.321Z,123
2018-02-18T14:05:24.990Z,118
2018-02-18T14:06:25.659Z,118
2018-02-18T14:07:26.329Z,118
2018-02-18T14:08:26.997Z,118
2018-02-18T14:09:27.670Z,106
2018-02-18T14:10:28.335Z,101
2018-02-18T14:11:29.004Z,112
2018-02-18T14:12:29.673Z,112
2018-02-18T14:13:30.343Z,101
2018-02-18T14:14:31.011Z,90
2018-02-18T14:15:31.678Z,84
2018-02-18T14:16:32.346Z,78
2018-02-18T14:17:33.016Z,84
2018-02-18T14:18:33.684Z,90
2018-02-18T14:19:34.352Z,84
2018-02-18T14:20:35.025Z,90
2018-02-18T14:21:35.728Z,84
2018-02-18T14:22:36.395Z,101
2018-02-18T14:23:37.064Z,95
2018-02-18T14:24:37.735Z,112
2018-02-18T14:25:38.402Z,112
2018-02-18T14:26:39.070Z,106
2018-02-18T14:27:39.739Z,106