createdAt,value
2022-10-15T00:01:05.706Z,14.00
2022-10-15T00:03:32.768Z,14.00
2022-10-15T00:06:04.719Z,14.00
2022-10-15T00:08:31.344Z,14.00
2022-10-15T00:11:03.857Z,14.00
2022-10-15T00:13:30.492Z,14.00
2022-10-15T00:15:57.181Z,14.00
2022-10-15T00:18:23.820Z,14.00
2022-10-15T00:20:50.513Z,14.00
2022-10-15T00:23:17.105Z,14.00
2022-10-15T00:25:43.796Z,14.00
2022-10-15T00:28:10.430Z,14.00
2022-10-15T00:30:37.117Z,13.90
2022-10-15T00:33:03.788Z,13.90
2022-10-15T00:35:30.408Z,13.90
2022-10-15T00:37:57.025Z,13.90
2022-10-15T00:40:23.671Z,13.90
2022-10-15T00:42:50.268Z,13.90
2022-10-15T00:45:17.033Z,13.90
2022-10-15T00:47:49.313Z,13.90
2022-10-15T00:50:19.944Z,13.90
2022-10-15T00:52:59.423Z,13.90
2022-10-15T00:55:32.495Z,13.90
2022-10-15T00:58:03.670Z,13.90
2022-10-15T01:00:30.308Z,13.90
2022-10-15T01:02:57.310Z,13.90
2022-10-15T01:05:24.409Z,13.90
2022-10-15T01:07:51.363Z,13.90
2022-10-15T01:10:20.225Z,13.90
2022-10-15T01:13:17.917Z,13.90
2022-10-15T01:18:57.247Z,13.90
2022-10-15T01:21:54.586Z,13.90
2022-10-15T01:24:33.493Z,13.90
2022-10-15T01:27:20.294Z,13.90
2022-10-15T01:30:25.653Z,13.90
2022-10-15T01:33:09.477Z,13.90
2022-10-15T01:35:45.419Z,13.90
2022-10-15T01:38:34.962Z,13.90
2022-10-15T01:41:36.099Z,13.90
2022-10-15T01:44:24.239Z,13.90
2022-10-15T01:47:02.020Z,13.90
2022-10-15T01:49:32.749Z,13.90
2022-10-15T01:52:02.396Z,13.90
2022-10-15T01:54:29.859Z,13.90
2022-10-15T01:56:58.820Z,13.90
2022-10-15T01:59:31.818Z,13.90
2022-10-15T02:01:58.798Z,13.90
2022-10-15T02:04:28.346Z,13.90
2022-10-15T02:07:05.788Z,13.90
2022-10-15T02:09:44.661Z,13.90
2022-10-15T02:12:24.838Z,13.90
2022-10-15T02:15:15.227Z,13.80
2022-10-15T02:17:51.626Z,13.90
2022-10-15T02:20:27.120Z,13.90
2022-10-15T02:23:03.032Z,13.90
2022-10-15T02:25:30.270Z,13.90
2022-10-15T02:27:58.463Z,13.90
2022-10-15T02:30:27.915Z,13.90
2022-10-15T02:32:58.082Z,13.90
2022-10-15T02:35:26.201Z,13.90
2022-10-15T02:37:54.664Z,13.80
2022-10-15T02:40:27.235Z,13.80
2022-10-15T02:42:54.412Z,13.80
2022-10-15T02:45:21.353Z,13.80
2022-10-15T02:47:47.979Z,13.80
2022-10-15T02:50:14.669Z,13.90
2022-10-15T02:52:41.301Z,13.90
2022-10-15T02:55:08.463Z,13.90
2022-10-15T02:57:35.202Z,13.90
2022-10-15T03:00:01.840Z,13.90
2022-10-15T03:02:28.531Z,13.90
2022-10-15T03:04:55.131Z,13.90
2022-10-15T03:07:22.122Z,13.90
2022-10-15T03:09:48.962Z,13.90
2022-10-15T03:12:15.779Z,13.80
2022-10-15T03:14:42.422Z,13.80
2022-10-15T03:17:09.111Z,13.80
2022-10-15T03:19:35.945Z,13.80
2022-10-15T03:22:02.914Z,13.80
2022-10-15T03:24:29.551Z,13.80
2022-10-15T03:26:56.154Z,13.80
2022-10-15T03:29:22.763Z,13.80
2022-10-15T03:31:49.933Z,13.80
2022-10-15T03:34:16.653Z,13.80
2022-10-15T03:36:43.286Z,13.80
2022-10-15T03:39:11.954Z,13.80
2022-10-15T03:41:39.370Z,13.80
2022-10-15T03:44:07.719Z,13.80
2022-10-15T03:46:34.830Z,13.80
2022-10-15T03:49:02.512Z,13.80
2022-10-15T03:51:31.692Z,13.80
2022-10-15T03:53:58.703Z,13.80
2022-10-15T03:56:25.411Z,13.80
2022-10-15T03:58:52.128Z,13.80
2022-10-15T04:01:19.396Z,13.80
2022-10-15T04:03:46.289Z,13.80
2022-10-15T04:06:13.032Z,13.80
2022-10-15T04:08:40.018Z,13.80
2022-10-15T04:11:06.752Z,13.80
2022-10-15T04:13:33.352Z,13.80
2022-10-15T04:15:59.985Z,13.80
2022-10-15T04:18:26.614Z,13.80
2022-10-15T04:20:53.297Z,13.80
2022-10-15T04:23:19.975Z,13.80
2022-10-15T04:25:47.115Z,13.80
2022-10-15T04:28:13.769Z,13.80
2022-10-15T04:30:40.444Z,13.80
2022-10-15T04:33:07.056Z,13.80
2022-10-15T04:35:35.004Z,13.80
2022-10-15T04:38:02.886Z,13.80
2022-10-15T04:40:29.521Z,13.80
2022-10-15T04:42:56.158Z,13.90
2022-10-15T04:47:50.387Z,13.90
2022-10-15T04:50:17.117Z,13.80
2022-10-15T04:52:43.742Z,13.80
2022-10-15T04:55:10.606Z,13.80
2022-10-15T04:57:37.276Z,13.80
2022-10-15T05:00:05.480Z,13.80
2022-10-15T05:02:32.943Z,13.70
2022-10-15T05:04:59.722Z,13.80
2022-10-15T05:07:26.895Z,13.80
2022-10-15T05:09:53.655Z,13.80
2022-10-15T05:12:20.501Z,13.70
2022-10-15T05:14:47.128Z,13.70
2022-10-15T05:17:13.790Z,13.70
2022-10-15T05:19:40.436Z,13.70
2022-10-15T05:22:07.040Z,13.70
2022-10-15T05:24:33.685Z,13.70
2022-10-15T05:27:02.878Z,13.70
2022-10-15T05:29:30.134Z,13.70
2022-10-15T05:31:56.867Z,13.70
2022-10-15T05:34:23.516Z,13.70
2022-10-15T05:36:50.160Z,13.70
2022-10-15T05:39:16.775Z,13.70
2022-10-15T05:41:43.413Z,13.70
2022-10-15T05:44:10.101Z,13.70
2022-10-15T05:46:36.733Z,13.70
2022-10-15T05:49:03.529Z,13.70
2022-10-15T05:51:30.144Z,13.70
2022-10-15T05:53:57.877Z,13.70
2022-10-15T05:56:25.675Z,13.70
2022-10-15T05:58:52.605Z,13.70
2022-10-15T06:01:19.847Z,13.70
2022-10-15T06:03:46.519Z,13.70
2022-10-15T06:06:21.011Z,13.70
2022-10-15T06:08:48.100Z,13.70
2022-10-15T06:11:14.948Z,13.70
2022-10-15T06:13:43.133Z,13.70
2022-10-15T06:16:10.930Z,13.70
2022-10-15T06:18:38.745Z,13.70
2022-10-15T06:21:06.536Z,13.70
2022-10-15T06:23:33.782Z,13.70
2022-10-15T06:26:09.209Z,13.70
2022-10-15T06:28:36.797Z,13.80
2022-10-15T06:31:04.490Z,13.80
2022-10-15T06:33:32.008Z,13.70
2022-10-15T06:36:07.199Z,13.80
2022-10-15T06:38:34.491Z,13.70
2022-10-15T06:41:05.098Z,13.70
2022-10-15T06:43:34.858Z,13.70
2022-10-15T06:46:04.039Z,13.80
2022-10-15T06:48:30.689Z,13.80
2022-10-15T06:50:59.541Z,13.70
2022-10-15T06:53:26.411Z,13.80
2022-10-15T06:55:57.987Z,13.80
2022-10-15T06:58:24.877Z,13.80
2022-10-15T07:00:51.703Z,13.80
2022-10-15T07:03:18.430Z,13.80
2022-10-15T07:05:45.116Z,13.80
2022-10-15T07:08:16.800Z,13.80
2022-10-15T07:10:45.884Z,13.80
2022-10-15T07:13:12.492Z,13.80
2022-10-15T07:15:39.144Z,13.80
2022-10-15T07:18:05.816Z,13.80
2022-10-15T07:20:32.440Z,13.80
2022-10-15T07:23:03.964Z,13.90
2022-10-15T07:25:30.939Z,13.90
2022-10-15T07:27:57.851Z,13.90
2022-10-15T07:30:28.543Z,13.90
2022-10-15T07:32:59.436Z,13.90
2022-10-15T07:35:27.354Z,13.90
2022-10-15T07:37:55.045Z,14.00
2022-10-15T07:40:22.358Z,14.00
2022-10-15T07:42:56.802Z,14.00
2022-10-15T07:45:24.833Z,14.00
2022-10-15T07:47:51.579Z,14.10
2022-10-15T07:50:18.739Z,14.10
2022-10-15T07:52:45.637Z,14.10
2022-10-15T07:55:12.796Z,14.10
2022-10-15T07:57:39.849Z,14.20
2022-10-15T08:00:07.536Z,14.20
2022-10-15T08:02:34.192Z,14.20
2022-10-15T08:05:00.886Z,14.20
2022-10-15T08:07:27.494Z,14.20
2022-10-15T08:09:54.093Z,14.20
2022-10-15T08:12:20.768Z,14.20
2022-10-15T08:14:47.523Z,14.30
2022-10-15T08:17:14.186Z,14.30
2022-10-15T08:19:40.824Z,14.30
2022-10-15T08:22:07.510Z,14.40
2022-10-15T08:24:34.368Z,14.40
2022-10-15T08:27:00.977Z,14.40
2022-10-15T08:29:28.712Z,14.50
2022-10-15T08:31:55.346Z,14.50
2022-10-15T08:34:21.977Z,14.60
2022-10-15T08:36:48.595Z,14.60
2022-10-15T08:39:15.336Z,14.60
2022-10-15T08:41:58.589Z,14.70
2022-10-15T08:44:27.130Z,14.70
2022-10-15T08:47:08.486Z,14.80
2022-10-15T08:49:47.817Z,14.80
2022-10-15T08:52:24.541Z,14.80
2022-10-15T08:54:52.184Z,14.90
2022-10-15T08:57:49.251Z,14.90
2022-10-15T09:00:25.761Z,14.90
2022-10-15T09:03:18.016Z,15.00
2022-10-15T09:05:52.855Z,15.00
2022-10-15T09:08:52.315Z,15.10
2022-10-15T09:11:35.646Z,15.10
2022-10-15T09:14:05.265Z,15.20
2022-10-15T09:16:37.065Z,15.40
2022-10-15T09:19:11.905Z,15.40
2022-10-15T09:21:38.884Z,15.50
2022-10-15T09:24:05.868Z,15.60
2022-10-15T09:26:35.227Z,15.60
2022-10-15T09:29:14.459Z,15.70
2022-10-15T09:31:51.288Z,15.80
2022-10-15T09:34:44.662Z,15.90
2022-10-15T09:37:18.299Z,16.00
2022-10-15T09:40:04.327Z,16.10
2022-10-15T09:42:37.908Z,16.10
2022-10-15T09:45:09.675Z,16.20
2022-10-15T09:47:38.771Z,16.20
2022-10-15T09:50:08.909Z,16.30
2022-10-15T09:53:04.800Z,16.30
2022-10-15T09:55:41.355Z,16.40
2022-10-15T09:58:16.354Z,16.40
2022-10-15T10:01:03.146Z,16.40
2022-10-15T10:03:32.066Z,16.40
2022-10-15T10:06:13.555Z,16.30
2022-10-15T10:08:52.220Z,16.30
2022-10-15T10:11:20.487Z,16.40
2022-10-15T10:13:59.755Z,16.40
2022-10-15T10:16:28.798Z,16.40
2022-10-15T10:19:07.290Z,16.40
2022-10-15T10:21:37.150Z,16.50
2022-10-15T10:24:25.945Z,16.50
2022-10-15T10:26:52.661Z,16.50
2022-10-15T10:29:36.785Z,16.50
2022-10-15T10:32:12.102Z,16.50
2022-10-15T10:34:38.937Z,16.50
2022-10-15T10:37:07.596Z,16.60
2022-10-15T10:39:36.618Z,16.60
2022-10-15T10:42:22.928Z,16.60
2022-10-15T10:44:49.536Z,16.60
2022-10-15T10:47:22.147Z,16.60
2022-10-15T10:49:54.574Z,16.70
2022-10-15T10:52:25.867Z,16.70
2022-10-15T10:55:19.930Z,16.70
2022-10-15T10:57:57.046Z,16.70
2022-10-15T11:00:41.606Z,16.80
2022-10-15T11:03:31.662Z,16.90
2022-10-15T11:06:30.056Z,16.90
2022-10-15T11:09:09.764Z,17.00
2022-10-15T11:11:36.760Z,17.00
2022-10-15T11:14:28.849Z,17.00
2022-10-15T11:17:03.468Z,16.90
2022-10-15T11:20:19.993Z,16.90
2022-10-15T11:22:42.100Z,16.80
2022-10-15T11:25:45.482Z,16.90
2022-10-15T11:28:42.405Z,16.80
2022-10-15T11:31:20.229Z,16.80
2022-10-15T11:34:09.186Z,16.70
2022-10-15T11:36:57.364Z,16.70
2022-10-15T11:39:51.484Z,16.70
2022-10-15T11:42:21.194Z,16.70
2022-10-15T11:45:06.227Z,16.60
2022-10-15T11:47:54.804Z,16.70
2022-10-15T11:50:41.075Z,16.60
2022-10-15T11:53:45.208Z,16.60
2022-10-15T11:56:16.580Z,16.60
2022-10-15T11:58:53.968Z,16.60
2022-10-15T12:01:28.983Z,16.60
2022-10-15T12:04:03.400Z,16.60
2022-10-15T12:06:40.289Z,16.60
2022-10-15T12:09:07.860Z,16.60
2022-10-15T12:11:49.992Z,16.60
2022-10-15T12:14:35.946Z,16.70
2022-10-15T12:17:14.947Z,16.70
2022-10-15T12:20:06.897Z,16.70
2022-10-15T12:22:52.479Z,16.70
2022-10-15T12:25:34.486Z,16.70
2022-10-15T12:28:19.600Z,16.70
2022-10-15T12:31:02.294Z,16.70
2022-10-15T12:33:28.855Z,16.70
2022-10-15T12:35:58.890Z,16.70
2022-10-15T12:38:29.867Z,16.70
2022-10-15T12:41:09.103Z,16.70
2022-10-15T12:43:40.648Z,16.70
2022-10-15T12:46:10.811Z,16.70
2022-10-15T12:48:40.134Z,16.70
2022-10-15T12:51:22.162Z,16.70
2022-10-15T12:53:49.784Z,16.70
2022-10-15T12:56:23.737Z,16.80
2022-10-15T12:58:55.530Z,16.80
2022-10-15T13:01:22.106Z,16.80
2022-10-15T13:03:48.765Z,16.80
2022-10-15T13:06:22.770Z,16.80
2022-10-15T13:08:51.639Z,16.80
2022-10-15T13:11:23.748Z,16.90
2022-10-15T13:13:53.470Z,16.90
2022-10-15T13:16:22.095Z,16.90
2022-10-15T13:18:55.582Z,16.90
2022-10-15T13:21:23.150Z,16.90
2022-10-15T13:23:51.996Z,17.00
2022-10-15T13:26:20.467Z,17.00
2022-10-15T13:28:52.837Z,17.00
2022-10-15T13:31:24.724Z,17.00
2022-10-15T13:33:57.582Z,17.10
2022-10-15T13:36:31.482Z,17.10
2022-10-15T13:39:20.199Z,17.10
2022-10-15T13:41:46.952Z,17.10
2022-10-15T13:44:24.399Z,17.10
2022-10-15T13:46:51.373Z,17.10
2022-10-15T13:49:20.034Z,17.10
2022-10-15T13:51:50.580Z,17.10
2022-10-15T13:54:21.194Z,17.20
2022-10-15T13:56:58.621Z,17.20
2022-10-15T13:59:28.070Z,17.20
2022-10-15T14:02:01.176Z,17.20
2022-10-15T14:04:32.914Z,17.20
2022-10-15T14:07:03.467Z,17.20
2022-10-15T14:09:35.994Z,17.20
2022-10-15T14:12:05.810Z,17.30
2022-10-15T14:14:41.576Z,17.20
2022-10-15T14:17:14.299Z,17.20
2022-10-15T14:19:40.995Z,17.30
2022-10-15T14:22:07.735Z,17.30
2022-10-15T14:24:37.124Z,17.30
2022-10-15T14:27:19.845Z,17.30
2022-10-15T14:29:49.293Z,17.30
2022-10-15T14:32:30.832Z,17.30
2022-10-15T14:34:59.982Z,17.30
2022-10-15T14:37:35.550Z,17.30
2022-10-15T14:40:10.707Z,17.30
2022-10-15T14:42:47.094Z,17.30
2022-10-15T14:45:30.876Z,17.30
2022-10-15T14:48:00.569Z,17.30
2022-10-15T14:50:31.741Z,17.30
2022-10-15T14:52:59.218Z,17.30
2022-10-15T14:55:34.285Z,17.30
2022-10-15T14:58:07.030Z,17.30
2022-10-15T15:00:54.991Z,17.30
2022-10-15T15:03:27.946Z,17.40
2022-10-15T15:05:56.918Z,17.40
2022-10-15T15:08:25.223Z,17.40
2022-10-15T15:10:55.040Z,17.40
2022-10-15T15:13:24.093Z,17.40
2022-10-15T15:15:50.818Z,17.40
2022-10-15T15:18:18.051Z,17.40
2022-10-15T15:20:46.324Z,17.40
2022-10-15T15:23:17.374Z,17.40
2022-10-15T15:25:44.403Z,17.40
2022-10-15T15:28:16.989Z,17.40
2022-10-15T15:30:44.995Z,17.40
2022-10-15T15:33:13.903Z,17.30
2022-10-15T15:35:51.105Z,17.30
2022-10-15T15:38:22.672Z,17.30
2022-10-15T15:40:50.312Z,17.30
2022-10-15T15:43:19.839Z,17.30
2022-10-15T15:45:46.853Z,17.30
2022-10-15T15:48:14.144Z,17.30
2022-10-15T15:50:41.055Z,17.30
2022-10-15T15:53:08.689Z,17.30
2022-10-15T15:55:35.300Z,17.30
2022-10-15T15:58:01.878Z,17.30
2022-10-15T16:00:28.526Z,17.30
2022-10-15T16:02:57.809Z,17.30
2022-10-15T16:05:25.036Z,17.30
2022-10-15T16:07:51.670Z,17.30
2022-10-15T16:10:18.365Z,17.30
2022-10-15T16:12:45.026Z,17.30
2022-10-15T16:15:14.595Z,17.30
2022-10-15T16:17:43.061Z,17.20
2022-10-15T16:20:10.722Z,17.30
2022-10-15T16:22:37.334Z,17.30
2022-10-15T16:25:04.251Z,17.30
2022-10-15T16:27:32.742Z,17.30
2022-10-15T16:29:59.404Z,17.20
2022-10-15T16:32:26.006Z,17.20
2022-10-15T16:34:52.846Z,17.20
2022-10-15T16:37:19.470Z,17.20
2022-10-15T16:39:47.103Z,17.10
2022-10-15T16:42:13.982Z,17.10
2022-10-15T16:44:40.740Z,17.10
2022-10-15T16:47:07.584Z,17.10
2022-10-15T16:49:34.312Z,17.10
2022-10-15T16:52:01.081Z,17.10
2022-10-15T16:54:27.804Z,17.10
2022-10-15T16:56:54.432Z,17.10
2022-10-15T16:59:21.276Z,17.00
2022-10-15T17:01:48.318Z,17.00
2022-10-15T17:04:15.067Z,17.00
2022-10-15T17:06:41.825Z,16.90
2022-10-15T17:09:08.962Z,16.90
2022-10-15T17:11:40.885Z,16.90
2022-10-15T17:14:10.468Z,16.90
2022-10-15T17:16:40.233Z,16.90
2022-10-15T17:19:07.840Z,16.80
2022-10-15T17:21:35.103Z,16.80
2022-10-15T17:24:04.204Z,16.80
2022-10-15T17:26:33.653Z,16.80
2022-10-15T17:29:00.379Z,16.80
2022-10-15T17:31:27.931Z,16.80
2022-10-15T17:33:56.798Z,16.70
2022-10-15T17:36:23.828Z,16.70
2022-10-15T17:38:50.678Z,16.70
2022-10-15T17:41:19.717Z,16.70
2022-10-15T17:43:46.691Z,16.70
2022-10-15T17:46:19.601Z,16.70
2022-10-15T17:48:46.678Z,16.70
2022-10-15T17:51:18.183Z,16.70
2022-10-15T17:53:46.151Z,16.70
2022-10-15T17:56:27.746Z,16.70
2022-10-15T17:58:54.694Z,16.70
2022-10-15T18:01:33.231Z,16.60
2022-10-15T18:04:06.722Z,16.60
2022-10-15T18:06:38.603Z,16.70
2022-10-15T18:09:05.214Z,16.60
2022-10-15T18:11:34.352Z,16.60
2022-10-15T18:14:03.348Z,16.60
2022-10-15T18:16:30.134Z,16.60
2022-10-15T18:18:56.807Z,16.60
2022-10-15T18:21:25.192Z,16.60
2022-10-15T18:23:51.877Z,16.50
2022-10-15T18:26:21.122Z,16.50
2022-10-15T18:28:49.973Z,16.50
2022-10-15T18:31:17.258Z,16.50
2022-10-15T18:33:46.225Z,16.50
2022-10-15T18:36:18.831Z,16.50
2022-10-15T18:38:45.539Z,16.40
2022-10-15T18:41:33.651Z,16.40
2022-10-15T18:44:06.332Z,16.40
2022-10-15T18:46:34.606Z,16.40
2022-10-15T18:49:02.735Z,16.30
2022-10-15T18:51:29.775Z,16.30
2022-10-15T18:53:56.416Z,16.30
2022-10-15T18:56:23.060Z,16.30
2022-10-15T18:58:49.990Z,16.20
2022-10-15T19:01:26.252Z,16.20
2022-10-15T19:04:01.501Z,16.20
2022-10-15T19:06:30.855Z,16.20
2022-10-15T19:09:03.476Z,16.20
2022-10-15T19:11:30.818Z,16.10
2022-10-15T19:13:58.159Z,16.10
2022-10-15T19:16:24.805Z,16.10
2022-10-15T19:18:51.543Z,16.10
2022-10-15T19:21:18.743Z,16.00
2022-10-15T19:23:45.363Z,16.00
2022-10-15T19:26:13.396Z,16.00
2022-10-15T19:28:40.212Z,16.00
2022-10-15T19:31:09.518Z,16.00
2022-10-15T19:33:37.659Z,16.00
2022-10-15T19:36:05.140Z,15.90
2022-10-15T19:38:31.856Z,15.90
2022-10-15T19:41:03.998Z,15.90
2022-10-15T19:43:30.741Z,15.90
2022-10-15T19:46:03.756Z,15.80
2022-10-15T19:48:30.767Z,15.90
2022-10-15T19:51:00.337Z,15.80
2022-10-15T19:53:26.978Z,15.80
2022-10-15T19:56:03.115Z,15.80
2022-10-15T19:58:30.584Z,15.80
2022-10-15T20:00:57.397Z,15.70
2022-10-15T20:03:25.710Z,15.70
2022-10-15T20:05:52.843Z,15.70
2022-10-15T20:08:19.732Z,15.70
2022-10-15T20:10:48.421Z,15.70
2022-10-15T20:13:15.728Z,15.60
2022-10-15T20:15:44.108Z,15.60
2022-10-15T20:18:11.313Z,15.60
2022-10-15T20:20:40.351Z,15.60
2022-10-15T20:23:08.296Z,15.60
2022-10-15T20:25:37.524Z,15.60
2022-10-15T20:28:04.363Z,15.50
2022-10-15T20:30:31.391Z,15.50
2022-10-15T20:32:58.336Z,15.50
2022-10-15T20:35:24.996Z,15.40
2022-10-15T20:37:51.777Z,15.40
2022-10-15T20:40:18.482Z,15.40
2022-10-15T20:42:45.136Z,15.30
2022-10-15T20:45:14.439Z,15.30
2022-10-15T20:47:45.005Z,15.30
2022-10-15T20:50:18.361Z,15.30
2022-10-15T20:52:46.766Z,15.30
2022-10-15T20:55:13.526Z,15.20
2022-10-15T20:57:40.584Z,15.20
2022-10-15T21:00:09.263Z,15.20
2022-10-15T21:02:36.228Z,15.20
2022-10-15T21:05:03.498Z,15.20
2022-10-15T21:07:30.670Z,15.20
2022-10-15T21:09:58.611Z,15.10
2022-10-15T21:12:25.635Z,15.20
2022-10-15T21:14:52.873Z,15.10
2022-10-15T21:17:22.437Z,15.10
2022-10-15T21:19:51.950Z,15.10
2022-10-15T21:22:19.724Z,15.00
2022-10-15T21:24:46.447Z,15.00
2022-10-15T21:27:13.088Z,15.00
2022-10-15T21:29:39.819Z,14.90
2022-10-15T21:32:06.481Z,15.00
2022-10-15T21:34:33.163Z,15.00
2022-10-15T21:37:02.196Z,14.90
2022-10-15T21:39:28.822Z,15.00
2022-10-15T21:41:58.594Z,14.90
2022-10-15T21:44:25.182Z,14.90
2022-10-15T21:46:51.820Z,14.90
2022-10-15T21:49:18.415Z,14.90
2022-10-15T21:51:45.062Z,14.80
2022-10-15T21:54:11.800Z,14.80
2022-10-15T21:56:38.517Z,14.80
2022-10-15T21:59:05.678Z,14.80
2022-10-15T22:01:35.176Z,14.80
2022-10-15T22:04:07.340Z,14.80
2022-10-15T22:06:35.074Z,14.80
2022-10-15T22:09:02.948Z,14.80
2022-10-15T22:11:33.318Z,14.80
2022-10-15T22:14:03.681Z,14.80
2022-10-15T22:16:33.755Z,14.70
2022-10-15T22:19:03.131Z,14.80
2022-10-15T22:21:32.992Z,14.70
2022-10-15T22:24:02.872Z,14.70
2022-10-15T22:26:33.720Z,14.70
2022-10-15T22:29:01.744Z,14.70
2022-10-15T22:31:28.958Z,14.70
2022-10-15T22:33:57.791Z,14.60
2022-10-15T22:36:29.547Z,14.60
2022-10-15T22:39:02.924Z,14.60
2022-10-15T22:41:31.978Z,14.60
2022-10-15T22:43:58.799Z,14.60
2022-10-15T22:46:26.263Z,14.60
2022-10-15T22:48:53.613Z,14.50
2022-10-15T22:51:21.016Z,14.50
2022-10-15T22:53:47.831Z,14.50
2022-10-15T22:56:17.272Z,14.40
2022-10-15T22:58:44.698Z,14.50
2022-10-15T23:01:14.352Z,14.40
2022-10-15T23:03:42.881Z,14.40
2022-10-15T23:06:10.252Z,14.30
2022-10-15T23:08:37.731Z,14.30
2022-10-15T23:11:09.910Z,14.30
2022-10-15T23:13:37.695Z,14.30
2022-10-15T23:16:28.862Z,14.20
2022-10-15T23:19:00.959Z,14.20
2022-10-15T23:21:48.606Z,14.10
2022-10-15T23:24:17.523Z,14.10
2022-10-15T23:26:45.186Z,14.10
2022-10-15T23:29:21.264Z,14.00
2022-10-15T23:31:48.672Z,14.00
2022-10-15T23:34:33.392Z,14.00
2022-10-15T23:37:00.042Z,13.90
2022-10-15T23:39:27.056Z,13.90
2022-10-15T23:41:54.594Z,13.80
2022-10-15T23:44:24.718Z,13.80
2022-10-15T23:46:51.365Z,13.70
2022-10-15T23:49:18.084Z,13.70
2022-10-15T23:51:44.705Z,13.70
2022-10-15T23:54:17.736Z,13.70
2022-10-15T23:56:45.734Z,13.70
2022-10-15T23:59:12.591Z,13.60
