createdAt,value
2024-03-16T00:00:57.203Z,0.00
2024-03-16T00:01:57.072Z,0.00
2024-03-16T00:02:57.014Z,0.00
2024-03-16T00:03:57.084Z,0.00
2024-03-16T00:04:56.986Z,0.00
2024-03-16T00:05:56.966Z,0.00
2024-03-16T00:06:57.033Z,0.00
2024-03-16T00:07:56.945Z,0.00
2024-03-16T00:08:56.914Z,0.00
2024-03-16T00:09:57.029Z,0.00
2024-03-16T00:10:56.898Z,0.00
2024-03-16T00:11:56.864Z,0.00
2024-03-16T00:12:56.874Z,0.00
2024-03-16T00:13:56.863Z,0.00
2024-03-16T00:14:56.830Z,0.00
2024-03-16T00:15:56.844Z,0.00
2024-03-16T00:16:56.791Z,0.00
2024-03-16T00:17:56.821Z,0.00
2024-03-16T00:18:56.825Z,0.00
2024-03-16T00:19:56.737Z,0.00
2024-03-16T00:20:56.722Z,0.00
2024-03-16T00:21:56.802Z,0.00
2024-03-16T00:22:56.690Z,0.00
2024-03-16T00:23:56.670Z,0.00
2024-03-16T00:24:56.718Z,0.00
2024-03-16T00:25:56.663Z,0.00
2024-03-16T00:26:56.635Z,0.00
2024-03-16T00:27:56.667Z,0.00
2024-03-16T00:28:56.591Z,0.00
2024-03-16T00:29:56.581Z,0.00
2024-03-16T00:30:56.584Z,0.00
2024-03-16T00:31:56.545Z,0.00
2024-03-16T00:32:56.558Z,0.00
2024-03-16T00:33:56.559Z,0.00
2024-03-16T00:34:56.506Z,0.00
2024-03-16T00:35:56.477Z,0.00
2024-03-16T00:36:56.496Z,0.00
2024-03-16T00:37:56.459Z,0.00
2024-03-16T00:38:56.475Z,0.00
2024-03-16T00:39:56.443Z,0.00
2024-03-16T00:40:56.414Z,0.00
2024-03-16T00:41:56.384Z,0.00
2024-03-16T00:42:56.376Z,0.00
2024-03-16T00:43:56.347Z,0.00
2024-03-16T00:44:56.348Z,0.00
2024-03-16T00:45:56.353Z,0.00
2024-03-16T00:46:56.298Z,0.00
2024-03-16T00:47:56.322Z,0.00
2024-03-16T00:48:56.314Z,0.00
2024-03-16T00:49:56.254Z,0.00
2024-03-16T00:50:56.242Z,0.00
2024-03-16T00:51:56.216Z,0.00
2024-03-16T00:52:56.213Z,0.00
2024-03-16T00:53:56.192Z,0.00
2024-03-16T00:54:56.234Z,0.00
2024-03-16T00:55:56.176Z,0.00
2024-03-16T00:56:56.144Z,0.00
2024-03-16T00:57:56.137Z,0.00
2024-03-16T00:58:56.117Z,0.00
2024-03-16T00:59:56.102Z,0.00
2024-03-16T01:00:56.188Z,0.00
2024-03-16T01:01:56.080Z,0.00
2024-03-16T01:02:56.052Z,0.00
2024-03-16T01:03:56.099Z,0.00
2024-03-16T01:04:56.011Z,0.00
2024-03-16T01:05:56.030Z,0.00
2024-03-16T01:06:55.985Z,0.00
2024-03-16T01:07:55.966Z,0.00
2024-03-16T01:08:55.954Z,0.00
2024-03-16T01:09:55.978Z,0.00
2024-03-16T01:10:56.089Z,0.00
2024-03-16T01:11:55.898Z,0.00
2024-03-16T01:12:55.902Z,0.00
2024-03-16T01:13:55.886Z,0.00
2024-03-16T01:14:55.851Z,0.00
2024-03-16T01:15:56.052Z,0.00
2024-03-16T01:16:55.822Z,0.00
2024-03-16T01:17:55.814Z,0.00
2024-03-16T01:18:55.820Z,0.00
2024-03-16T01:19:55.867Z,0.00
2024-03-16T01:20:55.757Z,0.00
2024-03-16T01:21:55.759Z,0.00
2024-03-16T01:22:55.728Z,0.00
2024-03-16T01:23:55.730Z,0.00
2024-03-16T01:24:55.792Z,0.00
2024-03-16T01:25:55.702Z,0.00
2024-03-16T01:26:55.662Z,0.00
2024-03-16T01:27:55.691Z,0.00
2024-03-16T01:28:55.629Z,0.00
2024-03-16T01:29:55.626Z,0.00
2024-03-16T01:30:55.643Z,0.00
2024-03-16T01:31:55.586Z,0.00
2024-03-16T01:32:55.618Z,0.00
2024-03-16T01:33:55.595Z,0.00
2024-03-16T01:34:55.543Z,0.00
2024-03-16T01:35:55.533Z,0.00
2024-03-16T01:36:55.589Z,0.00
2024-03-16T01:37:55.485Z,0.00
2024-03-16T01:38:56.835Z,0.00
2024-03-16T01:39:55.484Z,0.00
2024-03-16T01:40:55.453Z,0.00
2024-03-16T01:41:55.422Z,0.00
2024-03-16T01:42:55.503Z,0.00
2024-03-16T01:43:55.389Z,0.00
2024-03-16T01:44:55.376Z,0.00
2024-03-16T01:45:55.415Z,0.00
2024-03-16T01:46:55.349Z,0.00
2024-03-16T01:47:55.325Z,0.00
2024-03-16T01:48:55.412Z,0.00
2024-03-16T01:49:55.303Z,0.00
2024-03-16T01:50:55.292Z,0.00
2024-03-16T01:51:55.337Z,0.00
2024-03-16T01:52:55.246Z,0.00
2024-03-16T01:53:55.223Z,0.00
2024-03-16T01:54:55.237Z,0.00
2024-03-16T01:55:55.200Z,0.00
2024-03-16T01:56:55.191Z,0.00
2024-03-16T01:57:55.190Z,0.00
2024-03-16T01:58:55.150Z,0.00
2024-03-16T01:59:55.140Z,0.00
2024-03-16T02:00:55.207Z,0.00
2024-03-16T02:01:55.139Z,0.00
2024-03-16T02:02:55.094Z,0.00
2024-03-16T02:03:55.157Z,0.00
2024-03-16T02:04:55.049Z,0.00
2024-03-16T02:05:55.034Z,0.00
2024-03-16T02:06:55.041Z,0.00
2024-03-16T02:07:55.003Z,0.00
2024-03-16T02:08:54.987Z,0.00
2024-03-16T02:09:55.070Z,0.00
2024-03-16T02:10:54.989Z,0.00
2024-03-16T02:11:54.949Z,0.00
2024-03-16T02:12:54.958Z,0.00
2024-03-16T02:13:54.904Z,0.00
2024-03-16T02:14:54.900Z,0.00
2024-03-16T02:15:54.897Z,0.00
2024-03-16T02:16:54.862Z,0.00
2024-03-16T02:17:54.850Z,0.00
2024-03-16T02:18:54.848Z,0.00
2024-03-16T02:19:54.815Z,0.00
2024-03-16T02:20:54.812Z,0.00
2024-03-16T02:21:54.779Z,0.00
2024-03-16T02:22:54.768Z,0.00
2024-03-16T02:23:54.747Z,0.00
2024-03-16T02:24:54.792Z,0.00
2024-03-16T02:25:54.722Z,0.00
2024-03-16T02:26:54.713Z,0.00
2024-03-16T02:27:54.726Z,0.00
2024-03-16T02:28:54.667Z,0.00
2024-03-16T02:29:54.665Z,0.00
2024-03-16T02:30:54.685Z,0.00
2024-03-16T02:31:56.057Z,0.00
2024-03-16T02:32:54.624Z,0.00
2024-03-16T02:33:54.616Z,0.00
2024-03-16T02:34:54.578Z,0.00
2024-03-16T02:35:54.559Z,0.00
2024-03-16T02:36:54.562Z,0.00
2024-03-16T02:39:03.511Z,0.00
2024-03-16T02:40:59.047Z,0.00
2024-03-16T02:41:59.392Z,0.00
2024-03-16T02:42:59.093Z,0.00
2024-03-16T02:43:58.972Z,0.00
2024-03-16T02:44:58.945Z,0.00
2024-03-16T02:45:59.285Z,0.00
2024-03-16T02:46:58.873Z,0.00
2024-03-16T02:47:58.910Z,0.00
2024-03-16T02:48:58.877Z,0.00
2024-03-16T02:49:58.825Z,0.00
2024-03-16T02:50:58.821Z,0.00
2024-03-16T02:51:58.866Z,0.00
2024-03-16T02:52:58.785Z,0.00
2024-03-16T02:53:58.770Z,0.00
2024-03-16T02:54:58.762Z,0.00
2024-03-16T02:55:58.715Z,0.00
2024-03-16T02:56:58.705Z,0.00
2024-03-16T02:57:58.765Z,0.00
2024-03-16T02:58:58.664Z,0.00
2024-03-16T02:59:58.651Z,0.00
2024-03-16T03:00:58.706Z,0.00
2024-03-16T03:01:58.737Z,0.00
2024-03-16T03:02:58.783Z,0.00
2024-03-16T03:03:58.652Z,0.00
2024-03-16T03:04:58.564Z,0.00
2024-03-16T03:05:58.549Z,0.00
2024-03-16T03:06:58.537Z,0.00
2024-03-16T03:07:58.515Z,0.00
2024-03-16T03:08:58.501Z,0.00
2024-03-16T03:09:58.537Z,0.00
2024-03-16T03:10:58.484Z,0.00
2024-03-16T03:11:58.451Z,0.00
2024-03-16T03:12:58.493Z,0.00
2024-03-16T03:13:58.417Z,0.00
2024-03-16T03:14:58.404Z,0.00
2024-03-16T03:15:58.413Z,0.00
2024-03-16T03:16:58.374Z,0.00
2024-03-16T03:17:58.370Z,0.00
2024-03-16T03:18:58.366Z,0.00
2024-03-16T03:19:58.317Z,0.00
2024-03-16T03:20:58.298Z,0.00
2024-03-16T03:21:58.319Z,0.00
2024-03-16T03:22:58.266Z,0.00
2024-03-16T03:23:58.257Z,0.00
2024-03-16T03:24:58.273Z,0.00
2024-03-16T03:25:58.218Z,0.00
2024-03-16T03:26:58.205Z,0.00
2024-03-16T03:27:58.212Z,0.00
2024-03-16T03:28:58.170Z,0.00
2024-03-16T03:29:58.156Z,0.00
2024-03-16T03:30:58.185Z,0.00
2024-03-16T03:31:58.141Z,0.00
2024-03-16T03:32:58.134Z,0.00
2024-03-16T03:33:58.133Z,0.00
2024-03-16T03:34:58.072Z,0.00
2024-03-16T03:35:58.052Z,0.00
2024-03-16T03:36:58.229Z,0.00
2024-03-16T03:37:58.044Z,0.00
2024-03-16T03:38:58.000Z,0.00
2024-03-16T03:39:58.005Z,0.00
2024-03-16T03:40:57.967Z,0.00
2024-03-16T03:41:57.975Z,0.00
2024-03-16T03:42:57.980Z,0.00
2024-03-16T03:43:57.931Z,0.00
2024-03-16T03:44:57.903Z,0.00
2024-03-16T03:45:57.927Z,0.00
2024-03-16T03:46:57.871Z,0.00
2024-03-16T03:47:57.879Z,0.00
2024-03-16T03:48:57.842Z,0.00
2024-03-16T03:49:57.823Z,0.00
2024-03-16T03:50:57.797Z,0.00
2024-03-16T03:51:57.809Z,0.00
2024-03-16T03:52:57.776Z,0.00
2024-03-16T03:53:57.760Z,0.00
2024-03-16T03:54:57.764Z,0.00
2024-03-16T03:55:57.729Z,0.00
2024-03-16T03:56:57.732Z,0.00
2024-03-16T03:57:57.711Z,0.00
2024-03-16T03:58:57.677Z,0.00
2024-03-16T03:59:57.658Z,0.00
2024-03-16T04:00:57.748Z,0.00
2024-03-16T04:01:57.660Z,0.00
2024-03-16T04:02:57.610Z,0.00
2024-03-16T04:03:57.631Z,0.00
2024-03-16T04:04:57.585Z,0.00
2024-03-16T04:05:57.564Z,0.00
2024-03-16T04:06:57.589Z,0.00
2024-03-16T04:07:57.541Z,0.00
2024-03-16T04:08:57.538Z,0.00
2024-03-16T04:09:57.542Z,0.00
2024-03-16T04:10:57.504Z,0.00
2024-03-16T04:11:57.472Z,0.00
2024-03-16T04:12:57.483Z,0.00
2024-03-16T04:13:57.433Z,0.00
2024-03-16T04:14:57.426Z,0.00
2024-03-16T04:15:57.426Z,0.00
2024-03-16T04:16:57.389Z,0.00
2024-03-16T04:17:57.409Z,0.00
2024-03-16T04:18:57.383Z,0.00
2024-03-16T04:19:57.343Z,0.00
2024-03-16T04:20:57.315Z,0.00
2024-03-16T04:21:57.342Z,0.00
2024-03-16T04:22:57.305Z,0.00
2024-03-16T04:23:57.272Z,0.00
2024-03-16T04:24:57.296Z,0.00
2024-03-16T04:25:57.230Z,0.00
2024-03-16T04:26:57.234Z,0.00
2024-03-16T04:27:57.355Z,0.00
2024-03-16T04:28:57.181Z,0.00
2024-03-16T04:29:57.168Z,0.00
2024-03-16T04:30:57.218Z,0.00
2024-03-16T04:31:57.135Z,0.00
2024-03-16T04:32:57.150Z,0.00
2024-03-16T04:33:57.199Z,0.00
2024-03-16T04:34:57.095Z,0.00
2024-03-16T04:35:57.071Z,0.00
2024-03-16T04:36:57.070Z,0.00
2024-03-16T04:37:57.043Z,0.00
2024-03-16T04:38:57.016Z,0.00
2024-03-16T04:39:57.081Z,0.00
2024-03-16T04:40:56.995Z,0.00
2024-03-16T04:41:56.984Z,0.00
2024-03-16T04:42:57.002Z,0.00
2024-03-16T04:43:56.938Z,0.00
2024-03-16T04:44:56.919Z,0.00
2024-03-16T04:45:56.958Z,0.00
2024-03-16T04:46:56.888Z,0.00
2024-03-16T04:47:56.906Z,0.00
2024-03-16T04:48:56.879Z,0.00
2024-03-16T04:49:56.840Z,0.00
2024-03-16T04:50:56.892Z,0.00
2024-03-16T04:51:56.822Z,0.00
2024-03-16T04:52:56.815Z,0.00
2024-03-16T04:53:56.774Z,0.00
2024-03-16T04:54:56.774Z,0.00
2024-03-16T04:55:56.740Z,0.00
2024-03-16T04:56:56.725Z,0.00
2024-03-16T04:57:56.725Z,0.00
2024-03-16T04:58:56.691Z,0.00
2024-03-16T04:59:56.677Z,0.00
2024-03-16T05:00:56.722Z,0.00
2024-03-16T05:01:56.677Z,0.00
2024-03-16T05:02:56.627Z,0.00
2024-03-16T05:03:56.627Z,0.00
2024-03-16T05:04:58.301Z,0.00
2024-03-16T05:05:56.574Z,0.00
2024-03-16T05:06:56.586Z,0.00
2024-03-16T05:07:56.602Z,0.00
2024-03-16T05:08:56.525Z,0.00
2024-03-16T05:09:56.534Z,0.00
2024-03-16T05:10:56.596Z,0.00
2024-03-16T05:11:56.559Z,0.00
2024-03-16T05:12:56.559Z,0.00
2024-03-16T05:13:56.522Z,0.00
2024-03-16T05:14:56.499Z,0.00
2024-03-16T05:15:56.513Z,0.00
2024-03-16T05:16:56.401Z,0.00
2024-03-16T05:17:56.418Z,0.00
2024-03-16T05:18:56.398Z,0.00
2024-03-16T05:19:56.435Z,0.00
2024-03-16T05:20:56.442Z,0.00
2024-03-16T05:21:56.451Z,0.00
2024-03-16T05:22:56.401Z,0.00
2024-03-16T05:23:56.283Z,0.00
2024-03-16T05:24:56.357Z,0.00
2024-03-16T05:25:56.247Z,0.00
2024-03-16T05:26:56.264Z,0.00
2024-03-16T05:27:56.227Z,0.00
2024-03-16T05:28:56.209Z,0.00
2024-03-16T05:29:56.199Z,0.00
2024-03-16T05:30:56.250Z,0.00
2024-03-16T05:31:56.151Z,0.00
2024-03-16T05:32:56.193Z,0.00
2024-03-16T05:33:56.202Z,0.00
2024-03-16T05:34:56.109Z,0.00
2024-03-16T05:35:56.084Z,0.00
2024-03-16T05:36:56.137Z,0.00
2024-03-16T05:37:56.056Z,0.00
2024-03-16T05:38:56.043Z,0.00
2024-03-16T05:39:56.046Z,0.00
2024-03-16T05:40:56.006Z,0.00
2024-03-16T05:41:55.991Z,0.00
2024-03-16T05:42:56.036Z,0.00
2024-03-16T05:43:55.977Z,0.00
2024-03-16T05:44:55.952Z,0.00
2024-03-16T05:45:55.941Z,0.00
2024-03-16T05:46:55.917Z,0.00
2024-03-16T05:47:55.892Z,0.00
2024-03-16T05:48:55.908Z,0.00
2024-03-16T05:49:55.936Z,0.00
2024-03-16T05:50:55.880Z,0.00
2024-03-16T05:51:55.875Z,0.00
2024-03-16T05:52:55.815Z,0.00
2024-03-16T05:53:55.809Z,0.00
2024-03-16T05:54:55.829Z,5.63
2024-03-16T05:55:55.767Z,5.63
2024-03-16T05:56:55.746Z,5.63
2024-03-16T05:57:55.799Z,5.63
2024-03-16T05:58:55.712Z,5.63
2024-03-16T05:59:55.701Z,5.63
2024-03-16T06:00:55.729Z,5.63
2024-03-16T06:01:55.708Z,5.63
2024-03-16T06:02:55.654Z,5.63
2024-03-16T06:03:55.650Z,5.63
2024-03-16T06:04:55.626Z,5.63
2024-03-16T06:05:55.631Z,11.25
2024-03-16T06:06:55.623Z,11.25
2024-03-16T06:07:55.563Z,11.25
2024-03-16T06:08:55.565Z,11.25
2024-03-16T06:09:55.595Z,11.25
2024-03-16T06:10:55.527Z,11.25
2024-03-16T06:11:55.510Z,11.25
2024-03-16T06:12:55.566Z,5.63
2024-03-16T06:13:55.471Z,5.63
2024-03-16T06:14:55.458Z,5.63
2024-03-16T06:15:55.468Z,0.00
2024-03-16T06:16:55.427Z,0.00
2024-03-16T06:17:55.439Z,0.00
2024-03-16T06:18:55.453Z,5.63
2024-03-16T06:19:55.373Z,5.63
2024-03-16T06:20:55.367Z,5.63
2024-03-16T06:21:55.381Z,5.63
2024-03-16T06:22:55.328Z,5.63
2024-03-16T06:23:55.333Z,5.63
2024-03-16T06:24:55.322Z,5.63
2024-03-16T06:25:55.280Z,5.63
2024-03-16T06:26:55.262Z,5.63
2024-03-16T06:27:55.405Z,5.63
2024-03-16T06:28:55.229Z,11.25
2024-03-16T06:29:55.217Z,11.25
2024-03-16T06:30:55.235Z,11.25
2024-03-16T06:31:55.182Z,11.25
2024-03-16T06:32:55.226Z,16.88
2024-03-16T06:33:55.164Z,16.88
2024-03-16T06:34:55.136Z,16.88
2024-03-16T06:35:55.117Z,28.13
2024-03-16T06:36:55.165Z,33.75
2024-03-16T06:37:55.109Z,39.38
2024-03-16T06:38:55.072Z,45.00
2024-03-16T06:39:55.093Z,45.00
2024-03-16T06:40:55.045Z,45.00
2024-03-16T06:41:55.019Z,39.38
2024-03-16T06:42:55.027Z,39.38
2024-03-16T06:43:55.013Z,39.38
2024-03-16T06:44:54.981Z,39.38
2024-03-16T06:45:55.029Z,39.38
2024-03-16T06:46:54.958Z,45.00
2024-03-16T06:47:54.949Z,45.00
2024-03-16T06:48:54.949Z,45.00
2024-03-16T06:49:54.892Z,45.00
2024-03-16T06:50:54.876Z,50.63
2024-03-16T06:51:54.889Z,50.63
2024-03-16T06:52:54.844Z,56.25
2024-03-16T06:53:54.836Z,61.88
2024-03-16T06:54:54.850Z,61.88
2024-03-16T06:55:54.792Z,61.88
2024-03-16T06:56:54.787Z,61.88
2024-03-16T06:57:54.807Z,56.25
2024-03-16T06:58:54.772Z,50.63
2024-03-16T06:59:54.731Z,45.00
2024-03-16T07:00:54.778Z,39.38
2024-03-16T07:01:54.753Z,33.75
2024-03-16T07:02:54.692Z,33.75
2024-03-16T07:03:54.717Z,28.13
2024-03-16T07:04:54.664Z,28.13
2024-03-16T07:05:54.639Z,28.13
2024-03-16T07:06:54.651Z,33.75
2024-03-16T07:07:54.602Z,33.75
2024-03-16T07:08:54.592Z,33.75
2024-03-16T07:09:54.660Z,28.13
2024-03-16T07:10:54.585Z,28.13
2024-03-16T07:11:54.627Z,28.13
2024-03-16T07:12:54.573Z,28.13
2024-03-16T07:13:54.508Z,28.13
2024-03-16T07:14:54.501Z,22.50
2024-03-16T07:15:54.497Z,22.50
2024-03-16T07:16:54.482Z,22.50
2024-03-16T07:17:54.509Z,22.50
2024-03-16T07:18:54.519Z,22.50
2024-03-16T07:19:54.418Z,22.50
2024-03-16T07:20:54.406Z,22.50
2024-03-16T07:21:54.444Z,28.13
2024-03-16T07:22:54.367Z,28.13
2024-03-16T07:23:54.593Z,39.38
2024-03-16T07:24:54.457Z,39.38
2024-03-16T07:25:54.342Z,39.38
2024-03-16T07:26:54.329Z,39.38
2024-03-16T07:27:54.318Z,45.00
2024-03-16T07:28:54.287Z,45.00
2024-03-16T07:29:54.261Z,45.00
2024-03-16T07:30:54.282Z,45.00
2024-03-16T07:31:54.227Z,45.00
2024-03-16T07:32:54.241Z,33.75
2024-03-16T07:33:54.338Z,33.75
2024-03-16T07:34:54.180Z,28.13
2024-03-16T07:35:54.161Z,28.13
2024-03-16T07:36:54.196Z,28.13
2024-03-16T07:37:54.134Z,33.75
2024-03-16T07:38:54.138Z,33.75
2024-03-16T07:39:54.135Z,45.00
2024-03-16T07:40:54.080Z,50.63
2024-03-16T07:41:54.981Z,56.25
2024-03-16T07:42:54.078Z,61.88
2024-03-16T07:43:54.035Z,73.13
2024-03-16T07:44:54.020Z,90.00
2024-03-16T07:45:54.016Z,101.25
2024-03-16T07:46:53.991Z,106.88
2024-03-16T07:47:54.020Z,106.88
2024-03-16T07:48:53.986Z,101.25
2024-03-16T07:49:53.939Z,90.00
2024-03-16T07:50:53.926Z,73.13
2024-03-16T07:51:53.939Z,67.50
2024-03-16T07:52:53.902Z,61.88
2024-03-16T07:53:53.882Z,61.88
2024-03-16T07:54:53.928Z,67.50
2024-03-16T07:55:53.855Z,67.50
2024-03-16T07:56:53.846Z,73.13
2024-03-16T07:57:53.873Z,67.50
2024-03-16T07:58:53.802Z,61.88
2024-03-16T07:59:53.805Z,67.50
2024-03-16T08:00:53.802Z,73.13
2024-03-16T08:01:53.826Z,78.75
2024-03-16T08:02:53.761Z,78.75
2024-03-16T08:03:53.776Z,84.38
2024-03-16T08:04:53.710Z,90.00
2024-03-16T08:05:53.705Z,84.38
2024-03-16T08:06:53.691Z,84.38
2024-03-16T08:07:53.766Z,90.00
2024-03-16T08:08:53.647Z,95.63
2024-03-16T08:09:53.830Z,106.88
2024-03-16T08:10:53.792Z,106.88
2024-03-16T08:11:53.782Z,106.88
2024-03-16T08:12:53.711Z,106.88
2024-03-16T08:13:53.692Z,118.13
2024-03-16T08:14:53.584Z,129.38
2024-03-16T08:15:53.645Z,140.63
2024-03-16T08:16:53.543Z,135.00
2024-03-16T08:17:53.776Z,129.38
2024-03-16T08:18:53.541Z,129.38
2024-03-16T08:19:53.497Z,112.50
2024-03-16T08:20:53.493Z,95.63
2024-03-16T08:21:53.485Z,90.00
2024-03-16T08:22:53.436Z,84.38
2024-03-16T08:23:53.446Z,84.38
2024-03-16T08:24:53.515Z,84.38
2024-03-16T08:25:53.422Z,90.00
2024-03-16T08:26:53.386Z,84.38
2024-03-16T08:27:53.426Z,78.75
2024-03-16T08:28:53.400Z,73.13
2024-03-16T08:29:53.329Z,73.13
2024-03-16T08:30:53.458Z,73.13
2024-03-16T08:31:53.303Z,78.75
2024-03-16T08:32:53.347Z,84.38
2024-03-16T08:33:53.287Z,90.00
2024-03-16T08:34:53.248Z,101.25
2024-03-16T08:35:53.230Z,112.50
2024-03-16T08:36:53.256Z,123.75
2024-03-16T08:37:53.206Z,135.00
2024-03-16T08:38:53.218Z,140.63
2024-03-16T08:39:53.284Z,157.50
2024-03-16T08:40:53.192Z,146.25
2024-03-16T08:41:53.204Z,157.50
2024-03-16T08:42:53.189Z,163.13
2024-03-16T08:43:53.124Z,202.50
2024-03-16T08:44:53.101Z,253.13
2024-03-16T08:45:53.135Z,320.63
2024-03-16T08:46:53.069Z,399.38
2024-03-16T08:47:53.098Z,348.75
2024-03-16T08:48:53.101Z,315.00
2024-03-16T08:49:53.044Z,337.50
2024-03-16T08:50:53.081Z,315.00
2024-03-16T08:51:53.030Z,405.00
2024-03-16T08:52:52.982Z,725.63
2024-03-16T08:53:52.978Z,303.75
2024-03-16T08:54:53.018Z,320.63
2024-03-16T08:55:52.950Z,208.13
2024-03-16T08:56:52.930Z,191.25
2024-03-16T08:57:52.970Z,196.88
2024-03-16T08:58:52.900Z,202.50
2024-03-16T08:59:52.931Z,208.13
2024-03-16T09:00:52.991Z,213.75
2024-03-16T09:01:52.937Z,230.63
2024-03-16T09:02:52.911Z,241.88
2024-03-16T09:03:52.858Z,258.75
2024-03-16T09:04:52.878Z,253.13
2024-03-16T09:05:52.822Z,225.00
2024-03-16T09:06:52.819Z,196.88
2024-03-16T09:07:52.778Z,180.00
2024-03-16T09:08:52.764Z,180.00
2024-03-16T09:09:52.781Z,180.00
2024-03-16T09:10:52.747Z,185.63
2024-03-16T09:11:52.770Z,163.13
2024-03-16T09:12:52.742Z,168.75
2024-03-16T09:13:52.697Z,174.38
2024-03-16T09:14:52.684Z,196.88
2024-03-16T09:15:52.699Z,219.38
2024-03-16T09:16:52.654Z,247.50
2024-03-16T09:17:52.676Z,298.13
2024-03-16T09:18:52.695Z,298.13
2024-03-16T09:19:52.620Z,174.38
2024-03-16T09:20:52.626Z,157.50
2024-03-16T09:21:52.629Z,157.50
2024-03-16T09:22:52.578Z,151.88
2024-03-16T09:23:52.578Z,219.38
2024-03-16T09:24:52.588Z,185.63
2024-03-16T09:25:52.538Z,174.38
2024-03-16T09:26:52.527Z,180.00
2024-03-16T09:27:52.575Z,180.00
2024-03-16T09:28:52.503Z,163.13
2024-03-16T09:29:52.542Z,151.88
2024-03-16T09:30:56.122Z,146.25
2024-03-16T09:31:52.464Z,129.38
2024-03-16T09:32:52.499Z,101.25
2024-03-16T09:33:52.481Z,78.75
2024-03-16T09:34:52.426Z,67.50
2024-03-16T09:35:52.414Z,78.75
2024-03-16T09:36:52.429Z,90.00
2024-03-16T09:37:52.391Z,84.38
2024-03-16T09:38:52.368Z,118.13
2024-03-16T09:39:52.396Z,90.00
2024-03-16T09:40:52.353Z,73.13
2024-03-16T09:41:52.330Z,106.88
2024-03-16T09:42:52.370Z,140.63
2024-03-16T09:43:52.301Z,140.63
2024-03-16T09:44:52.286Z,208.13
2024-03-16T09:45:52.304Z,776.25
2024-03-16T09:46:52.264Z,613.13
2024-03-16T09:47:52.307Z,478.13
2024-03-16T09:48:52.265Z,798.75
2024-03-16T09:49:52.220Z,641.25
2024-03-16T09:50:52.217Z,916.88
2024-03-16T09:51:52.234Z,410.63
2024-03-16T09:52:52.190Z,388.13
2024-03-16T09:53:52.168Z,556.88
2024-03-16T09:54:52.189Z,489.38
2024-03-16T09:55:52.150Z,714.38
2024-03-16T09:56:52.185Z,601.88
2024-03-16T09:57:52.378Z,922.50
2024-03-16T09:58:52.161Z,635.63
2024-03-16T09:59:52.187Z,517.50
2024-03-16T10:00:52.133Z,939.38
2024-03-16T10:01:52.092Z,483.75
2024-03-16T10:02:52.129Z,427.50
2024-03-16T10:03:52.120Z,393.75
2024-03-16T10:04:52.103Z,365.63
2024-03-16T10:05:52.109Z,343.13
2024-03-16T10:06:52.094Z,348.75
2024-03-16T10:07:52.406Z,348.75
2024-03-16T10:08:52.017Z,489.38
2024-03-16T10:09:52.713Z,573.75
2024-03-16T10:10:52.343Z,562.50
2024-03-16T10:11:51.988Z,331.88
2024-03-16T10:12:52.166Z,202.50
2024-03-16T10:13:52.273Z,163.13
2024-03-16T10:14:52.090Z,135.00
2024-03-16T10:15:52.221Z,118.13
2024-03-16T10:16:52.017Z,106.88
2024-03-16T10:17:52.199Z,101.25
2024-03-16T10:18:51.985Z,95.63
2024-03-16T10:19:52.129Z,84.38
2024-03-16T10:20:51.944Z,78.75
2024-03-16T10:22:15.472Z,106.88
2024-03-16T10:22:52.055Z,163.13
2024-03-16T10:23:52.369Z,196.88
2024-03-16T10:24:52.253Z,208.13
2024-03-16T10:25:52.272Z,236.25
2024-03-16T10:26:51.978Z,208.13
2024-03-16T10:27:52.172Z,185.63
2024-03-16T10:28:52.243Z,180.00
2024-03-16T10:29:52.161Z,191.25
2024-03-16T10:30:53.034Z,241.88
2024-03-16T10:31:55.110Z,191.25
2024-03-16T10:32:51.889Z,174.38
2024-03-16T10:33:51.774Z,196.88
2024-03-16T10:34:51.747Z,270.00
2024-03-16T10:35:51.744Z,798.75
2024-03-16T10:36:51.736Z,630.00
2024-03-16T10:37:51.926Z,478.13
2024-03-16T10:38:51.782Z,528.75
2024-03-16T10:39:51.868Z,258.75
2024-03-16T10:40:51.690Z,163.13
2024-03-16T10:41:51.692Z,129.38
2024-03-16T10:42:51.680Z,112.50
2024-03-16T10:43:51.626Z,101.25
2024-03-16T10:44:55.549Z,101.25
2024-03-16T10:45:54.466Z,123.75
2024-03-16T10:46:53.229Z,146.25
2024-03-16T10:47:51.740Z,292.50
2024-03-16T10:48:51.742Z,174.38
2024-03-16T10:49:51.540Z,140.63
2024-03-16T10:50:54.673Z,185.63
2024-03-16T10:51:51.576Z,185.63
2024-03-16T10:52:52.179Z,146.25
2024-03-16T10:53:51.490Z,230.63
2024-03-16T10:54:51.469Z,1158.75
2024-03-16T10:55:51.524Z,1513.13
2024-03-16T10:56:53.240Z,1018.13
2024-03-16T10:57:52.435Z,596.25
2024-03-16T10:59:52.439Z,523.13
2024-03-16T11:00:51.473Z,337.50
2024-03-16T11:01:51.464Z,1181.25
2024-03-16T11:02:54.129Z,838.13
2024-03-16T11:03:51.657Z,1501.88
2024-03-16T11:04:51.405Z,1715.63
2024-03-16T11:06:13.257Z,551.25
2024-03-16T11:06:51.426Z,281.25
2024-03-16T11:07:51.567Z,421.88
2024-03-16T11:08:51.462Z,241.88
2024-03-16T11:09:51.377Z,151.88
2024-03-16T11:10:51.392Z,106.88
2024-03-16T11:12:12.418Z,78.75
2024-03-16T11:12:51.346Z,67.50
2024-03-16T11:13:51.393Z,56.25
2024-03-16T11:14:51.330Z,45.00
2024-03-16T11:15:51.303Z,39.38
2024-03-16T11:16:51.295Z,39.38
2024-03-16T11:18:12.371Z,50.63
2024-03-16T11:18:51.273Z,39.38
2024-03-16T11:19:51.252Z,22.50
2024-03-16T11:20:51.259Z,11.25
2024-03-16T11:21:51.235Z,11.25
2024-03-16T11:22:51.271Z,11.25
2024-03-16T11:24:12.240Z,11.25
2024-03-16T11:24:51.207Z,11.25
2024-03-16T11:25:51.283Z,11.25
2024-03-16T11:26:51.260Z,11.25
2024-03-16T11:27:51.174Z,16.88
2024-03-16T11:28:51.149Z,22.50
2024-03-16T11:30:16.937Z,28.13
2024-03-16T11:30:51.180Z,28.13
2024-03-16T11:31:51.138Z,39.38
2024-03-16T11:32:51.204Z,50.63
2024-03-16T11:33:51.099Z,50.63
2024-03-16T11:34:51.091Z,45.00
2024-03-16T11:36:51.366Z,33.75
2024-03-16T11:37:51.285Z,28.13
2024-03-16T11:38:51.398Z,28.13
2024-03-16T11:39:51.327Z,33.75
2024-03-16T11:40:51.981Z,33.75
2024-03-16T11:43:37.390Z,45.00
2024-03-16T11:44:35.279Z,50.63
2024-03-16T11:45:35.390Z,45.00
2024-03-16T11:46:36.531Z,39.38
2024-03-16T11:47:37.429Z,45.00
2024-03-16T11:48:37.227Z,45.00
2024-03-16T11:49:35.097Z,50.63
2024-03-16T11:50:35.095Z,56.25
2024-03-16T11:51:35.082Z,67.50
2024-03-16T11:52:35.026Z,67.50
2024-03-16T11:53:35.015Z,67.50
2024-03-16T11:54:35.015Z,73.13
2024-03-16T11:55:35.088Z,78.75
2024-03-16T11:56:34.995Z,78.75
2024-03-16T11:57:34.955Z,73.13
2024-03-16T11:58:34.935Z,67.50
2024-03-16T11:59:34.912Z,61.88
2024-03-16T12:00:34.923Z,61.88
2024-03-16T12:01:34.893Z,67.50
2024-03-16T12:02:34.970Z,67.50
2024-03-16T12:03:35.110Z,73.13
2024-03-16T12:04:34.860Z,73.13
2024-03-16T12:05:34.845Z,78.75
2024-03-16T12:06:34.817Z,90.00
2024-03-16T12:07:34.796Z,95.63
2024-03-16T12:08:34.829Z,101.25
2024-03-16T12:09:36.704Z,106.88
2024-03-16T12:10:34.813Z,123.75
2024-03-16T12:11:34.776Z,118.13
2024-03-16T12:12:34.733Z,112.50
2024-03-16T12:13:34.724Z,118.13
2024-03-16T12:14:42.184Z,168.75
2024-03-16T12:15:36.074Z,202.50
2024-03-16T12:16:34.673Z,146.25
2024-03-16T12:17:34.701Z,123.75
2024-03-16T12:18:34.689Z,101.25
2024-03-16T12:19:34.642Z,95.63
2024-03-16T12:20:34.633Z,78.75
2024-03-16T12:21:34.613Z,73.13
2024-03-16T12:22:34.601Z,61.88
2024-03-16T12:23:34.605Z,67.50
2024-03-16T12:24:34.589Z,84.38
2024-03-16T12:25:34.549Z,90.00
2024-03-16T12:26:34.541Z,67.50
2024-03-16T12:27:36.636Z,67.50
2024-03-16T12:28:34.520Z,61.88
2024-03-16T12:29:34.510Z,50.63
2024-03-16T12:30:34.508Z,45.00
2024-03-16T12:31:34.488Z,50.63
2024-03-16T12:32:34.499Z,61.88
2024-03-16T12:33:34.444Z,67.50
2024-03-16T12:34:34.431Z,67.50
2024-03-16T12:35:34.416Z,56.25
2024-03-16T12:36:34.425Z,56.25
2024-03-16T12:37:34.439Z,56.25
2024-03-16T12:38:34.401Z,56.25
2024-03-16T12:39:34.374Z,50.63
2024-03-16T12:40:34.350Z,45.00
2024-03-16T12:41:34.329Z,39.38
2024-03-16T12:42:34.327Z,39.38
2024-03-16T12:43:34.301Z,39.38
2024-03-16T12:44:34.282Z,33.75
2024-03-16T12:45:34.281Z,33.75
2024-03-16T12:46:34.252Z,33.75
2024-03-16T12:47:34.301Z,33.75
2024-03-16T12:48:34.259Z,39.38
2024-03-16T12:49:34.232Z,33.75
2024-03-16T12:50:34.205Z,33.75
2024-03-16T12:51:34.206Z,39.38
2024-03-16T12:52:34.283Z,45.00
2024-03-16T12:53:34.161Z,45.00
2024-03-16T12:54:37.507Z,45.00
2024-03-16T12:55:34.947Z,45.00
2024-03-16T12:56:34.107Z,45.00
2024-03-16T12:57:34.103Z,50.63
2024-03-16T12:58:34.080Z,50.63
2024-03-16T12:59:34.071Z,50.63
2024-03-16T13:00:34.082Z,56.25
2024-03-16T13:01:34.038Z,56.25
2024-03-16T13:02:34.032Z,61.88
2024-03-16T13:03:34.010Z,61.88
2024-03-16T13:04:34.010Z,61.88
2024-03-16T13:05:34.007Z,61.88