createdAt,value
2022-08-28T00:00:45.107Z,98952.19
2022-08-28T00:03:13.527Z,98949.41
2022-08-28T00:05:43.850Z,98951.00
2022-08-28T00:08:13.576Z,98953.41
2022-08-28T00:10:41.920Z,98946.19
2022-08-28T00:13:10.911Z,98952.62
2022-08-28T00:15:38.653Z,98957.06
2022-08-28T00:18:07.296Z,98964.09
2022-08-28T00:20:35.722Z,98965.72
2022-08-28T00:23:05.046Z,98997.47
2022-08-28T00:25:33.709Z,99007.03
2022-08-28T00:28:08.602Z,99011.66
2022-08-28T00:30:48.506Z,98991.94
2022-08-28T00:33:19.994Z,98979.78
2022-08-28T00:35:51.066Z,98991.31
2022-08-28T00:38:19.968Z,99012.09
2022-08-28T00:40:51.063Z,99020.31
2022-08-28T00:43:26.946Z,99024.13
2022-08-28T00:45:54.775Z,99025.31
2022-08-28T00:48:23.683Z,99030.63
2022-08-28T00:50:51.479Z,99022.91
2022-08-28T00:53:20.121Z,99030.47
2022-08-28T00:55:48.810Z,99022.31
2022-08-28T00:58:16.824Z,99023.50
2022-08-28T01:00:44.642Z,99025.16
2022-08-28T01:03:12.325Z,99028.78
2022-08-28T01:05:42.918Z,99036.62
2022-08-28T01:08:10.918Z,99033.94
2022-08-28T01:10:40.591Z,99042.97
2022-08-28T01:13:09.898Z,99044.94
2022-08-28T01:15:38.665Z,99039.06
2022-08-28T01:18:09.362Z,99038.72
2022-08-28T01:20:40.746Z,99031.69
2022-08-28T01:23:41.844Z,99025.44
2022-08-28T01:26:11.015Z,99023.50
2022-08-28T01:28:44.344Z,99019.59
2022-08-28T01:31:14.295Z,99024.31
2022-08-28T01:33:43.762Z,99018.81
2022-08-28T01:36:12.106Z,99012.56
2022-08-28T01:38:41.260Z,99018.81
2022-08-28T01:41:09.600Z,99026.63
2022-08-28T01:43:42.795Z,99022.34
2022-08-28T01:46:11.374Z,99010.59
2022-08-28T01:48:42.034Z,99016.84
2022-08-28T01:51:35.231Z,99011.78
2022-08-28T01:54:09.961Z,99017.25
2022-08-28T01:56:38.404Z,99018.78
2022-08-28T01:59:08.426Z,99019.56
2022-08-28T02:01:37.071Z,99025.06
2022-08-28T02:04:05.692Z,99022.28
2022-08-28T02:06:33.508Z,99016.84
2022-08-28T02:09:01.257Z,99016.84
2022-08-28T02:11:31.570Z,99026.19
2022-08-28T02:13:59.999Z,99026.19
2022-08-28T02:16:28.926Z,99023.47
2022-08-28T02:18:57.126Z,99010.94
2022-08-28T02:21:27.965Z,99012.50
2022-08-28T02:24:01.751Z,99021.09
2022-08-28T02:26:30.831Z,99026.53
2022-08-28T02:28:58.943Z,99007.41
2022-08-28T02:31:29.874Z,99005.41
2022-08-28T02:33:58.758Z,98995.97
2022-08-28T02:36:26.567Z,98990.91
2022-08-28T02:38:57.566Z,98982.31
2022-08-28T02:41:26.204Z,98976.84
2022-08-28T02:43:56.833Z,98976.81
2022-08-28T02:46:24.592Z,98973.31
2022-08-28T02:48:52.757Z,98984.31
2022-08-28T02:51:20.800Z,98988.16
2022-08-28T02:53:48.367Z,99001.44
2022-08-28T02:56:19.126Z,99011.91
2022-08-28T02:58:47.793Z,99015.81
2022-08-28T03:01:15.967Z,99015.09
2022-08-28T03:03:43.760Z,99015.75
2022-08-28T03:06:12.053Z,99003.97
2022-08-28T03:08:47.051Z,98996.63
2022-08-28T03:11:14.953Z,98995.03
2022-08-28T03:13:42.480Z,98986.44
2022-08-28T03:16:10.273Z,98991.09
2022-08-28T03:18:40.644Z,99005.09
2022-08-28T03:21:11.930Z,98996.94
2022-08-28T03:23:40.061Z,98989.22
2022-08-28T03:26:13.228Z,98982.59
2022-08-28T03:28:50.525Z,98987.94
2022-08-28T03:31:25.225Z,98996.91
2022-08-28T03:33:54.322Z,99015.63
2022-08-28T03:36:24.676Z,99020.34
2022-08-28T03:38:56.607Z,99029.69
2022-08-28T03:41:29.439Z,99056.47
2022-08-28T03:43:58.298Z,99038.41
2022-08-28T03:46:27.289Z,99028.72
2022-08-28T03:48:56.760Z,99029.06
2022-08-28T03:51:29.547Z,99034.50
2022-08-28T03:53:58.926Z,99031.34
2022-08-28T03:56:28.088Z,99039.09
2022-08-28T04:01:37.508Z,99039.91
2022-08-28T04:04:05.916Z,99040.66
2022-08-28T04:06:33.419Z,99036.00
2022-08-28T04:09:04.004Z,99039.44
2022-08-28T04:11:32.150Z,99044.06
2022-08-28T04:13:59.904Z,99042.56
2022-08-28T04:16:28.851Z,99050.81
2022-08-28T04:18:58.285Z,99051.09
2022-08-28T04:21:28.934Z,99039.94
2022-08-28T04:23:56.550Z,99039.88
2022-08-28T04:26:25.733Z,99057.81
2022-08-28T04:28:55.958Z,99057.00
2022-08-28T04:31:32.180Z,99059.62
2022-08-28T04:34:05.154Z,99070.59
2022-08-28T04:36:33.517Z,99071.00
2022-08-28T04:39:02.011Z,99060.53
2022-08-28T04:41:29.746Z,99062.16
2022-08-28T04:43:58.270Z,99059.75
2022-08-28T04:46:31.261Z,99064.41
2022-08-28T04:49:02.815Z,99067.97
2022-08-28T04:51:30.629Z,99065.63
2022-08-28T04:53:58.637Z,99069.91
2022-08-28T04:56:29.183Z,99062.97
2022-08-28T04:59:01.122Z,99061.81
2022-08-28T05:01:34.339Z,99065.06
2022-08-28T05:04:04.267Z,99062.72
2022-08-28T05:06:34.772Z,99059.22
2022-08-28T05:09:03.925Z,99063.63
2022-08-28T05:11:34.305Z,99070.66
2022-08-28T05:14:09.606Z,99075.00
2022-08-28T05:16:54.032Z,99067.62
2022-08-28T05:19:21.943Z,99067.72
2022-08-28T05:21:49.590Z,99066.19
2022-08-28T05:24:17.478Z,99066.59
2022-08-28T05:26:48.280Z,99079.94
2022-08-28T05:29:17.097Z,99074.84
2022-08-28T05:31:46.396Z,99082.75
2022-08-28T05:34:15.081Z,99083.84
2022-08-28T05:36:42.608Z,99085.13
2022-08-28T05:39:13.560Z,99085.44
2022-08-28T05:41:43.066Z,99100.00
2022-08-28T05:44:18.944Z,99104.34
2022-08-28T05:46:53.081Z,99099.66
2022-08-28T05:49:21.017Z,99102.41
2022-08-28T05:51:49.298Z,99096.97
2022-08-28T05:54:17.923Z,99103.97
2022-08-28T05:56:49.144Z,99106.38
2022-08-28T05:59:17.143Z,99111.06
2022-08-28T06:01:48.059Z,99110.69
2022-08-28T06:04:19.676Z,99115.81
2022-08-28T06:06:47.204Z,99117.03
2022-08-28T06:09:29.124Z,99126.00
2022-08-28T06:12:00.165Z,99122.09
2022-08-28T06:14:27.984Z,99111.94
2022-08-28T06:16:56.564Z,99106.03
2022-08-28T06:19:26.939Z,99110.34
2022-08-28T06:21:56.970Z,99103.28
2022-08-28T06:24:26.337Z,99096.66
2022-08-28T06:26:58.053Z,99108.38
2022-08-28T06:29:29.974Z,99098.59
2022-08-28T06:31:59.776Z,99100.50
2022-08-28T06:34:30.174Z,99095.78
2022-08-28T06:36:57.824Z,99103.13
2022-08-28T06:39:28.575Z,99100.34
2022-08-28T06:41:58.735Z,99104.97
2022-08-28T06:44:26.929Z,99102.16
2022-08-28T06:46:55.046Z,99098.94
2022-08-28T06:49:22.774Z,99103.13
2022-08-28T06:51:50.318Z,99101.53
2022-08-28T06:54:22.957Z,99098.28
2022-08-28T06:56:52.064Z,99098.56
2022-08-28T06:59:24.068Z,99103.13
2022-08-28T07:01:53.316Z,99103.03
2022-08-28T07:04:23.937Z,99098.62
2022-08-28T07:06:54.669Z,99095.44
2022-08-28T07:09:23.869Z,99100.19
2022-08-28T07:11:53.668Z,99107.63
2022-08-28T07:14:21.546Z,99108.34
2022-08-28T07:16:50.543Z,99099.38
2022-08-28T07:19:20.592Z,99098.06
2022-08-28T07:21:48.199Z,99107.75
2022-08-28T07:24:16.941Z,99109.22
2022-08-28T07:26:46.976Z,99116.47
2022-08-28T07:29:14.855Z,99116.72
2022-08-28T07:31:51.511Z,99125.28
2022-08-28T07:34:22.050Z,99117.03
2022-08-28T07:36:55.364Z,99133.34
2022-08-28T07:39:23.145Z,99120.50
2022-08-28T07:41:50.710Z,99123.13
2022-08-28T07:44:18.496Z,99133.78
2022-08-28T07:46:46.185Z,99136.12
2022-08-28T07:49:16.831Z,99131.28
2022-08-28T07:51:46.945Z,99136.12
2022-08-28T07:54:17.980Z,99134.47
2022-08-28T07:56:47.159Z,99132.53
2022-08-28T07:59:19.134Z,99136.19
2022-08-28T08:01:49.073Z,99139.72
2022-08-28T08:04:18.113Z,99140.81
2022-08-28T08:06:46.340Z,99134.53
2022-08-28T08:09:16.340Z,99142.31
2022-08-28T08:11:44.089Z,99137.22
2022-08-28T08:14:11.611Z,99135.66
2022-08-28T08:16:42.122Z,99135.31
2022-08-28T08:19:10.736Z,99140.37
2022-08-28T08:21:38.431Z,99138.97
2022-08-28T08:24:06.085Z,99134.72
2022-08-28T08:26:34.119Z,99133.09
2022-08-28T08:29:01.954Z,99140.47
2022-08-28T08:31:33.414Z,99138.69
2022-08-28T08:34:04.485Z,99144.22
2022-08-28T08:36:34.659Z,99149.41
2022-08-28T08:39:02.289Z,99148.34
2022-08-28T08:41:42.298Z,99147.06
2022-08-28T08:44:48.566Z,99148.97
2022-08-28T08:47:19.125Z,99146.97
2022-08-28T08:50:01.874Z,99153.44
2022-08-28T08:52:50.568Z,99163.44
2022-08-28T08:55:26.989Z,99152.59
2022-08-28T08:58:04.600Z,99153.69
2022-08-28T09:00:36.965Z,99159.47
2022-08-28T09:03:08.910Z,99160.34
2022-08-28T09:05:49.623Z,99157.94
2022-08-28T09:08:40.097Z,99158.09
2022-08-28T09:11:18.495Z,99160.81
2022-08-28T09:13:46.026Z,99164.09
2022-08-28T09:16:36.141Z,99161.34
2022-08-28T09:19:05.197Z,99159.78
2022-08-28T09:21:34.788Z,99166.06
2022-08-28T09:24:05.930Z,99164.19
2022-08-28T09:26:37.369Z,99163.19
2022-08-28T09:29:14.605Z,99167.66
2022-08-28T09:31:42.438Z,99171.75
2022-08-28T09:34:38.160Z,99169.59
2022-08-28T09:37:07.373Z,99156.41
2022-08-28T09:39:34.748Z,99163.41
2022-08-28T09:42:14.572Z,99167.12
2022-08-28T09:44:51.957Z,99167.47
2022-08-28T09:47:40.558Z,99166.22
2022-08-28T09:50:23.413Z,99175.00
2022-08-28T09:52:54.866Z,99169.13
2022-08-28T09:55:32.848Z,99170.78
2022-08-28T09:58:00.525Z,99168.00
2022-08-28T10:00:31.616Z,99166.41
2022-08-28T10:03:34.137Z,99171.06
2022-08-28T10:06:11.568Z,99174.75
2022-08-28T10:08:54.945Z,99166.03
2022-08-28T10:11:38.224Z,99165.44
2022-08-28T10:14:47.656Z,99160.00
2022-08-28T10:17:30.020Z,99158.62
2022-08-28T10:20:09.642Z,99161.06
2022-08-28T10:22:43.819Z,99163.00
2022-08-28T10:25:45.459Z,99158.03
2022-08-28T10:28:32.411Z,99160.38
2022-08-28T10:31:02.678Z,99147.72
2022-08-28T10:33:57.418Z,99155.13
2022-08-28T10:36:34.479Z,99157.97
2022-08-28T10:39:41.067Z,99156.91
2022-08-28T10:42:10.851Z,99155.25
2022-08-28T10:44:38.220Z,99153.19
2022-08-28T10:47:05.793Z,99162.03
2022-08-28T10:49:44.735Z,99154.03
2022-08-28T10:52:15.842Z,99152.16
2022-08-28T10:54:53.473Z,99155.97
2022-08-28T10:58:03.888Z,99149.28
2022-08-28T11:00:31.728Z,99142.06
2022-08-28T11:03:32.983Z,99143.81
2022-08-28T11:06:10.046Z,99143.50
2022-08-28T11:08:38.032Z,99146.09
2022-08-28T11:11:13.083Z,99150.66
2022-08-28T11:13:49.452Z,99146.19
2022-08-28T11:16:22.067Z,99141.94
2022-08-28T11:18:59.643Z,99140.28
2022-08-28T11:21:36.748Z,99139.16
2022-08-28T11:24:24.216Z,99143.19
2022-08-28T11:27:27.517Z,99140.09
2022-08-28T11:29:59.025Z,99136.38
2022-08-28T11:32:34.361Z,99128.66
2022-08-28T11:35:06.145Z,99137.97
2022-08-28T11:37:44.032Z,99134.13
2022-08-28T11:40:17.958Z,99132.06
2022-08-28T11:42:46.108Z,99141.00
2022-08-28T11:45:22.368Z,99139.31
2022-08-28T11:47:51.441Z,99135.88
2022-08-28T11:50:28.327Z,99133.38
2022-08-28T11:53:18.542Z,99132.50
2022-08-28T11:56:31.193Z,99121.66
2022-08-28T11:59:35.121Z,99125.97
2022-08-28T12:02:41.123Z,99129.56
2022-08-28T12:05:32.297Z,99121.59
2022-08-28T12:08:01.384Z,99118.56
2022-08-28T12:10:28.975Z,99121.66
2022-08-28T12:12:58.261Z,99117.03
2022-08-28T12:15:28.696Z,99117.31
2022-08-28T12:18:04.079Z,99110.50
2022-08-28T12:20:53.044Z,99113.59
2022-08-28T12:23:23.605Z,99121.06
2022-08-28T12:25:59.780Z,99118.22
2022-08-28T12:28:37.548Z,99110.38
2022-08-28T12:31:04.871Z,99112.53
2022-08-28T12:33:36.639Z,99112.06
2022-08-28T12:36:06.245Z,99102.94
2022-08-28T12:38:37.820Z,99104.50
2022-08-28T12:41:14.486Z,99097.66
2022-08-28T12:43:47.275Z,99095.97
2022-08-28T12:46:37.322Z,99092.44
2022-08-28T12:49:28.191Z,99090.88
2022-08-28T12:52:11.724Z,99088.09
2022-08-28T12:54:45.889Z,99096.00
2022-08-28T12:57:15.873Z,99091.47
2022-08-28T12:59:45.639Z,99084.97
2022-08-28T13:02:19.006Z,99088.78
2022-08-28T13:04:54.135Z,99083.94
2022-08-28T13:07:32.989Z,99083.38
2022-08-28T13:10:06.171Z,99081.09
2022-08-28T13:12:56.125Z,99082.69
2022-08-28T13:15:50.763Z,99078.13
2022-08-28T13:18:38.802Z,99073.03
2022-08-28T13:21:32.853Z,99067.25
2022-08-28T13:24:21.818Z,99067.47
2022-08-28T13:26:51.561Z,99071.06
2022-08-28T13:29:22.236Z,99068.88
2022-08-28T13:32:00.753Z,99062.28
2022-08-28T13:34:31.502Z,99070.22
2022-08-28T13:37:00.874Z,99065.78
2022-08-28T13:39:31.781Z,99059.94
2022-08-28T13:42:05.453Z,99064.28
2022-08-28T13:44:40.540Z,99064.94
2022-08-28T13:47:07.796Z,99060.06
2022-08-28T13:49:35.765Z,99069.72
2022-08-28T13:52:21.414Z,99060.12
2022-08-28T13:55:09.346Z,99054.22
2022-08-28T13:57:58.330Z,99044.62
2022-08-28T14:00:48.598Z,99043.19
2022-08-28T14:03:36.594Z,99045.66
2022-08-28T14:06:24.126Z,99049.47
2022-08-28T14:09:19.886Z,99048.84
2022-08-28T14:12:09.747Z,99040.69
2022-08-28T14:14:57.586Z,99038.94
2022-08-28T14:17:45.764Z,99033.06
2022-08-28T14:20:33.914Z,99027.94
2022-08-28T14:23:21.539Z,99040.59
2022-08-28T14:26:09.388Z,99030.06
2022-08-28T14:29:05.710Z,99031.78
2022-08-28T14:31:53.606Z,99031.03
2022-08-28T14:34:41.213Z,99035.31
2022-08-28T14:37:29.063Z,99041.66
2022-08-28T14:40:16.700Z,99031.88
2022-08-28T14:43:06.292Z,99038.13
2022-08-28T14:45:53.931Z,99033.91
2022-08-28T14:48:41.908Z,99044.00
2022-08-28T14:51:31.664Z,99039.25
2022-08-28T14:54:21.824Z,99032.59
2022-08-28T14:57:09.416Z,99031.75
2022-08-28T14:59:57.263Z,99032.09
2022-08-28T15:02:44.815Z,99043.25
2022-08-28T15:05:32.652Z,99033.47
2022-08-28T15:08:20.211Z,99035.53
2022-08-28T15:11:10.187Z,99040.47
2022-08-28T15:13:57.613Z,99044.19
2022-08-28T15:16:47.688Z,99036.06
2022-08-28T15:19:35.319Z,99038.09
2022-08-28T15:22:27.295Z,99042.72
2022-08-28T15:25:15.160Z,99040.78
2022-08-28T15:28:03.477Z,99047.28
2022-08-28T15:30:51.043Z,99044.22
2022-08-28T15:33:43.326Z,99041.91
2022-08-28T15:36:35.755Z,99043.56
2022-08-28T15:39:26.259Z,99049.94
2022-08-28T15:42:14.310Z,99042.06
2022-08-28T15:45:02.045Z,99049.94
2022-08-28T15:47:49.605Z,99048.00
2022-08-28T15:50:37.930Z,99040.44
2022-08-28T15:53:27.209Z,99040.97
2022-08-28T15:56:15.021Z,99053.94
2022-08-28T15:59:02.565Z,99048.56
2022-08-28T16:01:50.809Z,99053.47
2022-08-28T16:04:38.733Z,99048.13
2022-08-28T16:07:26.271Z,99056.56
2022-08-28T16:10:14.445Z,99057.09
2022-08-28T16:13:01.993Z,99054.13
2022-08-28T16:15:49.846Z,99058.00
2022-08-28T16:18:37.520Z,99059.00
2022-08-28T16:21:34.408Z,99058.88
2022-08-28T16:24:21.979Z,99062.25
2022-08-28T16:27:13.200Z,99052.44
2022-08-28T16:30:03.828Z,99057.00
2022-08-28T16:32:51.888Z,99057.00
2022-08-28T16:35:44.558Z,99055.50
2022-08-28T16:38:38.757Z,99063.87
2022-08-28T16:41:27.610Z,99067.88
2022-08-28T16:44:23.982Z,99063.03
2022-08-28T16:47:11.553Z,99057.00
2022-08-28T16:50:01.112Z,99052.25
2022-08-28T16:52:48.697Z,99067.97
2022-08-28T16:55:36.982Z,99067.78
2022-08-28T16:58:25.784Z,99078.25
2022-08-28T17:01:13.750Z,99079.84
2022-08-28T17:04:01.926Z,99071.37
2022-08-28T17:06:49.826Z,99073.63
2022-08-28T17:09:37.368Z,99082.47
2022-08-28T17:12:25.227Z,99088.41
2022-08-28T17:15:13.157Z,99084.16
2022-08-28T17:18:01.040Z,99093.25
2022-08-28T17:20:48.570Z,99099.78
2022-08-28T17:23:36.436Z,99103.31
2022-08-28T17:26:25.317Z,99103.81
2022-08-28T17:29:13.165Z,99109.44
2022-08-28T17:32:00.838Z,99113.78
2022-08-28T17:34:48.921Z,99112.09
2022-08-28T17:37:37.392Z,99113.12
2022-08-28T17:40:25.321Z,99114.19
2022-08-28T17:43:13.389Z,99126.69
2022-08-28T17:46:01.819Z,99129.84
2022-08-28T17:48:54.337Z,99131.69
2022-08-28T17:51:44.562Z,99145.00
2022-08-28T17:54:32.478Z,99149.31
2022-08-28T17:57:20.359Z,99159.97
2022-08-28T18:00:10.268Z,99153.22
2022-08-28T18:02:59.267Z,99167.81
2022-08-28T18:05:47.224Z,99162.13
2022-08-28T18:08:34.801Z,99157.75
2022-08-28T18:11:23.747Z,99150.91
2022-08-28T18:14:11.578Z,99156.13
2022-08-28T18:16:59.493Z,99155.37
2022-08-28T18:19:47.119Z,99165.69
2022-08-28T18:22:35.036Z,99166.22
2022-08-28T18:25:22.666Z,99174.44
2022-08-28T18:28:14.686Z,99177.94
2022-08-28T18:30:54.196Z,99188.84
2022-08-28T18:33:23.862Z,99184.31
2022-08-28T18:35:52.756Z,99182.31
2022-08-28T18:38:21.937Z,99187.81
2022-08-28T18:40:49.646Z,99181.25
2022-08-28T18:43:17.104Z,99182.03
2022-08-28T18:45:44.564Z,99190.75
2022-08-28T18:48:12.224Z,99184.06
2022-08-28T18:50:43.226Z,99195.16
2022-08-28T18:53:14.724Z,99199.84
2022-08-28T18:55:42.287Z,99196.78
2022-08-28T18:58:11.120Z,99201.94
2022-08-28T19:00:43.720Z,99205.09
2022-08-28T19:03:11.124Z,99211.03
2022-08-28T19:05:38.844Z,99205.12
2022-08-28T19:08:06.695Z,99212.22
2022-08-28T19:10:35.349Z,99209.13
2022-08-28T19:13:03.858Z,99213.34
2022-08-28T19:15:32.505Z,99204.81
2022-08-28T19:18:00.618Z,99209.47
2022-08-28T19:20:28.787Z,99205.91
2022-08-28T19:22:57.653Z,99207.91
2022-08-28T19:25:29.273Z,99212.59
2022-08-28T19:28:00.304Z,99207.09
2022-08-28T19:30:30.481Z,99211.50
2022-08-28T19:32:58.304Z,99219.62
2022-08-28T19:35:25.733Z,99218.50
2022-08-28T19:37:53.427Z,99205.91
2022-08-28T19:40:21.317Z,99211.88
2022-08-28T19:42:48.993Z,99210.72
2022-08-28T19:45:16.800Z,99217.81
2022-08-28T19:47:44.770Z,99218.22
2022-08-28T19:50:13.250Z,99217.84
2022-08-28T19:52:46.102Z,99224.91
2022-08-28T19:55:19.546Z,99228.06
2022-08-28T19:57:47.972Z,99230.03
2022-08-28T20:00:18.164Z,99232.38
2022-08-28T20:02:46.593Z,99237.81
2022-08-28T20:05:14.477Z,99237.41
2022-08-28T20:07:41.740Z,99243.75
2022-08-28T20:10:10.194Z,99239.37
2022-08-28T20:12:37.607Z,99242.19
2022-08-28T20:15:09.036Z,99247.72
2022-08-28T20:17:43.932Z,99244.22
2022-08-28T20:20:23.707Z,99250.12
2022-08-28T20:22:54.014Z,99242.34
2022-08-28T20:25:21.949Z,99246.28
2022-08-28T20:27:49.504Z,99244.31
2022-08-28T20:30:17.211Z,99241.19
2022-08-28T20:32:44.622Z,99246.69
2022-08-28T20:35:12.968Z,99248.66
2022-08-28T20:37:45.382Z,99252.59
2022-08-28T20:40:16.746Z,99251.78
2022-08-28T20:42:44.862Z,99253.00
2022-08-28T20:45:13.420Z,99255.31
2022-08-28T20:47:40.880Z,99255.72
2022-08-28T20:50:08.828Z,99260.84
2022-08-28T20:52:36.110Z,99256.13
2022-08-28T20:55:04.503Z,99262.47
2022-08-28T20:57:32.349Z,99264.78
2022-08-28T21:00:05.296Z,99260.50
2022-08-28T21:02:33.599Z,99263.63
2022-08-28T21:05:01.377Z,99260.94
2022-08-28T21:07:29.097Z,99256.97
2022-08-28T21:10:05.108Z,99255.88
2022-08-28T21:12:38.876Z,99263.72
2022-08-28T21:15:08.624Z,99261.75
2022-08-28T21:17:40.478Z,99270.41
2022-08-28T21:20:10.963Z,99265.72
2022-08-28T21:22:38.515Z,99269.22
2022-08-28T21:25:10.793Z,99269.63
2022-08-28T21:27:38.571Z,99277.50
2022-08-28T21:30:07.289Z,99266.12
2022-08-28T21:32:35.424Z,99284.59
2022-08-28T21:35:05.158Z,99277.87
2022-08-28T21:37:32.544Z,99283.81
2022-08-28T21:40:00.416Z,99281.47
2022-08-28T21:42:28.502Z,99279.13
2022-08-28T21:44:55.997Z,99278.72
2022-08-28T21:47:24.328Z,99275.59
2022-08-28T21:49:55.189Z,99282.25
2022-08-28T21:52:25.747Z,99277.19
2022-08-28T21:55:01.467Z,99276.00
2022-08-28T21:57:29.642Z,99273.62
2022-08-28T21:59:57.386Z,99277.91
2022-08-28T22:02:25.071Z,99281.88
2022-08-28T22:04:53.118Z,99271.63
2022-08-28T22:07:20.633Z,99282.19
2022-08-28T22:09:49.958Z,99277.91
2022-08-28T22:12:17.840Z,99270.13
2022-08-28T22:14:45.149Z,99278.72
2022-08-28T22:17:12.653Z,99279.50
2022-08-28T22:19:40.966Z,99267.75
2022-08-28T22:22:09.108Z,99271.69
2022-08-28T22:24:36.918Z,99270.06
2022-08-28T22:27:05.041Z,99270.84
2022-08-28T22:29:32.815Z,99273.91
2022-08-28T22:32:01.739Z,99270.03
2022-08-28T22:34:40.282Z,99279.84
2022-08-28T22:37:08.378Z,99274.72
2022-08-28T22:39:36.003Z,99278.63
2022-08-28T22:42:03.779Z,99273.53
2022-08-28T22:44:31.042Z,99288.72
2022-08-28T22:46:58.718Z,99285.19
2022-08-28T22:49:26.034Z,99282.00
2022-08-28T22:51:53.501Z,99276.53
2022-08-28T22:54:21.156Z,99281.56
2022-08-28T22:56:48.937Z,99281.19
2022-08-28T22:59:16.292Z,99279.59
2022-08-28T23:01:43.866Z,99284.22
2022-08-28T23:04:11.402Z,99288.47
2022-08-28T23:06:38.784Z,99291.69
2022-08-28T23:09:07.465Z,99292.87
2022-08-28T23:11:35.972Z,99293.25
2022-08-28T23:14:05.058Z,99295.59
2022-08-28T23:16:33.230Z,99292.41
2022-08-28T23:19:08.866Z,99292.78
2022-08-28T23:21:43.481Z,99286.09
2022-08-28T23:24:15.581Z,99296.28
2022-08-28T23:26:44.953Z,99298.09
2022-08-28T23:29:12.483Z,99302.78
2022-08-28T23:31:39.836Z,99296.47
2022-08-28T23:34:07.864Z,99288.69
2022-08-28T23:36:36.807Z,99293.34
2022-08-28T23:39:07.181Z,99300.63
2022-08-28T23:41:34.627Z,99301.44
2022-08-28T23:44:07.812Z,99308.44
2022-08-28T23:46:41.587Z,99308.44
2022-08-28T23:49:10.627Z,99302.19
2022-08-28T23:51:39.316Z,99308.81
2022-08-28T23:54:07.596Z,99301.88
2022-08-28T23:56:35.528Z,99306.06
2022-08-28T23:59:04.249Z,99304.47
