createdAt,value
2022-09-02T00:04:29.159Z,100709.38
2022-09-02T00:09:30.915Z,100711.34
2022-09-02T00:14:36.037Z,100712.50
2022-09-02T00:19:38.527Z,100709.06
2022-09-02T00:24:40.435Z,100710.78
2022-09-02T00:29:42.006Z,100714.06
2022-09-02T00:34:43.665Z,100716.06
2022-09-02T00:39:45.250Z,100719.66
2022-09-02T00:44:47.439Z,100716.63
2022-09-02T00:49:53.986Z,100721.38
2022-09-02T00:55:07.780Z,100718.47
2022-09-02T01:00:24.262Z,100721.47
2022-09-02T01:05:29.914Z,100713.88
2022-09-02T01:10:34.505Z,100721.59
2022-09-02T01:15:44.139Z,100724.09
2022-09-02T01:20:46.326Z,100713.22
2022-09-02T01:25:48.595Z,100712.44
2022-09-02T01:30:53.748Z,100714.66
2022-09-02T01:35:56.134Z,100712.44
2022-09-02T01:40:58.213Z,100724.16
2022-09-02T01:46:00.327Z,100726.03
2022-09-02T01:51:03.703Z,100728.47
2022-09-02T01:56:05.509Z,100716.59
2022-09-02T02:01:08.179Z,100718.28
2022-09-02T02:06:16.593Z,100707.56
2022-09-02T02:11:24.152Z,100706.56
2022-09-02T02:16:25.988Z,100703.84
2022-09-02T02:21:28.126Z,100704.69
2022-09-02T02:26:30.974Z,100709.16
2022-09-02T02:31:33.153Z,100708.16
2022-09-02T02:36:35.527Z,100704.69
2022-09-02T02:41:37.720Z,100708.69
2022-09-02T02:46:39.392Z,100712.78
2022-09-02T02:51:41.072Z,100703.78
2022-09-02T02:56:42.705Z,100701.66
2022-09-02T03:01:44.348Z,100711.25
2022-09-02T03:06:46.072Z,100708.78
2022-09-02T03:11:48.278Z,100710.50
2022-09-02T03:16:49.874Z,100699.63
2022-09-02T03:21:52.125Z,100694.91
2022-09-02T03:26:53.814Z,100700.34
2022-09-02T03:31:55.592Z,100693.19
2022-09-02T03:36:59.042Z,100696.91
2022-09-02T03:42:01.061Z,100695.19
2022-09-02T03:47:02.981Z,100694.31
2022-09-02T03:52:04.628Z,100695.19
2022-09-02T03:57:06.458Z,100694.47
2022-09-02T04:02:08.255Z,100698.78
2022-09-02T04:07:10.252Z,100698.31
2022-09-02T04:12:11.914Z,100705.75
2022-09-02T04:17:13.527Z,100713.31
2022-09-02T04:22:15.165Z,100710.03
2022-09-02T04:27:16.749Z,100713.00
2022-09-02T04:32:18.395Z,100711.69
2022-09-02T04:37:20.177Z,100707.94
2022-09-02T04:42:21.833Z,100715.38
2022-09-02T04:47:23.949Z,100712.34
2022-09-02T04:52:25.800Z,100707.31
2022-09-02T04:57:27.473Z,100711.72
2022-09-02T05:02:29.122Z,100716.19
2022-09-02T05:07:30.982Z,100706.44
2022-09-02T05:12:35.376Z,100717.88
2022-09-02T05:17:37.010Z,100717.88
2022-09-02T05:22:38.847Z,100716.16
2022-09-02T05:27:40.484Z,100720.44
2022-09-02T05:32:42.416Z,100707.63
2022-09-02T05:37:44.047Z,100708.88
2022-09-02T05:42:45.637Z,100709.84
2022-09-02T05:47:51.253Z,100712.75
2022-09-02T05:52:52.891Z,100704.19
2022-09-02T05:57:54.455Z,100710.25
2022-09-02T06:02:56.925Z,100715.94
2022-09-02T06:07:58.562Z,100709.91
2022-09-02T06:13:00.204Z,100714.09
2022-09-02T06:18:01.853Z,100706.38
2022-09-02T06:23:04.328Z,100704.06
2022-09-02T06:28:07.518Z,100706.53
2022-09-02T06:33:10.141Z,100709.69
2022-09-02T06:38:14.328Z,100709.09
2022-09-02T06:43:16.001Z,100709.88
2022-09-02T06:48:17.666Z,100715.03
2022-09-02T06:53:19.757Z,100716.59
2022-09-02T06:58:21.365Z,100718.53
2022-09-02T07:03:41.309Z,100714.16
2022-09-02T07:08:44.465Z,100725.31
2022-09-02T07:13:46.156Z,100725.31
2022-09-02T07:18:47.722Z,100728.59
2022-09-02T07:23:49.413Z,100724.00
2022-09-02T07:28:51.258Z,100729.38
2022-09-02T07:33:53.358Z,100726.72
2022-09-02T07:38:55.107Z,100729.19
2022-09-02T07:43:59.741Z,100727.31
2022-09-02T07:49:05.889Z,100734.41
2022-09-02T07:54:13.147Z,100727.47
2022-09-02T07:59:14.758Z,100731.81
2022-09-02T08:04:18.762Z,100727.66
2022-09-02T08:09:21.431Z,100727.28
2022-09-02T08:14:28.773Z,100718.50
2022-09-02T08:19:31.070Z,100712.75
2022-09-02T08:24:33.180Z,100720.19
2022-09-02T08:29:35.292Z,100716.63
2022-09-02T08:34:36.889Z,100719.31
2022-09-02T08:39:38.508Z,100722.69
2022-09-02T08:44:41.241Z,100729.78
2022-09-02T08:49:48.488Z,100713.81
2022-09-02T08:54:57.735Z,100706.94
2022-09-02T09:00:02.058Z,100705.44
2022-09-02T09:05:40.841Z,100707.72
2022-09-02T09:11:03.076Z,100704.66
2022-09-02T09:16:10.833Z,100701.94
2022-09-02T09:21:14.670Z,100695.22
2022-09-02T09:26:26.780Z,100689.22
2022-09-02T09:31:31.221Z,100695.06
2022-09-02T09:36:41.715Z,100688.72
2022-09-02T09:41:44.370Z,100686.16
2022-09-02T09:46:46.014Z,100680.31
2022-09-02T09:51:55.669Z,100676.44
2022-09-02T09:57:15.971Z,100674.09
2022-09-02T10:02:22.310Z,100672.66
2022-09-02T10:07:45.340Z,100659.53
2022-09-02T10:12:49.632Z,100654.16
2022-09-02T10:18:14.759Z,100661.34
2022-09-02T10:23:21.571Z,100661.75
2022-09-02T10:28:52.651Z,100659.44
2022-09-02T10:34:03.564Z,100653.72
2022-09-02T10:39:30.527Z,100650.50
2022-09-02T10:45:04.129Z,100649.81
2022-09-02T10:50:14.929Z,100645.88
2022-09-02T10:55:23.220Z,100633.28
2022-09-02T11:00:28.337Z,100641.38
2022-09-02T11:05:48.915Z,100638.59
2022-09-02T11:11:02.655Z,100637.69
2022-09-02T11:17:02.791Z,100641.56
2022-09-02T11:22:11.043Z,100633.03
2022-09-02T11:27:45.536Z,100622.56
2022-09-02T11:33:19.163Z,100631.97
2022-09-02T11:38:23.640Z,100628.19
2022-09-02T11:43:42.393Z,100613.34
2022-09-02T11:49:10.568Z,100610.19
2022-09-02T11:54:16.366Z,100618.50
2022-09-02T11:59:53.310Z,100615.41
2022-09-02T12:05:41.235Z,100603.03
2022-09-02T12:10:43.651Z,100602.66
2022-09-02T12:15:45.599Z,100585.72
2022-09-02T12:20:51.093Z,100587.88
2022-09-02T12:26:01.557Z,100584.38
2022-09-02T12:31:07.732Z,100588.00
2022-09-02T12:36:29.907Z,100580.63
2022-09-02T12:41:34.246Z,100581.31
2022-09-02T12:46:45.267Z,100583.44
2022-09-02T12:52:11.987Z,100581.06
2022-09-02T12:57:16.351Z,100568.16
2022-09-02T13:02:53.472Z,100569.53
2022-09-02T13:08:23.945Z,100565.44
2022-09-02T13:13:46.896Z,100562.91
2022-09-02T13:19:20.315Z,100560.53
2022-09-02T13:25:00.592Z,100559.25
2022-09-02T13:30:18.125Z,100546.59
2022-09-02T13:35:25.998Z,100540.88
2022-09-02T13:40:28.966Z,100529.34
2022-09-02T13:45:35.189Z,100533.41
2022-09-02T13:50:42.379Z,100528.34
2022-09-02T13:55:50.884Z,100518.81
2022-09-02T14:00:52.456Z,100512.16
2022-09-02T14:05:57.480Z,100511.56
2022-09-02T14:11:00.703Z,100516.00
2022-09-02T14:16:34.534Z,100511.78
2022-09-02T14:21:38.068Z,100514.53
2022-09-02T14:26:44.137Z,100507.16
2022-09-02T14:31:46.628Z,100518.53
2022-09-02T14:36:48.192Z,100520.94
2022-09-02T14:41:53.287Z,100510.66
2022-09-02T14:46:57.664Z,100517.84
2022-09-02T14:52:02.063Z,100511.81
2022-09-02T14:57:05.120Z,100512.53
2022-09-02T15:02:06.804Z,100509.34
2022-09-02T15:07:08.406Z,100508.94
2022-09-02T15:12:12.057Z,100503.19
2022-09-02T15:17:15.896Z,100506.88
2022-09-02T15:22:18.321Z,100512.00
2022-09-02T15:27:21.592Z,100502.59
2022-09-02T15:32:26.702Z,100498.31
2022-09-02T15:37:28.251Z,100499.69
2022-09-02T15:42:29.871Z,100499.69
2022-09-02T15:47:35.156Z,100492.47
2022-09-02T15:52:37.163Z,100495.78
2022-09-02T15:57:38.764Z,100499.19
2022-09-02T16:02:40.435Z,100489.81
2022-09-02T16:07:42.094Z,100491.91
2022-09-02T16:12:43.660Z,100494.28
2022-09-02T16:17:45.229Z,100490.53
2022-09-02T16:22:47.110Z,100478.91
2022-09-02T16:27:55.871Z,100483.34
2022-09-02T16:32:57.460Z,100475.63
2022-09-02T16:37:59.035Z,100473.75
2022-09-02T16:43:00.644Z,100477.16
2022-09-02T16:48:02.370Z,100473.41
2022-09-02T16:53:03.955Z,100473.09
2022-09-02T16:58:05.522Z,100479.56
2022-09-02T17:03:11.842Z,100479.25
2022-09-02T17:08:13.428Z,100477.00
2022-09-02T17:13:15.143Z,100474.06
2022-09-02T17:18:16.735Z,100479.72
2022-09-02T17:23:18.408Z,100481.22
2022-09-02T17:28:20.010Z,100471.97
2022-09-02T17:33:21.731Z,100473.81
2022-09-02T17:38:27.183Z,100479.44
2022-09-02T17:43:29.005Z,100466.44
2022-09-02T17:48:41.688Z,100478.69
2022-09-02T17:53:46.889Z,100469.09
2022-09-02T17:59:27.189Z,100477.28
2022-09-02T18:04:59.385Z,100476.53
2022-09-02T18:10:00.969Z,100476.50
2022-09-02T18:15:03.063Z,100482.91
2022-09-02T18:20:38.573Z,100480.84
2022-09-02T18:26:07.561Z,100476.66
2022-09-02T18:31:47.014Z,100482.13
2022-09-02T18:37:10.170Z,100482.97
2022-09-02T18:42:30.489Z,100483.31
2022-09-02T18:47:54.206Z,100488.22
2022-09-02T18:52:59.071Z,100491.38
2022-09-02T18:58:27.024Z,100496.78
2022-09-02T19:03:34.918Z,100482.28
2022-09-02T19:08:38.337Z,100499.38
2022-09-02T19:13:49.811Z,100500.69
2022-09-02T19:18:51.851Z,100503.41
2022-09-02T19:23:53.712Z,100502.34
2022-09-02T19:28:56.177Z,100496.16
2022-09-02T19:34:02.003Z,100493.81
2022-09-02T19:39:03.759Z,100515.91
2022-09-02T19:44:05.309Z,100504.44
2022-09-02T19:49:06.859Z,100507.41
2022-09-02T19:54:08.677Z,100511.06
2022-09-02T19:59:10.967Z,100515.47
2022-09-02T20:04:12.750Z,100520.13
2022-09-02T20:09:14.381Z,100514.69
2022-09-02T20:14:18.709Z,100505.06
2022-09-02T20:19:21.508Z,100503.31
2022-09-02T20:24:31.604Z,100504.84
2022-09-02T20:30:08.997Z,100495.16
2022-09-02T20:35:25.636Z,100505.66
2022-09-02T20:40:27.256Z,100509.38
2022-09-02T20:45:54.561Z,100499.19
2022-09-02T20:51:12.822Z,100515.69
2022-09-02T20:56:33.175Z,100505.13
2022-09-02T21:01:36.437Z,100508.16
2022-09-02T21:06:42.830Z,100498.59
2022-09-02T21:12:18.517Z,100506.56
2022-09-02T21:17:28.904Z,100516.00
2022-09-02T21:22:40.154Z,100507.81
2022-09-02T21:27:55.160Z,100505.31
2022-09-02T21:33:01.995Z,100506.28
2022-09-02T21:38:09.253Z,100509.75
2022-09-02T21:43:26.414Z,100499.88
2022-09-02T21:48:34.427Z,100499.75
2022-09-02T21:54:17.586Z,100497.75
2022-09-02T21:59:30.726Z,100497.78
2022-09-02T22:04:54.262Z,100497.19
2022-09-02T22:10:29.729Z,100503.41
2022-09-02T22:15:58.063Z,100502.53
2022-09-02T22:21:08.625Z,100501.09
2022-09-02T22:26:36.374Z,100497.53
2022-09-02T22:31:42.745Z,100504.72
2022-09-02T22:36:52.235Z,100506.44
2022-09-02T22:42:04.290Z,100499.25
2022-09-02T22:47:32.173Z,100504.44
2022-09-02T22:52:50.567Z,100503.28
2022-09-02T22:57:58.206Z,100507.91
2022-09-02T23:03:05.807Z,100502.47
2022-09-02T23:08:08.350Z,100500.44
2022-09-02T23:13:23.170Z,100495.88
2022-09-02T23:18:33.709Z,100496.44
2022-09-02T23:23:38.888Z,100496.44
2022-09-02T23:28:46.169Z,100491.28
2022-09-02T23:34:07.076Z,100493.31
2022-09-02T23:39:39.685Z,100488.88
2022-09-02T23:44:41.872Z,100477.28
2022-09-02T23:50:06.653Z,100473.84
2022-09-02T23:55:16.886Z,100476.13
