createdAt,value
2018-08-25T00:01:12.907Z,1.57
2018-08-25T00:03:40.132Z,1.40
2018-08-25T00:06:07.549Z,1.60
2018-08-25T00:08:34.897Z,1.30
2018-08-25T00:11:03.259Z,1.27
2018-08-25T00:13:31.201Z,1.47
2018-08-25T00:15:59.280Z,1.60
2018-08-25T00:18:27.518Z,1.30
2018-08-25T00:20:55.594Z,1.10
2018-08-25T00:23:22.936Z,1.00
2018-08-25T00:25:51.357Z,1.47
2018-08-25T00:28:18.650Z,1.23
2018-08-25T00:31:51.349Z,0.80
2018-08-25T00:34:19.760Z,1.20
2018-08-25T00:36:47.209Z,1.30
2018-08-25T00:39:14.720Z,0.90
2018-08-25T00:41:42.175Z,0.80
2018-08-25T00:44:09.780Z,1.00
2018-08-25T00:46:37.310Z,0.90
2018-08-25T00:49:04.827Z,1.13
2018-08-25T00:51:32.422Z,1.30
2018-08-25T00:53:59.931Z,1.40
2018-08-25T00:56:27.429Z,1.83
2018-08-25T00:58:54.909Z,1.37
2018-08-25T01:01:22.409Z,1.20
2018-08-25T01:03:49.881Z,1.60
2018-08-25T01:06:17.452Z,0.67
2018-08-25T01:08:44.918Z,1.33
2018-08-25T01:11:12.515Z,1.30
2018-08-25T01:13:39.995Z,1.30
2018-08-25T01:16:07.517Z,1.03
2018-08-25T01:18:34.988Z,1.27
2018-08-25T01:21:02.454Z,1.10
2018-08-25T01:23:29.908Z,1.27
2018-08-25T01:25:57.425Z,0.80
2018-08-25T01:28:24.900Z,1.20
2018-08-25T01:30:52.361Z,1.40
2018-08-25T01:33:19.820Z,1.33
2018-08-25T01:35:47.303Z,1.30
2018-08-25T01:38:14.744Z,1.80
2018-08-25T01:40:42.188Z,1.10
2018-08-25T01:43:09.763Z,1.40
2018-08-25T01:45:37.251Z,1.17
2018-08-25T01:48:04.688Z,0.90
2018-08-25T01:50:32.201Z,1.20
2018-08-25T01:52:59.751Z,1.33
2018-08-25T01:55:27.287Z,1.27
2018-08-25T01:57:54.747Z,1.47
2018-08-25T02:00:22.305Z,1.10
2018-08-25T02:02:49.865Z,1.50
2018-08-25T02:05:17.257Z,1.73
2018-08-25T02:07:44.821Z,1.50
2018-08-25T02:10:12.382Z,2.47
2018-08-25T02:12:39.857Z,1.17
2018-08-25T02:15:07.347Z,1.57
2018-08-25T02:17:34.817Z,1.40
2018-08-25T02:20:02.267Z,1.60
2018-08-25T02:22:29.796Z,1.50
2018-08-25T02:24:57.254Z,1.50
2018-08-25T02:27:24.699Z,1.93
2018-08-25T02:29:52.128Z,1.50
2018-08-25T02:32:19.642Z,1.60
2018-08-25T02:34:47.124Z,1.70
2018-08-25T02:37:14.611Z,1.60
2018-08-25T02:39:42.108Z,1.33
2018-08-25T02:42:09.607Z,1.40
2018-08-25T02:44:37.198Z,1.47
2018-08-25T02:47:04.731Z,1.20
2018-08-25T02:49:32.282Z,1.50
2018-08-25T02:51:59.669Z,1.40
2018-08-25T02:54:27.256Z,1.07
2018-08-25T02:56:54.816Z,1.73
2018-08-25T02:59:22.252Z,1.80
2018-08-25T03:01:49.725Z,0.87
2018-08-25T03:04:17.204Z,1.40
2018-08-25T03:06:44.665Z,1.30
2018-08-25T03:09:12.456Z,1.30
2018-08-25T03:11:39.946Z,1.20
2018-08-25T03:14:07.437Z,0.90
2018-08-25T03:16:35.322Z,1.37
2018-08-25T03:19:02.760Z,1.50
2018-08-25T03:21:30.279Z,1.47
2018-08-25T03:23:57.799Z,0.97
2018-08-25T03:26:25.251Z,1.10
2018-08-25T03:28:52.721Z,1.30
2018-08-25T03:31:20.163Z,1.63
2018-08-25T03:33:47.647Z,1.37
2018-08-25T03:36:15.060Z,1.63
2018-08-25T03:38:42.479Z,1.43
2018-08-25T03:41:09.953Z,1.23
2018-08-25T03:43:37.507Z,1.83
2018-08-25T03:46:04.936Z,1.67
2018-08-25T03:48:32.378Z,1.40
2018-08-25T03:50:59.883Z,1.50
2018-08-25T03:53:27.338Z,1.50
2018-08-25T03:55:54.967Z,1.20
2018-08-25T03:58:22.480Z,1.40
2018-08-25T04:00:50.344Z,2.80
2018-08-25T04:03:17.817Z,2.27
2018-08-25T04:05:45.396Z,2.67
2018-08-25T04:08:12.872Z,2.40
2018-08-25T04:10:40.384Z,2.90
2018-08-25T04:13:07.841Z,2.83
2018-08-25T04:15:35.292Z,2.40
2018-08-25T04:18:02.754Z,2.50
2018-08-25T04:20:30.238Z,2.40
2018-08-25T04:22:57.759Z,2.17
2018-08-25T04:25:25.209Z,2.67
2018-08-25T04:27:52.645Z,2.60
2018-08-25T04:30:20.198Z,2.33
2018-08-25T04:32:47.752Z,2.97
2018-08-25T04:35:15.196Z,2.70
2018-08-25T04:37:42.648Z,2.97
2018-08-25T04:40:10.136Z,3.70
2018-08-25T04:42:37.588Z,3.93
2018-08-25T04:45:05.333Z,3.60
2018-08-25T04:47:32.799Z,4.23
2018-08-25T04:50:00.269Z,4.20
2018-08-25T04:52:27.771Z,5.00
2018-08-25T04:54:55.305Z,4.77
2018-08-25T04:57:22.891Z,5.10
2018-08-25T04:59:50.365Z,5.70
2018-08-25T05:02:17.804Z,6.10
2018-08-25T05:04:45.377Z,5.10
2018-08-25T05:07:12.889Z,4.73
2018-08-25T05:09:40.321Z,4.60
2018-08-25T05:12:07.761Z,4.73
2018-08-25T05:14:35.260Z,3.90
2018-08-25T05:17:02.749Z,4.10
2018-08-25T05:19:30.196Z,3.97
2018-08-25T05:21:57.634Z,3.50
2018-08-25T05:24:25.048Z,4.10
2018-08-25T05:26:52.476Z,4.03
2018-08-25T05:29:19.923Z,4.23
2018-08-25T05:31:47.426Z,3.93
2018-08-25T05:34:14.963Z,4.07
2018-08-25T05:36:42.461Z,3.73
2018-08-25T05:39:10.542Z,4.10
2018-08-25T05:41:38.019Z,4.10
2018-08-25T05:44:05.507Z,4.53
2018-08-25T05:46:33.018Z,3.73
2018-08-25T05:49:00.552Z,3.83
2018-08-25T05:51:28.044Z,4.43
2018-08-25T05:53:55.491Z,3.33
2018-08-25T05:56:23.036Z,4.10
2018-08-25T05:58:50.492Z,3.40
2018-08-25T06:01:17.944Z,4.23
2018-08-25T06:03:46.296Z,5.30
2018-08-25T06:06:13.868Z,4.57
2018-08-25T06:08:41.372Z,4.10
2018-08-25T06:11:08.824Z,4.03
2018-08-25T06:13:36.361Z,4.17
2018-08-25T06:16:03.791Z,4.63
2018-08-25T06:18:31.314Z,4.80
2018-08-25T06:21:06.558Z,5.03
2018-08-25T06:23:33.988Z,4.90
2018-08-25T06:26:01.516Z,4.63
2018-08-25T06:28:29.015Z,5.37
2018-08-25T06:30:56.561Z,5.43
2018-08-25T06:33:24.080Z,5.30
2018-08-25T06:35:51.598Z,5.20
2018-08-25T06:38:19.003Z,6.00
2018-08-25T06:40:46.644Z,5.67
2018-08-25T06:43:14.099Z,5.83
2018-08-25T06:45:41.670Z,6.50
2018-08-25T06:48:09.089Z,6.73
2018-08-25T06:50:36.587Z,6.40
2018-08-25T06:53:06.367Z,6.27
2018-08-25T06:55:38.648Z,5.27
2018-08-25T06:58:06.234Z,6.13
2018-08-25T07:00:33.881Z,6.77
2018-08-25T07:03:01.451Z,6.50
2018-08-25T07:05:29.440Z,6.70
2018-08-25T07:07:56.968Z,6.07
2018-08-25T07:10:24.412Z,6.90
2018-08-25T07:12:51.916Z,6.97
2018-08-25T07:15:20.392Z,7.37
2018-08-25T07:17:47.968Z,6.70
2018-08-25T07:20:15.491Z,7.20
2018-08-25T07:22:42.938Z,7.40
2018-08-25T07:25:10.553Z,6.90
2018-08-25T07:27:40.013Z,7.43
2018-08-25T07:30:08.513Z,7.27
2018-08-25T07:32:36.605Z,5.83
2018-08-25T07:35:15.117Z,5.57
2018-08-25T07:37:42.435Z,6.30
2018-08-25T07:40:11.811Z,6.40
2018-08-25T07:42:39.073Z,6.07
2018-08-25T07:45:06.684Z,5.27
2018-08-25T07:47:34.420Z,5.93
2018-08-25T07:50:02.736Z,6.07
2018-08-25T07:52:31.167Z,6.83
2018-08-25T07:54:59.529Z,7.27
2018-08-25T07:57:26.895Z,7.93
2018-08-25T07:59:54.162Z,8.37
2018-08-25T08:02:21.413Z,7.30
2018-08-25T08:04:48.747Z,7.60
2018-08-25T08:07:17.164Z,7.53
2018-08-25T08:09:44.728Z,7.60
2018-08-25T08:12:12.237Z,7.30
2018-08-25T08:14:39.645Z,7.80
2018-08-25T08:17:07.197Z,9.17
2018-08-25T08:19:34.668Z,9.50
2018-08-25T08:22:03.163Z,10.03
2018-08-25T08:24:30.691Z,9.00
2018-08-25T08:26:58.172Z,8.50
2018-08-25T08:29:25.691Z,7.50
2018-08-25T08:31:53.207Z,8.10
2018-08-25T08:34:20.666Z,7.17
2018-08-25T08:36:48.280Z,5.80
2018-08-25T08:39:15.715Z,5.97
2018-08-25T08:41:43.187Z,6.00
2018-08-25T08:44:11.742Z,5.43
2018-08-25T08:46:39.196Z,5.50
2018-08-25T08:49:07.503Z,5.83
2018-08-25T08:51:36.991Z,6.67
2018-08-25T08:54:04.677Z,5.83
2018-08-25T08:56:35.896Z,5.77
2018-08-25T08:59:04.452Z,4.90
2018-08-25T09:01:32.443Z,4.83
2018-08-25T09:03:59.987Z,4.93
2018-08-25T09:06:27.424Z,4.70
2018-08-25T09:08:54.878Z,4.70
2018-08-25T09:11:22.407Z,5.07
2018-08-25T09:13:49.831Z,5.20
2018-08-25T09:16:17.623Z,5.23
2018-08-25T09:18:45.067Z,5.87
2018-08-25T09:21:12.517Z,6.07
2018-08-25T09:23:40.040Z,5.90
2018-08-25T09:26:07.448Z,4.63
2018-08-25T09:28:34.992Z,4.33
2018-08-25T09:31:02.551Z,3.77
2018-08-25T09:33:30.043Z,5.07
2018-08-25T09:35:58.722Z,4.83
2018-08-25T09:38:25.820Z,4.43
2018-08-25T09:40:53.140Z,4.23
2018-08-25T09:43:20.407Z,4.43
2018-08-25T09:45:47.862Z,5.40
2018-08-25T09:48:15.445Z,6.37
2018-08-25T09:50:42.979Z,6.37
2018-08-25T09:53:10.546Z,5.83
2018-08-25T09:55:38.160Z,5.03
2018-08-25T09:58:06.705Z,6.23
2018-08-25T10:00:34.253Z,5.30
2018-08-25T10:03:01.751Z,5.43
2018-08-25T10:05:29.284Z,5.37
2018-08-25T10:07:57.919Z,4.30
2018-08-25T10:10:26.542Z,2.33
2018-08-25T10:12:54.513Z,2.50
2018-08-25T10:15:26.586Z,2.10
2018-08-25T10:17:54.648Z,2.20
2018-08-25T10:20:23.019Z,1.73
2018-08-25T10:22:50.443Z,1.73
2018-08-25T10:25:17.782Z,1.93
2018-08-25T10:27:45.247Z,1.50
2018-08-25T10:30:12.756Z,1.60
2018-08-25T10:32:40.225Z,1.10
2018-08-25T10:35:07.759Z,1.20
2018-08-25T10:37:35.233Z,1.00
2018-08-25T10:40:02.894Z,1.60
2018-08-25T10:42:30.350Z,1.30
2018-08-25T10:44:57.832Z,1.83
2018-08-25T10:47:25.317Z,3.07
2018-08-25T10:49:52.757Z,2.27
2018-08-25T10:52:20.236Z,3.47
2018-08-25T10:54:47.770Z,2.60
2018-08-25T10:57:15.321Z,2.83
2018-08-25T10:59:42.812Z,2.90
2018-08-25T11:02:16.776Z,1.90
2018-08-25T11:04:44.319Z,1.57
2018-08-25T11:07:11.896Z,1.53
2018-08-25T11:09:39.342Z,1.80
2018-08-25T11:12:07.576Z,1.50
2018-08-25T11:14:36.124Z,2.30
2018-08-25T11:17:03.707Z,2.90
2018-08-25T11:19:31.140Z,2.80
2018-08-25T11:21:58.571Z,2.33
2018-08-25T11:24:26.057Z,3.10
2018-08-25T11:26:53.600Z,2.13
2018-08-25T11:29:21.189Z,2.60
2018-08-25T11:31:48.620Z,2.17
2018-08-25T11:34:16.075Z,2.20
2018-08-25T11:36:43.575Z,2.93
2018-08-25T11:39:11.360Z,1.70
2018-08-25T11:41:38.993Z,2.60
2018-08-25T11:44:06.453Z,2.70
2018-08-25T11:46:33.883Z,3.20
2018-08-25T11:49:01.359Z,2.80
2018-08-25T11:51:28.796Z,2.30
2018-08-25T11:53:56.484Z,2.00
2018-08-25T11:56:24.070Z,1.90
2018-08-25T11:58:51.514Z,1.60
2018-08-25T12:01:18.916Z,1.57
2018-08-25T12:03:46.345Z,1.80
2018-08-25T12:06:13.831Z,2.03
2018-08-25T12:08:41.288Z,1.70
2018-08-25T12:11:09.733Z,2.00
2018-08-25T12:13:37.228Z,1.57
2018-08-25T12:16:04.756Z,1.47
2018-08-25T12:18:32.252Z,1.50
2018-08-25T12:20:59.696Z,1.63
2018-08-25T12:23:27.182Z,1.20
2018-08-25T12:25:54.665Z,1.50
2018-08-25T12:28:22.151Z,1.53
2018-08-25T12:30:50.587Z,1.30
2018-08-25T12:33:18.459Z,1.90
2018-08-25T12:35:45.917Z,2.03
2018-08-25T12:38:13.372Z,1.40
2018-08-25T12:40:40.808Z,1.93
2018-08-25T12:43:08.354Z,1.50
2018-08-25T12:45:36.428Z,1.63
2018-08-25T12:48:03.771Z,1.63
2018-08-25T12:50:31.228Z,1.63
2018-08-25T12:52:58.617Z,1.70
2018-08-25T12:55:26.126Z,1.23
2018-08-25T12:57:53.556Z,1.30
2018-08-25T13:00:21.028Z,1.00
2018-08-25T13:02:48.521Z,1.00
2018-08-25T13:05:16.043Z,0.87
2018-08-25T13:07:43.482Z,1.00
2018-08-25T13:10:11.012Z,0.80
2018-08-25T13:12:38.583Z,1.20
2018-08-25T13:15:06.487Z,1.10
2018-08-25T13:17:33.999Z,1.13
2018-08-25T13:20:01.571Z,1.17
2018-08-25T13:22:29.051Z,1.10
2018-08-25T13:24:56.525Z,1.67
2018-08-25T13:27:23.955Z,1.50
2018-08-25T13:29:51.513Z,2.00
2018-08-25T13:32:18.966Z,2.00
2018-08-25T13:34:46.384Z,1.70
2018-08-25T13:37:13.913Z,2.17
2018-08-25T13:39:41.330Z,1.30
2018-08-25T13:42:08.922Z,1.97
2018-08-25T13:44:36.376Z,1.20
2018-08-25T13:47:03.890Z,1.17
2018-08-25T13:49:31.459Z,1.40
2018-08-25T13:51:58.908Z,1.73
2018-08-25T13:54:26.423Z,1.40
2018-08-25T13:56:53.924Z,1.23
2018-08-25T13:59:21.345Z,1.13
2018-08-25T14:01:48.780Z,1.87
2018-08-25T14:04:16.223Z,1.60
2018-08-25T14:06:43.661Z,1.60
2018-08-25T14:09:11.116Z,1.73
2018-08-25T14:11:38.628Z,1.20
2018-08-25T14:14:06.057Z,1.60
2018-08-25T14:16:33.509Z,0.73
2018-08-25T14:19:01.132Z,0.77
2018-08-25T14:21:28.547Z,1.20
2018-08-25T14:23:55.964Z,0.93
2018-08-25T14:26:23.364Z,0.80
2018-08-25T14:28:50.790Z,1.17
2018-08-25T14:31:18.239Z,1.10
2018-08-25T14:33:45.564Z,1.00
2018-08-25T14:36:13.035Z,0.93
2018-08-25T14:38:40.427Z,1.10
2018-08-25T14:41:07.791Z,1.20
2018-08-25T14:43:35.224Z,1.00
2018-08-25T14:46:02.624Z,1.20
2018-08-25T14:48:30.035Z,1.83
2018-08-25T14:50:57.509Z,2.10
2018-08-25T14:53:24.879Z,1.30
2018-08-25T14:55:52.259Z,1.60
2018-08-25T14:58:20.819Z,1.30
2018-08-25T15:00:49.372Z,2.30
2018-08-25T15:03:16.660Z,1.40
2018-08-25T15:05:44.075Z,2.23
2018-08-25T15:08:11.447Z,3.10
2018-08-25T15:10:38.812Z,0.80
2018-08-25T15:13:07.189Z,1.20
2018-08-25T15:15:34.571Z,1.20
2018-08-25T15:18:01.955Z,0.97
2018-08-25T15:20:30.601Z,1.20
2018-08-25T15:22:58.124Z,1.10
2018-08-25T15:25:26.606Z,0.87
2018-08-25T15:27:53.943Z,0.73
2018-08-25T15:30:21.424Z,1.00
2018-08-25T15:32:48.946Z,0.83
2018-08-25T15:35:16.400Z,1.10
2018-08-25T15:37:43.814Z,0.67
2018-08-25T15:40:11.180Z,0.80
2018-08-25T15:42:38.524Z,0.70
2018-08-25T15:45:05.908Z,0.50
2018-08-25T15:47:33.303Z,0.60
2018-08-25T15:50:00.856Z,0.90
2018-08-25T15:52:28.252Z,1.20
2018-08-25T15:54:55.628Z,0.63
2018-08-25T15:57:23.049Z,0.70
2018-08-25T15:59:50.502Z,0.50
2018-08-25T16:02:18.983Z,0.80
2018-08-25T16:04:46.384Z,1.00
2018-08-25T16:07:13.776Z,1.20
2018-08-25T16:09:42.385Z,0.80
2018-08-25T16:12:10.027Z,0.90
2018-08-25T16:14:37.469Z,0.90
2018-08-25T16:17:04.995Z,1.10
2018-08-25T16:19:32.595Z,0.70
2018-08-25T16:21:59.876Z,0.87
2018-08-25T16:24:27.226Z,0.53
2018-08-25T16:26:54.615Z,0.87
2018-08-25T16:29:22.084Z,1.03
2018-08-25T16:31:49.531Z,0.90
2018-08-25T16:34:16.910Z,1.07
2018-08-25T16:36:44.291Z,1.03
2018-08-25T16:39:11.724Z,1.20
2018-08-25T16:41:39.133Z,1.13
2018-08-25T16:44:06.449Z,1.10
2018-08-25T16:46:33.835Z,0.70
2018-08-25T16:49:01.280Z,0.87
2018-08-25T16:51:29.136Z,1.13
2018-08-25T16:53:56.540Z,1.30
2018-08-25T16:56:23.928Z,0.90
2018-08-25T16:58:51.327Z,1.20
2018-08-25T17:01:18.810Z,1.00
2018-08-25T17:03:46.197Z,1.30
2018-08-25T17:06:13.577Z,0.90
2018-08-25T17:08:41.018Z,1.57
2018-08-25T17:11:08.370Z,1.20
2018-08-25T17:13:35.763Z,0.80
2018-08-25T17:16:03.224Z,0.77
2018-08-25T17:18:30.572Z,0.63
2018-08-25T17:20:58.026Z,0.50
2018-08-25T17:23:25.416Z,1.30
2018-08-25T17:25:52.876Z,0.90
2018-08-25T17:28:20.372Z,1.10
2018-08-25T17:30:47.894Z,0.90
2018-08-25T17:33:15.335Z,0.90
2018-08-25T17:35:42.684Z,0.70
2018-08-25T17:38:10.138Z,1.00
2018-08-25T17:40:37.625Z,0.90
2018-08-25T17:43:05.091Z,0.73
2018-08-25T17:45:32.608Z,1.00
2018-08-25T17:48:00.045Z,1.10
2018-08-25T17:50:27.557Z,1.00
2018-08-25T17:52:55.544Z,1.10
2018-08-25T17:55:22.958Z,0.60
2018-08-25T17:57:50.465Z,0.90
2018-08-25T18:00:17.943Z,1.03
2018-08-25T18:02:45.388Z,0.80
2018-08-25T18:05:13.172Z,0.80
2018-08-25T18:07:40.908Z,0.87
2018-08-25T18:10:08.515Z,1.37
2018-08-25T18:12:36.025Z,1.20
2018-08-25T18:15:03.754Z,0.80
2018-08-25T18:17:31.983Z,0.67
2018-08-25T18:19:59.413Z,1.27
2018-08-25T18:22:26.972Z,0.80
2018-08-25T18:24:54.526Z,1.10
2018-08-25T18:27:21.952Z,0.90
2018-08-25T18:29:49.399Z,1.10
2018-08-25T18:32:16.768Z,0.73
2018-08-25T18:34:44.209Z,1.10
2018-08-25T18:37:11.669Z,0.83
2018-08-25T18:39:38.991Z,1.10
2018-08-25T18:42:06.491Z,0.80
2018-08-25T18:44:33.934Z,1.00
2018-08-25T18:47:01.390Z,0.63
2018-08-25T18:49:29.896Z,0.70
2018-08-25T18:51:57.315Z,0.80
2018-08-25T18:54:24.774Z,1.20
2018-08-25T18:56:52.178Z,1.00
2018-08-25T18:59:19.608Z,0.70
2018-08-25T19:01:47.089Z,0.53
2018-08-25T19:04:14.449Z,0.60
2018-08-25T19:06:41.905Z,0.60
2018-08-25T19:09:09.512Z,0.60
2018-08-25T19:11:36.876Z,0.60
2018-08-25T19:14:05.518Z,0.50
2018-08-25T19:16:34.991Z,0.80
2018-08-25T19:19:02.467Z,0.70
2018-08-25T19:21:33.061Z,0.73
2018-08-25T19:24:01.515Z,0.70
2018-08-25T19:26:29.085Z,0.73
2018-08-25T19:28:56.627Z,0.63
2018-08-25T19:31:24.078Z,0.90
2018-08-25T19:33:51.581Z,1.20
2018-08-25T19:36:19.057Z,0.80
2018-08-25T19:38:46.608Z,0.67
2018-08-25T19:41:14.221Z,0.80
2018-08-25T19:43:42.065Z,0.60
2018-08-25T19:46:11.638Z,0.67
2018-08-25T19:48:39.219Z,0.90
2018-08-25T19:51:06.695Z,0.60
2018-08-25T19:53:34.301Z,0.60
2018-08-25T19:56:03.187Z,0.93
2018-08-25T19:58:30.807Z,0.70
2018-08-25T20:00:58.461Z,0.80
2018-08-25T20:03:25.923Z,1.00
2018-08-25T20:05:53.448Z,0.97
2018-08-25T20:08:22.995Z,1.03
2018-08-25T20:10:50.261Z,0.70
2018-08-25T20:13:17.589Z,1.00
2018-08-25T20:15:44.944Z,0.97
2018-08-25T20:18:12.113Z,1.20
2018-08-25T20:20:39.569Z,1.00
2018-08-25T20:23:07.009Z,1.30
2018-08-25T20:25:35.527Z,1.07
2018-08-25T20:28:02.936Z,1.10
2018-08-25T20:30:30.311Z,0.90
2018-08-25T20:32:57.644Z,1.10
2018-08-25T20:35:24.908Z,1.03
2018-08-25T20:37:52.185Z,1.00
2018-08-25T20:40:19.580Z,1.23
2018-08-25T20:42:46.980Z,1.00
2018-08-25T20:45:14.404Z,0.90
2018-08-25T20:47:42.960Z,1.30
2018-08-25T20:50:10.301Z,0.80
2018-08-25T20:52:38.492Z,1.20
2018-08-25T20:55:05.852Z,1.10
2018-08-25T20:57:33.464Z,1.73
2018-08-25T21:00:04.684Z,1.10
2018-08-25T21:02:32.195Z,1.20
2018-08-25T21:05:00.692Z,1.60
2018-08-25T21:07:28.073Z,0.90
2018-08-25T21:09:55.308Z,1.20
2018-08-25T21:12:22.718Z,1.10
2018-08-25T21:14:50.151Z,1.43
2018-08-25T21:17:18.681Z,1.00
2018-08-25T21:19:46.051Z,1.27
2018-08-25T21:22:13.749Z,1.17
2018-08-25T21:24:41.000Z,1.10
2018-08-25T21:27:08.316Z,1.60
2018-08-25T21:29:36.188Z,1.43
2018-08-25T21:32:03.540Z,1.27
2018-08-25T21:34:31.820Z,1.40
2018-08-25T21:37:01.132Z,1.43
2018-08-25T21:39:32.659Z,1.87
2018-08-25T21:41:59.914Z,1.20
2018-08-25T21:44:27.167Z,1.53
2018-08-25T21:46:54.468Z,1.67
2018-08-25T21:49:21.702Z,1.40
2018-08-25T21:51:50.969Z,1.70
2018-08-25T21:54:18.230Z,1.50
2018-08-25T21:56:45.483Z,2.00
2018-08-25T21:59:12.711Z,1.93
2018-08-25T22:01:40.152Z,1.90
2018-08-25T22:04:08.636Z,2.17
2018-08-25T22:06:37.000Z,2.13
2018-08-25T22:09:07.086Z,2.07
2018-08-25T22:11:34.352Z,2.03
2018-08-25T22:14:01.944Z,1.97
2018-08-25T22:16:32.228Z,1.60
2018-08-25T22:18:59.511Z,1.80
2018-08-25T22:21:27.000Z,1.63
2018-08-25T22:23:55.283Z,2.17
2018-08-25T22:26:23.115Z,1.70
2018-08-25T22:28:50.365Z,2.83
2018-08-25T22:31:17.683Z,2.23
2018-08-25T22:33:44.924Z,1.87
2018-08-25T22:36:12.152Z,2.00
2018-08-25T22:38:42.485Z,1.80
2018-08-25T22:41:09.755Z,1.40
2018-08-25T22:43:37.272Z,1.80
2018-08-25T22:46:06.372Z,1.60
2018-08-25T22:48:35.788Z,1.83
2018-08-25T22:51:03.288Z,1.67
2018-08-25T22:53:31.772Z,1.97
2018-08-25T22:56:00.118Z,1.83
2018-08-25T22:58:27.456Z,2.00
2018-08-25T23:00:54.780Z,2.17
2018-08-25T23:03:22.048Z,1.80
2018-08-25T23:05:49.330Z,1.97
2018-08-25T23:08:16.659Z,1.63
2018-08-25T23:10:44.163Z,1.70
2018-08-25T23:13:11.397Z,1.80
2018-08-25T23:15:38.739Z,1.87
2018-08-25T23:18:06.095Z,1.47
2018-08-25T23:20:33.340Z,1.73
2018-08-25T23:23:00.572Z,1.70
2018-08-25T23:25:27.735Z,1.77
2018-08-25T23:27:54.908Z,1.57
2018-08-25T23:30:22.834Z,1.50
2018-08-25T23:32:50.869Z,1.37
2018-08-25T23:35:19.216Z,1.43
2018-08-25T23:37:47.114Z,1.43
2018-08-25T23:40:14.457Z,1.67
2018-08-25T23:42:41.756Z,1.87
2018-08-25T23:45:09.171Z,1.70
2018-08-25T23:47:36.559Z,2.10
2018-08-25T23:50:04.040Z,1.40
2018-08-25T23:52:35.289Z,1.80
2018-08-25T23:55:03.664Z,1.47
2018-08-25T23:57:30.840Z,1.43
2018-08-25T23:59:58.082Z,1.67
