createdAt,value
2019-05-26T00:00:30.920Z,99718.74
2019-05-26T00:02:57.680Z,99721.09
2019-05-26T00:05:24.469Z,99696.97
2019-05-26T00:07:51.182Z,99724.97
2019-05-26T00:10:18.363Z,99724.48
2019-05-26T00:12:45.523Z,99722.36
2019-05-26T00:15:12.306Z,99714.16
2019-05-26T00:17:39.080Z,99720.13
2019-05-26T00:20:06.765Z,99720.04
2019-05-26T00:22:33.419Z,99709.80
2019-05-26T00:25:00.187Z,99706.75
2019-05-26T00:27:26.851Z,99709.42
2019-05-26T00:29:53.642Z,99706.69
2019-05-26T00:32:20.186Z,99709.48
2019-05-26T00:34:46.875Z,99704.89
2019-05-26T00:37:13.637Z,99695.56
2019-05-26T00:39:40.350Z,99698.03
2019-05-26T00:42:07.013Z,99693.67
2019-05-26T00:44:33.803Z,99692.01
2019-05-26T00:47:00.607Z,99684.61
2019-05-26T00:49:27.354Z,99693.36
2019-05-26T00:51:54.143Z,99684.17
2019-05-26T00:54:21.040Z,99684.55
2019-05-26T00:56:47.717Z,99678.44
2019-05-26T00:59:14.480Z,99680.67
2019-05-26T01:01:41.179Z,99672.85
2019-05-26T01:04:07.942Z,99674.80
2019-05-26T01:06:34.639Z,99670.06
2019-05-26T01:09:01.390Z,99678.41
2019-05-26T01:11:28.076Z,99681.10
2019-05-26T01:13:54.846Z,99677.12
2019-05-26T01:16:21.651Z,99679.20
2019-05-26T01:18:48.531Z,99681.67
2019-05-26T01:21:15.311Z,99675.53
2019-05-26T01:23:42.001Z,99676.14
2019-05-26T01:26:08.799Z,99671.20
2019-05-26T01:28:35.583Z,99665.59
2019-05-26T01:31:02.370Z,99664.52
2019-05-26T01:33:29.486Z,99658.87
2019-05-26T01:35:56.189Z,99659.45
2019-05-26T01:38:44.435Z,99655.27
2019-05-26T01:41:11.847Z,99656.78
2019-05-26T01:43:38.613Z,99659.48
2019-05-26T01:46:05.310Z,99652.16
2019-05-26T01:48:32.116Z,99655.00
2019-05-26T01:50:58.883Z,99649.34
2019-05-26T01:53:25.645Z,99656.18
2019-05-26T01:55:53.936Z,99658.87
2019-05-26T01:58:20.699Z,99654.62
2019-05-26T02:00:47.279Z,99654.02
2019-05-26T02:03:13.948Z,99655.50
2019-05-26T02:05:40.628Z,99662.67
2019-05-26T02:08:11.453Z,99655.31
2019-05-26T02:10:36.002Z,99659.83
2019-05-26T02:13:02.882Z,99653.56
2019-05-26T02:15:29.846Z,99659.33
2019-05-26T02:17:56.630Z,99653.45
2019-05-26T02:20:25.041Z,99647.91
2019-05-26T02:22:51.819Z,99650.07
2019-05-26T02:25:19.230Z,99651.97
2019-05-26T02:27:46.015Z,99645.72
2019-05-26T02:30:12.987Z,99642.27
2019-05-26T02:32:39.765Z,99649.84
2019-05-26T02:35:07.121Z,99647.38
2019-05-26T02:37:33.910Z,99637.17
2019-05-26T02:40:00.578Z,99637.67
2019-05-26T02:42:27.431Z,99634.48
2019-05-26T02:44:59.084Z,99639.08
2019-05-26T02:47:22.897Z,99646.70
2019-05-26T02:49:49.663Z,99646.05
2019-05-26T02:52:16.342Z,99639.04
2019-05-26T02:54:42.908Z,99637.86
2019-05-26T02:57:09.691Z,99642.87
2019-05-26T02:59:36.480Z,99641.55
2019-05-26T03:02:04.709Z,99641.84
2019-05-26T03:04:32.436Z,99634.48
2019-05-26T03:07:01.192Z,99634.95
2019-05-26T03:09:29.460Z,99632.25
2019-05-26T03:11:58.028Z,99629.44
2019-05-26T03:14:26.412Z,99631.22
2019-05-26T03:16:55.013Z,99628.99
2019-05-26T03:19:25.369Z,99629.02
2019-05-26T03:21:55.246Z,99621.12
2019-05-26T03:24:24.151Z,99618.88
2019-05-26T03:26:50.926Z,99622.41
2019-05-26T03:29:17.688Z,99619.60
2019-05-26T03:31:44.474Z,99627.42
2019-05-26T03:34:11.147Z,99621.03
2019-05-26T03:36:37.836Z,99622.63
2019-05-26T03:39:05.346Z,99618.85
2019-05-26T03:41:32.011Z,99614.84
2019-05-26T03:43:58.813Z,99622.92
2019-05-26T03:46:25.495Z,99612.59
2019-05-26T03:48:52.270Z,99619.31
2019-05-26T03:51:19.227Z,99613.69
2019-05-26T03:53:46.017Z,99613.00
2019-05-26T03:56:12.870Z,99609.87
2019-05-26T03:58:39.672Z,99609.06
2019-05-26T04:01:06.427Z,99601.84
2019-05-26T04:03:33.247Z,99599.14
2019-05-26T04:06:00.013Z,99591.30
2019-05-26T04:08:26.687Z,99593.19
2019-05-26T04:10:53.254Z,99591.58
2019-05-26T04:13:19.950Z,99591.59
2019-05-26T04:15:48.847Z,99585.94
2019-05-26T04:18:15.617Z,99581.95
2019-05-26T04:20:45.821Z,99578.91
2019-05-26T04:23:11.076Z,99584.29
2019-05-26T04:25:37.755Z,99581.24
2019-05-26T04:28:04.544Z,99578.16
2019-05-26T04:30:31.321Z,99578.85
2019-05-26T04:32:57.898Z,99571.91
2019-05-26T04:35:24.578Z,99567.03
2019-05-26T04:37:51.401Z,99566.36
2019-05-26T04:40:26.260Z,99574.97
2019-05-26T04:42:46.850Z,99572.41
2019-05-26T04:45:13.634Z,99570.03
2019-05-26T04:47:40.444Z,99579.72
2019-05-26T04:50:07.135Z,99578.08
2019-05-26T04:52:33.950Z,99575.91
2019-05-26T04:55:01.500Z,99572.55
2019-05-26T04:57:28.520Z,99566.27
2019-05-26T04:59:55.198Z,99574.41
2019-05-26T05:02:21.891Z,99568.14
2019-05-26T05:04:48.489Z,99566.79
2019-05-26T05:07:15.181Z,99569.32
2019-05-26T05:09:41.974Z,99572.61
2019-05-26T05:12:08.739Z,99566.61
2019-05-26T05:14:35.529Z,99566.69
2019-05-26T05:17:02.215Z,99568.89
2019-05-26T05:19:28.915Z,99565.41
2019-05-26T05:22:15.247Z,99571.28
2019-05-26T05:24:41.948Z,99572.95
2019-05-26T05:27:08.813Z,99560.48
2019-05-26T05:29:35.521Z,99563.05
2019-05-26T05:32:02.325Z,99560.78
2019-05-26T05:34:29.110Z,99557.15
2019-05-26T05:36:55.815Z,99522.50
2019-05-26T05:39:22.521Z,99549.74
2019-05-26T05:41:49.228Z,99548.30
2019-05-26T05:44:16.159Z,99545.58
2019-05-26T05:46:42.996Z,99543.28
2019-05-26T05:49:09.677Z,99537.55
2019-05-26T05:51:36.345Z,99539.45
2019-05-26T05:54:03.384Z,99531.12
2019-05-26T05:56:29.943Z,99524.93
2019-05-26T05:58:56.768Z,99527.41
2019-05-26T06:01:24.750Z,99534.93
2019-05-26T06:03:51.454Z,99534.66
2019-05-26T06:06:18.093Z,99536.64
2019-05-26T06:08:44.926Z,99533.88
2019-05-26T06:11:16.369Z,99533.17
2019-05-26T06:13:40.220Z,99535.35
2019-05-26T06:16:06.994Z,99534.46
2019-05-26T06:18:33.742Z,99537.86
2019-05-26T06:21:00.556Z,99532.12
2019-05-26T06:23:27.238Z,99532.67
2019-05-26T06:25:54.006Z,99527.86
2019-05-26T06:28:20.686Z,99527.87
2019-05-26T06:30:47.485Z,99532.18
2019-05-26T06:33:14.297Z,99523.75
2019-05-26T06:35:40.973Z,99521.19
2019-05-26T06:38:07.684Z,99519.98
2019-05-26T06:40:34.501Z,99527.92
2019-05-26T06:43:01.277Z,99523.58
2019-05-26T06:45:28.072Z,99533.33
2019-05-26T06:47:54.681Z,99526.17
2019-05-26T06:50:41.011Z,99534.81
2019-05-26T06:53:07.648Z,99530.84
2019-05-26T06:55:34.336Z,99520.65
2019-05-26T06:58:00.997Z,99523.81
2019-05-26T07:00:27.783Z,99523.42
2019-05-26T07:02:54.553Z,99522.41
2019-05-26T07:05:21.344Z,99532.73
2019-05-26T07:07:47.904Z,99515.93
2019-05-26T07:10:14.584Z,99536.38
2019-05-26T07:12:41.247Z,99520.19
2019-05-26T07:15:09.852Z,99531.73
2019-05-26T07:17:36.610Z,99521.53
2019-05-26T07:20:03.850Z,99518.00
2019-05-26T07:22:30.560Z,99512.23
2019-05-26T07:24:57.232Z,99525.68
2019-05-26T07:27:24.034Z,99510.45
2019-05-26T07:29:50.617Z,99509.89
2019-05-26T07:32:17.287Z,99516.20
2019-05-26T07:34:43.881Z,99521.91
2019-05-26T07:37:10.700Z,99519.89
2019-05-26T07:39:37.505Z,99498.05
2019-05-26T07:42:10.653Z,99501.67
2019-05-26T07:44:32.916Z,99500.41
2019-05-26T07:46:59.636Z,99505.58
2019-05-26T07:49:26.442Z,99524.78
2019-05-26T07:51:53.212Z,99513.99
2019-05-26T07:54:25.629Z,99501.02
2019-05-26T07:56:50.081Z,99494.61
2019-05-26T07:59:16.886Z,99494.45
2019-05-26T08:01:43.574Z,99504.86
2019-05-26T08:04:10.731Z,99500.62
2019-05-26T08:06:37.515Z,99506.16
2019-05-26T08:09:06.441Z,99507.33
2019-05-26T08:11:34.302Z,99503.34
2019-05-26T08:14:01.105Z,99506.85
2019-05-26T08:16:27.825Z,99501.30
2019-05-26T08:18:54.816Z,99509.77
2019-05-26T08:21:23.716Z,99503.16
2019-05-26T08:23:50.453Z,99512.08
2019-05-26T08:26:17.153Z,99505.13
2019-05-26T08:28:45.732Z,99509.94
2019-05-26T08:33:55.301Z,99496.42
2019-05-26T08:36:22.119Z,99512.45
2019-05-26T08:38:48.806Z,99515.01
2019-05-26T08:41:15.508Z,99516.43
2019-05-26T08:43:42.403Z,99504.97
2019-05-26T08:46:09.214Z,99492.34
2019-05-26T08:48:37.157Z,99487.47
2019-05-26T08:51:04.802Z,99497.71
2019-05-26T08:53:31.597Z,99491.39
2019-05-26T08:55:58.439Z,99486.77
2019-05-26T08:58:25.214Z,99475.20
2019-05-26T09:00:52.063Z,99485.42
2019-05-26T09:03:18.964Z,99487.67
2019-05-26T09:05:45.687Z,99439.46
2019-05-26T09:08:31.985Z,99473.36
2019-05-26T09:10:58.673Z,99473.66
2019-05-26T09:13:27.481Z,99460.11
2019-05-26T09:15:54.285Z,99465.75
2019-05-26T09:18:21.478Z,99449.88
2019-05-26T09:20:48.282Z,99464.00
2019-05-26T09:23:15.067Z,99464.15
2019-05-26T09:25:41.901Z,99455.38
2019-05-26T09:28:08.774Z,99459.08
2019-05-26T09:30:35.929Z,99462.22
2019-05-26T09:33:02.758Z,99466.02
2019-05-26T09:35:29.601Z,99460.19
2019-05-26T09:37:56.307Z,99449.91
2019-05-26T09:40:24.374Z,99452.67
2019-05-26T09:42:52.115Z,99392.77
2019-05-26T09:45:19.186Z,99465.74
2019-05-26T09:47:46.011Z,99456.04
2019-05-26T09:50:34.752Z,99462.53
2019-05-26T09:53:01.525Z,99455.08
2019-05-26T09:55:28.219Z,99464.73
2019-05-26T09:57:54.788Z,99449.19
2019-05-26T10:00:21.794Z,99444.44
2019-05-26T10:02:48.661Z,99456.21
2019-05-26T10:05:36.754Z,99458.00
2019-05-26T10:08:03.569Z,99436.72
2019-05-26T10:10:30.349Z,99454.10
2019-05-26T10:12:56.978Z,99425.88
2019-05-26T10:15:23.971Z,99450.19
2019-05-26T10:17:51.719Z,99438.80
2019-05-26T10:20:18.573Z,99447.32
2019-05-26T10:22:45.443Z,99449.70
2019-05-26T10:25:12.409Z,99437.13
2019-05-26T10:27:39.103Z,99436.80
2019-05-26T10:30:06.269Z,99437.14
2019-05-26T10:32:33.082Z,99434.45
2019-05-26T10:34:59.863Z,99430.33
2019-05-26T10:37:26.646Z,99428.95
2019-05-26T10:39:53.211Z,99434.89
2019-05-26T10:42:19.906Z,99437.17
2019-05-26T10:44:46.717Z,99419.88
2019-05-26T10:47:13.513Z,99435.80
2019-05-26T10:49:40.343Z,99437.03
2019-05-26T10:52:07.027Z,99442.28
2019-05-26T10:54:33.709Z,99425.34
2019-05-26T10:57:00.504Z,99430.01
2019-05-26T10:59:27.320Z,99439.89
2019-05-26T11:01:54.059Z,99434.20
2019-05-26T11:04:20.922Z,99433.97
2019-05-26T11:07:07.270Z,99427.57
2019-05-26T11:09:34.082Z,99427.66
2019-05-26T11:12:01.297Z,99428.98
2019-05-26T11:14:28.000Z,99420.50
2019-05-26T11:16:55.117Z,99425.73
2019-05-26T11:19:21.905Z,99429.32
2019-05-26T11:21:48.988Z,99443.96
2019-05-26T11:24:15.667Z,99412.69
2019-05-26T11:26:42.468Z,99412.56
2019-05-26T11:29:09.127Z,99408.92
2019-05-26T11:31:46.894Z,99402.11
2019-05-26T11:34:13.595Z,99379.31
2019-05-26T11:36:40.169Z,99394.11
2019-05-26T11:39:06.951Z,99385.14
2019-05-26T11:41:33.645Z,99402.11
2019-05-26T11:44:00.341Z,99410.83
2019-05-26T11:46:27.041Z,99394.07
2019-05-26T11:48:53.734Z,99402.00
2019-05-26T11:51:20.454Z,99402.82
2019-05-26T11:53:47.124Z,99399.67
2019-05-26T11:56:13.993Z,99399.89
2019-05-26T11:58:41.083Z,99442.45
2019-05-26T12:01:08.097Z,99379.95
2019-05-26T12:03:35.242Z,99388.71
2019-05-26T12:06:02.043Z,99371.45
2019-05-26T12:08:31.403Z,99354.61
2019-05-26T12:10:58.607Z,99442.05
2019-05-26T12:13:25.476Z,99389.43
2019-05-26T12:15:52.200Z,99374.93
2019-05-26T12:18:18.883Z,99388.63
2019-05-26T12:20:45.705Z,99394.44
2019-05-26T12:23:12.535Z,99385.41
2019-05-26T12:25:39.343Z,99382.53
2019-05-26T12:28:06.154Z,99381.52
2019-05-26T12:30:32.952Z,99378.36
2019-05-26T12:32:59.527Z,99394.36
2019-05-26T12:35:42.264Z,99375.61
2019-05-26T12:38:08.903Z,99363.75
2019-05-26T12:40:35.686Z,99369.37
2019-05-26T12:43:02.389Z,99369.52
2019-05-26T12:45:29.275Z,99356.91
2019-05-26T12:47:56.432Z,99359.73
2019-05-26T12:50:23.230Z,99344.31
2019-05-26T12:52:49.943Z,99220.38
2019-05-26T12:55:16.704Z,99332.02
2019-05-26T12:57:43.443Z,99342.27
2019-05-26T13:00:10.791Z,99353.64
2019-05-26T13:02:37.565Z,99347.32
2019-05-26T13:05:04.955Z,99336.86
2019-05-26T13:07:31.736Z,99338.29
2019-05-26T13:09:58.514Z,99384.34
2019-05-26T13:12:25.202Z,99328.65
2019-05-26T13:15:05.021Z,99319.78
2019-05-26T13:17:20.366Z,99334.38
2019-05-26T13:19:47.136Z,99342.98
2019-05-26T13:22:13.793Z,99331.31
2019-05-26T13:24:40.389Z,99310.87
2019-05-26T13:27:07.175Z,99312.33
2019-05-26T13:29:33.963Z,99321.19
2019-05-26T13:32:00.754Z,99323.56
2019-05-26T13:34:27.470Z,99323.92
2019-05-26T13:36:54.276Z,99303.78
2019-05-26T13:39:21.090Z,99329.22
2019-05-26T13:41:48.562Z,99321.59
2019-05-26T13:44:15.327Z,99292.44
2019-05-26T13:46:42.009Z,99297.19
2019-05-26T13:49:08.706Z,99309.28
2019-05-26T13:51:35.672Z,99264.84
2019-05-26T13:54:02.459Z,99296.32
2019-05-26T13:56:29.033Z,99295.98
2019-05-26T13:58:55.718Z,99303.16
2019-05-26T14:01:22.541Z,99298.03
2019-05-26T14:03:49.368Z,99328.73
2019-05-26T14:06:16.065Z,99294.44
2019-05-26T14:08:42.833Z,99292.67
2019-05-26T14:11:09.490Z,99170.73
2019-05-26T14:13:36.338Z,99283.76
2019-05-26T14:16:03.316Z,99288.30
2019-05-26T14:18:30.529Z,99295.30
2019-05-26T14:20:57.301Z,99303.92
2019-05-26T14:23:23.972Z,99278.19
2019-05-26T14:25:50.685Z,99278.74
2019-05-26T14:28:17.463Z,99262.50
2019-05-26T14:30:44.232Z,99273.41
2019-05-26T14:33:11.351Z,99271.64
2019-05-26T14:35:38.113Z,99239.58
2019-05-26T14:38:05.303Z,99274.14
2019-05-26T14:40:32.110Z,99259.44
2019-05-26T14:42:58.906Z,99270.36
2019-05-26T14:45:25.627Z,99225.73
2019-05-26T14:47:52.317Z,99260.16
2019-05-26T14:50:19.326Z,99252.77
2019-05-26T14:52:46.131Z,99220.64
2019-05-26T14:55:13.250Z,99232.33
2019-05-26T14:57:40.463Z,99239.77
2019-05-26T15:00:09.076Z,99241.20
2019-05-26T15:02:36.181Z,99234.70
2019-05-26T15:05:03.483Z,99230.10
2019-05-26T15:07:30.277Z,99225.36
2019-05-26T15:09:57.107Z,99192.57
2019-05-26T15:12:23.890Z,99228.63
2019-05-26T15:14:50.684Z,99224.56
2019-05-26T15:17:17.352Z,99214.25
2019-05-26T15:19:44.043Z,99199.03
2019-05-26T15:22:10.701Z,99229.13
2019-05-26T15:24:37.490Z,99219.41
2019-05-26T15:27:04.582Z,99224.79
2019-05-26T15:29:31.674Z,99227.23
2019-05-26T15:32:19.786Z,99235.05
2019-05-26T15:34:46.372Z,99220.17
2019-05-26T15:37:14.246Z,99219.33
2019-05-26T15:39:41.027Z,99215.89
2019-05-26T15:42:08.517Z,99206.72
2019-05-26T15:44:35.427Z,99212.77
2019-05-26T15:47:02.119Z,99205.32
2019-05-26T15:49:28.939Z,99198.31
2019-05-26T15:51:55.610Z,99192.20
2019-05-26T15:54:22.395Z,99197.34
2019-05-26T15:56:48.955Z,99203.52
2019-05-26T15:59:15.691Z,99185.63
2019-05-26T16:01:46.517Z,99184.12
2019-05-26T16:04:13.351Z,99183.80
2019-05-26T16:06:40.044Z,99188.87
2019-05-26T16:09:09.169Z,99191.78
2019-05-26T16:11:35.863Z,99178.16
2019-05-26T16:14:02.917Z,99177.76
2019-05-26T16:16:40.782Z,99179.08
2019-05-26T16:18:58.327Z,99184.75
2019-05-26T16:21:28.249Z,99184.77
2019-05-26T16:23:54.183Z,99167.98
2019-05-26T16:26:21.031Z,99189.25
2019-05-26T16:28:47.710Z,99166.80
2019-05-26T16:31:14.492Z,99175.77
2019-05-26T16:33:41.593Z,99143.30
2019-05-26T16:36:08.372Z,99141.30
2019-05-26T16:38:35.161Z,99161.26
2019-05-26T16:41:01.872Z,99161.97
2019-05-26T16:43:28.578Z,99141.61
2019-05-26T16:45:56.628Z,99159.69
2019-05-26T16:48:25.845Z,99160.11
2019-05-26T16:50:52.945Z,99153.28
2019-05-26T16:53:19.617Z,99156.09
2019-05-26T16:55:48.426Z,99149.61
2019-05-26T16:58:15.112Z,99145.86
2019-05-26T17:00:42.470Z,99138.05
2019-05-26T17:03:09.263Z,99144.87
2019-05-26T17:05:36.054Z,99143.97
2019-05-26T17:08:02.893Z,99117.05
2019-05-26T17:10:29.703Z,99130.31
2019-05-26T17:12:56.287Z,99129.64
2019-05-26T17:15:22.982Z,99132.20
2019-05-26T17:17:49.655Z,99133.03
2019-05-26T17:20:16.733Z,99132.20
2019-05-26T17:22:43.400Z,99121.62
2019-05-26T17:25:10.499Z,99090.12
2019-05-26T17:27:37.285Z,99124.10
2019-05-26T17:30:04.690Z,99126.31
2019-05-26T17:32:32.749Z,99130.95
2019-05-26T17:34:59.459Z,99119.38
2019-05-26T17:37:26.124Z,99107.63
2019-05-26T17:39:52.839Z,99117.98
2019-05-26T17:42:19.972Z,99118.59
2019-05-26T17:44:48.543Z,99127.72
2019-05-26T17:47:29.224Z,99124.79
2019-05-26T17:49:44.422Z,99109.78
2019-05-26T17:52:11.231Z,99115.19
2019-05-26T17:54:37.992Z,99122.86
2019-05-26T17:57:04.784Z,99115.10
2019-05-26T17:59:31.553Z,99114.60
2019-05-26T18:01:58.364Z,99116.13
2019-05-26T18:04:25.201Z,99106.70
2019-05-26T18:06:51.897Z,99107.53
2019-05-26T18:09:18.481Z,99103.48
2019-05-26T18:11:46.473Z,99102.05
2019-05-26T18:14:13.162Z,99100.56
2019-05-26T18:16:39.856Z,99102.88
2019-05-26T18:19:06.685Z,99093.25
2019-05-26T18:21:33.442Z,99099.84
2019-05-26T18:24:00.111Z,99096.20
2019-05-26T18:26:26.802Z,99108.14
2019-05-26T18:28:53.850Z,99098.59
2019-05-26T18:31:22.946Z,99091.03
2019-05-26T18:33:49.721Z,99096.09
2019-05-26T18:36:16.462Z,99097.00
2019-05-26T18:38:43.514Z,99096.89
2019-05-26T18:41:10.682Z,99105.98
2019-05-26T18:43:37.378Z,99094.26
2019-05-26T18:46:04.155Z,99104.97
2019-05-26T18:48:30.876Z,99094.56
2019-05-26T18:50:57.584Z,99090.99
2019-05-26T18:53:24.680Z,99096.58
2019-05-26T18:55:51.400Z,99086.02
2019-05-26T18:58:18.502Z,99089.27
2019-05-26T19:00:45.298Z,99081.46
2019-05-26T19:03:12.149Z,99083.30
2019-05-26T19:05:38.932Z,99083.27
2019-05-26T19:08:06.010Z,99080.64
2019-05-26T19:10:33.079Z,99087.22
2019-05-26T19:13:19.398Z,99078.42
2019-05-26T19:15:45.981Z,99077.80
2019-05-26T19:18:19.823Z,99078.51
2019-05-26T19:20:42.888Z,99082.16
2019-05-26T19:23:09.595Z,99065.15
2019-05-26T19:25:36.365Z,99066.25
2019-05-26T19:28:03.393Z,99060.05
2019-05-26T19:30:30.185Z,99067.30
2019-05-26T19:32:57.072Z,99069.25
2019-05-26T19:35:24.281Z,99073.86
2019-05-26T19:37:53.027Z,99065.35
2019-05-26T19:40:20.455Z,99062.84
2019-05-26T19:42:47.535Z,99069.09
2019-05-26T19:45:14.731Z,99065.55
2019-05-26T19:47:41.612Z,99076.77
2019-05-26T19:50:08.813Z,99076.35
2019-05-26T19:52:35.587Z,99077.67
2019-05-26T19:55:02.694Z,99076.14
2019-05-26T19:57:29.534Z,99077.23
2019-05-26T19:59:56.245Z,99080.77
2019-05-26T20:02:23.041Z,99069.83
2019-05-26T20:04:49.812Z,99084.96
2019-05-26T20:07:16.492Z,99061.67
2019-05-26T20:09:43.173Z,99075.31
2019-05-26T20:12:09.979Z,99075.02
2019-05-26T20:14:37.050Z,99075.29
2019-05-26T20:17:04.770Z,99078.41
2019-05-26T20:19:31.556Z,99070.66
2019-05-26T20:21:58.387Z,99065.89
2019-05-26T20:24:25.097Z,99064.36
2019-05-26T20:26:52.535Z,99074.47
2019-05-26T20:29:19.176Z,99055.48
2019-05-26T20:31:45.838Z,99066.30
2019-05-26T20:34:12.672Z,99065.33
2019-05-26T20:36:39.571Z,99066.47
2019-05-26T20:39:08.561Z,99070.41
2019-05-26T20:41:35.340Z,99061.91
2019-05-26T20:44:04.766Z,99066.77
2019-05-26T20:46:31.488Z,99061.78
2019-05-26T20:48:58.177Z,99063.59
2019-05-26T20:51:24.955Z,99058.80
2019-05-26T20:53:51.647Z,99059.12
2019-05-26T20:56:18.715Z,99052.83
2019-05-26T20:58:46.874Z,99062.42
2019-05-26T21:01:13.564Z,99047.23
2019-05-26T21:03:40.386Z,99045.62
2019-05-26T21:06:07.179Z,99048.28
2019-05-26T21:08:35.173Z,99034.59
2019-05-26T21:11:01.985Z,99040.57
2019-05-26T21:13:28.790Z,99030.92
2019-05-26T21:15:56.868Z,99028.00
2019-05-26T21:18:23.555Z,99038.21
2019-05-26T21:20:50.245Z,99027.88
2019-05-26T21:23:16.932Z,99028.27
2019-05-26T21:25:43.669Z,99019.47
2019-05-26T21:28:10.368Z,99033.52
2019-05-26T21:30:37.150Z,99027.38
2019-05-26T21:33:03.976Z,99022.55
2019-05-26T21:35:30.645Z,99027.71
2019-05-26T21:37:57.344Z,99026.56
2019-05-26T21:40:24.106Z,99026.66
2019-05-26T21:42:51.075Z,99025.02
2019-05-26T21:45:19.147Z,99025.71
2019-05-26T21:47:46.312Z,99023.81
2019-05-26T21:50:13.482Z,99024.30
2019-05-26T21:52:40.179Z,99012.00
2019-05-26T21:55:07.458Z,99010.25
2019-05-26T21:57:34.279Z,99009.44
2019-05-26T22:00:01.111Z,99009.44
2019-05-26T22:02:28.272Z,99005.77
2019-05-26T22:04:55.091Z,99011.89
2019-05-26T22:07:21.776Z,99000.73
2019-05-26T22:09:48.520Z,99003.82
2019-05-26T22:12:15.291Z,99010.50
2019-05-26T22:14:41.971Z,99005.77
2019-05-26T22:17:08.753Z,98999.20
2019-05-26T22:19:35.442Z,98989.36
2019-05-26T22:22:04.369Z,99002.86
2019-05-26T22:24:31.243Z,98991.94
2019-05-26T22:26:57.887Z,98996.58
2019-05-26T22:29:24.623Z,98999.28
2019-05-26T22:31:51.395Z,98998.69
2019-05-26T22:34:18.212Z,98989.29
2019-05-26T22:36:44.860Z,98986.78
2019-05-26T22:39:11.639Z,98978.41
2019-05-26T22:41:38.201Z,98990.90
2019-05-26T22:44:05.006Z,98971.37
2019-05-26T22:46:31.804Z,98973.67
2019-05-26T22:48:58.923Z,98974.88
2019-05-26T22:51:25.687Z,98970.94
2019-05-26T22:53:52.404Z,98969.30
2019-05-26T22:56:19.179Z,98973.23
2019-05-26T22:58:45.969Z,98969.14
2019-05-26T23:01:12.746Z,98963.76
2019-05-26T23:03:39.528Z,98974.63
2019-05-26T23:06:06.647Z,98965.75
2019-05-26T23:08:33.434Z,98946.42
2019-05-26T23:11:00.091Z,98956.75
2019-05-26T23:13:26.882Z,98957.14
2019-05-26T23:15:53.571Z,98957.01
2019-05-26T23:18:20.341Z,98957.89
2019-05-26T23:20:47.022Z,98941.63
2019-05-26T23:23:13.685Z,98947.66
2019-05-26T23:25:40.723Z,98946.43
2019-05-26T23:28:07.392Z,98946.30
2019-05-26T23:30:34.282Z,98944.16
2019-05-26T23:33:00.951Z,98945.28
2019-05-26T23:35:27.747Z,98945.12
2019-05-26T23:37:54.333Z,98944.98
2019-05-26T23:40:21.015Z,98940.30
2019-05-26T23:42:47.583Z,98940.00
2019-05-26T23:45:15.040Z,98947.80
2019-05-26T23:47:42.329Z,98945.67
2019-05-26T23:50:09.360Z,98934.62
2019-05-26T23:52:36.329Z,98936.36
2019-05-26T23:55:03.671Z,98932.63
2019-05-26T23:57:30.230Z,98944.98
2019-05-26T23:59:56.837Z,98932.19
