createdAt,value
2022-10-28T00:01:22.456Z,10.70
2022-10-28T00:03:57.166Z,11.50
2022-10-28T00:06:30.787Z,11.00
2022-10-28T00:11:31.013Z,10.80
2022-10-28T00:14:00.575Z,10.70
2022-10-28T00:16:30.751Z,10.70
2022-10-28T00:18:59.640Z,10.70
2022-10-28T00:21:30.739Z,10.70
2022-10-28T00:26:30.797Z,10.70
2022-10-28T00:29:05.546Z,10.70
2022-10-28T00:31:34.000Z,10.50
2022-10-28T00:34:02.655Z,10.70
2022-10-28T00:39:00.004Z,10.70
2022-10-28T00:41:32.779Z,10.70
2022-10-28T00:44:23.175Z,10.70
2022-10-28T00:46:53.242Z,10.70
2022-10-28T00:51:52.014Z,10.70
2022-10-28T00:56:51.753Z,10.70
2022-10-28T00:59:32.912Z,10.70
2022-10-28T01:06:56.225Z,10.70
2022-10-28T01:12:17.637Z,10.70
2022-10-28T01:15:00.261Z,11.20
2022-10-28T01:25:09.588Z,10.60
2022-10-28T01:28:02.120Z,10.40
2022-10-28T01:30:53.107Z,10.70
2022-10-28T01:33:50.775Z,10.50
2022-10-28T01:36:35.848Z,10.50
2022-10-28T01:39:14.299Z,10.50
2022-10-28T01:42:04.305Z,10.70
2022-10-28T01:44:46.452Z,10.40
2022-10-28T01:47:34.672Z,10.40
2022-10-28T01:50:06.979Z,10.40
2022-10-28T01:52:34.747Z,10.40
2022-10-28T01:55:20.443Z,10.40
2022-10-28T01:57:50.422Z,10.30
2022-10-28T02:02:47.560Z,10.30
2022-10-28T02:05:33.070Z,10.30
2022-10-28T02:08:11.130Z,10.20
2022-10-28T02:10:43.168Z,10.20
2022-10-28T02:13:14.549Z,10.20
2022-10-28T02:15:53.170Z,10.10
2022-10-28T02:18:55.377Z,10.00
2022-10-28T02:21:42.836Z,10.10
2022-10-28T02:24:33.538Z,10.00
2022-10-28T02:27:27.115Z,10.00
2022-10-28T02:30:02.116Z,10.10
2022-10-28T02:32:31.713Z,10.00
2022-10-28T02:35:00.410Z,10.00
2022-10-28T02:37:32.750Z,9.90
2022-10-28T02:40:06.887Z,9.70
2022-10-28T02:43:13.444Z,10.00
2022-10-28T02:45:43.224Z,9.90
2022-10-28T02:48:33.665Z,9.80
2022-10-28T02:51:07.733Z,10.40
2022-10-28T02:53:59.439Z,9.80
2022-10-28T02:56:28.695Z,9.80
2022-10-28T03:03:50.263Z,9.60
2022-10-28T03:16:05.902Z,9.90
2022-10-28T03:18:32.716Z,9.60
2022-10-28T03:55:20.505Z,9.70
2022-10-28T04:00:15.410Z,9.80
2022-10-28T04:05:09.867Z,9.80
2022-10-28T05:45:53.682Z,9.90
2022-10-28T06:03:12.276Z,9.70
2022-10-28T06:05:46.148Z,9.70
2022-10-28T06:13:07.629Z,9.80
2022-10-28T06:25:25.238Z,9.80
2022-10-28T06:27:56.588Z,9.70
2022-10-28T06:30:25.496Z,9.80
2022-10-28T06:32:55.155Z,9.80
2022-10-28T06:37:54.598Z,9.70
2022-10-28T06:40:23.618Z,9.80
2022-10-28T06:43:19.540Z,9.90
2022-10-28T06:58:10.119Z,10.30
2022-10-28T07:17:56.244Z,10.90
2022-10-28T07:20:25.077Z,11.00
2022-10-28T07:22:59.321Z,11.10
2022-10-28T07:25:28.297Z,11.10
2022-10-28T07:27:57.848Z,11.10
2022-10-28T07:45:09.563Z,11.30
2022-10-28T08:02:22.167Z,11.80
2022-10-28T08:07:18.104Z,11.90
2022-10-28T08:12:15.933Z,12.00
2022-10-28T08:14:42.727Z,12.20
2022-10-28T08:36:57.668Z,12.60
2022-10-28T08:42:08.067Z,12.70
2022-10-28T08:44:52.662Z,13.00
2022-10-28T08:47:50.427Z,12.60
2022-10-28T08:50:20.724Z,12.80
2022-10-28T08:55:41.202Z,13.00
2022-10-28T08:58:11.191Z,13.10
2022-10-28T09:03:40.212Z,13.30
2022-10-28T09:06:09.469Z,13.40
2022-10-28T09:08:42.465Z,13.50
2022-10-28T09:11:53.851Z,13.60
2022-10-28T09:15:06.969Z,13.70
2022-10-28T09:17:55.144Z,13.80
2022-10-28T09:20:43.348Z,14.00
2022-10-28T09:23:35.206Z,13.90
2022-10-28T09:26:47.658Z,13.90
2022-10-28T09:29:44.099Z,13.90
2022-10-28T09:32:33.433Z,14.00
2022-10-28T09:35:06.409Z,13.90
2022-10-28T09:37:40.919Z,13.90
2022-10-28T09:40:16.258Z,13.70
2022-10-28T09:42:59.383Z,14.10
2022-10-28T09:45:30.318Z,14.10
2022-10-28T09:48:14.899Z,14.60
2022-10-28T09:53:36.249Z,14.40
2022-10-28T09:56:04.724Z,14.50
2022-10-28T09:58:33.263Z,14.50
2022-10-28T10:05:57.079Z,14.70
2022-10-28T10:10:56.599Z,14.90
2022-10-28T10:13:32.622Z,15.00
2022-10-28T10:16:04.925Z,15.10
2022-10-28T10:18:35.504Z,15.20
2022-10-28T10:26:16.388Z,15.30
2022-10-28T10:28:51.541Z,15.30
2022-10-28T10:31:26.760Z,15.40
2022-10-28T10:33:56.142Z,15.40
2022-10-28T10:36:28.850Z,15.60
2022-10-28T10:38:58.225Z,15.70
2022-10-28T10:41:41.269Z,15.90
2022-10-28T10:44:23.120Z,16.00
2022-10-28T10:47:06.461Z,16.10
2022-10-28T10:52:17.641Z,16.30
2022-10-28T10:54:57.459Z,16.50
2022-10-28T10:57:25.609Z,16.50
2022-10-28T10:59:54.535Z,16.70
2022-10-28T11:02:37.994Z,16.70
2022-10-28T11:05:07.900Z,16.80
2022-10-28T11:12:36.933Z,17.20
2022-10-28T11:15:21.485Z,17.30
2022-10-28T11:18:05.068Z,17.60
2022-10-28T11:20:54.954Z,17.40
2022-10-28T11:23:31.557Z,17.60
2022-10-28T11:26:13.346Z,17.80
2022-10-28T11:29:09.937Z,17.70
2022-10-28T11:32:07.662Z,18.00
2022-10-28T11:34:51.133Z,17.90
2022-10-28T11:37:49.523Z,18.00
2022-10-28T11:40:19.366Z,18.20
2022-10-28T11:43:09.080Z,18.20
2022-10-28T11:45:51.207Z,18.30
2022-10-28T11:48:54.911Z,18.40
2022-10-28T11:52:11.673Z,18.60
2022-10-28T11:54:43.193Z,18.60
2022-10-28T11:57:16.354Z,18.60
2022-10-28T11:59:49.170Z,18.50
2022-10-28T12:02:41.647Z,18.70
2022-10-28T12:05:34.688Z,18.50
2022-10-28T12:08:28.525Z,18.80
2022-10-28T12:11:42.971Z,18.80
2022-10-28T12:14:45.880Z,19.20
2022-10-28T12:19:50.490Z,18.70
2022-10-28T12:22:24.083Z,18.90
2022-10-28T12:24:53.346Z,18.90
2022-10-28T12:27:23.967Z,18.90
2022-10-28T12:29:57.056Z,19.00
2022-10-28T12:32:31.874Z,19.10
2022-10-28T12:35:12.508Z,19.10
2022-10-28T12:38:03.783Z,19.30
2022-10-28T12:40:39.505Z,19.30
2022-10-28T12:43:21.368Z,19.40
2022-10-28T12:45:50.118Z,19.30
2022-10-28T12:48:24.381Z,19.40
2022-10-28T12:50:57.389Z,19.40
2022-10-28T12:53:48.402Z,19.50
2022-10-28T12:56:30.036Z,19.60
2022-10-28T12:59:20.678Z,20.20
2022-10-28T13:01:49.628Z,19.70
2022-10-28T13:07:02.153Z,19.70
2022-10-28T13:09:43.078Z,19.50
2022-10-28T13:15:10.968Z,20.10
2022-10-28T13:17:54.834Z,19.90
2022-10-28T13:20:40.194Z,19.90
2022-10-28T13:23:19.289Z,20.20
2022-10-28T13:25:59.976Z,19.80
2022-10-28T13:28:46.841Z,19.90
2022-10-28T13:33:59.121Z,20.00
2022-10-28T13:38:56.558Z,20.00
2022-10-28T13:41:29.792Z,20.00
2022-10-28T13:43:59.265Z,20.00
2022-10-28T13:47:13.300Z,20.00
2022-10-28T13:50:06.136Z,20.00
2022-10-28T13:52:33.396Z,20.00
2022-10-28T13:55:25.847Z,19.90
2022-10-28T13:58:18.916Z,20.00
2022-10-28T14:03:22.033Z,19.90
2022-10-28T14:08:25.317Z,19.50
2022-10-28T14:11:05.034Z,19.80
2022-10-28T14:13:35.577Z,19.80
2022-10-28T14:16:14.737Z,19.80
2022-10-28T14:23:42.575Z,20.30
2022-10-28T14:31:12.570Z,19.90
2022-10-28T14:33:45.023Z,20.00
2022-10-28T14:38:53.846Z,20.20
2022-10-28T14:41:44.605Z,20.00
2022-10-28T14:44:23.041Z,19.80
2022-10-28T14:47:27.892Z,19.90
2022-10-28T14:50:21.464Z,19.80
2022-10-28T14:52:50.590Z,19.70
2022-10-28T14:55:25.336Z,19.30
2022-10-28T15:00:23.588Z,19.80
2022-10-28T15:05:20.582Z,19.40
2022-10-28T15:07:48.348Z,19.30
2022-10-28T15:10:17.872Z,19.30
2022-10-28T15:12:46.650Z,19.20
2022-10-28T15:15:24.654Z,18.90
2022-10-28T15:17:54.465Z,19.10
2022-10-28T15:25:18.480Z,18.90
2022-10-28T15:27:47.222Z,18.80
2022-10-28T15:30:15.720Z,18.80
2022-10-28T15:35:45.430Z,18.30
2022-10-28T15:38:38.312Z,18.50
2022-10-28T15:41:23.734Z,18.80
2022-10-28T15:43:59.884Z,18.50
2022-10-28T15:48:59.814Z,18.20
2022-10-28T15:54:09.400Z,18.10
2022-10-28T15:56:57.363Z,18.00
2022-10-28T15:59:25.525Z,17.90
2022-10-28T16:06:56.430Z,17.70
2022-10-28T16:09:35.201Z,17.70
2022-10-28T16:12:18.284Z,17.50
2022-10-28T16:14:48.856Z,17.50
2022-10-28T16:17:23.074Z,17.40
2022-10-28T16:20:00.783Z,17.40
2022-10-28T16:22:30.088Z,17.30
2022-10-28T16:27:27.035Z,17.20
2022-10-28T16:32:27.593Z,17.00
2022-10-28T16:37:25.478Z,17.00
2022-10-28T16:42:20.693Z,16.90
2022-10-28T16:47:19.908Z,16.90
2022-10-28T16:52:28.694Z,16.80
2022-10-28T17:02:30.687Z,15.20
2022-10-28T17:07:26.338Z,16.60
2022-10-28T17:12:23.146Z,16.60
2022-10-28T17:46:49.281Z,16.00
2022-10-28T18:16:27.873Z,15.50
2022-10-28T18:18:55.810Z,15.50
2022-10-28T18:21:24.518Z,15.40
2022-10-28T18:24:03.620Z,15.40
2022-10-28T18:26:32.432Z,15.40
2022-10-28T18:36:23.408Z,15.60
2022-10-28T18:38:51.156Z,15.20
2022-10-28T18:41:20.428Z,15.20
2022-10-28T18:43:47.719Z,15.20
2022-10-28T18:51:12.529Z,15.10
2022-10-28T18:53:42.048Z,15.10
2022-10-28T18:56:15.113Z,15.20
2022-10-28T18:58:42.955Z,15.10
2022-10-28T19:01:18.665Z,15.20
2022-10-28T19:06:16.387Z,15.10
2022-10-28T19:08:44.205Z,15.10
2022-10-28T19:11:13.446Z,15.10
2022-10-28T19:13:42.074Z,15.00
2022-10-28T19:21:08.437Z,15.00
2022-10-28T19:28:38.418Z,15.00
2022-10-28T19:31:25.703Z,14.90
2022-10-28T19:33:53.727Z,14.90
2022-10-28T19:36:23.069Z,14.90
2022-10-28T19:38:52.051Z,14.80
2022-10-28T19:41:20.827Z,14.70
2022-10-28T19:46:19.233Z,14.80
2022-10-28T19:48:53.003Z,15.00
2022-10-28T19:51:25.306Z,14.70
2022-10-28T19:53:56.521Z,14.70
2022-10-28T19:58:56.374Z,14.70
2022-10-28T20:01:25.508Z,14.70
2022-10-28T20:03:53.643Z,14.70
2022-10-28T20:06:22.558Z,14.70
2022-10-28T20:11:24.769Z,14.80
2022-10-28T20:13:58.192Z,14.80
2022-10-28T20:18:56.404Z,14.70
2022-10-28T20:21:25.399Z,14.80
2022-10-28T20:23:54.135Z,14.70
2022-10-28T20:26:29.323Z,14.70
2022-10-28T20:31:26.084Z,14.70
2022-10-28T20:33:58.746Z,14.60
2022-10-28T20:36:27.898Z,14.50
2022-10-28T20:39:15.449Z,14.50
2022-10-28T20:41:44.127Z,14.50
2022-10-28T20:56:30.931Z,14.60
2022-10-28T21:01:28.064Z,14.20
2022-10-28T21:03:59.820Z,14.20
2022-10-28T21:13:52.628Z,14.30
2022-10-28T21:16:20.420Z,14.20
2022-10-28T21:26:11.833Z,14.30
2022-10-28T21:33:37.230Z,14.30
2022-10-28T21:36:07.132Z,14.50
2022-10-28T21:41:12.360Z,14.10
2022-10-28T21:43:41.559Z,14.20
2022-10-28T21:51:08.635Z,14.10
2022-10-28T21:53:39.341Z,14.10
2022-10-28T21:56:19.046Z,14.10
2022-10-28T21:58:47.830Z,14.10
2022-10-28T22:01:23.119Z,14.10
2022-10-28T22:03:55.344Z,14.10
2022-10-28T22:11:19.968Z,14.00
2022-10-28T22:13:48.463Z,14.00
2022-10-28T22:16:17.607Z,14.00
2022-10-28T22:21:15.154Z,14.00
2022-10-28T22:26:11.690Z,14.00
2022-10-28T22:31:09.598Z,13.90
2022-10-28T22:36:06.778Z,13.90
2022-10-28T22:41:05.256Z,13.90
2022-10-28T22:58:16.844Z,13.70
2022-10-28T23:13:02.207Z,13.70
2022-10-28T23:15:30.114Z,13.50
2022-10-28T23:20:25.705Z,13.40
2022-10-28T23:22:56.412Z,13.30
2022-10-28T23:27:50.466Z,12.90
2022-10-28T23:54:49.749Z,13.00
