createdAt,value
2022-07-29T00:00:07.521Z,1009.95
2022-07-29T00:01:06.657Z,1009.93
2022-07-29T00:02:06.805Z,1009.97
2022-07-29T00:03:07.022Z,1009.95
2022-07-29T00:04:07.195Z,1009.94
2022-07-29T00:05:07.290Z,1009.88
2022-07-29T00:06:07.438Z,1009.90
2022-07-29T00:07:07.599Z,1009.90
2022-07-29T00:08:10.756Z,1009.94
2022-07-29T00:09:07.876Z,1009.92
2022-07-29T00:10:08.004Z,1009.86
2022-07-29T00:11:08.158Z,1009.88
2022-07-29T00:12:08.254Z,1009.80
2022-07-29T00:13:08.358Z,1009.83
2022-07-29T00:14:08.476Z,1009.83
2022-07-29T00:15:08.615Z,1009.89
2022-07-29T00:16:08.831Z,1009.79
2022-07-29T00:17:08.854Z,1009.80
2022-07-29T00:18:09.005Z,1009.76
2022-07-29T00:19:09.115Z,1009.73
2022-07-29T00:20:09.265Z,1009.74
2022-07-29T00:21:09.407Z,1009.66
2022-07-29T00:22:09.527Z,1009.73
2022-07-29T00:23:09.678Z,1009.73
2022-07-29T00:24:09.829Z,1009.75
2022-07-29T00:25:09.963Z,1009.72
2022-07-29T00:26:10.106Z,1009.71
2022-07-29T00:27:10.276Z,1009.69
2022-07-29T00:28:10.385Z,1009.76
2022-07-29T00:29:33.476Z,1009.69
2022-07-29T00:30:11.583Z,1009.64
2022-07-29T00:31:10.734Z,1009.67
2022-07-29T00:32:10.817Z,1009.64
2022-07-29T00:33:10.971Z,1009.69
2022-07-29T00:34:11.697Z,1009.64
2022-07-29T00:35:11.262Z,1009.63
2022-07-29T00:36:11.405Z,1009.54
2022-07-29T00:37:11.516Z,1009.58
2022-07-29T00:38:11.658Z,1009.56
2022-07-29T00:39:11.758Z,1009.54
2022-07-29T00:40:11.904Z,1009.56
2022-07-29T00:41:12.065Z,1009.55
2022-07-29T00:42:12.197Z,1009.49
2022-07-29T00:43:12.347Z,1009.53
2022-07-29T00:44:12.752Z,1009.52
2022-07-29T00:45:12.557Z,1009.45
2022-07-29T00:46:12.770Z,1009.48
2022-07-29T00:47:12.820Z,1009.39
2022-07-29T00:48:12.996Z,1009.39
2022-07-29T00:49:13.191Z,1009.37
2022-07-29T00:50:13.354Z,1009.37
2022-07-29T00:51:13.459Z,1009.39
2022-07-29T00:52:13.762Z,1009.40
2022-07-29T00:53:13.676Z,1009.36
2022-07-29T00:54:14.247Z,1009.40
2022-07-29T00:55:13.958Z,1009.39
2022-07-29T00:56:14.056Z,1009.36
2022-07-29T00:57:14.224Z,1009.36
2022-07-29T00:58:14.314Z,1009.34
2022-07-29T00:59:14.454Z,1009.33
2022-07-29T01:00:14.617Z,1009.33
2022-07-29T01:01:14.745Z,1009.29
2022-07-29T01:02:14.832Z,1009.33
2022-07-29T01:03:14.949Z,1009.29
2022-07-29T01:04:15.283Z,1009.33
2022-07-29T01:05:15.197Z,1009.28
2022-07-29T01:06:15.358Z,1009.32
2022-07-29T01:07:15.495Z,1009.21
2022-07-29T01:08:15.610Z,1009.29
2022-07-29T01:09:15.716Z,1009.27
2022-07-29T01:10:15.865Z,1009.23
2022-07-29T01:11:16.003Z,1009.27
2022-07-29T01:12:16.152Z,1009.22
2022-07-29T01:13:16.326Z,1009.10
2022-07-29T01:14:16.761Z,1009.17
2022-07-29T01:15:16.548Z,1009.18
2022-07-29T01:16:16.761Z,1009.18
2022-07-29T01:17:16.836Z,1009.17
2022-07-29T01:18:18.286Z,1009.18
2022-07-29T01:19:18.134Z,1009.13
2022-07-29T01:20:17.214Z,1009.13
2022-07-29T01:21:17.367Z,1009.16
2022-07-29T01:22:17.455Z,1009.10
2022-07-29T01:23:17.627Z,1009.08
2022-07-29T01:24:18.207Z,1009.06
2022-07-29T01:25:17.835Z,1009.04
2022-07-29T01:26:20.443Z,1009.08
2022-07-29T01:27:18.279Z,1009.08
2022-07-29T01:28:18.294Z,1009.09
2022-07-29T01:29:18.478Z,1009.06
2022-07-29T01:30:18.576Z,1009.05
2022-07-29T01:31:24.972Z,1008.99
2022-07-29T01:32:27.716Z,1008.98
2022-07-29T01:33:20.082Z,1009.00
2022-07-29T01:34:19.395Z,1008.93
2022-07-29T01:35:19.244Z,1008.93
2022-07-29T01:36:19.385Z,1008.93
2022-07-29T01:37:19.529Z,1008.88
2022-07-29T01:38:19.683Z,1008.78
2022-07-29T01:39:19.885Z,1008.89
2022-07-29T01:40:20.043Z,1008.87
2022-07-29T01:41:20.144Z,1008.89
2022-07-29T01:42:20.275Z,1008.86
2022-07-29T01:43:20.576Z,1008.84
2022-07-29T01:44:20.885Z,1008.87
2022-07-29T01:45:20.716Z,1008.91
2022-07-29T01:46:20.894Z,1008.89
2022-07-29T01:47:21.018Z,1008.86
2022-07-29T01:48:21.149Z,1008.87
2022-07-29T01:49:21.378Z,1008.80
2022-07-29T01:50:21.396Z,1008.86
2022-07-29T01:51:21.537Z,1008.79
2022-07-29T01:52:21.645Z,1008.79
2022-07-29T01:53:21.804Z,1008.74
2022-07-29T01:54:21.953Z,1008.78
2022-07-29T01:55:22.073Z,1008.76
2022-07-29T01:56:22.218Z,1008.77
2022-07-29T01:57:22.295Z,1008.80
2022-07-29T01:58:22.393Z,1008.78
2022-07-29T01:59:22.555Z,1008.77
2022-07-29T02:00:22.732Z,1008.82
2022-07-29T02:01:22.900Z,1008.82
2022-07-29T02:02:22.997Z,1008.79
2022-07-29T02:03:23.134Z,1008.79
2022-07-29T02:04:29.085Z,1008.70
2022-07-29T02:05:24.514Z,1008.69
2022-07-29T02:06:23.559Z,1008.71
2022-07-29T02:07:23.655Z,1008.65
2022-07-29T02:08:23.814Z,1008.72
2022-07-29T02:09:23.974Z,1008.69
2022-07-29T02:10:25.850Z,1008.69
2022-07-29T02:11:24.254Z,1008.72
2022-07-29T02:12:24.355Z,1008.73
2022-07-29T02:13:24.508Z,1008.70
2022-07-29T02:14:24.615Z,1008.66
2022-07-29T02:15:24.714Z,1008.69
2022-07-29T02:16:24.944Z,1008.68
2022-07-29T02:17:25.043Z,1008.65
2022-07-29T02:18:25.191Z,1008.64
2022-07-29T02:19:25.355Z,1008.62
2022-07-29T02:20:25.475Z,1008.59
2022-07-29T02:21:25.648Z,1008.55
2022-07-29T02:22:25.725Z,1008.53
2022-07-29T02:23:25.866Z,1008.52
2022-07-29T02:24:26.024Z,1008.54
2022-07-29T02:25:26.156Z,1008.54
2022-07-29T02:26:27.285Z,1008.60
2022-07-29T02:27:26.414Z,1008.58
2022-07-29T02:28:26.542Z,1008.59
2022-07-29T02:29:26.684Z,1008.62
2022-07-29T02:30:26.846Z,1008.62
2022-07-29T02:31:27.133Z,1008.60
2022-07-29T02:32:27.113Z,1008.59
2022-07-29T02:33:27.245Z,1008.59
2022-07-29T02:34:27.348Z,1008.54
2022-07-29T02:35:27.474Z,1008.61
2022-07-29T02:36:27.637Z,1008.58
2022-07-29T02:37:27.772Z,1008.57
2022-07-29T02:38:27.912Z,1008.62
2022-07-29T02:39:28.074Z,1008.58
2022-07-29T02:40:28.222Z,1008.62
2022-07-29T02:41:28.324Z,1008.68
2022-07-29T02:42:28.434Z,1008.66
2022-07-29T02:43:28.582Z,1008.66
2022-07-29T02:44:34.131Z,1008.72
2022-07-29T02:45:29.940Z,1008.69
2022-07-29T02:46:29.796Z,1008.73
2022-07-29T02:47:29.143Z,1008.74
2022-07-29T02:48:29.326Z,1008.74
2022-07-29T02:49:29.461Z,1008.73
2022-07-29T02:50:29.607Z,1008.79
2022-07-29T02:51:43.645Z,1008.78
2022-07-29T02:52:30.864Z,1008.75
2022-07-29T02:53:30.002Z,1008.75
2022-07-29T02:54:30.145Z,1008.72
2022-07-29T02:55:30.256Z,1008.75
2022-07-29T02:56:30.435Z,1008.67
2022-07-29T02:57:30.581Z,1008.71
2022-07-29T02:58:30.743Z,1008.73
2022-07-29T02:59:30.912Z,1008.67
2022-07-29T03:00:31.064Z,1008.66
2022-07-29T03:01:31.256Z,1008.64
2022-07-29T03:02:31.291Z,1008.68
2022-07-29T03:03:31.467Z,1008.65
2022-07-29T03:04:31.585Z,1008.64
2022-07-29T03:05:31.650Z,1008.69
2022-07-29T03:06:38.731Z,1008.67
2022-07-29T03:07:32.911Z,1008.63
2022-07-29T03:08:32.034Z,1008.64
2022-07-29T03:09:32.194Z,1008.64
2022-07-29T03:10:32.348Z,1008.70
2022-07-29T03:11:41.414Z,1008.69
2022-07-29T03:12:33.640Z,1008.73
2022-07-29T03:13:32.781Z,1008.64
2022-07-29T03:14:32.925Z,1008.62
2022-07-29T03:15:33.020Z,1008.67
2022-07-29T03:16:35.907Z,1008.63
2022-07-29T03:17:33.284Z,1008.68
2022-07-29T03:18:33.382Z,1008.74
2022-07-29T03:19:33.514Z,1008.72
2022-07-29T03:20:33.655Z,1008.71
2022-07-29T03:21:33.802Z,1008.70
2022-07-29T03:22:33.963Z,1008.73
2022-07-29T03:23:36.587Z,1008.69
2022-07-29T03:24:34.174Z,1008.64
2022-07-29T03:25:34.334Z,1008.64
2022-07-29T03:26:34.482Z,1008.69
2022-07-29T03:27:34.601Z,1008.64
2022-07-29T03:28:34.721Z,1008.60
2022-07-29T03:29:34.953Z,1008.58
2022-07-29T03:30:35.030Z,1008.58
2022-07-29T03:31:35.170Z,1008.55
2022-07-29T03:32:35.349Z,1008.57
2022-07-29T03:33:35.454Z,1008.56
2022-07-29T03:34:35.563Z,1008.56
2022-07-29T03:35:35.662Z,1008.57
2022-07-29T03:36:35.802Z,1008.52
2022-07-29T03:37:35.975Z,1008.50
2022-07-29T03:38:36.104Z,1008.52
2022-07-29T03:39:36.216Z,1008.47
2022-07-29T03:40:36.376Z,1008.47
2022-07-29T03:41:36.483Z,1008.46
2022-07-29T03:42:36.643Z,1008.46
2022-07-29T03:43:36.732Z,1008.48
2022-07-29T03:44:36.844Z,1008.44
2022-07-29T03:45:36.930Z,1008.47
2022-07-29T03:46:37.129Z,1008.48
2022-07-29T03:47:50.106Z,1008.48
2022-07-29T03:48:38.336Z,1008.50
2022-07-29T03:49:37.473Z,1008.50
2022-07-29T03:50:37.612Z,1008.45
2022-07-29T03:51:37.743Z,1008.47
2022-07-29T03:52:37.901Z,1008.51
2022-07-29T03:53:38.044Z,1008.56
2022-07-29T03:54:38.187Z,1008.59
2022-07-29T03:55:38.294Z,1008.58
2022-07-29T03:56:39.135Z,1008.53
2022-07-29T03:57:38.630Z,1008.60
2022-07-29T03:58:38.714Z,1008.58
2022-07-29T03:59:38.818Z,1008.65
2022-07-29T04:00:38.987Z,1008.62
2022-07-29T04:01:39.126Z,1008.67
2022-07-29T04:02:39.189Z,1008.71
2022-07-29T04:03:39.370Z,1008.73
2022-07-29T04:04:39.460Z,1008.75
2022-07-29T04:05:39.597Z,1008.68
2022-07-29T04:06:39.722Z,1008.72
2022-07-29T04:07:39.863Z,1008.71
2022-07-29T04:08:40.024Z,1008.77
2022-07-29T04:09:40.102Z,1008.75
2022-07-29T04:10:40.248Z,1008.70
2022-07-29T04:12:02.266Z,1008.73
2022-07-29T04:12:41.515Z,1008.72
2022-07-29T04:13:40.672Z,1008.76
2022-07-29T04:14:40.764Z,1008.76
2022-07-29T04:15:40.898Z,1008.78
2022-07-29T04:16:40.991Z,1008.85
2022-07-29T04:17:41.152Z,1008.88
2022-07-29T04:18:41.314Z,1008.90
2022-07-29T04:19:41.394Z,1008.97
2022-07-29T04:20:41.643Z,1008.96
2022-07-29T04:21:41.665Z,1009.00
2022-07-29T04:22:41.824Z,1009.03
2022-07-29T04:23:46.046Z,1009.03
2022-07-29T04:24:44.597Z,1009.09
2022-07-29T04:25:42.213Z,1009.07
2022-07-29T04:26:42.321Z,1009.09
2022-07-29T04:27:42.451Z,1009.06
2022-07-29T04:29:57.154Z,1009.00
2022-07-29T04:30:42.465Z,1009.03
2022-07-29T04:31:41.553Z,1008.88
2022-07-29T04:32:41.646Z,1009.00
2022-07-29T04:33:41.761Z,1009.03
2022-07-29T04:34:41.902Z,1008.99
2022-07-29T04:35:50.080Z,1009.09
2022-07-29T04:36:43.162Z,1009.14
2022-07-29T04:37:42.273Z,1009.15
2022-07-29T04:38:42.422Z,1009.16
2022-07-29T04:39:42.511Z,1009.15
2022-07-29T04:40:42.661Z,1009.12
2022-07-29T04:41:42.771Z,1009.11
2022-07-29T04:42:46.852Z,1009.15
2022-07-29T04:43:43.043Z,1009.08
2022-07-29T04:44:43.339Z,1009.08
2022-07-29T04:45:43.345Z,1009.07
2022-07-29T04:46:43.434Z,1009.07
2022-07-29T04:47:43.547Z,1009.11
2022-07-29T04:48:43.768Z,1009.07
2022-07-29T04:49:43.835Z,1009.12
2022-07-29T04:50:43.930Z,1009.09
2022-07-29T04:51:44.058Z,1009.14
2022-07-29T04:52:44.213Z,1009.11
2022-07-29T04:53:44.301Z,1009.04
2022-07-29T04:54:44.451Z,1009.05
2022-07-29T04:55:44.531Z,1009.04
2022-07-29T04:56:44.673Z,1009.00
2022-07-29T04:57:44.794Z,1008.98
2022-07-29T04:58:44.939Z,1009.03
2022-07-29T04:59:45.072Z,1009.10
2022-07-29T05:00:45.212Z,1009.23
2022-07-29T05:01:45.417Z,1009.30
2022-07-29T05:02:45.551Z,1009.35
2022-07-29T05:03:45.618Z,1009.38
2022-07-29T05:04:45.783Z,1009.39
2022-07-29T05:05:45.868Z,1009.43
2022-07-29T05:06:46.007Z,1009.48
2022-07-29T05:07:46.131Z,1009.53
2022-07-29T05:08:46.278Z,1009.56
2022-07-29T05:09:46.461Z,1009.61
2022-07-29T05:10:46.579Z,1009.63
2022-07-29T05:11:46.715Z,1009.71
2022-07-29T05:12:46.877Z,1009.73
2022-07-29T05:13:47.128Z,1009.76
2022-07-29T05:14:47.181Z,1009.79
2022-07-29T05:15:47.343Z,1009.75
2022-07-29T05:16:47.394Z,1009.79
2022-07-29T05:17:47.513Z,1009.81
2022-07-29T05:18:47.650Z,1009.84
2022-07-29T05:19:47.803Z,1009.80
2022-07-29T05:20:47.901Z,1009.81
2022-07-29T05:21:48.008Z,1009.82
2022-07-29T05:22:48.142Z,1009.75
2022-07-29T05:23:48.297Z,1009.71
2022-07-29T05:24:48.482Z,1009.75
2022-07-29T05:25:48.509Z,1009.73
2022-07-29T05:26:48.646Z,1009.82
2022-07-29T05:27:48.784Z,1009.88
2022-07-29T05:28:48.899Z,1009.82
2022-07-29T05:29:49.038Z,1009.77
2022-07-29T05:30:49.363Z,1009.64
2022-07-29T05:31:49.310Z,1009.64
2022-07-29T05:32:49.469Z,1009.63
2022-07-29T05:33:49.598Z,1009.66
2022-07-29T05:34:50.700Z,1009.65
2022-07-29T05:35:49.859Z,1009.60
2022-07-29T05:36:50.014Z,1009.57
2022-07-29T05:37:50.105Z,1009.59
2022-07-29T05:38:50.248Z,1009.62
2022-07-29T05:39:56.185Z,1009.57
2022-07-29T05:40:51.498Z,1009.60
2022-07-29T05:41:52.073Z,1009.60
2022-07-29T05:42:50.794Z,1009.61
2022-07-29T05:43:50.876Z,1009.65
2022-07-29T05:44:51.008Z,1009.70
2022-07-29T05:45:51.196Z,1009.74
2022-07-29T05:46:51.281Z,1009.73
2022-07-29T05:47:51.394Z,1009.71
2022-07-29T05:48:51.553Z,1009.72
2022-07-29T05:49:51.619Z,1009.67
2022-07-29T05:50:51.743Z,1009.60
2022-07-29T05:51:51.889Z,1009.58
2022-07-29T05:52:52.008Z,1009.56
2022-07-29T05:53:52.127Z,1009.57
2022-07-29T05:54:52.281Z,1009.53
2022-07-29T05:55:52.411Z,1009.52
2022-07-29T05:56:52.568Z,1009.54
2022-07-29T05:57:52.659Z,1009.53
2022-07-29T05:58:52.823Z,1009.56
2022-07-29T05:59:52.903Z,1009.55
2022-07-29T06:00:53.048Z,1009.63
2022-07-29T06:01:53.258Z,1009.62
2022-07-29T06:02:54.062Z,1009.58
2022-07-29T06:03:53.508Z,1009.61
2022-07-29T06:04:53.659Z,1009.67
2022-07-29T06:05:53.685Z,1009.60
2022-07-29T06:06:53.843Z,1009.57
2022-07-29T06:07:53.942Z,1009.57
2022-07-29T06:08:54.064Z,1009.58
2022-07-29T06:09:54.169Z,1009.52
2022-07-29T06:10:54.343Z,1009.58
2022-07-29T06:11:54.438Z,1009.55
2022-07-29T06:12:54.532Z,1009.50
2022-07-29T06:13:54.669Z,1009.53
2022-07-29T06:14:54.832Z,1009.53
2022-07-29T06:15:54.956Z,1009.49
2022-07-29T06:16:55.086Z,1009.52
2022-07-29T06:17:59.857Z,1009.50
2022-07-29T06:18:56.371Z,1009.53
2022-07-29T06:19:55.501Z,1009.50
2022-07-29T06:20:55.629Z,1009.49
2022-07-29T06:21:55.770Z,1009.51
2022-07-29T06:22:55.951Z,1009.50
2022-07-29T06:23:56.029Z,1009.53
2022-07-29T06:24:56.224Z,1009.53
2022-07-29T06:25:56.271Z,1009.46
2022-07-29T06:26:56.439Z,1009.44
2022-07-29T06:27:56.600Z,1009.43
2022-07-29T06:28:56.687Z,1009.50
2022-07-29T06:29:56.821Z,1009.57
2022-07-29T06:30:56.963Z,1009.55
2022-07-29T06:31:57.019Z,1009.45
2022-07-29T06:32:57.201Z,1009.45
2022-07-29T06:33:57.289Z,1009.43
2022-07-29T06:35:17.757Z,1009.37
2022-07-29T06:35:58.519Z,1009.32
2022-07-29T06:36:57.661Z,1009.34
2022-07-29T06:37:58.847Z,1009.27
2022-07-29T06:38:57.908Z,1009.29
2022-07-29T06:39:59.606Z,1009.25
2022-07-29T06:40:58.162Z,1009.24
2022-07-29T06:41:58.257Z,1009.20
2022-07-29T06:42:58.388Z,1009.18
2022-07-29T06:43:58.488Z,1009.12
2022-07-29T06:44:58.611Z,1009.06
2022-07-29T06:45:58.763Z,1008.99
2022-07-29T06:46:58.820Z,1008.94
2022-07-29T06:47:58.911Z,1008.92
2022-07-29T06:48:59.121Z,1009.04
2022-07-29T06:49:59.158Z,1009.10
2022-07-29T06:50:59.316Z,1009.20
2022-07-29T06:51:59.428Z,1009.21
2022-07-29T06:52:59.538Z,1009.27
2022-07-29T06:54:03.207Z,1009.29
2022-07-29T06:54:59.800Z,1009.32
2022-07-29T06:55:59.879Z,1009.28
2022-07-29T06:57:00.077Z,1009.29
2022-07-29T06:58:00.149Z,1009.26
2022-07-29T06:59:00.318Z,1009.28
2022-07-29T07:00:00.419Z,1009.28
2022-07-29T07:01:00.579Z,1009.32
2022-07-29T07:02:00.703Z,1009.42
2022-07-29T07:03:00.756Z,1009.42
2022-07-29T07:04:00.879Z,1009.55
2022-07-29T07:05:00.981Z,1009.53
2022-07-29T07:06:01.129Z,1009.59
2022-07-29T07:07:01.238Z,1009.51
2022-07-29T07:08:01.346Z,1009.54
2022-07-29T07:09:01.522Z,1009.51
2022-07-29T07:10:01.603Z,1009.53
2022-07-29T07:11:01.747Z,1009.53
2022-07-29T07:12:01.859Z,1009.57
2022-07-29T07:13:01.999Z,1009.62
2022-07-29T07:14:03.715Z,1009.63
2022-07-29T07:15:02.280Z,1009.72
2022-07-29T07:16:02.368Z,1009.74
2022-07-29T07:17:02.564Z,1009.70
2022-07-29T07:18:02.646Z,1009.74
2022-07-29T07:19:02.780Z,1009.70
2022-07-29T07:20:02.960Z,1009.64
2022-07-29T07:21:03.058Z,1009.65
2022-07-29T07:22:03.146Z,1009.63
2022-07-29T07:23:03.299Z,1009.68
2022-07-29T07:24:03.392Z,1009.73
2022-07-29T07:25:03.560Z,1009.67
2022-07-29T07:26:03.655Z,1009.70
2022-07-29T07:27:03.764Z,1009.72
2022-07-29T07:28:03.860Z,1009.73
2022-07-29T07:29:04.022Z,1009.71
2022-07-29T07:30:04.204Z,1009.64
2022-07-29T07:31:04.267Z,1009.58
2022-07-29T07:32:04.407Z,1009.58
2022-07-29T07:33:04.525Z,1009.48
2022-07-29T07:34:04.626Z,1009.49
2022-07-29T07:35:04.804Z,1009.52
2022-07-29T07:36:04.876Z,1009.52
2022-07-29T07:37:05.056Z,1009.59
2022-07-29T07:38:05.135Z,1009.57
2022-07-29T07:39:05.290Z,1009.58
2022-07-29T07:40:05.398Z,1009.58
2022-07-29T07:41:05.521Z,1009.53
2022-07-29T07:42:05.605Z,1009.49
2022-07-29T07:43:05.775Z,1009.46
2022-07-29T07:44:05.857Z,1009.34
2022-07-29T07:45:13.531Z,1009.28
2022-07-29T07:46:07.230Z,1009.25
2022-07-29T07:47:08.584Z,1009.15
2022-07-29T07:48:07.401Z,1009.21
2022-07-29T07:49:06.648Z,1009.21
2022-07-29T07:50:06.683Z,1009.19
2022-07-29T07:51:06.785Z,1009.20
2022-07-29T07:52:07.037Z,1009.18
2022-07-29T07:53:07.032Z,1009.11
2022-07-29T07:54:07.148Z,1009.10
2022-07-29T07:55:07.279Z,1009.12
2022-07-29T07:56:11.048Z,1009.09
2022-07-29T07:57:07.529Z,1009.12
2022-07-29T07:58:07.627Z,1009.13
2022-07-29T07:59:07.727Z,1009.18
2022-07-29T08:00:07.880Z,1009.12
2022-07-29T08:01:08.053Z,1009.17
2022-07-29T08:02:08.298Z,1009.10
2022-07-29T08:03:16.594Z,1009.18
2022-07-29T08:04:10.307Z,1009.16
2022-07-29T08:05:08.543Z,1009.24
2022-07-29T08:06:08.662Z,1009.31
2022-07-29T08:07:08.747Z,1009.30
2022-07-29T08:08:08.886Z,1009.40
2022-07-29T08:09:28.305Z,1009.37
2022-07-29T08:10:10.111Z,1009.46
2022-07-29T08:11:10.011Z,1009.39
2022-07-29T08:12:09.386Z,1009.46
2022-07-29T08:13:09.480Z,1009.50
2022-07-29T08:14:09.576Z,1009.50
2022-07-29T08:15:09.711Z,1009.51
2022-07-29T08:16:09.915Z,1009.52
2022-07-29T08:17:10.041Z,1009.58
2022-07-29T08:18:10.129Z,1009.53
2022-07-29T08:19:10.235Z,1009.56
2022-07-29T08:20:10.396Z,1009.60
2022-07-29T08:21:10.497Z,1009.64
2022-07-29T08:22:10.638Z,1009.62
2022-07-29T08:23:10.717Z,1009.65
2022-07-29T08:24:10.856Z,1009.71
2022-07-29T08:25:10.998Z,1009.67
2022-07-29T08:26:11.150Z,1009.76
2022-07-29T08:27:33.401Z,1009.73
2022-07-29T08:28:12.368Z,1009.83
2022-07-29T08:29:11.478Z,1009.79
2022-07-29T08:30:11.625Z,1009.78
2022-07-29T08:31:11.699Z,1009.80
2022-07-29T08:32:11.880Z,1009.83
2022-07-29T08:33:12.037Z,1009.89
2022-07-29T08:34:12.045Z,1009.86
2022-07-29T08:35:12.179Z,1009.90
2022-07-29T08:36:12.339Z,1009.92
2022-07-29T08:37:12.439Z,1009.95
2022-07-29T08:38:12.597Z,1009.99
2022-07-29T08:39:12.694Z,1009.96
2022-07-29T08:40:12.828Z,1010.02
2022-07-29T08:41:12.919Z,1009.99
2022-07-29T08:42:13.031Z,1010.01
2022-07-29T08:43:13.159Z,1010.02
2022-07-29T08:44:13.281Z,1010.07
2022-07-29T08:45:13.370Z,1010.10
2022-07-29T08:46:13.555Z,1010.10
2022-07-29T08:47:13.662Z,1010.13
2022-07-29T08:48:13.800Z,1010.10
2022-07-29T08:49:13.904Z,1010.14
2022-07-29T08:50:14.020Z,1010.08
2022-07-29T08:51:14.121Z,1010.01
2022-07-29T08:52:14.273Z,1009.97
2022-07-29T08:53:14.350Z,1009.99
2022-07-29T08:54:14.468Z,1009.93
2022-07-29T08:55:14.582Z,1009.88
2022-07-29T08:56:14.771Z,1009.85
2022-07-29T08:57:14.829Z,1009.83
2022-07-29T08:58:15.640Z,1009.84
2022-07-29T08:59:15.086Z,1009.82
2022-07-29T09:00:15.190Z,1009.80
2022-07-29T09:01:15.376Z,1009.86
2022-07-29T09:02:15.468Z,1009.88
2022-07-29T09:03:15.650Z,1009.87
2022-07-29T09:04:15.720Z,1009.96
2022-07-29T09:05:15.871Z,1010.03
2022-07-29T09:06:16.038Z,1010.10
2022-07-29T09:07:16.129Z,1010.12
2022-07-29T09:08:16.259Z,1010.14
2022-07-29T09:09:16.350Z,1010.21
2022-07-29T09:10:18.512Z,1010.18
2022-07-29T09:11:16.589Z,1010.25
2022-07-29T09:12:28.900Z,1010.18
2022-07-29T09:13:17.872Z,1010.26
2022-07-29T09:14:17.011Z,1010.11
2022-07-29T09:15:17.124Z,1010.12
2022-07-29T09:16:37.140Z,1010.17
2022-07-29T09:17:18.455Z,1010.08
2022-07-29T09:18:20.375Z,1010.14
2022-07-29T09:19:18.644Z,1010.09
2022-07-29T09:20:17.852Z,1010.10
2022-07-29T09:21:17.922Z,1010.10
2022-07-29T09:22:18.023Z,1010.06
2022-07-29T09:23:23.424Z,1010.05
2022-07-29T09:24:19.274Z,1010.05
2022-07-29T09:25:18.391Z,1010.07
2022-07-29T09:26:18.552Z,1010.03
2022-07-29T09:27:18.652Z,1010.01
2022-07-29T09:28:18.806Z,1009.98
2022-07-29T09:29:18.892Z,1010.02
2022-07-29T09:30:28.326Z,1010.00
2022-07-29T09:31:20.179Z,1009.96
2022-07-29T09:32:19.271Z,1009.97
2022-07-29T09:33:19.382Z,1009.92
2022-07-29T09:34:19.531Z,1009.94
2022-07-29T09:35:19.652Z,1009.94
2022-07-29T09:36:19.780Z,1009.97
2022-07-29T09:37:19.867Z,1009.91
2022-07-29T09:38:20.018Z,1009.98
2022-07-29T09:39:20.131Z,1009.96
2022-07-29T09:40:20.272Z,1009.95
2022-07-29T09:41:20.379Z,1009.96
2022-07-29T09:42:20.479Z,1009.98
2022-07-29T09:43:20.594Z,1009.99
2022-07-29T09:44:20.741Z,1010.01
2022-07-29T09:45:20.867Z,1009.99
2022-07-29T09:46:21.015Z,1009.95
2022-07-29T09:47:21.090Z,1009.95
2022-07-29T09:48:21.273Z,1009.94
2022-07-29T09:49:21.419Z,1009.92
2022-07-29T09:50:21.522Z,1009.91
2022-07-29T09:51:26.838Z,1009.89
2022-07-29T09:52:22.741Z,1009.87
2022-07-29T09:53:22.119Z,1009.84
2022-07-29T09:54:21.981Z,1009.81
2022-07-29T09:55:22.075Z,1009.81
2022-07-29T09:56:22.193Z,1009.74
2022-07-29T09:57:22.301Z,1009.75
2022-07-29T09:58:22.473Z,1009.74
2022-07-29T09:59:22.543Z,1009.72
2022-07-29T10:00:22.638Z,1009.73
2022-07-29T10:01:22.779Z,1009.77
2022-07-29T10:02:23.674Z,1009.73
2022-07-29T10:03:23.037Z,1009.75
2022-07-29T10:04:23.163Z,1009.76
2022-07-29T10:05:23.247Z,1009.74
2022-07-29T10:06:23.409Z,1009.79
2022-07-29T10:07:23.491Z,1009.83
2022-07-29T10:08:23.653Z,1009.78
2022-07-29T10:09:23.802Z,1009.79
2022-07-29T10:10:23.917Z,1009.82
2022-07-29T10:11:24.079Z,1009.81
2022-07-29T10:12:24.180Z,1009.84
2022-07-29T10:13:24.271Z,1009.88
2022-07-29T10:14:24.430Z,1009.86
2022-07-29T10:15:24.564Z,1009.86
2022-07-29T10:16:24.728Z,1009.85
2022-07-29T10:17:24.751Z,1009.83
2022-07-29T10:18:24.914Z,1009.80
2022-07-29T10:19:25.025Z,1009.81
2022-07-29T10:20:25.254Z,1009.82
2022-07-29T10:21:36.215Z,1009.75
2022-07-29T10:22:51.452Z,1009.76
2022-07-29T10:23:26.534Z,1009.69
2022-07-29T10:24:25.685Z,1009.63
2022-07-29T10:25:25.773Z,1009.68
2022-07-29T10:26:25.931Z,1009.70
2022-07-29T10:27:26.221Z,1009.65
2022-07-29T10:28:26.153Z,1009.59
2022-07-29T10:29:26.251Z,1009.65
2022-07-29T10:30:33.569Z,1009.64
2022-07-29T10:31:27.324Z,1009.64
2022-07-29T10:32:26.657Z,1009.61
2022-07-29T10:33:26.739Z,1009.64
2022-07-29T10:34:26.850Z,1009.59
2022-07-29T10:35:26.937Z,1009.60
2022-07-29T10:36:27.086Z,1009.58
2022-07-29T10:37:27.194Z,1009.57
2022-07-29T10:38:27.359Z,1009.58
2022-07-29T10:39:41.592Z,1009.59
2022-07-29T10:40:28.580Z,1009.50
2022-07-29T10:41:27.675Z,1009.51
2022-07-29T10:42:29.652Z,1009.55
2022-07-29T10:43:29.914Z,1009.54
2022-07-29T10:44:28.044Z,1009.59
2022-07-29T10:45:28.187Z,1009.49
2022-07-29T10:46:28.390Z,1009.56
2022-07-29T10:47:28.476Z,1009.51
2022-07-29T10:48:28.559Z,1009.47
2022-07-29T10:49:30.305Z,1009.53
2022-07-29T10:50:28.774Z,1009.46
2022-07-29T10:51:28.893Z,1009.45
2022-07-29T10:52:30.373Z,1009.48
2022-07-29T10:53:33.927Z,1009.43
2022-07-29T10:54:29.292Z,1009.32
2022-07-29T10:55:29.397Z,1009.33
2022-07-29T10:56:29.510Z,1009.25
2022-07-29T10:57:52.604Z,1009.28
2022-07-29T10:58:30.768Z,1009.35
2022-07-29T10:59:36.058Z,1009.31
2022-07-29T11:00:31.017Z,1009.30
2022-07-29T11:01:37.373Z,1009.33
2022-07-29T11:02:41.893Z,1009.34
2022-07-29T11:03:31.463Z,1009.34
2022-07-29T11:04:30.518Z,1009.37
2022-07-29T11:05:39.997Z,1009.37
2022-07-29T11:06:31.739Z,1009.41
2022-07-29T11:07:46.157Z,1009.40
2022-07-29T11:08:31.989Z,1009.44
2022-07-29T11:09:37.803Z,1009.37
2022-07-29T11:10:32.238Z,1009.40
2022-07-29T11:11:31.469Z,1009.42
2022-07-29T11:12:31.457Z,1009.44
2022-07-29T11:13:31.598Z,1009.46
2022-07-29T11:14:31.718Z,1009.46
2022-07-29T11:15:32.263Z,1009.46
2022-07-29T11:16:31.946Z,1009.49
2022-07-29T11:17:47.230Z,1009.53
2022-07-29T11:18:33.206Z,1009.57
2022-07-29T11:19:32.318Z,1009.51
2022-07-29T11:20:32.502Z,1009.54
2022-07-29T11:21:53.438Z,1009.57
2022-07-29T11:22:33.702Z,1009.50
2022-07-29T11:23:33.767Z,1009.49
2022-07-29T11:24:33.005Z,1009.48
2022-07-29T11:25:51.013Z,1009.50
2022-07-29T11:26:34.247Z,1009.53
2022-07-29T11:27:33.346Z,1009.48
2022-07-29T11:28:33.494Z,1009.51
2022-07-29T11:29:33.588Z,1009.46
2022-07-29T11:30:34.728Z,1009.48
2022-07-29T11:31:33.819Z,1009.50
2022-07-29T11:32:33.939Z,1009.53
2022-07-29T11:33:37.506Z,1009.51
2022-07-29T11:34:35.160Z,1009.53
2022-07-29T11:35:37.919Z,1009.53
2022-07-29T11:36:35.406Z,1009.57
2022-07-29T11:37:34.541Z,1009.54
2022-07-29T11:38:35.650Z,1009.58
2022-07-29T11:39:36.917Z,1009.55
2022-07-29T11:40:34.928Z,1009.59
2022-07-29T11:41:35.042Z,1009.61
2022-07-29T11:42:35.257Z,1009.61
2022-07-29T11:43:36.011Z,1009.61
2022-07-29T11:44:35.402Z,1009.67
2022-07-29T11:45:44.152Z,1009.69
2022-07-29T11:46:36.648Z,1009.73
2022-07-29T11:47:38.286Z,1009.72
2022-07-29T11:48:36.066Z,1009.68
2022-07-29T11:49:35.990Z,1009.62
2022-07-29T11:50:36.171Z,1009.72
2022-07-29T11:51:36.291Z,1009.65
2022-07-29T11:52:36.402Z,1009.66
2022-07-29T11:53:37.508Z,1009.72
2022-07-29T11:54:38.813Z,1009.64
2022-07-29T11:55:37.806Z,1009.69
2022-07-29T11:56:37.995Z,1009.68
2022-07-29T11:57:37.492Z,1009.68
2022-07-29T11:58:37.208Z,1009.64
2022-07-29T11:59:39.271Z,1009.69
2022-07-29T12:00:37.420Z,1009.63
2022-07-29T12:01:37.609Z,1009.68
2022-07-29T12:03:38.854Z,1009.70
2022-07-29T12:04:38.181Z,1009.68
2022-07-29T12:05:38.084Z,1009.68
2022-07-29T12:06:39.280Z,1009.69
2022-07-29T12:07:02.499Z,1009.64
2022-07-29T12:07:38.369Z,1009.65