createdAt,value
2019-03-01T00:34:08.578Z,52.25
2019-03-01T00:37:15.324Z,53.08
2019-03-01T00:40:19.669Z,61.08
2019-03-01T00:43:22.183Z,66.10
2019-03-01T00:46:06.801Z,69.72
2019-03-01T00:51:30.549Z,71.82
2019-03-01T00:54:07.305Z,73.35
2019-03-01T00:56:44.907Z,76.72
2019-03-01T00:59:23.262Z,74.15
2019-03-01T01:02:02.266Z,77.58
2019-03-01T01:14:07.878Z,83.35
2019-03-01T01:16:46.042Z,83.10
2019-03-01T01:19:46.367Z,84.60
2019-03-01T01:22:38.767Z,80.45
2019-03-01T01:25:25.553Z,93.80
2019-03-01T01:28:21.135Z,112.03
2019-03-01T01:31:17.088Z,96.63
2019-03-01T01:34:33.410Z,105.55
2019-03-01T01:37:19.897Z,92.45
2019-03-01T01:39:58.672Z,98.10
2019-03-01T01:42:37.298Z,98.50
2019-03-01T01:45:14.939Z,93.92
2019-03-01T01:47:54.838Z,88.82
2019-03-01T01:50:34.838Z,91.80
2019-03-01T01:58:26.814Z,98.90
2019-03-01T02:01:05.980Z,96.00
2019-03-01T02:03:47.808Z,111.90
2019-03-01T02:11:51.003Z,93.33
2019-03-01T02:14:32.579Z,80.15
2019-03-01T02:19:51.820Z,77.65
2019-03-01T02:27:43.888Z,80.40
2019-03-01T02:30:25.261Z,77.00
2019-03-01T02:35:43.820Z,73.92
2019-03-01T02:41:02.814Z,70.22
2019-03-01T02:46:22.826Z,67.30
2019-03-01T02:54:25.895Z,65.15
2019-03-01T03:02:17.480Z,58.25
2019-03-01T03:04:54.543Z,61.63
2019-03-01T03:07:50.455Z,62.00
2019-03-01T03:10:27.693Z,57.17
2019-03-01T03:13:11.919Z,55.73
2019-03-01T03:15:50.753Z,60.78
2019-03-01T03:18:31.266Z,60.48
2019-03-01T03:21:10.714Z,56.55
2019-03-01T03:23:50.055Z,59.73
2019-03-01T03:26:30.903Z,60.55
2019-03-01T03:34:26.836Z,62.75
2019-03-01T03:37:10.802Z,58.77
2019-03-01T03:45:23.845Z,55.67
2019-03-01T03:48:02.954Z,55.58
2019-03-01T03:50:43.002Z,56.53
2019-03-01T03:53:22.863Z,56.70
2019-03-01T03:56:02.755Z,57.78
2019-03-01T03:58:46.911Z,57.03
2019-03-01T04:01:29.802Z,55.60
2019-03-01T04:04:10.831Z,56.98
2019-03-01T04:06:53.136Z,60.90
2019-03-01T04:09:30.506Z,59.33
2019-03-01T04:12:08.098Z,55.58
2019-03-01T04:14:45.125Z,56.28
2019-03-01T04:17:22.600Z,62.62
2019-03-01T04:19:59.987Z,56.00
2019-03-01T04:22:39.552Z,57.15
2019-03-01T04:25:20.282Z,60.00
2019-03-01T04:27:58.531Z,57.60
2019-03-01T04:30:37.134Z,56.50
2019-03-01T04:33:16.596Z,58.17
2019-03-01T04:35:55.976Z,57.78
2019-03-01T04:38:35.025Z,53.58
2019-03-01T04:41:13.526Z,54.75
2019-03-01T04:43:51.485Z,52.35
2019-03-01T04:46:28.935Z,45.98
2019-03-01T04:49:08.040Z,42.67
2019-03-01T04:51:48.048Z,47.35
2019-03-01T04:54:25.963Z,48.08
2019-03-01T04:57:05.767Z,43.25
2019-03-01T04:59:47.046Z,43.73
2019-03-01T05:02:27.849Z,39.70
2019-03-01T05:05:05.663Z,40.00
2019-03-01T05:07:45.034Z,42.43
2019-03-01T05:10:22.165Z,41.83
2019-03-01T05:13:01.679Z,38.50
2019-03-01T05:15:38.976Z,36.90
2019-03-01T05:18:19.896Z,38.20
2019-03-01T05:20:57.723Z,39.00
2019-03-01T05:23:34.966Z,35.05
2019-03-01T05:26:12.522Z,36.08
2019-03-01T05:28:49.651Z,38.13
2019-03-01T05:31:29.708Z,33.50
2019-03-01T05:34:07.414Z,30.02
2019-03-01T05:36:45.800Z,30.02
2019-03-01T05:39:29.104Z,27.37
2019-03-01T05:42:36.613Z,33.48
2019-03-01T05:45:17.224Z,38.38
2019-03-01T05:47:58.280Z,40.60
2019-03-01T05:50:35.546Z,40.40
2019-03-01T05:53:13.642Z,38.90
2019-03-01T05:55:58.487Z,40.12
2019-03-01T05:58:49.301Z,46.37
2019-03-01T06:02:36.582Z,45.98
2019-03-01T06:05:26.135Z,51.63
2019-03-01T06:09:31.986Z,50.10
2019-03-01T06:13:06.660Z,49.25
2019-03-01T06:16:24.399Z,49.63
