createdAt,value
2022-08-24T00:01:54.051Z,95204.50
2022-08-24T00:04:21.260Z,95202.44
2022-08-24T00:06:50.048Z,95198.19
2022-08-24T00:09:17.164Z,95195.53
2022-08-24T00:11:44.166Z,95199.19
2022-08-24T00:14:12.044Z,95197.13
2022-08-24T00:16:39.191Z,95203.25
2022-08-24T00:19:06.665Z,95197.13
2022-08-24T00:21:33.688Z,95195.84
2022-08-24T00:24:03.036Z,95203.25
2022-08-24T00:26:30.536Z,95200.34
2022-08-24T00:28:58.668Z,95201.97
2022-08-24T00:31:26.648Z,95191.34
2022-08-24T00:33:54.920Z,95190.28
2022-08-24T00:36:23.772Z,95191.09
2022-08-24T00:38:51.391Z,95196.19
2022-08-24T00:41:19.281Z,95200.47
2022-08-24T00:44:04.603Z,95192.69
2022-08-24T00:46:47.489Z,95180.44
2022-08-24T00:49:38.333Z,95175.63
2022-08-24T00:52:13.082Z,95183.59
2022-08-24T00:54:47.441Z,95179.66
2022-08-24T00:57:19.786Z,95185.78
2022-08-24T00:59:57.019Z,95185.56
2022-08-24T01:02:31.497Z,95187.16
2022-08-24T01:05:08.150Z,95181.84
2022-08-24T01:07:37.674Z,95191.41
2022-08-24T01:10:11.323Z,95198.94
2022-08-24T01:12:56.060Z,95204.00
2022-08-24T01:15:36.180Z,95200.78
2022-08-24T01:18:23.434Z,95188.28
2022-08-24T01:21:26.349Z,95183.94
2022-08-24T01:23:58.613Z,95187.63
2022-08-24T01:26:38.427Z,95188.91
2022-08-24T01:29:15.317Z,95186.69
2022-08-24T01:31:43.493Z,95187.53
2022-08-24T01:34:13.126Z,95195.72
2022-08-24T01:36:46.269Z,95193.06
2022-08-24T01:39:22.921Z,95187.53
2022-08-24T01:41:51.035Z,95191.56
2022-08-24T01:44:20.789Z,95190.53
2022-08-24T01:46:53.668Z,95194.31
2022-08-24T01:49:26.144Z,95196.72
2022-08-24T01:51:54.285Z,95197.06
2022-08-24T01:54:22.159Z,95199.50
2022-08-24T01:56:49.469Z,95197.06
2022-08-24T01:59:19.437Z,95199.63
2022-08-24T02:02:24.239Z,95202.06
2022-08-24T02:04:51.232Z,95206.00
2022-08-24T02:07:19.686Z,95214.53
2022-08-24T02:09:47.345Z,95221.25
2022-08-24T02:12:16.939Z,95216.50
2022-08-24T02:14:44.605Z,95214.63
2022-08-24T02:17:11.962Z,95224.22
2022-08-24T02:19:39.409Z,95216.84
2022-08-24T02:22:07.488Z,95221.56
2022-08-24T02:24:37.280Z,95216.63
2022-08-24T02:27:05.720Z,95221.81
2022-08-24T02:29:33.801Z,95207.16
2022-08-24T02:32:00.837Z,95223.66
2022-08-24T02:34:28.108Z,95223.66
2022-08-24T02:36:55.205Z,95214.78
2022-08-24T02:39:22.378Z,95218.00
2022-08-24T02:41:52.561Z,95225.19
2022-08-24T02:44:20.725Z,95218.25
2022-08-24T02:46:49.135Z,95215.59
2022-08-24T02:49:18.911Z,95221.72
2022-08-24T02:51:47.327Z,95220.31
2022-08-24T02:54:19.509Z,95217.13
2022-08-24T02:56:50.040Z,95220.56
2022-08-24T02:59:17.890Z,95223.22
2022-08-24T03:01:46.937Z,95226.94
2022-08-24T03:04:18.192Z,95234.69
2022-08-24T03:06:45.338Z,95237.69
2022-08-24T03:09:14.010Z,95231.53
2022-08-24T03:11:44.308Z,95236.47
2022-08-24T03:14:14.168Z,95231.75
2022-08-24T03:16:41.718Z,95232.88
2022-08-24T03:19:10.038Z,95235.06
2022-08-24T03:21:38.336Z,95232.41
2022-08-24T03:24:06.242Z,95238.06
2022-08-24T03:26:33.520Z,95235.94
2022-08-24T03:29:01.088Z,95237.31
2022-08-24T03:31:29.260Z,95239.78
2022-08-24T03:33:56.456Z,95237.44
2022-08-24T03:36:23.611Z,95248.63
2022-08-24T03:38:50.877Z,95245.75
2022-08-24T03:41:19.381Z,95249.19
2022-08-24T03:43:46.647Z,95242.59
2022-08-24T03:46:25.211Z,95249.78
2022-08-24T03:48:55.018Z,95251.94
2022-08-24T03:51:27.732Z,95243.97
2022-08-24T03:53:57.298Z,95230.59
2022-08-24T03:56:28.780Z,95226.81
2022-08-24T03:58:57.363Z,95233.38
2022-08-24T04:01:27.652Z,95230.88
2022-08-24T04:03:55.509Z,95235.28
2022-08-24T04:06:29.745Z,95235.78
2022-08-24T04:08:57.973Z,95246.63
2022-08-24T04:11:28.327Z,95241.56
2022-08-24T04:13:58.619Z,95242.03
2022-08-24T04:16:28.207Z,95242.84
2022-08-24T04:19:05.662Z,95245.75
2022-08-24T04:21:36.416Z,95239.25
2022-08-24T04:24:08.783Z,95241.22
2022-08-24T04:26:45.772Z,95244.13
2022-08-24T04:29:19.502Z,95248.16
2022-08-24T04:31:55.652Z,95247.38
2022-08-24T04:34:23.546Z,95240.19
2022-08-24T04:36:51.520Z,95248.75
2022-08-24T04:39:18.711Z,95253.34
2022-08-24T04:42:03.120Z,95246.16
2022-08-24T04:44:35.908Z,95247.28
2022-08-24T04:47:04.005Z,95245.78
2022-08-24T04:49:31.508Z,95248.78
2022-08-24T04:51:58.976Z,95251.19
2022-08-24T04:54:27.357Z,95252.31
2022-08-24T04:57:18.369Z,95261.72
2022-08-24T04:59:47.222Z,95264.66
2022-08-24T05:02:14.660Z,95264.22
2022-08-24T05:04:42.211Z,95265.56
2022-08-24T05:07:09.343Z,95273.09
2022-08-24T05:09:41.002Z,95277.91
2022-08-24T05:12:08.492Z,95264.94
2022-08-24T05:14:39.628Z,95262.53
2022-08-24T05:17:09.298Z,95273.59
2022-08-24T05:19:37.844Z,95272.56
2022-08-24T05:22:05.328Z,95256.00
2022-08-24T05:24:32.847Z,95265.69
2022-08-24T05:27:00.523Z,95263.28
2022-08-24T05:29:28.128Z,95262.47
2022-08-24T05:31:55.788Z,95259.00
2022-08-24T05:34:24.673Z,95259.25
2022-08-24T05:36:52.290Z,95259.56
2022-08-24T05:39:39.124Z,95262.22
2022-08-24T05:42:08.977Z,95254.00
2022-08-24T05:44:44.091Z,95263.13
2022-08-24T05:47:11.314Z,95263.34
2022-08-24T05:49:41.518Z,95258.03
2022-08-24T05:52:10.374Z,95254.81
2022-08-24T05:54:37.451Z,95257.56
2022-08-24T05:57:06.402Z,95257.41
2022-08-24T05:59:40.585Z,95260.06
2022-08-24T06:02:17.313Z,95250.00
2022-08-24T06:04:45.111Z,95251.13
2022-08-24T06:07:14.004Z,95258.16
2022-08-24T06:09:45.333Z,95255.34
2022-08-24T06:12:12.812Z,95260.28
2022-08-24T06:14:47.482Z,95252.91
2022-08-24T06:17:16.190Z,95253.88
2022-08-24T06:19:43.905Z,95253.69
2022-08-24T06:24:59.062Z,95259.47
2022-08-24T06:27:28.593Z,95261.97
2022-08-24T06:30:04.384Z,95255.09
2022-08-24T06:32:53.936Z,95255.72
2022-08-24T06:35:27.146Z,95259.84
2022-08-24T06:37:55.709Z,95254.66
2022-08-24T06:40:26.111Z,95245.09
2022-08-24T06:42:54.687Z,95247.06
2022-08-24T06:45:43.843Z,95248.25
2022-08-24T06:48:13.736Z,95249.66
2022-08-24T06:50:41.098Z,95255.59
2022-08-24T06:53:10.057Z,95261.81
2022-08-24T06:55:37.208Z,95260.03
2022-08-24T06:58:04.418Z,95269.72
2022-08-24T07:00:31.647Z,95265.78
2022-08-24T07:02:59.011Z,95263.50
2022-08-24T07:05:27.621Z,95260.06
2022-08-24T07:08:24.842Z,95280.50
2022-08-24T07:10:51.909Z,95270.91
2022-08-24T07:13:20.033Z,95272.25
2022-08-24T07:15:47.762Z,95276.00
2022-08-24T07:18:18.020Z,95280.06
2022-08-24T07:20:49.780Z,95286.50
2022-08-24T07:23:42.535Z,95282.22
2022-08-24T07:26:21.287Z,95283.56
2022-08-24T07:29:05.556Z,95281.47
2022-08-24T07:31:43.322Z,95287.66
2022-08-24T07:34:21.592Z,95291.41
2022-08-24T07:36:50.845Z,95292.78
2022-08-24T07:39:18.065Z,95292.78
2022-08-24T07:42:10.912Z,95291.72
2022-08-24T07:44:34.421Z,95292.78
2022-08-24T07:47:10.553Z,95301.34
2022-08-24T07:49:49.301Z,95290.41
2022-08-24T07:52:16.629Z,95300.91
2022-08-24T07:54:45.071Z,95303.34
2022-08-24T07:57:12.717Z,95299.97
2022-08-24T07:59:39.881Z,95309.69
2022-08-24T08:02:08.253Z,95303.31
2022-08-24T08:04:36.012Z,95307.06
2022-08-24T08:07:03.573Z,95303.34
2022-08-24T08:09:34.392Z,95303.97
2022-08-24T08:12:01.646Z,95307.50
2022-08-24T08:14:30.223Z,95302.19
2022-08-24T08:16:57.254Z,95301.97
2022-08-24T08:19:24.826Z,95300.44
2022-08-24T08:22:12.484Z,95301.28
2022-08-24T08:25:02.868Z,95297.84
2022-08-24T08:27:29.937Z,95302.69
2022-08-24T08:29:57.773Z,95299.75
2022-08-24T08:32:24.941Z,95300.56
2022-08-24T08:34:53.149Z,95307.28
2022-08-24T08:37:20.705Z,95294.44
2022-08-24T08:39:47.895Z,95306.78
2022-08-24T08:42:37.467Z,95309.44
2022-08-24T08:45:35.772Z,95301.94
2022-08-24T08:48:32.179Z,95307.03
2022-08-24T08:51:34.617Z,95312.66
2022-08-24T08:54:30.891Z,95304.88
2022-08-24T08:57:39.919Z,95303.78
2022-08-24T09:00:16.394Z,95307.28
2022-08-24T09:03:27.141Z,95310.22
2022-08-24T09:06:47.888Z,95308.88
2022-08-24T09:09:37.134Z,95305.94
2022-08-24T09:13:02.019Z,95311.84
2022-08-24T09:16:09.675Z,95299.75
2022-08-24T09:19:15.428Z,95303.00
2022-08-24T09:22:09.314Z,95305.69
2022-08-24T09:24:45.441Z,95311.03
2022-08-24T09:28:32.082Z,95313.19
2022-08-24T09:31:24.122Z,95307.28
2022-08-24T09:34:46.831Z,95316.94
2022-08-24T09:37:32.365Z,95312.91
2022-08-24T09:40:31.531Z,95325.75
2022-08-24T09:43:21.267Z,95330.63
2022-08-24T09:46:18.603Z,95329.75
2022-08-24T09:49:32.135Z,95327.00
2022-08-24T09:52:39.013Z,95319.69
2022-08-24T09:55:32.892Z,95318.56
2022-08-24T09:59:01.380Z,95315.22
2022-08-24T10:01:45.749Z,95310.25
2022-08-24T10:04:33.027Z,95308.31
2022-08-24T10:07:24.321Z,95301.00
2022-08-24T10:10:08.147Z,95308.47
2022-08-24T10:12:59.974Z,95315.47
2022-08-24T10:15:48.164Z,95315.22
2022-08-24T10:18:45.540Z,95316.31
2022-08-24T10:21:48.141Z,95325.78
2022-08-24T10:24:21.554Z,95320.75
2022-08-24T10:27:21.071Z,95320.59
2022-08-24T10:30:31.765Z,95328.75
2022-08-24T10:33:23.561Z,95323.97
2022-08-24T10:36:05.735Z,95318.88
2022-08-24T10:39:11.297Z,95313.50
2022-08-24T10:42:37.988Z,95323.72
2022-08-24T10:45:39.293Z,95326.34
2022-08-24T10:48:33.044Z,95330.03
2022-08-24T10:51:28.394Z,95320.81
2022-08-24T10:53:57.274Z,95309.72
2022-08-24T10:56:48.423Z,95317.69
2022-08-24T10:59:34.565Z,95306.66
2022-08-24T11:02:28.206Z,95309.00
2022-08-24T11:05:05.848Z,95306.00
2022-08-24T11:07:33.862Z,95307.53
2022-08-24T11:10:10.732Z,95299.94
2022-08-24T11:12:44.820Z,95305.72
2022-08-24T11:15:17.520Z,95314.81
2022-08-24T11:18:05.036Z,95303.69
2022-08-24T11:20:41.633Z,95311.63
2022-08-24T11:23:29.585Z,95306.28
2022-08-24T11:26:07.757Z,95303.50
2022-08-24T11:28:41.005Z,95306.13
2022-08-24T11:31:40.757Z,95302.63
2022-08-24T11:34:18.421Z,95300.44
2022-08-24T11:36:46.027Z,95298.28
2022-08-24T11:39:30.695Z,95301.97
2022-08-24T11:42:29.148Z,95294.06
2022-08-24T11:45:18.172Z,95296.44
2022-08-24T11:48:07.071Z,95301.19
2022-08-24T11:51:23.203Z,95298.63
2022-08-24T11:54:30.716Z,95292.22
2022-08-24T11:57:15.879Z,95290.38
2022-08-24T12:00:15.010Z,95295.19
2022-08-24T12:03:08.318Z,95293.13
2022-08-24T12:05:53.335Z,95291.56
2022-08-24T12:08:50.994Z,95295.47
2022-08-24T12:11:26.418Z,95293.50
2022-08-24T12:15:01.266Z,95297.81
2022-08-24T12:17:41.271Z,95293.72
2022-08-24T12:20:31.890Z,95293.09
2022-08-24T12:23:07.777Z,95297.41
2022-08-24T12:25:55.236Z,95298.81
2022-08-24T12:28:39.341Z,95295.34
2022-08-24T12:31:56.371Z,95303.88
2022-08-24T12:34:58.715Z,95294.88
2022-08-24T12:38:20.883Z,95278.88
2022-08-24T12:41:07.968Z,95289.47
2022-08-24T12:43:54.527Z,95290.44
2022-08-24T12:46:26.912Z,95293.38
2022-08-24T12:49:04.693Z,95287.47
2022-08-24T12:52:21.480Z,95278.53
2022-08-24T12:55:43.744Z,95295.28
2022-08-24T12:58:54.459Z,95293.91
2022-08-24T13:01:29.368Z,95301.56
2022-08-24T13:04:35.406Z,95289.28
2022-08-24T13:07:05.913Z,95288.97
2022-08-24T13:09:52.556Z,95289.50
2022-08-24T13:12:38.236Z,95288.88
2022-08-24T13:15:31.628Z,95288.19
2022-08-24T13:18:18.858Z,95283.78
2022-08-24T13:20:46.334Z,95275.06
2022-08-24T13:23:13.249Z,95278.63
2022-08-24T13:26:26.654Z,95280.47
2022-08-24T13:28:57.056Z,95278.25
2022-08-24T13:31:28.420Z,95274.72
2022-08-24T13:34:19.188Z,95266.97
2022-08-24T13:37:15.939Z,95277.34
2022-08-24T13:39:55.090Z,95272.50
2022-08-24T13:43:11.353Z,95261.91
2022-08-24T13:46:17.826Z,95259.88
2022-08-24T13:49:00.540Z,95261.44
2022-08-24T13:52:10.448Z,95260.34
2022-08-24T13:55:10.459Z,95259.19
2022-08-24T13:58:11.381Z,95252.78
2022-08-24T14:01:01.061Z,95252.78
2022-08-24T14:04:08.165Z,95252.69
2022-08-24T14:06:52.832Z,95251.66
2022-08-24T14:09:47.476Z,95258.53
2022-08-24T14:12:50.205Z,95260.91
2022-08-24T14:16:10.764Z,95253.06
2022-08-24T14:19:15.085Z,95259.63
2022-08-24T14:21:55.459Z,95256.63
2022-08-24T14:24:49.149Z,95260.84
2022-08-24T14:27:47.267Z,95264.09
2022-08-24T14:30:20.618Z,95266.25
2022-08-24T14:33:00.223Z,95257.63
2022-08-24T14:35:40.257Z,95267.28
2022-08-24T14:38:20.171Z,95257.41
2022-08-24T14:41:06.893Z,95257.78
2022-08-24T14:44:40.158Z,95250.09
2022-08-24T14:47:40.777Z,95251.19
2022-08-24T14:50:15.383Z,95252.66
2022-08-24T14:53:01.184Z,95251.44
2022-08-24T14:55:47.198Z,95257.47
2022-08-24T14:58:49.288Z,95260.19
2022-08-24T15:01:19.436Z,95255.88
2022-08-24T15:04:17.743Z,95261.44
2022-08-24T15:07:27.173Z,95252.13
2022-08-24T15:09:56.855Z,95255.53
2022-08-24T15:12:44.112Z,95253.16
2022-08-24T15:15:40.248Z,95250.44
2022-08-24T15:19:02.955Z,95249.81
2022-08-24T15:22:03.879Z,95243.06
2022-08-24T15:24:55.619Z,95241.25
2022-08-24T15:27:47.638Z,95236.88
2022-08-24T15:30:32.405Z,95243.56
2022-08-24T15:33:19.074Z,95234.41
2022-08-24T15:36:12.366Z,95237.41
2022-08-24T15:38:41.898Z,95241.09
2022-08-24T15:41:22.826Z,95231.78
2022-08-24T15:44:24.498Z,95228.75
2022-08-24T15:47:02.026Z,95229.59
2022-08-24T15:49:39.597Z,95225.19
2022-08-24T15:52:49.142Z,95221.81
2022-08-24T15:55:41.619Z,95215.13
2022-08-24T15:58:27.655Z,95218.84
2022-08-24T16:01:30.777Z,95220.78
2022-08-24T16:04:03.353Z,95215.94
2022-08-24T16:06:33.065Z,95221.22
2022-08-24T16:09:21.184Z,95220.28
2022-08-24T16:11:57.362Z,95223.91
2022-08-24T16:14:31.209Z,95220.19
2022-08-24T16:17:01.859Z,95225.13
2022-08-24T16:19:34.462Z,95226.34
2022-08-24T16:22:06.927Z,95223.75
2022-08-24T16:24:41.382Z,95225.00
2022-08-24T16:27:17.504Z,95218.97
2022-08-24T16:29:53.579Z,95220.44
2022-08-24T16:32:45.607Z,95227.13
2022-08-24T16:35:22.324Z,95224.09
2022-08-24T16:37:50.720Z,95229.31
2022-08-24T16:40:18.007Z,95231.69
2022-08-24T16:42:45.214Z,95230.09
2022-08-24T16:45:18.443Z,95227.25
2022-08-24T16:47:47.062Z,95224.84
2022-08-24T16:50:20.317Z,95222.84
2022-08-24T16:52:48.553Z,95225.41
2022-08-24T16:55:15.709Z,95226.66
2022-08-24T16:57:43.557Z,95230.53
2022-08-24T17:00:19.260Z,95231.34
2022-08-24T17:02:48.139Z,95230.00
2022-08-24T17:05:17.853Z,95231.19
2022-08-24T17:07:45.634Z,95233.69
2022-08-24T17:10:16.748Z,95231.38
2022-08-24T17:12:45.668Z,95234.75
2022-08-24T17:15:16.048Z,95243.16
2022-08-24T17:17:55.744Z,95238.16
2022-08-24T17:20:23.176Z,95236.94
2022-08-24T17:22:50.253Z,95248.75
2022-08-24T17:25:18.092Z,95252.06
2022-08-24T17:27:45.928Z,95264.25
2022-08-24T17:30:16.880Z,95256.50
2022-08-24T17:32:44.539Z,95257.28
2022-08-24T17:35:11.700Z,95256.69
2022-08-24T17:37:39.045Z,95258.72
2022-08-24T17:40:12.873Z,95253.72
2022-08-24T17:42:50.651Z,95260.75
2022-08-24T17:45:20.329Z,95257.06
2022-08-24T17:47:47.383Z,95261.38
2022-08-24T17:50:16.447Z,95258.91
2022-08-24T17:52:44.254Z,95254.53
2022-08-24T17:55:14.556Z,95258.44
2022-08-24T17:57:45.703Z,95268.72
2022-08-24T18:00:16.498Z,95273.09
2022-08-24T18:02:44.004Z,95271.31
2022-08-24T18:05:14.301Z,95271.31
2022-08-24T18:07:53.495Z,95283.97
2022-08-24T18:10:28.177Z,95277.00
2022-08-24T18:13:03.819Z,95277.28
2022-08-24T18:15:36.204Z,95282.13
2022-08-24T18:18:08.527Z,95283.97
2022-08-24T18:20:39.792Z,95291.44
2022-08-24T18:23:11.934Z,95289.28
2022-08-24T18:25:47.785Z,95300.50
2022-08-24T18:28:17.021Z,95295.41
2022-08-24T18:30:45.457Z,95295.66
2022-08-24T18:33:13.325Z,95302.31
2022-08-24T18:35:40.292Z,95299.09
2022-08-24T18:38:07.676Z,95302.28
2022-08-24T18:40:35.030Z,95308.94
2022-08-24T18:43:04.430Z,95302.78
2022-08-24T18:45:33.783Z,95305.19
2022-08-24T18:48:02.191Z,95315.66
2022-08-24T18:50:29.508Z,95310.31
2022-08-24T18:52:59.141Z,95315.16
2022-08-24T18:55:27.694Z,95321.84
2022-08-24T18:57:55.193Z,95328.81
2022-08-24T19:00:22.724Z,95320.50
2022-08-24T19:02:50.385Z,95330.41
2022-08-24T19:05:22.854Z,95328.25
2022-08-24T19:07:52.600Z,95329.63
2022-08-24T19:10:28.166Z,95329.91
2022-08-24T19:12:59.796Z,95326.16
2022-08-24T19:15:34.548Z,95328.56
2022-08-24T19:18:11.469Z,95322.97
2022-08-24T19:20:48.584Z,95322.44
2022-08-24T19:23:29.101Z,95324.03
2022-08-24T19:25:57.128Z,95320.03
2022-08-24T19:28:26.519Z,95318.69
2022-08-24T19:30:57.221Z,95316.56
2022-08-24T19:33:28.686Z,95305.84
2022-08-24T19:35:56.259Z,95305.84
2022-08-24T19:38:26.055Z,95312.81
2022-08-24T19:40:56.546Z,95313.63
2022-08-24T19:43:26.424Z,95313.88
2022-08-24T19:46:08.524Z,95299.97
2022-08-24T19:48:39.782Z,95305.56
2022-08-24T19:51:11.803Z,95310.94
2022-08-24T19:53:40.067Z,95314.16
2022-08-24T19:56:08.353Z,95315.72
2022-08-24T19:59:01.091Z,95305.78
2022-08-24T20:01:35.012Z,95313.03
2022-08-24T20:04:07.285Z,95313.53
2022-08-24T20:06:37.517Z,95319.16
2022-08-24T20:09:05.680Z,95306.28
2022-08-24T20:11:33.580Z,95302.50
2022-08-24T20:14:02.565Z,95303.56
2022-08-24T20:16:37.101Z,95308.09
2022-08-24T20:19:05.572Z,95309.41
2022-08-24T20:21:32.672Z,95304.59
2022-08-24T20:24:00.957Z,95313.97
2022-08-24T20:26:37.388Z,95308.31
2022-08-24T20:29:04.686Z,95297.63
2022-08-24T20:31:32.335Z,95312.34
2022-08-24T20:33:59.648Z,95308.84
2022-08-24T20:36:33.937Z,95306.47
2022-08-24T20:39:02.678Z,95303.78
2022-08-24T20:41:31.039Z,95314.25
2022-08-24T20:43:58.824Z,95310.81
2022-08-24T20:46:26.996Z,95315.41
2022-08-24T20:48:55.519Z,95311.41
2022-08-24T20:51:26.689Z,95313.03
2022-08-24T20:53:55.028Z,95321.88
2022-08-24T20:56:35.779Z,95317.63
2022-08-24T20:59:09.794Z,95315.47
2022-08-24T21:01:42.916Z,95322.97
2022-08-24T21:04:10.946Z,95316.56
2022-08-24T21:06:42.443Z,95315.75
2022-08-24T21:09:14.104Z,95310.16
2022-08-24T21:11:43.303Z,95316.56
2022-08-24T21:14:10.553Z,95311.72
2022-08-24T21:16:41.099Z,95323.50
2022-08-24T21:19:12.176Z,95313.31
2022-08-24T21:21:42.316Z,95316.28
2022-08-24T21:24:10.742Z,95313.84
2022-08-24T21:26:38.413Z,95316.00
2022-08-24T21:29:08.089Z,95315.16
2022-08-24T21:31:36.180Z,95315.72
2022-08-24T21:34:22.600Z,95318.13
2022-08-24T21:36:52.633Z,95320.50
2022-08-24T21:39:19.884Z,95319.72
2022-08-24T21:41:47.708Z,95320.22
2022-08-24T21:44:14.990Z,95318.91
2022-08-24T21:46:42.531Z,95326.91
2022-08-24T21:49:12.346Z,95313.81
2022-08-24T21:51:40.467Z,95319.44
2022-08-24T21:54:08.075Z,95315.16
2022-08-24T21:56:35.554Z,95313.53
2022-08-24T21:59:03.249Z,95313.53
2022-08-24T22:01:30.481Z,95310.31
2022-08-24T22:04:01.683Z,95306.56
2022-08-24T22:06:31.573Z,95301.50
2022-08-24T22:08:59.983Z,95303.09
2022-08-24T22:11:27.364Z,95306.56
2022-08-24T22:13:55.193Z,95303.91
2022-08-24T22:16:22.785Z,95297.75
2022-08-24T22:18:50.464Z,95297.75
2022-08-24T22:21:23.386Z,95293.47
2022-08-24T22:23:50.441Z,95291.34
2022-08-24T22:26:17.814Z,95286.22
2022-08-24T22:28:44.928Z,95292.59
2022-08-24T22:31:27.127Z,95284.84
2022-08-24T22:33:57.472Z,95278.94
2022-08-24T22:36:27.526Z,95281.88
2022-08-24T22:38:56.482Z,95273.31
2022-08-24T22:41:24.689Z,95271.16
2022-08-24T22:44:12.340Z,95269.84
2022-08-24T22:46:40.483Z,95266.31
2022-08-24T22:49:10.088Z,95268.97
2022-08-24T22:51:38.420Z,95277.56
2022-08-24T22:54:06.698Z,95274.34
2022-08-24T22:56:40.379Z,95266.03
2022-08-24T22:59:11.193Z,95267.91
2022-08-24T23:01:41.279Z,95263.84
2022-08-24T23:04:15.715Z,95271.63
2022-08-24T23:06:43.850Z,95259.03
2022-08-24T23:09:11.665Z,95256.84
2022-08-24T23:11:39.545Z,95254.97
2022-08-24T23:14:09.082Z,95243.16
2022-08-24T23:16:39.329Z,95254.09
2022-08-24T23:19:34.027Z,95249.28
2022-08-24T23:22:01.663Z,95251.41
2022-08-24T23:24:29.501Z,95246.31
2022-08-24T23:26:56.815Z,95251.69
2022-08-24T23:29:24.542Z,95249.78
2022-08-24T23:31:53.871Z,95238.31
2022-08-24T23:34:22.507Z,95240.19
2022-08-24T23:36:51.281Z,95248.72
2022-08-24T23:39:21.265Z,95239.63
2022-08-24T23:41:49.393Z,95245.19
2022-08-24T23:44:21.617Z,95242.75
2022-08-24T23:46:49.659Z,95234.94
2022-08-24T23:49:19.646Z,95239.47
2022-08-24T23:51:48.977Z,95237.81
2022-08-24T23:54:17.497Z,95227.34
2022-08-24T23:56:48.907Z,95235.31
2022-08-24T23:59:29.644Z,95230.44
