createdAt,value
2022-09-28T00:01:44.601Z,1.13
2022-09-28T00:04:12.181Z,1.10
2022-09-28T00:06:38.990Z,1.08
2022-09-28T00:09:05.465Z,0.90
2022-09-28T00:11:31.988Z,1.27
2022-09-28T00:14:03.509Z,1.00
2022-09-28T00:16:32.894Z,1.13
2022-09-28T00:18:59.947Z,1.38
2022-09-28T00:21:31.943Z,1.10
2022-09-28T00:24:12.968Z,0.93
2022-09-28T00:26:42.873Z,1.10
2022-09-28T00:29:16.548Z,0.70
2022-09-28T00:31:43.232Z,1.05
2022-09-28T00:34:09.808Z,0.98
2022-09-28T00:36:36.730Z,0.95
2022-09-28T00:39:06.137Z,1.00
2022-09-28T00:41:32.694Z,0.80
2022-09-28T00:44:24.026Z,0.85
2022-09-28T00:47:31.188Z,0.70
2022-09-28T00:50:03.458Z,0.88
2022-09-28T00:52:50.375Z,0.80
2022-09-28T00:55:22.739Z,0.70
2022-09-28T00:57:55.908Z,0.82
2022-09-28T01:00:22.722Z,1.25
2022-09-28T01:02:49.299Z,0.70
2022-09-28T01:05:17.773Z,0.98
2022-09-28T01:07:46.415Z,0.47
2022-09-28T01:10:13.438Z,0.80
2022-09-28T01:12:39.857Z,0.55
2022-09-28T01:15:06.894Z,0.60
2022-09-28T01:18:08.377Z,0.52
2022-09-28T01:20:47.280Z,0.63
2022-09-28T01:23:19.505Z,0.50
2022-09-28T01:26:09.538Z,0.52
2022-09-28T01:28:36.503Z,0.30
2022-09-28T01:31:10.514Z,1.10
2022-09-28T01:33:55.369Z,0.47
2022-09-28T01:36:28.132Z,0.43
2022-09-28T01:39:11.620Z,0.32
2022-09-28T01:41:41.699Z,0.30
2022-09-28T01:44:16.102Z,0.50
2022-09-28T01:46:46.749Z,0.30
2022-09-28T01:49:40.107Z,0.82
2022-09-28T01:52:13.336Z,0.30
2022-09-28T01:54:46.230Z,0.30
2022-09-28T01:57:24.046Z,0.60
2022-09-28T02:00:14.874Z,0.43
2022-09-28T02:02:44.723Z,0.40
2022-09-28T02:05:28.264Z,0.40
2022-09-28T02:07:59.584Z,0.43
2022-09-28T02:10:33.547Z,0.40
2022-09-28T02:13:06.063Z,0.40
2022-09-28T02:15:40.873Z,0.30
2022-09-28T02:18:07.953Z,0.30
2022-09-28T02:20:36.595Z,0.50
2022-09-28T02:23:04.988Z,0.50
2022-09-28T02:25:50.288Z,0.40
2022-09-28T02:28:16.742Z,0.43
2022-09-28T02:30:44.604Z,0.40
2022-09-28T02:33:21.777Z,0.40
2022-09-28T02:35:48.233Z,0.50
2022-09-28T02:38:15.520Z,0.52
2022-09-28T02:40:46.008Z,0.60
2022-09-28T02:43:24.678Z,0.40
2022-09-28T02:46:26.813Z,0.60
2022-09-28T02:49:21.711Z,0.43
2022-09-28T02:52:26.616Z,0.90
2022-09-28T02:55:14.935Z,1.38
2022-09-28T02:57:56.339Z,0.50
2022-09-28T03:00:24.258Z,0.40
2022-09-28T03:03:12.128Z,0.82
2022-09-28T03:05:52.695Z,0.70
2022-09-28T03:08:39.224Z,0.80
2022-09-28T03:11:13.900Z,0.95
2022-09-28T03:13:41.869Z,0.88
2022-09-28T03:16:13.528Z,1.10
2022-09-28T03:18:40.991Z,1.30
2022-09-28T03:21:09.344Z,0.95
2022-09-28T03:23:35.792Z,1.52
2022-09-28T03:26:02.206Z,1.55
2022-09-28T03:28:29.246Z,1.60
2022-09-28T03:30:56.167Z,2.40
2022-09-28T03:33:22.897Z,1.85
2022-09-28T03:35:50.587Z,1.50
2022-09-28T03:38:20.634Z,1.40
2022-09-28T03:41:00.072Z,1.23
2022-09-28T03:43:27.946Z,1.30
2022-09-28T03:45:56.308Z,1.30
2022-09-28T03:48:32.047Z,1.60
2022-09-28T03:51:01.604Z,1.25
2022-09-28T03:53:29.780Z,1.08
2022-09-28T03:55:56.667Z,1.30
2022-09-28T03:58:23.468Z,1.40
2022-09-28T04:00:50.352Z,1.20
2022-09-28T04:03:16.849Z,1.50
2022-09-28T04:05:51.003Z,1.80
2022-09-28T04:08:17.873Z,1.25
2022-09-28T04:10:44.274Z,1.05
2022-09-28T04:13:10.777Z,0.93
2022-09-28T04:15:38.484Z,1.48
2022-09-28T04:18:12.246Z,1.52
2022-09-28T04:20:41.038Z,1.30
2022-09-28T04:23:07.530Z,1.10
2022-09-28T04:25:33.941Z,1.30
2022-09-28T04:28:19.413Z,1.33
2022-09-28T04:30:47.319Z,1.33
2022-09-28T04:33:13.892Z,1.10
2022-09-28T04:35:40.311Z,0.90
2022-09-28T04:38:06.811Z,0.77
2022-09-28T04:40:33.288Z,0.73
2022-09-28T04:42:59.729Z,1.00
2022-09-28T04:45:26.953Z,1.05
2022-09-28T04:47:53.881Z,1.42
2022-09-28T04:50:20.787Z,1.00
2022-09-28T04:52:47.231Z,1.23
2022-09-28T04:55:14.520Z,1.10
2022-09-28T04:57:41.188Z,1.40
2022-09-28T05:00:09.395Z,1.45
2022-09-28T05:02:35.951Z,1.27
2022-09-28T05:05:02.394Z,1.42
2022-09-28T05:07:29.099Z,1.30
2022-09-28T05:09:55.875Z,1.23
2022-09-28T05:12:22.330Z,1.42
2022-09-28T05:14:48.743Z,1.10
2022-09-28T05:17:15.173Z,1.50
2022-09-28T05:19:41.622Z,1.27
2022-09-28T05:22:11.456Z,1.80
2022-09-28T05:24:37.907Z,1.60
2022-09-28T05:27:05.085Z,1.67
2022-09-28T05:29:32.577Z,1.80
2022-09-28T05:32:01.577Z,1.60
2022-09-28T05:34:28.900Z,1.52
2022-09-28T05:36:55.537Z,1.70
2022-09-28T05:39:22.035Z,1.80
2022-09-28T05:41:48.453Z,1.60
2022-09-28T05:44:15.094Z,1.35
2022-09-28T05:46:41.673Z,1.73
2022-09-28T05:49:08.120Z,1.90
2022-09-28T05:51:34.567Z,1.70
2022-09-28T05:54:05.604Z,1.38
2022-09-28T05:56:33.006Z,1.52
2022-09-28T05:58:59.593Z,1.35
2022-09-28T06:01:26.294Z,1.27
2022-09-28T06:03:52.749Z,1.33
2022-09-28T06:06:19.218Z,1.45
2022-09-28T06:08:46.405Z,1.73
2022-09-28T06:11:12.843Z,1.70
2022-09-28T06:13:42.733Z,1.17
2022-09-28T06:16:15.161Z,1.38
2022-09-28T06:18:42.125Z,1.17
2022-09-28T06:21:10.889Z,1.20
2022-09-28T06:23:39.938Z,1.85
2022-09-28T06:26:07.032Z,1.48
2022-09-28T06:28:33.497Z,1.63
2022-09-28T06:31:01.082Z,2.05
2022-09-28T06:33:27.612Z,2.00
2022-09-28T06:35:54.357Z,2.03
2022-09-28T06:38:20.780Z,2.20
2022-09-28T06:40:47.322Z,1.73
2022-09-28T06:43:17.794Z,1.85
2022-09-28T06:45:50.233Z,1.17
2022-09-28T06:48:17.530Z,1.17
2022-09-28T06:50:44.209Z,1.42
2022-09-28T06:53:13.620Z,1.40
2022-09-28T06:55:42.058Z,1.10
2022-09-28T06:58:13.282Z,0.95
2022-09-28T07:00:40.747Z,1.10
2022-09-28T07:03:12.645Z,0.80
2022-09-28T07:05:44.427Z,0.80
2022-09-28T07:08:11.360Z,0.63
2022-09-28T07:10:44.265Z,0.73
2022-09-28T07:13:34.404Z,0.93
2022-09-28T07:15:59.623Z,0.95
2022-09-28T07:18:26.824Z,0.90
2022-09-28T07:20:57.052Z,0.57
2022-09-28T07:23:24.316Z,0.90
2022-09-28T07:25:50.760Z,1.02
2022-09-28T07:28:17.416Z,0.60
2022-09-28T07:30:44.726Z,0.88
2022-09-28T07:33:14.618Z,0.80
2022-09-28T07:35:42.353Z,0.45
2022-09-28T07:38:10.791Z,0.70
2022-09-28T07:40:56.269Z,0.80
2022-09-28T07:43:22.837Z,0.73
2022-09-28T07:45:54.043Z,0.82
2022-09-28T07:48:21.835Z,0.65
2022-09-28T07:50:52.859Z,0.80
2022-09-28T07:53:20.792Z,0.60
2022-09-28T07:55:57.596Z,0.68
2022-09-28T07:58:24.106Z,0.80
2022-09-28T08:00:50.893Z,0.68
2022-09-28T08:03:19.242Z,0.70
2022-09-28T08:05:46.887Z,0.55
2022-09-28T08:08:14.582Z,1.38
2022-09-28T08:10:47.281Z,0.65
2022-09-28T08:13:15.233Z,0.80
2022-09-28T08:15:42.636Z,0.95
2022-09-28T08:18:09.498Z,0.82
2022-09-28T08:20:54.485Z,0.70
2022-09-28T08:23:21.001Z,0.75
2022-09-28T08:25:49.099Z,1.35
2022-09-28T08:28:17.621Z,1.50
2022-09-28T08:30:45.302Z,1.35
2022-09-28T08:33:13.075Z,1.00
2022-09-28T08:35:41.246Z,0.80
2022-09-28T08:38:08.786Z,0.95
2022-09-28T08:40:48.876Z,0.85
2022-09-28T08:43:33.116Z,0.70
2022-09-28T08:46:01.082Z,1.17
2022-09-28T08:48:49.018Z,1.23
2022-09-28T08:51:30.983Z,0.90
2022-09-28T08:54:25.620Z,0.85
2022-09-28T08:56:56.955Z,1.20
2022-09-28T08:59:29.508Z,1.40
2022-09-28T09:02:03.611Z,1.23
2022-09-28T09:04:33.340Z,0.90
2022-09-28T09:07:31.744Z,0.77
2022-09-28T09:10:20.912Z,1.00
2022-09-28T09:12:57.250Z,1.02
2022-09-28T09:15:26.651Z,1.10
2022-09-28T09:18:20.067Z,0.95
2022-09-28T09:20:59.444Z,0.88
2022-09-28T09:23:34.754Z,0.90
2022-09-28T09:26:23.025Z,1.00
2022-09-28T09:29:10.136Z,1.27
2022-09-28T09:31:55.432Z,0.77
2022-09-28T09:35:00.088Z,0.93
2022-09-28T09:37:47.597Z,0.63
2022-09-28T09:40:32.327Z,0.77
2022-09-28T09:43:33.846Z,1.02
2022-09-28T09:46:37.509Z,1.17
2022-09-28T09:49:34.551Z,0.95
2022-09-28T09:52:26.966Z,1.08
2022-09-28T09:55:00.102Z,1.60
2022-09-28T09:57:47.178Z,0.93
2022-09-28T10:00:15.751Z,1.00
2022-09-28T10:02:45.868Z,1.10
2022-09-28T10:05:12.291Z,0.93
2022-09-28T10:07:45.716Z,1.00
2022-09-28T10:10:19.094Z,0.98
2022-09-28T10:15:16.145Z,2.03
2022-09-28T10:17:42.899Z,0.73
2022-09-28T10:20:13.511Z,1.27
2022-09-28T10:22:40.723Z,0.73
2022-09-28T10:25:09.817Z,0.93
2022-09-28T10:27:42.059Z,1.00
2022-09-28T10:30:19.045Z,0.80
2022-09-28T10:32:48.471Z,1.08
2022-09-28T10:35:21.557Z,1.02
2022-09-28T10:37:59.644Z,0.93
2022-09-28T10:40:34.157Z,1.35
2022-09-28T10:43:06.349Z,1.20
2022-09-28T10:45:36.877Z,0.75
2022-09-28T10:48:07.336Z,0.70
2022-09-28T10:50:34.966Z,0.55
2022-09-28T10:53:20.985Z,0.90
2022-09-28T10:56:26.894Z,0.80
2022-09-28T10:58:53.323Z,0.80
2022-09-28T11:01:26.755Z,1.38
2022-09-28T11:03:59.797Z,1.13
2022-09-28T11:06:32.248Z,0.75
2022-09-28T11:09:01.804Z,1.48
2022-09-28T11:11:29.622Z,2.00
2022-09-28T11:14:01.082Z,1.10
2022-09-28T11:16:33.722Z,1.27
2022-09-28T11:19:28.786Z,1.80
2022-09-28T11:21:55.297Z,1.50
2022-09-28T11:24:24.465Z,1.10
2022-09-28T11:26:54.449Z,1.38
2022-09-28T11:29:26.830Z,1.13
2022-09-28T11:32:00.505Z,1.17
2022-09-28T11:34:59.494Z,0.80
2022-09-28T11:37:59.278Z,0.90
2022-09-28T11:40:34.960Z,1.30
2022-09-28T11:43:30.551Z,1.02
2022-09-28T11:46:12.024Z,1.70
2022-09-28T11:48:47.721Z,1.80
2022-09-28T11:51:26.748Z,2.60
2022-09-28T11:54:02.710Z,1.20
2022-09-28T11:56:41.621Z,1.10
2022-09-28T11:59:24.912Z,1.00
2022-09-28T12:02:03.358Z,1.60
2022-09-28T12:04:41.225Z,2.42
2022-09-28T12:07:23.237Z,1.90
2022-09-28T12:10:03.427Z,3.85
2022-09-28T12:12:33.512Z,2.28
2022-09-28T12:15:11.551Z,1.08
2022-09-28T12:17:46.983Z,1.17
2022-09-28T12:20:22.692Z,1.10
2022-09-28T12:23:15.290Z,1.25
2022-09-28T12:25:49.554Z,2.35
2022-09-28T12:28:31.469Z,1.25
2022-09-28T12:31:11.921Z,1.70
2022-09-28T12:33:39.374Z,1.67
2022-09-28T12:36:30.162Z,1.45
2022-09-28T12:39:21.717Z,0.80
2022-09-28T12:41:58.040Z,1.00
2022-09-28T12:44:52.898Z,0.95
2022-09-28T12:47:59.173Z,1.75
2022-09-28T12:50:41.733Z,4.25
2022-09-28T12:53:27.091Z,2.30
2022-09-28T12:56:04.048Z,3.50
2022-09-28T12:58:42.691Z,3.03
2022-09-28T13:01:18.289Z,1.83
2022-09-28T13:04:12.755Z,1.35
2022-09-28T13:06:53.105Z,1.02
2022-09-28T13:09:23.905Z,2.03
2022-09-28T13:12:05.592Z,1.95
2022-09-28T13:15:04.204Z,1.70
2022-09-28T13:17:40.639Z,1.40
2022-09-28T13:20:52.123Z,1.23
2022-09-28T13:23:25.590Z,1.75
2022-09-28T13:26:19.304Z,1.40
2022-09-28T13:28:47.215Z,1.67
2022-09-28T13:31:20.154Z,1.60
2022-09-28T13:33:47.940Z,1.58
2022-09-28T13:36:30.464Z,1.35
2022-09-28T13:38:59.487Z,1.52
2022-09-28T13:41:30.373Z,1.48
2022-09-28T13:44:20.959Z,1.55
2022-09-28T13:47:20.931Z,1.35
2022-09-28T13:50:12.047Z,1.60
2022-09-28T13:52:56.774Z,1.58
2022-09-28T13:55:32.949Z,1.70
2022-09-28T13:58:35.911Z,1.95
2022-09-28T14:01:10.454Z,1.40
2022-09-28T14:03:36.927Z,1.40
2022-09-28T14:06:11.507Z,1.75
2022-09-28T14:08:44.347Z,1.45
2022-09-28T14:11:21.745Z,1.40
2022-09-28T14:14:07.976Z,1.60
2022-09-28T14:16:36.215Z,1.25
2022-09-28T14:19:08.701Z,1.65
2022-09-28T14:22:11.632Z,1.30
2022-09-28T14:25:04.522Z,1.30
2022-09-28T14:27:44.057Z,1.65
2022-09-28T14:30:13.522Z,1.35
2022-09-28T14:32:43.061Z,1.40
2022-09-28T14:35:48.492Z,1.33
2022-09-28T14:38:37.487Z,1.45
2022-09-28T14:41:15.960Z,1.42
2022-09-28T14:43:45.417Z,1.38
2022-09-28T14:46:11.980Z,1.20
2022-09-28T14:48:47.943Z,1.45
2022-09-28T14:51:26.790Z,1.13
2022-09-28T14:54:17.814Z,1.25
2022-09-28T14:56:53.530Z,0.80
2022-09-28T14:59:22.479Z,0.90
2022-09-28T15:01:57.825Z,1.45
2022-09-28T15:04:28.690Z,1.10
2022-09-28T15:06:55.522Z,0.77
2022-09-28T15:09:30.179Z,1.30
2022-09-28T15:12:05.890Z,0.95
2022-09-28T15:14:35.248Z,0.93
2022-09-28T15:17:10.064Z,0.80
2022-09-28T15:20:17.243Z,1.20
2022-09-28T15:22:49.015Z,0.90
2022-09-28T15:25:24.372Z,1.10
2022-09-28T15:27:54.211Z,0.77
2022-09-28T15:30:33.867Z,0.90
2022-09-28T15:33:20.901Z,0.80
2022-09-28T15:36:04.531Z,1.23
2022-09-28T15:41:04.534Z,0.80
2022-09-28T15:43:33.183Z,1.10
2022-09-28T15:46:07.156Z,1.95
2022-09-28T15:48:40.673Z,1.00
2022-09-28T15:51:11.657Z,0.82
2022-09-28T15:53:45.934Z,0.70
2022-09-28T15:56:12.708Z,0.70
2022-09-28T15:58:39.912Z,0.90
2022-09-28T16:01:28.507Z,0.85
2022-09-28T16:03:55.105Z,0.85
2022-09-28T16:06:21.562Z,0.85
2022-09-28T16:08:50.582Z,0.90
2022-09-28T16:11:37.932Z,1.08
2022-09-28T16:14:15.850Z,1.27
2022-09-28T16:16:47.005Z,1.30
2022-09-28T16:19:29.701Z,0.93
2022-09-28T16:22:02.349Z,1.40
2022-09-28T16:24:33.036Z,1.10
2022-09-28T16:27:08.233Z,1.30
2022-09-28T16:29:44.980Z,1.80
2022-09-28T16:32:26.463Z,1.70
2022-09-28T16:35:16.600Z,2.17
2022-09-28T16:37:43.149Z,4.63
2022-09-28T16:40:10.759Z,3.45
2022-09-28T16:42:38.657Z,2.70
2022-09-28T16:45:06.731Z,2.92
2022-09-28T16:47:34.699Z,3.78
2022-09-28T16:50:02.480Z,5.78
2022-09-28T16:52:47.366Z,3.70
2022-09-28T16:55:39.671Z,2.85
2022-09-28T16:58:04.747Z,2.42
2022-09-28T17:00:31.830Z,3.15
2022-09-28T17:02:58.594Z,1.65
2022-09-28T17:05:25.495Z,1.45
2022-09-28T17:08:01.404Z,1.25
2022-09-28T17:10:45.163Z,1.35
2022-09-28T17:16:01.690Z,1.40
2022-09-28T17:18:31.645Z,1.02
2022-09-28T17:21:03.147Z,1.60
2022-09-28T17:23:29.856Z,0.95
2022-09-28T17:25:56.444Z,1.60
2022-09-28T17:28:31.313Z,1.80
2022-09-28T17:30:58.118Z,1.20
2022-09-28T17:33:24.668Z,3.67
2022-09-28T17:35:57.640Z,1.77
2022-09-28T17:38:24.179Z,1.10
2022-09-28T17:40:50.665Z,1.00
2022-09-28T17:43:17.268Z,0.88
2022-09-28T17:45:46.684Z,1.20
2022-09-28T17:48:17.698Z,1.02
2022-09-28T17:50:46.634Z,1.10
2022-09-28T17:53:13.695Z,1.00
2022-09-28T17:55:40.636Z,1.00
2022-09-28T17:58:21.661Z,0.75
2022-09-28T18:00:50.333Z,0.70
2022-09-28T18:03:21.116Z,0.70
2022-09-28T18:05:53.646Z,0.68
2022-09-28T18:08:21.471Z,0.90
2022-09-28T18:10:47.959Z,1.17
2022-09-28T18:13:14.839Z,1.25
2022-09-28T18:15:41.858Z,1.00
2022-09-28T18:18:09.599Z,1.23
2022-09-28T18:20:36.893Z,1.45
2022-09-28T18:23:03.461Z,0.95
2022-09-28T18:25:30.081Z,1.27
2022-09-28T18:28:00.855Z,1.38
2022-09-28T18:30:28.174Z,1.52
2022-09-28T18:32:54.982Z,1.38
2022-09-28T18:35:23.137Z,1.63
2022-09-28T18:37:50.367Z,2.10
2022-09-28T18:40:17.287Z,1.80
2022-09-28T18:42:43.779Z,1.70
2022-09-28T18:45:11.250Z,1.30
2022-09-28T18:47:38.909Z,1.23
2022-09-28T18:50:06.220Z,1.20
2022-09-28T18:52:35.914Z,1.67
2022-09-28T18:55:02.360Z,1.58
2022-09-28T18:57:28.826Z,1.40
2022-09-28T18:59:55.261Z,1.40
2022-09-28T19:02:21.780Z,1.70
2022-09-28T19:04:48.284Z,1.52
2022-09-28T19:07:14.700Z,1.75
2022-09-28T19:09:43.954Z,1.90
2022-09-28T19:12:14.486Z,2.38
2022-09-28T19:14:40.936Z,2.50
2022-09-28T19:17:07.504Z,2.22
2022-09-28T19:19:34.078Z,2.10
2022-09-28T19:22:00.825Z,2.67
2022-09-28T19:24:27.675Z,3.00
2022-09-28T19:26:54.374Z,2.60
2022-09-28T19:29:21.547Z,2.60
2022-09-28T19:31:49.605Z,3.00
2022-09-28T19:34:16.414Z,2.50
2022-09-28T19:36:43.244Z,1.85
2022-09-28T19:39:14.280Z,2.35
2022-09-28T19:41:44.787Z,2.47
2022-09-28T19:44:24.457Z,2.30
2022-09-28T19:47:07.365Z,3.28
2022-09-28T19:49:38.437Z,3.67
2022-09-28T19:52:15.666Z,3.80
2022-09-28T19:54:56.693Z,3.97
2022-09-28T19:57:28.508Z,4.32
2022-09-28T20:00:00.882Z,4.25
2022-09-28T20:02:29.006Z,3.00
2022-09-28T20:04:55.524Z,3.05
2022-09-28T20:07:21.963Z,3.90
2022-09-28T20:09:48.385Z,4.10
2022-09-28T20:12:14.829Z,3.92
2022-09-28T20:14:41.266Z,5.50
2022-09-28T20:17:08.064Z,5.15
2022-09-28T20:19:34.895Z,4.50
2022-09-28T20:22:02.722Z,2.47
2022-09-28T20:24:29.522Z,2.47
2022-09-28T20:26:56.213Z,2.58
2022-09-28T20:29:24.263Z,2.28
2022-09-28T20:31:51.755Z,2.08
2022-09-28T20:34:18.368Z,1.75
2022-09-28T20:36:44.818Z,1.75
2022-09-28T20:39:12.087Z,2.20
2022-09-28T20:41:38.597Z,2.00
2022-09-28T20:44:06.740Z,1.92
2022-09-28T20:46:37.071Z,2.30
2022-09-28T20:49:05.125Z,1.85
2022-09-28T20:51:31.821Z,2.33
2022-09-28T20:53:59.376Z,2.00
2022-09-28T20:56:26.868Z,1.80
2022-09-28T20:58:54.451Z,1.58
2022-09-28T21:01:26.554Z,1.80
2022-09-28T21:04:01.702Z,1.80
2022-09-28T21:06:36.661Z,1.55
2022-09-28T21:09:05.404Z,1.65
2022-09-28T21:11:33.035Z,1.77
2022-09-28T21:14:01.955Z,1.75
2022-09-28T21:16:30.646Z,1.48
2022-09-28T21:18:57.651Z,2.00
2022-09-28T21:21:25.311Z,1.35
2022-09-28T21:23:53.297Z,1.50
2022-09-28T21:26:25.273Z,2.50
2022-09-28T21:29:14.554Z,3.35
2022-09-28T21:31:45.756Z,1.75
2022-09-28T21:34:20.684Z,1.85
2022-09-28T21:36:51.226Z,1.70
2022-09-28T21:39:18.329Z,1.67
2022-09-28T21:41:44.756Z,1.73
2022-09-28T21:44:11.250Z,1.70
2022-09-28T21:46:38.860Z,1.85
2022-09-28T21:49:07.614Z,2.33
2022-09-28T21:51:35.315Z,2.20
2022-09-28T21:54:01.737Z,2.70
2022-09-28T21:56:28.604Z,2.53
2022-09-28T21:58:55.283Z,2.70
2022-09-28T22:01:26.091Z,2.58
2022-09-28T22:03:55.295Z,2.20
2022-09-28T22:06:24.010Z,2.60
2022-09-28T22:08:51.062Z,1.67
2022-09-28T22:11:21.024Z,1.83
2022-09-28T22:13:52.877Z,1.88
2022-09-28T22:16:21.923Z,1.85
2022-09-28T22:18:48.894Z,2.13
2022-09-28T22:21:23.958Z,2.10
2022-09-28T22:23:50.994Z,1.85
2022-09-28T22:26:25.729Z,2.03
2022-09-28T22:28:57.832Z,1.92
2022-09-28T22:31:27.570Z,1.90
2022-09-28T22:33:54.325Z,1.30
2022-09-28T22:36:21.222Z,1.15
2022-09-28T22:38:47.924Z,1.02
2022-09-28T22:41:16.335Z,1.60
2022-09-28T22:43:43.594Z,1.17
2022-09-28T22:46:12.503Z,1.02
2022-09-28T22:48:39.224Z,0.90
2022-09-28T22:51:07.114Z,1.50
2022-09-28T22:53:35.162Z,1.42
2022-09-28T22:56:05.564Z,2.20
2022-09-28T22:58:33.497Z,2.00
2022-09-28T23:01:07.849Z,2.30
2022-09-28T23:03:34.883Z,2.20
2022-09-28T23:06:01.710Z,1.90
2022-09-28T23:08:28.533Z,2.47
2022-09-28T23:10:54.996Z,2.05
2022-09-28T23:13:21.412Z,2.13
2022-09-28T23:16:02.742Z,1.90
2022-09-28T23:18:31.643Z,2.42
2022-09-28T23:21:00.413Z,2.35
2022-09-28T23:23:27.547Z,2.40
2022-09-28T23:25:54.362Z,2.50
2022-09-28T23:28:22.566Z,3.03
2022-09-28T23:30:49.170Z,2.88
2022-09-28T23:33:20.105Z,2.70
2022-09-28T23:35:47.070Z,2.63
2022-09-28T23:38:15.333Z,3.08
2022-09-28T23:40:41.887Z,2.80
2022-09-28T23:43:08.566Z,2.30
2022-09-28T23:45:34.970Z,2.92
2022-09-28T23:48:02.024Z,2.67
2022-09-28T23:50:28.579Z,2.20
2022-09-28T23:52:55.034Z,2.17
2022-09-28T23:55:21.615Z,2.30
2022-09-28T23:57:48.108Z,2.55
