createdAt,value
2022-09-15T00:03:34.279Z,-23.8
2022-09-15T00:08:53.977Z,-23.8
2022-09-15T00:19:33.249Z,-23.3
2022-09-15T00:24:52.970Z,-23.7
2022-09-15T00:30:12.202Z,-23.7
2022-09-15T00:35:30.817Z,-24.1
2022-09-15T00:40:50.279Z,-23.4
2022-09-15T00:46:10.375Z,-23.5
2022-09-15T00:51:29.282Z,-23.7
2022-09-15T01:02:07.569Z,-23.4
2022-09-15T01:07:27.274Z,-24.1
2022-09-15T01:18:05.684Z,-23.7
2022-09-15T01:23:24.678Z,-23.9
2022-09-15T01:28:43.903Z,-24.1
2022-09-15T01:34:02.879Z,-23.5
2022-09-15T01:39:22.261Z,-23.6
2022-09-15T01:44:41.125Z,-23.6
2022-09-15T01:50:00.796Z,-23.6
2022-09-15T02:00:39.218Z,-23.1
2022-09-15T02:11:18.286Z,-27.6
2022-09-15T02:16:36.972Z,-23.7
2022-09-15T02:27:15.257Z,-23.2
2022-09-15T02:37:54.082Z,-23.7
2022-09-15T02:43:13.849Z,-22.7
2022-09-15T02:43:38.841Z,-23.2
2022-09-15T02:48:59.180Z,-23
2022-09-15T02:54:17.321Z,-23
2022-09-15T02:59:45.262Z,-23.5
2022-09-15T03:10:13.870Z,-23.6
2022-09-15T03:15:33.063Z,-26.9
2022-09-15T03:20:52.565Z,-23.3
2022-09-15T03:26:11.595Z,-23.4
2022-09-15T03:36:50.730Z,-23.3
2022-09-15T03:42:09.924Z,-23.5
2022-09-15T03:52:48.458Z,-23.5
2022-09-15T03:58:07.076Z,-23.9
2022-09-15T04:03:26.107Z,-23.7
2022-09-15T04:08:45.451Z,-23.2
2022-09-15T04:14:12.828Z,-23
2022-09-15T04:19:24.702Z,-23.6
2022-09-15T04:24:43.649Z,-23.5
2022-09-15T04:35:21.831Z,-23.6
2022-09-15T04:40:40.916Z,-23
2022-09-15T04:46:00.016Z,-23.4
2022-09-15T04:51:18.968Z,-27.2
2022-09-15T05:01:58.078Z,-23.8
2022-09-15T05:07:16.884Z,-24
2022-09-15T05:17:55.165Z,-23.6
2022-09-15T05:23:14.970Z,-24.6
2022-09-15T05:33:53.501Z,-24.3
2022-09-15T05:39:12.355Z,-24.2
2022-09-15T05:44:31.102Z,-22.1
2022-09-15T05:49:49.989Z,-22.4
2022-09-15T06:00:27.967Z,-23.5
2022-09-15T06:05:46.768Z,-24.2
2022-09-15T06:16:26.097Z,-23.2
2022-09-15T06:21:44.595Z,-29.1
2022-09-15T06:27:03.548Z,-24.3
2022-09-15T06:32:22.990Z,-24
2022-09-15T06:37:41.968Z,-24.3
2022-09-15T06:43:01.031Z,-21.6
2022-09-15T06:48:24.663Z,-4.6
2022-09-15T06:58:58.465Z,-3.2
2022-09-15T07:04:18.018Z,-12.6
2022-09-15T07:14:56.504Z,1.3
2022-09-15T07:20:15.831Z,5.2
2022-09-15T07:25:34.707Z,-6
2022-09-15T07:30:54.094Z,-4.3
2022-09-15T07:41:31.927Z,4.6
2022-09-15T07:46:51.387Z,-13.1
2022-09-15T07:57:30.006Z,-6.1
2022-09-15T08:02:48.590Z,6.9
2022-09-15T08:08:08.260Z,11.3
2022-09-15T08:13:27.271Z,0.4
2022-09-15T08:18:46.190Z,-2.9
2022-09-15T08:24:05.141Z,11
2022-09-15T08:29:24.149Z,74.9
2022-09-15T08:40:02.588Z,74.4
2022-09-15T08:45:21.589Z,70.6
2022-09-15T08:50:40.778Z,47.9
2022-09-15T08:56:00.005Z,31.4
2022-09-15T09:01:19.355Z,18.4
2022-09-15T09:06:38.905Z,35
2022-09-15T09:17:16.958Z,33.7
2022-09-15T09:22:35.927Z,52.2
2022-09-15T09:27:55.250Z,48
2022-09-15T09:33:14.924Z,43.6
2022-09-15T09:38:33.808Z,46.1
2022-09-15T09:43:54.078Z,49.8
2022-09-15T09:49:12.423Z,61.8
2022-09-15T09:54:31.403Z,74.19
2022-09-15T09:59:50.736Z,105.6
2022-09-15T10:05:10.129Z,99.7
2022-09-15T10:15:49.539Z,138.7
2022-09-15T10:21:08.277Z,154
2022-09-15T10:26:27.187Z,129.3
2022-09-15T10:31:46.178Z,104.9
2022-09-15T10:42:24.485Z,77
2022-09-15T10:47:43.969Z,68.6
2022-09-15T10:58:21.393Z,105.4
2022-09-15T11:03:41.789Z,66.5
2022-09-15T11:14:20.236Z,35.9
2022-09-15T11:19:39.854Z,31
2022-09-15T11:24:59.194Z,42.9
2022-09-15T11:30:17.673Z,50.8
2022-09-15T11:35:37.851Z,66.69
2022-09-15T11:42:12.020Z,74.3
2022-09-15T11:46:15.717Z,84.4
2022-09-15T11:56:54.179Z,110.4
2022-09-15T12:02:13.268Z,-22.7
2022-09-15T12:07:32.498Z,69.5
2022-09-15T12:12:52.043Z,-23.9
2022-09-15T12:18:27.625Z,99.9
2022-09-15T12:23:29.857Z,115.1
2022-09-15T12:28:49.114Z,-23.5
2022-09-15T12:39:27.116Z,-23.9
2022-09-15T12:44:46.163Z,91.9
2022-09-15T12:50:05.709Z,39.59
2022-09-15T12:55:24.478Z,45.9
2022-09-15T13:01:00.577Z,15.7
2022-09-15T13:06:12.584Z,20
2022-09-15T13:11:23.608Z,24.1
2022-09-15T13:17:57.752Z,95.4
2022-09-15T13:22:12.463Z,-24
2022-09-15T13:27:21.161Z,-23.9
2022-09-15T13:38:09.372Z,-23.7
2022-09-15T13:43:18.845Z,-10.27
2022-09-15T13:48:38.090Z,-26.4
2022-09-15T13:55:36.685Z,-24.5
2022-09-15T14:04:36.439Z,-25.7
2022-09-15T14:09:55.653Z,-270.46
2022-09-15T14:20:33.928Z,-24.9
2022-09-15T14:25:53.263Z,-23.9
2022-09-15T14:34:26.319Z,-24.2
2022-09-15T14:38:42.908Z,73.69
2022-09-15T14:42:58.211Z,-24.6
2022-09-15T14:49:56.804Z,51
2022-09-15T14:58:29.827Z,-23.4
2022-09-15T15:03:04.996Z,18.2
2022-09-15T15:08:23.992Z,47.7
2022-09-15T15:19:02.339Z,78
2022-09-15T15:24:22.525Z,71.5
2022-09-15T15:30:56.659Z,-24.5
2022-09-15T15:40:21.126Z,42.5
2022-09-15T15:45:39.782Z,20.29
2022-09-15T15:54:12.795Z,7
2022-09-15T15:56:17.050Z,3.6
2022-09-15T16:01:36.560Z,8.5
2022-09-15T16:06:55.807Z,22.8
2022-09-15T16:12:14.122Z,-24
2022-09-15T16:17:33.716Z,44.3
2022-09-15T16:22:52.497Z,35.7
2022-09-15T16:38:50.781Z,-10.7
2022-09-15T16:49:30.218Z,-9.6
2022-09-15T16:54:47.039Z,-16.5
2022-09-15T17:00:06.618Z,-22.1
2022-09-15T17:06:40.773Z,-23.8
2022-09-15T17:10:44.547Z,-24.4
2022-09-15T17:37:21.399Z,-23.6
2022-09-15T17:47:59.247Z,-23.3
2022-09-15T17:53:16.900Z,-23.8
2022-09-15T18:03:53.971Z,-23.7
2022-09-15T18:09:13.427Z,-23.9
2022-09-15T18:19:52.130Z,-23.4
2022-09-15T18:25:11.353Z,-23.7
2022-09-15T18:30:31.185Z,-23.4
2022-09-15T18:35:49.484Z,-23.3
2022-09-15T18:41:08.185Z,-23.1
2022-09-15T18:46:27.687Z,-22.8
2022-09-15T18:51:52.074Z,-22.9
2022-09-15T19:02:24.853Z,-23.3
2022-09-15T19:07:43.926Z,-23.1
2022-09-15T19:13:02.690Z,-23.1
2022-09-15T19:18:21.963Z,-24.1
2022-09-15T19:23:41.132Z,-23.8
2022-09-15T19:29:00.634Z,-23.3
2022-09-15T19:34:20.263Z,-23.3
2022-09-15T19:44:58.552Z,-23.6
2022-09-15T19:50:16.838Z,-23.1
2022-09-15T19:55:36.530Z,-23.3
2022-09-15T20:00:56.029Z,-23.5
2022-09-15T20:11:34.380Z,-22.8
2022-09-15T20:16:55.094Z,-23.3
2022-09-15T20:23:28.076Z,-23
2022-09-15T20:27:43.428Z,-23.1
2022-09-15T20:32:51.118Z,-23
2022-09-15T20:39:25.279Z,-23
2022-09-15T20:43:29.523Z,-23.4
2022-09-15T20:48:49.802Z,-23.5
2022-09-15T20:54:08.097Z,-23
2022-09-15T20:59:27.872Z,-22.9
2022-09-15T21:06:02.024Z,-23.3
2022-09-15T21:15:26.457Z,-23.3
2022-09-15T21:19:43.139Z,-22.9
2022-09-15T21:32:02.277Z,-22.6
2022-09-15T21:37:21.898Z,-23.6
2022-09-15T21:42:40.682Z,-23.1
2022-09-15T21:48:01.058Z,-23.1
2022-09-15T21:54:35.232Z,-24
2022-09-15T21:58:42.782Z,-23.2
2022-09-15T22:03:58.250Z,-23.1
2022-09-15T22:14:36.203Z,-23.1
2022-09-15T22:21:10.302Z,-23.3
2022-09-15T22:30:33.452Z,-23.2
2022-09-15T22:41:12.542Z,-22.8
2022-09-15T22:46:30.956Z,-23.1
2022-09-15T22:51:58.601Z,-23
2022-09-15T22:57:10.216Z,-23
2022-09-15T23:02:30.527Z,-25
2022-09-15T23:07:49.385Z,-23.1
2022-09-15T23:19:43.120Z,-23.2
2022-09-15T23:29:07.337Z,-23.4
2022-09-15T23:34:24.377Z,-23.4
2022-09-15T23:39:44.517Z,-23.1
2022-09-15T23:45:02.999Z,-23.4
2022-09-15T23:50:22.946Z,-23.2
2022-09-15T23:56:57.117Z,-23.3
