createdAt,value
2018-08-23T00:00:09.483Z,0.00
2018-08-23T00:00:44.762Z,0.00
2018-08-23T00:01:19.893Z,0.00
2018-08-23T00:01:55.317Z,0.00
2018-08-23T00:02:31.134Z,0.00
2018-08-23T00:03:06.680Z,0.00
2018-08-23T00:03:42.092Z,0.00
2018-08-23T00:04:17.638Z,0.00
2018-08-23T00:04:53.158Z,0.00
2018-08-23T00:05:28.492Z,0.00
2018-08-23T00:06:03.935Z,0.00
2018-08-23T00:06:39.259Z,0.00
2018-08-23T00:07:14.489Z,0.00
2018-08-23T00:07:49.751Z,0.00
2018-08-23T00:08:25.102Z,0.00
2018-08-23T00:09:00.503Z,0.00
2018-08-23T00:09:35.778Z,0.00
2018-08-23T00:10:10.920Z,0.00
2018-08-23T00:10:46.208Z,0.00
2018-08-23T00:11:21.740Z,0.00
2018-08-23T00:11:57.060Z,0.00
2018-08-23T00:12:32.258Z,0.00
2018-08-23T00:13:07.599Z,0.00
2018-08-23T00:13:43.044Z,0.00
2018-08-23T00:14:18.157Z,0.00
2018-08-23T00:14:53.876Z,0.00
2018-08-23T00:15:29.404Z,0.00
2018-08-23T00:16:04.624Z,0.00
2018-08-23T00:16:40.335Z,0.00
2018-08-23T00:17:15.765Z,0.00
2018-08-23T00:17:51.200Z,0.00
2018-08-23T00:18:26.443Z,0.00
2018-08-23T00:19:01.840Z,0.00
2018-08-23T00:19:37.300Z,0.00
2018-08-23T00:20:12.814Z,0.00
2018-08-23T00:20:48.233Z,0.00
2018-08-23T00:21:23.383Z,0.00
2018-08-23T00:21:58.890Z,0.00
2018-08-23T00:22:34.466Z,0.00
2018-08-23T00:23:10.060Z,0.00
2018-08-23T00:23:45.116Z,0.00
2018-08-23T00:24:20.537Z,0.00
2018-08-23T00:24:55.759Z,0.00
2018-08-23T00:25:31.442Z,0.00
2018-08-23T00:26:06.660Z,0.00
2018-08-23T00:26:42.091Z,0.00
2018-08-23T00:27:17.610Z,0.00
2018-08-23T00:27:52.950Z,0.00
2018-08-23T00:28:28.573Z,0.00
2018-08-23T00:29:03.907Z,0.00
2018-08-23T00:29:39.361Z,0.00
2018-08-23T00:30:14.706Z,0.00
2018-08-23T00:30:50.045Z,0.00
2018-08-23T00:31:25.008Z,0.00
2018-08-23T00:32:00.336Z,0.00
2018-08-23T00:32:35.656Z,0.00
2018-08-23T00:33:10.888Z,0.00
2018-08-23T00:33:46.500Z,0.00
2018-08-23T00:34:21.850Z,0.00
2018-08-23T00:34:57.148Z,0.00
2018-08-23T00:35:32.274Z,0.00
2018-08-23T00:36:07.874Z,0.00
2018-08-23T00:36:43.404Z,0.00
2018-08-23T00:37:18.801Z,0.00
2018-08-23T00:37:53.990Z,0.00
2018-08-23T00:38:29.129Z,0.00
2018-08-23T00:39:04.467Z,0.00
2018-08-23T00:39:39.858Z,0.00
2018-08-23T00:40:15.161Z,0.00
2018-08-23T00:40:50.405Z,0.00
2018-08-23T00:41:25.836Z,0.00
2018-08-23T00:42:01.096Z,0.00
2018-08-23T00:42:36.731Z,0.00
2018-08-23T00:43:12.238Z,0.00
2018-08-23T00:43:47.608Z,0.00
2018-08-23T00:44:22.961Z,0.00
2018-08-23T00:44:58.625Z,0.00
2018-08-23T00:45:33.891Z,0.00
2018-08-23T00:46:09.092Z,0.00
2018-08-23T00:46:44.354Z,0.00
2018-08-23T00:47:19.933Z,0.00
2018-08-23T00:47:55.171Z,0.00
2018-08-23T00:48:30.788Z,0.00
2018-08-23T00:49:06.503Z,0.00
2018-08-23T00:49:42.112Z,0.00
2018-08-23T00:50:17.125Z,0.00
2018-08-23T00:50:52.779Z,0.00
2018-08-23T00:51:28.185Z,0.00
2018-08-23T00:52:03.554Z,0.00
2018-08-23T00:52:38.850Z,0.00
2018-08-23T00:53:14.207Z,0.00
2018-08-23T00:53:49.567Z,0.00
2018-08-23T00:54:25.233Z,0.00
2018-08-23T00:55:00.471Z,0.00
2018-08-23T00:55:36.039Z,0.00
2018-08-23T00:56:11.605Z,0.00
2018-08-23T00:56:46.719Z,0.00
2018-08-23T00:57:21.976Z,0.00
2018-08-23T00:57:57.488Z,0.00
2018-08-23T00:58:32.913Z,0.00
2018-08-23T00:59:08.316Z,0.00
2018-08-23T00:59:43.734Z,0.00
2018-08-23T01:00:19.071Z,0.00
2018-08-23T01:00:54.079Z,0.00
2018-08-23T01:01:29.382Z,0.00
2018-08-23T01:02:04.606Z,0.00
2018-08-23T01:02:40.155Z,0.00
2018-08-23T01:03:15.255Z,0.00
2018-08-23T01:03:50.701Z,0.00
2018-08-23T01:04:26.048Z,0.00
2018-08-23T01:05:01.286Z,0.00
2018-08-23T01:05:36.488Z,0.00
2018-08-23T01:06:11.706Z,0.00
2018-08-23T01:06:48.526Z,0.00
2018-08-23T01:07:23.708Z,0.00
2018-08-23T01:07:59.048Z,0.00
2018-08-23T01:08:34.258Z,0.00
2018-08-23T01:09:09.665Z,0.00
2018-08-23T01:09:44.964Z,0.00
2018-08-23T01:10:20.287Z,0.00
2018-08-23T01:10:55.592Z,0.00
2018-08-23T01:11:31.136Z,0.00
2018-08-23T01:12:06.458Z,0.00
2018-08-23T01:12:41.589Z,0.00
2018-08-23T01:13:17.437Z,0.00
2018-08-23T01:13:52.633Z,0.00
2018-08-23T01:14:27.802Z,0.00
2018-08-23T01:15:06.195Z,0.00
2018-08-23T01:15:42.114Z,0.00
2018-08-23T01:16:17.515Z,0.00
2018-08-23T01:16:52.813Z,0.00
2018-08-23T01:17:27.986Z,0.00
2018-08-23T01:18:03.333Z,0.00
2018-08-23T01:18:38.557Z,0.00
2018-08-23T01:19:14.515Z,0.00
2018-08-23T01:19:49.616Z,0.00
2018-08-23T01:20:24.747Z,0.00
2018-08-23T01:20:59.942Z,0.00
2018-08-23T01:21:35.380Z,0.00
2018-08-23T01:22:10.810Z,0.00
2018-08-23T01:22:46.026Z,0.00
2018-08-23T01:23:21.643Z,0.00
2018-08-23T01:23:57.243Z,0.00
2018-08-23T01:24:32.631Z,0.00
2018-08-23T01:25:08.048Z,0.00
2018-08-23T01:25:43.179Z,0.00
2018-08-23T01:26:18.536Z,0.00
2018-08-23T01:26:54.356Z,0.00
2018-08-23T01:27:29.465Z,0.00
2018-08-23T01:28:05.104Z,0.00
2018-08-23T01:28:40.357Z,0.00
2018-08-23T01:29:16.353Z,0.00
2018-08-23T01:29:51.774Z,0.00
2018-08-23T01:30:27.303Z,0.00
2018-08-23T01:31:02.640Z,0.00
2018-08-23T01:31:37.961Z,0.00
2018-08-23T01:32:13.392Z,0.00
2018-08-23T01:32:48.736Z,0.00
2018-08-23T01:33:24.265Z,0.00
2018-08-23T01:33:59.374Z,0.00
2018-08-23T01:34:34.506Z,0.00
2018-08-23T01:35:09.944Z,0.00
2018-08-23T01:35:45.068Z,0.00
2018-08-23T01:36:20.612Z,0.00
2018-08-23T01:36:55.932Z,0.00
2018-08-23T01:37:31.250Z,0.00
2018-08-23T01:38:06.685Z,0.00
2018-08-23T01:38:42.197Z,0.00
2018-08-23T01:39:17.634Z,0.00
2018-08-23T01:39:52.858Z,0.00
2018-08-23T01:40:28.289Z,0.00
2018-08-23T01:41:03.825Z,0.00
2018-08-23T01:41:38.974Z,0.00
2018-08-23T01:42:14.583Z,0.00
2018-08-23T01:42:49.723Z,0.00
2018-08-23T01:43:24.940Z,0.00
2018-08-23T01:44:00.181Z,0.00
2018-08-23T01:44:35.515Z,0.00
2018-08-23T01:45:11.041Z,0.00
2018-08-23T01:45:46.428Z,0.00
2018-08-23T01:46:21.758Z,0.00
2018-08-23T01:46:57.198Z,0.00
2018-08-23T01:47:32.627Z,0.00
2018-08-23T01:48:08.274Z,0.00
2018-08-23T01:48:43.494Z,0.00
2018-08-23T01:49:19.312Z,0.00
2018-08-23T01:49:54.726Z,0.00
2018-08-23T01:50:30.301Z,0.00
2018-08-23T01:51:05.707Z,0.00
2018-08-23T01:51:41.126Z,0.00
2018-08-23T01:52:16.529Z,0.00
2018-08-23T01:52:51.863Z,0.00
2018-08-23T01:53:27.485Z,0.00
2018-08-23T01:54:02.598Z,0.00
2018-08-23T01:54:37.731Z,0.00
2018-08-23T01:55:13.072Z,0.00
2018-08-23T01:55:48.296Z,0.00
2018-08-23T01:56:23.627Z,0.00
2018-08-23T01:56:59.048Z,0.00
2018-08-23T01:57:34.459Z,0.00
2018-08-23T01:58:09.897Z,0.00
2018-08-23T01:58:45.503Z,0.00
2018-08-23T01:59:20.870Z,0.00
2018-08-23T01:59:56.157Z,0.00
2018-08-23T02:00:31.786Z,0.00
2018-08-23T02:01:07.212Z,0.00
2018-08-23T02:01:42.535Z,0.00
2018-08-23T02:02:17.651Z,0.00
2018-08-23T02:02:53.376Z,0.00
2018-08-23T02:03:29.215Z,0.00
2018-08-23T02:04:05.099Z,0.00
2018-08-23T02:04:40.527Z,0.00
2018-08-23T02:05:16.243Z,0.00
2018-08-23T02:05:51.490Z,0.00
2018-08-23T02:06:27.098Z,0.00
2018-08-23T02:07:02.420Z,0.00
2018-08-23T02:07:37.811Z,0.00
2018-08-23T02:08:13.278Z,0.00
2018-08-23T02:08:48.379Z,0.00
2018-08-23T02:09:23.747Z,0.00
2018-08-23T02:09:59.577Z,0.00
2018-08-23T02:10:36.474Z,0.00
2018-08-23T02:11:11.914Z,0.00
2018-08-23T02:11:47.103Z,0.00
2018-08-23T02:12:22.409Z,0.00
2018-08-23T02:12:57.705Z,0.00
2018-08-23T02:13:32.959Z,0.00
2018-08-23T02:14:08.388Z,0.00
2018-08-23T02:14:44.300Z,0.00
2018-08-23T02:15:19.488Z,0.00
2018-08-23T02:15:54.702Z,0.00
2018-08-23T02:16:29.915Z,0.00
2018-08-23T02:17:05.110Z,0.00
2018-08-23T02:17:40.511Z,0.00
2018-08-23T02:18:16.045Z,0.00
2018-08-23T02:18:51.255Z,0.00
2018-08-23T02:19:26.782Z,0.00
2018-08-23T02:20:02.235Z,0.00
2018-08-23T02:20:37.360Z,0.00
2018-08-23T02:21:12.711Z,0.00
2018-08-23T02:21:47.901Z,0.00
2018-08-23T02:22:23.250Z,0.00
2018-08-23T02:22:58.452Z,0.00
2018-08-23T02:23:33.869Z,0.00
2018-08-23T02:24:09.037Z,0.00
2018-08-23T02:24:44.718Z,0.00
2018-08-23T02:25:19.867Z,0.00
2018-08-23T02:25:55.268Z,0.00
2018-08-23T02:26:30.717Z,0.00
2018-08-23T02:27:06.033Z,0.00
2018-08-23T02:27:41.252Z,0.00
2018-08-23T02:28:16.557Z,0.00
2018-08-23T02:28:51.677Z,0.00
2018-08-23T02:29:27.238Z,0.00
2018-08-23T02:30:02.690Z,0.00
2018-08-23T02:30:38.250Z,0.00
2018-08-23T02:31:13.826Z,0.00
2018-08-23T02:31:49.042Z,0.00
2018-08-23T02:32:24.655Z,0.00
2018-08-23T02:33:00.015Z,0.00
2018-08-23T02:33:35.374Z,0.00
2018-08-23T02:34:10.576Z,0.00
2018-08-23T02:34:45.687Z,0.00
2018-08-23T02:35:20.919Z,0.00
2018-08-23T02:35:56.113Z,0.00
2018-08-23T02:36:31.667Z,0.00
2018-08-23T02:37:06.853Z,0.00
2018-08-23T02:37:42.060Z,0.00
2018-08-23T02:38:17.376Z,0.00
2018-08-23T02:38:52.402Z,0.00
2018-08-23T02:39:27.864Z,0.00
2018-08-23T02:40:03.061Z,0.00
2018-08-23T02:40:38.507Z,0.00
2018-08-23T02:41:14.198Z,0.00
2018-08-23T02:41:49.735Z,0.00
2018-08-23T02:42:25.056Z,0.00
2018-08-23T02:43:00.383Z,0.00
2018-08-23T02:43:35.840Z,0.00
2018-08-23T02:44:11.325Z,0.00
2018-08-23T02:44:46.824Z,0.00
2018-08-23T02:45:22.226Z,0.00
2018-08-23T02:45:57.368Z,0.00
2018-08-23T02:46:32.564Z,0.00
2018-08-23T02:47:07.621Z,0.00
2018-08-23T02:47:42.948Z,0.00
2018-08-23T02:48:18.603Z,0.00
2018-08-23T02:48:53.809Z,0.00
2018-08-23T02:49:29.255Z,0.00
2018-08-23T02:50:04.352Z,0.00
2018-08-23T02:50:39.673Z,0.00
2018-08-23T02:51:15.114Z,0.00
2018-08-23T02:51:50.280Z,0.00
2018-08-23T02:52:25.823Z,0.00
2018-08-23T02:53:00.954Z,0.00
2018-08-23T02:53:36.094Z,0.00
2018-08-23T02:54:12.020Z,0.00
2018-08-23T02:54:47.346Z,0.00
2018-08-23T02:55:22.760Z,0.00
2018-08-23T02:55:58.085Z,0.00
2018-08-23T02:56:33.305Z,0.00
2018-08-23T02:57:08.729Z,0.00
2018-08-23T02:57:44.535Z,0.00
2018-08-23T02:58:19.858Z,0.00
2018-08-23T02:58:55.279Z,0.00
2018-08-23T02:59:30.500Z,0.00
2018-08-23T03:00:06.023Z,0.00
2018-08-23T03:00:41.627Z,0.00
2018-08-23T03:01:17.077Z,0.00
2018-08-23T03:01:52.381Z,0.00
2018-08-23T03:02:28.146Z,0.00
2018-08-23T03:03:03.495Z,0.00
2018-08-23T03:03:38.616Z,0.00
2018-08-23T03:04:13.850Z,0.00
2018-08-23T03:04:49.153Z,0.00
2018-08-23T03:05:24.612Z,0.00
2018-08-23T03:06:00.211Z,0.00
2018-08-23T03:06:35.354Z,0.00
2018-08-23T03:07:10.670Z,0.00
2018-08-23T03:07:45.769Z,0.00
2018-08-23T03:08:21.368Z,0.00
2018-08-23T03:08:57.141Z,0.00
2018-08-23T03:09:32.575Z,0.00
2018-08-23T03:10:08.120Z,0.00
2018-08-23T03:10:44.325Z,0.00
2018-08-23T03:11:19.850Z,0.00
2018-08-23T03:11:55.460Z,0.00
2018-08-23T03:12:31.648Z,0.00
2018-08-23T03:13:07.387Z,0.00
2018-08-23T03:13:42.884Z,0.00
2018-08-23T03:14:18.229Z,0.00
2018-08-23T03:14:53.560Z,0.00
2018-08-23T03:15:28.785Z,0.00
2018-08-23T03:16:03.995Z,0.00
2018-08-23T03:16:39.004Z,0.00
2018-08-23T03:17:14.420Z,0.00
2018-08-23T03:17:49.331Z,0.00
2018-08-23T03:18:25.051Z,0.00
2018-08-23T03:19:00.533Z,0.00
2018-08-23T03:19:36.110Z,0.00
2018-08-23T03:20:11.448Z,0.00
2018-08-23T03:20:46.880Z,0.00
2018-08-23T03:21:22.305Z,0.00
2018-08-23T03:21:57.720Z,0.00
2018-08-23T03:22:32.946Z,0.00
2018-08-23T03:23:08.377Z,0.00
2018-08-23T03:23:43.670Z,0.00
2018-08-23T03:24:19.140Z,0.00
2018-08-23T03:24:54.468Z,0.00
2018-08-23T03:25:29.584Z,0.00
2018-08-23T03:26:04.716Z,0.00
2018-08-23T03:26:40.029Z,0.00
2018-08-23T03:27:16.753Z,0.00
2018-08-23T03:27:52.080Z,0.00
2018-08-23T03:28:27.299Z,0.00
2018-08-23T03:29:02.495Z,0.00
2018-08-23T03:29:37.743Z,0.00
2018-08-23T03:30:13.545Z,0.00
2018-08-23T03:30:49.077Z,0.00
2018-08-23T03:31:24.632Z,0.00
2018-08-23T03:32:00.080Z,0.00
2018-08-23T03:32:35.434Z,0.00
2018-08-23T03:33:10.845Z,0.00
2018-08-23T03:33:46.275Z,0.00
2018-08-23T03:34:21.586Z,0.00
2018-08-23T03:37:37.177Z,0.00
2018-08-23T03:38:12.598Z,0.00
2018-08-23T03:38:47.950Z,0.00
2018-08-23T03:39:23.150Z,0.00
2018-08-23T03:39:58.612Z,0.00
2018-08-23T03:40:34.031Z,0.00
2018-08-23T03:41:09.442Z,0.00
2018-08-23T03:41:44.428Z,0.00
2018-08-23T03:42:19.545Z,0.00
2018-08-23T03:42:54.735Z,0.00
2018-08-23T03:43:30.123Z,0.00
2018-08-23T03:44:05.281Z,0.00
2018-08-23T03:44:40.811Z,0.00
2018-08-23T03:45:16.513Z,0.00
2018-08-23T03:45:51.734Z,0.00
2018-08-23T03:46:26.802Z,0.00
2018-08-23T03:47:02.555Z,0.00
2018-08-23T03:47:38.437Z,0.00
2018-08-23T03:48:13.843Z,0.00
2018-08-23T03:48:49.061Z,0.00
2018-08-23T03:49:24.971Z,0.00
2018-08-23T03:50:00.318Z,0.00
2018-08-23T03:50:35.719Z,0.00
2018-08-23T03:51:10.922Z,0.00
2018-08-23T03:53:48.049Z,0.00
2018-08-23T03:54:23.112Z,0.00
2018-08-23T03:54:58.383Z,0.00
2018-08-23T03:55:33.604Z,0.00
2018-08-23T03:56:09.993Z,0.00
2018-08-23T03:56:45.196Z,0.00
2018-08-23T03:57:20.593Z,0.00
2018-08-23T03:57:55.915Z,0.00
2018-08-23T03:58:31.197Z,0.00
2018-08-23T03:59:06.383Z,0.00
2018-08-23T03:59:41.897Z,0.00
2018-08-23T04:00:17.174Z,0.00
2018-08-23T04:03:31.611Z,0.00
2018-08-23T04:04:07.039Z,0.00
2018-08-23T04:04:42.751Z,0.00
2018-08-23T04:05:18.452Z,0.00
2018-08-23T04:05:53.846Z,0.00
2018-08-23T04:06:29.265Z,0.00
2018-08-23T04:07:05.067Z,0.00
2018-08-23T04:07:40.363Z,0.00
2018-08-23T04:08:15.957Z,0.00
2018-08-23T04:08:51.265Z,0.00
2018-08-23T04:09:26.877Z,0.00
2018-08-23T04:12:03.359Z,0.00
2018-08-23T04:12:38.855Z,0.00
2018-08-23T04:13:14.361Z,0.00
2018-08-23T04:13:49.323Z,0.00
2018-08-23T04:14:24.552Z,0.00
2018-08-23T04:14:59.811Z,0.00
2018-08-23T04:15:35.436Z,0.00
2018-08-23T04:16:11.862Z,0.00
2018-08-23T04:16:47.162Z,0.00
2018-08-23T04:17:22.654Z,0.00
2018-08-23T04:17:58.023Z,0.00
2018-08-23T04:18:33.608Z,0.00
2018-08-23T04:19:08.902Z,0.00
2018-08-23T04:19:44.317Z,0.00
2018-08-23T04:20:19.486Z,0.00
2018-08-23T04:20:55.182Z,0.00
2018-08-23T04:21:30.359Z,0.00
2018-08-23T04:22:05.644Z,0.00
2018-08-23T04:22:42.182Z,0.00
2018-08-23T04:23:17.341Z,0.00
2018-08-23T04:23:52.518Z,0.00
2018-08-23T04:24:28.039Z,0.00
2018-08-23T04:25:03.217Z,0.00
2018-08-23T04:25:38.889Z,0.00
2018-08-23T04:26:14.075Z,0.00
2018-08-23T04:26:49.367Z,0.00
2018-08-23T04:27:24.573Z,0.00
2018-08-23T04:27:59.949Z,0.00
2018-08-23T04:28:35.474Z,0.00
2018-08-23T04:29:10.713Z,0.00
2018-08-23T04:29:45.705Z,0.00
2018-08-23T04:33:01.172Z,0.00
2018-08-23T04:33:36.868Z,0.00
2018-08-23T04:34:12.297Z,0.00
2018-08-23T04:34:47.431Z,5.00
2018-08-23T04:35:22.725Z,5.00
2018-08-23T04:35:58.325Z,5.00
2018-08-23T04:36:33.787Z,5.00
2018-08-23T04:37:09.087Z,5.00
2018-08-23T04:37:44.602Z,5.00
2018-08-23T04:38:20.232Z,5.00
2018-08-23T04:38:55.321Z,5.00
2018-08-23T04:39:30.880Z,5.00
2018-08-23T04:40:06.412Z,5.00
2018-08-23T04:40:41.941Z,5.00
2018-08-23T04:41:17.270Z,5.00
2018-08-23T04:41:52.234Z,5.00
2018-08-23T04:42:27.745Z,5.00
2018-08-23T04:43:03.036Z,5.00
2018-08-23T04:43:38.248Z,5.00
2018-08-23T04:44:13.550Z,5.00
2018-08-23T04:44:48.846Z,5.00
2018-08-23T04:45:24.331Z,5.00
2018-08-23T04:45:59.650Z,5.00
2018-08-23T04:46:34.745Z,5.00
2018-08-23T04:47:10.125Z,5.00
2018-08-23T04:47:45.844Z,5.00
2018-08-23T04:50:23.430Z,11.00
2018-08-23T04:50:58.932Z,11.00
2018-08-23T04:53:35.762Z,11.00
2018-08-23T04:54:11.424Z,11.00
2018-08-23T04:54:46.636Z,11.00
2018-08-23T04:57:23.069Z,16.00
2018-08-23T04:57:58.480Z,16.00
2018-08-23T04:58:34.088Z,16.00
2018-08-23T05:01:10.830Z,16.00
2018-08-23T05:01:46.136Z,16.00
2018-08-23T05:02:21.832Z,16.00
2018-08-23T05:02:57.066Z,22.00
2018-08-23T05:03:32.647Z,22.00
2018-08-23T05:04:08.185Z,22.00
2018-08-23T05:07:22.594Z,28.00
2018-08-23T05:07:58.016Z,28.00
2018-08-23T05:08:33.337Z,28.00
2018-08-23T05:09:08.639Z,28.00
2018-08-23T05:09:44.231Z,28.00
2018-08-23T05:10:19.608Z,28.00
2018-08-23T05:10:55.019Z,33.00
2018-08-23T05:11:30.237Z,33.00
2018-08-23T05:12:05.437Z,33.00
2018-08-23T05:12:40.669Z,33.00
2018-08-23T05:13:16.051Z,33.00
2018-08-23T05:13:51.547Z,33.00
2018-08-23T05:14:26.756Z,39.00
2018-08-23T05:15:02.242Z,39.00
2018-08-23T05:15:37.622Z,39.00
2018-08-23T05:16:13.137Z,39.00
2018-08-23T05:16:48.621Z,39.00
2018-08-23T05:20:04.130Z,45.00
2018-08-23T05:20:39.439Z,45.00
2018-08-23T05:21:14.809Z,50.00
2018-08-23T05:21:50.489Z,50.00
2018-08-23T05:25:04.839Z,56.00
2018-08-23T05:25:40.128Z,56.00
2018-08-23T05:26:15.414Z,56.00
2018-08-23T05:26:51.029Z,56.00
2018-08-23T05:27:26.340Z,61.00
2018-08-23T05:28:01.647Z,61.00
2018-08-23T05:31:16.886Z,67.00
2018-08-23T05:31:52.400Z,67.00
2018-08-23T05:32:27.700Z,67.00
2018-08-23T05:35:04.543Z,73.00
2018-08-23T05:35:40.158Z,73.00
2018-08-23T05:36:15.363Z,73.00
2018-08-23T05:36:50.651Z,73.00
2018-08-23T05:37:25.845Z,73.00
2018-08-23T05:38:01.462Z,73.00
2018-08-23T05:41:17.176Z,84.00
2018-08-23T05:41:52.471Z,84.00
2018-08-23T05:42:28.977Z,84.00
2018-08-23T05:45:06.350Z,90.00
2018-08-23T05:45:41.991Z,95.00
2018-08-23T05:48:56.333Z,101.00
2018-08-23T05:51:32.773Z,106.00
2018-08-23T05:52:08.161Z,106.00
2018-08-23T05:52:43.462Z,106.00
2018-08-23T05:55:58.239Z,112.00
2018-08-23T05:56:33.740Z,112.00
2018-08-23T05:57:09.068Z,112.00
2018-08-23T05:57:44.231Z,112.00
2018-08-23T05:58:19.563Z,112.00
2018-08-23T06:01:34.197Z,118.00
2018-08-23T06:02:09.584Z,118.00
2018-08-23T06:02:44.975Z,118.00
2018-08-23T06:03:20.328Z,118.00
2018-08-23T06:03:55.431Z,118.00
2018-08-23T06:04:30.823Z,118.00
2018-08-23T06:07:45.173Z,129.00
2018-08-23T06:08:20.604Z,129.00
2018-08-23T06:08:55.952Z,135.00
2018-08-23T06:09:31.183Z,135.00
2018-08-23T06:10:06.455Z,140.00
2018-08-23T06:12:43.304Z,151.00
2018-08-23T06:13:18.785Z,151.00
2018-08-23T06:13:54.118Z,157.00
2018-08-23T06:14:29.373Z,157.00
2018-08-23T06:15:04.781Z,157.00
2018-08-23T06:17:42.645Z,163.00
2018-08-23T06:20:19.136Z,168.00
2018-08-23T06:23:34.379Z,180.00
2018-08-23T06:24:09.840Z,185.00
2018-08-23T06:24:45.247Z,185.00
2018-08-23T06:25:20.621Z,180.00
2018-08-23T06:25:55.823Z,185.00
2018-08-23T06:28:32.565Z,191.00
2018-08-23T06:29:07.709Z,180.00
2018-08-23T06:29:43.242Z,180.00
2018-08-23T06:30:18.724Z,180.00
2018-08-23T06:30:53.968Z,185.00
2018-08-23T06:31:29.554Z,180.00
2018-08-23T06:37:33.911Z,202.00
2018-08-23T06:38:10.172Z,213.00
2018-08-23T06:38:45.377Z,208.00
2018-08-23T06:39:20.706Z,202.00
2018-08-23T06:39:55.915Z,202.00
2018-08-23T06:43:11.286Z,196.00
2018-08-23T06:46:26.862Z,202.00
2018-08-23T06:47:02.454Z,208.00
2018-08-23T06:47:37.878Z,213.00
2018-08-23T06:48:13.277Z,213.00
2018-08-23T06:48:48.661Z,219.00
2018-08-23T06:49:24.041Z,225.00
2018-08-23T06:52:38.346Z,236.00
2018-08-23T06:53:13.660Z,236.00
2018-08-23T06:53:48.956Z,241.00
2018-08-23T06:54:24.357Z,247.00
2018-08-23T06:54:59.875Z,253.00
2018-08-23T06:55:35.225Z,247.00
2018-08-23T06:56:10.527Z,241.00
2018-08-23T06:56:45.746Z,241.00
2018-08-23T06:57:21.092Z,241.00
2018-08-23T06:57:56.398Z,241.00
2018-08-23T06:58:31.902Z,247.00
2018-08-23T06:59:07.206Z,247.00
2018-08-23T06:59:42.131Z,247.00
2018-08-23T07:00:17.267Z,241.00
2018-08-23T07:00:52.490Z,247.00
2018-08-23T07:03:29.158Z,270.00
2018-08-23T07:04:04.461Z,270.00
2018-08-23T07:07:18.905Z,275.00
2018-08-23T07:09:56.563Z,365.00
2018-08-23T07:10:31.881Z,405.00
2018-08-23T07:11:07.057Z,427.00
2018-08-23T07:11:42.521Z,444.00
2018-08-23T07:12:17.655Z,450.00
2018-08-23T07:14:53.895Z,466.00
2018-08-23T07:15:29.113Z,466.00
2018-08-23T07:16:04.535Z,461.00
2018-08-23T07:16:40.047Z,461.00
2018-08-23T07:17:15.527Z,466.00
2018-08-23T07:17:50.677Z,489.00
2018-08-23T07:18:25.948Z,506.00
2018-08-23T07:19:01.776Z,506.00
2018-08-23T07:19:37.263Z,483.00
2018-08-23T07:20:12.662Z,489.00
2018-08-23T07:20:47.974Z,489.00
2018-08-23T07:23:24.616Z,618.00
2018-08-23T07:24:00.033Z,635.00
2018-08-23T07:24:35.546Z,630.00
2018-08-23T07:25:10.887Z,641.00
2018-08-23T07:25:46.204Z,646.00
2018-08-23T07:29:01.567Z,680.00
2018-08-23T07:29:36.871Z,686.00
2018-08-23T07:30:12.139Z,658.00
2018-08-23T07:30:47.339Z,635.00
2018-08-23T07:31:22.787Z,635.00
2018-08-23T07:31:57.890Z,624.00
2018-08-23T07:32:33.012Z,601.00
2018-08-23T07:33:08.442Z,596.00
2018-08-23T07:33:43.811Z,607.00
2018-08-23T07:34:19.204Z,601.00
2018-08-23T07:37:33.782Z,624.00
2018-08-23T07:38:08.907Z,601.00
2018-08-23T07:38:44.222Z,601.00
2018-08-23T07:39:19.749Z,635.00
2018-08-23T07:39:55.431Z,635.00
2018-08-23T07:40:30.761Z,579.00
2018-08-23T07:41:06.232Z,579.00
2018-08-23T07:41:41.649Z,601.00
2018-08-23T07:42:16.847Z,630.00
2018-08-23T07:42:52.226Z,613.00
2018-08-23T07:43:27.320Z,607.00
2018-08-23T07:44:02.504Z,635.00
2018-08-23T07:44:37.600Z,680.00
2018-08-23T07:45:12.801Z,652.00
2018-08-23T07:45:48.035Z,590.00
2018-08-23T07:46:23.407Z,590.00
2018-08-23T07:46:58.506Z,624.00
2018-08-23T07:47:33.700Z,658.00
2018-08-23T07:48:08.991Z,624.00
2018-08-23T07:48:44.309Z,641.00
2018-08-23T07:49:19.546Z,669.00
2018-08-23T07:49:54.966Z,641.00
2018-08-23T07:50:30.398Z,646.00
2018-08-23T07:51:05.988Z,635.00
2018-08-23T07:51:41.218Z,618.00
2018-08-23T07:52:16.489Z,573.00
2018-08-23T07:52:51.975Z,585.00
2018-08-23T07:53:27.450Z,607.00
2018-08-23T07:54:03.031Z,601.00
2018-08-23T07:54:38.140Z,613.00
2018-08-23T07:57:53.791Z,624.00
2018-08-23T08:01:08.109Z,652.00
2018-08-23T08:01:43.452Z,635.00
2018-08-23T08:02:18.884Z,635.00
2018-08-23T08:02:54.245Z,613.00
2018-08-23T08:06:09.826Z,601.00
2018-08-23T08:06:45.060Z,585.00
2018-08-23T08:07:20.348Z,585.00
2018-08-23T08:07:55.779Z,585.00
2018-08-23T08:08:31.254Z,590.00
2018-08-23T08:09:06.590Z,585.00
2018-08-23T08:09:41.812Z,635.00
2018-08-23T08:10:17.326Z,635.00
2018-08-23T08:10:52.707Z,607.00
2018-08-23T08:11:28.105Z,652.00
2018-08-23T08:12:03.629Z,618.00
2018-08-23T08:12:38.864Z,613.00
2018-08-23T08:13:14.370Z,579.00
2018-08-23T08:13:49.791Z,528.00
2018-08-23T08:16:26.384Z,613.00
2018-08-23T08:17:01.933Z,635.00
2018-08-23T08:17:37.354Z,618.00
2018-08-23T08:20:51.853Z,551.00
2018-08-23T08:21:27.294Z,590.00
2018-08-23T08:22:03.137Z,630.00
2018-08-23T08:25:17.959Z,624.00
2018-08-23T08:25:53.410Z,607.00
2018-08-23T08:26:28.909Z,590.00
2018-08-23T08:27:04.736Z,421.00
2018-08-23T08:27:39.925Z,523.00
2018-08-23T08:28:15.502Z,601.00
2018-08-23T08:28:51.243Z,354.00
2018-08-23T08:29:26.599Z,241.00
2018-08-23T08:30:04.264Z,303.00
2018-08-23T08:30:41.060Z,590.00
2018-08-23T08:31:16.794Z,624.00
2018-08-23T08:34:32.453Z,601.00
2018-08-23T08:35:10.313Z,590.00
2018-08-23T08:35:45.751Z,607.00
2018-08-23T08:39:00.103Z,534.00
2018-08-23T08:41:38.123Z,247.00
2018-08-23T08:42:13.253Z,630.00
2018-08-23T08:42:48.617Z,489.00
2018-08-23T08:43:23.950Z,551.00
2018-08-23T08:43:59.073Z,590.00
2018-08-23T08:44:44.425Z,585.00
2018-08-23T08:45:17.142Z,596.00
2018-08-23T08:45:53.009Z,573.00
2018-08-23T08:46:28.802Z,556.00
2018-08-23T08:47:03.974Z,568.00
2018-08-23T08:47:39.710Z,540.00
2018-08-23T08:48:14.939Z,585.00
2018-08-23T08:48:50.272Z,624.00
2018-08-23T08:49:29.126Z,618.00
2018-08-23T08:52:44.227Z,680.00
2018-08-23T08:53:19.793Z,669.00
2018-08-23T08:53:55.101Z,658.00
2018-08-23T08:54:30.308Z,568.00
2018-08-23T08:55:05.637Z,680.00
2018-08-23T08:55:41.262Z,663.00
2018-08-23T08:56:16.665Z,658.00
2018-08-23T08:56:52.201Z,669.00
2018-08-23T08:57:27.516Z,697.00
2018-08-23T08:58:03.043Z,691.00
2018-08-23T08:58:38.328Z,658.00
2018-08-23T08:59:13.680Z,264.00
2018-08-23T08:59:48.915Z,686.00
2018-08-23T09:00:24.230Z,663.00
2018-08-23T09:00:59.976Z,658.00
2018-08-23T09:01:35.401Z,641.00
2018-08-23T09:02:10.712Z,641.00
2018-08-23T09:02:45.921Z,663.00
2018-08-23T09:05:22.575Z,641.00
2018-08-23T09:05:58.077Z,669.00
2018-08-23T09:06:33.294Z,658.00
2018-08-23T09:09:47.695Z,635.00
2018-08-23T09:10:23.293Z,652.00
2018-08-23T09:10:58.722Z,630.00
2018-08-23T09:11:33.928Z,641.00
2018-08-23T09:12:09.249Z,658.00
2018-08-23T09:12:44.964Z,635.00
2018-08-23T09:13:20.460Z,641.00
2018-08-23T09:13:55.698Z,652.00
2018-08-23T09:14:30.974Z,641.00
2018-08-23T09:15:06.635Z,669.00
2018-08-23T09:17:43.372Z,624.00
2018-08-23T09:18:18.686Z,641.00
2018-08-23T09:18:54.248Z,663.00
2018-08-23T09:19:29.498Z,652.00
2018-08-23T09:22:06.317Z,630.00
2018-08-23T09:22:41.941Z,624.00
2018-08-23T09:23:17.467Z,596.00
2018-08-23T09:25:54.254Z,607.00
2018-08-23T09:26:29.577Z,596.00
2018-08-23T09:27:05.322Z,579.00
2018-08-23T09:27:40.724Z,596.00
2018-08-23T09:28:16.033Z,585.00
2018-08-23T09:28:51.460Z,601.00
2018-08-23T09:29:26.868Z,601.00
2018-08-23T09:30:02.286Z,601.00
2018-08-23T09:30:38.007Z,630.00
2018-08-23T09:31:13.640Z,607.00
2018-08-23T09:31:49.294Z,585.00
2018-08-23T09:32:24.486Z,573.00
2018-08-23T09:32:59.811Z,568.00
2018-08-23T09:33:35.259Z,545.00
2018-08-23T09:34:10.863Z,528.00
2018-08-23T09:34:45.980Z,523.00
2018-08-23T09:35:21.363Z,534.00
2018-08-23T09:35:56.825Z,556.00
2018-08-23T09:36:32.299Z,573.00
2018-08-23T09:37:07.958Z,568.00
2018-08-23T09:40:22.439Z,534.00
2018-08-23T09:40:57.743Z,534.00
2018-08-23T09:41:33.154Z,568.00
2018-08-23T09:42:08.516Z,540.00
2018-08-23T09:44:45.597Z,528.00
2018-08-23T09:45:21.336Z,556.00
2018-08-23T09:45:56.869Z,573.00
2018-08-23T09:46:32.162Z,534.00
2018-08-23T09:47:07.477Z,489.00
2018-08-23T09:47:42.787Z,219.00
2018-08-23T09:48:18.408Z,348.00
2018-08-23T09:48:53.882Z,315.00
2018-08-23T09:49:29.533Z,540.00
2018-08-23T09:50:04.700Z,568.00
2018-08-23T09:50:39.896Z,601.00
2018-08-23T09:51:15.394Z,573.00