createdAt,value
2023-07-17T00:00:52.171Z,17.00
2023-07-17T00:01:52.140Z,16.98
2023-07-17T00:02:52.144Z,16.96
2023-07-17T00:03:52.094Z,16.98
2023-07-17T00:04:52.076Z,16.96
2023-07-17T00:05:52.045Z,16.89
2023-07-17T00:06:52.049Z,16.85
2023-07-17T00:07:52.018Z,16.85
2023-07-17T00:08:52.026Z,16.88
2023-07-17T00:09:52.005Z,16.86
2023-07-17T00:10:52.044Z,16.86
2023-07-17T00:11:51.986Z,16.88
2023-07-17T00:12:51.974Z,16.88
2023-07-17T00:13:51.953Z,16.89
2023-07-17T00:14:51.958Z,16.89
2023-07-17T00:15:51.948Z,16.88
2023-07-17T00:16:51.987Z,16.88
2023-07-17T00:17:51.906Z,16.89
2023-07-17T00:18:51.914Z,16.90
2023-07-17T00:19:51.872Z,16.86
2023-07-17T00:20:51.901Z,16.86
2023-07-17T00:21:51.875Z,16.86
2023-07-17T00:22:51.909Z,16.83
2023-07-17T00:23:51.854Z,16.83
2023-07-17T00:24:51.846Z,16.81
2023-07-17T00:25:51.816Z,16.81
2023-07-17T00:26:51.823Z,16.80
2023-07-17T00:27:51.794Z,16.78
2023-07-17T00:28:51.828Z,16.78
2023-07-17T00:29:51.806Z,16.80
2023-07-17T00:30:51.813Z,16.80
2023-07-17T00:31:51.737Z,16.81
2023-07-17T00:32:51.883Z,16.83
2023-07-17T00:33:51.715Z,16.81
2023-07-17T00:34:51.776Z,16.77
2023-07-17T00:35:51.715Z,16.77
2023-07-17T00:36:51.756Z,16.74
2023-07-17T00:37:52.678Z,16.71
2023-07-17T00:38:51.688Z,16.71
2023-07-17T00:39:51.699Z,16.71
2023-07-17T00:40:51.686Z,16.73
2023-07-17T00:41:52.585Z,16.70
2023-07-17T00:42:51.641Z,16.68
2023-07-17T00:43:51.663Z,16.67
2023-07-17T00:44:51.653Z,16.63
2023-07-17T00:45:51.590Z,16.62
2023-07-17T00:46:51.630Z,16.60
2023-07-17T00:47:51.676Z,16.62
2023-07-17T00:48:51.576Z,16.62
2023-07-17T00:49:51.536Z,16.63
2023-07-17T00:50:51.577Z,16.62
2023-07-17T00:51:51.508Z,16.65
2023-07-17T00:52:51.541Z,16.63
2023-07-17T00:53:51.494Z,16.65
2023-07-17T00:54:51.549Z,16.62
2023-07-17T00:55:51.477Z,16.62
2023-07-17T00:56:51.515Z,16.63
2023-07-17T00:57:51.464Z,16.67
2023-07-17T00:58:51.457Z,16.70
2023-07-17T00:59:51.452Z,16.71
2023-07-17T01:00:51.510Z,16.74
2023-07-17T01:01:51.480Z,16.77
2023-07-17T01:02:51.487Z,16.78
2023-07-17T01:03:51.378Z,16.80
2023-07-17T01:04:51.433Z,16.78
2023-07-17T01:05:51.397Z,16.80
2023-07-17T01:06:51.365Z,16.83
2023-07-17T01:07:51.366Z,16.81
2023-07-17T01:08:51.351Z,16.83
2023-07-17T01:09:51.362Z,16.81
2023-07-17T01:10:51.320Z,16.83
2023-07-17T01:11:51.325Z,16.85
2023-07-17T01:12:51.328Z,16.85
2023-07-17T01:13:51.287Z,16.89
2023-07-17T01:14:51.276Z,16.89
2023-07-17T01:15:51.277Z,16.90
2023-07-17T01:16:51.329Z,16.88
2023-07-17T01:17:51.276Z,16.90
2023-07-17T01:18:51.260Z,16.89
2023-07-17T01:19:51.201Z,16.90
2023-07-17T01:20:51.216Z,16.90
2023-07-17T01:21:51.243Z,16.89
2023-07-17T01:22:51.220Z,16.88
2023-07-17T01:23:51.174Z,16.86
2023-07-17T01:24:51.174Z,16.85
2023-07-17T01:25:51.249Z,16.81
2023-07-17T01:26:51.157Z,16.75
2023-07-17T01:27:51.133Z,16.74
2023-07-17T01:28:52.106Z,16.70
2023-07-17T01:29:51.110Z,16.67
2023-07-17T01:30:51.147Z,16.63
2023-07-17T01:31:51.105Z,16.63
2023-07-17T01:32:51.117Z,16.63
2023-07-17T01:33:51.058Z,16.62
2023-07-17T01:34:51.059Z,16.62
2023-07-17T01:35:51.038Z,16.59
2023-07-17T01:36:51.064Z,16.59
2023-07-17T01:37:51.013Z,16.59
2023-07-17T01:38:51.055Z,16.59
2023-07-17T01:39:50.991Z,16.59
2023-07-17T01:40:51.000Z,16.58
2023-07-17T01:41:50.974Z,16.56
2023-07-17T01:42:51.019Z,16.56
2023-07-17T01:43:50.940Z,16.53
2023-07-17T01:44:50.973Z,16.53
2023-07-17T01:45:50.905Z,16.52
2023-07-17T01:46:51.005Z,16.50
2023-07-17T01:47:51.980Z,16.50
2023-07-17T01:48:50.917Z,16.48
2023-07-17T01:49:50.898Z,16.48
2023-07-17T01:50:50.906Z,16.42
2023-07-17T01:51:50.861Z,16.42
2023-07-17T01:52:50.880Z,16.38
2023-07-17T01:53:50.848Z,16.40
2023-07-17T01:54:50.865Z,16.40
2023-07-17T01:55:50.804Z,16.41
2023-07-17T01:56:50.829Z,16.40
2023-07-17T01:57:50.814Z,16.41
2023-07-17T01:58:50.810Z,16.38
2023-07-17T01:59:50.797Z,16.38
2023-07-17T02:00:50.772Z,16.40
2023-07-17T02:01:50.739Z,16.40
2023-07-17T02:02:50.800Z,16.40
2023-07-17T02:03:50.741Z,16.40
2023-07-17T02:04:50.781Z,16.38
2023-07-17T02:05:50.732Z,16.40
2023-07-17T02:06:50.701Z,16.40
2023-07-17T02:07:50.670Z,16.40
2023-07-17T02:08:52.644Z,16.37
2023-07-17T02:09:50.682Z,16.40
2023-07-17T02:10:50.699Z,16.38
2023-07-17T02:11:50.642Z,16.38
2023-07-17T02:12:50.637Z,16.37
2023-07-17T02:13:50.636Z,16.37
2023-07-17T02:14:50.623Z,16.34
2023-07-17T02:15:50.641Z,16.34
2023-07-17T02:16:50.642Z,16.33
2023-07-17T02:17:50.710Z,16.33
2023-07-17T02:18:50.609Z,16.30
2023-07-17T02:19:50.576Z,16.30
2023-07-17T02:20:50.549Z,16.27
2023-07-17T02:21:50.542Z,16.27
2023-07-17T02:22:50.557Z,16.26
2023-07-17T02:23:50.569Z,16.27
2023-07-17T02:24:50.470Z,16.27
2023-07-17T02:25:50.512Z,16.30
2023-07-17T02:26:50.519Z,16.30
2023-07-17T02:27:50.465Z,16.31
2023-07-17T02:28:50.456Z,16.31
2023-07-17T02:29:50.470Z,16.30
2023-07-17T02:30:50.424Z,16.27
2023-07-17T02:31:50.529Z,16.26
2023-07-17T02:32:50.466Z,16.26
2023-07-17T02:33:50.409Z,16.26
2023-07-17T02:34:50.398Z,16.25
2023-07-17T02:35:50.409Z,16.25
2023-07-17T02:36:50.347Z,16.23
2023-07-17T02:37:50.375Z,16.23
2023-07-17T02:38:50.329Z,16.23
2023-07-17T02:39:50.364Z,16.23
2023-07-17T02:40:50.329Z,16.26
2023-07-17T02:41:50.325Z,16.25
2023-07-17T02:42:50.324Z,16.27
2023-07-17T02:43:50.287Z,16.27
2023-07-17T02:44:50.277Z,16.31
2023-07-17T02:45:50.295Z,16.34
2023-07-17T02:46:50.248Z,16.35
2023-07-17T02:47:50.277Z,16.35
2023-07-17T02:48:50.216Z,16.31
2023-07-17T02:49:50.232Z,16.30
2023-07-17T02:50:50.214Z,16.30
2023-07-17T02:51:50.207Z,16.31
2023-07-17T02:52:50.181Z,16.31
2023-07-17T02:53:50.190Z,16.33
2023-07-17T02:54:50.151Z,16.31
2023-07-17T02:55:50.169Z,16.30
2023-07-17T02:56:50.155Z,16.26
2023-07-17T02:57:50.154Z,16.23
2023-07-17T02:58:50.274Z,16.20
2023-07-17T02:59:50.130Z,16.20
2023-07-17T03:00:50.094Z,16.16
2023-07-17T03:01:50.162Z,16.18
2023-07-17T03:02:50.258Z,16.16
2023-07-17T03:03:50.091Z,16.14
2023-07-17T03:04:50.067Z,16.14
2023-07-17T03:05:50.117Z,16.12
2023-07-17T03:06:50.025Z,16.09
2023-07-17T03:07:50.087Z,16.07
2023-07-17T03:08:50.013Z,16.06
2023-07-17T03:09:51.011Z,16.06
2023-07-17T03:10:49.973Z,16.04
2023-07-17T03:11:50.012Z,16.01
2023-07-17T03:12:49.951Z,16.00
2023-07-17T03:13:49.960Z,16.01
2023-07-17T03:14:49.929Z,16.00
2023-07-17T03:15:50.048Z,15.99
2023-07-17T03:16:49.904Z,15.97
2023-07-17T03:17:49.970Z,15.94
2023-07-17T03:18:49.911Z,15.93
2023-07-17T03:19:49.909Z,15.93
2023-07-17T03:20:49.851Z,15.94
2023-07-17T03:21:49.903Z,15.93
2023-07-17T03:22:49.853Z,15.94
2023-07-17T03:23:49.881Z,15.96
2023-07-17T03:24:49.843Z,15.94
2023-07-17T03:25:49.836Z,15.94
2023-07-17T03:26:49.830Z,15.92
2023-07-17T03:27:49.808Z,15.88
2023-07-17T03:28:49.773Z,15.86
2023-07-17T03:29:49.823Z,15.85
2023-07-17T03:30:49.760Z,15.85
2023-07-17T03:31:49.844Z,15.84
2023-07-17T03:32:49.843Z,15.82
2023-07-17T03:33:49.812Z,15.82
2023-07-17T03:34:49.704Z,15.84
2023-07-17T03:35:49.717Z,15.85
2023-07-17T03:36:49.676Z,15.92
2023-07-17T03:37:49.707Z,15.92
2023-07-17T03:38:49.691Z,15.96
2023-07-17T03:39:49.667Z,15.96
2023-07-17T03:40:49.648Z,15.96
2023-07-17T03:41:49.679Z,15.97
2023-07-17T03:42:49.639Z,15.96
2023-07-17T03:43:49.634Z,15.97
2023-07-17T03:44:49.607Z,15.97
2023-07-17T03:45:49.607Z,15.93
2023-07-17T03:46:49.646Z,15.96
2023-07-17T03:47:49.631Z,15.96
2023-07-17T03:48:49.575Z,15.94
2023-07-17T03:49:49.564Z,15.94
2023-07-17T03:50:49.538Z,15.89
2023-07-17T03:51:49.560Z,15.85
2023-07-17T03:52:49.516Z,15.82
2023-07-17T03:53:49.516Z,15.79
2023-07-17T03:54:49.575Z,15.82
2023-07-17T03:55:49.484Z,15.82
2023-07-17T03:56:49.463Z,15.85
2023-07-17T03:57:49.488Z,15.88
2023-07-17T03:58:49.473Z,15.86
2023-07-17T03:59:49.457Z,15.89
2023-07-17T04:00:49.440Z,15.93
2023-07-17T04:01:49.464Z,15.93
2023-07-17T04:02:49.482Z,15.89
2023-07-17T04:03:51.916Z,15.93
2023-07-17T04:04:49.388Z,15.94
2023-07-17T04:05:49.400Z,15.96
2023-07-17T04:06:49.361Z,15.93
2023-07-17T04:07:49.371Z,15.94
2023-07-17T04:08:49.340Z,16.03
2023-07-17T04:09:49.362Z,16.07
2023-07-17T04:10:49.314Z,16.16
2023-07-17T04:11:49.329Z,16.23
2023-07-17T04:12:49.283Z,16.37
2023-07-17T04:13:49.294Z,16.78
2023-07-17T04:14:49.305Z,17.46
2023-07-17T04:15:49.282Z,18.21
2023-07-17T04:16:49.279Z,18.90
2023-07-17T04:17:49.302Z,19.51
2023-07-17T04:18:51.202Z,20.02
2023-07-17T04:19:49.271Z,20.49
2023-07-17T04:20:49.188Z,20.89
2023-07-17T04:21:49.220Z,21.27
2023-07-17T04:22:49.199Z,21.61
2023-07-17T04:23:49.236Z,21.99
2023-07-17T04:24:49.202Z,22.25
2023-07-17T04:25:49.164Z,22.54
2023-07-17T04:26:49.119Z,22.82
2023-07-17T04:27:49.150Z,23.01
2023-07-17T04:28:49.113Z,23.23
2023-07-17T04:29:49.128Z,23.40
2023-07-17T04:30:49.123Z,23.62
2023-07-17T04:31:49.099Z,23.80
2023-07-17T04:32:49.169Z,23.98
2023-07-17T04:33:49.132Z,24.19
2023-07-17T04:34:49.033Z,24.32
2023-07-17T04:35:49.054Z,24.47
2023-07-17T04:36:49.030Z,24.57
2023-07-17T04:37:49.027Z,24.76
2023-07-17T04:38:49.026Z,24.85
2023-07-17T04:39:49.017Z,24.77
2023-07-17T04:40:48.980Z,24.32
2023-07-17T04:41:48.996Z,23.61
2023-07-17T04:42:48.969Z,23.01
2023-07-17T04:43:49.001Z,22.52
2023-07-17T04:44:48.950Z,22.97
2023-07-17T04:45:48.944Z,22.78
2023-07-17T04:46:49.123Z,22.16
2023-07-17T04:47:48.987Z,21.38
2023-07-17T04:48:48.901Z,20.77
2023-07-17T04:49:48.927Z,20.30
2023-07-17T04:50:48.868Z,20.23
2023-07-17T04:51:48.891Z,20.47
2023-07-17T04:52:48.854Z,21.76
2023-07-17T04:53:48.862Z,22.82
2023-07-17T04:54:48.861Z,23.42
2023-07-17T04:55:48.842Z,23.14
2023-07-17T04:56:48.828Z,22.10
2023-07-17T04:57:49.799Z,21.38
2023-07-17T04:58:48.770Z,20.77
2023-07-17T04:59:48.854Z,20.34
2023-07-17T05:00:48.933Z,20.02
2023-07-17T05:01:48.781Z,19.69
2023-07-17T05:02:48.906Z,19.50
2023-07-17T05:03:48.804Z,19.33
2023-07-17T05:04:48.730Z,19.60
2023-07-17T05:05:48.803Z,19.91
2023-07-17T05:06:48.720Z,20.09
2023-07-17T05:07:48.730Z,19.80
2023-07-17T05:08:48.680Z,20.08
2023-07-17T05:09:48.704Z,19.72
2023-07-17T05:10:48.640Z,19.69
2023-07-17T05:11:48.652Z,19.84
2023-07-17T05:12:48.619Z,19.87
2023-07-17T05:13:48.645Z,19.84
2023-07-17T05:14:48.642Z,19.84
2023-07-17T05:15:48.672Z,19.72
2023-07-17T05:16:48.637Z,19.63
2023-07-17T05:17:48.629Z,19.57
2023-07-17T05:18:48.587Z,19.55
2023-07-17T05:19:48.574Z,19.55
2023-07-17T05:20:48.553Z,19.55
2023-07-17T05:21:48.582Z,19.57
2023-07-17T05:22:48.661Z,19.55
2023-07-17T05:23:48.572Z,19.57
2023-07-17T05:24:49.245Z,19.61
2023-07-17T05:25:48.536Z,19.66
2023-07-17T05:26:48.530Z,19.68
2023-07-17T05:27:48.603Z,19.73
2023-07-17T05:28:48.481Z,19.78
2023-07-17T05:29:48.461Z,19.86
2023-07-17T05:30:48.468Z,19.91
2023-07-17T05:31:48.448Z,19.95
2023-07-17T05:32:48.577Z,20.00
2023-07-17T05:33:48.422Z,20.05
2023-07-17T05:34:48.507Z,20.06
2023-07-17T05:35:48.406Z,20.09
2023-07-17T05:36:48.382Z,20.05
2023-07-17T05:37:48.395Z,20.09
2023-07-17T05:38:49.311Z,20.10
2023-07-17T05:39:48.387Z,20.12
2023-07-17T05:40:48.345Z,20.13
2023-07-17T05:41:48.346Z,20.15
2023-07-17T05:42:48.364Z,20.20
2023-07-17T05:43:48.313Z,20.27
2023-07-17T05:44:48.271Z,20.31
2023-07-17T05:45:48.308Z,20.31
2023-07-17T05:46:48.340Z,20.38
2023-07-17T05:47:49.262Z,20.41
2023-07-17T05:48:48.242Z,20.49
2023-07-17T05:49:48.262Z,20.51
2023-07-17T05:50:48.217Z,20.41
2023-07-17T05:51:48.232Z,20.33
2023-07-17T05:52:48.250Z,20.27
2023-07-17T05:53:48.189Z,20.23
2023-07-17T05:54:48.166Z,20.16
2023-07-17T05:55:48.227Z,20.15
2023-07-17T05:56:49.100Z,20.20
2023-07-17T05:57:48.147Z,20.21
2023-07-17T05:58:48.131Z,20.28
2023-07-17T05:59:48.140Z,20.38
2023-07-17T06:00:48.087Z,20.38
2023-07-17T06:01:48.133Z,20.31
2023-07-17T06:02:48.140Z,20.28
2023-07-17T06:03:48.131Z,20.25
2023-07-17T06:04:48.159Z,20.25
2023-07-17T06:05:48.153Z,20.23
2023-07-17T06:06:48.996Z,20.20
2023-07-17T06:07:48.046Z,20.18
2023-07-17T06:08:48.051Z,20.25
2023-07-17T06:09:48.021Z,20.33
2023-07-17T06:10:48.015Z,20.42
2023-07-17T06:11:48.050Z,20.49
2023-07-17T06:12:47.967Z,20.58
2023-07-17T06:13:47.998Z,20.65
2023-07-17T06:14:47.960Z,20.68
2023-07-17T06:15:47.957Z,20.74
2023-07-17T06:16:48.038Z,20.79
2023-07-17T06:17:48.027Z,20.80
2023-07-17T06:18:47.906Z,20.76
2023-07-17T06:19:47.953Z,20.71
2023-07-17T06:20:47.875Z,20.64
2023-07-17T06:21:47.906Z,20.59
2023-07-17T06:22:47.960Z,20.61
2023-07-17T06:23:47.897Z,20.62
2023-07-17T06:24:50.913Z,20.69
2023-07-17T06:25:47.892Z,20.74
2023-07-17T06:26:47.894Z,20.76
2023-07-17T06:27:47.895Z,20.79
2023-07-17T06:28:47.814Z,20.84
2023-07-17T06:29:47.815Z,20.89
2023-07-17T06:30:47.819Z,20.93
2023-07-17T06:31:48.019Z,20.99
2023-07-17T06:32:47.871Z,21.01
2023-07-17T06:33:47.805Z,21.05
2023-07-17T06:34:47.869Z,21.05
2023-07-17T06:35:48.506Z,21.08
2023-07-17T06:36:47.807Z,21.09
2023-07-17T06:37:48.743Z,21.13
2023-07-17T06:38:47.722Z,21.11
2023-07-17T06:39:47.740Z,21.08
2023-07-17T06:40:47.734Z,21.09
2023-07-17T06:41:47.761Z,21.16
2023-07-17T06:42:47.677Z,21.20
2023-07-17T06:43:47.655Z,21.19
2023-07-17T06:44:47.671Z,21.17
2023-07-17T06:45:47.636Z,21.16
2023-07-17T06:46:47.739Z,21.24
2023-07-17T06:47:47.614Z,21.34
2023-07-17T06:48:47.605Z,21.35
2023-07-17T06:49:47.565Z,21.38
2023-07-17T06:50:47.825Z,21.29
2023-07-17T06:51:47.597Z,21.29
2023-07-17T06:52:47.631Z,21.34
2023-07-17T06:53:47.592Z,21.29
2023-07-17T06:55:02.293Z,21.20
2023-07-17T06:55:48.514Z,21.23
2023-07-17T06:56:48.512Z,21.30
2023-07-17T06:57:47.571Z,21.35
2023-07-17T06:58:47.519Z,21.39
2023-07-17T06:59:47.494Z,21.50
2023-07-17T07:00:47.538Z,21.59
2023-07-17T07:01:47.503Z,21.64
2023-07-17T07:02:47.538Z,21.69
2023-07-17T07:03:47.445Z,21.76
2023-07-17T07:04:47.463Z,21.81
2023-07-17T07:05:47.371Z,21.88
2023-07-17T07:06:47.392Z,21.90
2023-07-17T07:07:47.491Z,21.92
2023-07-17T07:08:47.517Z,21.92
2023-07-17T07:09:47.512Z,21.94
2023-07-17T07:10:47.381Z,21.94
2023-07-17T07:11:47.336Z,21.98
2023-07-17T07:12:47.379Z,22.02
2023-07-17T07:13:47.390Z,22.04
2023-07-17T07:14:47.331Z,22.06
2023-07-17T07:15:47.280Z,22.07
2023-07-17T07:16:49.376Z,22.06
2023-07-17T07:17:47.300Z,22.09
2023-07-17T07:18:47.271Z,22.12
2023-07-17T07:19:48.191Z,22.10
2023-07-17T07:20:47.244Z,22.16
2023-07-17T07:21:47.212Z,22.20
2023-07-17T07:22:47.270Z,22.23
2023-07-17T07:23:47.173Z,22.23
2023-07-17T07:24:47.205Z,22.25
2023-07-17T07:25:47.170Z,22.29
2023-07-17T07:26:47.206Z,22.32
2023-07-17T07:27:47.153Z,22.35
2023-07-17T07:28:47.151Z,22.31
2023-07-17T07:29:47.185Z,22.28
2023-07-17T07:30:47.192Z,22.25
2023-07-17T07:31:47.117Z,22.23
2023-07-17T07:32:47.175Z,22.27
2023-07-17T07:33:47.077Z,22.31
2023-07-17T07:34:47.101Z,22.35
2023-07-17T07:35:47.062Z,22.37
2023-07-17T07:36:47.070Z,22.39
2023-07-17T07:37:47.071Z,22.43
2023-07-17T07:38:47.067Z,22.41
2023-07-17T07:39:47.009Z,22.47
2023-07-17T07:40:47.018Z,22.44
2023-07-17T07:41:47.020Z,22.43
2023-07-17T07:42:47.022Z,22.39
2023-07-17T07:43:46.998Z,22.44
2023-07-17T07:44:48.930Z,22.49
2023-07-17T07:45:46.989Z,22.47
2023-07-17T07:46:46.965Z,22.54
2023-07-17T07:47:46.972Z,22.57
2023-07-17T07:48:46.945Z,22.60
2023-07-17T07:49:48.729Z,22.64
2023-07-17T07:50:48.888Z,22.67
2023-07-17T07:51:46.877Z,22.69
2023-07-17T07:52:46.891Z,22.71
2023-07-17T07:53:46.847Z,22.71
2023-07-17T07:54:47.001Z,22.67
2023-07-17T07:55:46.833Z,22.67
2023-07-17T07:56:46.844Z,22.68
2023-07-17T07:57:46.840Z,22.72
2023-07-17T07:58:46.870Z,22.77
2023-07-17T07:59:46.857Z,22.74
2023-07-17T08:00:46.811Z,22.69
2023-07-17T08:01:46.908Z,22.74
2023-07-17T08:02:46.856Z,22.77
2023-07-17T08:03:46.854Z,22.65
2023-07-17T08:04:46.767Z,22.68
2023-07-17T08:05:46.719Z,22.75
2023-07-17T08:06:48.898Z,22.78
2023-07-17T08:07:46.706Z,22.82
2023-07-17T08:08:46.791Z,22.87
2023-07-17T08:09:46.841Z,22.90
2023-07-17T08:10:46.722Z,22.93
2023-07-17T08:11:46.649Z,22.92
2023-07-17T08:12:46.717Z,22.89
2023-07-17T08:13:46.644Z,22.89
2023-07-17T08:14:46.686Z,22.92
2023-07-17T08:15:46.954Z,22.92
2023-07-17T08:16:46.635Z,22.92
2023-07-17T08:17:47.459Z,22.96
2023-07-17T08:18:46.620Z,23.07
2023-07-17T08:19:46.588Z,23.15
2023-07-17T08:20:46.605Z,23.20
2023-07-17T08:21:46.571Z,23.24
2023-07-17T08:22:46.641Z,23.26
2023-07-17T08:23:46.522Z,23.20
2023-07-17T08:24:46.573Z,23.22
2023-07-17T08:25:46.518Z,23.29
2023-07-17T08:26:46.574Z,23.34
2023-07-17T08:27:46.513Z,23.39
2023-07-17T08:28:46.690Z,23.43
2023-07-17T08:29:46.472Z,23.50
2023-07-17T08:30:46.502Z,23.53
2023-07-17T08:31:46.494Z,23.53
2023-07-17T08:32:46.483Z,23.53
2023-07-17T08:33:46.438Z,23.57
2023-07-17T08:34:46.447Z,23.57
2023-07-17T08:35:46.378Z,23.61
2023-07-17T08:36:46.404Z,23.64
2023-07-17T08:37:46.378Z,23.68
2023-07-17T08:38:46.419Z,23.70
2023-07-17T08:39:46.341Z,23.60
2023-07-17T08:40:46.383Z,23.57
2023-07-17T08:41:46.523Z,23.60
2023-07-17T08:42:46.517Z,23.53
2023-07-17T08:43:46.333Z,23.47
2023-07-17T08:44:46.316Z,23.49
2023-07-17T08:45:46.302Z,23.47
2023-07-17T08:46:46.305Z,23.42
2023-07-17T08:47:46.317Z,23.39
2023-07-17T08:48:46.301Z,23.32
2023-07-17T08:49:46.234Z,23.35
2023-07-17T08:50:48.229Z,23.42
2023-07-17T08:51:46.232Z,23.45
2023-07-17T08:52:46.293Z,23.47
2023-07-17T08:53:46.310Z,23.62
2023-07-17T08:54:46.467Z,23.76
2023-07-17T08:55:46.196Z,23.75
2023-07-17T08:56:46.202Z,23.68
2023-07-17T08:57:46.161Z,23.62
2023-07-17T08:58:46.157Z,23.53
2023-07-17T08:59:46.145Z,23.49
2023-07-17T09:00:46.170Z,23.49
2023-07-17T09:01:46.259Z,23.60
2023-07-17T09:02:46.569Z,23.77
2023-07-17T09:03:46.156Z,23.94
2023-07-17T09:04:46.093Z,24.07
2023-07-17T09:05:46.063Z,24.20
2023-07-17T09:06:46.087Z,24.19
2023-07-17T09:07:48.014Z,24.23
2023-07-17T09:08:46.084Z,24.29
2023-07-17T09:09:46.041Z,24.20
2023-07-17T09:10:46.053Z,24.23
2023-07-17T09:11:47.967Z,24.31
2023-07-17T09:12:46.020Z,24.37
2023-07-17T09:13:46.036Z,24.38
2023-07-17T09:14:46.020Z,24.22
2023-07-17T09:15:45.966Z,24.01
2023-07-17T09:16:45.996Z,23.90
2023-07-17T09:17:45.961Z,23.80
2023-07-17T09:18:45.963Z,23.76
2023-07-17T09:19:46.541Z,23.79
2023-07-17T09:20:45.925Z,23.82
2023-07-17T09:21:45.909Z,23.79
2023-07-17T09:22:45.926Z,23.77
2023-07-17T09:23:45.872Z,23.76
2023-07-17T09:24:45.905Z,23.70
2023-07-17T09:25:45.856Z,23.61
2023-07-17T09:26:45.845Z,23.57
2023-07-17T09:27:45.830Z,23.53
2023-07-17T09:28:45.880Z,23.49
2023-07-17T09:29:45.828Z,23.47
2023-07-17T09:30:45.840Z,23.45
2023-07-17T09:31:47.126Z,23.40
2023-07-17T09:32:45.871Z,23.40
2023-07-17T09:33:45.748Z,23.42
2023-07-17T09:34:45.801Z,23.38
2023-07-17T09:35:45.742Z,23.38
2023-07-17T09:36:45.837Z,23.34
2023-07-17T09:37:46.346Z,23.32
2023-07-17T09:38:45.754Z,23.32
2023-07-17T09:39:45.734Z,23.34
2023-07-17T09:40:45.713Z,23.31
2023-07-17T09:41:45.690Z,23.27
2023-07-17T09:42:45.698Z,23.27
2023-07-17T09:43:45.636Z,23.26
2023-07-17T09:44:45.659Z,23.26
2023-07-17T09:45:45.629Z,23.23
2023-07-17T09:46:45.724Z,23.23
2023-07-17T09:47:45.652Z,23.20
2023-07-17T09:48:45.641Z,23.11
2023-07-17T09:49:45.961Z,23.08
2023-07-17T09:50:45.626Z,23.11
2023-07-17T09:51:45.554Z,23.12
2023-07-17T09:52:45.594Z,23.12
2023-07-17T09:53:45.552Z,23.14
2023-07-17T09:54:45.570Z,23.15
2023-07-17T09:55:45.508Z,23.19
2023-07-17T09:56:46.134Z,23.22
2023-07-17T09:57:45.538Z,23.19
2023-07-17T09:58:45.492Z,23.20
2023-07-17T09:59:45.501Z,23.31
2023-07-17T10:00:45.506Z,23.46
2023-07-17T10:01:45.472Z,23.58
2023-07-17T10:02:45.468Z,23.60
2023-07-17T10:03:45.461Z,23.71
2023-07-17T10:04:45.472Z,23.86
2023-07-17T10:05:45.410Z,23.95
2023-07-17T10:06:45.433Z,23.97
2023-07-17T10:07:45.494Z,24.00
2023-07-17T10:08:45.410Z,24.01
2023-07-17T10:09:45.398Z,24.10
2023-07-17T10:10:45.377Z,24.08
2023-07-17T10:11:45.375Z,24.07
2023-07-17T10:12:45.383Z,24.07
2023-07-17T10:13:45.309Z,24.08
2023-07-17T10:14:45.351Z,24.07
2023-07-17T10:15:45.335Z,24.12
2023-07-17T10:16:45.366Z,24.19
2023-07-17T10:17:45.319Z,24.27
2023-07-17T10:18:45.288Z,24.49
2023-07-17T10:19:45.269Z,24.67
2023-07-17T10:20:45.279Z,24.60
2023-07-17T10:21:45.587Z,24.53
2023-07-17T10:22:45.708Z,24.53
2023-07-17T10:23:45.184Z,24.53
2023-07-17T10:24:45.397Z,24.49
2023-07-17T10:25:45.224Z,24.52
2023-07-17T10:26:45.204Z,24.53
2023-07-17T10:27:45.196Z,24.57
2023-07-17T10:28:45.159Z,24.57
2023-07-17T10:29:45.200Z,24.63
2023-07-17T10:30:45.169Z,24.76
2023-07-17T10:31:45.125Z,24.83
2023-07-17T10:32:45.167Z,24.91
2023-07-17T10:33:45.087Z,24.92
2023-07-17T10:34:45.128Z,25.00
2023-07-17T10:35:45.101Z,25.00
2023-07-17T10:36:45.153Z,25.01
2023-07-17T10:37:45.146Z,24.94
2023-07-17T10:38:45.122Z,24.88
2023-07-17T10:39:45.090Z,24.90
2023-07-17T10:40:45.135Z,24.91
2023-07-17T10:41:45.019Z,24.90
2023-07-17T10:42:44.985Z,24.87
2023-07-17T10:43:45.036Z,24.87
2023-07-17T10:44:44.978Z,24.79
2023-07-17T10:45:45.002Z,24.73
2023-07-17T10:46:44.990Z,24.71
2023-07-17T10:47:45.020Z,24.67
2023-07-17T10:48:44.960Z,24.61
2023-07-17T10:49:44.937Z,24.59
2023-07-17T10:50:44.900Z,24.57
2023-07-17T10:51:44.978Z,24.61
2023-07-17T10:52:44.881Z,24.79
2023-07-17T10:53:44.894Z,24.75
2023-07-17T10:54:44.867Z,24.69
2023-07-17T10:55:44.884Z,24.75
2023-07-17T10:56:44.860Z,24.69
2023-07-17T10:57:44.872Z,24.61
2023-07-17T10:58:44.830Z,24.57
2023-07-17T10:59:44.850Z,24.75
2023-07-17T11:00:44.822Z,24.90
2023-07-17T11:01:44.838Z,24.82
2023-07-17T11:02:44.812Z,24.76
2023-07-17T11:03:44.851Z,24.68
2023-07-17T11:04:44.774Z,24.63
2023-07-17T11:05:44.796Z,24.60
2023-07-17T11:06:44.750Z,24.57
2023-07-17T11:07:44.806Z,24.67
2023-07-17T11:08:44.742Z,24.83
2023-07-17T11:09:44.725Z,25.00
2023-07-17T11:10:44.685Z,25.07
2023-07-17T11:11:46.878Z,24.98
2023-07-17T11:12:44.697Z,24.97
2023-07-17T11:13:44.709Z,24.98
2023-07-17T11:14:44.651Z,25.02
2023-07-17T11:15:44.665Z,25.01
2023-07-17T11:16:44.626Z,25.00
2023-07-17T11:17:44.806Z,24.95
2023-07-17T11:18:44.591Z,24.94
2023-07-17T11:19:44.661Z,24.98
2023-07-17T11:20:44.654Z,24.94
2023-07-17T11:21:44.641Z,25.00
2023-07-17T11:22:44.647Z,25.15
2023-07-17T11:23:46.686Z,25.27
2023-07-17T11:24:44.564Z,25.31
2023-07-17T11:25:44.572Z,25.39
2023-07-17T11:26:44.563Z,25.34
2023-07-17T11:27:44.520Z,25.01
2023-07-17T11:28:45.165Z,24.91
2023-07-17T11:29:46.442Z,24.80
2023-07-17T11:30:44.476Z,24.76
2023-07-17T11:31:44.517Z,24.76
2023-07-17T11:32:44.636Z,24.79
2023-07-17T11:33:44.475Z,24.87
2023-07-17T11:34:44.419Z,24.85
2023-07-17T11:35:44.565Z,24.92
2023-07-17T11:36:44.404Z,25.12
2023-07-17T11:37:44.406Z,25.13
2023-07-17T11:38:44.389Z,25.17
2023-07-17T11:39:44.402Z,25.15
2023-07-17T11:40:44.386Z,25.17
2023-07-17T11:41:44.367Z,25.17
2023-07-17T11:42:45.323Z,25.25
2023-07-17T11:43:44.352Z,25.20
2023-07-17T11:44:44.317Z,25.07
2023-07-17T11:45:44.393Z,24.88
2023-07-17T11:46:44.342Z,24.90
2023-07-17T11:47:44.346Z,24.97
2023-07-17T11:48:44.279Z,24.83
2023-07-17T11:49:44.277Z,24.71
2023-07-17T11:50:44.341Z,24.57
2023-07-17T11:51:45.759Z,24.50
2023-07-17T11:52:44.230Z,24.50
2023-07-17T11:53:44.253Z,24.47
2023-07-17T11:54:44.226Z,24.41
2023-07-17T11:55:44.224Z,24.39
2023-07-17T11:56:44.248Z,24.53
2023-07-17T11:57:46.849Z,24.76
2023-07-17T11:58:47.139Z,24.95
2023-07-17T11:59:44.178Z,24.90
2023-07-17T12:00:44.139Z,24.79
2023-07-17T12:01:44.226Z,24.71
2023-07-17T12:02:44.281Z,24.73
2023-07-17T12:03:44.247Z,24.75
2023-07-17T12:04:44.111Z,24.73
2023-07-17T12:05:44.191Z,24.54
2023-07-17T12:06:44.197Z,24.44
2023-07-17T12:07:44.109Z,24.39
2023-07-17T12:08:44.095Z,24.61
2023-07-17T12:09:44.082Z,24.82
2023-07-17T12:10:44.040Z,25.00
2023-07-17T12:11:44.046Z,25.13
2023-07-17T12:12:44.997Z,25.22
2023-07-17T12:13:44.025Z,25.28
2023-07-17T12:14:43.989Z,25.15
2023-07-17T12:15:44.226Z,24.98
2023-07-17T12:16:44.198Z,25.02
2023-07-17T12:17:44.026Z,25.15
2023-07-17T12:18:43.963Z,25.13
2023-07-17T12:19:43.965Z,25.12
2023-07-17T12:20:43.922Z,25.12
2023-07-17T12:21:44.333Z,25.10
2023-07-17T12:22:43.983Z,25.05
2023-07-17T12:23:43.931Z,25.02
2023-07-17T12:24:43.884Z,24.98
2023-07-17T12:25:43.923Z,24.97
2023-07-17T12:26:44.209Z,24.94
2023-07-17T12:27:43.877Z,24.91
2023-07-17T12:28:43.857Z,24.92
2023-07-17T12:29:43.841Z,24.95
2023-07-17T12:30:43.882Z,25.09
2023-07-17T12:31:44.001Z,25.28
2023-07-17T12:32:45.475Z,25.43
2023-07-17T12:33:45.324Z,25.52
2023-07-17T12:34:43.801Z,25.54
2023-07-17T12:35:43.802Z,25.49
2023-07-17T12:36:43.951Z,25.42
2023-07-17T12:37:43.751Z,25.32
2023-07-17T12:38:43.745Z,25.25
2023-07-17T12:39:43.756Z,25.24
2023-07-17T12:40:43.708Z,25.19
2023-07-17T12:41:43.719Z,25.19
2023-07-17T12:42:43.707Z,25.17
2023-07-17T12:43:43.748Z,25.24
2023-07-17T12:44:43.699Z,25.31
2023-07-17T12:45:43.737Z,25.34
2023-07-17T12:46:44.483Z,25.35
2023-07-17T12:47:43.802Z,25.32
2023-07-17T12:48:43.701Z,25.34
2023-07-17T12:49:43.638Z,25.31
2023-07-17T12:50:43.640Z,25.31
2023-07-17T12:51:43.660Z,25.24
2023-07-17T12:52:43.640Z,25.22