createdAt,value
2019-02-20T00:00:35.193Z,6.33
2019-02-20T00:01:35.177Z,6.36
2019-02-20T00:02:35.165Z,6.38
2019-02-20T00:03:35.167Z,6.38
2019-02-20T00:04:35.143Z,6.36
2019-02-20T00:05:35.132Z,6.43
2019-02-20T00:06:35.121Z,6.38
2019-02-20T00:07:35.108Z,6.36
2019-02-20T00:08:35.099Z,6.36
2019-02-20T00:09:35.088Z,6.36
2019-02-20T00:10:35.076Z,6.46
2019-02-20T00:11:35.067Z,6.41
2019-02-20T00:12:35.060Z,6.40
2019-02-20T00:13:35.042Z,6.43
2019-02-20T00:14:35.036Z,6.41
2019-02-20T00:15:35.022Z,6.36
2019-02-20T00:16:35.010Z,6.35
2019-02-20T00:17:34.999Z,6.44
2019-02-20T00:18:34.989Z,6.33
2019-02-20T00:19:34.979Z,6.41
2019-02-20T00:20:34.965Z,6.38
2019-02-20T00:21:34.957Z,6.41
2019-02-20T00:22:40.277Z,6.38
2019-02-20T00:23:35.932Z,6.36
2019-02-20T00:24:34.920Z,6.40
2019-02-20T00:25:34.917Z,6.43
2019-02-20T00:26:34.902Z,6.36
2019-02-20T00:27:34.889Z,6.40
2019-02-20T00:28:34.883Z,6.41
2019-02-20T00:29:34.870Z,6.43
2019-02-20T00:30:34.859Z,6.40
2019-02-20T00:31:34.851Z,6.41
2019-02-20T00:32:34.837Z,6.50
2019-02-20T00:33:34.821Z,6.48
2019-02-20T00:34:34.814Z,6.41
2019-02-20T00:35:34.804Z,6.43
2019-02-20T00:36:34.790Z,6.46
2019-02-20T00:37:34.782Z,6.48
2019-02-20T00:38:34.773Z,6.48
2019-02-20T00:39:34.763Z,6.47
2019-02-20T00:40:34.746Z,6.50
2019-02-20T00:41:34.734Z,6.47
2019-02-20T00:42:34.723Z,6.50
2019-02-20T00:43:34.711Z,6.54
2019-02-20T00:44:34.703Z,6.46
2019-02-20T00:45:34.689Z,6.47
2019-02-20T00:46:34.685Z,6.51
2019-02-20T00:47:34.666Z,6.50
2019-02-20T00:48:34.656Z,6.50
2019-02-20T00:49:34.651Z,6.46
2019-02-20T00:50:34.633Z,6.48
2019-02-20T00:51:34.632Z,6.51
2019-02-20T00:52:34.614Z,6.47
2019-02-20T00:53:34.599Z,6.50
2019-02-20T00:54:34.593Z,6.48
2019-02-20T00:55:34.580Z,6.51
2019-02-20T00:56:34.571Z,6.47
2019-02-20T00:57:34.557Z,6.47
2019-02-20T00:58:34.546Z,6.53
2019-02-20T00:59:34.537Z,6.46
2019-02-20T01:00:34.536Z,6.50
2019-02-20T01:01:34.516Z,6.48
2019-02-20T01:02:34.501Z,6.48
2019-02-20T01:03:34.492Z,6.56
2019-02-20T01:04:34.479Z,6.56
2019-02-20T01:05:34.468Z,6.58
2019-02-20T01:06:34.459Z,6.59
2019-02-20T01:07:34.445Z,6.53
2019-02-20T01:08:34.434Z,6.54
2019-02-20T01:09:34.426Z,6.62
2019-02-20T01:10:34.414Z,6.59
2019-02-20T01:11:34.401Z,6.56
2019-02-20T01:12:34.391Z,6.56
2019-02-20T01:13:34.399Z,6.58
2019-02-20T01:14:34.371Z,6.53
2019-02-20T01:15:34.357Z,6.54
2019-02-20T01:16:34.346Z,6.54
2019-02-20T01:17:34.336Z,6.59
2019-02-20T01:18:34.325Z,6.65
2019-02-20T01:19:34.313Z,6.53
2019-02-20T01:20:34.303Z,6.62
2019-02-20T01:21:34.295Z,6.59
2019-02-20T01:22:59.868Z,6.48
2019-02-20T01:24:06.240Z,6.54
2019-02-20T01:25:06.228Z,6.51
2019-02-20T01:26:25.847Z,6.61
2019-02-20T01:27:48.257Z,6.62
2019-02-20T01:28:48.239Z,6.63
2019-02-20T01:29:48.229Z,6.54
2019-02-20T01:30:48.216Z,6.54
2019-02-20T01:31:48.204Z,6.54
2019-02-20T01:32:48.195Z,6.50
2019-02-20T01:33:48.181Z,6.48
2019-02-20T01:34:48.173Z,6.50
2019-02-20T01:35:48.165Z,6.50
2019-02-20T01:36:48.148Z,6.50
2019-02-20T01:37:48.142Z,6.44
2019-02-20T01:38:48.144Z,6.47
2019-02-20T01:39:49.507Z,6.46
2019-02-20T01:40:48.105Z,6.46
2019-02-20T01:41:48.098Z,6.44
2019-02-20T01:42:48.092Z,6.44
2019-02-20T01:43:48.073Z,6.47
2019-02-20T01:44:48.061Z,6.46
2019-02-20T01:45:48.054Z,6.46
2019-02-20T01:46:48.040Z,6.50
2019-02-20T01:47:48.038Z,6.51
2019-02-20T01:48:48.020Z,6.48
2019-02-20T01:49:48.005Z,6.48
2019-02-20T01:50:47.996Z,6.46
2019-02-20T01:51:47.986Z,6.48
2019-02-20T01:52:47.974Z,6.53
2019-02-20T01:53:47.963Z,6.43
2019-02-20T01:54:47.955Z,6.40
2019-02-20T01:55:47.945Z,6.50
2019-02-20T01:56:47.928Z,6.38
2019-02-20T01:57:47.919Z,6.48
2019-02-20T01:58:47.907Z,6.50
2019-02-20T01:59:47.899Z,6.46
2019-02-20T02:00:47.888Z,6.46
2019-02-20T02:01:47.874Z,6.44
2019-02-20T02:02:47.865Z,6.43
2019-02-20T02:03:47.850Z,6.48
2019-02-20T02:04:47.867Z,6.41
2019-02-20T02:05:47.832Z,6.38
2019-02-20T02:06:47.819Z,6.38
2019-02-20T02:07:47.810Z,6.50
2019-02-20T02:08:47.797Z,6.38
2019-02-20T02:09:47.786Z,6.47
2019-02-20T02:10:47.772Z,6.41
2019-02-20T02:11:47.762Z,6.40
2019-02-20T02:12:47.753Z,6.41
2019-02-20T02:13:47.750Z,6.41
2019-02-20T02:14:47.739Z,6.40
2019-02-20T02:15:47.718Z,6.40
2019-02-20T02:16:47.708Z,6.41
2019-02-20T02:17:47.696Z,6.40
2019-02-20T02:18:47.691Z,6.40
2019-02-20T02:19:47.676Z,6.36
2019-02-20T02:20:47.667Z,6.40
2019-02-20T02:21:47.654Z,6.41
2019-02-20T02:22:47.641Z,6.36
2019-02-20T02:23:47.784Z,6.40
2019-02-20T02:24:47.619Z,6.38
2019-02-20T02:25:47.610Z,6.47
2019-02-20T02:26:47.602Z,6.36
2019-02-20T02:27:47.591Z,6.47
2019-02-20T02:28:47.580Z,6.36
2019-02-20T02:29:47.570Z,6.38
2019-02-20T02:30:47.554Z,6.38
2019-02-20T02:31:47.544Z,6.41
2019-02-20T02:32:47.536Z,6.36
2019-02-20T02:33:47.520Z,6.48
2019-02-20T02:34:47.509Z,6.36
2019-02-20T02:35:47.510Z,6.41
2019-02-20T02:36:47.488Z,6.38
2019-02-20T02:37:47.486Z,6.36
2019-02-20T02:38:47.465Z,6.43
2019-02-20T02:39:47.454Z,6.36
2019-02-20T02:40:47.448Z,6.36
2019-02-20T02:41:47.433Z,6.48
2019-02-20T02:42:47.418Z,6.46
2019-02-20T02:43:47.432Z,6.36
2019-02-20T02:44:47.401Z,6.43
2019-02-20T02:45:47.386Z,6.40
2019-02-20T02:46:47.381Z,6.44
2019-02-20T02:47:47.382Z,6.36
2019-02-20T02:48:47.360Z,6.40
2019-02-20T02:49:47.351Z,6.38
2019-02-20T02:50:47.331Z,6.40
2019-02-20T02:51:47.322Z,6.32
2019-02-20T02:52:47.315Z,6.38
2019-02-20T02:53:47.298Z,6.36
2019-02-20T02:54:47.287Z,6.32
2019-02-20T02:55:47.277Z,6.33
2019-02-20T02:56:47.266Z,6.40
2019-02-20T02:57:47.268Z,6.36
2019-02-20T02:58:47.243Z,6.26
2019-02-20T02:59:47.234Z,6.33
2019-02-20T03:00:47.224Z,6.32
2019-02-20T03:01:47.213Z,6.26
2019-02-20T03:02:47.198Z,6.29
2019-02-20T03:03:47.202Z,6.21
2019-02-20T03:04:47.178Z,6.25
2019-02-20T03:05:47.173Z,6.07
2019-02-20T03:06:47.163Z,6.16
2019-02-20T03:07:47.148Z,6.11
2019-02-20T03:08:47.138Z,6.06
2019-02-20T03:09:47.128Z,6.11
2019-02-20T03:10:47.113Z,6.10
2019-02-20T03:11:47.106Z,6.07
2019-02-20T03:12:47.091Z,6.09
2019-02-20T03:13:47.079Z,6.07
2019-02-20T03:14:47.068Z,5.96
2019-02-20T03:15:47.058Z,6.04
2019-02-20T03:16:47.047Z,6.09
2019-02-20T03:17:47.062Z,6.00
2019-02-20T03:18:47.023Z,6.06
2019-02-20T03:19:47.016Z,5.95
2019-02-20T03:20:47.004Z,6.04
2019-02-20T03:21:46.989Z,6.04
2019-02-20T03:22:46.982Z,5.93
2019-02-20T03:23:46.973Z,5.93
2019-02-20T03:24:46.958Z,5.96
2019-02-20T03:25:46.946Z,5.86
2019-02-20T03:26:46.943Z,5.91
2019-02-20T03:27:46.926Z,5.96
2019-02-20T03:28:46.912Z,5.89
2019-02-20T03:29:46.903Z,5.91
2019-02-20T03:30:46.893Z,5.83
2019-02-20T03:31:46.880Z,5.86
2019-02-20T03:32:46.873Z,5.85
2019-02-20T03:33:46.859Z,5.85
2019-02-20T03:34:46.845Z,5.83
2019-02-20T03:35:46.837Z,5.86
2019-02-20T03:36:46.824Z,5.83
2019-02-20T03:37:46.812Z,5.88
2019-02-20T03:39:06.430Z,5.81
2019-02-20T03:40:28.835Z,5.83
2019-02-20T03:41:28.824Z,5.83
2019-02-20T03:42:28.814Z,5.85
2019-02-20T03:43:48.448Z,5.86
2019-02-20T03:45:10.832Z,5.91
2019-02-20T03:46:10.824Z,5.82
2019-02-20T03:47:10.819Z,5.86
2019-02-20T03:48:10.799Z,5.89
2019-02-20T03:49:10.792Z,5.88
2019-02-20T03:50:10.777Z,5.88
2019-02-20T03:51:10.763Z,5.86
2019-02-20T03:52:10.752Z,5.81
2019-02-20T03:53:10.747Z,5.89
2019-02-20T03:54:10.734Z,5.86
2019-02-20T03:55:10.721Z,5.93
2019-02-20T03:56:10.709Z,5.83
2019-02-20T03:57:10.699Z,6.01
2019-02-20T03:58:10.689Z,5.93
2019-02-20T03:59:10.676Z,5.96
2019-02-20T04:00:10.668Z,5.93
2019-02-20T04:01:10.656Z,5.91
2019-02-20T04:02:10.644Z,5.89
2019-02-20T04:03:10.633Z,5.98
2019-02-20T04:04:10.625Z,5.95
2019-02-20T04:05:10.615Z,5.96
2019-02-20T04:06:10.606Z,5.93
2019-02-20T04:07:10.593Z,6.01
2019-02-20T04:08:10.579Z,5.96
2019-02-20T04:09:10.566Z,5.92
2019-02-20T04:10:10.564Z,5.95
2019-02-20T04:11:10.547Z,6.00
2019-02-20T04:12:10.533Z,6.09
2019-02-20T04:13:10.527Z,6.01
2019-02-20T04:14:10.514Z,6.04
2019-02-20T04:15:10.504Z,5.98
2019-02-20T04:16:10.492Z,6.09
2019-02-20T04:17:10.478Z,6.13
2019-02-20T04:18:10.964Z,6.14
2019-02-20T04:19:10.463Z,6.10
2019-02-20T04:20:10.449Z,6.07
2019-02-20T04:21:10.436Z,6.10
2019-02-20T04:22:10.427Z,6.22
2019-02-20T04:23:10.416Z,6.13
2019-02-20T04:24:10.403Z,6.18
2019-02-20T04:25:10.398Z,6.13
2019-02-20T04:26:10.382Z,6.14
2019-02-20T04:27:10.400Z,6.14
2019-02-20T04:28:10.358Z,6.14
2019-02-20T04:29:10.349Z,6.11
2019-02-20T04:30:10.338Z,6.13
2019-02-20T04:31:10.342Z,6.14
2019-02-20T04:32:10.317Z,6.22
2019-02-20T04:33:10.303Z,6.28
2019-02-20T04:34:10.294Z,6.26
2019-02-20T04:35:10.285Z,6.25
2019-02-20T04:36:10.270Z,6.30
2019-02-20T04:37:10.259Z,6.33
2019-02-20T04:38:10.248Z,6.30
2019-02-20T04:39:10.240Z,6.30
2019-02-20T04:40:10.231Z,6.33
2019-02-20T04:41:10.215Z,6.29
2019-02-20T04:42:10.211Z,6.38
2019-02-20T04:43:10.196Z,6.30
2019-02-20T04:44:10.182Z,6.38
2019-02-20T04:45:10.172Z,6.38
2019-02-20T04:46:10.167Z,6.46
2019-02-20T04:47:10.168Z,6.41
2019-02-20T04:48:10.143Z,6.35
2019-02-20T04:49:10.127Z,6.41
2019-02-20T04:50:10.114Z,6.50
2019-02-20T04:51:10.106Z,6.48
2019-02-20T04:52:10.094Z,6.41
2019-02-20T04:53:10.087Z,6.36
2019-02-20T04:54:13.254Z,6.47
2019-02-20T04:55:10.061Z,6.40
2019-02-20T04:56:10.054Z,6.43
2019-02-20T04:57:10.043Z,6.40
2019-02-20T04:58:10.027Z,6.41
2019-02-20T04:59:10.045Z,6.44
2019-02-20T05:00:10.012Z,6.47
2019-02-20T05:01:10.007Z,6.50
2019-02-20T05:02:10.000Z,6.47
2019-02-20T05:03:09.979Z,6.47
2019-02-20T05:04:09.965Z,6.44
2019-02-20T05:05:09.952Z,6.47
2019-02-20T05:06:09.940Z,6.51
2019-02-20T05:07:09.935Z,6.47
2019-02-20T05:08:09.915Z,6.53
2019-02-20T05:09:09.908Z,6.53
2019-02-20T05:10:09.898Z,6.50
2019-02-20T05:11:09.885Z,6.50
2019-02-20T05:12:09.881Z,6.51
2019-02-20T05:13:09.863Z,6.44
2019-02-20T05:14:09.851Z,6.51
2019-02-20T05:15:09.844Z,6.59
2019-02-20T05:16:09.832Z,6.63
2019-02-20T05:17:09.820Z,6.62
2019-02-20T05:18:09.812Z,6.61
2019-02-20T05:19:09.800Z,6.66
2019-02-20T05:20:09.786Z,6.68
2019-02-20T05:21:09.774Z,6.69
2019-02-20T05:22:09.762Z,6.69
2019-02-20T05:23:09.761Z,6.66
2019-02-20T05:24:09.739Z,6.76
2019-02-20T05:25:09.731Z,6.73
2019-02-20T05:26:09.717Z,6.79
2019-02-20T05:27:09.715Z,6.73
2019-02-20T05:28:09.696Z,6.68
2019-02-20T05:29:09.688Z,6.71
2019-02-20T05:30:09.677Z,6.71
2019-02-20T05:31:09.664Z,6.77
2019-02-20T05:32:09.656Z,6.77
2019-02-20T05:33:09.640Z,6.72
2019-02-20T05:34:09.630Z,6.76
2019-02-20T05:35:09.617Z,6.61
2019-02-20T05:36:09.609Z,6.73
2019-02-20T05:37:09.597Z,6.77
2019-02-20T05:38:09.591Z,6.80
2019-02-20T05:39:09.576Z,6.77
2019-02-20T05:40:09.578Z,6.68
2019-02-20T05:41:09.552Z,6.63
2019-02-20T05:42:09.545Z,6.77
2019-02-20T05:43:09.538Z,6.71
2019-02-20T05:44:09.530Z,6.77
2019-02-20T05:45:09.719Z,6.76
2019-02-20T05:46:09.497Z,6.71
2019-02-20T05:47:09.487Z,6.79
2019-02-20T05:48:09.474Z,6.72
2019-02-20T05:49:09.464Z,6.71
2019-02-20T05:50:09.459Z,6.68
2019-02-20T05:51:09.444Z,6.71
2019-02-20T05:52:09.434Z,6.77
2019-02-20T05:53:09.422Z,6.77
2019-02-20T05:54:09.408Z,6.76
2019-02-20T05:55:09.398Z,6.73
2019-02-20T05:56:29.023Z,6.77
2019-02-20T05:59:18.862Z,6.73
2019-02-20T06:00:18.849Z,6.79
2019-02-20T06:02:00.882Z,6.73
2019-02-20T06:03:00.869Z,6.73
2019-02-20T06:04:00.879Z,6.79
2019-02-20T06:05:00.847Z,6.77
2019-02-20T06:06:00.834Z,6.83
2019-02-20T06:07:00.825Z,6.77
2019-02-20T06:08:00.817Z,6.73
2019-02-20T06:09:00.800Z,6.77
2019-02-20T06:10:00.792Z,6.73
2019-02-20T06:11:00.777Z,6.77
2019-02-20T06:12:00.769Z,6.80
2019-02-20T06:13:00.754Z,6.77
2019-02-20T06:14:00.742Z,6.81
2019-02-20T06:15:00.738Z,6.87
2019-02-20T06:16:00.720Z,6.80
2019-02-20T06:17:00.710Z,6.76
2019-02-20T06:18:00.699Z,6.72
2019-02-20T06:19:00.689Z,6.80
2019-02-20T06:20:00.681Z,6.77
2019-02-20T06:21:00.678Z,6.76
2019-02-20T06:22:00.657Z,6.73
2019-02-20T06:23:00.643Z,6.81
2019-02-20T06:24:00.637Z,6.81
2019-02-20T06:25:00.798Z,6.80
2019-02-20T06:26:00.668Z,6.84
2019-02-20T06:27:00.595Z,6.80
2019-02-20T06:28:00.592Z,6.83
2019-02-20T06:29:00.576Z,6.83
2019-02-20T06:30:00.563Z,6.91
2019-02-20T06:31:00.553Z,6.91
2019-02-20T06:32:00.542Z,6.87
2019-02-20T06:33:00.530Z,6.95
2019-02-20T06:34:00.521Z,6.84
2019-02-20T06:35:00.509Z,6.98
2019-02-20T06:36:00.497Z,6.97
2019-02-20T06:37:00.485Z,6.97
2019-02-20T06:38:00.483Z,6.95
2019-02-20T06:39:00.467Z,6.97
2019-02-20T06:40:00.452Z,6.99
2019-02-20T06:41:00.443Z,7.07
2019-02-20T06:42:00.444Z,7.12
2019-02-20T06:43:00.418Z,7.07
2019-02-20T06:44:00.406Z,7.09
2019-02-20T06:45:00.459Z,7.20
2019-02-20T06:46:00.387Z,7.13
2019-02-20T06:47:00.374Z,7.13
2019-02-20T06:48:00.362Z,7.13
2019-02-20T06:49:00.379Z,7.15
2019-02-20T06:50:01.375Z,7.16
2019-02-20T06:51:00.329Z,7.27
2019-02-20T06:52:00.318Z,7.24
2019-02-20T06:53:00.307Z,7.24
2019-02-20T06:54:00.296Z,7.29
2019-02-20T06:55:00.288Z,7.35
2019-02-20T06:56:00.272Z,7.38
2019-02-20T06:57:00.273Z,7.41
2019-02-20T06:58:00.248Z,7.44
2019-02-20T06:59:00.239Z,7.55
2019-02-20T07:00:00.414Z,7.47
2019-02-20T07:01:00.219Z,7.47
2019-02-20T07:02:00.212Z,7.60
2019-02-20T07:03:00.193Z,7.62
2019-02-20T07:04:00.182Z,7.59
2019-02-20T07:05:00.229Z,7.69
2019-02-20T07:06:00.160Z,7.62
2019-02-20T07:07:00.148Z,7.67
2019-02-20T07:08:00.141Z,7.72
2019-02-20T07:09:00.127Z,7.75
2019-02-20T07:10:00.324Z,7.79
2019-02-20T07:11:00.120Z,7.79
2019-02-20T07:12:00.095Z,7.81
2019-02-20T07:13:00.084Z,7.75
2019-02-20T07:14:00.073Z,7.85
2019-02-20T07:15:00.143Z,7.85
2019-02-20T07:16:00.058Z,7.92
2019-02-20T07:17:00.039Z,7.87
2019-02-20T07:18:00.027Z,7.87
2019-02-20T07:19:00.018Z,7.89
2019-02-20T07:20:00.010Z,7.96
2019-02-20T07:20:59.994Z,7.87
2019-02-20T07:22:00.080Z,7.99
2019-02-20T07:22:59.971Z,7.97
2019-02-20T07:23:59.963Z,7.87
2019-02-20T07:25:03.219Z,7.87
2019-02-20T07:25:59.938Z,7.94
2019-02-20T07:26:59.928Z,7.94
2019-02-20T07:27:59.914Z,8.00
2019-02-20T07:28:59.903Z,7.94
2019-02-20T07:29:59.894Z,7.89
2019-02-20T07:30:59.882Z,7.94
2019-02-20T07:31:59.871Z,7.92
2019-02-20T07:32:59.863Z,7.92
2019-02-20T07:33:59.848Z,7.94
2019-02-20T07:34:59.856Z,7.96
2019-02-20T07:35:59.827Z,7.90
2019-02-20T07:36:59.814Z,8.03
2019-02-20T07:37:59.804Z,7.94
2019-02-20T07:38:59.798Z,7.94
2019-02-20T07:39:59.781Z,8.03
2019-02-20T07:40:59.781Z,8.00
2019-02-20T07:41:59.758Z,8.00
2019-02-20T07:42:59.785Z,8.00
2019-02-20T07:43:59.736Z,8.15
2019-02-20T07:44:59.770Z,8.10
2019-02-20T07:45:59.714Z,8.10
2019-02-20T07:46:59.708Z,8.17
2019-02-20T07:47:59.692Z,8.32
2019-02-20T07:48:59.682Z,8.30
2019-02-20T07:49:59.670Z,8.33
2019-02-20T07:50:59.659Z,8.35
2019-02-20T07:51:59.646Z,8.32
2019-02-20T07:52:59.643Z,8.30
2019-02-20T07:53:59.624Z,8.35
2019-02-20T07:54:59.617Z,8.39
2019-02-20T07:55:59.602Z,8.44
2019-02-20T07:56:59.591Z,8.51
2019-02-20T07:57:59.584Z,8.54
2019-02-20T07:58:59.569Z,8.51
2019-02-20T07:59:59.561Z,8.55
2019-02-20T08:00:59.545Z,8.54
2019-02-20T08:01:59.535Z,8.68
2019-02-20T08:02:59.529Z,8.78
2019-02-20T08:03:59.513Z,8.87
2019-02-20T08:04:59.508Z,9.04
2019-02-20T08:05:59.494Z,9.15
2019-02-20T08:06:59.488Z,9.16
2019-02-20T08:07:59.467Z,9.35
2019-02-20T08:08:59.460Z,9.38
2019-02-20T08:09:59.451Z,9.42
2019-02-20T08:10:59.449Z,9.52
2019-02-20T08:11:59.485Z,9.49
2019-02-20T08:12:59.415Z,9.58
2019-02-20T08:13:59.413Z,9.63
2019-02-20T08:14:59.464Z,9.60
2019-02-20T08:15:59.377Z,9.56
2019-02-20T08:16:59.369Z,9.70
2019-02-20T08:17:59.371Z,9.79
2019-02-20T08:20:26.302Z,9.91
2019-02-20T08:21:45.918Z,9.94
2019-02-20T08:23:07.832Z,10.10
2019-02-20T08:24:07.837Z,10.09
2019-02-20T08:25:49.848Z,9.89
2019-02-20T08:26:49.836Z,9.94
2019-02-20T08:27:49.827Z,10.09
2019-02-20T08:28:49.813Z,10.15
2019-02-20T08:29:49.805Z,10.14
2019-02-20T08:30:49.791Z,10.07
2019-02-20T08:31:49.781Z,9.89
2019-02-20T08:32:49.773Z,9.91
2019-02-20T08:33:49.759Z,9.96
2019-02-20T08:34:49.750Z,10.00
2019-02-20T08:35:49.735Z,10.33
2019-02-20T08:36:49.727Z,10.62
2019-02-20T08:37:49.722Z,11.17
2019-02-20T08:38:49.705Z,11.61
2019-02-20T08:39:49.701Z,12.02
2019-02-20T08:40:49.684Z,12.15
2019-02-20T08:41:49.673Z,12.05
2019-02-20T08:42:49.660Z,12.04
2019-02-20T08:43:49.655Z,11.96
2019-02-20T08:44:49.638Z,11.87
2019-02-20T08:45:49.627Z,11.87
2019-02-20T08:46:49.617Z,12.16
2019-02-20T08:47:49.615Z,12.37
2019-02-20T08:48:49.596Z,12.27
2019-02-20T08:49:49.582Z,12.16
2019-02-20T08:50:49.571Z,12.01
2019-02-20T08:51:49.560Z,11.97
2019-02-20T08:52:49.551Z,11.86
2019-02-20T08:53:49.537Z,11.72
2019-02-20T08:54:49.543Z,11.65
2019-02-20T08:55:49.516Z,11.70
2019-02-20T08:56:49.503Z,11.70
2019-02-20T08:57:49.492Z,11.52
2019-02-20T08:58:49.481Z,11.46
2019-02-20T08:59:49.468Z,11.31
2019-02-20T09:00:49.461Z,11.13
2019-02-20T09:01:49.447Z,10.98
2019-02-20T09:02:49.437Z,10.78
2019-02-20T09:03:49.430Z,10.81
2019-02-20T09:04:49.413Z,10.80
2019-02-20T09:05:49.404Z,10.80
2019-02-20T09:06:49.391Z,10.81
2019-02-20T09:07:49.381Z,10.71
2019-02-20T09:08:49.370Z,10.74
2019-02-20T09:09:49.360Z,10.70
2019-02-20T09:10:49.347Z,10.70
2019-02-20T09:11:49.334Z,10.68
2019-02-20T09:12:49.325Z,10.74
2019-02-20T09:13:49.315Z,10.70
2019-02-20T09:14:49.306Z,10.63
2019-02-20T09:15:49.292Z,10.62
2019-02-20T09:16:49.281Z,10.60
2019-02-20T09:17:49.267Z,10.63
2019-02-20T09:18:49.258Z,10.60
2019-02-20T09:19:49.244Z,10.59
2019-02-20T09:20:49.239Z,10.66
2019-02-20T09:21:49.221Z,10.66
2019-02-20T09:22:49.210Z,10.62
2019-02-20T09:23:49.202Z,10.63
2019-02-20T09:24:49.189Z,10.71
2019-02-20T09:25:49.178Z,10.68
2019-02-20T09:26:49.171Z,10.60
2019-02-20T09:27:49.156Z,10.70
2019-02-20T09:28:49.148Z,10.73
2019-02-20T09:29:49.136Z,10.68
2019-02-20T09:30:49.121Z,10.60
2019-02-20T09:31:49.111Z,10.58
2019-02-20T09:32:49.128Z,10.56
2019-02-20T09:33:49.093Z,10.55
2019-02-20T09:34:49.078Z,10.55
2019-02-20T09:35:49.065Z,10.58
2019-02-20T09:36:49.078Z,10.53
2019-02-20T09:37:49.051Z,10.58
2019-02-20T09:38:49.033Z,10.52
2019-02-20T09:39:49.021Z,10.66
2019-02-20T09:40:49.010Z,10.66
2019-02-20T09:41:48.998Z,10.76
2019-02-20T09:42:48.988Z,10.77
2019-02-20T09:43:48.981Z,10.77
2019-02-20T09:44:48.966Z,10.88
2019-02-20T09:45:49.010Z,11.06
2019-02-20T09:46:48.946Z,11.01
2019-02-20T09:47:48.932Z,11.11
2019-02-20T09:48:48.923Z,11.27
2019-02-20T09:49:48.912Z,11.34
2019-02-20T09:50:48.901Z,11.41
2019-02-20T09:51:48.889Z,11.50
2019-02-20T09:52:52.259Z,11.50
2019-02-20T09:53:48.868Z,11.53
2019-02-20T09:54:48.855Z,11.50
2019-02-20T09:55:51.496Z,11.53
2019-02-20T09:56:48.835Z,11.52
2019-02-20T09:57:48.825Z,11.59
2019-02-20T09:58:48.813Z,11.64
2019-02-20T09:59:48.799Z,11.74
2019-02-20T10:00:48.790Z,11.64
2019-02-20T10:01:48.781Z,11.77
2019-02-20T10:02:48.846Z,11.75
2019-02-20T10:03:48.756Z,11.82
2019-02-20T10:04:48.747Z,11.78
2019-02-20T10:05:48.736Z,11.65
2019-02-20T10:06:48.729Z,11.62
2019-02-20T10:07:48.713Z,11.68
2019-02-20T10:08:48.700Z,11.57
2019-02-20T10:09:48.690Z,11.61
2019-02-20T10:10:48.679Z,11.67
2019-02-20T10:11:49.816Z,11.61
2019-02-20T10:12:48.669Z,11.70
2019-02-20T10:13:48.646Z,11.68
2019-02-20T10:14:48.635Z,11.68
2019-02-20T10:15:48.639Z,11.71
2019-02-20T10:16:48.612Z,11.68
2019-02-20T10:17:48.600Z,11.72
2019-02-20T10:18:48.590Z,11.80
2019-02-20T10:19:48.578Z,11.87
2019-02-20T10:20:48.567Z,11.77
2019-02-20T10:21:48.557Z,11.75
2019-02-20T10:22:48.545Z,11.70
2019-02-20T10:23:48.534Z,11.62
2019-02-20T10:24:48.549Z,11.68
2019-02-20T10:25:48.514Z,11.86
2019-02-20T10:26:48.502Z,11.90
2019-02-20T10:27:48.492Z,11.97
2019-02-20T10:28:48.482Z,11.96
2019-02-20T10:29:48.468Z,12.06
2019-02-20T10:30:48.462Z,12.05
2019-02-20T10:31:49.166Z,12.13
2019-02-20T10:32:48.435Z,12.16
2019-02-20T10:33:48.427Z,12.12
2019-02-20T10:34:48.413Z,12.21
2019-02-20T10:35:48.406Z,12.15
2019-02-20T10:36:48.391Z,12.19
2019-02-20T10:37:48.381Z,12.09
2019-02-20T10:38:48.367Z,12.12
2019-02-20T10:39:48.357Z,12.08
2019-02-20T10:40:48.351Z,12.09
2019-02-20T10:41:48.335Z,11.94
2019-02-20T10:42:48.324Z,12.02
2019-02-20T10:44:08.950Z,12.04
2019-02-20T10:45:47.987Z,12.05
2019-02-20T10:46:29.846Z,12.02
2019-02-20T10:48:11.870Z,11.90
2019-02-20T10:49:11.860Z,11.87
2019-02-20T10:50:11.846Z,11.83
2019-02-20T10:51:11.837Z,11.80
2019-02-20T10:52:11.823Z,11.71
2019-02-20T10:53:11.818Z,11.72
2019-02-20T10:54:11.811Z,11.83
2019-02-20T10:55:11.794Z,11.86
2019-02-20T10:56:11.783Z,11.96
2019-02-20T10:57:11.776Z,11.97
2019-02-20T10:58:11.758Z,12.01
2019-02-20T10:59:11.776Z,12.02
2019-02-20T11:00:11.736Z,12.16
2019-02-20T11:01:11.723Z,12.16
2019-02-20T11:02:11.718Z,12.15
2019-02-20T11:03:11.700Z,12.21
2019-02-20T11:04:11.690Z,12.16
2019-02-20T11:05:11.687Z,12.20
2019-02-20T11:06:11.667Z,12.12
2019-02-20T11:07:11.655Z,12.04
2019-02-20T11:08:11.643Z,12.06
2019-02-20T11:09:11.634Z,12.16
2019-02-20T11:10:11.624Z,12.20
2019-02-20T11:11:11.614Z,12.20
2019-02-20T11:12:11.602Z,12.19
2019-02-20T11:13:11.588Z,12.21
2019-02-20T11:14:11.588Z,12.21
2019-02-20T11:15:13.080Z,12.29
2019-02-20T11:16:11.557Z,12.24
2019-02-20T11:17:11.545Z,12.29
2019-02-20T11:18:11.533Z,12.26
2019-02-20T11:19:11.521Z,12.29
2019-02-20T11:20:11.523Z,12.29
2019-02-20T11:21:11.498Z,12.20
2019-02-20T11:22:11.490Z,12.21
2019-02-20T11:23:11.476Z,12.23
2019-02-20T11:24:11.467Z,12.33
2019-02-20T11:25:11.458Z,12.33
2019-02-20T11:26:17.838Z,12.31
2019-02-20T11:27:12.430Z,12.30
2019-02-20T11:28:11.430Z,12.30
2019-02-20T11:29:11.412Z,12.34
2019-02-20T11:30:11.428Z,12.24
2019-02-20T11:31:11.387Z,12.33
2019-02-20T11:32:11.374Z,12.37
2019-02-20T11:33:11.369Z,12.37
2019-02-20T11:34:11.352Z,12.30
2019-02-20T11:35:11.346Z,12.34
2019-02-20T11:36:11.335Z,12.30
2019-02-20T11:37:11.321Z,12.26
2019-02-20T11:38:11.308Z,12.29
2019-02-20T11:39:11.799Z,12.30
2019-02-20T11:40:11.294Z,12.31
2019-02-20T11:41:11.274Z,12.30
2019-02-20T11:42:11.264Z,12.27
2019-02-20T11:43:11.280Z,12.34
2019-02-20T11:44:11.256Z,12.31
2019-02-20T11:45:11.239Z,12.37
2019-02-20T11:46:11.222Z,12.34
2019-02-20T11:47:11.207Z,12.31
2019-02-20T11:48:11.197Z,12.34
2019-02-20T11:49:11.183Z,12.37
2019-02-20T11:50:11.174Z,12.27
2019-02-20T11:51:11.165Z,12.21
2019-02-20T11:52:11.151Z,12.13
2019-02-20T11:53:11.142Z,12.15
2019-02-20T11:54:11.131Z,12.05
2019-02-20T11:55:11.116Z,12.08
2019-02-20T11:56:12.331Z,11.89
2019-02-20T11:57:11.097Z,11.93
2019-02-20T11:58:11.109Z,11.89
2019-02-20T11:59:11.074Z,11.90
2019-02-20T12:00:11.070Z,11.77
2019-02-20T12:01:11.055Z,11.77
2019-02-20T12:02:11.038Z,11.72
2019-02-20T12:03:11.038Z,11.68
2019-02-20T12:04:11.025Z,11.67
2019-02-20T12:05:11.005Z,11.65
2019-02-20T12:06:11.003Z,11.59
2019-02-20T12:07:10.990Z,11.56
2019-02-20T12:08:10.971Z,11.50
2019-02-20T12:09:10.968Z,11.53
2019-02-20T12:10:12.683Z,11.41
2019-02-20T12:11:10.947Z,11.46
2019-02-20T12:12:10.952Z,11.44
2019-02-20T12:13:10.922Z,11.43
2019-02-20T12:14:10.939Z,11.44
2019-02-20T12:15:10.898Z,11.41
2019-02-20T12:16:10.885Z,11.41
2019-02-20T12:17:10.875Z,11.38
2019-02-20T12:18:17.178Z,11.43
2019-02-20T12:19:11.848Z,11.43
2019-02-20T12:20:11.473Z,11.41
2019-02-20T12:21:10.857Z,11.43
2019-02-20T12:22:10.815Z,11.43
2019-02-20T12:23:10.831Z,11.44
2019-02-20T12:24:11.925Z,11.41
2019-02-20T12:25:10.779Z,11.47
2019-02-20T12:26:10.768Z,11.47
2019-02-20T12:27:10.760Z,11.46
2019-02-20T12:28:10.746Z,11.50
2019-02-20T12:29:11.304Z,11.53
2019-02-20T12:30:10.725Z,11.62
2019-02-20T12:31:10.715Z,11.49
2019-02-20T12:32:10.703Z,11.52
2019-02-20T12:33:10.693Z,11.52
2019-02-20T12:34:10.680Z,11.50
2019-02-20T12:35:10.678Z,11.50
2019-02-20T12:36:10.658Z,11.54
2019-02-20T12:37:10.647Z,11.46
2019-02-20T12:38:10.637Z,11.57
2019-02-20T12:39:10.627Z,11.54
2019-02-20T12:40:10.619Z,11.53
2019-02-20T12:41:10.990Z,11.53
2019-02-20T12:42:10.591Z,11.49
2019-02-20T12:43:10.583Z,11.39
2019-02-20T12:44:10.572Z,11.34
2019-02-20T12:45:10.556Z,11.28
2019-02-20T12:46:10.547Z,11.31
2019-02-20T12:47:10.535Z,11.27
2019-02-20T12:48:10.527Z,11.24
2019-02-20T12:49:10.512Z,11.20
2019-02-20T12:50:10.508Z,11.31
2019-02-20T12:51:10.495Z,11.28
2019-02-20T12:52:10.487Z,11.28
2019-02-20T12:53:10.469Z,11.27
2019-02-20T12:54:10.457Z,11.24
2019-02-20T12:55:10.445Z,11.32
2019-02-20T12:56:10.437Z,11.28
2019-02-20T12:57:10.474Z,11.35
2019-02-20T12:58:10.415Z,11.39
2019-02-20T12:59:10.403Z,11.53
2019-02-20T13:00:10.389Z,11.43
2019-02-20T13:01:10.382Z,11.46
2019-02-20T13:02:10.366Z,11.52
2019-02-20T13:03:10.359Z,11.44
2019-02-20T13:04:10.345Z,11.50
2019-02-20T13:05:10.332Z,11.43
2019-02-20T13:06:10.323Z,11.44
2019-02-20T13:07:10.311Z,11.39
2019-02-20T13:08:10.299Z,11.31
2019-02-20T13:09:10.290Z,11.32
2019-02-20T13:10:10.280Z,11.17
2019-02-20T13:11:10.269Z,11.11
2019-02-20T13:12:10.254Z,11.13
2019-02-20T13:13:10.244Z,11.13
2019-02-20T13:14:10.233Z,11.09
2019-02-20T13:15:10.219Z,11.09
2019-02-20T13:16:10.240Z,10.98
2019-02-20T13:17:10.199Z,11.02
2019-02-20T13:18:10.202Z,11.02