createdAt,value
2019-04-07T00:00:38.109Z,0
2019-04-07T00:03:29.074Z,0
2019-04-07T00:06:29.467Z,0
2019-04-07T00:09:28.729Z,0
2019-04-07T00:12:29.281Z,0
2019-04-07T00:15:29.011Z,0
2019-04-07T00:18:28.941Z,0
2019-04-07T00:21:29.196Z,0
2019-04-07T00:24:29.603Z,0
2019-04-07T00:27:28.391Z,0
2019-04-07T00:30:29.330Z,0
2019-04-07T00:33:29.088Z,0
2019-04-07T00:36:28.917Z,0
2019-04-07T00:39:28.621Z,0
2019-04-07T00:42:29.175Z,0
2019-04-07T00:45:29.575Z,0
2019-04-07T00:48:29.103Z,0
2019-04-07T00:51:28.932Z,0
2019-04-07T00:54:28.627Z,0
2019-04-07T00:57:30.301Z,0
2019-04-07T01:00:33.437Z,0
2019-04-07T01:03:29.208Z,0
2019-04-07T01:06:29.480Z,0
2019-04-07T01:09:29.122Z,0
2019-04-07T01:12:29.377Z,0
2019-04-07T01:15:29.398Z,0
2019-04-07T01:18:35.458Z,0
2019-04-07T01:21:29.489Z,0
2019-04-07T01:24:29.822Z,0
2019-04-07T01:27:29.135Z,0
2019-04-07T01:30:29.481Z,0
2019-04-07T01:33:29.701Z,0
2019-04-07T01:36:29.513Z,0
2019-04-07T01:39:29.826Z,0
2019-04-07T01:42:34.441Z,0
2019-04-07T01:47:50.775Z,0
2019-04-07T01:48:39.644Z,0
2019-04-07T01:51:40.076Z,0
2019-04-07T01:56:37.452Z,0
2019-04-07T01:57:36.360Z,0
2019-04-07T02:00:37.130Z,0
2019-04-07T02:03:52.757Z,0
2019-04-07T02:06:37.386Z,0
2019-04-07T02:11:38.647Z,0
2019-04-07T02:12:40.139Z,0
2019-04-07T02:15:39.640Z,0
2019-04-07T02:18:37.825Z,0
2019-04-07T02:21:34.004Z,0
2019-04-07T02:24:55.368Z,0
2019-04-07T02:28:41.773Z,0
2019-04-07T02:32:38.058Z,0
2019-04-07T02:33:49.966Z,0
2019-04-07T02:38:52.049Z,0
2019-04-07T02:41:40.811Z,0
2019-04-07T02:42:38.374Z,0
2019-04-07T02:45:43.898Z,0
2019-04-07T02:48:51.688Z,0
2019-04-07T02:53:32.993Z,0
2019-04-07T02:56:42.384Z,0
2019-04-07T02:57:34.236Z,0
2019-04-07T03:00:50.807Z,0
2019-04-07T03:04:11.680Z,0
2019-04-07T03:07:00.623Z,0
2019-04-07T03:09:36.613Z,0
2019-04-07T03:12:39.396Z,0
2019-04-07T03:15:34.698Z,0
2019-04-07T03:18:50.751Z,0
2019-04-07T03:21:36.649Z,0
2019-04-07T03:24:35.286Z,0
2019-04-07T03:27:39.265Z,0
2019-04-07T03:30:45.356Z,0
2019-04-07T03:34:01.943Z,0
2019-04-07T03:40:08.389Z,0
2019-04-07T03:42:44.129Z,0
2019-04-07T03:45:35.904Z,0
2019-04-07T03:48:36.948Z,0
2019-04-07T03:51:39.396Z,0
2019-04-07T03:54:40.301Z,0
2019-04-07T03:57:51.221Z,0
2019-04-07T04:00:57.146Z,0
2019-04-07T04:03:38.666Z,0
2019-04-07T04:06:56.885Z,0
2019-04-07T04:09:38.136Z,0
2019-04-07T04:12:34.288Z,0
2019-04-07T04:15:34.324Z,0
2019-04-07T04:18:29.566Z,0
2019-04-07T04:21:28.994Z,0
2019-04-07T04:24:30.376Z,0
2019-04-07T04:27:28.778Z,0
2019-04-07T04:30:29.939Z,0
2019-04-07T04:33:29.660Z,0
2019-04-07T04:36:29.402Z,0
2019-04-07T04:39:34.040Z,0
2019-04-07T04:42:29.597Z,1
2019-04-07T04:45:29.595Z,1
2019-04-07T04:48:29.974Z,2
2019-04-07T04:51:29.680Z,0
2019-04-07T04:54:29.089Z,2
2019-04-07T04:57:28.437Z,3
2019-04-07T05:00:29.328Z,0
2019-04-07T05:03:29.288Z,0
2019-04-07T05:06:29.666Z,0
2019-04-07T05:09:40.253Z,0
2019-04-07T05:12:29.651Z,0
2019-04-07T05:15:28.830Z,0
2019-04-07T05:18:30.626Z,0
2019-04-07T05:21:29.415Z,0
2019-04-07T05:24:29.314Z,0
2019-04-07T05:27:29.319Z,0
2019-04-07T05:30:29.186Z,0
2019-04-07T05:33:29.846Z,13
2019-04-07T05:36:29.314Z,12
2019-04-07T05:39:29.709Z,30
2019-04-07T05:42:30.094Z,38
2019-04-07T05:45:28.474Z,47
2019-04-07T05:48:34.257Z,57
2019-04-07T05:51:30.157Z,77
2019-04-07T05:54:34.104Z,121
2019-04-07T05:57:32.526Z,89
2019-04-07T06:00:30.737Z,178
2019-04-07T06:03:28.831Z,133
2019-04-07T06:06:29.955Z,158
2019-04-07T06:09:33.942Z,118
2019-04-07T06:12:29.680Z,90
2019-04-07T06:15:35.740Z,75
2019-04-07T06:18:31.929Z,76
2019-04-07T06:21:29.701Z,81
2019-04-07T06:24:36.046Z,86
2019-04-07T06:27:31.593Z,105
2019-04-07T06:30:31.198Z,112
2019-04-07T06:33:29.845Z,121
2019-04-07T06:36:34.077Z,128
2019-04-07T06:39:33.990Z,126
2019-04-07T06:42:32.397Z,147
2019-04-07T06:45:35.078Z,146
2019-04-07T06:48:30.547Z,170
2019-04-07T06:53:40.357Z,173
2019-04-07T06:56:24.314Z,198
2019-04-07T06:57:37.696Z,204
2019-04-07T07:00:41.172Z,218
2019-04-07T07:05:45.462Z,245
2019-04-07T07:08:45.730Z,277
2019-04-07T07:09:38.657Z,285
2019-04-07T07:12:48.282Z,302
2019-04-07T07:15:37.202Z,317
2019-04-07T07:18:35.815Z,328
2019-04-07T07:21:48.954Z,358
2019-04-07T07:24:34.942Z,365
2019-04-07T07:27:29.445Z,386
2019-04-07T07:30:33.973Z,408
2019-04-07T07:33:29.219Z,410
2019-04-07T07:36:35.003Z,442
2019-04-07T07:39:29.607Z,482
2019-04-07T07:42:28.957Z,482
2019-04-07T07:45:29.261Z,489
2019-04-07T07:51:30.337Z,513
2019-04-07T07:54:30.556Z,551
2019-04-07T07:57:29.572Z,578
2019-04-07T08:00:29.930Z,506
2019-04-07T08:03:28.970Z,494
2019-04-07T08:06:29.658Z,572
2019-04-07T08:09:42.147Z,506
2019-04-07T08:12:32.360Z,488
2019-04-07T08:15:32.298Z,505
2019-04-07T08:18:31.192Z,533
2019-04-07T08:21:33.797Z,438
2019-04-07T08:24:33.283Z,383
2019-04-07T08:27:31.720Z,294
2019-04-07T08:30:29.660Z,281
2019-04-07T08:33:30.295Z,224
2019-04-07T08:36:29.147Z,322
2019-04-07T08:39:39.683Z,339
2019-04-07T08:42:34.032Z,477
2019-04-07T08:45:31.681Z,361
2019-04-07T08:48:34.157Z,384
2019-04-07T08:51:30.779Z,377
2019-04-07T08:54:32.954Z,300
2019-04-07T08:57:30.607Z,346
2019-04-07T09:00:33.546Z,121
2019-04-07T09:03:30.321Z,58
2019-04-07T09:06:30.306Z,35
2019-04-07T09:09:33.855Z,0
2019-04-07T09:12:31.003Z,102
2019-04-07T09:15:44.975Z,0
2019-04-07T09:18:35.549Z,137
2019-04-07T09:21:50.232Z,54
2019-04-07T09:24:41.570Z,0
2019-04-07T09:29:49.887Z,219
2019-04-07T09:30:52.524Z,220
2019-04-07T09:33:40.019Z,348
2019-04-07T09:36:39.826Z,278
2019-04-07T09:40:01.127Z,169
2019-04-07T09:42:44.803Z,156
2019-04-07T09:46:10.362Z,320
2019-04-07T09:48:40.363Z,348
2019-04-07T09:51:41.404Z,191
2019-04-07T09:55:13.008Z,331
2019-04-07T09:57:41.906Z,209
2019-04-07T10:02:41.075Z,179
2019-04-07T10:03:38.677Z,363
2019-04-07T10:06:40.404Z,146
2019-04-07T10:11:38.861Z,271
2019-04-07T10:12:52.503Z,254
2019-04-07T10:15:42.067Z,142
2019-04-07T10:20:42.778Z,281
2019-04-07T10:21:39.436Z,131
2019-04-07T10:24:45.954Z,144
2019-04-07T10:28:13.774Z,271
2019-04-07T10:30:38.139Z,460
2019-04-07T10:33:35.737Z,487
2019-04-07T10:36:40.740Z,572
2019-04-07T10:39:38.089Z,370
2019-04-07T10:42:35.894Z,432
2019-04-07T10:45:36.048Z,181
2019-04-07T10:48:35.280Z,163
2019-04-07T10:53:37.659Z,165
2019-04-07T10:54:52.644Z,176
2019-04-07T10:58:43.568Z,196
2019-04-07T11:00:48.818Z,223
2019-04-07T11:05:41.030Z,281
2019-04-07T11:08:38.831Z,310
2019-04-07T11:09:38.494Z,373
2019-04-07T11:12:40.498Z,0
2019-04-07T11:15:37.045Z,0
2019-04-07T11:20:40.726Z,459
2019-04-07T11:21:40.920Z,461
2019-04-07T11:26:39.726Z,346
2019-04-07T11:27:48.789Z,368
2019-04-07T11:30:40.984Z,156
2019-04-07T11:33:35.080Z,160
2019-04-07T11:36:40.741Z,158
2019-04-07T11:39:36.309Z,158
2019-04-07T11:42:41.584Z,147
2019-04-07T11:45:52.271Z,152
2019-04-07T11:48:35.119Z,175
2019-04-07T11:53:42.527Z,149
2019-04-07T11:55:42.034Z,148
2019-04-07T11:57:44.820Z,138
2019-04-07T12:00:43.314Z,137
2019-04-07T12:03:38.701Z,143
2019-04-07T12:08:43.256Z,132
2019-04-07T12:09:56.914Z,130
2019-04-07T12:13:42.766Z,129
2019-04-07T12:16:41.331Z,137
2019-04-07T12:18:42.858Z,123
2019-04-07T12:21:49.299Z,120
2019-04-07T12:25:09.361Z,118
2019-04-07T12:27:55.001Z,117
2019-04-07T12:32:42.044Z,126
2019-04-07T12:33:38.491Z,114
2019-04-07T12:36:36.325Z,124
2019-04-07T12:39:47.306Z,124
2019-04-07T12:42:44.106Z,110
2019-04-07T12:46:09.131Z,110
2019-04-07T12:48:39.148Z,121
2019-04-07T12:52:46.211Z,107
2019-04-07T12:54:39.629Z,108
2019-04-07T12:58:46.026Z,105
2019-04-07T13:01:00.023Z,75
2019-04-07T13:05:39.204Z,107
2019-04-07T13:06:42.281Z,108
2019-04-07T13:10:41.706Z,107
2019-04-07T13:12:43.311Z,115
2019-04-07T13:17:41.016Z,112
2019-04-07T13:20:39.732Z,100
2019-04-07T13:23:38.824Z,112
2019-04-07T13:26:53.943Z,100
2019-04-07T13:28:35.838Z,109
2019-04-07T13:30:48.757Z,94
2019-04-07T13:33:41.348Z,109
2019-04-07T13:36:39.588Z,104
2019-04-07T13:39:40.701Z,100
2019-04-07T13:42:56.642Z,115
2019-04-07T13:47:43.581Z,100
2019-04-07T13:50:41.603Z,107
2019-04-07T13:51:46.925Z,109
2019-04-07T13:54:45.476Z,108
2019-04-07T13:57:45.577Z,114
2019-04-07T14:00:40.580Z,121
2019-04-07T14:04:01.247Z,138
2019-04-07T14:06:46.750Z,141
2019-04-07T14:12:04.824Z,123
2019-04-07T14:12:40.067Z,109
2019-04-07T14:17:41.871Z,131
2019-04-07T14:18:45.089Z,118
2019-04-07T14:21:35.098Z,138
2019-04-07T14:24:39.424Z,139
2019-04-07T14:29:41.699Z,115
2019-04-07T14:31:32.428Z,115
2019-04-07T14:33:38.095Z,81
2019-04-07T14:37:18.628Z,88
2019-04-07T14:39:40.161Z,99
2019-04-07T14:44:38.716Z,92
2019-04-07T14:46:42.561Z,92
2019-04-07T14:48:54.827Z,102
2019-04-07T14:52:09.043Z,107
2019-04-07T14:54:37.712Z,111
2019-04-07T14:57:40.650Z,109
2019-04-07T15:00:40.039Z,119
2019-04-07T15:03:30.785Z,76
2019-04-07T15:06:33.148Z,82
2019-04-07T15:09:52.372Z,85
2019-04-07T15:12:42.361Z,90
2019-04-07T15:15:30.320Z,79
2019-04-07T15:18:28.691Z,73
2019-04-07T15:21:29.848Z,61
2019-04-07T15:24:29.534Z,69
2019-04-07T15:27:28.941Z,62
2019-04-07T15:30:31.007Z,39
2019-04-07T15:33:33.635Z,36
2019-04-07T15:36:33.197Z,45
2019-04-07T15:39:30.052Z,34
2019-04-07T15:42:50.775Z,45
2019-04-07T15:45:29.807Z,38
2019-04-07T15:48:29.632Z,38
2019-04-07T15:51:29.442Z,40
2019-04-07T15:54:37.064Z,40
2019-04-07T15:57:35.079Z,39
2019-04-07T16:00:49.494Z,38
2019-04-07T16:03:30.910Z,48
2019-04-07T16:06:31.510Z,39
2019-04-07T16:09:54.975Z,39
2019-04-07T16:12:28.752Z,50
2019-04-07T16:15:32.134Z,56
2019-04-07T16:18:29.031Z,48
2019-04-07T16:24:29.255Z,60
2019-04-07T16:27:29.347Z,58
2019-04-07T16:30:34.107Z,51
2019-04-07T16:33:32.572Z,30
2019-04-07T16:36:29.046Z,43
2019-04-07T16:39:32.408Z,27
2019-04-07T16:42:29.780Z,35
2019-04-07T16:45:32.735Z,22
2019-04-07T16:48:30.481Z,33
2019-04-07T16:51:31.736Z,33
2019-04-07T16:54:32.632Z,22
2019-04-07T16:57:31.446Z,32
2019-04-07T17:00:29.848Z,20
2019-04-07T17:03:29.239Z,31
2019-04-07T17:06:34.002Z,28
2019-04-07T17:09:29.325Z,25
2019-04-07T17:12:31.247Z,24
2019-04-07T17:15:29.677Z,10
2019-04-07T17:18:39.200Z,7
2019-04-07T17:21:29.954Z,17
2019-04-07T17:24:30.477Z,16
2019-04-07T17:27:30.416Z,14
2019-04-07T17:30:29.330Z,1
2019-04-07T17:33:29.583Z,0
2019-04-07T17:36:35.414Z,0
2019-04-07T17:39:41.990Z,0
2019-04-07T17:42:30.240Z,0
2019-04-07T17:46:42.696Z,5
2019-04-07T17:48:40.112Z,4
2019-04-07T17:51:37.944Z,3
2019-04-07T17:55:02.882Z,2
2019-04-07T17:57:37.134Z,0
2019-04-07T18:00:47.534Z,2
2019-04-07T18:05:40.711Z,0
2019-04-07T18:06:40.434Z,0
2019-04-07T18:09:39.569Z,0
2019-04-07T18:12:47.904Z,0
2019-04-07T18:15:41.710Z,0
2019-04-07T18:19:45.866Z,0
2019-04-07T18:23:45.731Z,0
2019-04-07T18:24:36.221Z,0
2019-04-07T18:28:44.378Z,0
2019-04-07T18:32:45.024Z,0
2019-04-07T18:33:43.491Z,0
2019-04-07T18:37:10.502Z,0
2019-04-07T18:41:41.525Z,0
2019-04-07T18:44:41.304Z,0
2019-04-07T18:47:39.478Z,0
2019-04-07T18:48:53.283Z,0
2019-04-07T18:51:41.289Z,0
2019-04-07T18:56:42.844Z,0
2019-04-07T18:57:52.066Z,0
2019-04-07T19:00:42.327Z,0
2019-04-07T19:03:45.303Z,0
2019-04-07T19:07:53.974Z,0
2019-04-07T19:09:36.603Z,0
2019-04-07T19:12:41.292Z,0
2019-04-07T19:15:39.652Z,0
2019-04-07T19:18:36.805Z,0
2019-04-07T19:21:45.095Z,0
2019-04-07T19:24:38.068Z,0
2019-04-07T19:27:44.791Z,0
2019-04-07T19:31:08.588Z,0
2019-04-07T19:33:42.115Z,0
2019-04-07T19:38:41.314Z,0
2019-04-07T19:40:49.445Z,0
2019-04-07T19:43:16.654Z,0
2019-04-07T19:46:09.107Z,0
2019-04-07T19:48:42.729Z,0
2019-04-07T19:51:39.853Z,0
2019-04-07T19:54:39.923Z,0
2019-04-07T19:58:02.746Z,0
2019-04-07T20:00:53.316Z,0
2019-04-07T20:05:38.994Z,0
2019-04-07T20:06:41.896Z,0
2019-04-07T20:09:52.468Z,0
2019-04-07T20:12:38.265Z,0
2019-04-07T20:15:47.262Z,0
2019-04-07T20:18:41.694Z,0
2019-04-07T20:21:48.848Z,0
2019-04-07T20:26:00.264Z,0
2019-04-07T20:27:36.453Z,0
2019-04-07T20:30:40.459Z,0
2019-04-07T20:33:38.054Z,0
2019-04-07T20:38:46.409Z,0
2019-04-07T20:40:09.227Z,0
2019-04-07T20:42:46.346Z,0
2019-04-07T20:47:09.096Z,0
2019-04-07T20:49:30.812Z,0
2019-04-07T20:51:42.200Z,0
2019-04-07T20:54:42.249Z,0
2019-04-07T20:59:50.013Z,0
2019-04-07T21:00:54.174Z,0
2019-04-07T21:03:51.702Z,0
2019-04-07T21:06:36.797Z,0
2019-04-07T21:09:44.027Z,0
2019-04-07T21:14:41.113Z,0
2019-04-07T21:16:23.518Z,0
2019-04-07T21:18:42.125Z,0
2019-04-07T21:21:36.119Z,0
2019-04-07T21:24:42.116Z,0
2019-04-07T21:27:42.836Z,0
2019-04-07T21:30:42.958Z,0
2019-04-07T21:34:09.125Z,0
2019-04-07T21:36:42.614Z,0
2019-04-07T21:39:41.729Z,0
2019-04-07T21:42:59.445Z,0
2019-04-07T21:45:47.132Z,0
2019-04-07T21:50:42.557Z,0
2019-04-07T21:52:10.903Z,0
2019-04-07T21:54:55.633Z,0
2019-04-07T21:58:33.919Z,0
2019-04-07T22:02:49.248Z,0
2019-04-07T22:09:34.948Z,0
2019-04-07T22:12:30.199Z,0
2019-04-07T22:15:41.373Z,0
2019-04-07T22:18:29.246Z,0
2019-04-07T22:21:29.205Z,0
2019-04-07T22:24:33.341Z,0
2019-04-07T22:27:37.544Z,0
2019-04-07T22:30:28.674Z,0
2019-04-07T22:33:31.350Z,0
2019-04-07T22:36:29.403Z,0
2019-04-07T22:39:29.819Z,0
2019-04-07T22:42:30.953Z,0
2019-04-07T22:45:31.145Z,0
2019-04-07T22:48:29.418Z,0
2019-04-07T22:51:28.617Z,0
2019-04-07T22:54:30.972Z,0
2019-04-07T22:57:29.309Z,0
2019-04-07T23:00:30.748Z,0
2019-04-07T23:03:29.485Z,0
2019-04-07T23:06:29.259Z,0
2019-04-07T23:09:30.054Z,0
2019-04-07T23:12:34.001Z,0
2019-04-07T23:15:38.664Z,0
2019-04-07T23:18:29.740Z,0
2019-04-07T23:21:28.740Z,0
2019-04-07T23:24:28.879Z,0
2019-04-07T23:27:29.728Z,0
2019-04-07T23:30:30.152Z,0
2019-04-07T23:33:29.799Z,0
2019-04-07T23:36:29.012Z,0
2019-04-07T23:39:29.270Z,0
2019-04-07T23:42:29.319Z,0
2019-04-07T23:45:29.970Z,0
2019-04-07T23:48:29.292Z,0
2019-04-07T23:51:30.860Z,0
2019-04-07T23:54:30.951Z,0
2019-04-07T23:57:29.601Z,0
