createdAt,value
2018-04-25T00:00:47.219Z,75.90
2018-04-25T00:03:19.527Z,75.90
2018-04-25T00:05:51.860Z,75.80
2018-04-25T00:08:24.000Z,75.70
2018-04-25T00:10:56.291Z,75.70
2018-04-25T00:13:29.311Z,75.30
2018-04-25T00:16:01.534Z,75.20
2018-04-25T00:18:33.651Z,75.20
2018-04-25T00:21:05.855Z,74.80
2018-04-25T00:23:38.199Z,74.40
2018-04-25T00:26:10.508Z,74.10
2018-04-25T00:28:42.659Z,73.70
2018-04-25T00:31:15.008Z,73.30
2018-04-25T00:33:47.322Z,73.00
2018-04-25T00:36:19.511Z,72.80
2018-04-25T00:38:51.689Z,72.40
2018-04-25T00:41:24.692Z,72.00
2018-04-25T00:43:56.859Z,71.90
2018-04-25T00:46:29.219Z,71.40
2018-04-25T00:49:02.133Z,70.00
2018-04-25T00:51:34.329Z,70.00
2018-04-25T00:54:06.432Z,69.40
2018-04-25T00:56:38.635Z,69.40
2018-04-25T00:59:10.935Z,69.00
2018-04-25T01:01:43.044Z,68.60
2018-04-25T01:04:15.252Z,67.90
2018-04-25T01:06:47.589Z,67.50
2018-04-25T01:09:19.832Z,67.30
2018-04-25T01:11:52.149Z,67.10
2018-04-25T01:14:25.129Z,66.30
2018-04-25T01:16:57.329Z,66.30
2018-04-25T01:19:29.745Z,66.00
2018-04-25T01:22:02.801Z,65.80
2018-04-25T01:24:35.096Z,65.80
2018-04-25T01:27:08.125Z,65.50
2018-04-25T01:29:40.300Z,65.50
2018-04-25T01:32:12.711Z,65.40
2018-04-25T01:34:49.955Z,65.30
2018-04-25T01:37:32.333Z,65.20
2018-04-25T01:40:05.579Z,65.20
2018-04-25T01:42:47.601Z,65.30
2018-04-25T01:45:27.708Z,65.20
2018-04-25T01:48:02.897Z,65.10
2018-04-25T01:50:36.202Z,65.00
2018-04-25T01:53:20.784Z,65.00
2018-04-25T01:56:05.468Z,65.10
2018-04-25T01:58:50.059Z,64.80
2018-04-25T02:01:22.033Z,64.70
2018-04-25T02:03:55.259Z,64.70
2018-04-25T02:06:28.620Z,64.80
2018-04-25T02:09:00.862Z,65.00
2018-04-25T02:11:33.214Z,65.00
2018-04-25T02:14:05.573Z,65.10
2018-04-25T02:16:37.936Z,65.40
2018-04-25T02:19:10.306Z,65.70
2018-04-25T02:21:42.496Z,65.90
2018-04-25T02:24:15.576Z,66.20
2018-04-25T02:26:48.688Z,66.20
2018-04-25T02:29:20.972Z,66.40
2018-04-25T02:31:53.131Z,66.60
2018-04-25T02:34:25.393Z,66.90
2018-04-25T02:36:57.530Z,67.00
2018-04-25T02:39:29.593Z,67.30
2018-04-25T02:42:01.857Z,67.60
2018-04-25T02:44:34.716Z,68.00
2018-04-25T02:47:07.099Z,68.10
2018-04-25T02:49:39.356Z,68.30
2018-04-25T02:52:12.368Z,69.00
2018-04-25T02:54:44.549Z,69.00
2018-04-25T02:57:16.692Z,68.70
2018-04-25T02:59:48.980Z,68.90
2018-04-25T03:02:21.160Z,69.20
2018-04-25T03:04:53.527Z,69.40
2018-04-25T03:07:25.608Z,69.50
2018-04-25T03:09:57.892Z,69.60
2018-04-25T03:12:30.314Z,69.70
2018-04-25T03:15:03.497Z,69.90
2018-04-25T03:17:35.764Z,69.90
2018-04-25T03:20:08.568Z,70.40
2018-04-25T03:22:41.544Z,70.30
2018-04-25T03:25:13.680Z,70.30
2018-04-25T03:27:46.728Z,70.40
2018-04-25T03:30:18.892Z,70.40
2018-04-25T03:32:51.294Z,70.50
2018-04-25T03:35:24.273Z,70.60
2018-04-25T03:37:56.391Z,70.60
2018-04-25T03:40:28.650Z,70.70
2018-04-25T03:43:00.901Z,70.70
2018-04-25T03:45:33.236Z,70.80
2018-04-25T03:48:07.270Z,71.20
2018-04-25T03:50:40.209Z,71.20
2018-04-25T03:53:12.597Z,71.20
2018-04-25T03:55:45.669Z,71.40
2018-04-25T04:01:33.154Z,71.70
2018-04-25T04:04:05.303Z,72.10
2018-04-25T04:06:38.078Z,72.10
2018-04-25T04:09:10.320Z,72.10
2018-04-25T04:11:42.692Z,72.10
2018-04-25T04:14:15.085Z,72.10
2018-04-25T04:16:47.368Z,72.00
2018-04-25T04:19:19.704Z,72.00
2018-04-25T04:21:51.949Z,72.00
2018-04-25T04:24:24.900Z,72.00
2018-04-25T04:26:57.340Z,72.40
2018-04-25T04:29:30.361Z,72.80
2018-04-25T04:32:02.542Z,72.80
2018-04-25T04:34:34.893Z,73.10
2018-04-25T04:37:07.026Z,73.20
2018-04-25T04:39:39.393Z,72.80
2018-04-25T04:42:11.775Z,72.60
2018-04-25T04:44:44.122Z,72.00
2018-04-25T04:47:16.217Z,71.80
2018-04-25T04:49:48.406Z,71.80
2018-04-25T04:52:20.681Z,71.80
2018-04-25T04:54:52.864Z,71.80
2018-04-25T04:57:25.165Z,71.80
2018-04-25T04:59:57.449Z,71.80
2018-04-25T05:02:29.556Z,71.80
2018-04-25T05:05:01.872Z,72.30
2018-04-25T05:07:34.038Z,72.60
2018-04-25T05:10:07.443Z,73.10
2018-04-25T05:12:39.679Z,73.80
2018-04-25T05:15:12.092Z,75.00
2018-04-25T05:17:44.212Z,75.90
2018-04-25T05:20:16.460Z,76.60
2018-04-25T05:22:48.579Z,77.50
2018-04-25T05:25:20.935Z,78.60
2018-04-25T05:27:53.854Z,79.40
2018-04-25T05:30:26.158Z,80.40
2018-04-25T05:32:58.235Z,81.10
2018-04-25T05:35:30.327Z,81.40
2018-04-25T05:38:03.329Z,82.90
2018-04-25T05:40:38.386Z,82.90
2018-04-25T05:48:44.350Z,84.70
2018-04-25T05:51:16.464Z,85.60
2018-04-25T05:53:48.828Z,85.90
2018-04-25T05:56:21.020Z,86.10
2018-04-25T05:58:53.372Z,86.40
2018-04-25T06:01:26.254Z,87.00
2018-04-25T06:06:36.153Z,87.20
2018-04-25T06:09:08.290Z,87.50
2018-04-25T06:11:40.456Z,87.80
2018-04-25T06:14:12.605Z,88.40
2018-04-25T06:16:44.768Z,88.90
2018-04-25T06:19:16.916Z,89.00
2018-04-25T06:21:49.277Z,88.80
2018-04-25T06:24:21.379Z,89.10
2018-04-25T06:26:53.639Z,89.40
2018-04-25T06:29:25.852Z,89.60
2018-04-25T06:31:58.022Z,89.90
2018-04-25T06:37:27.393Z,90.20
2018-04-25T06:40:01.084Z,90.30
2018-04-25T06:42:33.808Z,90.10
2018-04-25T06:45:06.039Z,90.00
2018-04-25T06:47:39.056Z,89.80
2018-04-25T06:50:12.015Z,88.80
2018-04-25T06:52:44.236Z,88.80
2018-04-25T06:57:53.783Z,88.10
2018-04-25T07:00:26.064Z,88.10
2018-04-25T07:02:59.091Z,87.40
2018-04-25T07:05:31.328Z,87.30
2018-04-25T07:08:04.031Z,86.20
2018-04-25T07:10:36.200Z,85.80
2018-04-25T07:13:08.326Z,86.20
2018-04-25T07:15:40.443Z,86.30
2018-04-25T07:18:12.556Z,86.00
2018-04-25T07:20:45.960Z,85.70
2018-04-25T07:23:18.372Z,87.30
2018-04-25T07:25:50.657Z,86.80
2018-04-25T07:28:22.996Z,80.70
2018-04-25T07:30:57.168Z,78.00
2018-04-25T07:33:29.593Z,75.00
2018-04-25T07:36:01.784Z,71.90
2018-04-25T07:38:34.888Z,69.80
2018-04-25T07:41:07.216Z,68.00
2018-04-25T07:43:39.308Z,64.60
2018-04-25T07:46:11.424Z,64.20
2018-04-25T07:48:43.553Z,63.40
2018-04-25T07:51:15.916Z,64.00
2018-04-25T07:53:48.112Z,64.40
2018-04-25T07:56:21.244Z,67.30
2018-04-25T07:58:53.585Z,67.30
2018-04-25T08:01:26.671Z,68.40
2018-04-25T08:03:58.836Z,68.40
2018-04-25T08:06:30.934Z,69.80
2018-04-25T08:09:03.287Z,71.00
2018-04-25T08:11:35.552Z,71.10
2018-04-25T08:14:20.132Z,71.20
2018-04-25T08:17:04.788Z,72.30
2018-04-25T08:19:50.179Z,73.00
2018-04-25T08:22:22.517Z,73.00
2018-04-25T08:24:54.621Z,74.50
2018-04-25T08:27:26.766Z,76.00
2018-04-25T08:29:59.078Z,77.60
2018-04-25T08:32:31.764Z,79.20
2018-04-25T08:35:04.728Z,80.10
2018-04-25T08:37:37.125Z,80.10
2018-04-25T08:40:09.376Z,80.50
2018-04-25T08:42:43.748Z,81.20
2018-04-25T08:45:16.131Z,82.00
2018-04-25T08:47:50.046Z,84.60
2018-04-25T08:50:22.280Z,86.60
2018-04-25T08:52:54.599Z,85.30
2018-04-25T08:55:26.938Z,83.30
2018-04-25T08:57:59.321Z,79.80
2018-04-25T09:00:32.408Z,69.90
2018-04-25T09:03:04.616Z,69.70
2018-04-25T09:05:37.684Z,64.50
2018-04-25T09:08:10.411Z,63.50
2018-04-25T09:10:42.712Z,62.30
2018-04-25T09:13:15.896Z,55.70
2018-04-25T09:15:48.194Z,55.60
2018-04-25T09:18:21.228Z,50.60
2018-04-25T09:20:53.556Z,50.60
2018-04-25T09:23:26.905Z,51.10
2018-04-25T09:25:59.099Z,52.60
2018-04-25T09:28:31.495Z,53.70
2018-04-25T09:31:04.226Z,53.00
2018-04-25T09:33:36.617Z,52.30
2018-04-25T09:36:09.009Z,51.00
2018-04-25T09:38:41.573Z,50.80
2018-04-25T09:41:14.229Z,51.20
2018-04-25T09:43:46.606Z,52.10
2018-04-25T09:46:18.984Z,52.80
2018-04-25T09:48:51.563Z,53.70
2018-04-25T09:51:24.512Z,56.20
2018-04-25T09:53:59.541Z,57.70
2018-04-25T09:56:31.920Z,57.70
2018-04-25T09:59:04.900Z,53.60
2018-04-25T10:01:37.360Z,53.50
2018-04-25T10:04:10.561Z,49.40
2018-04-25T10:06:43.864Z,49.40
2018-04-25T10:09:16.259Z,46.20
2018-04-25T10:11:49.316Z,42.90
2018-04-25T10:14:22.283Z,42.90
2018-04-25T10:16:54.411Z,42.90
2018-04-25T10:19:27.593Z,42.00
2018-04-25T10:21:59.811Z,39.90
2018-04-25T10:24:32.235Z,40.40
2018-04-25T10:27:04.519Z,40.40
2018-04-25T10:29:36.811Z,41.70
2018-04-25T10:32:09.873Z,43.70
2018-04-25T10:34:42.944Z,44.00
2018-04-25T10:37:16.309Z,45.10
2018-04-25T10:39:48.638Z,46.50
2018-04-25T10:42:20.944Z,45.80
2018-04-25T10:44:53.212Z,45.10
2018-04-25T10:47:25.320Z,45.60
2018-04-25T10:49:59.161Z,44.10
2018-04-25T10:52:32.156Z,44.10
2018-04-25T10:55:04.277Z,44.10
2018-04-25T10:57:36.421Z,45.80
2018-04-25T11:00:08.675Z,45.60
2018-04-25T11:02:40.983Z,44.60
2018-04-25T11:05:13.305Z,44.50
2018-04-25T11:07:45.433Z,44.40
2018-04-25T11:10:17.640Z,43.70
2018-04-25T11:12:50.066Z,44.70
2018-04-25T11:15:22.207Z,45.20
2018-04-25T11:17:55.311Z,46.70
2018-04-25T11:20:27.436Z,46.70
2018-04-25T11:23:00.268Z,47.70
2018-04-25T11:25:32.556Z,48.10
2018-04-25T11:28:05.328Z,48.60
2018-04-25T11:30:38.433Z,50.80
2018-04-25T11:33:11.622Z,50.70
2018-04-25T11:35:43.935Z,51.60
2018-04-25T11:38:16.455Z,52.20
2018-04-25T11:40:49.824Z,50.10
2018-04-25T11:43:22.064Z,49.90
2018-04-25T11:45:54.781Z,49.10
2018-04-25T11:48:27.798Z,49.00
2018-04-25T11:50:59.982Z,49.20
2018-04-25T11:53:33.108Z,49.60
2018-04-25T11:56:06.701Z,49.60
2018-04-25T11:58:39.231Z,49.10
2018-04-25T12:01:12.779Z,48.60
2018-04-25T12:03:45.029Z,48.40
2018-04-25T12:06:17.477Z,47.30
2018-04-25T12:08:50.683Z,46.60
2018-04-25T12:11:22.863Z,46.60
2018-04-25T12:13:56.120Z,46.20
2018-04-25T12:16:34.893Z,45.40
2018-04-25T12:19:07.301Z,46.70
2018-04-25T12:21:39.640Z,47.30
2018-04-25T12:24:11.859Z,47.60
2018-04-25T12:26:44.263Z,48.10
2018-04-25T12:29:16.335Z,48.30
2018-04-25T12:31:48.748Z,48.70
2018-04-25T12:34:21.949Z,48.00
2018-04-25T12:36:54.265Z,47.30
2018-04-25T12:39:26.834Z,46.40
2018-04-25T12:41:58.974Z,44.60
2018-04-25T12:44:31.145Z,44.00
2018-04-25T12:47:03.540Z,43.00
2018-04-25T12:49:35.932Z,41.90
2018-04-25T12:52:08.714Z,41.20
2018-04-25T12:54:41.057Z,41.70
2018-04-25T12:57:13.348Z,42.30
2018-04-25T12:59:46.315Z,43.50
2018-04-25T13:02:18.519Z,44.40
2018-04-25T13:04:50.982Z,44.30
2018-04-25T13:07:25.099Z,43.40
2018-04-25T13:09:57.399Z,42.70
2018-04-25T13:12:29.785Z,42.20
2018-04-25T13:15:02.224Z,42.60
2018-04-25T13:17:34.451Z,43.50
2018-04-25T13:20:06.771Z,45.10
2018-04-25T13:22:40.883Z,45.30
2018-04-25T13:25:13.132Z,44.30
2018-04-25T13:27:46.196Z,41.80
2018-04-25T13:30:18.649Z,41.70
2018-04-25T13:32:50.859Z,41.70
2018-04-25T13:35:23.076Z,40.50
2018-04-25T13:37:55.374Z,40.00
2018-04-25T13:40:27.455Z,38.80
2018-04-25T13:42:59.892Z,37.10
2018-04-25T13:45:33.167Z,34.70
2018-04-25T13:48:06.696Z,35.30
2018-04-25T13:50:39.058Z,35.60
2018-04-25T13:53:11.541Z,34.80
2018-04-25T13:55:43.893Z,33.60
2018-04-25T13:58:16.128Z,33.50
2018-04-25T14:00:49.168Z,34.20
2018-04-25T14:03:21.782Z,35.20
2018-04-25T14:05:54.039Z,35.90
2018-04-25T14:08:27.182Z,38.00
2018-04-25T14:11:01.610Z,38.00
2018-04-25T14:13:34.004Z,38.80
2018-04-25T14:16:06.274Z,39.40
2018-04-25T14:18:44.060Z,39.30
2018-04-25T14:21:17.099Z,39.60
2018-04-25T14:23:49.333Z,40.60
2018-04-25T14:26:21.891Z,41.20
2018-04-25T14:28:54.599Z,40.90
2018-04-25T14:31:27.876Z,40.70
2018-04-25T14:34:01.992Z,41.10
2018-04-25T14:36:34.595Z,41.10
2018-04-25T14:39:07.063Z,41.20
2018-04-25T14:41:39.357Z,41.40
2018-04-25T14:44:11.493Z,41.80
2018-04-25T14:46:43.814Z,42.40
2018-04-25T14:49:16.784Z,42.00
2018-04-25T14:51:49.215Z,42.00
2018-04-25T14:54:22.535Z,42.60
2018-04-25T14:56:55.551Z,43.00
2018-04-25T14:59:27.691Z,43.50
2018-04-25T15:02:00.393Z,43.50
2018-04-25T15:04:32.678Z,43.50
2018-04-25T15:07:05.360Z,43.50
2018-04-25T15:09:38.744Z,43.60
2018-04-25T15:12:11.051Z,43.80
2018-04-25T15:14:45.105Z,43.70
2018-04-25T15:17:17.561Z,43.10
2018-04-25T15:19:50.574Z,42.90
2018-04-25T15:22:25.858Z,42.60
2018-04-25T15:24:58.251Z,42.50
2018-04-25T15:27:32.868Z,42.40
2018-04-25T15:30:05.172Z,42.30
2018-04-25T15:32:38.224Z,42.60
2018-04-25T15:35:10.811Z,42.70
2018-04-25T15:37:43.171Z,43.00
2018-04-25T15:40:15.502Z,43.20
2018-04-25T15:42:49.465Z,44.00
2018-04-25T15:45:22.550Z,44.40
2018-04-25T15:47:54.723Z,45.10
2018-04-25T15:50:27.171Z,45.50
2018-04-25T15:53:01.725Z,46.20
2018-04-25T15:55:34.102Z,47.60
2018-04-25T15:58:06.756Z,49.00
2018-04-25T16:00:39.275Z,49.90
2018-04-25T16:03:12.544Z,50.40
2018-04-25T16:05:45.836Z,50.40
2018-04-25T16:08:18.040Z,50.80
2018-04-25T16:10:50.783Z,50.30
2018-04-25T16:13:23.000Z,49.80
2018-04-25T16:15:55.144Z,49.50
2018-04-25T16:18:28.247Z,49.10
2018-04-25T16:21:00.612Z,48.60
2018-04-25T16:23:32.955Z,47.50
2018-04-25T16:26:07.881Z,46.30
2018-04-25T16:28:40.042Z,45.80
2018-04-25T16:31:17.031Z,45.60
2018-04-25T16:33:50.455Z,45.60
2018-04-25T16:36:22.779Z,45.80
2018-04-25T16:38:55.900Z,46.00
2018-04-25T16:41:28.794Z,46.10
2018-04-25T16:44:00.965Z,46.00
2018-04-25T16:46:33.237Z,46.00
2018-04-25T16:49:05.441Z,46.00
2018-04-25T16:51:37.760Z,45.80
2018-04-25T16:54:11.016Z,45.80
2018-04-25T16:56:43.663Z,46.10
2018-04-25T16:59:16.632Z,46.40
2018-04-25T17:01:50.032Z,46.40
2018-04-25T17:04:23.933Z,47.10
2018-04-25T17:06:56.208Z,46.50
2018-04-25T17:09:29.299Z,46.80
2018-04-25T17:12:02.270Z,46.80
2018-04-25T17:14:34.857Z,46.70
2018-04-25T17:17:06.940Z,47.10
2018-04-25T17:19:39.408Z,46.90
2018-04-25T17:30:08.364Z,47.30
2018-04-25T17:32:46.754Z,47.60
2018-04-25T17:35:20.508Z,47.50
2018-04-25T17:37:53.952Z,47.70
2018-04-25T17:40:29.783Z,47.50
2018-04-25T17:43:05.967Z,47.90
2018-04-25T17:48:24.286Z,47.90
2018-04-25T17:53:39.108Z,48.00
2018-04-25T17:56:12.905Z,48.00
2018-04-25T18:01:27.830Z,48.70
2018-04-25T18:04:00.288Z,49.10
2018-04-25T18:06:33.325Z,49.50
2018-04-25T18:09:05.491Z,50.20
2018-04-25T18:11:38.613Z,51.10
2018-04-25T18:16:48.835Z,51.60
2018-04-25T18:19:22.452Z,52.00
2018-04-25T18:21:55.731Z,52.30
2018-04-25T18:24:28.591Z,52.60
2018-04-25T18:27:00.812Z,53.00
2018-04-25T18:29:33.038Z,53.00
2018-04-25T18:32:05.257Z,53.20
2018-04-25T18:34:37.390Z,53.50
2018-04-25T18:37:09.644Z,53.70
2018-04-25T18:39:43.777Z,53.90
2018-04-25T18:42:16.533Z,54.30
2018-04-25T18:44:51.090Z,54.50
2018-04-25T18:47:24.441Z,54.90
2018-04-25T18:49:57.663Z,55.20
2018-04-25T18:52:30.822Z,55.20
2018-04-25T18:55:03.643Z,55.00
2018-04-25T18:57:35.920Z,55.00
2018-04-25T19:00:09.043Z,55.40
2018-04-25T19:02:45.561Z,56.20
2018-04-25T19:05:19.503Z,56.60
2018-04-25T19:07:53.595Z,56.90
2018-04-25T19:10:25.700Z,57.10
2018-04-25T19:12:57.778Z,57.50
2018-04-25T19:15:32.487Z,57.80
2018-04-25T19:18:04.676Z,57.70
2018-04-25T19:20:38.688Z,57.80
2018-04-25T19:23:10.795Z,58.00
2018-04-25T19:25:42.921Z,58.40
2018-04-25T19:28:16.249Z,58.50
2018-04-25T19:30:50.148Z,59.00
2018-04-25T19:33:22.380Z,59.20
2018-04-25T19:35:54.810Z,59.40
2018-04-25T19:38:30.135Z,59.20
2018-04-25T19:41:02.370Z,59.10
2018-04-25T19:43:35.223Z,59.00
2018-04-25T19:46:08.067Z,59.20
2018-04-25T19:48:40.608Z,59.10
2018-04-25T19:51:13.924Z,59.00
2018-04-25T19:53:46.169Z,58.40
2018-04-25T19:56:18.776Z,58.10
2018-04-25T19:58:51.098Z,57.70
2018-04-25T20:01:23.419Z,57.30
2018-04-25T20:03:56.841Z,57.10
2018-04-25T20:06:29.444Z,57.10
2018-04-25T20:09:03.352Z,57.20
2018-04-25T20:11:36.224Z,57.40
2018-04-25T20:14:09.472Z,57.60
2018-04-25T20:16:41.937Z,58.00
2018-04-25T20:19:15.772Z,58.20
2018-04-25T20:21:49.385Z,58.50
2018-04-25T20:24:21.628Z,58.60
2018-04-25T20:26:53.807Z,58.70
2018-04-25T20:29:26.816Z,58.80
2018-04-25T20:31:58.965Z,58.60
2018-04-25T20:34:32.276Z,58.90
2018-04-25T20:37:04.580Z,58.60
2018-04-25T20:39:36.784Z,58.70
2018-04-25T20:42:09.045Z,58.90
2018-04-25T20:44:41.702Z,58.90
2018-04-25T20:47:15.169Z,58.90
2018-04-25T20:49:47.538Z,58.80
2018-04-25T20:52:19.857Z,58.80
2018-04-25T20:54:52.791Z,58.80
2018-04-25T20:57:28.541Z,58.90
2018-04-25T21:00:00.918Z,58.90
2018-04-25T21:02:35.357Z,59.00
2018-04-25T21:05:08.914Z,59.00
2018-04-25T21:07:41.888Z,58.90
2018-04-25T21:10:14.110Z,59.10
2018-04-25T21:12:47.270Z,59.10
2018-04-25T21:15:19.554Z,59.00
2018-04-25T21:17:52.607Z,59.00
2018-04-25T21:20:25.488Z,58.90
2018-04-25T21:22:58.539Z,58.80
2018-04-25T21:25:30.821Z,58.90
2018-04-25T21:28:02.922Z,58.90
2018-04-25T21:30:35.066Z,59.00
2018-04-25T21:33:07.351Z,59.30
2018-04-25T21:35:39.687Z,59.70
2018-04-25T21:38:11.792Z,59.80
2018-04-25T21:40:44.202Z,60.10
2018-04-25T21:43:19.711Z,60.30
2018-04-25T21:45:52.645Z,60.50
2018-04-25T21:48:24.949Z,60.50
2018-04-25T21:50:57.061Z,60.30
2018-04-25T21:53:29.384Z,60.10
2018-04-25T21:56:01.513Z,60.00
2018-04-25T21:58:34.340Z,59.60
2018-04-25T22:01:06.483Z,59.50
2018-04-25T22:03:38.776Z,59.60
2018-04-25T22:06:11.072Z,59.50
2018-04-25T22:08:43.152Z,59.30
2018-04-25T22:11:15.461Z,59.30
2018-04-25T22:13:47.604Z,59.30
2018-04-25T22:16:20.424Z,59.20
2018-04-25T22:18:52.644Z,59.20
2018-04-25T22:21:25.319Z,59.20
2018-04-25T22:23:57.620Z,59.00
2018-04-25T22:26:29.781Z,58.70
2018-04-25T22:29:02.112Z,58.60
2018-04-25T22:31:34.367Z,58.60
2018-04-25T22:34:06.515Z,58.60
2018-04-25T22:36:38.824Z,58.70
2018-04-25T22:39:11.874Z,58.20
2018-04-25T22:41:43.987Z,58.20
2018-04-25T22:44:17.023Z,58.10
2018-04-25T22:46:50.175Z,58.00
2018-04-25T22:49:23.264Z,58.00
2018-04-25T22:51:55.520Z,57.90
2018-04-25T22:54:27.875Z,57.90
2018-04-25T22:57:01.229Z,57.80
2018-04-25T22:59:33.332Z,57.80
2018-04-25T23:02:05.487Z,57.90
2018-04-25T23:04:37.825Z,57.90
2018-04-25T23:07:10.655Z,58.00
2018-04-25T23:09:42.772Z,58.10
2018-04-25T23:12:15.592Z,58.50
2018-04-25T23:14:47.928Z,58.40
2018-04-25T23:17:20.154Z,58.60
2018-04-25T23:19:52.439Z,58.50
2018-04-25T23:22:24.612Z,58.60
2018-04-25T23:24:57.156Z,58.70
2018-04-25T23:27:29.383Z,58.90
2018-04-25T23:30:01.481Z,59.00
2018-04-25T23:32:33.659Z,59.00
2018-04-25T23:35:05.771Z,59.40
2018-04-25T23:37:38.138Z,59.40
2018-04-25T23:40:10.466Z,60.20
2018-04-25T23:42:42.603Z,60.40
2018-04-25T23:45:14.895Z,60.80
2018-04-25T23:47:47.795Z,61.00
2018-04-25T23:50:19.942Z,60.90
2018-04-25T23:52:52.096Z,61.20
2018-04-25T23:55:24.312Z,61.10
2018-04-25T23:57:56.467Z,61.00
