createdAt,value
2023-07-18T00:02:19.977Z,2.73
2023-07-18T00:04:48.005Z,2.73
2023-07-18T00:07:15.850Z,2.23
2023-07-18T00:09:43.509Z,2.63
2023-07-18T00:12:11.795Z,2.93
2023-07-18T00:14:39.456Z,2.53
2023-07-18T00:17:08.537Z,2.60
2023-07-18T00:19:36.174Z,2.50
2023-07-18T00:22:03.875Z,2.63
2023-07-18T00:24:31.811Z,2.77
2023-07-18T00:26:59.490Z,2.93
2023-07-18T00:29:27.204Z,2.63
2023-07-18T00:31:54.972Z,3.10
2023-07-18T00:34:24.108Z,2.90
2023-07-18T00:36:56.192Z,2.60
2023-07-18T00:39:24.560Z,2.80
2023-07-18T00:41:53.198Z,3.00
2023-07-18T00:44:20.939Z,2.90
2023-07-18T00:46:48.819Z,2.77
2023-07-18T00:49:16.886Z,3.30
2023-07-18T00:51:46.099Z,3.13
2023-07-18T00:54:13.838Z,2.47
2023-07-18T00:56:41.562Z,3.00
2023-07-18T00:59:09.937Z,2.90
2023-07-18T01:01:37.741Z,2.67
2023-07-18T01:04:06.336Z,2.70
2023-07-18T01:06:34.693Z,2.60
2023-07-18T01:09:03.949Z,2.30
2023-07-18T01:11:31.557Z,2.83
2023-07-18T01:13:59.182Z,2.83
2023-07-18T01:16:27.151Z,2.60
2023-07-18T01:18:54.961Z,2.97
2023-07-18T01:21:24.839Z,2.50
2023-07-18T01:23:52.479Z,2.60
2023-07-18T01:26:20.092Z,2.70
2023-07-18T01:28:47.705Z,3.00
2023-07-18T01:31:15.502Z,2.60
2023-07-18T01:33:45.100Z,2.53
2023-07-18T01:36:12.804Z,2.70
2023-07-18T01:38:41.769Z,2.43
2023-07-18T01:41:09.500Z,2.77
2023-07-18T01:43:37.249Z,2.30
2023-07-18T01:46:04.887Z,2.97
2023-07-18T01:48:33.417Z,3.10
2023-07-18T01:51:01.079Z,2.80
2023-07-18T01:53:28.899Z,3.23
2023-07-18T01:56:00.531Z,2.77
2023-07-18T01:58:28.141Z,3.03
2023-07-18T02:00:55.828Z,2.80
2023-07-18T02:03:23.580Z,3.13
2023-07-18T02:05:51.268Z,3.20
2023-07-18T02:08:18.884Z,2.83
2023-07-18T02:10:46.491Z,3.70
2023-07-18T02:13:15.452Z,2.90
2023-07-18T02:15:43.125Z,2.87
2023-07-18T02:18:10.794Z,3.30
2023-07-18T02:20:38.494Z,2.90
2023-07-18T02:23:06.189Z,2.80
2023-07-18T02:25:34.059Z,2.80
2023-07-18T02:28:01.707Z,3.27
2023-07-18T02:30:30.727Z,3.07
2023-07-18T02:32:58.849Z,3.30
2023-07-18T02:35:27.424Z,2.90
2023-07-18T02:37:55.449Z,3.17
2023-07-18T02:40:23.129Z,3.30
2023-07-18T02:42:50.807Z,2.73
2023-07-18T02:45:18.430Z,3.23
2023-07-18T02:47:47.486Z,3.00
2023-07-18T02:50:15.203Z,3.33
2023-07-18T02:52:42.855Z,2.73
2023-07-18T02:55:10.869Z,3.10
2023-07-18T02:57:38.759Z,2.70
2023-07-18T03:00:20.829Z,3.10
2023-07-18T03:02:52.690Z,3.40
2023-07-18T03:05:23.114Z,3.10
2023-07-18T03:07:50.759Z,3.17
2023-07-18T03:10:18.845Z,3.00
2023-07-18T03:12:47.711Z,2.90
2023-07-18T03:15:17.277Z,3.00
2023-07-18T03:17:45.049Z,3.10
2023-07-18T03:20:18.265Z,3.33
2023-07-18T03:22:46.604Z,2.87
2023-07-18T03:25:14.350Z,2.87
2023-07-18T03:27:42.182Z,3.03
2023-07-18T03:30:11.833Z,2.97
2023-07-18T03:32:41.066Z,3.40
2023-07-18T03:35:10.260Z,2.90
2023-07-18T03:37:39.431Z,3.23
2023-07-18T03:40:08.286Z,3.00
2023-07-18T03:42:36.063Z,3.47
2023-07-18T03:45:04.114Z,3.23
2023-07-18T03:47:32.499Z,3.23
2023-07-18T03:50:00.220Z,2.90
2023-07-18T03:52:27.826Z,3.13
2023-07-18T03:54:57.099Z,3.50
2023-07-18T03:57:24.787Z,3.00
2023-07-18T03:59:53.026Z,3.00
2023-07-18T04:02:20.659Z,3.13
2023-07-18T04:04:48.476Z,3.57
2023-07-18T04:07:16.105Z,3.23
2023-07-18T04:09:45.730Z,3.80
2023-07-18T04:12:17.816Z,3.00
2023-07-18T04:14:45.438Z,3.60
2023-07-18T04:17:13.077Z,3.00
2023-07-18T04:19:40.790Z,3.47
2023-07-18T04:22:08.471Z,2.73
2023-07-18T04:24:36.361Z,2.80
2023-07-18T04:27:04.236Z,2.93
2023-07-18T04:29:34.160Z,3.23
2023-07-18T04:32:01.902Z,3.30
2023-07-18T04:34:29.661Z,3.17
2023-07-18T04:36:57.358Z,3.07
2023-07-18T04:39:25.368Z,3.07
2023-07-18T04:41:55.645Z,3.50
2023-07-18T04:44:23.785Z,3.40
2023-07-18T04:46:54.404Z,3.40
2023-07-18T04:49:23.378Z,3.23
2023-07-18T04:51:52.376Z,3.40
2023-07-18T04:54:20.196Z,3.10
2023-07-18T04:56:48.024Z,3.40
2023-07-18T04:59:15.632Z,3.03
2023-07-18T05:01:43.294Z,3.47
2023-07-18T05:04:12.394Z,3.60
2023-07-18T05:06:40.075Z,3.50
2023-07-18T05:09:07.791Z,3.27
2023-07-18T05:11:35.786Z,2.90
2023-07-18T05:14:03.532Z,2.90
2023-07-18T05:16:31.241Z,3.83
2023-07-18T05:18:58.947Z,3.00
2023-07-18T05:21:27.925Z,2.97
2023-07-18T05:23:55.541Z,2.93
2023-07-18T05:26:23.436Z,3.83
2023-07-18T05:28:52.863Z,3.13
2023-07-18T05:31:20.834Z,3.47
2023-07-18T05:33:48.653Z,3.30
2023-07-18T05:36:17.370Z,3.20
2023-07-18T05:38:47.069Z,3.07
2023-07-18T05:41:14.980Z,3.30
2023-07-18T05:43:42.808Z,3.03
2023-07-18T05:46:11.741Z,3.37
2023-07-18T05:48:39.482Z,3.33
2023-07-18T05:51:07.158Z,3.40
2023-07-18T05:53:34.847Z,3.30
2023-07-18T05:56:03.884Z,3.37
2023-07-18T05:58:31.602Z,3.40
2023-07-18T06:00:59.348Z,3.77
2023-07-18T06:03:27.207Z,2.90
2023-07-18T06:05:56.003Z,3.23
2023-07-18T06:08:23.832Z,3.37
2023-07-18T06:10:57.556Z,2.90
2023-07-18T06:13:27.969Z,3.07
2023-07-18T06:15:55.672Z,3.97
2023-07-18T06:18:23.340Z,3.10
2023-07-18T06:20:51.121Z,3.30
2023-07-18T06:23:19.006Z,3.40
2023-07-18T06:25:46.773Z,3.27
2023-07-18T06:28:14.431Z,3.20
2023-07-18T06:30:43.460Z,3.20
2023-07-18T06:33:11.391Z,3.47
2023-07-18T06:35:39.364Z,3.47
2023-07-18T06:38:07.100Z,3.57
2023-07-18T06:40:34.737Z,2.93
2023-07-18T06:43:02.379Z,3.10
2023-07-18T06:45:30.828Z,2.83
2023-07-18T06:47:59.907Z,2.90
2023-07-18T06:50:27.643Z,3.33
2023-07-18T06:52:55.299Z,3.70
2023-07-18T06:55:23.400Z,2.70
2023-07-18T06:57:51.128Z,3.73
2023-07-18T07:00:20.946Z,3.13
2023-07-18T07:02:48.729Z,2.63
2023-07-18T07:05:18.014Z,3.43
2023-07-18T07:07:46.326Z,3.13
2023-07-18T07:10:14.280Z,3.20
2023-07-18T07:12:41.916Z,3.20
2023-07-18T07:15:10.110Z,3.10
2023-07-18T07:17:37.866Z,2.93
2023-07-18T07:20:06.587Z,2.97
2023-07-18T07:22:35.867Z,3.10
2023-07-18T07:25:04.206Z,3.37
2023-07-18T07:27:31.893Z,2.83
2023-07-18T07:29:59.592Z,2.27
2023-07-18T07:32:27.365Z,3.00
2023-07-18T07:34:55.003Z,2.87
2023-07-18T07:37:22.658Z,2.50
2023-07-18T07:39:51.824Z,3.00
2023-07-18T07:42:19.498Z,2.60
2023-07-18T07:44:47.337Z,2.33
2023-07-18T07:47:14.984Z,2.60
2023-07-18T07:49:42.622Z,2.57
2023-07-18T07:52:10.270Z,2.33
2023-07-18T07:54:37.939Z,2.73
2023-07-18T07:57:07.821Z,2.50
2023-07-18T07:59:35.460Z,2.30
2023-07-18T08:02:03.162Z,2.40
2023-07-18T08:04:31.011Z,2.30
2023-07-18T08:06:58.719Z,2.77
2023-07-18T08:09:26.403Z,2.17
2023-07-18T08:11:54.213Z,2.50
2023-07-18T08:14:23.893Z,2.20
2023-07-18T08:16:51.599Z,2.40
2023-07-18T08:19:19.300Z,2.57
2023-07-18T08:21:47.007Z,2.53
2023-07-18T08:24:14.755Z,2.20
2023-07-18T08:26:42.395Z,2.13
2023-07-18T08:29:10.192Z,2.70
2023-07-18T08:31:39.280Z,2.40
2023-07-18T08:34:07.253Z,2.50
2023-07-18T08:36:36.961Z,2.43
2023-07-18T08:39:10.937Z,2.60
2023-07-18T08:41:39.801Z,2.30
2023-07-18T08:44:08.566Z,2.30
2023-07-18T08:46:36.403Z,2.37
2023-07-18T08:49:06.323Z,2.03
2023-07-18T08:51:34.111Z,2.40
2023-07-18T08:54:01.845Z,2.60
2023-07-18T08:56:29.646Z,2.30
2023-07-18T08:58:58.664Z,2.43
2023-07-18T09:01:26.478Z,2.40
2023-07-18T09:03:54.233Z,2.27
2023-07-18T09:06:24.296Z,2.60
2023-07-18T09:08:52.185Z,2.77
2023-07-18T09:11:21.428Z,2.50
2023-07-18T09:13:50.184Z,2.40
2023-07-18T09:16:19.413Z,2.63
2023-07-18T09:18:50.739Z,2.60
2023-07-18T09:21:19.406Z,2.20
2023-07-18T09:23:49.304Z,2.53
2023-07-18T09:26:19.448Z,2.57
2023-07-18T09:28:47.567Z,2.30
2023-07-18T09:31:20.179Z,2.50
2023-07-18T09:33:49.096Z,2.33
2023-07-18T09:36:18.274Z,2.20
2023-07-18T09:38:48.174Z,2.40
2023-07-18T09:41:17.553Z,2.60
2023-07-18T09:43:45.439Z,2.50
2023-07-18T09:46:14.581Z,1.97
2023-07-18T09:48:45.277Z,2.03
2023-07-18T09:51:15.841Z,2.50
2023-07-18T09:53:48.049Z,2.40
2023-07-18T09:56:16.827Z,2.47
2023-07-18T09:58:45.517Z,1.97
2023-07-18T10:01:14.351Z,2.23
2023-07-18T10:03:42.372Z,2.10
2023-07-18T10:06:14.262Z,2.03
2023-07-18T10:08:45.855Z,2.30
2023-07-18T10:11:15.140Z,2.57
2023-07-18T10:13:43.919Z,2.50
2023-07-18T10:16:19.238Z,2.57
2023-07-18T10:18:47.425Z,2.40
2023-07-18T10:21:17.341Z,2.33
2023-07-18T10:23:45.120Z,2.30
2023-07-18T10:26:15.891Z,2.17
2023-07-18T10:28:44.919Z,2.20
2023-07-18T10:31:28.337Z,2.33
2023-07-18T10:34:07.376Z,2.43
2023-07-18T10:36:36.218Z,2.10
2023-07-18T10:39:09.205Z,2.27
2023-07-18T10:41:38.323Z,2.37
2023-07-18T10:44:06.124Z,2.20
2023-07-18T10:46:37.661Z,2.13
2023-07-18T10:49:05.417Z,2.28
2023-07-18T10:51:33.321Z,2.10
2023-07-18T10:54:01.125Z,2.38
2023-07-18T10:56:29.278Z,1.98
2023-07-18T10:58:58.624Z,2.22
2023-07-18T11:01:27.576Z,2.22
2023-07-18T11:03:57.326Z,2.40
2023-07-18T11:06:25.254Z,2.15
2023-07-18T11:08:52.933Z,2.20
2023-07-18T11:11:21.035Z,2.17
2023-07-18T11:13:48.963Z,2.03
2023-07-18T11:16:18.840Z,2.47
2023-07-18T11:18:49.705Z,2.00
2023-07-18T11:21:19.687Z,2.40
2023-07-18T11:23:48.668Z,2.10
2023-07-18T11:26:17.884Z,2.53
2023-07-18T11:28:47.192Z,2.08
2023-07-18T11:31:40.285Z,2.20
2023-07-18T11:34:10.267Z,2.40
2023-07-18T11:36:38.924Z,2.35
2023-07-18T11:39:20.719Z,2.20
2023-07-18T11:41:49.176Z,2.20
2023-07-18T11:44:25.939Z,2.38
2023-07-18T11:46:55.859Z,2.30
2023-07-18T11:49:34.321Z,2.40
2023-07-18T11:52:02.664Z,2.67
2023-07-18T11:54:30.394Z,2.40
2023-07-18T11:56:58.522Z,2.03
2023-07-18T11:59:26.152Z,2.13
2023-07-18T12:01:55.167Z,2.35
2023-07-18T12:04:22.830Z,2.10
2023-07-18T12:06:51.175Z,1.85
2023-07-18T12:09:18.796Z,2.00
2023-07-18T12:11:46.450Z,2.28
2023-07-18T12:14:14.276Z,2.15
2023-07-18T12:16:41.995Z,2.15
2023-07-18T12:19:11.111Z,2.50
2023-07-18T12:21:38.800Z,2.20
2023-07-18T12:24:06.952Z,2.53
2023-07-18T12:26:34.830Z,2.20
2023-07-18T12:29:04.504Z,2.50
2023-07-18T12:31:34.572Z,2.22
2023-07-18T12:34:02.307Z,2.15
2023-07-18T12:36:31.307Z,2.20
2023-07-18T12:38:58.946Z,1.90
2023-07-18T12:41:26.623Z,2.20
2023-07-18T12:43:54.657Z,2.10
2023-07-18T12:46:27.791Z,2.28
2023-07-18T12:49:03.607Z,2.58
2023-07-18T12:51:33.142Z,2.10
2023-07-18T12:54:00.920Z,2.08
2023-07-18T12:56:30.691Z,2.33
2023-07-18T12:58:59.087Z,2.83
2023-07-18T13:01:27.077Z,2.42
2023-07-18T13:03:54.872Z,2.58
2023-07-18T13:06:22.934Z,2.00
2023-07-18T13:08:52.796Z,2.00
2023-07-18T13:11:20.507Z,2.00
2023-07-18T13:13:48.162Z,2.15
2023-07-18T13:16:15.867Z,2.58
2023-07-18T13:18:43.549Z,2.10
2023-07-18T13:21:11.239Z,2.63
2023-07-18T13:23:39.010Z,2.53
2023-07-18T13:26:10.167Z,1.92
2023-07-18T13:28:37.860Z,2.10
2023-07-18T13:31:05.527Z,2.05
2023-07-18T13:33:33.198Z,2.30
2023-07-18T13:36:01.128Z,2.30
2023-07-18T13:38:28.817Z,2.13
2023-07-18T13:40:56.630Z,1.95
2023-07-18T13:43:26.130Z,2.58
2023-07-18T13:45:55.234Z,2.50
2023-07-18T13:48:23.285Z,2.13
2023-07-18T13:50:51.003Z,2.42
2023-07-18T13:53:18.662Z,2.40
2023-07-18T13:55:46.423Z,2.35
2023-07-18T13:58:14.131Z,2.30
2023-07-18T14:00:43.332Z,2.42
2023-07-18T14:03:23.502Z,1.70
2023-07-18T14:05:58.692Z,1.83
2023-07-18T14:08:27.260Z,2.10
2023-07-18T14:10:54.986Z,2.17
2023-07-18T14:13:22.671Z,2.50
2023-07-18T14:15:51.846Z,2.30
2023-07-18T14:18:19.807Z,1.88
2023-07-18T14:20:47.409Z,2.58
2023-07-18T14:23:15.216Z,2.47
2023-07-18T14:25:42.949Z,1.95
2023-07-18T14:28:10.663Z,2.00
2023-07-18T14:30:38.423Z,2.30
2023-07-18T14:33:07.553Z,2.10
2023-07-18T14:35:35.267Z,2.13
2023-07-18T14:38:02.932Z,2.33
2023-07-18T14:40:30.657Z,2.55
2023-07-18T14:42:58.416Z,2.28
2023-07-18T14:45:26.098Z,2.10
2023-07-18T14:47:53.826Z,2.42
2023-07-18T14:50:24.248Z,2.70
2023-07-18T14:52:51.896Z,2.05
2023-07-18T14:55:21.139Z,2.15
2023-07-18T14:57:49.148Z,2.42
2023-07-18T15:00:19.609Z,2.38
2023-07-18T15:02:48.981Z,2.30
2023-07-18T15:05:17.258Z,2.20
2023-07-18T15:07:49.164Z,2.25
2023-07-18T15:10:17.101Z,2.25
2023-07-18T15:12:46.344Z,2.25
2023-07-18T15:15:14.704Z,2.28
2023-07-18T15:17:43.960Z,2.15
2023-07-18T15:20:13.386Z,2.13
2023-07-18T15:22:41.784Z,1.90
2023-07-18T15:25:11.894Z,2.33
2023-07-18T15:27:41.081Z,2.35
2023-07-18T15:30:10.541Z,2.17
2023-07-18T15:32:39.937Z,2.28
2023-07-18T15:35:08.785Z,1.90
2023-07-18T15:37:37.246Z,1.83
2023-07-18T15:40:05.986Z,2.20
2023-07-18T15:42:35.574Z,2.42
2023-07-18T15:45:03.694Z,2.03
2023-07-18T15:47:31.351Z,2.00
2023-07-18T15:50:01.014Z,1.80
2023-07-18T15:52:28.843Z,2.30
2023-07-18T15:54:56.465Z,2.00
2023-07-18T15:57:24.253Z,2.30
2023-07-18T15:59:53.240Z,1.92
2023-07-18T16:02:20.942Z,2.10
2023-07-18T16:04:48.669Z,2.03
2023-07-18T16:07:16.335Z,2.00
2023-07-18T16:09:51.523Z,2.28
2023-07-18T16:12:19.860Z,2.10
2023-07-18T16:14:47.882Z,2.10
2023-07-18T16:17:17.015Z,2.10
2023-07-18T16:19:47.968Z,2.10
2023-07-18T16:22:17.596Z,1.80
2023-07-18T16:24:46.900Z,2.42
2023-07-18T16:27:15.117Z,2.70
2023-07-18T16:29:43.157Z,2.50
2023-07-18T16:32:10.804Z,2.40
2023-07-18T16:34:39.864Z,2.30
2023-07-18T16:37:07.582Z,2.22
2023-07-18T16:39:35.327Z,2.05
2023-07-18T16:42:13.614Z,2.00
2023-07-18T16:44:50.706Z,2.17
2023-07-18T16:47:18.428Z,2.13
2023-07-18T16:49:47.573Z,2.33
2023-07-18T16:52:15.272Z,2.33
2023-07-18T16:54:42.970Z,2.50
2023-07-18T16:57:11.281Z,2.20
2023-07-18T16:59:38.911Z,2.10
2023-07-18T17:02:06.981Z,2.10
2023-07-18T17:04:34.664Z,2.08
2023-07-18T17:07:03.769Z,2.28
2023-07-18T17:09:31.396Z,2.03
2023-07-18T17:11:59.049Z,2.20
2023-07-18T17:14:26.717Z,1.83
2023-07-18T17:16:54.414Z,2.17
2023-07-18T17:19:22.042Z,2.03
2023-07-18T17:21:49.718Z,2.00
2023-07-18T17:24:18.854Z,2.22
2023-07-18T17:26:46.919Z,2.30
2023-07-18T17:29:14.599Z,2.38
2023-07-18T17:31:43.232Z,2.72
2023-07-18T17:34:10.919Z,2.05
2023-07-18T17:36:38.683Z,2.47
2023-07-18T17:39:08.833Z,2.10
2023-07-18T17:41:38.556Z,2.25
2023-07-18T17:44:06.496Z,2.22
2023-07-18T17:46:34.220Z,2.25
2023-07-18T17:49:02.397Z,2.38
2023-07-18T17:51:30.184Z,2.40
2023-07-18T17:53:57.817Z,2.00
2023-07-18T17:56:25.640Z,2.20
2023-07-18T17:58:54.670Z,1.80
2023-07-18T18:01:22.550Z,2.00
2023-07-18T18:03:50.754Z,2.25
2023-07-18T18:06:18.493Z,2.35
2023-07-18T18:08:46.248Z,2.30
2023-07-18T18:11:13.966Z,2.45
2023-07-18T18:13:41.613Z,2.35
2023-07-18T18:16:10.844Z,1.73
2023-07-18T18:18:38.475Z,2.10
2023-07-18T18:21:06.305Z,2.25
2023-07-18T18:23:39.842Z,2.10
2023-07-18T18:26:08.788Z,2.30
2023-07-18T18:28:36.429Z,1.90
2023-07-18T18:31:04.211Z,2.20
2023-07-18T18:33:33.613Z,1.70
2023-07-18T18:36:01.583Z,1.88
2023-07-18T18:38:29.323Z,2.25
2023-07-18T18:40:57.285Z,2.13
2023-07-18T18:43:25.049Z,2.05
2023-07-18T18:45:52.948Z,2.35
2023-07-18T18:48:20.782Z,2.42
2023-07-18T18:50:49.890Z,2.30
2023-07-18T18:53:18.183Z,2.22
2023-07-18T18:55:45.976Z,2.15
2023-07-18T18:58:14.555Z,2.00
2023-07-18T19:00:42.435Z,2.53
2023-07-18T19:03:10.272Z,2.30
2023-07-18T19:05:38.545Z,2.65
2023-07-18T19:08:08.838Z,2.13
2023-07-18T19:10:38.254Z,2.35
2023-07-18T19:13:08.039Z,2.63
2023-07-18T19:15:35.704Z,2.47
2023-07-18T19:18:04.222Z,2.47
2023-07-18T19:20:32.051Z,2.53
2023-07-18T19:23:00.693Z,2.60
2023-07-18T19:25:30.289Z,2.15
2023-07-18T19:27:58.542Z,2.67
2023-07-18T19:30:27.010Z,2.30
2023-07-18T19:32:55.107Z,2.70
2023-07-18T19:35:22.816Z,2.38
2023-07-18T19:37:50.987Z,2.38
2023-07-18T19:40:18.782Z,2.70
2023-07-18T19:42:47.846Z,2.53
2023-07-18T19:45:16.286Z,2.83
2023-07-18T19:47:45.727Z,2.30
2023-07-18T19:50:13.431Z,2.55
2023-07-18T19:52:41.287Z,2.50
2023-07-18T19:55:10.791Z,2.40
2023-07-18T19:57:38.459Z,2.20
2023-07-18T20:00:09.181Z,2.23
2023-07-18T20:02:36.919Z,2.53
2023-07-18T20:05:05.142Z,2.53
2023-07-18T20:07:32.922Z,2.43
2023-07-18T20:10:00.706Z,2.47
2023-07-18T20:12:28.284Z,2.37
2023-07-18T20:14:55.837Z,2.43
2023-07-18T20:17:24.944Z,2.23
2023-07-18T20:19:53.000Z,2.30
2023-07-18T20:22:23.883Z,2.33
2023-07-18T20:24:51.753Z,2.33
2023-07-18T20:27:19.613Z,2.20
2023-07-18T20:29:47.393Z,2.27
2023-07-18T20:32:15.208Z,2.10
2023-07-18T20:34:44.394Z,2.30
2023-07-18T20:37:12.192Z,2.23
2023-07-18T20:39:40.020Z,2.20
2023-07-18T20:42:08.189Z,2.37
2023-07-18T20:44:35.848Z,2.17
2023-07-18T20:47:03.506Z,2.30
2023-07-18T20:49:31.109Z,2.03
2023-07-18T20:52:00.077Z,2.13
2023-07-18T20:54:29.833Z,2.53
2023-07-18T20:56:57.538Z,2.00
2023-07-18T20:59:25.207Z,2.53
2023-07-18T21:01:53.156Z,2.37
2023-07-18T21:04:21.025Z,2.40
2023-07-18T21:06:48.925Z,2.47
2023-07-18T21:09:17.945Z,2.60
2023-07-18T21:11:45.581Z,2.07
2023-07-18T21:14:13.381Z,2.00
2023-07-18T21:16:41.382Z,2.70
2023-07-18T21:19:09.308Z,2.30
2023-07-18T21:21:37.064Z,2.43
2023-07-18T21:24:05.049Z,2.20
2023-07-18T21:26:34.075Z,2.40
2023-07-18T21:29:05.312Z,2.40
2023-07-18T21:31:33.802Z,2.30
2023-07-18T21:34:01.597Z,2.37
2023-07-18T21:36:29.211Z,2.87
2023-07-18T21:38:57.123Z,2.50
2023-07-18T21:41:24.921Z,2.90
2023-07-18T21:43:53.982Z,2.30
2023-07-18T21:46:21.921Z,2.40
2023-07-18T21:48:49.672Z,2.70
2023-07-18T21:51:17.889Z,2.30
2023-07-18T21:53:45.749Z,2.57
2023-07-18T21:56:13.510Z,2.33
2023-07-18T21:58:41.514Z,2.50
2023-07-18T22:01:13.344Z,2.53
2023-07-18T22:03:41.456Z,2.90
2023-07-18T22:06:09.293Z,2.53
2023-07-18T22:08:37.072Z,2.60
2023-07-18T22:11:04.718Z,2.40
2023-07-18T22:13:33.737Z,2.47
2023-07-18T22:16:01.723Z,2.17
2023-07-18T22:18:33.298Z,2.27
2023-07-18T22:21:01.725Z,2.23
2023-07-18T22:23:29.687Z,2.50
2023-07-18T22:26:12.897Z,2.27
2023-07-18T22:28:42.511Z,2.83
2023-07-18T22:31:11.980Z,2.13
2023-07-18T22:33:41.578Z,2.70
2023-07-18T22:36:09.442Z,2.80
2023-07-18T22:38:37.221Z,2.47
2023-07-18T22:41:05.214Z,2.33
2023-07-18T22:43:32.980Z,2.90
2023-07-18T22:46:00.663Z,2.63
2023-07-18T22:48:28.598Z,2.30
2023-07-18T22:50:58.868Z,2.20
2023-07-18T22:53:26.720Z,2.97
2023-07-18T22:55:54.732Z,2.60
2023-07-18T22:58:22.607Z,2.67
2023-07-18T23:00:50.465Z,2.40
2023-07-18T23:03:18.274Z,3.23
2023-07-18T23:05:46.195Z,2.50
2023-07-18T23:08:15.570Z,2.70
2023-07-18T23:10:43.276Z,2.80
2023-07-18T23:13:11.268Z,2.80
2023-07-18T23:15:38.937Z,2.70
2023-07-18T23:18:06.718Z,2.80
2023-07-18T23:20:34.593Z,2.70
2023-07-18T23:23:03.392Z,2.63
2023-07-18T23:25:32.517Z,2.50
2023-07-18T23:28:00.338Z,2.77
2023-07-18T23:30:28.028Z,2.27
2023-07-18T23:32:55.946Z,2.87
2023-07-18T23:35:26.617Z,2.57
2023-07-18T23:37:54.309Z,2.37
2023-07-18T23:40:21.969Z,2.67
2023-07-18T23:42:51.037Z,2.40
2023-07-18T23:45:18.997Z,2.70
2023-07-18T23:47:47.213Z,3.00
2023-07-18T23:50:14.935Z,2.73
2023-07-18T23:52:42.694Z,2.90
2023-07-18T23:55:10.532Z,2.27
2023-07-18T23:57:38.462Z,2.53
