createdAt,value
2018-06-10T00:01:31.999Z,28.00
2018-06-10T00:03:58.018Z,28.00
2018-06-10T00:06:24.042Z,28.00
2018-06-10T00:08:50.051Z,28.00
2018-06-10T00:11:16.110Z,28.00
2018-06-10T00:13:42.126Z,28.00
2018-06-10T00:16:08.153Z,28.00
2018-06-10T00:18:34.162Z,28.00
2018-06-10T00:21:00.185Z,28.00
2018-06-10T00:23:26.201Z,28.00
2018-06-10T00:25:52.245Z,27.90
2018-06-10T00:28:18.254Z,27.90
2018-06-10T00:30:44.274Z,27.90
2018-06-10T00:33:10.287Z,27.90
2018-06-10T00:35:36.316Z,27.90
2018-06-10T00:38:02.339Z,27.90
2018-06-10T00:40:28.369Z,27.90
2018-06-10T00:42:54.384Z,27.90
2018-06-10T00:45:20.406Z,27.90
2018-06-10T00:47:46.418Z,27.90
2018-06-10T00:50:12.439Z,27.90
2018-06-10T00:52:38.449Z,27.90
2018-06-10T00:55:04.506Z,27.90
2018-06-10T00:57:30.534Z,27.90
2018-06-10T00:59:56.615Z,27.90
2018-06-10T01:02:22.633Z,27.90
2018-06-10T01:04:48.643Z,27.90
2018-06-10T01:07:14.662Z,27.90
2018-06-10T01:09:40.669Z,27.90
2018-06-10T01:12:06.700Z,27.90
2018-06-10T01:14:32.716Z,27.90
2018-06-10T01:16:58.734Z,27.90
2018-06-10T01:19:24.751Z,27.90
2018-06-10T01:21:50.777Z,27.90
2018-06-10T01:24:16.777Z,27.90
2018-06-10T01:26:42.800Z,27.90
2018-06-10T01:29:08.802Z,27.90
2018-06-10T01:31:34.817Z,27.90
2018-06-10T01:34:00.834Z,27.90
2018-06-10T01:36:26.878Z,27.90
2018-06-10T01:38:52.886Z,27.90
2018-06-10T01:41:18.902Z,27.90
2018-06-10T01:43:44.962Z,27.90
2018-06-10T01:46:11.025Z,27.90
2018-06-10T01:48:37.083Z,27.90
2018-06-10T01:51:03.158Z,27.90
2018-06-10T01:53:29.174Z,27.90
2018-06-10T01:55:55.226Z,27.90
2018-06-10T01:58:21.439Z,27.90
2018-06-10T02:00:47.563Z,27.90
2018-06-10T02:03:13.594Z,27.90
2018-06-10T02:05:39.718Z,27.90
2018-06-10T02:08:05.769Z,27.90
2018-06-10T02:10:31.810Z,27.90
2018-06-10T02:12:57.912Z,27.90
2018-06-10T02:15:24.099Z,27.90
2018-06-10T02:17:50.126Z,27.90
2018-06-10T02:20:16.130Z,27.80
2018-06-10T02:22:42.208Z,27.80
2018-06-10T02:25:08.252Z,27.80
2018-06-10T02:27:34.358Z,27.80
2018-06-10T02:30:00.679Z,27.80
2018-06-10T02:32:26.838Z,27.80
2018-06-10T02:34:52.890Z,27.80
2018-06-10T02:37:19.002Z,27.80
2018-06-10T02:39:45.054Z,27.80
2018-06-10T02:42:11.103Z,27.80
2018-06-10T02:44:37.167Z,27.80
2018-06-10T02:47:03.352Z,27.80
2018-06-10T02:49:29.411Z,27.80
2018-06-10T02:51:55.506Z,27.80
2018-06-10T02:54:21.606Z,27.80
2018-06-10T02:56:47.688Z,27.80
2018-06-10T02:59:13.759Z,27.80
2018-06-10T03:01:39.820Z,27.80
2018-06-10T03:04:05.899Z,27.80
2018-06-10T03:06:31.987Z,27.80
2018-06-10T03:08:58.024Z,27.80
2018-06-10T03:11:24.098Z,27.80
2018-06-10T03:13:50.133Z,27.80
2018-06-10T03:16:16.165Z,27.80
2018-06-10T03:18:42.235Z,27.80
2018-06-10T03:21:08.295Z,27.80
2018-06-10T03:23:34.368Z,27.80
2018-06-10T03:26:00.403Z,27.80
2018-06-10T03:28:26.444Z,27.80
2018-06-10T03:30:52.445Z,27.80
2018-06-10T03:33:18.482Z,27.80
2018-06-10T03:35:44.503Z,27.80
2018-06-10T03:38:10.546Z,27.80
2018-06-10T03:40:36.570Z,27.80
2018-06-10T03:43:02.626Z,27.80
2018-06-10T03:45:28.650Z,27.80
2018-06-10T03:47:54.685Z,27.80
2018-06-10T03:50:20.699Z,27.80
2018-06-10T03:52:46.721Z,27.80
2018-06-10T03:55:12.746Z,27.80
2018-06-10T03:57:38.780Z,27.80
2018-06-10T04:00:04.804Z,27.80
2018-06-10T04:02:30.836Z,27.80
2018-06-10T04:04:56.865Z,27.80
2018-06-10T04:07:22.886Z,27.80
2018-06-10T04:09:48.909Z,27.70
2018-06-10T04:12:14.934Z,27.80
2018-06-10T04:14:40.959Z,27.80
2018-06-10T04:17:07.014Z,27.80
2018-06-10T04:19:33.025Z,27.80
2018-06-10T04:21:59.044Z,27.80
2018-06-10T04:24:25.049Z,27.70
2018-06-10T04:26:51.089Z,27.70
2018-06-10T04:29:17.101Z,27.70
2018-06-10T04:31:43.123Z,27.80
2018-06-10T04:34:09.140Z,27.70
2018-06-10T04:36:35.164Z,27.70
2018-06-10T04:39:01.209Z,27.70
2018-06-10T04:41:27.219Z,27.70
2018-06-10T04:43:53.242Z,27.70
2018-06-10T04:46:19.256Z,27.70
2018-06-10T04:48:45.349Z,27.70
2018-06-10T04:51:11.369Z,27.70
2018-06-10T04:53:37.395Z,27.70
2018-06-10T04:56:03.405Z,27.70
2018-06-10T04:58:29.446Z,27.70
2018-06-10T05:00:55.464Z,27.70
2018-06-10T05:03:21.490Z,27.70
2018-06-10T05:05:47.511Z,27.70
2018-06-10T05:08:13.641Z,27.70
2018-06-10T05:10:39.650Z,27.70
2018-06-10T05:13:05.687Z,27.70
2018-06-10T05:15:31.718Z,27.70
2018-06-10T05:17:57.741Z,27.70
2018-06-10T05:20:23.758Z,27.70
2018-06-10T05:22:49.778Z,27.70
2018-06-10T05:25:15.787Z,27.70
2018-06-10T05:27:41.849Z,27.70
2018-06-10T05:30:07.877Z,27.70
2018-06-10T05:32:33.918Z,27.70
2018-06-10T05:34:59.929Z,27.70
2018-06-10T05:37:25.950Z,27.70
2018-06-10T05:39:51.967Z,27.70
2018-06-10T05:42:17.993Z,27.70
2018-06-10T05:44:44.020Z,27.70
2018-06-10T05:47:10.040Z,27.70
2018-06-10T05:49:36.065Z,27.70
2018-06-10T05:52:02.087Z,27.70
2018-06-10T05:54:28.127Z,27.70
2018-06-10T05:56:54.150Z,27.70
2018-06-10T05:59:20.278Z,27.70
2018-06-10T06:01:46.255Z,27.70
2018-06-10T06:04:12.286Z,27.70
2018-06-10T06:06:38.330Z,27.70
2018-06-10T06:09:04.366Z,27.70
2018-06-10T06:11:30.374Z,27.70
2018-06-10T06:13:56.403Z,27.70
2018-06-10T06:16:22.419Z,27.70
2018-06-10T06:18:48.454Z,27.70
2018-06-10T06:21:14.468Z,27.70
2018-06-10T06:23:40.503Z,27.70
2018-06-10T06:26:06.521Z,27.70
2018-06-10T06:28:32.554Z,27.70
2018-06-10T06:30:58.565Z,27.70
2018-06-10T06:33:24.600Z,27.70
2018-06-10T06:35:50.686Z,27.70
2018-06-10T06:38:16.708Z,27.70
2018-06-10T06:40:42.727Z,27.70
2018-06-10T06:43:08.754Z,27.70
2018-06-10T06:45:34.782Z,27.70
2018-06-10T06:48:00.802Z,27.70
2018-06-10T06:50:26.841Z,27.70
2018-06-10T06:52:52.876Z,27.70
2018-06-10T06:55:18.891Z,27.70
2018-06-10T06:57:44.928Z,27.70
2018-06-10T07:00:10.938Z,27.70
2018-06-10T07:02:36.971Z,27.70
2018-06-10T07:05:03.006Z,27.70
2018-06-10T07:07:29.018Z,27.70
2018-06-10T07:09:55.032Z,27.70
2018-06-10T07:12:21.056Z,27.70
2018-06-10T07:14:47.080Z,27.70
2018-06-10T07:17:13.099Z,27.70
2018-06-10T07:19:39.199Z,27.70
2018-06-10T07:22:05.220Z,27.70
2018-06-10T07:24:31.237Z,27.70
2018-06-10T07:26:57.253Z,27.70
2018-06-10T07:29:23.329Z,27.70
2018-06-10T07:31:49.342Z,27.70
2018-06-10T07:34:15.440Z,27.70
2018-06-10T07:36:41.466Z,27.70
2018-06-10T07:39:07.495Z,27.70
2018-06-10T07:41:33.624Z,27.70
2018-06-10T07:43:59.656Z,27.70
2018-06-10T07:46:25.753Z,27.70
2018-06-10T07:48:51.778Z,27.60
2018-06-10T07:51:17.778Z,27.60
2018-06-10T07:53:43.803Z,27.60
2018-06-10T07:56:09.814Z,27.50
2018-06-10T07:58:35.846Z,27.50
2018-06-10T08:01:01.863Z,27.60
2018-06-10T08:03:27.882Z,27.40
2018-06-10T08:05:53.903Z,27.50
2018-06-10T08:08:19.929Z,27.60
2018-06-10T08:10:45.942Z,27.50
2018-06-10T08:13:11.959Z,27.50
2018-06-10T08:15:37.980Z,27.50
2018-06-10T08:18:04.321Z,27.60
2018-06-10T08:20:30.374Z,27.60
2018-06-10T08:22:56.403Z,27.60
2018-06-10T08:25:22.435Z,27.60
2018-06-10T08:27:48.459Z,27.60
2018-06-10T08:30:14.510Z,27.70
2018-06-10T08:32:40.535Z,27.70
2018-06-10T08:35:06.663Z,27.70
2018-06-10T08:37:32.788Z,27.70
2018-06-10T08:39:58.827Z,27.70
2018-06-10T08:42:24.850Z,27.70
2018-06-10T08:44:50.962Z,27.70
2018-06-10T08:47:17.003Z,27.80
2018-06-10T08:49:43.062Z,27.70
2018-06-10T08:52:09.104Z,27.80
2018-06-10T08:54:35.135Z,27.70
2018-06-10T08:57:01.239Z,27.70
2018-06-10T08:59:27.214Z,27.60
2018-06-10T09:01:53.230Z,27.70
2018-06-10T09:04:19.333Z,27.70
2018-06-10T09:06:45.354Z,27.70
2018-06-10T09:09:11.391Z,27.70
2018-06-10T09:11:37.419Z,27.70
2018-06-10T09:14:03.586Z,27.70
2018-06-10T09:16:29.746Z,27.70
2018-06-10T09:18:55.799Z,27.70
2018-06-10T09:21:21.816Z,27.70
2018-06-10T09:23:47.923Z,27.50
2018-06-10T09:26:13.971Z,27.70
2018-06-10T09:28:40.001Z,27.60
2018-06-10T09:31:06.032Z,27.60
2018-06-10T09:33:32.139Z,27.60
2018-06-10T09:35:58.571Z,27.60
2018-06-10T09:38:25.252Z,27.60
2018-06-10T09:40:52.056Z,27.70
2018-06-10T09:43:18.147Z,27.60
2018-06-10T09:45:44.200Z,27.60
2018-06-10T09:48:10.216Z,27.50
2018-06-10T09:50:36.239Z,27.60
2018-06-10T09:53:02.263Z,27.50
2018-06-10T09:55:28.458Z,27.50
2018-06-10T09:57:54.525Z,27.60
2018-06-10T10:00:20.554Z,27.50
2018-06-10T10:02:46.582Z,27.60
2018-06-10T10:05:12.598Z,27.70
2018-06-10T10:07:38.650Z,27.70
2018-06-10T10:10:04.676Z,27.70
2018-06-10T10:12:30.685Z,27.90
2018-06-10T10:14:56.741Z,27.90
2018-06-10T10:17:22.781Z,28.00
2018-06-10T10:19:48.806Z,28.10
2018-06-10T10:22:15.172Z,28.00
2018-06-10T10:24:41.287Z,28.00
2018-06-10T10:27:07.308Z,28.10
2018-06-10T10:29:33.338Z,28.10
2018-06-10T10:31:59.460Z,28.10
2018-06-10T10:34:25.485Z,28.10
2018-06-10T10:36:51.506Z,28.00
2018-06-10T10:39:17.531Z,28.10
2018-06-10T10:41:43.570Z,28.20
2018-06-10T10:44:09.604Z,28.10
2018-06-10T10:46:35.703Z,28.10
2018-06-10T10:49:01.722Z,28.10
2018-06-10T10:51:27.765Z,28.00
2018-06-10T10:53:53.864Z,28.10
2018-06-10T10:56:19.979Z,28.10
2018-06-10T10:58:46.019Z,28.00
2018-06-10T11:01:12.061Z,28.10
2018-06-10T11:03:38.162Z,28.10
2018-06-10T11:06:04.185Z,28.20
2018-06-10T11:08:30.208Z,28.20
2018-06-10T11:10:56.239Z,28.20
2018-06-10T11:13:22.677Z,28.10
2018-06-10T11:15:48.750Z,28.20
2018-06-10T11:18:14.804Z,28.10
2018-06-10T11:20:40.819Z,28.20
2018-06-10T11:23:06.871Z,28.30
2018-06-10T11:25:32.903Z,28.30
2018-06-10T11:27:58.942Z,28.30
2018-06-10T11:30:24.975Z,28.30
2018-06-10T11:32:50.978Z,28.30
2018-06-10T11:35:16.997Z,28.20
2018-06-10T11:37:43.005Z,28.20
2018-06-10T11:40:09.032Z,28.20
2018-06-10T11:42:35.098Z,28.20
2018-06-10T11:45:01.288Z,28.20
2018-06-10T11:47:27.342Z,28.20
2018-06-10T11:49:53.365Z,28.20
2018-06-10T11:52:19.450Z,28.20
2018-06-10T11:54:45.499Z,28.20
2018-06-10T11:57:11.538Z,28.20
2018-06-10T11:59:37.553Z,28.30
2018-06-10T12:02:03.641Z,28.20
2018-06-10T12:04:29.644Z,28.20
2018-06-10T12:06:55.675Z,28.30
2018-06-10T12:09:21.689Z,28.30
2018-06-10T12:11:47.792Z,28.40
2018-06-10T12:14:13.813Z,28.40
2018-06-10T12:16:39.841Z,28.40
2018-06-10T12:19:05.863Z,28.40
2018-06-10T12:21:31.895Z,28.30
2018-06-10T12:23:57.910Z,28.40
2018-06-10T12:26:23.943Z,28.40
2018-06-10T12:28:49.970Z,28.40
2018-06-10T12:31:15.993Z,28.40
2018-06-10T12:33:42.001Z,28.40
2018-06-10T12:36:08.042Z,28.30
2018-06-10T12:38:34.066Z,28.30
2018-06-10T12:41:00.118Z,28.30
2018-06-10T12:43:26.123Z,28.30
2018-06-10T12:45:52.142Z,28.30
2018-06-10T12:48:18.162Z,28.30
2018-06-10T12:50:44.186Z,28.30
2018-06-10T12:53:10.250Z,28.30
2018-06-10T12:55:36.351Z,28.30
2018-06-10T12:58:02.375Z,28.30
2018-06-10T13:00:28.397Z,28.30
2018-06-10T13:02:54.550Z,28.30
2018-06-10T13:05:20.624Z,28.30
2018-06-10T13:07:46.698Z,28.30
2018-06-10T13:10:12.740Z,28.30
2018-06-10T13:12:38.892Z,28.30
2018-06-10T13:15:05.017Z,28.20
2018-06-10T13:17:31.042Z,28.20
2018-06-10T13:19:57.070Z,28.20
2018-06-10T13:22:23.955Z,28.20
2018-06-10T13:24:49.970Z,28.20
2018-06-10T13:27:15.988Z,28.20
2018-06-10T13:29:41.994Z,28.20
2018-06-10T13:32:08.007Z,28.20
2018-06-10T13:34:34.009Z,28.20
2018-06-10T13:37:00.038Z,28.20
2018-06-10T13:39:26.111Z,28.20
2018-06-10T13:41:52.368Z,28.20
2018-06-10T13:44:18.567Z,28.20
2018-06-10T13:46:44.693Z,28.20
2018-06-10T13:49:10.707Z,28.20
2018-06-10T13:51:36.741Z,28.20
2018-06-10T13:54:02.788Z,28.20
2018-06-10T13:56:28.805Z,28.20
2018-06-10T13:58:54.931Z,28.20
2018-06-10T14:01:20.979Z,28.20
2018-06-10T14:03:46.994Z,28.20
2018-06-10T14:06:13.031Z,28.20
2018-06-10T14:08:39.107Z,28.20
2018-06-10T14:11:05.126Z,28.20
2018-06-10T14:13:31.144Z,28.20
2018-06-10T14:15:57.187Z,28.20
2018-06-10T14:18:23.202Z,28.20
2018-06-10T14:20:49.238Z,28.20
2018-06-10T14:23:15.263Z,28.20
2018-06-10T14:25:41.266Z,28.10
2018-06-10T14:28:07.303Z,28.20
2018-06-10T14:30:33.327Z,28.10
2018-06-10T14:32:59.351Z,28.10
2018-06-10T14:35:25.370Z,28.10
2018-06-10T14:37:51.420Z,28.10
2018-06-10T14:40:17.462Z,28.10
2018-06-10T14:42:43.523Z,28.20
2018-06-10T14:45:09.547Z,28.10
2018-06-10T14:47:35.571Z,28.10
2018-06-10T14:50:01.578Z,28.20
2018-06-10T14:52:27.600Z,28.10
2018-06-10T14:54:53.627Z,28.10
2018-06-10T14:57:19.658Z,28.20
2018-06-10T14:59:45.686Z,28.20
2018-06-10T15:02:11.714Z,28.20
2018-06-10T15:04:37.765Z,28.20
2018-06-10T15:07:03.842Z,28.20
2018-06-10T15:09:29.856Z,28.20
2018-06-10T15:11:55.882Z,28.20
2018-06-10T15:14:21.912Z,28.20
2018-06-10T15:16:47.946Z,28.20
2018-06-10T15:19:14.000Z,28.20
2018-06-10T15:21:40.136Z,28.20
2018-06-10T15:24:06.190Z,28.30
2018-06-10T15:26:32.272Z,28.30
2018-06-10T15:28:58.307Z,28.30
2018-06-10T15:31:24.322Z,28.30
2018-06-10T15:33:50.347Z,28.30
2018-06-10T15:36:16.355Z,28.30
2018-06-10T15:38:42.380Z,28.30
2018-06-10T15:41:08.469Z,28.30
2018-06-10T15:43:34.550Z,28.40
2018-06-10T15:46:00.567Z,28.40
2018-06-10T15:48:26.688Z,28.40
2018-06-10T15:50:52.705Z,28.40
2018-06-10T15:53:19.672Z,28.40
2018-06-10T15:55:45.694Z,28.40
2018-06-10T15:58:11.725Z,28.50
2018-06-10T16:00:37.823Z,28.40
2018-06-10T16:03:03.867Z,28.50
2018-06-10T16:05:29.874Z,28.50
2018-06-10T16:07:55.898Z,28.50
2018-06-10T16:10:21.890Z,28.50
2018-06-10T16:12:48.054Z,28.50
2018-06-10T16:15:14.133Z,28.50
2018-06-10T16:17:40.161Z,28.50
2018-06-10T16:20:06.175Z,28.40
2018-06-10T16:22:32.207Z,28.50
2018-06-10T16:24:58.218Z,28.50
2018-06-10T16:27:24.234Z,28.40
2018-06-10T16:29:50.246Z,28.40
2018-06-10T16:32:16.276Z,28.40
2018-06-10T16:34:42.284Z,28.50
2018-06-10T16:37:08.371Z,28.40
2018-06-10T16:39:34.390Z,28.40
2018-06-10T16:42:00.510Z,28.40
2018-06-10T16:44:26.545Z,28.30
2018-06-10T16:46:52.598Z,28.30
2018-06-10T16:49:18.628Z,28.40
2018-06-10T16:51:44.643Z,28.40
2018-06-10T16:54:10.674Z,28.40
2018-06-10T16:56:36.693Z,28.40
2018-06-10T16:59:02.732Z,28.30
2018-06-10T17:01:28.785Z,28.30
2018-06-10T17:03:54.826Z,28.30
2018-06-10T17:06:20.851Z,28.30
2018-06-10T17:08:46.873Z,28.30
2018-06-10T17:11:12.878Z,28.30
2018-06-10T17:13:38.901Z,28.30
2018-06-10T17:16:05.062Z,28.30
2018-06-10T17:18:31.149Z,28.30
2018-06-10T17:20:57.162Z,28.30
2018-06-10T17:23:23.182Z,28.20
2018-06-10T17:25:49.223Z,28.10
2018-06-10T17:28:15.249Z,28.20
2018-06-10T17:30:41.471Z,28.20
2018-06-10T17:33:07.550Z,28.20
2018-06-10T17:35:33.579Z,28.20
2018-06-10T17:37:59.799Z,28.10
2018-06-10T17:40:25.911Z,28.20
2018-06-10T17:42:51.943Z,28.10
2018-06-10T17:45:17.991Z,28.20
2018-06-10T17:47:44.278Z,28.40
2018-06-10T17:50:10.456Z,28.40
2018-06-10T17:52:36.499Z,28.40
2018-06-10T17:55:02.567Z,28.40
2018-06-10T17:57:28.724Z,28.40
2018-06-10T17:59:54.738Z,28.40
2018-06-10T18:02:20.808Z,28.40
2018-06-10T18:04:46.838Z,28.40
2018-06-10T18:07:12.865Z,28.40
2018-06-10T18:09:38.897Z,28.40
2018-06-10T18:12:04.906Z,28.40
2018-06-10T18:14:30.958Z,28.40
2018-06-10T18:16:56.976Z,28.30
2018-06-10T18:19:22.993Z,28.40
2018-06-10T18:21:49.004Z,28.30
2018-06-10T18:24:15.055Z,28.30
2018-06-10T18:26:41.056Z,28.30
2018-06-10T18:29:07.119Z,28.40
2018-06-10T18:31:33.222Z,28.40
2018-06-10T18:33:59.241Z,28.40
2018-06-10T18:36:25.248Z,28.40
2018-06-10T18:38:51.288Z,28.40
2018-06-10T18:41:17.331Z,28.40
2018-06-10T18:43:43.579Z,28.40
2018-06-10T18:46:09.599Z,28.40
2018-06-10T18:48:35.622Z,28.40
2018-06-10T18:51:01.778Z,28.40
2018-06-10T18:53:27.859Z,28.40
2018-06-10T18:55:53.884Z,28.40
2018-06-10T18:58:19.951Z,28.40
2018-06-10T19:00:47.154Z,28.40
2018-06-10T19:03:13.259Z,28.40
2018-06-10T19:05:39.265Z,28.40
2018-06-10T19:08:05.311Z,28.40
2018-06-10T19:10:31.479Z,28.40
2018-06-10T19:12:57.511Z,28.40
2018-06-10T19:15:24.427Z,28.40
2018-06-10T19:17:50.554Z,28.50
2018-06-10T19:20:16.608Z,28.50
2018-06-10T19:22:42.903Z,28.60
2018-06-10T19:25:09.565Z,28.60
2018-06-10T19:27:35.724Z,28.80
2018-06-10T19:30:01.744Z,28.80
2018-06-10T19:32:27.795Z,28.90
2018-06-10T19:34:53.819Z,28.90
2018-06-10T19:37:19.879Z,28.90
2018-06-10T19:39:45.982Z,29.00
2018-06-10T19:42:12.047Z,28.90
2018-06-10T19:44:38.647Z,28.90
2018-06-10T19:47:04.844Z,28.90
2018-06-10T19:49:30.931Z,29.00
2018-06-10T19:51:57.580Z,28.90
2018-06-10T19:54:23.969Z,29.00
2018-06-10T19:56:50.078Z,29.00
2018-06-10T19:59:16.386Z,28.90
2018-06-10T20:01:42.437Z,28.90
2018-06-10T20:04:08.502Z,29.00
2018-06-10T20:06:34.594Z,29.00
2018-06-10T20:09:00.672Z,28.90
2018-06-10T20:11:26.777Z,29.00
2018-06-10T20:13:53.097Z,29.00
2018-06-10T20:16:19.185Z,29.00
2018-06-10T20:18:45.207Z,29.00
2018-06-10T20:21:11.237Z,29.10
2018-06-10T20:23:37.233Z,29.10
2018-06-10T20:26:03.251Z,29.10
2018-06-10T20:28:29.273Z,29.10
2018-06-10T20:30:55.339Z,29.10
2018-06-10T20:33:21.370Z,29.10
2018-06-10T20:35:47.401Z,29.10
2018-06-10T20:38:13.465Z,29.10
2018-06-10T20:40:40.053Z,29.10
2018-06-10T20:43:06.178Z,29.10
2018-06-10T20:45:32.202Z,29.10
2018-06-10T20:47:58.218Z,29.00
2018-06-10T20:50:24.247Z,29.00
2018-06-10T20:52:50.256Z,29.00
2018-06-10T20:55:16.279Z,29.00
2018-06-10T20:57:42.304Z,29.00
2018-06-10T21:00:08.500Z,28.90
2018-06-10T21:02:34.643Z,28.90
2018-06-10T21:05:00.822Z,28.90
2018-06-10T21:07:27.049Z,28.90
2018-06-10T21:09:53.204Z,28.90
2018-06-10T21:12:19.693Z,28.90
2018-06-10T21:14:46.147Z,28.90
2018-06-10T21:17:12.175Z,28.80
2018-06-10T21:19:38.430Z,28.80
2018-06-10T21:22:05.010Z,28.80
2018-06-10T21:24:31.066Z,28.80
2018-06-10T21:26:57.264Z,28.80
2018-06-10T21:29:23.697Z,28.80
2018-06-10T21:31:49.746Z,28.80
2018-06-10T21:34:15.765Z,28.80
2018-06-10T21:36:41.787Z,28.80
2018-06-10T21:39:07.811Z,28.80
2018-06-10T21:41:33.896Z,28.70
2018-06-10T21:43:59.931Z,28.70
2018-06-10T21:46:25.983Z,28.70
2018-06-10T21:48:52.006Z,28.70
2018-06-10T21:51:18.029Z,28.70
2018-06-10T21:53:44.053Z,28.70
2018-06-10T21:56:10.057Z,28.70
2018-06-10T21:58:36.082Z,28.70
2018-06-10T22:01:02.099Z,28.70
2018-06-10T22:03:28.205Z,28.60
2018-06-10T22:05:54.228Z,28.60
2018-06-10T22:08:20.263Z,28.60
2018-06-10T22:10:46.263Z,28.60
2018-06-10T22:13:12.283Z,28.60
2018-06-10T22:15:38.316Z,28.60
2018-06-10T22:18:04.359Z,28.60
2018-06-10T22:20:30.375Z,28.60
2018-06-10T22:22:56.402Z,28.60
2018-06-10T22:25:22.398Z,28.60
2018-06-10T22:27:48.422Z,28.60
2018-06-10T22:30:14.446Z,28.60
2018-06-10T22:32:40.468Z,28.60
2018-06-10T22:35:06.486Z,28.60
2018-06-10T22:37:32.502Z,28.60
2018-06-10T22:39:58.514Z,28.50
2018-06-10T22:42:24.531Z,28.50
2018-06-10T22:44:50.537Z,28.50
2018-06-10T22:47:16.560Z,28.50
2018-06-10T22:49:42.571Z,28.50
2018-06-10T22:52:08.596Z,28.50
2018-06-10T22:54:34.611Z,28.50
2018-06-10T22:57:00.619Z,28.50
2018-06-10T22:59:26.644Z,28.50
2018-06-10T23:01:52.666Z,28.50
2018-06-10T23:04:18.719Z,28.50
2018-06-10T23:06:44.746Z,28.50
2018-06-10T23:09:10.774Z,28.50
2018-06-10T23:11:36.787Z,28.50
2018-06-10T23:14:02.814Z,28.50
2018-06-10T23:16:28.848Z,28.50
2018-06-10T23:18:54.879Z,28.50
2018-06-10T23:21:20.908Z,28.50
2018-06-10T23:23:46.942Z,28.50
2018-06-10T23:26:12.994Z,28.50
2018-06-10T23:28:39.121Z,28.50
2018-06-10T23:31:05.181Z,28.40
2018-06-10T23:33:31.219Z,28.40
2018-06-10T23:35:57.334Z,28.40
2018-06-10T23:38:23.967Z,28.40
2018-06-10T23:40:49.993Z,28.40
2018-06-10T23:43:16.039Z,28.40
2018-06-10T23:45:42.102Z,28.40
2018-06-10T23:48:08.535Z,28.40
2018-06-10T23:50:34.595Z,28.40
2018-06-10T23:53:00.618Z,28.40
2018-06-10T23:55:26.747Z,28.40
2018-06-10T23:57:52.795Z,28.40
