createdAt,value
2017-06-09T00:01:45.830Z,93.20
2017-06-09T00:04:13.322Z,93.10
2017-06-09T00:06:41.030Z,93.00
2017-06-09T00:09:08.506Z,93.00
2017-06-09T00:11:35.983Z,93.10
2017-06-09T00:14:03.506Z,93.10
2017-06-09T00:16:30.986Z,93.10
2017-06-09T00:18:58.469Z,93.10
2017-06-09T00:21:25.986Z,93.10
2017-06-09T00:23:53.465Z,93.10
2017-06-09T00:26:20.947Z,93.20
2017-06-09T00:28:48.739Z,93.10
2017-06-09T00:31:16.223Z,93.10
2017-06-09T00:33:43.794Z,93.00
2017-06-09T00:36:11.510Z,93.00
2017-06-09T00:38:38.986Z,93.10
2017-06-09T00:41:07.354Z,93.10
2017-06-09T00:43:34.875Z,93.10
2017-06-09T00:46:02.347Z,92.90
2017-06-09T00:48:29.823Z,93.00
2017-06-09T00:50:57.775Z,93.00
2017-06-09T00:53:25.253Z,93.10
2017-06-09T00:55:52.727Z,93.00
2017-06-09T00:58:20.350Z,93.00
2017-06-09T01:00:48.223Z,92.90
2017-06-09T01:03:15.707Z,92.90
2017-06-09T01:05:43.374Z,93.00
2017-06-09T01:08:10.846Z,93.00
2017-06-09T01:10:38.314Z,93.00
2017-06-09T01:13:06.097Z,93.10
2017-06-09T01:15:33.578Z,93.20
2017-06-09T01:18:01.058Z,93.20
2017-06-09T01:20:28.542Z,93.10
2017-06-09T01:22:56.027Z,93.10
2017-06-09T01:25:23.902Z,93.20
2017-06-09T01:27:51.394Z,93.20
2017-06-09T01:30:18.874Z,93.20
2017-06-09T01:32:46.354Z,93.20
2017-06-09T01:35:14.686Z,93.20
2017-06-09T01:37:42.178Z,93.20
2017-06-09T01:40:09.651Z,93.20
2017-06-09T01:42:37.559Z,93.30
2017-06-09T01:45:05.035Z,93.20
2017-06-09T01:47:32.510Z,93.30
2017-06-09T01:50:00.012Z,93.20
2017-06-09T01:52:27.494Z,93.20
2017-06-09T01:54:54.966Z,93.20
2017-06-09T01:57:22.470Z,93.20
2017-06-09T01:59:50.049Z,93.30
2017-06-09T02:02:17.527Z,93.20
2017-06-09T02:04:45.317Z,93.40
2017-06-09T02:07:12.790Z,93.40
2017-06-09T02:09:40.262Z,93.40
2017-06-09T02:12:07.979Z,93.40
2017-06-09T02:14:35.449Z,93.50
2017-06-09T02:17:02.934Z,93.40
2017-06-09T02:19:30.949Z,93.40
2017-06-09T02:21:58.421Z,93.40
2017-06-09T02:24:25.898Z,93.40
2017-06-09T02:26:53.850Z,93.50
2017-06-09T02:29:21.325Z,93.50
2017-06-09T02:31:48.819Z,93.30
2017-06-09T02:34:16.731Z,93.30
2017-06-09T02:36:44.601Z,93.50
2017-06-09T02:39:12.470Z,93.40
2017-06-09T02:41:40.067Z,93.40
2017-06-09T02:44:07.545Z,93.50
2017-06-09T02:46:35.030Z,93.30
2017-06-09T02:49:03.401Z,93.30
2017-06-09T02:51:30.875Z,93.30
2017-06-09T02:53:58.344Z,93.30
2017-06-09T02:56:26.179Z,93.30
2017-06-09T02:58:53.651Z,93.30
2017-06-09T03:01:21.149Z,93.20
2017-06-09T03:03:48.642Z,93.00
2017-06-09T03:06:16.119Z,93.00
2017-06-09T03:08:43.597Z,92.80
2017-06-09T03:11:11.221Z,93.00
2017-06-09T03:13:38.693Z,93.00
2017-06-09T03:16:06.169Z,93.00
2017-06-09T03:18:33.786Z,93.00
2017-06-09T03:21:01.657Z,93.00
2017-06-09T03:23:29.527Z,93.10
2017-06-09T03:25:57.379Z,93.10
2017-06-09T03:28:25.250Z,93.00
2017-06-09T03:30:53.113Z,93.00
2017-06-09T03:33:20.921Z,93.00
2017-06-09T03:35:48.394Z,93.00
2017-06-09T03:38:15.877Z,93.00
2017-06-09T03:40:43.881Z,92.80
2017-06-09T03:43:11.370Z,92.80
2017-06-09T03:45:38.841Z,92.80
2017-06-09T03:48:06.329Z,92.60
2017-06-09T03:50:33.817Z,92.50
2017-06-09T03:53:01.283Z,92.40
2017-06-09T03:55:28.788Z,92.30
2017-06-09T03:57:56.665Z,92.20
2017-06-09T04:00:24.143Z,92.20
2017-06-09T04:02:51.754Z,92.20
2017-06-09T04:05:19.244Z,92.30
2017-06-09T04:07:46.717Z,92.20
2017-06-09T04:10:14.842Z,92.00
2017-06-09T04:12:42.709Z,92.00
2017-06-09T04:15:10.183Z,92.00
2017-06-09T04:17:38.129Z,92.20
2017-06-09T04:20:05.630Z,92.00
2017-06-09T04:22:33.120Z,91.70
2017-06-09T04:25:00.902Z,91.40
2017-06-09T04:27:28.365Z,91.20
2017-06-09T04:29:56.233Z,91.50
2017-06-09T04:32:23.949Z,91.50
2017-06-09T04:34:51.422Z,91.30
2017-06-09T04:37:19.310Z,90.60
2017-06-09T04:39:46.806Z,90.60
2017-06-09T04:42:14.277Z,91.10
2017-06-09T04:44:41.740Z,91.00
2017-06-09T04:47:09.275Z,90.70
2017-06-09T04:49:36.764Z,90.60
2017-06-09T04:52:04.246Z,90.20
2017-06-09T04:54:32.434Z,90.10
2017-06-09T04:56:59.903Z,90.10
2017-06-09T04:59:27.363Z,89.80
2017-06-09T05:01:55.400Z,89.50
2017-06-09T05:04:23.271Z,89.30
2017-06-09T05:06:50.748Z,89.30
2017-06-09T05:09:18.259Z,89.00
2017-06-09T05:11:46.144Z,89.40
2017-06-09T05:14:14.010Z,89.30
2017-06-09T05:16:42.007Z,88.60
2017-06-09T05:19:09.477Z,88.60
2017-06-09T05:21:36.951Z,88.40
2017-06-09T05:24:04.746Z,88.30
2017-06-09T05:26:32.237Z,88.40
2017-06-09T05:28:59.704Z,88.60
2017-06-09T05:31:27.414Z,88.40
2017-06-09T05:33:55.279Z,88.70
2017-06-09T05:36:22.762Z,88.70
2017-06-09T05:38:50.597Z,88.30
2017-06-09T05:41:18.474Z,88.60
2017-06-09T05:43:45.957Z,88.60
2017-06-09T05:46:14.546Z,88.90
2017-06-09T05:48:42.014Z,88.90
2017-06-09T05:51:09.481Z,88.70
2017-06-09T05:53:37.074Z,88.50
2017-06-09T05:56:04.543Z,88.50
2017-06-09T05:58:32.024Z,88.60
2017-06-09T06:00:59.750Z,88.60
2017-06-09T06:03:27.213Z,88.60
2017-06-09T06:05:54.719Z,88.80
2017-06-09T06:08:22.502Z,88.70
2017-06-09T06:10:49.997Z,88.40
2017-06-09T06:13:17.474Z,88.30
2017-06-09T06:15:45.290Z,87.90
2017-06-09T06:18:12.776Z,87.80
2017-06-09T06:20:40.254Z,87.20
2017-06-09T06:23:07.742Z,86.90
2017-06-09T06:25:35.214Z,87.40
2017-06-09T06:28:03.078Z,85.80
2017-06-09T06:30:31.047Z,85.80
2017-06-09T06:32:58.535Z,85.80
2017-06-09T06:35:26.006Z,85.10
2017-06-09T06:37:53.669Z,84.70
2017-06-09T06:40:21.163Z,83.70
2017-06-09T06:42:49.549Z,83.00
2017-06-09T06:45:17.756Z,83.50
2017-06-09T06:47:45.217Z,83.50
2017-06-09T06:50:12.694Z,82.60
2017-06-09T06:52:40.357Z,81.80
2017-06-09T06:55:07.829Z,81.80
2017-06-09T06:57:35.714Z,81.50
2017-06-09T07:00:03.479Z,81.50
2017-06-09T07:02:31.346Z,79.60
2017-06-09T07:04:58.817Z,79.60
2017-06-09T07:07:26.329Z,79.90
2017-06-09T07:09:53.806Z,79.80
2017-06-09T07:12:22.157Z,80.10
2017-06-09T07:14:49.786Z,79.40
2017-06-09T07:17:17.342Z,78.90
2017-06-09T07:19:44.830Z,79.50
2017-06-09T07:22:12.821Z,79.50
2017-06-09T07:24:40.297Z,79.60
2017-06-09T07:27:07.782Z,80.40
2017-06-09T07:29:36.466Z,80.00
2017-06-09T07:32:03.982Z,80.10
2017-06-09T07:34:31.450Z,80.70
2017-06-09T07:36:58.965Z,80.70
2017-06-09T07:39:26.461Z,80.60
2017-06-09T07:41:54.151Z,79.90
2017-06-09T07:44:21.627Z,79.40
2017-06-09T07:46:49.116Z,79.00
2017-06-09T07:49:16.663Z,78.00
2017-06-09T07:51:44.155Z,77.00
2017-06-09T07:54:11.648Z,77.60
2017-06-09T07:56:39.341Z,77.10
2017-06-09T07:59:07.221Z,75.30
2017-06-09T08:01:34.708Z,75.30
2017-06-09T08:04:02.236Z,76.00
2017-06-09T08:06:29.822Z,76.20
2017-06-09T08:08:57.336Z,75.80
2017-06-09T08:11:25.272Z,75.10
2017-06-09T08:13:52.738Z,75.10
2017-06-09T08:16:20.214Z,76.00
2017-06-09T08:18:47.865Z,75.50
2017-06-09T08:21:15.351Z,76.00
2017-06-09T08:23:42.852Z,76.70
2017-06-09T08:26:10.751Z,75.40
2017-06-09T08:28:38.254Z,76.60
2017-06-09T08:31:05.736Z,75.50
2017-06-09T08:33:33.246Z,75.40
2017-06-09T08:36:00.715Z,75.60
2017-06-09T08:38:28.199Z,74.90
2017-06-09T08:40:55.934Z,75.60
2017-06-09T08:43:23.702Z,75.00
2017-06-09T08:45:51.169Z,74.70
2017-06-09T08:48:18.983Z,75.30
2017-06-09T08:50:46.478Z,74.80
2017-06-09T08:53:14.249Z,75.00
2017-06-09T08:55:41.778Z,75.60
2017-06-09T08:58:09.273Z,75.00
2017-06-09T09:00:36.760Z,74.30
2017-06-09T09:03:05.133Z,73.10
2017-06-09T09:05:33.181Z,73.10
2017-06-09T09:08:00.664Z,72.80
2017-06-09T09:10:28.173Z,72.80
2017-06-09T09:12:55.645Z,74.10
2017-06-09T09:15:23.119Z,73.90
2017-06-09T09:17:51.064Z,73.80
2017-06-09T09:20:18.549Z,74.60
2017-06-09T09:22:46.026Z,74.80
2017-06-09T09:25:13.838Z,74.80
2017-06-09T09:51:29.229Z,75.00
2017-06-09T09:53:56.718Z,67.10
2017-06-09T09:56:24.215Z,67.20
2017-06-09T09:58:51.838Z,67.50
2017-06-09T10:01:19.307Z,68.80
2017-06-09T10:03:47.390Z,68.80
2017-06-09T10:06:15.550Z,70.00
2017-06-09T10:08:43.030Z,70.00
2017-06-09T10:11:10.551Z,70.60
2017-06-09T10:13:38.382Z,71.30
2017-06-09T10:16:05.843Z,72.00
2017-06-09T10:18:33.322Z,71.20
2017-06-09T10:21:01.510Z,70.40
2017-06-09T10:23:29.466Z,70.40
2017-06-09T10:25:56.955Z,71.40
2017-06-09T10:28:24.753Z,70.30
2017-06-09T10:30:52.261Z,68.60
2017-06-09T10:33:20.009Z,68.60
2017-06-09T10:35:47.786Z,69.00
2017-06-09T10:38:15.286Z,69.30
2017-06-09T10:40:42.818Z,68.60
2017-06-09T10:43:10.295Z,68.40
2017-06-09T10:45:37.794Z,67.70
2017-06-09T10:48:05.782Z,68.60
2017-06-09T10:50:33.300Z,68.70
2017-06-09T10:53:00.818Z,68.20
2017-06-09T10:55:28.440Z,67.90
2017-06-09T10:57:56.078Z,65.40
2017-06-09T11:00:23.556Z,66.10
2017-06-09T11:02:51.421Z,64.00
2017-06-09T11:05:19.290Z,64.00
2017-06-09T11:07:46.766Z,64.00
2017-06-09T11:10:14.294Z,63.10
2017-06-09T11:12:41.766Z,63.60
2017-06-09T11:15:09.253Z,64.40
2017-06-09T11:17:36.757Z,64.60
2017-06-09T11:20:04.512Z,64.50
2017-06-09T11:22:31.997Z,64.90
2017-06-09T11:24:59.634Z,66.00
2017-06-09T11:27:27.106Z,66.90
2017-06-09T11:29:54.722Z,67.00
2017-06-09T11:32:22.599Z,67.20
2017-06-09T11:34:50.069Z,67.30
2017-06-09T11:37:17.539Z,67.40
2017-06-09T11:39:45.347Z,67.80
2017-06-09T11:42:12.860Z,67.80
2017-06-09T11:44:40.373Z,67.80
2017-06-09T11:47:08.308Z,67.80
2017-06-09T11:49:35.802Z,68.50
2017-06-09T11:52:03.305Z,68.30
2017-06-09T11:54:31.174Z,68.10
2017-06-09T11:56:58.865Z,67.40
2017-06-09T11:59:32.144Z,67.70
2017-06-09T12:01:59.663Z,68.10
2017-06-09T12:04:27.553Z,68.20
2017-06-09T12:06:55.459Z,68.20
2017-06-09T12:09:22.955Z,68.40
2017-06-09T12:11:50.479Z,69.10
2017-06-09T12:14:18.142Z,68.50
2017-06-09T12:16:45.613Z,68.80
2017-06-09T12:19:13.085Z,69.10
2017-06-09T12:21:41.238Z,68.80
2017-06-09T12:24:09.126Z,68.70
2017-06-09T12:26:36.990Z,68.60
2017-06-09T12:29:05.158Z,68.90
2017-06-09T12:31:32.662Z,68.90
2017-06-09T12:34:00.134Z,68.70
2017-06-09T12:36:27.926Z,68.40
2017-06-09T12:38:55.807Z,68.30
2017-06-09T12:41:23.278Z,68.30
2017-06-09T12:43:51.054Z,68.20
2017-06-09T12:46:18.530Z,68.40
2017-06-09T12:48:45.993Z,68.40
2017-06-09T12:51:13.514Z,68.00
2017-06-09T12:53:40.973Z,66.80
2017-06-09T12:56:08.471Z,66.90
2017-06-09T12:58:35.953Z,67.00
2017-06-09T13:01:03.448Z,67.40
2017-06-09T13:03:30.918Z,67.60
2017-06-09T13:05:58.550Z,66.80
2017-06-09T13:08:26.036Z,67.10
2017-06-09T13:10:53.593Z,66.30
2017-06-09T13:13:21.240Z,66.70
2017-06-09T13:15:48.760Z,66.50
2017-06-09T13:18:16.354Z,65.70
2017-06-09T13:20:44.109Z,65.10
2017-06-09T13:23:11.581Z,64.10
2017-06-09T13:25:39.080Z,62.60
2017-06-09T13:28:07.094Z,66.80
2017-06-09T13:30:34.579Z,66.80
2017-06-09T13:33:02.058Z,71.30
2017-06-09T13:35:29.581Z,73.10
2017-06-09T13:37:57.099Z,73.80
2017-06-09T13:40:24.586Z,74.00
2017-06-09T13:42:53.935Z,75.20
2017-06-09T13:45:22.309Z,78.20
2017-06-09T13:47:49.824Z,78.20
2017-06-09T13:50:17.542Z,78.70
2017-06-09T13:52:45.022Z,78.50
2017-06-09T13:55:12.499Z,77.30
2017-06-09T13:57:40.000Z,77.50
2017-06-09T14:00:07.487Z,77.10
2017-06-09T14:02:34.982Z,77.80
2017-06-09T14:05:02.857Z,78.80
2017-06-09T14:07:30.738Z,79.00
2017-06-09T14:09:58.603Z,79.10
2017-06-09T14:12:26.349Z,79.10
2017-06-09T14:14:53.835Z,79.00
2017-06-09T14:17:21.305Z,79.50
2017-06-09T14:19:49.206Z,79.10
2017-06-09T14:22:16.691Z,79.90
2017-06-09T14:24:44.548Z,80.30
2017-06-09T14:27:12.514Z,80.90
2017-06-09T14:29:39.998Z,81.20
2017-06-09T14:32:07.496Z,82.30
2017-06-09T14:34:35.101Z,82.50
2017-06-09T14:37:02.573Z,82.80
2017-06-09T14:39:30.077Z,85.00
2017-06-09T14:41:58.308Z,92.40
2017-06-09T14:44:26.765Z,92.40
2017-06-09T14:46:54.250Z,90.90
2017-06-09T14:49:21.763Z,91.50
2017-06-09T14:51:49.233Z,90.90
2017-06-09T14:54:17.710Z,90.40
2017-06-09T14:56:45.260Z,91.00
2017-06-09T14:59:12.731Z,91.20
2017-06-09T15:01:40.240Z,90.90
2017-06-09T15:04:08.523Z,91.20
2017-06-09T15:06:35.993Z,91.20
2017-06-09T15:09:03.485Z,91.10
2017-06-09T15:11:31.938Z,90.90
2017-06-09T15:13:59.447Z,91.40
2017-06-09T15:16:26.918Z,91.70
2017-06-09T15:18:55.018Z,91.90
2017-06-09T15:21:22.893Z,91.40
2017-06-09T15:23:50.363Z,91.40
2017-06-09T15:26:17.866Z,92.00
2017-06-09T15:28:45.338Z,92.30
2017-06-09T15:31:12.824Z,92.70
2017-06-09T15:33:40.995Z,92.80
2017-06-09T15:36:08.504Z,93.10
2017-06-09T15:38:35.976Z,92.70
2017-06-09T15:41:03.750Z,93.60
2017-06-09T15:43:31.253Z,93.70
2017-06-09T15:45:58.737Z,92.50
2017-06-09T15:48:26.665Z,93.30
2017-06-09T15:50:54.134Z,93.40
2017-06-09T15:53:21.624Z,93.00
2017-06-09T15:55:49.491Z,93.10
2017-06-09T15:58:17.583Z,93.40
2017-06-09T16:00:45.079Z,93.90
2017-06-09T16:03:12.576Z,93.80
2017-06-09T16:05:40.054Z,93.40
2017-06-09T16:08:07.529Z,94.20
2017-06-09T16:10:35.369Z,93.20
2017-06-09T16:13:02.854Z,92.50
2017-06-09T16:15:30.346Z,92.00
2017-06-09T16:17:57.949Z,91.60
2017-06-09T16:20:25.430Z,92.30
2017-06-09T16:22:52.900Z,93.20
2017-06-09T16:25:20.674Z,94.50
2017-06-09T16:27:48.173Z,95.10
2017-06-09T16:30:15.643Z,95.40
2017-06-09T16:32:43.274Z,95.50
2017-06-09T16:35:10.798Z,94.70
2017-06-09T16:37:38.283Z,93.90
2017-06-09T16:40:06.988Z,94.00
2017-06-09T16:42:34.482Z,94.00
2017-06-09T16:45:01.979Z,94.20
2017-06-09T16:47:29.611Z,94.60
2017-06-09T16:49:57.089Z,94.10
2017-06-09T16:52:24.566Z,94.20
2017-06-09T16:54:52.193Z,94.20
2017-06-09T16:57:19.676Z,94.00
2017-06-09T16:59:47.376Z,93.50
2017-06-09T17:02:15.217Z,93.20
2017-06-09T17:04:42.709Z,92.00
2017-06-09T17:07:10.205Z,92.10
2017-06-09T17:09:38.132Z,91.90
2017-06-09T17:12:05.614Z,91.90
2017-06-09T17:14:34.656Z,92.10
2017-06-09T17:17:02.392Z,92.10
2017-06-09T17:19:29.889Z,91.70
2017-06-09T17:21:57.370Z,91.60
2017-06-09T17:24:24.889Z,91.60
2017-06-09T17:26:52.355Z,91.50
2017-06-09T17:29:20.867Z,91.30
2017-06-09T17:31:49.361Z,91.30
2017-06-09T17:34:17.889Z,90.70
2017-06-09T17:36:45.647Z,91.40
2017-06-09T17:39:13.607Z,91.30
2017-06-09T17:41:41.448Z,90.60
2017-06-09T17:44:08.962Z,90.50
2017-06-09T17:46:36.469Z,90.50
2017-06-09T17:49:04.595Z,89.90
2017-06-09T17:51:32.085Z,90.50
2017-06-09T17:53:59.829Z,90.90
2017-06-09T17:56:27.717Z,90.40
2017-06-09T17:58:55.232Z,90.40
2017-06-09T18:01:22.973Z,90.70
2017-06-09T18:03:50.626Z,91.60
2017-06-09T18:06:18.470Z,92.40
2017-06-09T18:08:46.210Z,92.10
2017-06-09T18:11:14.320Z,91.90
2017-06-09T18:13:41.813Z,92.60
2017-06-09T18:16:09.428Z,92.10
2017-06-09T18:18:37.201Z,92.40
2017-06-09T18:21:04.696Z,92.70
2017-06-09T18:23:33.322Z,92.20
2017-06-09T18:26:00.821Z,92.40
2017-06-09T18:28:28.332Z,92.30
2017-06-09T18:30:55.955Z,92.80
2017-06-09T18:33:23.438Z,93.00
2017-06-09T18:35:50.971Z,92.90
2017-06-09T18:38:19.290Z,93.70
2017-06-09T18:40:46.794Z,93.70
2017-06-09T18:43:21.970Z,94.20
2017-06-09T18:45:50.140Z,94.20
2017-06-09T18:48:17.640Z,94.30
2017-06-09T18:50:45.860Z,94.30
2017-06-09T18:53:13.363Z,94.30
2017-06-09T18:55:42.508Z,94.80
2017-06-09T18:58:10.066Z,95.00
2017-06-09T19:00:37.550Z,95.10
2017-06-09T19:03:06.023Z,95.40
2017-06-09T19:05:33.582Z,95.50
2017-06-09T19:08:01.105Z,94.70
2017-06-09T19:10:28.681Z,95.60
2017-06-09T19:12:56.282Z,95.60
2017-06-09T19:15:24.768Z,95.50
2017-06-09T19:17:52.503Z,95.10
2017-06-09T19:20:20.141Z,94.20
2017-06-09T19:22:47.644Z,93.50
2017-06-09T19:25:15.129Z,93.10
2017-06-09T19:27:42.764Z,93.70
2017-06-09T19:30:10.256Z,93.30
2017-06-09T19:32:38.126Z,93.70
2017-06-09T19:35:05.758Z,93.70
2017-06-09T19:37:33.244Z,93.10
2017-06-09T19:40:00.720Z,93.10
2017-06-09T19:42:28.288Z,93.50
2017-06-09T19:44:55.891Z,93.20
2017-06-09T19:47:23.490Z,93.80
2017-06-09T19:49:51.432Z,93.50
2017-06-09T19:52:19.932Z,93.80
2017-06-09T19:54:47.414Z,93.80
2017-06-09T19:57:15.027Z,93.90
2017-06-09T19:59:42.517Z,93.70
2017-06-09T20:02:10.034Z,93.50
2017-06-09T20:04:37.605Z,93.60
2017-06-09T20:07:05.078Z,93.70
2017-06-09T20:09:33.222Z,93.60
2017-06-09T20:12:01.197Z,93.40
2017-06-09T20:14:29.212Z,93.40
2017-06-09T20:16:56.709Z,93.60
2017-06-09T20:19:24.504Z,93.40
2017-06-09T20:21:52.221Z,93.30
2017-06-09T20:24:20.132Z,93.00
2017-06-09T20:26:47.761Z,93.00
2017-06-09T20:29:15.259Z,93.20
2017-06-09T20:31:44.361Z,93.30
2017-06-09T20:34:11.894Z,93.30
2017-06-09T20:36:39.443Z,93.40
2017-06-09T20:39:07.221Z,93.60
2017-06-09T20:41:34.750Z,94.20
2017-06-09T20:44:02.735Z,94.40
2017-06-09T20:46:30.878Z,94.30
2017-06-09T20:48:58.785Z,94.30
2017-06-09T20:51:26.258Z,94.30
2017-06-09T20:53:54.735Z,94.40
2017-06-09T20:56:22.386Z,94.50
2017-06-09T20:58:49.863Z,94.60
2017-06-09T21:01:17.384Z,94.50
2017-06-09T21:03:45.206Z,94.60
2017-06-09T21:06:13.078Z,94.90
2017-06-09T21:08:40.553Z,94.90
2017-06-09T21:11:08.290Z,94.70
2017-06-09T21:13:35.806Z,94.60
2017-06-09T21:16:03.290Z,94.40
2017-06-09T21:18:30.809Z,94.50
2017-06-09T21:20:58.425Z,94.30
2017-06-09T21:23:26.398Z,94.10
2017-06-09T21:25:55.160Z,93.80
2017-06-09T21:28:23.708Z,93.70
2017-06-09T21:30:51.204Z,93.60
2017-06-09T21:33:19.099Z,93.80
2017-06-09T21:35:46.760Z,93.80
2017-06-09T21:38:14.568Z,94.10
2017-06-09T21:40:42.072Z,94.50
2017-06-09T21:43:09.915Z,94.60
2017-06-09T21:45:37.791Z,94.50
2017-06-09T21:48:06.141Z,94.50
2017-06-09T21:50:34.243Z,94.60
2017-06-09T21:53:01.741Z,94.60
2017-06-09T21:55:29.254Z,94.60
2017-06-09T21:57:57.134Z,95.10
2017-06-09T22:00:25.526Z,95.10
2017-06-09T22:02:53.172Z,95.20
2017-06-09T22:05:20.651Z,95.10
2017-06-09T22:07:48.140Z,95.40
2017-06-09T22:10:15.626Z,95.50
2017-06-09T22:12:43.091Z,95.50
2017-06-09T22:15:10.585Z,95.60
2017-06-09T22:17:38.192Z,95.70
2017-06-09T22:20:05.661Z,95.60
2017-06-09T22:22:33.130Z,95.70
2017-06-09T22:25:00.637Z,95.70
2017-06-09T22:27:28.120Z,95.50
2017-06-09T22:29:55.732Z,95.50
2017-06-09T22:32:23.358Z,95.60
2017-06-09T22:34:50.846Z,95.60
2017-06-09T22:37:18.321Z,95.20
2017-06-09T22:39:45.814Z,95.30
2017-06-09T22:42:13.300Z,95.60
2017-06-09T22:44:40.773Z,95.90
2017-06-09T22:47:08.568Z,96.00
2017-06-09T22:49:36.040Z,96.10
2017-06-09T22:52:03.512Z,96.30
2017-06-09T22:54:31.007Z,96.40
2017-06-09T22:56:58.637Z,96.40
2017-06-09T22:59:26.113Z,96.40
2017-06-09T23:01:54.006Z,96.60
2017-06-09T23:04:21.881Z,96.60
2017-06-09T23:06:49.379Z,96.60
2017-06-09T23:09:17.195Z,96.60
2017-06-09T23:11:44.671Z,96.40
2017-06-09T23:14:12.151Z,96.20
2017-06-09T23:16:39.694Z,96.20
2017-06-09T23:19:07.380Z,95.90
2017-06-09T23:21:40.845Z,95.90
2017-06-09T23:24:08.322Z,95.80
2017-06-09T23:26:35.795Z,95.70
2017-06-09T23:29:03.589Z,96.00
2017-06-09T23:31:36.681Z,95.90
2017-06-09T23:34:04.491Z,95.80
2017-06-09T23:36:31.965Z,95.60
2017-06-09T23:38:59.464Z,95.70
2017-06-09T23:41:27.357Z,95.70
2017-06-09T23:43:54.837Z,95.70
2017-06-09T23:46:22.330Z,95.80
2017-06-09T23:48:49.958Z,96.10
2017-06-09T23:51:17.426Z,96.10
2017-06-09T23:53:44.901Z,96.40
2017-06-09T23:56:13.173Z,96.60
2017-06-09T23:58:41.053Z,96.50
