createdAt,value
2018-12-23T00:05:46.266Z,2
2018-12-23T00:15:53.361Z,3
2018-12-23T00:26:00.006Z,3
2018-12-23T00:36:08.069Z,3
2018-12-23T00:46:17.158Z,2
2018-12-23T00:56:26.150Z,4
2018-12-23T01:06:34.182Z,4
2018-12-23T01:16:41.009Z,3
2018-12-23T01:27:00.419Z,3
2018-12-23T01:37:11.884Z,4
2018-12-23T01:47:20.020Z,4
2018-12-23T01:57:25.042Z,5
2018-12-23T02:07:31.365Z,5
2018-12-23T02:17:37.691Z,5
2018-12-23T02:27:44.294Z,5
2018-12-23T02:37:51.647Z,5
2018-12-23T02:42:06.966Z,4
2018-12-23T02:52:15.155Z,5
2018-12-23T03:02:22.587Z,4
2018-12-23T03:06:39.609Z,3
2018-12-23T03:16:47.540Z,3
2018-12-23T03:26:55.967Z,4
2018-12-23T03:37:01.882Z,5
2018-12-23T03:47:10.496Z,5
2018-12-23T03:57:17.591Z,4
2018-12-23T04:07:24.348Z,4
2018-12-23T04:17:32.424Z,4
2018-12-23T04:27:39.838Z,5
2018-12-23T04:37:47.439Z,4
2018-12-23T04:47:57.202Z,3
2018-12-23T04:58:06.565Z,5
2018-12-23T05:04:21.577Z,5
2018-12-23T05:14:29.262Z,5
2018-12-23T05:24:37.308Z,4
2018-12-23T05:34:43.714Z,7
2018-12-23T05:44:52.531Z,5
2018-12-23T05:54:59.691Z,4
2018-12-23T06:05:07.328Z,5
2018-12-23T06:15:14.857Z,5
2018-12-23T06:25:25.367Z,5
2018-12-23T06:35:34.144Z,5
2018-12-23T06:37:48.523Z,6
2018-12-23T06:47:54.239Z,6
2018-12-23T06:58:02.123Z,5
2018-12-23T07:08:09.593Z,4
2018-12-23T07:18:16.116Z,6
2018-12-23T07:28:23.038Z,5
2018-12-23T07:38:30.600Z,10
2018-12-23T07:48:36.916Z,3
2018-12-23T07:58:42.917Z,5
2018-12-23T08:08:48.899Z,4
2018-12-23T08:18:55.346Z,4
2018-12-23T08:26:13.368Z,4
2018-12-23T08:36:21.009Z,6
2018-12-23T08:46:28.218Z,10
2018-12-23T08:56:35.654Z,5
2018-12-23T09:03:53.672Z,5
2018-12-23T09:14:01.917Z,5
2018-12-23T09:24:09.475Z,7
2018-12-23T09:34:17.603Z,6
2018-12-23T09:44:26.732Z,5
2018-12-23T09:54:34.603Z,5
2018-12-23T10:04:43.489Z,5
2018-12-23T10:14:50.987Z,6
2018-12-23T10:24:58.342Z,5
2018-12-23T10:35:06.700Z,5
2018-12-23T10:45:11.900Z,3
2018-12-23T10:55:20.703Z,4
2018-12-23T11:05:29.094Z,5
2018-12-23T11:15:39.734Z,4
2018-12-23T11:25:46.303Z,3
2018-12-23T11:35:53.942Z,6
2018-12-23T11:46:02.847Z,5
2018-12-23T11:56:09.978Z,7
2018-12-23T12:06:17.383Z,4
2018-12-23T12:16:27.757Z,9
2018-12-23T12:26:34.509Z,7
2018-12-23T12:36:42.996Z,4
2018-12-23T12:46:55.575Z,6
2018-12-23T12:56:59.653Z,4
2018-12-23T13:07:06.967Z,5
2018-12-23T13:17:15.764Z,5
2018-12-23T13:27:21.603Z,3
2018-12-23T13:37:28.990Z,3
2018-12-23T13:47:37.877Z,6
2018-12-23T13:57:44.309Z,8
2018-12-23T14:07:53.416Z,6
2018-12-23T14:18:01.899Z,4
2018-12-23T14:28:10.737Z,7
2018-12-23T14:38:19.135Z,6
2018-12-23T14:48:24.811Z,7
2018-12-23T14:58:32.319Z,17
2018-12-23T15:08:41.422Z,13
2018-12-23T15:18:48.737Z,14
2018-12-23T15:28:56.111Z,15
2018-12-23T15:39:02.765Z,18
2018-12-23T15:49:11.735Z,20
2018-12-23T15:59:21.691Z,9
2018-12-23T16:09:30.321Z,10
2018-12-23T16:10:58.511Z,9
2018-12-23T16:21:02.857Z,7
2018-12-23T16:27:34.152Z,9
2018-12-23T16:37:38.436Z,10
2018-12-23T16:47:46.130Z,9
2018-12-23T16:50:01.501Z,15
2018-12-23T17:00:07.649Z,6
2018-12-23T17:10:15.036Z,9
2018-12-23T17:20:23.973Z,5
2018-12-23T17:30:30.139Z,4
2018-12-23T17:40:37.196Z,3
2018-12-23T17:50:43.357Z,6
2018-12-23T18:00:51.981Z,5
2018-12-23T18:11:01.304Z,7
2018-12-23T18:21:09.793Z,3
2018-12-23T18:31:21.825Z,4
2018-12-23T18:41:27.447Z,2
2018-12-23T18:51:33.172Z,4
2018-12-23T19:01:41.015Z,3
2018-12-23T19:11:48.733Z,2
2018-12-23T19:21:57.785Z,3
2018-12-23T19:32:05.810Z,1
2018-12-23T19:41:25.132Z,2
2018-12-23T19:51:31.542Z,2
2018-12-23T20:01:37.466Z,4
2018-12-23T20:11:44.501Z,2
2018-12-23T20:21:52.478Z,4
2018-12-23T20:32:00.253Z,2
2018-12-23T20:42:09.340Z,2
2018-12-23T20:52:14.555Z,4
2018-12-23T21:02:21.011Z,4
2018-12-23T21:12:28.385Z,3
2018-12-23T21:22:34.695Z,4
2018-12-23T21:25:49.041Z,2
2018-12-23T21:35:57.234Z,4
2018-12-23T21:46:04.519Z,2
2018-12-23T21:56:16.052Z,2
2018-12-23T22:06:23.648Z,2
2018-12-23T22:16:31.023Z,3
2018-12-23T22:26:39.738Z,4
2018-12-23T22:36:47.001Z,3
2018-12-23T22:46:54.783Z,2
2018-12-23T22:57:01.222Z,3
2018-12-23T23:07:08.814Z,1
2018-12-23T23:17:15.845Z,2
2018-12-23T23:27:22.064Z,4
2018-12-23T23:37:28.689Z,3
2018-12-23T23:47:36.496Z,2
2018-12-23T23:57:43.085Z,2
