createdAt,value
2023-02-24T00:00:51.500Z,100399.41
2023-02-24T00:02:47.217Z,100399.19
2023-02-24T00:04:42.688Z,100394.16
2023-02-24T00:06:40.540Z,100397.53
2023-02-24T00:08:35.437Z,100385.81
2023-02-24T00:10:34.066Z,100381.66
2023-02-24T00:12:29.281Z,100391.25
2023-02-24T00:14:25.442Z,100384.66
2023-02-24T00:16:20.827Z,100385.75
2023-02-24T00:18:16.102Z,100384.91
2023-02-24T00:20:16.291Z,100381.59
2023-02-24T00:22:12.827Z,100382.44
2023-02-24T00:24:09.277Z,100383.41
2023-02-24T00:26:07.329Z,100375.88
2023-02-24T00:28:02.699Z,100376.63
2023-02-24T00:29:58.200Z,100371.88
2023-02-24T00:32:00.282Z,100372.25
2023-02-24T00:33:56.925Z,100365.53
2023-02-24T00:35:53.021Z,100369.09
2023-02-24T00:37:51.324Z,100368.56
2023-02-24T00:39:46.484Z,100359.16
2023-02-24T00:41:46.712Z,100358.88
2023-02-24T00:43:46.951Z,100355.28
2023-02-24T00:45:42.163Z,100351.31
2023-02-24T00:47:42.158Z,100358.59
2023-02-24T00:49:42.626Z,100352.72
2023-02-24T00:51:40.477Z,100354.25
2023-02-24T00:53:35.542Z,100351.13
2023-02-24T00:55:36.426Z,100348.13
2023-02-24T00:57:35.960Z,100340.00
2023-02-24T00:59:31.384Z,100338.66
2023-02-24T01:01:30.202Z,100338.31
2023-02-24T01:03:26.133Z,100332.50
2023-02-24T01:05:21.531Z,100332.19
2023-02-24T01:07:17.107Z,100329.97
2023-02-24T01:09:15.167Z,100327.66
2023-02-24T01:11:22.883Z,100323.13
2023-02-24T01:13:20.617Z,100328.66
2023-02-24T01:15:16.375Z,100329.38
2023-02-24T01:17:11.421Z,100330.63
2023-02-24T01:19:07.427Z,100328.75
2023-02-24T01:21:02.759Z,100325.56
2023-02-24T01:22:58.676Z,100331.31
2023-02-24T01:24:54.249Z,100329.16
2023-02-24T01:26:49.833Z,100329.72
2023-02-24T01:28:48.148Z,100335.34
2023-02-24T01:30:43.854Z,100321.00
2023-02-24T01:32:38.987Z,100328.22
2023-02-24T01:34:35.033Z,100324.31
2023-02-24T01:36:31.247Z,100332.31
2023-02-24T01:38:26.213Z,100329.84
2023-02-24T01:40:22.052Z,100328.38
2023-02-24T01:42:19.683Z,100321.22
2023-02-24T01:44:44.627Z,100322.69
2023-02-24T01:46:44.816Z,100317.03
2023-02-24T01:48:41.654Z,100318.94
2023-02-24T01:50:39.560Z,100313.84
2023-02-24T01:52:38.405Z,100310.13
2023-02-24T01:54:39.221Z,100303.25
2023-02-24T01:56:38.772Z,100303.56
2023-02-24T01:58:33.848Z,100305.25
2023-02-24T02:00:37.845Z,100303.50
2023-02-24T02:02:36.193Z,100296.25
2023-02-24T02:04:38.016Z,100300.91
2023-02-24T02:06:34.542Z,100296.88
2023-02-24T02:08:30.969Z,100297.41
2023-02-24T02:10:25.421Z,100294.34
2023-02-24T02:12:20.714Z,100299.28
2023-02-24T02:14:16.383Z,100290.00
2023-02-24T02:16:32.873Z,100285.47
2023-02-24T02:18:41.078Z,100301.03
2023-02-24T02:21:06.462Z,100304.41
2023-02-24T02:23:40.879Z,100303.00
2023-02-24T02:25:53.333Z,100298.81
2023-02-24T02:28:14.291Z,100298.13
2023-02-24T02:30:44.027Z,100298.47
2023-02-24T02:33:21.549Z,100280.59
2023-02-24T02:35:24.874Z,100292.50
2023-02-24T02:37:29.794Z,100290.84
2023-02-24T02:39:35.954Z,100283.47
2023-02-24T02:41:36.387Z,100271.59
2023-02-24T02:43:37.873Z,100279.75
2023-02-24T02:45:40.229Z,100282.69
2023-02-24T02:47:43.349Z,100281.41
2023-02-24T02:49:44.075Z,100276.91
2023-02-24T02:51:46.616Z,100282.34
2023-02-24T02:53:49.889Z,100281.53
2023-02-24T02:55:48.850Z,100286.63
2023-02-24T02:57:49.425Z,100276.31
2023-02-24T02:59:49.355Z,100278.91
2023-02-24T03:01:47.964Z,100284.47
2023-02-24T03:03:46.684Z,100282.59
2023-02-24T03:05:47.757Z,100281.41
2023-02-24T03:07:48.402Z,100282.34
2023-02-24T03:09:49.623Z,100284.25
2023-02-24T03:11:48.263Z,100286.97
2023-02-24T03:22:23.792Z,100276.97
2023-02-24T03:24:21.795Z,100277.13
2023-02-24T03:26:23.954Z,100266.06
2023-02-24T03:28:29.111Z,100268.59
2023-02-24T03:30:29.975Z,100263.94
2023-02-24T03:32:33.370Z,100265.50
2023-02-24T03:34:37.619Z,100262.75
2023-02-24T03:36:33.022Z,100262.84
2023-02-24T03:38:28.969Z,100259.44
2023-02-24T03:40:34.261Z,100259.19
2023-02-24T03:42:33.811Z,100259.84
2023-02-24T03:44:29.367Z,100248.63
2023-02-24T03:46:24.537Z,100246.16
2023-02-24T03:48:20.052Z,100246.47
2023-02-24T03:50:17.347Z,100245.78
2023-02-24T03:52:27.101Z,100252.69
2023-02-24T03:54:34.979Z,100242.13
2023-02-24T03:56:47.908Z,100239.22
2023-02-24T03:58:54.520Z,100234.09
2023-02-24T04:00:56.109Z,100229.78
2023-02-24T04:02:58.257Z,100232.97
2023-02-24T04:04:58.412Z,100230.56
2023-02-24T04:06:58.038Z,100228.03
2023-02-24T04:09:10.411Z,100224.41
2023-02-24T04:11:13.228Z,100223.81
2023-02-24T04:13:20.028Z,100216.06
2023-02-24T04:15:23.515Z,100212.28
2023-02-24T04:17:23.324Z,100221.88
2023-02-24T04:19:22.512Z,100222.34
2023-02-24T04:21:20.127Z,100213.72
2023-02-24T04:23:19.809Z,100227.44
2023-02-24T04:25:17.292Z,100209.34
2023-02-24T04:27:14.654Z,100207.84
2023-02-24T04:29:17.730Z,100210.72
2023-02-24T04:31:18.571Z,100207.16
2023-02-24T04:33:13.888Z,100212.13
2023-02-24T04:35:12.636Z,100199.25
2023-02-24T04:37:07.965Z,100199.53
2023-02-24T04:39:05.046Z,100206.75
2023-02-24T04:41:01.110Z,100206.53
2023-02-24T04:42:57.372Z,100198.97
2023-02-24T04:44:58.556Z,100196.50
2023-02-24T04:46:54.159Z,100189.19
2023-02-24T04:48:51.065Z,100193.81
2023-02-24T04:50:46.809Z,100191.00
2023-02-24T04:52:44.880Z,100185.97
2023-02-24T04:54:41.091Z,100176.50
2023-02-24T04:56:36.465Z,100188.19
2023-02-24T04:58:31.520Z,100172.56
2023-02-24T05:00:33.794Z,100179.44
2023-02-24T05:02:29.072Z,100183.72
2023-02-24T05:04:24.113Z,100178.38
2023-02-24T05:06:20.599Z,100173.41
2023-02-24T05:08:15.906Z,100170.66
2023-02-24T05:10:13.499Z,100167.13
2023-02-24T05:12:09.522Z,100173.63
2023-02-24T05:14:04.948Z,100167.09
2023-02-24T05:16:08.809Z,100173.66
2023-02-24T05:18:07.801Z,100169.56
2023-02-24T05:20:15.612Z,100165.44
2023-02-24T05:22:09.918Z,100164.56
2023-02-24T05:24:06.944Z,100155.97
2023-02-24T05:26:02.278Z,100157.63
2023-02-24T05:27:57.299Z,100152.84
2023-02-24T05:29:54.228Z,100151.56
2023-02-24T05:31:54.373Z,100153.94
2023-02-24T05:33:54.556Z,100144.28
2023-02-24T05:35:51.073Z,100145.81
2023-02-24T05:37:47.643Z,100150.72
2023-02-24T05:39:42.912Z,100149.28
2023-02-24T05:41:41.938Z,100143.31
2023-02-24T05:43:41.644Z,100142.38
2023-02-24T05:45:37.405Z,100139.97
2023-02-24T05:47:36.685Z,100134.34
2023-02-24T05:49:34.112Z,100134.13
2023-02-24T05:51:35.118Z,100129.84
2023-02-24T05:53:30.289Z,100130.31
2023-02-24T05:55:25.704Z,100124.16
2023-02-24T05:57:25.005Z,100130.31
2023-02-24T05:59:22.579Z,100126.75
2023-02-24T06:01:19.473Z,100122.03
2023-02-24T06:03:30.921Z,100133.41
2023-02-24T06:05:29.055Z,100115.31
2023-02-24T06:07:25.616Z,100120.75
2023-02-24T06:09:23.358Z,100114.59
2023-02-24T06:11:20.899Z,100112.00
2023-02-24T06:13:16.546Z,100117.78
2023-02-24T06:15:12.675Z,100106.88
2023-02-24T06:17:08.244Z,100107.09
2023-02-24T06:19:07.686Z,100106.28
2023-02-24T06:21:04.773Z,100107.50
2023-02-24T06:23:02.128Z,100099.69
2023-02-24T06:24:58.033Z,100091.97
2023-02-24T06:26:53.755Z,100092.09
2023-02-24T06:28:54.994Z,100077.44
2023-02-24T06:30:50.659Z,100084.88
2023-02-24T06:32:45.987Z,100085.09
2023-02-24T06:34:44.349Z,100092.34
2023-02-24T06:36:39.892Z,100092.09
2023-02-24T06:38:40.049Z,100082.28
2023-02-24T06:40:37.823Z,100080.38
2023-02-24T06:42:33.380Z,100074.81
2023-02-24T06:44:28.620Z,100073.16
2023-02-24T06:46:23.662Z,100082.00
2023-02-24T06:48:19.035Z,100076.84
2023-02-24T06:50:20.225Z,100081.03
2023-02-24T06:52:19.138Z,100074.75
2023-02-24T06:54:15.748Z,100074.69
2023-02-24T06:56:15.123Z,100080.53
2023-02-24T06:58:16.440Z,100074.84
2023-02-24T07:00:17.668Z,100072.00
2023-02-24T07:02:13.253Z,100067.50
2023-02-24T07:04:20.989Z,100063.22
2023-02-24T07:06:24.064Z,100070.69
2023-02-24T07:08:22.860Z,100062.28
2023-02-24T07:10:18.354Z,100060.06
2023-02-24T07:12:15.634Z,100062.22
2023-02-24T07:14:13.305Z,100048.34
2023-02-24T07:16:11.877Z,100060.78
2023-02-24T07:18:14.759Z,100053.44
2023-02-24T07:20:25.171Z,100059.38
2023-02-24T07:22:25.361Z,100056.78
2023-02-24T07:24:33.137Z,100052.28
2023-02-24T07:26:30.579Z,100048.09
2023-02-24T07:28:25.819Z,100036.16
2023-02-24T07:30:21.975Z,100039.72
2023-02-24T07:32:18.108Z,100039.94
2023-02-24T07:34:15.124Z,100035.44
2023-02-24T07:36:14.862Z,100037.22
2023-02-24T07:38:17.143Z,100034.97
2023-02-24T07:40:17.272Z,100028.69
2023-02-24T07:42:14.146Z,100023.97
2023-02-24T07:44:09.658Z,100018.03
2023-02-24T07:46:12.041Z,100021.81
2023-02-24T07:48:07.889Z,100026.41
2023-02-24T07:50:03.117Z,100014.25
2023-02-24T07:51:58.574Z,100015.66
2023-02-24T07:53:59.113Z,100003.34
2023-02-24T07:55:54.577Z,100007.75
2023-02-24T07:57:51.728Z,99997.56
2023-02-24T07:59:48.380Z,99997.69
2023-02-24T08:01:49.908Z,100002.41
2023-02-24T08:03:44.845Z,99996.13
2023-02-24T08:05:39.829Z,99993.03
2023-02-24T08:07:36.651Z,99981.34
2023-02-24T08:10:03.443Z,99978.75
2023-02-24T08:11:59.493Z,99973.91
2023-02-24T08:13:55.392Z,99963.59
2023-02-24T08:15:56.546Z,99951.75
2023-02-24T08:17:53.183Z,99964.66
2023-02-24T08:19:50.386Z,99945.25
2023-02-24T08:21:47.672Z,99958.16
2023-02-24T08:23:45.039Z,99944.19
2023-02-24T08:25:44.577Z,99941.13
2023-02-24T08:27:42.176Z,99942.53
2023-02-24T08:29:40.392Z,99954.25
2023-02-24T08:31:35.698Z,99935.88
2023-02-24T08:33:31.248Z,99927.50
2023-02-24T08:35:31.973Z,99935.56
2023-02-24T08:37:28.798Z,99932.94
2023-02-24T08:39:23.937Z,99930.59
2023-02-24T08:41:43.088Z,99918.38
2023-02-24T08:43:44.439Z,99923.34
2023-02-24T08:45:40.051Z,99916.34
2023-02-24T08:47:36.152Z,99905.81
2023-02-24T08:49:33.357Z,99912.44
2023-02-24T08:51:34.530Z,99914.84
2023-02-24T08:53:31.568Z,99900.16
2023-02-24T08:55:32.921Z,99900.97
2023-02-24T08:57:35.939Z,99893.63
2023-02-24T08:59:43.406Z,99892.09
2023-02-24T09:02:03.677Z,99889.38
2023-02-24T09:04:01.910Z,99885.19
2023-02-24T09:06:04.534Z,99885.69
2023-02-24T09:07:59.449Z,99877.50
2023-02-24T09:09:57.086Z,99878.81
2023-02-24T09:11:56.605Z,99875.16
2023-02-24T09:13:58.241Z,99872.50
2023-02-24T09:15:53.669Z,99853.91
2023-02-24T09:18:01.360Z,99859.00
2023-02-24T09:20:18.116Z,99879.72
2023-02-24T09:22:31.375Z,99847.50
2023-02-24T09:24:29.677Z,99849.25
2023-02-24T09:26:25.029Z,99849.25
2023-02-24T09:28:24.789Z,99845.09
2023-02-24T09:30:41.259Z,99849.84
2023-02-24T09:32:37.313Z,99835.78
2023-02-24T09:34:33.072Z,99861.38
2023-02-24T09:36:30.449Z,99842.91
2023-02-24T09:38:47.774Z,99835.78
2023-02-24T09:40:40.415Z,99835.41
2023-02-24T09:42:46.435Z,99846.31
2023-02-24T09:44:45.207Z,99835.66
2023-02-24T09:46:54.226Z,99837.19
2023-02-24T09:49:05.300Z,99820.03
2023-02-24T09:51:10.505Z,99827.16
2023-02-24T09:53:14.080Z,99814.13
2023-02-24T09:55:27.618Z,99816.81
2023-02-24T09:57:37.357Z,99820.59
2023-02-24T09:59:38.534Z,99814.81
2023-02-24T10:01:43.492Z,99810.66
2023-02-24T10:03:48.311Z,99798.09
2023-02-24T10:05:58.922Z,99806.66
2023-02-24T10:07:57.197Z,99787.44
2023-02-24T10:09:56.147Z,99799.13
2023-02-24T10:12:04.350Z,99787.06
2023-02-24T10:14:03.715Z,99790.94
2023-02-24T10:16:07.093Z,99787.66
2023-02-24T10:18:27.314Z,99775.06
2023-02-24T10:20:39.566Z,99769.84
2023-02-24T10:22:50.625Z,99786.06
2023-02-24T10:25:01.411Z,99784.28
2023-02-24T10:27:08.344Z,99776.34
2023-02-24T10:29:18.954Z,99758.22
2023-02-24T10:31:27.621Z,99766.69
2023-02-24T10:33:28.174Z,99767.91
2023-02-24T10:35:26.331Z,99750.19
2023-02-24T10:37:28.814Z,99731.69
2023-02-24T10:39:27.073Z,99751.72
2023-02-24T10:41:28.714Z,99741.75
2023-02-24T10:43:30.549Z,99730.16
2023-02-24T10:45:34.795Z,99732.44
2023-02-24T10:47:33.531Z,99737.09
2023-02-24T10:49:29.132Z,99714.97
2023-02-24T10:51:32.014Z,99715.28
2023-02-24T10:53:34.945Z,99715.84
2023-02-24T10:55:53.542Z,99709.56
2023-02-24T10:57:59.314Z,99711.25
2023-02-24T11:00:10.137Z,99712.28
2023-02-24T11:02:24.977Z,99711.16
2023-02-24T11:04:54.064Z,99695.13
2023-02-24T11:06:58.086Z,99710.31
2023-02-24T11:09:19.064Z,99702.19
2023-02-24T11:11:25.491Z,99679.81
2023-02-24T11:13:33.446Z,99696.41
2023-02-24T11:15:45.835Z,99686.59
2023-02-24T11:17:50.861Z,99680.53
2023-02-24T11:19:48.121Z,99684.19
2023-02-24T11:21:43.821Z,99664.81
2023-02-24T11:23:45.306Z,99663.88
2023-02-24T11:25:46.059Z,99662.16
2023-02-24T11:27:44.616Z,99667.97
2023-02-24T11:29:51.223Z,99652.31
2023-02-24T11:32:02.009Z,99674.38
2023-02-24T11:34:06.138Z,99672.00
2023-02-24T11:36:10.922Z,99668.06
2023-02-24T11:38:26.960Z,99668.53
2023-02-24T11:40:29.527Z,99670.09
2023-02-24T11:42:29.634Z,99652.38
2023-02-24T11:44:34.625Z,99641.25
2023-02-24T11:46:41.704Z,99636.66
2023-02-24T11:48:40.259Z,99639.13
2023-02-24T11:50:43.851Z,99637.38
2023-02-24T11:52:43.845Z,99641.13
2023-02-24T11:54:41.786Z,99632.16
2023-02-24T11:56:44.104Z,99641.25
2023-02-24T11:58:46.929Z,99616.31
2023-02-24T12:00:54.315Z,99615.59
2023-02-24T12:02:57.924Z,99633.56
2023-02-24T12:04:59.583Z,99619.75
2023-02-24T12:07:00.325Z,99615.47
2023-02-24T12:09:01.663Z,99604.28
2023-02-24T12:11:03.452Z,99604.16
2023-02-24T12:13:11.337Z,99615.25
2023-02-24T12:15:16.303Z,99589.97
2023-02-24T12:17:21.238Z,99597.06
2023-02-24T12:19:24.346Z,99610.78
2023-02-24T12:21:26.485Z,99584.44
2023-02-24T12:23:28.615Z,99579.81
2023-02-24T12:25:29.337Z,99586.31
2023-02-24T12:27:42.240Z,99572.03
2023-02-24T12:29:54.585Z,99577.09
2023-02-24T12:32:03.342Z,99565.97
2023-02-24T12:34:08.926Z,99574.63
2023-02-24T12:36:15.065Z,99571.06
2023-02-24T12:38:23.841Z,99562.84
2023-02-24T12:40:30.292Z,99558.34
2023-02-24T12:42:34.862Z,99564.94
2023-02-24T12:44:38.731Z,99569.19
2023-02-24T12:46:38.703Z,99558.66
2023-02-24T12:49:01.229Z,99547.44
2023-02-24T12:51:02.287Z,99540.16
2023-02-24T12:53:07.238Z,99540.88
2023-02-24T12:55:11.362Z,99544.38
2023-02-24T12:57:14.261Z,99528.94
2023-02-24T12:59:15.145Z,99533.56
2023-02-24T13:01:23.473Z,99524.22
2023-02-24T13:03:40.983Z,99518.28
2023-02-24T13:05:46.980Z,99511.94
2023-02-24T13:08:04.143Z,99508.38
2023-02-24T13:10:13.061Z,99511.09
2023-02-24T13:12:18.520Z,99497.75
2023-02-24T13:14:24.035Z,99492.56
2023-02-24T13:16:30.770Z,99480.75
2023-02-24T13:18:34.176Z,99489.59
2023-02-24T13:20:34.282Z,99486.31
2023-02-24T13:22:35.373Z,99480.25
2023-02-24T13:24:31.308Z,99482.53
2023-02-24T13:26:30.584Z,99465.38
2023-02-24T13:28:28.655Z,99470.47
2023-02-24T13:30:32.391Z,99469.06
2023-02-24T13:32:31.768Z,99470.34
2023-02-24T13:34:46.464Z,99458.78
2023-02-24T13:36:50.956Z,99454.28
2023-02-24T13:38:48.103Z,99455.94
2023-02-24T13:40:43.496Z,99448.88
2023-02-24T13:42:38.821Z,99450.03
2023-02-24T13:44:34.063Z,99440.03
2023-02-24T13:46:35.548Z,99438.59
2023-02-24T13:49:07.156Z,99429.75
2023-02-24T13:51:21.651Z,99429.88
2023-02-24T13:53:35.951Z,99448.16
2023-02-24T13:55:51.652Z,99421.97
2023-02-24T13:58:08.902Z,99414.66
2023-02-24T14:00:15.361Z,99409.81
2023-02-24T14:02:18.990Z,99425.97
2023-02-24T14:04:21.441Z,99412.63
2023-02-24T14:06:26.758Z,99412.84
2023-02-24T14:08:33.981Z,99408.16
2023-02-24T14:10:31.371Z,99429.63
2023-02-24T14:12:30.233Z,99407.31
2023-02-24T14:14:26.891Z,99399.41
2023-02-24T14:16:25.947Z,99408.84
2023-02-24T14:18:25.324Z,99398.22
2023-02-24T14:20:24.733Z,99393.38
2023-02-24T14:22:24.166Z,99399.50
2023-02-24T14:24:20.987Z,99394.31
2023-02-24T14:26:20.374Z,99395.50
2023-02-24T14:28:24.211Z,99385.72
2023-02-24T14:30:31.999Z,99382.88
2023-02-24T14:32:31.766Z,99377.88
2023-02-24T14:34:33.942Z,99380.38
2023-02-24T14:36:36.140Z,99370.00
2023-02-24T14:38:39.773Z,99370.94
2023-02-24T14:40:37.185Z,99370.00
2023-02-24T14:42:32.837Z,99361.69
2023-02-24T14:44:30.664Z,99357.09
2023-02-24T14:46:26.683Z,99359.69
2023-02-24T14:48:27.562Z,99354.75
2023-02-24T14:50:27.148Z,99352.72
2023-02-24T14:52:33.351Z,99356.50
2023-02-24T14:54:44.676Z,99348.94
2023-02-24T14:56:41.518Z,99337.50
2023-02-24T14:58:45.723Z,99345.75
2023-02-24T15:00:45.114Z,99356.50
2023-02-24T15:02:45.738Z,99351.09
2023-02-24T15:04:44.476Z,99341.91
2023-02-24T15:06:41.027Z,99340.25
2023-02-24T15:08:39.262Z,99326.94
2023-02-24T15:10:37.216Z,99332.97
2023-02-24T15:12:35.926Z,99329.06
2023-02-24T15:14:33.564Z,99318.09
2023-02-24T15:16:31.245Z,99323.88
2023-02-24T15:18:29.005Z,99323.53
2023-02-24T15:20:34.429Z,99321.41
2023-02-24T15:22:33.002Z,99309.75
2023-02-24T15:24:31.043Z,99302.66
2023-02-24T15:26:33.874Z,99301.25
2023-02-24T15:28:32.443Z,99296.06
2023-02-24T15:30:33.874Z,99295.91
2023-02-24T15:32:30.907Z,99291.69
2023-02-24T15:34:29.945Z,99286.38
2023-02-24T15:36:28.256Z,99276.59
2023-02-24T15:38:27.002Z,99273.38
2023-02-24T15:40:25.136Z,99283.44
2023-02-24T15:42:28.824Z,99270.78
2023-02-24T15:44:29.299Z,99277.75
2023-02-24T15:46:28.100Z,99275.28
2023-02-24T15:48:28.750Z,99257.91
2023-02-24T15:50:26.122Z,99252.16
2023-02-24T15:52:25.568Z,99246.72
2023-02-24T15:54:32.040Z,99256.16
2023-02-24T15:56:27.281Z,99252.72
2023-02-24T15:58:25.844Z,99253.88
2023-02-24T16:00:23.751Z,99240.44
2023-02-24T16:02:21.134Z,99229.00
2023-02-24T16:04:16.469Z,99250.47
2023-02-24T16:06:20.752Z,99233.25
2023-02-24T16:08:20.251Z,99231.34
2023-02-24T16:10:21.036Z,99234.75
2023-02-24T16:12:21.395Z,99234.53
2023-02-24T16:14:20.826Z,99231.09
2023-02-24T16:16:16.348Z,99223.19
2023-02-24T16:18:20.898Z,99221.41
2023-02-24T16:20:19.932Z,99218.69
2023-02-24T16:22:15.194Z,99210.38
2023-02-24T16:24:10.567Z,99217.94
2023-02-24T16:26:05.602Z,99210.25
2023-02-24T16:28:00.976Z,99217.56
2023-02-24T16:29:58.676Z,99204.41
2023-02-24T16:31:55.753Z,99214.69
2023-02-24T16:33:55.411Z,99203.47
2023-02-24T16:35:53.257Z,99197.53
2023-02-24T16:37:49.377Z,99209.81
2023-02-24T16:39:44.391Z,99209.09
2023-02-24T16:41:41.609Z,99204.75
2023-02-24T16:43:37.724Z,99205.94
2023-02-24T16:45:36.380Z,99208.16
2023-02-24T16:47:31.408Z,99207.47
2023-02-24T16:49:26.425Z,99186.44
2023-02-24T16:51:22.958Z,99180.16
2023-02-24T16:53:19.893Z,99174.59
2023-02-24T16:55:16.528Z,99192.38
2023-02-24T17:04:54.189Z,99168.81
2023-02-24T17:06:50.370Z,99163.75
2023-02-24T17:08:47.751Z,99168.00
2023-02-24T17:10:43.918Z,99169.50
2023-02-24T17:12:39.470Z,99171.84
2023-02-24T17:14:34.918Z,99165.13
2023-02-24T17:16:31.460Z,99162.28
2023-02-24T17:18:28.037Z,99164.03
2023-02-24T17:20:25.981Z,99167.22
2023-02-24T17:22:22.199Z,99158.84
2023-02-24T17:24:19.334Z,99154.34
2023-02-24T17:26:18.322Z,99152.69
2023-02-24T17:28:14.328Z,99153.78
2023-02-24T17:30:10.528Z,99156.81
2023-02-24T17:32:06.017Z,99145.22
2023-02-24T17:34:01.953Z,99151.38
2023-02-24T17:35:59.528Z,99151.25
2023-02-24T17:37:56.400Z,99147.00
2023-02-24T17:39:51.294Z,99157.41
2023-02-24T17:41:47.691Z,99149.72
2023-02-24T17:43:42.867Z,99142.50
2023-02-24T17:45:42.744Z,99144.13
2023-02-24T17:47:38.136Z,99148.75
2023-02-24T17:49:33.402Z,99148.75
2023-02-24T17:51:33.136Z,99131.94
2023-02-24T17:53:31.224Z,99136.34
2023-02-24T17:55:26.415Z,99130.31
2023-02-24T17:57:21.753Z,99136.88
2023-02-24T17:59:16.695Z,99131.41
2023-02-24T18:01:12.019Z,99134.56
2023-02-24T18:03:08.863Z,99113.91
2023-02-24T18:05:04.843Z,99122.50
2023-02-24T18:07:02.761Z,99115.41
2023-02-24T18:08:58.594Z,99105.00
2023-02-24T18:10:53.898Z,99102.97
2023-02-24T18:12:49.110Z,99097.34
2023-02-24T18:14:44.762Z,99110.09
2023-02-24T18:16:40.204Z,99089.28
2023-02-24T18:18:35.640Z,99087.97
2023-02-24T18:20:30.729Z,99093.84
2023-02-24T18:22:30.100Z,99089.44
2023-02-24T18:24:25.991Z,99086.16
2023-02-24T18:26:23.970Z,99089.06
2023-02-24T18:28:19.252Z,99088.50
2023-02-24T18:30:17.781Z,99089.59
2023-02-24T18:32:16.187Z,99092.88
2023-02-24T18:34:13.053Z,99094.06
2023-02-24T18:36:09.112Z,99085.34
2023-02-24T18:38:09.626Z,99087.69
2023-02-24T18:40:05.081Z,99078.78
2023-02-24T18:42:00.253Z,99070.72
2023-02-24T18:43:59.104Z,99066.09
2023-02-24T18:45:58.911Z,99065.81
2023-02-24T18:47:55.064Z,99070.91
2023-02-24T18:49:50.525Z,99060.88
2023-02-24T18:51:48.728Z,99067.47
2023-02-24T18:53:47.291Z,99057.91
2023-02-24T18:55:42.290Z,99056.38
2023-02-24T18:57:37.289Z,99070.06
2023-02-24T18:59:33.233Z,99054.47
2023-02-24T19:01:30.794Z,99045.31
2023-02-24T19:03:26.300Z,99042.81
2023-02-24T19:05:21.879Z,99048.88
2023-02-24T19:07:16.970Z,99038.59
2023-02-24T19:09:14.882Z,99038.31
2023-02-24T19:11:11.793Z,99033.94
2023-02-24T19:13:06.980Z,99034.22
2023-02-24T19:15:02.626Z,99041.19
2023-02-24T19:16:57.683Z,99026.28
2023-02-24T19:18:55.042Z,99034.22
2023-02-24T19:20:50.591Z,99026.97
2023-02-24T19:22:47.204Z,99028.75
2023-02-24T19:24:45.949Z,99037.34
2023-02-24T19:26:42.705Z,99026.97
2023-02-24T19:28:38.046Z,99030.50
2023-02-24T19:30:33.008Z,99025.88
2023-02-24T19:32:28.586Z,99029.28
2023-02-24T19:34:23.949Z,99019.03
2023-02-24T19:36:19.238Z,99018.75
2023-02-24T19:38:18.969Z,99005.34
2023-02-24T19:40:18.253Z,99002.22
2023-02-24T19:42:16.720Z,99002.34
2023-02-24T19:44:13.172Z,99002.59
2023-02-24T19:46:11.413Z,99002.22
2023-02-24T19:48:09.221Z,99000.41
2023-02-24T19:50:15.059Z,98996.31
2023-02-24T19:52:10.156Z,98984.00
2023-02-24T19:54:06.776Z,98987.16
2023-02-24T19:56:07.819Z,98979.19
2023-02-24T19:58:02.767Z,98977.28
2023-02-24T20:00:00.959Z,98974.56
2023-02-24T20:02:09.803Z,98986.44
2023-02-24T20:04:07.076Z,98978.66
2023-02-24T20:06:02.137Z,98973.72
2023-02-24T20:07:57.106Z,98978.41
2023-02-24T20:09:54.199Z,98976.47
2023-02-24T20:11:54.329Z,98982.50
2023-02-24T20:13:50.266Z,98972.91
2023-02-24T20:15:45.527Z,98976.31
2023-02-24T20:17:40.912Z,98973.88
2023-02-24T20:19:36.773Z,98965.53
2023-02-24T20:21:34.719Z,98966.34
2023-02-24T20:23:32.091Z,98968.13
2023-02-24T20:25:27.586Z,98970.44
2023-02-24T20:27:25.892Z,98981.69
2023-02-24T20:29:24.059Z,98968.94
2023-02-24T20:31:22.408Z,98962.13
2023-02-24T20:33:21.145Z,98974.16
2023-02-24T20:35:16.413Z,98960.31
2023-02-24T20:37:12.186Z,98960.31
2023-02-24T20:39:13.436Z,98961.41
2023-02-24T20:41:14.171Z,98956.19
2023-02-24T20:43:12.741Z,98949.09
2023-02-24T20:45:09.276Z,98957.16
2023-02-24T20:47:04.590Z,98946.75
2023-02-24T20:49:01.669Z,98949.78
2023-02-24T20:50:56.972Z,98946.06
2023-02-24T20:52:52.297Z,98944.81
2023-02-24T20:54:47.448Z,98955.38
2023-02-24T20:56:44.096Z,98934.72
2023-02-24T20:58:41.763Z,98944.31
2023-02-24T21:00:38.534Z,98931.97
2023-02-24T21:02:34.001Z,98931.31
2023-02-24T21:04:29.311Z,98931.16
2023-02-24T21:06:25.346Z,98926.91
2023-02-24T21:08:20.988Z,98926.91
2023-02-24T21:10:16.384Z,98934.72
2023-02-24T21:12:11.711Z,98933.75
2023-02-24T21:14:09.320Z,98925.94
2023-02-24T21:16:04.928Z,98911.00
2023-02-24T21:18:00.162Z,98917.84
2023-02-24T21:20:04.505Z,98918.81
2023-02-24T21:21:59.554Z,98912.66
2023-02-24T21:23:55.824Z,98920.34
2023-02-24T21:25:53.656Z,98909.09
2023-02-24T21:27:48.821Z,98928.25
2023-02-24T21:29:50.047Z,98906.38
2023-02-24T21:31:49.839Z,98900.19
2023-02-24T21:33:45.650Z,98887.88
2023-02-24T21:35:40.620Z,98893.47
2023-02-24T21:37:38.622Z,98891.81
2023-02-24T21:39:37.274Z,98883.06
2023-02-24T21:41:32.712Z,98877.84
2023-02-24T21:43:28.086Z,98884.69
2023-02-24T21:45:26.705Z,98882.09
2023-02-24T21:47:21.944Z,98880.31
2023-02-24T21:49:18.324Z,98876.59
2023-02-24T21:51:15.273Z,98878.41
2023-02-24T21:53:10.520Z,98876.47
2023-02-24T21:55:06.161Z,98888.53
2023-02-24T21:57:01.349Z,98879.75
2023-02-24T21:59:00.940Z,98856.34
2023-02-24T22:00:58.588Z,98865.66
2023-02-24T22:02:57.046Z,98868.25
2023-02-24T22:04:52.426Z,98858.81
2023-02-24T22:06:48.122Z,98868.09
2023-02-24T22:08:45.917Z,98862.59
2023-02-24T22:10:40.997Z,98853.72
2023-02-24T22:12:35.989Z,98839.19
2023-02-24T22:14:31.568Z,98860.53
2023-02-24T22:16:29.551Z,98843.28
2023-02-24T22:18:26.798Z,98849.31
2023-02-24T22:20:22.140Z,98834.22
2023-02-24T22:22:17.460Z,98849.72
2023-02-24T22:24:16.189Z,98833.94
2023-02-24T22:26:13.553Z,98846.16
2023-02-24T22:28:08.757Z,98840.78
2023-02-24T22:30:03.771Z,98823.69
2023-02-24T22:32:01.934Z,98822.06
2023-02-24T22:33:57.107Z,98829.69
2023-02-24T22:35:52.635Z,98828.06
2023-02-24T22:37:47.979Z,98822.72
2023-02-24T22:39:44.716Z,98827.47
2023-02-24T22:41:40.237Z,98828.16
2023-02-24T22:43:36.331Z,98824.59
2023-02-24T22:45:31.754Z,98828.16
2023-02-24T22:47:29.814Z,98819.25
2023-02-24T22:49:25.869Z,98827.72
2023-02-24T22:51:21.744Z,98808.72
2023-02-24T22:53:17.075Z,98821.44
2023-02-24T22:55:14.050Z,98818.66
2023-02-24T22:57:09.069Z,98815.09
2023-02-24T22:59:04.919Z,98814.28
2023-02-24T23:01:00.006Z,98808.25
2023-02-24T23:02:57.582Z,98797.84
2023-02-24T23:04:52.977Z,98813.16
2023-02-24T23:06:49.651Z,98798.50
2023-02-24T23:08:48.528Z,98801.78
2023-02-24T23:10:43.522Z,98801.94
2023-02-24T23:12:38.465Z,98798.38
2023-02-24T23:14:33.900Z,98804.38
2023-02-24T23:16:31.707Z,98799.03
2023-02-24T23:18:29.441Z,98793.00
2023-02-24T23:20:24.724Z,98806.84
2023-02-24T23:22:19.874Z,98803.28
2023-02-24T23:24:17.511Z,98800.81
2023-02-24T23:26:12.926Z,98809.31
2023-02-24T23:28:08.419Z,98796.16
2023-02-24T23:30:04.485Z,98794.38