createdAt,value
2022-08-31T00:00:31.619Z,15.20
2022-08-31T00:13:10.245Z,15.00
2022-08-31T00:18:06.221Z,15.00
2022-08-31T00:20:34.942Z,14.90
2022-08-31T00:30:24.249Z,14.70
2022-08-31T00:35:19.450Z,14.70
2022-08-31T00:45:09.799Z,14.60
2022-08-31T00:47:37.642Z,14.60
2022-08-31T00:50:06.643Z,14.60
2022-08-31T00:52:37.767Z,14.50
2022-08-31T00:55:09.380Z,14.60
2022-08-31T00:57:39.400Z,14.50
2022-08-31T01:00:09.904Z,14.40
2022-08-31T01:02:37.901Z,14.40
2022-08-31T01:05:05.694Z,14.50
2022-08-31T01:10:00.474Z,14.40
2022-08-31T01:12:28.654Z,14.40
2022-08-31T01:17:23.498Z,14.30
2022-08-31T01:19:58.854Z,14.50
2022-08-31T01:22:34.994Z,12.10
2022-08-31T01:25:02.915Z,14.30
2022-08-31T01:27:33.655Z,14.20
2022-08-31T01:30:01.067Z,14.30
2022-08-31T01:42:33.295Z,14.20
2022-08-31T01:52:27.718Z,14.20
2022-08-31T01:54:55.093Z,14.30
2022-08-31T02:00:03.068Z,14.30
2022-08-31T02:17:14.984Z,14.60
2022-08-31T02:19:41.731Z,15.00
2022-08-31T02:34:25.743Z,14.70
2022-08-31T02:51:40.416Z,14.70
2022-08-31T02:54:07.528Z,14.70
2022-08-31T03:08:50.643Z,14.80
2022-08-31T03:11:18.983Z,14.80
2022-08-31T03:16:15.057Z,14.70
2022-08-31T03:26:05.013Z,14.70
2022-08-31T03:38:22.880Z,14.70
2022-08-31T03:43:17.767Z,14.50
2022-08-31T03:53:08.508Z,14.40
2022-08-31T03:55:38.528Z,14.40
2022-08-31T04:00:34.582Z,14.30
2022-08-31T04:07:56.357Z,14.30
2022-08-31T04:10:23.130Z,14.30
2022-08-31T04:12:50.461Z,14.30
2022-08-31T04:15:18.800Z,14.20
2022-08-31T04:17:47.884Z,14.30
2022-08-31T04:20:16.711Z,14.30
2022-08-31T04:22:43.500Z,14.30
2022-08-31T04:30:08.372Z,14.30
2022-08-31T04:35:03.451Z,13.20
2022-08-31T04:39:59.199Z,14.40
2022-08-31T04:49:47.929Z,14.40
2022-08-31T04:52:15.678Z,14.50
2022-08-31T05:09:26.478Z,15.60
2022-08-31T05:11:54.606Z,15.90
2022-08-31T05:14:22.765Z,16.00
2022-08-31T05:16:50.714Z,16.20
2022-08-31T05:19:17.879Z,16.30
2022-08-31T05:21:45.090Z,16.40
2022-08-31T05:24:14.048Z,16.40
2022-08-31T05:26:44.481Z,16.30
2022-08-31T05:29:13.449Z,16.20
2022-08-31T05:36:35.121Z,16.30
2022-08-31T05:41:29.759Z,16.30
2022-08-31T05:43:57.642Z,16.30
2022-08-31T05:51:19.149Z,16.10
2022-08-31T05:56:16.074Z,16.20
2022-08-31T05:58:47.156Z,16.40
2022-08-31T06:01:17.031Z,16.50
2022-08-31T06:11:06.505Z,16.70
2022-08-31T06:16:03.171Z,16.80
2022-08-31T06:18:30.881Z,16.90
2022-08-31T06:21:08.439Z,17.10
2022-08-31T06:26:05.522Z,17.30
2022-08-31T06:31:00.960Z,17.60
2022-08-31T06:35:56.226Z,17.70
2022-08-31T06:53:08.968Z,17.60
2022-08-31T07:08:16.572Z,17.80
2022-08-31T07:18:08.392Z,18.30
2022-08-31T07:20:37.117Z,18.60
2022-08-31T07:25:32.076Z,18.70
2022-08-31T07:41:04.321Z,19.40
2022-08-31T07:43:36.132Z,19.50
2022-08-31T07:55:56.055Z,19.60
2022-08-31T08:10:51.884Z,20.60
2022-08-31T08:13:20.811Z,20.70
2022-08-31T08:18:18.656Z,21.00
2022-08-31T08:23:15.620Z,21.60
2022-08-31T08:31:05.392Z,24.90
2022-08-31T08:33:34.660Z,25.80
2022-08-31T08:36:04.080Z,26.90
2022-08-31T08:38:31.645Z,26.80
2022-08-31T08:40:59.792Z,27.90
2022-08-31T08:43:31.908Z,28.80
2022-08-31T08:48:55.422Z,29.10
2022-08-31T08:51:31.147Z,28.10
2022-08-31T08:54:07.107Z,28.00
2022-08-31T08:59:14.691Z,28.50
2022-08-31T09:01:46.511Z,27.70
2022-08-31T09:04:25.502Z,27.70
2022-08-31T09:07:11.115Z,28.30
2022-08-31T09:09:41.840Z,28.50
2022-08-31T09:12:24.122Z,29.40
2022-08-31T09:15:16.301Z,28.60
2022-08-31T09:17:59.178Z,27.90
2022-08-31T09:20:27.626Z,27.80
2022-08-31T09:22:56.531Z,26.80
2022-08-31T09:25:32.435Z,25.30
2022-08-31T09:28:01.758Z,24.70
2022-08-31T09:30:45.632Z,24.20
2022-08-31T09:33:19.733Z,23.30
2022-08-31T09:35:48.510Z,23.00
2022-08-31T09:38:27.398Z,23.40
2022-08-31T09:43:29.887Z,23.80
2022-08-31T09:46:06.576Z,24.30
2022-08-31T09:48:50.730Z,24.30
2022-08-31T09:51:25.624Z,23.60
2022-08-31T09:56:54.766Z,24.30
2022-08-31T09:59:34.323Z,23.50
2022-08-31T10:02:02.188Z,23.20
2022-08-31T10:07:14.516Z,23.20
2022-08-31T10:09:46.592Z,23.60
2022-08-31T10:12:21.935Z,23.80
2022-08-31T10:14:53.464Z,23.70
2022-08-31T10:17:32.048Z,23.80
2022-08-31T10:20:05.897Z,23.30
2022-08-31T10:22:41.365Z,22.70
2022-08-31T10:25:14.970Z,22.30
2022-08-31T10:27:47.928Z,22.10
2022-08-31T10:30:28.394Z,21.80
2022-08-31T10:33:03.625Z,21.80
2022-08-31T10:35:37.036Z,22.30
2022-08-31T10:38:20.158Z,22.10
2022-08-31T10:40:52.104Z,22.90
2022-08-31T10:43:23.126Z,23.00
2022-08-31T10:45:53.167Z,22.50
2022-08-31T10:48:22.175Z,22.30
2022-08-31T10:51:05.078Z,22.10
2022-08-31T10:53:46.513Z,21.80
2022-08-31T10:56:20.311Z,21.50
2022-08-31T10:59:10.488Z,21.60
2022-08-31T11:01:48.839Z,23.10
2022-08-31T11:04:48.590Z,24.30
2022-08-31T11:07:30.146Z,24.10
2022-08-31T11:10:07.035Z,23.50
2022-08-31T11:12:41.907Z,22.80
2022-08-31T11:15:43.293Z,22.50
2022-08-31T11:18:41.894Z,22.20
2022-08-31T11:21:46.869Z,21.90
2022-08-31T11:24:59.698Z,21.90
2022-08-31T11:27:32.831Z,21.90
2022-08-31T11:30:07.461Z,22.70
2022-08-31T11:32:41.375Z,23.80
2022-08-31T11:35:10.007Z,23.60
2022-08-31T11:37:55.313Z,22.90
2022-08-31T11:41:10.421Z,22.80
2022-08-31T11:44:00.696Z,23.00
2022-08-31T11:46:42.306Z,23.90
2022-08-31T11:49:10.554Z,23.90
2022-08-31T11:51:45.493Z,24.50
2022-08-31T11:54:14.412Z,25.00
2022-08-31T11:56:46.709Z,24.60
2022-08-31T11:59:25.619Z,23.20
2022-08-31T12:01:54.570Z,22.60
2022-08-31T12:04:59.643Z,22.40
2022-08-31T12:07:30.276Z,22.00
2022-08-31T12:10:28.999Z,22.00
2022-08-31T12:13:18.800Z,22.40
2022-08-31T12:16:11.629Z,22.10
2022-08-31T12:18:58.954Z,22.00
2022-08-31T12:21:52.847Z,22.10
2022-08-31T12:24:32.571Z,22.60
2022-08-31T12:27:10.553Z,23.00
2022-08-31T12:29:38.997Z,23.50
2022-08-31T12:32:27.122Z,22.70
2022-08-31T12:35:11.574Z,22.30
2022-08-31T12:37:39.665Z,22.10
2022-08-31T12:40:18.799Z,22.00
2022-08-31T12:42:56.191Z,21.70
2022-08-31T12:45:42.795Z,21.60
2022-08-31T12:48:22.742Z,21.50
2022-08-31T12:50:58.090Z,21.60
2022-08-31T12:53:45.378Z,21.70
2022-08-31T12:56:17.559Z,22.00
2022-08-31T12:59:03.156Z,22.30
2022-08-31T13:04:01.718Z,22.70
2022-08-31T13:06:30.634Z,22.50
2022-08-31T13:08:59.092Z,22.40
2022-08-31T13:11:35.468Z,22.30
2022-08-31T13:14:14.503Z,22.30
2022-08-31T13:16:44.244Z,22.10
2022-08-31T13:19:23.372Z,22.00
2022-08-31T13:21:52.233Z,22.30
2022-08-31T13:24:26.352Z,21.70
2022-08-31T13:27:03.894Z,21.80
2022-08-31T13:34:41.435Z,21.80
2022-08-31T13:37:14.494Z,21.90
2022-08-31T13:39:45.384Z,22.10
2022-08-31T13:42:33.545Z,22.20
2022-08-31T13:45:07.497Z,22.30
2022-08-31T13:47:55.261Z,22.30
2022-08-31T13:50:27.951Z,22.10
2022-08-31T13:53:24.825Z,22.20
2022-08-31T13:58:30.428Z,22.00
2022-08-31T14:01:18.864Z,22.00
2022-08-31T14:03:56.403Z,22.00
2022-08-31T14:06:26.007Z,22.00
2022-08-31T14:08:55.871Z,22.00
2022-08-31T14:11:27.793Z,22.00
2022-08-31T14:16:31.905Z,21.80
2022-08-31T14:19:00.575Z,21.90
2022-08-31T14:21:30.859Z,21.90
2022-08-31T14:24:01.973Z,21.70
2022-08-31T14:26:31.418Z,21.90
2022-08-31T14:29:00.589Z,22.10
2022-08-31T14:31:32.251Z,22.00
2022-08-31T14:34:19.676Z,21.70
2022-08-31T14:36:52.486Z,21.80
2022-08-31T14:39:26.583Z,21.70
2022-08-31T14:41:55.257Z,21.70
2022-08-31T14:44:25.048Z,21.70
2022-08-31T14:51:47.450Z,21.60
2022-08-31T14:56:47.324Z,19.00
2022-08-31T14:59:16.272Z,21.70
2022-08-31T15:01:44.176Z,21.70
2022-08-31T15:04:12.656Z,21.70
2022-08-31T15:09:07.787Z,21.70
2022-08-31T15:11:39.261Z,21.80
2022-08-31T15:14:11.707Z,21.80
2022-08-31T15:16:43.661Z,21.90
2022-08-31T15:19:12.833Z,22.00
2022-08-31T15:21:44.481Z,22.00
2022-08-31T15:24:13.981Z,22.00
2022-08-31T15:29:13.110Z,21.90
2022-08-31T15:31:47.622Z,21.90
2022-08-31T15:34:20.302Z,21.90
2022-08-31T15:36:54.474Z,21.60
2022-08-31T15:39:22.693Z,21.70
2022-08-31T15:44:19.611Z,21.20
2022-08-31T15:49:33.389Z,21.40
2022-08-31T15:54:33.446Z,21.50
2022-08-31T16:06:51.119Z,21.40
2022-08-31T16:09:19.850Z,21.20
2022-08-31T16:11:48.365Z,21.20
2022-08-31T16:16:45.305Z,20.90
2022-08-31T16:19:33.378Z,21.10
2022-08-31T16:27:05.526Z,21.10
2022-08-31T16:31:59.679Z,21.60
2022-08-31T16:44:22.549Z,20.90
2022-08-31T16:52:05.240Z,20.90
2022-08-31T16:57:00.309Z,20.70
2022-08-31T16:59:29.335Z,20.60
2022-08-31T17:01:56.481Z,20.60
2022-08-31T17:04:50.568Z,20.50
2022-08-31T17:07:14.015Z,20.40
2022-08-31T17:09:47.093Z,20.30
2022-08-31T17:12:18.443Z,20.30
2022-08-31T17:14:51.423Z,20.20
2022-08-31T17:17:20.774Z,20.20
2022-08-31T17:19:47.909Z,20.10
2022-08-31T17:22:23.316Z,20.10
2022-08-31T17:24:56.641Z,20.30
2022-08-31T17:27:24.319Z,20.30
2022-08-31T17:29:55.286Z,20.30
2022-08-31T17:32:24.429Z,20.10
2022-08-31T17:34:53.540Z,19.90
2022-08-31T17:37:25.214Z,20.00
2022-08-31T17:47:19.662Z,19.50
2022-08-31T17:54:42.303Z,19.30
2022-08-31T17:57:11.658Z,18.70
2022-08-31T17:59:40.240Z,19.20
2022-08-31T18:02:09.482Z,20.40
2022-08-31T18:04:37.863Z,19.10
2022-08-31T18:09:36.027Z,19.00
2022-08-31T18:12:03.479Z,16.80
2022-08-31T18:14:32.128Z,19.00
2022-08-31T18:17:00.955Z,18.90
2022-08-31T18:19:29.384Z,18.80
2022-08-31T18:21:57.128Z,18.80
2022-08-31T18:26:51.747Z,18.70
2022-08-31T18:29:24.766Z,18.70
2022-08-31T18:34:22.402Z,18.60
2022-08-31T18:36:50.547Z,18.40
2022-08-31T18:39:40.766Z,18.50
2022-08-31T18:42:26.183Z,18.70
2022-08-31T18:50:07.133Z,18.40
2022-08-31T18:52:51.939Z,18.20
2022-08-31T18:55:21.070Z,18.30
2022-08-31T18:57:51.674Z,18.40
2022-08-31T19:07:53.536Z,18.10
2022-08-31T19:46:09.667Z,17.50
2022-08-31T19:49:01.527Z,17.80
2022-08-31T19:51:31.493Z,17.70
2022-08-31T19:54:03.748Z,17.90
2022-08-31T19:59:10.195Z,17.60
2022-08-31T20:01:48.060Z,17.60
2022-08-31T20:04:16.909Z,18.00
2022-08-31T20:06:45.911Z,17.60
2022-08-31T20:09:17.085Z,17.40
2022-08-31T20:11:47.329Z,17.40
2022-08-31T20:14:15.834Z,17.40
2022-08-31T20:16:45.794Z,17.10
2022-08-31T20:19:20.913Z,17.30
2022-08-31T20:24:25.637Z,17.30
2022-08-31T20:26:59.157Z,17.20
2022-08-31T20:29:28.649Z,13.80
2022-08-31T20:31:56.172Z,17.20
2022-08-31T20:34:27.740Z,17.20
2022-08-31T20:39:31.507Z,17.00
2022-08-31T20:44:49.877Z,16.90
2022-08-31T20:50:07.847Z,17.00
2022-08-31T20:52:35.085Z,17.00
2022-08-31T20:55:03.626Z,17.00
2022-08-31T20:57:31.625Z,17.00
2022-08-31T21:00:03.153Z,17.00
2022-08-31T21:02:33.388Z,16.70
2022-08-31T21:15:12.009Z,17.00
2022-08-31T21:20:09.120Z,17.00
2022-08-31T21:22:37.279Z,17.00
2022-08-31T21:30:07.110Z,17.00
2022-08-31T21:32:37.953Z,17.00
2022-08-31T21:35:05.344Z,17.00
2022-08-31T21:49:53.183Z,17.00
2022-08-31T21:52:20.289Z,16.90
2022-08-31T22:02:11.310Z,16.90
2022-08-31T22:04:40.723Z,16.80
2022-08-31T22:07:08.835Z,16.80
2022-08-31T22:09:36.661Z,16.80
2022-08-31T22:12:06.684Z,16.80
2022-08-31T22:14:36.548Z,16.80
2022-08-31T22:17:06.270Z,16.80
2022-08-31T22:19:35.652Z,16.80
2022-08-31T22:22:05.333Z,16.80
2022-08-31T22:24:35.328Z,16.80
2022-08-31T22:27:08.253Z,16.80
2022-08-31T22:29:37.114Z,16.80
2022-08-31T22:32:08.283Z,16.70
2022-08-31T22:42:00.677Z,16.70
2022-08-31T22:55:37.411Z,16.60
2022-08-31T22:58:04.998Z,16.60
2022-08-31T23:13:05.963Z,16.40
2022-08-31T23:27:53.977Z,16.20
2022-08-31T23:30:24.374Z,16.20
2022-08-31T23:45:11.960Z,16.10
2022-08-31T23:47:39.344Z,16.00
2022-08-31T23:50:08.625Z,16.30
2022-08-31T23:55:10.236Z,16.00
