createdAt,value
2022-07-30T00:00:32.388Z,34.83
2022-07-30T00:03:00.604Z,35.20
2022-07-30T00:05:28.685Z,34.80
2022-07-30T00:07:56.778Z,35.25
2022-07-30T00:10:24.875Z,35.16
2022-07-30T00:12:52.903Z,34.86
2022-07-30T00:15:21.010Z,35.23
2022-07-30T00:17:50.508Z,35.11
2022-07-30T00:20:18.703Z,35.12
2022-07-30T00:22:47.335Z,35.04
2022-07-30T00:25:16.062Z,34.89
2022-07-30T00:27:45.443Z,35.26
2022-07-30T00:30:14.456Z,35.07
2022-07-30T00:32:44.517Z,34.90
2022-07-30T00:35:14.341Z,35.21
2022-07-30T00:37:42.629Z,35.01
2022-07-30T00:40:11.230Z,35.26
2022-07-30T00:42:41.446Z,35.29
2022-07-30T00:45:10.848Z,34.91
2022-07-30T00:47:39.841Z,35.40
2022-07-30T00:50:10.641Z,35.18
2022-07-30T00:52:40.783Z,35.33
2022-07-30T00:55:10.930Z,35.22
2022-07-30T00:57:39.302Z,35.48
2022-07-30T01:00:11.731Z,35.13
2022-07-30T01:02:41.139Z,35.44
2022-07-30T01:05:10.167Z,35.53
2022-07-30T01:07:39.989Z,35.21
2022-07-30T01:10:09.748Z,35.27
2022-07-30T01:12:38.340Z,35.12
2022-07-30T01:15:08.697Z,35.42
2022-07-30T01:17:37.132Z,35.64
2022-07-30T01:20:06.870Z,35.58
2022-07-30T01:22:51.785Z,35.23
2022-07-30T01:25:31.406Z,35.30
2022-07-30T01:28:04.437Z,35.64
2022-07-30T01:30:36.828Z,35.71
2022-07-30T01:33:07.225Z,35.75
2022-07-30T01:35:38.041Z,35.35
2022-07-30T01:38:07.768Z,35.66
2022-07-30T01:40:38.485Z,35.55
2022-07-30T01:43:09.776Z,35.38
2022-07-30T01:45:42.404Z,35.80
2022-07-30T01:48:14.776Z,35.66
2022-07-30T01:50:46.601Z,35.88
2022-07-30T01:53:17.900Z,35.58
2022-07-30T01:55:47.701Z,35.83
2022-07-30T01:58:21.860Z,35.57
2022-07-30T02:00:58.339Z,35.66
2022-07-30T02:03:28.167Z,35.77
2022-07-30T02:06:01.922Z,35.75
2022-07-30T02:08:40.095Z,36.12
2022-07-30T02:11:10.634Z,35.87
2022-07-30T02:13:49.744Z,35.78
2022-07-30T02:16:23.689Z,35.73
2022-07-30T02:18:59.244Z,36.27
2022-07-30T02:21:32.168Z,35.91
2022-07-30T02:24:09.162Z,35.84
2022-07-30T02:26:39.345Z,36.29
2022-07-30T02:29:11.549Z,36.00
2022-07-30T02:31:42.859Z,35.99
2022-07-30T02:34:14.186Z,35.83
2022-07-30T02:36:43.973Z,35.94
2022-07-30T02:39:14.974Z,36.24
2022-07-30T02:41:49.683Z,36.04
2022-07-30T02:44:22.196Z,36.34
2022-07-30T02:46:52.650Z,35.85
2022-07-30T02:49:32.347Z,35.92
2022-07-30T02:52:01.854Z,36.14
2022-07-30T02:54:32.180Z,36.40
2022-07-30T02:57:02.090Z,36.10
2022-07-30T02:59:34.360Z,36.25
2022-07-30T03:02:04.728Z,36.58
2022-07-30T03:04:33.964Z,36.54
2022-07-30T03:07:08.120Z,36.57
2022-07-30T03:09:51.071Z,36.90
2022-07-30T03:12:21.083Z,36.80
2022-07-30T03:14:51.799Z,36.84
2022-07-30T03:17:21.604Z,36.78
2022-07-30T03:19:51.055Z,37.03
2022-07-30T03:22:20.980Z,37.13
2022-07-30T03:24:50.522Z,36.87
2022-07-30T03:27:20.229Z,36.80
2022-07-30T03:29:50.745Z,37.17
2022-07-30T03:32:19.021Z,37.04
2022-07-30T03:34:55.210Z,37.48
2022-07-30T03:37:26.530Z,37.08
2022-07-30T03:39:55.281Z,37.19
2022-07-30T03:42:23.913Z,37.57
2022-07-30T03:44:54.108Z,37.18
2022-07-30T03:47:24.036Z,37.43
2022-07-30T03:49:53.505Z,37.70
2022-07-30T03:52:22.215Z,37.63
2022-07-30T03:54:50.714Z,37.32
2022-07-30T03:57:37.581Z,37.08
2022-07-30T04:00:08.761Z,37.44
2022-07-30T04:02:44.736Z,37.46
2022-07-30T04:05:28.592Z,37.09
2022-07-30T04:08:09.371Z,37.45
2022-07-30T04:10:37.413Z,37.12
2022-07-30T04:13:43.620Z,37.41
2022-07-30T04:16:39.853Z,37.08
2022-07-30T04:19:11.765Z,37.33
2022-07-30T04:21:42.681Z,36.96
2022-07-30T04:24:13.129Z,37.21
2022-07-30T04:26:41.362Z,37.08
2022-07-30T04:29:16.619Z,37.47
2022-07-30T04:31:48.112Z,37.11
2022-07-30T04:34:36.521Z,37.44
2022-07-30T04:37:07.986Z,37.54
2022-07-30T04:39:36.452Z,37.25
2022-07-30T04:42:04.738Z,37.77
2022-07-30T04:44:32.769Z,37.80
2022-07-30T04:47:28.192Z,37.58
2022-07-30T04:50:23.922Z,37.94
2022-07-30T04:52:54.777Z,37.66
2022-07-30T04:55:28.553Z,37.88
2022-07-30T04:57:58.917Z,37.66
2022-07-30T05:00:31.008Z,37.60
2022-07-30T05:03:04.585Z,37.61
2022-07-30T05:05:34.264Z,37.58
2022-07-30T05:08:03.678Z,37.65
2022-07-30T05:10:32.813Z,37.54
2022-07-30T05:13:01.546Z,37.69
2022-07-30T05:15:36.170Z,37.55
2022-07-30T05:18:09.668Z,37.77
2022-07-30T05:20:41.793Z,38.00
2022-07-30T05:23:21.821Z,37.79
2022-07-30T05:26:10.304Z,38.22
2022-07-30T05:28:44.221Z,38.12
2022-07-30T05:31:17.061Z,37.99
2022-07-30T05:33:54.313Z,37.72
2022-07-30T05:36:26.705Z,38.00
2022-07-30T05:38:55.445Z,37.76
2022-07-30T05:41:52.293Z,37.99
2022-07-30T05:44:24.372Z,37.76
2022-07-30T05:46:53.383Z,37.81
2022-07-30T05:49:22.811Z,37.97
2022-07-30T05:51:51.113Z,37.93
2022-07-30T05:54:19.619Z,37.96
2022-07-30T05:57:10.698Z,38.16
2022-07-30T05:59:40.103Z,38.27
2022-07-30T06:02:13.673Z,38.44
2022-07-30T06:04:58.391Z,38.12
2022-07-30T06:07:26.589Z,38.51
2022-07-30T06:10:00.100Z,38.50
2022-07-30T06:12:29.413Z,39.32
2022-07-30T06:14:58.082Z,38.94
2022-07-30T06:17:44.060Z,38.98
2022-07-30T06:20:30.093Z,38.92
2022-07-30T06:23:21.638Z,39.12
2022-07-30T06:26:16.121Z,39.29
2022-07-30T06:28:44.940Z,38.89
2022-07-30T06:31:18.494Z,39.45
2022-07-30T06:33:47.301Z,39.41
2022-07-30T06:36:17.281Z,39.30
2022-07-30T06:38:59.056Z,39.37
2022-07-30T06:41:42.025Z,39.19
2022-07-30T06:44:12.612Z,39.27
2022-07-30T06:47:06.858Z,39.17
2022-07-30T06:49:36.886Z,39.39
2022-07-30T06:52:07.971Z,39.15
2022-07-30T06:54:36.790Z,39.08
2022-07-30T06:57:27.934Z,39.40
2022-07-30T06:59:58.924Z,39.12
2022-07-30T07:02:35.676Z,38.79
2022-07-30T07:05:10.335Z,39.11
2022-07-30T07:07:46.427Z,38.60
2022-07-30T07:10:24.731Z,38.46
2022-07-30T07:13:01.653Z,38.72
2022-07-30T07:15:37.344Z,38.76
2022-07-30T07:18:09.157Z,38.39
2022-07-30T07:20:39.757Z,38.31
2022-07-30T07:23:12.305Z,38.05
2022-07-30T07:25:41.882Z,38.43
2022-07-30T07:28:13.616Z,38.31
2022-07-30T07:30:45.410Z,38.31
2022-07-30T07:33:15.437Z,37.87
2022-07-30T07:35:49.362Z,38.40
2022-07-30T07:38:27.383Z,37.93
2022-07-30T07:40:56.561Z,38.26
2022-07-30T07:43:25.260Z,38.17
2022-07-30T07:45:55.912Z,38.22
2022-07-30T07:48:24.644Z,37.81
2022-07-30T07:51:00.636Z,37.86
2022-07-30T07:53:33.413Z,37.57
2022-07-30T07:56:01.559Z,38.21
2022-07-30T07:58:30.958Z,37.80
2022-07-30T08:01:01.735Z,37.67
2022-07-30T08:03:48.629Z,38.04
2022-07-30T08:06:45.661Z,37.78
2022-07-30T08:09:40.815Z,37.54
2022-07-30T08:12:33.138Z,37.98
2022-07-30T08:15:22.203Z,37.36
2022-07-30T08:18:13.438Z,37.60
2022-07-30T08:21:00.033Z,37.18
2022-07-30T08:23:32.618Z,36.93
2022-07-30T08:26:02.294Z,37.03
2022-07-30T08:28:35.775Z,36.79
2022-07-30T08:31:06.058Z,36.72
2022-07-30T08:33:34.346Z,36.97
2022-07-30T08:36:08.966Z,36.51
2022-07-30T08:38:38.224Z,36.70
2022-07-30T08:41:08.498Z,36.33
2022-07-30T08:43:37.645Z,36.42
2022-07-30T08:46:11.069Z,36.65
2022-07-30T08:51:23.600Z,36.64
2022-07-30T08:54:07.585Z,36.74
2022-07-30T08:56:38.284Z,36.39
2022-07-30T08:59:08.778Z,36.40
2022-07-30T09:01:37.242Z,36.82
2022-07-30T09:06:40.875Z,36.63
2022-07-30T09:09:10.377Z,36.59
2022-07-30T09:11:39.762Z,36.51
2022-07-30T09:14:13.022Z,36.27
2022-07-30T09:16:41.835Z,36.51
2022-07-30T09:19:16.192Z,36.34
2022-07-30T09:21:56.141Z,36.73
2022-07-30T09:24:43.536Z,36.57
2022-07-30T09:27:45.965Z,36.40
2022-07-30T09:30:45.941Z,36.18
2022-07-30T09:33:49.431Z,36.29
2022-07-30T09:36:36.054Z,36.12
2022-07-30T09:39:34.164Z,35.99
2022-07-30T09:42:22.624Z,36.21
2022-07-30T09:45:07.157Z,35.77
2022-07-30T09:47:36.825Z,35.80
2022-07-30T09:50:08.348Z,35.65
2022-07-30T09:52:36.996Z,35.58
2022-07-30T09:55:14.000Z,35.67
2022-07-30T09:57:57.626Z,35.57
2022-07-30T10:00:29.178Z,35.63
2022-07-30T10:03:21.649Z,35.18
2022-07-30T10:06:20.870Z,35.30
2022-07-30T10:08:51.178Z,35.05
2022-07-30T10:11:23.761Z,35.22
2022-07-30T10:13:59.253Z,34.98
2022-07-30T10:16:30.586Z,34.81
2022-07-30T10:19:00.641Z,34.84
2022-07-30T10:21:47.680Z,35.00
2022-07-30T10:24:36.640Z,34.61
2022-07-30T10:27:22.224Z,34.90
2022-07-30T10:30:17.713Z,34.76
2022-07-30T10:32:52.508Z,34.42
2022-07-30T10:35:35.070Z,34.46
2022-07-30T10:38:13.892Z,34.82
2022-07-30T10:40:49.371Z,34.55
2022-07-30T10:43:44.973Z,34.25
2022-07-30T10:46:23.016Z,33.97
2022-07-30T10:48:52.789Z,33.74
2022-07-30T10:51:25.512Z,33.52
2022-07-30T10:54:02.751Z,33.56
2022-07-30T10:56:30.934Z,33.93
2022-07-30T10:59:03.824Z,33.76
2022-07-30T11:02:08.860Z,33.55
2022-07-30T11:04:38.281Z,33.72
2022-07-30T11:07:29.388Z,33.58
2022-07-30T11:10:05.474Z,33.40
2022-07-30T11:12:57.099Z,32.38
2022-07-30T11:15:25.114Z,32.64
2022-07-30T11:18:12.383Z,32.63
2022-07-30T11:20:48.450Z,32.68
2022-07-30T11:23:40.068Z,33.15
2022-07-30T11:26:14.221Z,34.55
2022-07-30T11:28:45.119Z,34.79
2022-07-30T11:31:56.474Z,35.12
2022-07-30T11:34:29.856Z,36.09
2022-07-30T11:37:19.093Z,37.24
2022-07-30T11:40:13.158Z,37.57
2022-07-30T11:42:43.245Z,38.62
2022-07-30T11:45:27.146Z,39.69
2022-07-30T11:47:57.457Z,40.61
2022-07-30T11:50:30.181Z,41.55
2022-07-30T11:53:01.432Z,41.04
2022-07-30T11:55:31.433Z,40.26
2022-07-30T11:58:00.618Z,41.00
2022-07-30T12:00:36.525Z,40.72
2022-07-30T12:03:15.588Z,40.06
2022-07-30T12:05:45.018Z,40.22
2022-07-30T12:08:35.442Z,40.53
2022-07-30T12:11:04.605Z,40.42
2022-07-30T12:13:45.143Z,40.25
2022-07-30T12:16:18.154Z,39.71
2022-07-30T12:18:46.763Z,39.50
2022-07-30T12:21:16.781Z,39.66
2022-07-30T12:23:55.175Z,39.23
2022-07-30T12:26:24.706Z,37.98
2022-07-30T12:28:56.125Z,38.40
2022-07-30T12:31:24.406Z,38.49
2022-07-30T12:33:52.472Z,38.34
2022-07-30T12:36:29.467Z,38.16
2022-07-30T12:38:59.466Z,38.31
2022-07-30T12:41:43.547Z,37.85
2022-07-30T12:44:11.953Z,37.69
2022-07-30T12:46:42.204Z,37.15
2022-07-30T12:49:21.597Z,37.28
2022-07-30T12:51:57.469Z,36.79
2022-07-30T12:54:30.129Z,36.12
2022-07-30T12:57:00.665Z,35.51
2022-07-30T12:59:29.980Z,34.69
2022-07-30T13:02:00.497Z,34.97
2022-07-30T13:04:29.122Z,33.90
2022-07-30T13:07:08.021Z,34.83
2022-07-30T13:09:38.241Z,35.73
2022-07-30T13:12:07.113Z,35.22
2022-07-30T13:14:35.163Z,34.60
2022-07-30T13:17:04.264Z,33.68
2022-07-30T13:19:32.829Z,33.36
2022-07-30T13:22:00.824Z,33.15
2022-07-30T13:24:28.843Z,33.63
2022-07-30T13:26:58.150Z,33.91
2022-07-30T13:29:26.164Z,34.01
2022-07-30T13:31:54.097Z,34.59
2022-07-30T13:34:22.141Z,34.52
2022-07-30T13:36:50.122Z,34.56
2022-07-30T13:39:18.085Z,34.62
2022-07-30T13:41:46.042Z,34.47
2022-07-30T13:44:15.725Z,34.24
2022-07-30T13:46:43.656Z,34.03
2022-07-30T13:49:11.799Z,34.01
2022-07-30T13:51:39.864Z,34.04
2022-07-30T13:54:08.450Z,33.76
2022-07-30T13:56:40.926Z,34.01
2022-07-30T13:59:09.501Z,33.32
2022-07-30T14:01:39.235Z,33.70
2022-07-30T14:04:08.427Z,33.45
2022-07-30T14:06:36.493Z,33.39
2022-07-30T14:09:05.000Z,33.26
2022-07-30T14:11:33.177Z,33.33
2022-07-30T14:14:01.351Z,33.34
2022-07-30T14:16:44.771Z,33.15
2022-07-30T14:19:24.343Z,32.87
2022-07-30T14:21:53.980Z,33.25
2022-07-30T14:24:22.954Z,33.52
2022-07-30T14:26:57.332Z,33.37
2022-07-30T14:29:26.170Z,32.81
2022-07-30T14:31:54.584Z,33.05
2022-07-30T14:34:24.212Z,32.91
2022-07-30T14:36:52.280Z,33.08
2022-07-30T14:39:20.959Z,32.83
2022-07-30T14:41:52.398Z,32.55
2022-07-30T14:44:24.092Z,32.29
2022-07-30T14:46:52.936Z,32.66
2022-07-30T14:49:24.167Z,32.63
2022-07-30T14:51:53.314Z,32.31
2022-07-30T14:54:21.514Z,32.62
2022-07-30T14:56:52.586Z,31.89
2022-07-30T14:59:23.013Z,32.21
2022-07-30T15:01:51.333Z,32.23
2022-07-30T15:04:19.502Z,32.16
2022-07-30T15:06:48.970Z,32.35
2022-07-30T15:09:16.942Z,32.36
2022-07-30T15:12:09.036Z,32.24
2022-07-30T15:14:33.546Z,31.92
2022-07-30T15:17:04.233Z,32.32
2022-07-30T15:19:33.050Z,32.01
2022-07-30T15:22:03.508Z,31.79
2022-07-30T15:24:32.380Z,31.81
2022-07-30T15:27:00.472Z,31.74
2022-07-30T15:29:30.174Z,31.54
2022-07-30T15:32:00.207Z,31.77
2022-07-30T15:34:34.071Z,31.51
2022-07-30T15:37:05.369Z,31.60
2022-07-30T15:39:34.225Z,31.73
2022-07-30T15:42:03.478Z,31.61
2022-07-30T15:44:31.708Z,31.51
2022-07-30T15:47:00.105Z,31.38
2022-07-30T15:49:28.958Z,31.42
2022-07-30T15:51:57.415Z,31.67
2022-07-30T15:54:27.238Z,31.68
2022-07-30T15:57:01.423Z,31.43
2022-07-30T15:59:30.147Z,31.44
2022-07-30T16:01:58.267Z,31.27
2022-07-30T16:04:31.394Z,31.44
2022-07-30T16:07:00.742Z,30.97
2022-07-30T16:09:30.251Z,30.75
2022-07-30T16:11:58.352Z,30.52
2022-07-30T16:14:27.032Z,30.76
2022-07-30T16:16:55.100Z,30.69
2022-07-30T16:19:23.119Z,30.58
2022-07-30T16:21:51.128Z,30.70
2022-07-30T16:24:19.718Z,30.54
2022-07-30T16:26:50.593Z,29.66
2022-07-30T16:29:18.976Z,29.93
2022-07-30T16:31:47.420Z,30.01
2022-07-30T16:34:15.546Z,30.21
2022-07-30T16:36:43.907Z,30.55
2022-07-30T16:39:12.311Z,30.25
2022-07-30T16:41:41.265Z,30.65
2022-07-30T16:44:11.005Z,30.57
2022-07-30T16:46:38.958Z,30.32
2022-07-30T16:49:07.259Z,30.37
2022-07-30T16:51:35.309Z,30.33
2022-07-30T16:54:03.509Z,30.29
2022-07-30T16:56:31.501Z,29.82
2022-07-30T16:58:59.867Z,29.91
2022-07-30T17:01:29.792Z,30.01
2022-07-30T17:03:57.842Z,29.84
2022-07-30T17:06:26.032Z,29.75
2022-07-30T17:08:53.974Z,29.65
2022-07-30T17:11:46.412Z,29.80
2022-07-30T17:14:10.094Z,29.97
2022-07-30T17:16:42.184Z,29.81
2022-07-30T17:19:10.202Z,29.87
2022-07-30T17:21:39.021Z,29.59
2022-07-30T17:24:11.447Z,29.77
2022-07-30T17:26:41.774Z,30.00
2022-07-30T17:29:13.960Z,29.78
2022-07-30T17:31:45.221Z,29.85
2022-07-30T17:34:14.777Z,29.92
2022-07-30T17:36:52.000Z,29.76
2022-07-30T17:40:04.280Z,29.79
2022-07-30T17:42:10.460Z,30.15
2022-07-30T17:44:39.336Z,29.98
2022-07-30T17:47:15.022Z,29.60
2022-07-30T17:49:44.573Z,29.99
2022-07-30T17:52:12.791Z,29.65
2022-07-30T17:54:41.019Z,29.68
2022-07-30T17:57:09.127Z,29.82
2022-07-30T17:59:37.071Z,29.99
2022-07-30T18:02:05.903Z,29.54
2022-07-30T18:04:35.838Z,29.89
2022-07-30T18:07:04.236Z,29.59
2022-07-30T18:09:37.810Z,29.81
2022-07-30T18:12:09.421Z,29.53
2022-07-30T18:14:37.468Z,29.81
2022-07-30T18:17:07.454Z,29.70
2022-07-30T18:19:39.501Z,29.37
2022-07-30T18:22:08.971Z,29.48
2022-07-30T18:24:40.454Z,29.49
2022-07-30T18:27:12.680Z,29.33
2022-07-30T18:29:40.675Z,29.42
2022-07-30T18:32:09.257Z,29.23
2022-07-30T18:34:37.405Z,28.96
2022-07-30T18:37:06.797Z,29.30
2022-07-30T18:39:34.867Z,29.32
2022-07-30T18:42:03.688Z,29.15
2022-07-30T18:44:32.381Z,29.50
2022-07-30T18:47:00.681Z,29.24
2022-07-30T18:49:37.421Z,29.19
2022-07-30T18:52:08.404Z,29.19
2022-07-30T18:54:37.757Z,29.13
2022-07-30T18:57:06.016Z,29.15
2022-07-30T18:59:33.991Z,29.06
2022-07-30T19:02:04.408Z,29.19
2022-07-30T19:04:32.555Z,28.96
2022-07-30T19:07:00.648Z,29.29
2022-07-30T19:09:30.016Z,29.26
2022-07-30T19:11:58.028Z,28.89
2022-07-30T19:14:26.105Z,29.09
2022-07-30T19:16:54.153Z,29.02
2022-07-30T19:19:27.534Z,28.86
2022-07-30T19:21:55.661Z,28.86
2022-07-30T19:24:23.677Z,28.56
2022-07-30T19:26:57.290Z,28.89
2022-07-30T19:29:25.273Z,28.59
2022-07-30T19:31:53.257Z,28.51
2022-07-30T19:34:21.276Z,28.30
2022-07-30T19:36:49.497Z,28.28
2022-07-30T19:39:21.781Z,28.42
2022-07-30T19:41:51.092Z,28.54
2022-07-30T19:44:20.697Z,28.62
2022-07-30T19:46:51.420Z,28.67
2022-07-30T19:49:19.922Z,28.33
2022-07-30T19:52:07.057Z,28.49
2022-07-30T19:54:38.233Z,28.67
2022-07-30T19:57:06.298Z,28.40
2022-07-30T20:02:23.684Z,28.72
2022-07-30T20:04:51.709Z,28.52
2022-07-30T20:07:19.664Z,28.52
2022-07-30T20:09:48.561Z,28.65
2022-07-30T20:12:17.374Z,28.35
2022-07-30T20:14:46.696Z,28.51
2022-07-30T20:17:15.797Z,28.29
2022-07-30T20:19:47.747Z,28.34
2022-07-30T20:22:16.790Z,28.43
2022-07-30T20:24:45.254Z,28.75
2022-07-30T20:27:37.208Z,28.62
2022-07-30T20:30:02.728Z,28.47
2022-07-30T20:32:30.796Z,28.32
2022-07-30T20:34:58.722Z,28.66
2022-07-30T20:37:27.527Z,28.94
2022-07-30T20:39:55.987Z,29.03
2022-07-30T20:42:24.268Z,28.91
2022-07-30T20:44:56.893Z,28.84
2022-07-30T20:47:34.580Z,29.16
2022-07-30T20:50:09.399Z,28.94
2022-07-30T20:52:39.317Z,28.90
2022-07-30T20:55:08.516Z,28.90
2022-07-30T20:57:56.783Z,28.62
2022-07-30T21:00:25.705Z,29.10
2022-07-30T21:02:55.070Z,28.74
2022-07-30T21:05:23.346Z,29.02
2022-07-30T21:07:56.446Z,28.72
2022-07-30T21:10:26.215Z,29.04
2022-07-30T21:13:03.053Z,28.74
2022-07-30T21:15:32.920Z,28.70
2022-07-30T21:18:02.980Z,28.52
2022-07-30T21:20:32.007Z,28.49
2022-07-30T21:23:10.127Z,28.71
2022-07-30T21:26:02.095Z,28.69
2022-07-30T21:28:28.262Z,28.71
2022-07-30T21:30:57.279Z,28.52
2022-07-30T21:33:31.525Z,28.83
2022-07-30T21:35:59.916Z,28.79
2022-07-30T21:38:28.605Z,28.59
2022-07-30T21:40:58.498Z,28.87
2022-07-30T21:43:30.124Z,28.64
2022-07-30T21:45:58.445Z,28.82
2022-07-30T21:48:28.121Z,28.62
2022-07-30T21:50:56.949Z,28.86
2022-07-30T21:53:29.547Z,28.94
2022-07-30T21:56:13.325Z,29.02
2022-07-30T21:58:41.346Z,28.65
2022-07-30T22:01:17.998Z,28.57
2022-07-30T22:04:04.050Z,28.58
2022-07-30T22:06:37.933Z,29.03
2022-07-30T22:09:19.376Z,28.92
2022-07-30T22:11:56.318Z,28.97
2022-07-30T22:14:25.488Z,29.02
2022-07-30T22:16:54.583Z,28.86
2022-07-30T22:19:25.784Z,28.89
2022-07-30T22:21:54.316Z,29.03
2022-07-30T22:24:29.893Z,28.95
2022-07-30T22:27:01.516Z,28.99
2022-07-30T22:29:34.402Z,29.17
2022-07-30T22:32:06.275Z,29.40
2022-07-30T22:34:37.373Z,29.39
2022-07-30T22:37:07.661Z,29.27
2022-07-30T22:39:50.246Z,29.42
2022-07-30T22:42:20.008Z,29.44
2022-07-30T22:44:48.166Z,29.64
2022-07-30T22:47:20.861Z,29.67
2022-07-30T22:49:54.989Z,29.44
2022-07-30T22:52:25.361Z,29.77
2022-07-30T22:54:54.648Z,29.80
2022-07-30T22:57:23.519Z,29.84
2022-07-30T22:59:59.927Z,30.38
2022-07-30T23:02:29.817Z,30.35
2022-07-30T23:04:59.398Z,30.23
2022-07-30T23:07:38.877Z,30.31
2022-07-30T23:10:12.294Z,30.38
2022-07-30T23:12:15.621Z,28.43
2022-07-30T23:12:48.404Z,30.19
2022-07-30T23:15:18.310Z,30.57
2022-07-30T23:17:46.650Z,30.63
2022-07-30T23:20:17.678Z,30.56
2022-07-30T23:22:45.669Z,30.35
2022-07-30T23:25:14.332Z,30.83
2022-07-30T23:27:42.710Z,30.55
2022-07-30T23:30:12.388Z,30.72
2022-07-30T23:32:40.913Z,30.96
2022-07-30T23:35:10.347Z,30.57
2022-07-30T23:37:48.918Z,30.66
2022-07-30T23:40:18.309Z,31.05
2022-07-30T23:42:46.463Z,31.04
2022-07-30T23:45:14.619Z,30.71
2022-07-30T23:47:56.563Z,30.84
2022-07-30T23:50:31.170Z,31.18
2022-07-30T23:53:00.721Z,30.90
2022-07-30T23:55:28.929Z,31.38
2022-07-30T23:57:57.317Z,31.35
