createdAt,value
2017-09-17T00:00:49.360Z,0
2017-09-17T00:01:49.056Z,0
2017-09-17T00:02:49.014Z,0
2017-09-17T00:03:49.321Z,0
2017-09-17T00:04:48.985Z,0
2017-09-17T00:05:48.991Z,0
2017-09-17T00:06:48.962Z,0
2017-09-17T00:07:48.949Z,0
2017-09-17T00:08:49.257Z,0
2017-09-17T00:09:48.957Z,0
2017-09-17T00:10:49.247Z,0
2017-09-17T00:11:48.893Z,0
2017-09-17T00:12:48.882Z,0
2017-09-17T00:13:48.860Z,0
2017-09-17T00:14:48.863Z,0
2017-09-17T00:15:48.527Z,0
2017-09-17T00:16:48.827Z,0
2017-09-17T00:17:48.817Z,0
2017-09-17T00:18:49.123Z,0
2017-09-17T00:19:49.135Z,0
2017-09-17T00:20:48.450Z,0
2017-09-17T00:21:48.430Z,0
2017-09-17T00:22:49.120Z,0
2017-09-17T00:23:48.739Z,0
2017-09-17T00:24:48.726Z,0
2017-09-17T00:25:48.709Z,0
2017-09-17T00:26:49.357Z,0
2017-09-17T00:27:49.012Z,0
2017-09-17T00:28:49.025Z,0
2017-09-17T00:29:48.657Z,0
2017-09-17T00:30:48.645Z,0
2017-09-17T00:31:48.326Z,0
2017-09-17T00:32:48.952Z,0
2017-09-17T00:33:48.637Z,0
2017-09-17T00:34:48.947Z,0
2017-09-17T00:35:48.275Z,0
2017-09-17T00:36:48.563Z,0
2017-09-17T00:37:48.234Z,0
2017-09-17T00:38:48.540Z,0
2017-09-17T00:39:49.209Z,0
2017-09-17T00:40:48.205Z,0
2017-09-17T00:41:48.835Z,0
2017-09-17T00:42:48.179Z,0
2017-09-17T00:43:48.475Z,0
2017-09-17T00:44:48.826Z,0
2017-09-17T00:45:48.450Z,0
2017-09-17T00:46:48.451Z,0
2017-09-17T00:47:48.417Z,0
2017-09-17T00:48:48.734Z,0
2017-09-17T00:49:48.405Z,0
2017-09-17T00:50:48.057Z,0
2017-09-17T00:51:48.395Z,0
2017-09-17T00:52:48.683Z,0
2017-09-17T00:53:48.689Z,0
2017-09-17T00:54:48.327Z,0
2017-09-17T00:55:47.987Z,0
2017-09-17T00:56:48.019Z,0
2017-09-17T00:57:47.964Z,0
2017-09-17T00:58:47.968Z,0
2017-09-17T00:59:47.937Z,0
2017-09-17T01:00:47.938Z,0
2017-09-17T01:01:47.908Z,0
2017-09-17T01:02:47.896Z,0
2017-09-17T01:03:48.553Z,0
2017-09-17T01:04:47.891Z,0
2017-09-17T01:05:48.565Z,0
2017-09-17T01:06:47.847Z,0
2017-09-17T01:07:47.830Z,0
2017-09-17T01:08:48.143Z,0
2017-09-17T01:09:47.822Z,0
2017-09-17T01:10:47.791Z,0
2017-09-17T01:11:48.111Z,0
2017-09-17T01:12:48.096Z,0
2017-09-17T01:13:48.402Z,0
2017-09-17T01:14:47.751Z,0
2017-09-17T01:15:47.727Z,0
2017-09-17T01:16:51.194Z,0
2017-09-17T01:17:48.035Z,0
2017-09-17T01:18:48.016Z,0
2017-09-17T01:19:48.352Z,0
2017-09-17T01:20:48.332Z,0
2017-09-17T01:21:47.663Z,0
2017-09-17T01:22:48.293Z,0
2017-09-17T01:23:47.953Z,0
2017-09-17T01:24:47.952Z,0
2017-09-17T01:25:47.922Z,0
2017-09-17T01:26:47.579Z,0
2017-09-17T01:27:47.560Z,0
2017-09-17T01:28:47.559Z,0
2017-09-17T01:29:47.543Z,0
2017-09-17T01:30:47.853Z,0
2017-09-17T01:31:47.848Z,0
2017-09-17T01:32:48.173Z,0
2017-09-17T01:33:47.823Z,0
2017-09-17T01:34:47.478Z,0
2017-09-17T01:35:47.463Z,0
2017-09-17T01:36:47.784Z,0
2017-09-17T01:37:47.765Z,0
2017-09-17T01:38:47.425Z,0
2017-09-17T01:39:48.405Z,0
2017-09-17T01:40:47.404Z,0
2017-09-17T01:41:48.036Z,0
2017-09-17T01:42:47.720Z,0
2017-09-17T01:43:47.682Z,0
2017-09-17T01:44:47.666Z,0
2017-09-17T01:45:47.653Z,0
2017-09-17T01:46:47.657Z,0
2017-09-17T01:47:47.656Z,0
2017-09-17T01:48:47.623Z,0
2017-09-17T01:49:48.280Z,0
2017-09-17T01:50:47.608Z,0
2017-09-17T01:51:47.584Z,0
2017-09-17T01:52:47.564Z,0
2017-09-17T01:53:47.873Z,0
2017-09-17T01:54:48.183Z,0
2017-09-17T01:55:47.521Z,0
2017-09-17T01:56:47.838Z,0
2017-09-17T01:57:47.165Z,0
2017-09-17T01:58:47.812Z,0
2017-09-17T01:59:47.137Z,0
2017-09-17T02:00:47.452Z,0
2017-09-17T02:01:47.134Z,0
2017-09-17T02:02:47.424Z,0
2017-09-17T02:03:47.097Z,0
2017-09-17T02:04:47.085Z,0
2017-09-17T02:05:47.726Z,0
2017-09-17T02:06:47.050Z,0
2017-09-17T02:07:47.368Z,0
2017-09-17T02:08:48.011Z,0
2017-09-17T02:09:46.997Z,0
2017-09-17T02:10:47.338Z,0
2017-09-17T02:11:47.304Z,0
2017-09-17T02:12:47.322Z,0
2017-09-17T02:13:47.279Z,0
2017-09-17T02:14:47.610Z,0
2017-09-17T02:15:47.271Z,0
2017-09-17T02:16:47.250Z,0
2017-09-17T02:17:46.909Z,0
2017-09-17T02:18:46.882Z,0
2017-09-17T02:19:47.542Z,0
2017-09-17T02:20:47.504Z,0
2017-09-17T02:21:47.219Z,0
2017-09-17T02:22:46.827Z,0
2017-09-17T02:23:46.816Z,0
2017-09-17T02:24:47.459Z,0
2017-09-17T02:25:47.449Z,0
2017-09-17T02:26:47.428Z,0
2017-09-17T02:27:46.755Z,0
2017-09-17T02:28:47.405Z,0
2017-09-17T02:29:46.734Z,0
2017-09-17T02:30:46.728Z,0
2017-09-17T02:31:47.035Z,0
2017-09-17T02:32:46.694Z,0
2017-09-17T02:33:47.347Z,0
2017-09-17T02:34:47.331Z,0
2017-09-17T02:35:47.325Z,0
2017-09-17T02:36:46.981Z,0
2017-09-17T02:37:46.950Z,0
2017-09-17T02:38:46.612Z,0
2017-09-17T02:39:46.622Z,0
2017-09-17T02:40:46.925Z,0
2017-09-17T02:41:46.909Z,0
2017-09-17T02:42:46.556Z,0
2017-09-17T02:43:46.886Z,0
2017-09-17T02:44:46.873Z,0
2017-09-17T02:45:46.851Z,0
2017-09-17T02:46:53.803Z,0
2017-09-17T02:47:46.501Z,0
2017-09-17T02:48:46.828Z,0
2017-09-17T02:49:46.816Z,0
2017-09-17T02:50:46.448Z,0
2017-09-17T02:51:46.438Z,0
2017-09-17T02:52:47.103Z,0
2017-09-17T02:53:46.418Z,0
2017-09-17T02:54:47.052Z,0
2017-09-17T02:55:47.055Z,0
2017-09-17T02:56:46.740Z,0
2017-09-17T02:57:46.748Z,0
2017-09-17T02:58:46.674Z,0
2017-09-17T02:59:46.657Z,0
2017-09-17T03:00:46.987Z,0
2017-09-17T03:01:46.657Z,0
2017-09-17T03:02:46.639Z,0
2017-09-17T03:03:46.598Z,0
2017-09-17T03:04:46.276Z,0
2017-09-17T03:05:46.280Z,0
2017-09-17T03:06:46.909Z,0
2017-09-17T03:07:46.555Z,0
2017-09-17T03:08:46.868Z,0
2017-09-17T03:09:46.532Z,0
2017-09-17T03:10:46.534Z,0
2017-09-17T03:11:46.520Z,0
2017-09-17T03:12:46.829Z,0
2017-09-17T03:13:46.464Z,0
2017-09-17T03:14:46.461Z,0
2017-09-17T03:15:46.768Z,0
2017-09-17T03:16:47.089Z,0
2017-09-17T03:17:46.104Z,0
2017-09-17T03:18:46.069Z,0
2017-09-17T03:19:46.399Z,0
2017-09-17T03:20:46.085Z,0
2017-09-17T03:21:46.369Z,0
2017-09-17T03:22:46.384Z,0
2017-09-17T03:23:46.348Z,0
2017-09-17T03:24:45.986Z,0
2017-09-17T03:25:45.974Z,0
2017-09-17T03:26:46.303Z,0
2017-09-17T03:27:45.967Z,0
2017-09-17T03:28:46.256Z,0
2017-09-17T03:29:45.917Z,0
2017-09-17T03:30:46.577Z,0
2017-09-17T03:31:46.240Z,0
2017-09-17T03:32:46.532Z,0
2017-09-17T03:33:46.512Z,0
2017-09-17T03:34:46.174Z,0
2017-09-17T03:35:46.180Z,0
2017-09-17T03:36:46.476Z,0
2017-09-17T03:37:45.806Z,0
2017-09-17T03:38:46.799Z,0
2017-09-17T03:39:46.760Z,0
2017-09-17T03:40:46.438Z,0
2017-09-17T03:41:45.787Z,0
2017-09-17T03:42:45.758Z,0
2017-09-17T03:43:45.725Z,0
2017-09-17T03:44:46.077Z,0
2017-09-17T03:45:46.043Z,0
2017-09-17T03:46:46.025Z,0
2017-09-17T03:47:46.002Z,0
2017-09-17T03:48:45.989Z,0
2017-09-17T03:49:45.735Z,0
2017-09-17T03:50:45.979Z,0
2017-09-17T03:51:45.636Z,0
2017-09-17T03:52:46.271Z,0
2017-09-17T03:53:45.918Z,0
2017-09-17T03:54:46.265Z,0
2017-09-17T03:55:45.927Z,0
2017-09-17T03:56:45.546Z,0
2017-09-17T03:57:45.861Z,0
2017-09-17T03:58:45.876Z,0
2017-09-17T03:59:49.616Z,0
2017-09-17T04:00:45.495Z,0
2017-09-17T04:01:46.022Z,0
2017-09-17T04:02:46.118Z,0
2017-09-17T04:03:45.800Z,0
2017-09-17T04:04:45.780Z,0
2017-09-17T04:05:46.101Z,0
2017-09-17T04:06:45.429Z,0
2017-09-17T04:07:45.726Z,0
2017-09-17T04:08:45.753Z,0
2017-09-17T04:09:46.028Z,0
2017-09-17T04:10:45.707Z,0
2017-09-17T04:11:46.021Z,0
2017-09-17T04:12:45.693Z,0
2017-09-17T04:13:45.667Z,0
2017-09-17T04:14:46.304Z,0
2017-09-17T04:15:45.953Z,0
2017-09-17T04:16:45.273Z,0
2017-09-17T04:17:45.282Z,0
2017-09-17T04:18:45.594Z,0
2017-09-17T04:19:45.909Z,0
2017-09-17T04:20:45.548Z,0
2017-09-17T04:21:45.544Z,4
2017-09-17T04:22:45.849Z,4
2017-09-17T04:23:45.530Z,4
2017-09-17T04:24:45.179Z,4
2017-09-17T04:25:45.492Z,4
2017-09-17T04:26:45.135Z,8
2017-09-17T04:27:45.503Z,4
2017-09-17T04:28:45.767Z,8
2017-09-17T04:29:45.097Z,8
2017-09-17T04:30:45.433Z,8
2017-09-17T04:31:45.724Z,12
2017-09-17T04:32:45.382Z,12
2017-09-17T04:33:45.396Z,20
2017-09-17T04:34:45.363Z,20
2017-09-17T04:35:45.344Z,24
2017-09-17T04:36:45.348Z,28
2017-09-17T04:37:45.310Z,36
2017-09-17T04:38:45.640Z,40
2017-09-17T04:39:45.289Z,48
2017-09-17T04:40:44.950Z,52
2017-09-17T04:41:44.932Z,60
2017-09-17T04:42:44.936Z,68
2017-09-17T04:43:44.926Z,80
2017-09-17T04:44:44.894Z,92
2017-09-17T04:45:45.236Z,100
2017-09-17T04:46:45.900Z,112
2017-09-17T04:47:45.198Z,124
2017-09-17T04:48:45.513Z,140
2017-09-17T04:49:45.505Z,156
2017-09-17T04:50:45.140Z,172
2017-09-17T04:51:45.454Z,192
2017-09-17T04:52:45.117Z,208
2017-09-17T04:53:44.773Z,232
2017-09-17T04:54:45.108Z,252
2017-09-17T04:55:45.092Z,272
2017-09-17T04:56:45.062Z,296
2017-09-17T04:57:45.385Z,320
2017-09-17T04:58:45.060Z,344
2017-09-17T04:59:45.685Z,368
2017-09-17T05:00:45.360Z,400
2017-09-17T05:01:45.338Z,436
2017-09-17T05:02:45.328Z,468
2017-09-17T05:03:45.301Z,504
2017-09-17T05:04:44.961Z,532
2017-09-17T05:05:44.958Z,564
2017-09-17T05:06:45.604Z,592
2017-09-17T05:07:45.280Z,620
2017-09-17T05:08:44.901Z,648
2017-09-17T05:09:44.886Z,668
2017-09-17T05:10:44.549Z,684
2017-09-17T05:11:44.563Z,692
2017-09-17T05:12:45.178Z,704
2017-09-17T05:13:44.842Z,720
2017-09-17T05:14:45.158Z,744
2017-09-17T05:15:44.485Z,776
2017-09-17T05:16:44.812Z,816
2017-09-17T05:17:44.793Z,864
2017-09-17T05:18:45.105Z,912
2017-09-17T05:19:44.760Z,976
2017-09-17T05:20:44.746Z,1036
2017-09-17T05:21:44.756Z,1096
2017-09-17T05:22:44.724Z,1152
2017-09-17T05:23:44.713Z,1200
2017-09-17T05:24:45.018Z,1236
2017-09-17T05:25:44.366Z,1256
2017-09-17T05:26:44.338Z,1268
2017-09-17T05:27:44.655Z,1272
2017-09-17T05:28:44.338Z,1272
2017-09-17T05:29:44.300Z,1268
2017-09-17T05:30:44.626Z,1276
2017-09-17T05:31:44.930Z,1296
2017-09-17T05:32:44.264Z,1324
2017-09-17T05:33:44.575Z,1364
2017-09-17T05:34:44.902Z,1400
2017-09-17T05:35:44.555Z,1432
2017-09-17T05:36:44.541Z,1456
2017-09-17T05:37:44.552Z,1472
2017-09-17T05:38:44.187Z,1488
2017-09-17T05:39:44.518Z,1500
2017-09-17T05:40:44.490Z,1520
2017-09-17T05:41:44.517Z,1552
2017-09-17T05:42:44.172Z,1612
2017-09-17T05:43:45.117Z,1680
2017-09-17T05:44:44.773Z,1744
2017-09-17T05:45:44.147Z,1776
2017-09-17T05:46:44.417Z,1784
2017-09-17T05:47:44.419Z,1784
2017-09-17T05:48:44.408Z,1800
2017-09-17T05:49:44.712Z,1816
2017-09-17T05:50:44.368Z,1800
2017-09-17T05:51:44.680Z,1784
2017-09-17T05:52:44.338Z,1768
2017-09-17T05:53:44.997Z,1764
2017-09-17T05:54:44.315Z,1744
2017-09-17T05:55:44.310Z,1708
2017-09-17T05:56:44.637Z,1696
2017-09-17T05:57:44.607Z,1696
2017-09-17T05:58:43.940Z,1704
2017-09-17T05:59:44.254Z,1720
2017-09-17T06:00:44.569Z,1752
2017-09-17T06:01:44.246Z,1820
2017-09-17T06:02:44.550Z,1916
2017-09-17T06:03:44.211Z,2036
2017-09-17T06:04:44.529Z,2196
2017-09-17T06:05:44.193Z,2304
2017-09-17T06:06:43.840Z,2456
2017-09-17T06:07:43.843Z,2584
2017-09-17T06:08:44.215Z,2604
2017-09-17T06:09:44.133Z,2592
2017-09-17T06:10:44.496Z,2604
2017-09-17T06:11:44.814Z,2664
2017-09-17T06:12:44.123Z,2732
2017-09-17T06:13:44.102Z,2820
2017-09-17T06:14:44.078Z,2920
2017-09-17T06:15:44.075Z,3032
2017-09-17T06:16:44.381Z,3132
2017-09-17T06:17:44.054Z,3240
2017-09-17T06:18:44.059Z,3344
2017-09-17T06:19:44.360Z,3460
2017-09-17T06:20:44.013Z,3580
2017-09-17T06:21:44.012Z,3712
2017-09-17T06:22:44.010Z,3900
2017-09-17T06:23:44.302Z,4012
2017-09-17T06:24:43.649Z,4092
2017-09-17T06:25:44.274Z,4236
2017-09-17T06:26:43.937Z,4364
2017-09-17T06:27:43.942Z,4384
2017-09-17T06:28:43.911Z,4288
2017-09-17T06:29:43.939Z,4164
2017-09-17T06:30:43.894Z,4060
2017-09-17T06:31:43.886Z,4000
2017-09-17T06:32:43.866Z,4016
2017-09-17T06:33:43.876Z,4032
2017-09-17T06:34:44.194Z,4072
2017-09-17T06:35:44.160Z,4116
2017-09-17T06:36:43.493Z,4188
2017-09-17T06:37:43.482Z,4304
2017-09-17T06:38:43.482Z,4476
2017-09-17T06:39:44.119Z,4728
2017-09-17T06:40:44.128Z,4984
2017-09-17T06:41:43.446Z,5224
2017-09-17T06:42:43.963Z,5432
2017-09-17T06:43:43.416Z,5568
2017-09-17T06:44:43.410Z,5676
2017-09-17T06:45:43.416Z,5812
2017-09-17T06:46:44.060Z,5916
2017-09-17T06:47:44.038Z,5976
2017-09-17T06:48:43.698Z,5992
2017-09-17T06:49:43.680Z,6004
2017-09-17T06:50:43.693Z,5960
2017-09-17T06:51:44.014Z,5900
2017-09-17T06:52:43.672Z,5864
2017-09-17T06:53:43.644Z,5904
2017-09-17T06:54:43.308Z,6016
2017-09-17T06:55:43.291Z,6188
2017-09-17T06:56:43.612Z,6388
2017-09-17T06:57:43.601Z,6608
2017-09-17T06:58:43.283Z,6816
2017-09-17T06:59:43.253Z,7060
2017-09-17T07:00:43.929Z,7248
2017-09-17T07:01:43.562Z,7460
2017-09-17T07:02:43.627Z,7716
2017-09-17T07:03:43.547Z,7980
2017-09-17T07:04:43.551Z,8396
2017-09-17T07:05:43.226Z,8676
2017-09-17T07:06:43.840Z,9040
2017-09-17T07:07:43.509Z,9328
2017-09-17T07:08:43.491Z,9688
2017-09-17T07:09:43.489Z,10044
2017-09-17T07:10:43.827Z,10104
2017-09-17T07:11:43.469Z,10064
2017-09-17T07:12:43.130Z,10056
2017-09-17T07:13:43.771Z,10136
2017-09-17T07:14:44.100Z,10276
2017-09-17T07:15:43.430Z,10372
2017-09-17T07:16:43.094Z,10512
2017-09-17T07:17:43.418Z,10668
2017-09-17T07:18:43.451Z,10812
2017-09-17T07:19:43.415Z,10892
2017-09-17T07:20:43.387Z,10968
2017-09-17T07:21:43.384Z,10924
2017-09-17T07:22:43.383Z,10780
2017-09-17T07:23:43.388Z,10592
2017-09-17T07:24:44.013Z,10332
2017-09-17T07:25:43.354Z,10108
2017-09-17T07:26:43.685Z,9876
2017-09-17T07:27:43.011Z,9628
2017-09-17T07:28:43.326Z,9384
2017-09-17T07:29:43.653Z,9136
2017-09-17T07:30:43.337Z,8892
2017-09-17T07:31:43.634Z,8580
2017-09-17T07:32:43.619Z,8284
2017-09-17T07:33:43.281Z,8040
2017-09-17T07:34:42.986Z,7856
2017-09-17T07:35:43.607Z,7584
2017-09-17T07:36:43.258Z,7256
2017-09-17T07:37:43.252Z,6940
2017-09-17T07:38:43.576Z,6668
2017-09-17T07:39:43.259Z,6436
2017-09-17T07:40:42.918Z,6260
2017-09-17T07:41:43.913Z,6236
2017-09-17T07:42:43.255Z,6396
2017-09-17T07:43:42.880Z,6648
2017-09-17T07:44:43.213Z,6872
2017-09-17T07:45:42.864Z,7024
2017-09-17T07:46:42.860Z,7084
2017-09-17T07:47:43.387Z,7044
2017-09-17T07:48:42.861Z,7020
2017-09-17T07:49:43.166Z,7084
2017-09-17T07:50:43.183Z,7172
2017-09-17T07:51:43.480Z,7320
2017-09-17T07:52:43.141Z,7440
2017-09-17T07:53:43.468Z,7512
2017-09-17T07:54:43.454Z,7560
2017-09-17T07:55:42.814Z,7524
2017-09-17T07:56:43.131Z,7484
2017-09-17T07:57:43.132Z,7488
2017-09-17T07:58:43.097Z,7564
2017-09-17T07:59:43.099Z,7636
2017-09-17T08:00:42.759Z,7600
2017-09-17T08:01:42.750Z,7672
2017-09-17T08:02:43.409Z,7796
2017-09-17T08:03:43.101Z,8040
2017-09-17T08:04:43.388Z,8352
2017-09-17T08:05:43.428Z,8656
2017-09-17T08:06:42.738Z,8860
2017-09-17T08:07:42.712Z,8960
2017-09-17T08:08:43.030Z,9312
2017-09-17T08:09:42.693Z,9296
2017-09-17T08:10:43.391Z,9408
2017-09-17T08:11:43.010Z,9524
2017-09-17T08:12:42.675Z,9568
2017-09-17T08:13:42.664Z,9788
2017-09-17T08:14:42.985Z,9344
2017-09-17T08:15:43.307Z,9308
2017-09-17T08:16:42.971Z,9364
2017-09-17T08:17:42.971Z,9392
2017-09-17T08:18:42.964Z,9460
2017-09-17T08:19:42.952Z,9568
2017-09-17T08:20:42.954Z,9524
2017-09-17T08:21:42.612Z,9360
2017-09-17T08:22:42.936Z,9116
2017-09-17T08:23:42.937Z,8932
2017-09-17T08:24:43.247Z,8804
2017-09-17T08:25:42.587Z,8876
2017-09-17T08:26:42.922Z,8900
2017-09-17T08:27:42.921Z,8952
2017-09-17T08:28:42.902Z,8948
2017-09-17T08:29:42.898Z,8888
2017-09-17T08:30:42.552Z,8820
2017-09-17T08:31:42.552Z,8840
2017-09-17T08:32:42.586Z,8820
2017-09-17T08:33:43.201Z,8820
2017-09-17T08:34:43.539Z,8740
2017-09-17T08:35:42.543Z,8772
2017-09-17T08:36:43.176Z,8916
2017-09-17T08:37:42.515Z,9020
2017-09-17T08:38:42.537Z,9100
2017-09-17T08:39:42.857Z,9148
2017-09-17T08:40:42.490Z,9060
2017-09-17T08:41:42.815Z,8984
2017-09-17T08:42:42.819Z,8928
2017-09-17T08:43:42.809Z,8824
2017-09-17T08:44:42.466Z,8828
2017-09-17T08:45:42.807Z,9088
2017-09-17T08:46:42.453Z,9328
2017-09-17T08:47:42.779Z,9588
2017-09-17T08:48:42.451Z,9712
2017-09-17T08:49:43.097Z,9640
2017-09-17T08:50:42.433Z,9676
2017-09-17T08:51:43.108Z,9724
2017-09-17T08:52:48.881Z,9704
2017-09-17T08:53:43.073Z,9664
2017-09-17T08:54:42.738Z,9684
2017-09-17T08:55:43.071Z,9856
2017-09-17T08:56:42.725Z,9968
2017-09-17T08:57:42.727Z,10136
2017-09-17T08:58:43.046Z,10260
2017-09-17T08:59:42.381Z,10284
2017-09-17T09:00:42.373Z,10212
2017-09-17T09:01:42.713Z,9788
2017-09-17T09:02:42.366Z,9356
2017-09-17T09:03:42.710Z,9372
2017-09-17T09:04:42.722Z,9380
2017-09-17T09:05:42.668Z,9340
2017-09-17T09:06:42.676Z,9380
2017-09-17T09:07:43.363Z,9272
2017-09-17T09:08:42.657Z,9424
2017-09-17T09:09:42.323Z,9704
2017-09-17T09:10:42.312Z,9800
2017-09-17T09:11:42.638Z,9772
2017-09-17T09:12:42.644Z,9504
2017-09-17T09:13:42.296Z,9472
2017-09-17T09:14:42.636Z,9652
2017-09-17T09:15:42.286Z,9968
2017-09-17T09:16:42.612Z,9540
2017-09-17T09:17:42.957Z,8356
2017-09-17T09:18:42.266Z,7816
2017-09-17T09:19:42.261Z,8080
2017-09-17T09:20:42.921Z,7668
2017-09-17T09:21:42.577Z,7320
2017-09-17T09:22:42.902Z,7360
2017-09-17T09:23:43.231Z,7460
2017-09-17T09:24:42.894Z,7108
2017-09-17T09:25:42.557Z,7148
2017-09-17T09:26:42.239Z,7344
2017-09-17T09:27:42.901Z,7736
2017-09-17T09:28:42.209Z,8032
2017-09-17T09:29:42.206Z,7616
2017-09-17T09:30:42.876Z,7048
2017-09-17T09:31:42.516Z,7244
2017-09-17T09:32:42.846Z,6864
2017-09-17T09:33:42.850Z,7368
2017-09-17T09:34:42.175Z,6612
2017-09-17T09:35:42.206Z,6192
2017-09-17T09:36:42.820Z,6048
2017-09-17T09:37:42.152Z,6380
2017-09-17T09:38:42.513Z,6692
2017-09-17T09:39:42.525Z,6744
2017-09-17T09:40:42.169Z,7632
2017-09-17T09:41:42.474Z,8884
2017-09-17T09:42:42.451Z,8428
2017-09-17T09:43:42.451Z,7908
2017-09-17T09:44:42.446Z,6864
2017-09-17T09:45:42.761Z,6056
2017-09-17T09:46:42.757Z,5448
2017-09-17T09:47:42.435Z,4884
2017-09-17T09:48:43.086Z,4700
2017-09-17T09:49:42.404Z,5052
2017-09-17T09:50:42.852Z,5820
2017-09-17T09:51:42.777Z,6852
2017-09-17T09:52:42.385Z,6672
2017-09-17T09:53:42.708Z,5284
2017-09-17T09:54:42.043Z,4632
2017-09-17T09:55:42.036Z,4436
2017-09-17T09:56:42.688Z,4892
2017-09-17T09:57:42.350Z,5084
2017-09-17T09:58:42.694Z,4584
2017-09-17T09:59:42.688Z,4072
2017-09-17T10:00:42.002Z,3940
2017-09-17T10:01:42.324Z,4164
2017-09-17T10:02:42.005Z,4464
2017-09-17T10:03:42.636Z,4896
2017-09-17T10:04:41.987Z,5508
2017-09-17T10:05:42.294Z,5388
2017-09-17T10:06:42.289Z,5260
2017-09-17T10:07:42.323Z,5472
2017-09-17T10:08:42.620Z,5884
2017-09-17T10:09:42.269Z,6768
2017-09-17T10:10:41.934Z,7128
2017-09-17T10:11:42.257Z,7016
2017-09-17T10:12:42.286Z,6128
2017-09-17T10:13:42.238Z,5332
2017-09-17T10:14:41.908Z,4680
2017-09-17T10:15:42.565Z,4456
2017-09-17T10:16:41.894Z,4628
2017-09-17T10:17:41.891Z,5180
2017-09-17T10:18:42.547Z,4744
2017-09-17T10:19:41.872Z,5108
2017-09-17T10:20:41.880Z,4952
2017-09-17T10:21:41.854Z,4440
2017-09-17T10:22:42.194Z,4240
2017-09-17T10:23:42.173Z,4560
2017-09-17T10:24:41.882Z,4372
2017-09-17T10:25:41.829Z,4296
2017-09-17T10:26:41.846Z,4252
2017-09-17T10:27:42.501Z,4056
2017-09-17T10:28:42.480Z,3912
2017-09-17T10:29:42.142Z,3804
2017-09-17T10:30:41.814Z,3676
2017-09-17T10:31:42.122Z,3592
2017-09-17T10:32:42.128Z,3532
2017-09-17T10:33:42.105Z,3544
2017-09-17T10:34:41.786Z,3580
2017-09-17T10:35:42.097Z,3604
2017-09-17T10:36:42.084Z,3620
2017-09-17T10:37:42.081Z,3652
2017-09-17T10:38:41.763Z,3616
2017-09-17T10:39:42.080Z,3720
2017-09-17T10:40:41.728Z,3748
2017-09-17T10:41:42.710Z,3780
2017-09-17T10:42:42.047Z,3784
2017-09-17T10:43:42.044Z,3812
2017-09-17T10:44:41.733Z,3892
2017-09-17T10:45:42.030Z,4008
2017-09-17T10:46:42.019Z,3772
2017-09-17T10:47:42.014Z,3988
2017-09-17T10:48:42.030Z,4152
2017-09-17T10:49:42.347Z,4536
2017-09-17T10:50:41.686Z,4756
2017-09-17T10:51:41.660Z,5184
2017-09-17T10:52:41.996Z,5864
2017-09-17T10:53:41.649Z,6640
2017-09-17T10:54:41.977Z,7564
2017-09-17T10:55:41.969Z,8488
2017-09-17T10:56:42.308Z,9132
2017-09-17T10:57:42.305Z,9324
2017-09-17T10:58:41.948Z,9580
2017-09-17T10:59:42.308Z,9764
2017-09-17T11:00:41.978Z,9920
2017-09-17T11:01:41.951Z,10024
2017-09-17T11:02:41.946Z,9980
2017-09-17T11:03:41.595Z,9824
2017-09-17T11:04:41.915Z,9760
2017-09-17T11:05:42.243Z,9704
2017-09-17T11:06:42.285Z,9784
2017-09-17T11:07:41.571Z,9808
2017-09-17T11:08:41.919Z,9652
2017-09-17T11:09:41.557Z,9360
2017-09-17T11:10:41.556Z,9100
2017-09-17T11:11:41.548Z,8912
2017-09-17T11:12:41.869Z,8808
2017-09-17T11:13:42.205Z,8820
2017-09-17T11:14:41.529Z,8792
2017-09-17T11:15:42.201Z,8628
2017-09-17T11:16:41.848Z,8388
2017-09-17T11:17:41.907Z,8180
2017-09-17T11:18:42.188Z,8024
2017-09-17T11:19:41.837Z,8040
2017-09-17T11:20:42.504Z,8040
2017-09-17T11:21:41.851Z,7952
2017-09-17T11:22:41.856Z,7976
2017-09-17T11:23:41.827Z,8192
2017-09-17T11:24:41.478Z,8592
2017-09-17T11:25:42.129Z,9204
2017-09-17T11:26:41.469Z,9844
2017-09-17T11:27:42.472Z,10344
2017-09-17T11:28:42.110Z,10756
2017-09-17T11:29:41.789Z,11100
2017-09-17T11:30:42.107Z,11612
2017-09-17T11:31:41.766Z,11728
2017-09-17T11:32:42.427Z,11908
2017-09-17T11:33:41.432Z,11968
2017-09-17T11:34:41.755Z,11984
2017-09-17T11:35:41.419Z,11884
2017-09-17T11:36:41.427Z,11416
2017-09-17T11:37:41.465Z,10932
2017-09-17T11:38:42.064Z,10640
2017-09-17T11:39:41.405Z,10592
2017-09-17T11:40:42.078Z,10624
2017-09-17T11:41:41.723Z,10644
2017-09-17T11:42:42.050Z,10624
2017-09-17T11:43:41.734Z,10724
2017-09-17T11:44:41.396Z,10932
2017-09-17T11:45:41.370Z,10840
2017-09-17T11:46:41.715Z,10488
2017-09-17T11:47:42.021Z,10088
2017-09-17T11:48:41.687Z,9672
2017-09-17T11:49:42.031Z,9356
2017-09-17T11:50:42.010Z,9344
2017-09-17T11:51:41.671Z,9376
2017-09-17T11:52:41.336Z,9244
2017-09-17T11:53:41.335Z,9220
2017-09-17T11:54:41.992Z,9088
2017-09-17T11:55:41.339Z,9140
2017-09-17T11:56:41.661Z,9364
2017-09-17T11:57:41.314Z,9752
2017-09-17T11:58:41.663Z,10084
2017-09-17T11:59:41.325Z,10464
2017-09-17T12:00:41.977Z,10792
2017-09-17T12:01:41.647Z,10924
2017-09-17T12:02:41.298Z,10724
2017-09-17T12:03:41.614Z,10548
2017-09-17T12:04:41.284Z,10460
2017-09-17T12:05:41.979Z,10504
2017-09-17T12:06:41.273Z,10600
2017-09-17T12:07:41.635Z,10632
2017-09-17T12:08:41.924Z,10704
2017-09-17T12:09:41.275Z,10672
2017-09-17T12:10:41.602Z,10744
2017-09-17T12:11:41.590Z,10796
2017-09-17T12:12:41.612Z,10888
2017-09-17T12:13:49.354Z,10900
2017-09-17T12:14:41.904Z,10788
2017-09-17T12:15:41.580Z,10656
2017-09-17T12:16:41.569Z,10612
2017-09-17T12:17:41.224Z,10768
2017-09-17T12:18:41.230Z,10972
2017-09-17T12:19:49.301Z,10820
2017-09-17T12:20:41.871Z,10652
2017-09-17T12:21:41.205Z,10388
2017-09-17T12:22:41.202Z,10064
2017-09-17T12:23:41.529Z,9816
2017-09-17T12:24:41.542Z,9648
2017-09-17T12:25:42.170Z,9624
2017-09-17T12:26:41.514Z,9388
2017-09-17T12:27:41.850Z,9608
2017-09-17T12:28:41.507Z,9608
2017-09-17T12:29:41.835Z,9856
2017-09-17T12:30:41.832Z,9920
2017-09-17T12:31:41.167Z,9964
2017-09-17T12:32:41.491Z,9944
2017-09-17T12:33:42.146Z,9948
2017-09-17T12:34:41.847Z,9820
2017-09-17T12:35:41.493Z,9684
2017-09-17T12:36:41.807Z,9824
2017-09-17T12:37:41.813Z,10016
2017-09-17T12:38:41.146Z,10204
2017-09-17T12:39:41.464Z,10400
2017-09-17T12:40:41.475Z,10576
2017-09-17T12:41:41.470Z,10744
2017-09-17T12:42:41.445Z,10956
2017-09-17T12:43:42.145Z,10984
2017-09-17T12:44:42.126Z,10732
2017-09-17T12:45:41.107Z,10816
2017-09-17T12:46:41.101Z,10828
2017-09-17T12:47:41.466Z,10536
2017-09-17T12:48:41.434Z,10536
2017-09-17T12:49:41.476Z,10728
2017-09-17T12:50:41.744Z,11044
2017-09-17T12:51:41.283Z,11088
2017-09-17T12:52:41.423Z,10952
2017-09-17T12:53:41.075Z,10648
2017-09-17T12:54:41.415Z,10380
2017-09-17T12:55:41.411Z,10216
2017-09-17T12:56:41.061Z,10124
2017-09-17T12:57:41.061Z,9968
2017-09-17T12:58:41.383Z,9860
2017-09-17T12:59:41.061Z,9836
2017-09-17T13:00:41.381Z,9900
2017-09-17T13:01:41.708Z,9844
2017-09-17T13:02:41.713Z,9696
2017-09-17T13:03:41.034Z,9572
2017-09-17T13:04:41.033Z,9572
2017-09-17T13:05:41.354Z,9736
2017-09-17T13:06:41.372Z,9896
2017-09-17T13:07:48.117Z,10184
2017-09-17T13:08:41.360Z,10372
2017-09-17T13:09:41.338Z,10352
2017-09-17T13:10:41.362Z,10268
2017-09-17T13:11:41.351Z,10188
2017-09-17T13:12:40.997Z,9972
2017-09-17T13:13:40.992Z,9756
2017-09-17T13:14:41.319Z,9432
2017-09-17T13:15:41.646Z,9296
2017-09-17T13:16:41.636Z,9228
2017-09-17T13:17:40.998Z,9532
2017-09-17T13:18:41.965Z,9716
2017-09-17T13:19:41.335Z,9892
2017-09-17T13:20:41.307Z,9812
2017-09-17T13:21:41.632Z,9772
2017-09-17T13:22:41.631Z,9808
2017-09-17T13:23:41.621Z,9852
2017-09-17T13:24:41.280Z,9780
2017-09-17T13:25:41.283Z,9392
2017-09-17T13:26:41.288Z,8884
2017-09-17T13:27:40.936Z,8480
2017-09-17T13:28:41.289Z,8108
2017-09-17T13:29:40.945Z,7732
2017-09-17T13:30:41.257Z,7384
2017-09-17T13:31:41.272Z,7048
2017-09-17T13:32:41.247Z,6728
2017-09-17T13:33:41.240Z,6544
2017-09-17T13:34:40.929Z,6444
2017-09-17T13:35:41.559Z,6340
2017-09-17T13:36:41.885Z,6076
2017-09-17T13:37:41.226Z,5764
2017-09-17T13:38:41.554Z,5556
2017-09-17T13:39:40.905Z,5332
2017-09-17T13:40:41.228Z,5060
2017-09-17T13:41:40.920Z,4780
2017-09-17T13:42:41.201Z,4468
2017-09-17T13:43:40.884Z,4288
2017-09-17T13:44:41.193Z,4176