createdAt,value
2023-02-19T00:01:45.875Z,9.23
2023-02-19T00:04:16.499Z,8.30
2023-02-19T00:06:45.629Z,9.68
2023-02-19T00:09:14.668Z,10.35
2023-02-19T00:11:44.024Z,8.13
2023-02-19T00:14:12.980Z,8.45
2023-02-19T00:16:40.978Z,9.30
2023-02-19T00:19:15.499Z,9.68
2023-02-19T00:21:43.879Z,9.85
2023-02-19T00:24:12.235Z,9.02
2023-02-19T00:26:46.293Z,9.05
2023-02-19T00:29:18.272Z,7.10
2023-02-19T00:31:46.374Z,8.10
2023-02-19T00:34:14.311Z,6.72
2023-02-19T00:36:42.475Z,8.52
2023-02-19T00:39:13.206Z,8.25
2023-02-19T00:41:41.239Z,7.47
2023-02-19T00:44:10.623Z,7.97
2023-02-19T00:46:41.210Z,8.38
2023-02-19T00:49:15.594Z,7.25
2023-02-19T00:51:43.292Z,7.68
2023-02-19T00:54:14.312Z,7.38
2023-02-19T00:56:42.537Z,6.10
2023-02-19T00:59:10.491Z,7.00
2023-02-19T01:01:39.832Z,5.47
2023-02-19T01:04:07.702Z,6.53
2023-02-19T01:06:36.387Z,7.03
2023-02-19T01:09:05.078Z,6.70
2023-02-19T01:11:32.801Z,6.55
2023-02-19T01:14:00.963Z,6.45
2023-02-19T01:16:29.135Z,7.28
2023-02-19T01:18:57.617Z,7.25
2023-02-19T01:21:26.255Z,6.30
2023-02-19T01:23:54.159Z,7.07
2023-02-19T01:26:23.884Z,6.50
2023-02-19T01:28:51.671Z,7.07
2023-02-19T01:31:21.435Z,6.10
2023-02-19T01:33:54.331Z,6.70
2023-02-19T01:36:22.290Z,5.47
2023-02-19T01:38:50.267Z,6.05
2023-02-19T01:41:20.261Z,6.68
2023-02-19T01:44:12.949Z,6.60
2023-02-19T01:46:41.692Z,5.53
2023-02-19T01:49:13.305Z,5.55
2023-02-19T01:54:13.280Z,5.75
2023-02-19T01:56:42.778Z,6.13
2023-02-19T01:59:11.088Z,6.38
2023-02-19T02:01:40.249Z,7.47
2023-02-19T02:04:09.026Z,6.57
2023-02-19T02:06:50.252Z,7.78
2023-02-19T02:09:41.144Z,7.03
2023-02-19T02:12:09.517Z,7.03
2023-02-19T02:14:39.330Z,6.90
2023-02-19T02:17:27.366Z,7.40
2023-02-19T02:20:15.529Z,7.85
2023-02-19T02:23:19.090Z,7.53
2023-02-19T02:25:57.399Z,6.95
2023-02-19T02:28:56.591Z,7.05
2023-02-19T02:31:36.205Z,7.40
2023-02-19T02:34:16.758Z,8.50
2023-02-19T02:36:46.029Z,8.63
2023-02-19T02:39:17.534Z,8.95
2023-02-19T02:42:15.216Z,7.75
2023-02-19T02:45:08.105Z,9.95
2023-02-19T02:47:45.504Z,12.00
2023-02-19T02:50:27.971Z,13.05
2023-02-19T02:53:16.743Z,14.27
2023-02-19T02:55:45.254Z,11.63
2023-02-19T02:58:13.585Z,10.70
2023-02-19T03:01:01.617Z,9.45
2023-02-19T03:03:29.710Z,11.70
2023-02-19T03:06:00.965Z,11.25
2023-02-19T03:08:37.357Z,9.25
2023-02-19T03:11:30.413Z,10.73
2023-02-19T03:14:22.406Z,12.88
2023-02-19T03:17:10.050Z,10.50
2023-02-19T03:19:41.234Z,9.73
2023-02-19T03:22:20.727Z,8.48
2023-02-19T03:25:17.663Z,10.52
2023-02-19T03:27:45.917Z,8.77
2023-02-19T03:30:18.688Z,10.18
2023-02-19T03:33:30.847Z,22.58
2023-02-19T03:36:01.206Z,12.48
2023-02-19T03:38:53.309Z,13.70
2023-02-19T03:41:35.952Z,10.95
2023-02-19T03:44:16.118Z,10.25
2023-02-19T03:47:03.698Z,9.57
2023-02-19T03:50:06.475Z,11.30
2023-02-19T03:52:59.553Z,10.27
2023-02-19T03:55:41.930Z,10.50
2023-02-19T03:58:17.832Z,11.38
2023-02-19T04:01:06.778Z,10.68
2023-02-19T04:03:41.998Z,9.73
2023-02-19T04:06:18.659Z,10.93
2023-02-19T04:08:48.692Z,9.93
2023-02-19T04:11:17.745Z,8.03
2023-02-19T04:14:11.879Z,9.93
2023-02-19T04:16:42.187Z,9.07
2023-02-19T04:19:12.850Z,9.93
2023-02-19T04:21:41.827Z,9.75
2023-02-19T04:24:16.927Z,10.60
2023-02-19T04:26:44.772Z,9.32
2023-02-19T04:29:12.515Z,8.60
2023-02-19T04:31:40.421Z,9.15
2023-02-19T04:34:08.272Z,10.52
2023-02-19T04:36:36.194Z,11.15
2023-02-19T04:39:04.012Z,9.32
2023-02-19T04:41:33.093Z,11.23
2023-02-19T04:44:00.772Z,9.50
2023-02-19T04:46:31.273Z,8.23
2023-02-19T04:48:59.022Z,8.90
2023-02-19T04:51:26.775Z,9.52
2023-02-19T04:53:56.467Z,8.43
2023-02-19T04:56:24.281Z,9.18
2023-02-19T04:58:52.007Z,8.35
2023-02-19T05:01:20.548Z,9.90
2023-02-19T05:03:48.313Z,8.63
2023-02-19T05:06:16.089Z,9.45
2023-02-19T05:08:43.908Z,9.13
2023-02-19T05:11:13.155Z,10.80
2023-02-19T05:13:42.607Z,9.63
2023-02-19T05:16:16.280Z,8.45
2023-02-19T05:18:45.131Z,8.50
2023-02-19T05:21:13.569Z,9.90
2023-02-19T05:23:41.499Z,10.60
2023-02-19T05:26:14.413Z,10.90
2023-02-19T05:28:42.270Z,10.07
2023-02-19T05:31:11.225Z,10.57
2023-02-19T05:33:39.849Z,10.50
2023-02-19T05:36:13.329Z,9.73
2023-02-19T05:38:42.250Z,10.63
2023-02-19T05:41:17.547Z,8.07
2023-02-19T05:43:46.032Z,9.60
2023-02-19T05:46:15.067Z,9.20
2023-02-19T05:48:42.941Z,10.10
2023-02-19T05:51:13.007Z,7.88
2023-02-19T05:53:41.575Z,10.88
2023-02-19T05:56:34.630Z,10.13
2023-02-19T05:59:29.064Z,10.63
2023-02-19T06:01:58.409Z,9.90
2023-02-19T06:04:26.464Z,10.07
2023-02-19T06:06:59.349Z,13.85
2023-02-19T06:09:27.616Z,12.98
2023-02-19T06:11:55.699Z,9.80
2023-02-19T06:14:23.337Z,11.43
2023-02-19T06:16:51.280Z,11.15
2023-02-19T06:19:19.008Z,10.15
2023-02-19T06:21:46.903Z,10.45
2023-02-19T06:24:15.274Z,10.77
2023-02-19T06:26:43.764Z,10.65
2023-02-19T06:29:11.547Z,9.88
2023-02-19T06:31:39.486Z,6.22
2023-02-19T06:34:07.370Z,12.20
2023-02-19T06:36:35.238Z,10.70
2023-02-19T06:39:04.034Z,10.38
2023-02-19T06:41:32.264Z,10.55
2023-02-19T06:44:00.398Z,8.35
2023-02-19T06:46:31.146Z,6.28
2023-02-19T06:48:59.748Z,9.27
2023-02-19T06:51:29.861Z,6.85
2023-02-19T06:54:00.417Z,5.63
2023-02-19T06:56:34.247Z,6.20
2023-02-19T06:59:07.360Z,6.35
2023-02-19T07:01:36.259Z,5.30
2023-02-19T07:04:08.248Z,6.00
2023-02-19T07:06:36.719Z,5.85
2023-02-19T07:09:05.706Z,4.47
2023-02-19T07:11:35.474Z,5.95
2023-02-19T07:14:04.322Z,4.68
2023-02-19T07:16:32.608Z,2.75
2023-02-19T07:19:00.923Z,3.28
2023-02-19T07:21:32.591Z,3.13
2023-02-19T07:24:00.448Z,5.10
2023-02-19T07:26:28.382Z,4.55
2023-02-19T07:28:58.895Z,3.65
2023-02-19T07:31:28.952Z,5.22
2023-02-19T07:33:57.485Z,11.73
2023-02-19T07:36:28.331Z,3.78
2023-02-19T07:38:57.484Z,7.18
2023-02-19T07:41:26.067Z,8.98
2023-02-19T07:43:58.847Z,4.90
2023-02-19T07:46:30.293Z,6.30
2023-02-19T07:49:00.938Z,5.63
2023-02-19T07:51:30.353Z,4.65
2023-02-19T07:54:02.042Z,6.55
2023-02-19T07:56:30.404Z,3.90
2023-02-19T07:59:00.437Z,5.20
2023-02-19T08:01:47.447Z,4.15
2023-02-19T08:04:15.226Z,3.03
2023-02-19T08:06:43.167Z,4.40
2023-02-19T08:09:11.246Z,5.82
2023-02-19T08:12:00.760Z,4.07
2023-02-19T08:14:30.154Z,4.18
2023-02-19T08:16:57.901Z,4.00
2023-02-19T08:19:28.136Z,3.70
2023-02-19T08:21:55.860Z,4.15
2023-02-19T08:24:29.251Z,5.15
2023-02-19T08:26:57.487Z,3.72
2023-02-19T08:29:28.110Z,4.15
2023-02-19T08:32:04.813Z,3.80
2023-02-19T08:34:35.381Z,4.40
2023-02-19T08:37:06.224Z,6.25
2023-02-19T08:39:34.111Z,4.70
2023-02-19T08:42:05.460Z,3.40
2023-02-19T08:44:35.684Z,5.50
2023-02-19T08:47:06.704Z,5.10
2023-02-19T08:49:37.681Z,4.75
2023-02-19T08:52:08.553Z,4.72
2023-02-19T08:54:51.716Z,4.32
2023-02-19T08:57:20.405Z,6.18
2023-02-19T08:59:48.810Z,7.53
2023-02-19T09:02:31.865Z,6.22
2023-02-19T09:04:59.883Z,6.40
2023-02-19T09:07:29.894Z,3.67
2023-02-19T09:10:04.799Z,2.72
2023-02-19T09:12:48.639Z,3.38
2023-02-19T09:15:19.170Z,4.57
2023-02-19T09:17:54.079Z,4.22
2023-02-19T09:20:26.742Z,3.83
2023-02-19T09:23:03.964Z,5.30
2023-02-19T09:25:34.450Z,4.47
2023-02-19T09:28:02.131Z,3.15
2023-02-19T09:30:30.614Z,8.35
2023-02-19T09:33:01.868Z,3.42
2023-02-19T09:35:32.744Z,5.30
2023-02-19T09:38:03.659Z,6.10
2023-02-19T09:40:32.430Z,7.60
2023-02-19T09:43:03.517Z,4.38
2023-02-19T09:45:31.661Z,15.68
2023-02-19T09:47:59.436Z,10.60
2023-02-19T09:50:43.029Z,13.75
2023-02-19T09:53:25.522Z,4.05
2023-02-19T09:55:53.586Z,6.85
2023-02-19T09:58:33.987Z,5.95
2023-02-19T10:01:05.367Z,6.13
2023-02-19T10:03:40.916Z,5.00
2023-02-19T10:06:14.405Z,8.10
2023-02-19T10:08:42.258Z,10.52
2023-02-19T10:11:10.487Z,6.90
2023-02-19T10:13:43.505Z,6.20
2023-02-19T10:16:17.706Z,5.55
2023-02-19T10:18:47.440Z,8.10
2023-02-19T10:21:22.129Z,4.07
2023-02-19T10:23:53.670Z,4.18
2023-02-19T10:26:22.669Z,5.22
2023-02-19T10:28:50.948Z,5.18
2023-02-19T10:31:21.250Z,19.02
2023-02-19T10:33:55.000Z,20.63
2023-02-19T10:36:33.168Z,12.20
2023-02-19T10:39:03.427Z,8.10
2023-02-19T10:41:33.319Z,5.57
2023-02-19T10:44:08.633Z,7.30
2023-02-19T10:46:41.763Z,6.75
2023-02-19T10:49:18.656Z,9.77
2023-02-19T10:51:46.347Z,17.90
2023-02-19T10:54:27.525Z,12.85
2023-02-19T10:56:57.770Z,15.18
2023-02-19T10:59:30.244Z,8.80
2023-02-19T11:02:02.770Z,10.68
2023-02-19T11:04:35.611Z,37.33
2023-02-19T11:07:12.832Z,62.72
2023-02-19T11:09:45.755Z,33.75
2023-02-19T11:12:15.145Z,4.28
2023-02-19T11:14:45.343Z,4.03
2023-02-19T11:17:27.124Z,4.90
2023-02-19T11:20:11.784Z,4.45
2023-02-19T11:22:40.534Z,5.40
2023-02-19T11:25:31.644Z,3.40
2023-02-19T11:28:24.316Z,4.35
2023-02-19T11:31:00.230Z,4.28
2023-02-19T11:33:28.411Z,4.07
2023-02-19T11:36:22.213Z,5.22
2023-02-19T11:39:00.433Z,3.90
2023-02-19T11:41:36.690Z,5.38
2023-02-19T11:44:14.256Z,5.70
2023-02-19T11:46:58.267Z,5.13
2023-02-19T11:49:51.827Z,4.47
2023-02-19T11:52:37.767Z,5.07
2023-02-19T11:55:15.422Z,3.33
2023-02-19T11:58:12.585Z,3.55
2023-02-19T12:01:02.885Z,2.30
2023-02-19T12:03:40.060Z,3.50
2023-02-19T12:06:45.153Z,3.28
2023-02-19T12:09:28.206Z,6.43
2023-02-19T12:12:05.091Z,3.03
2023-02-19T12:15:07.676Z,9.25
2023-02-19T12:17:53.711Z,3.65
2023-02-19T12:20:37.013Z,4.97
2023-02-19T12:23:35.086Z,5.63
2023-02-19T12:26:27.743Z,5.07
2023-02-19T12:29:41.807Z,16.60
2023-02-19T12:32:13.324Z,5.85
2023-02-19T12:34:55.924Z,14.88
2023-02-19T12:37:29.673Z,14.23
2023-02-19T12:40:03.926Z,9.70
2023-02-19T12:42:45.039Z,16.30
2023-02-19T12:45:16.819Z,15.30
2023-02-19T12:48:12.033Z,12.60
2023-02-19T12:50:40.234Z,7.63
2023-02-19T12:53:32.699Z,3.40
2023-02-19T12:56:04.864Z,5.13
2023-02-19T12:58:42.160Z,5.43
2023-02-19T13:01:28.898Z,6.07
2023-02-19T13:04:10.858Z,4.03
2023-02-19T13:06:44.036Z,3.00
2023-02-19T13:12:09.158Z,2.25
2023-02-19T13:14:42.131Z,3.20
2023-02-19T13:20:25.284Z,2.10
2023-02-19T13:23:27.326Z,2.80
2023-02-19T13:26:34.778Z,1.50
2023-02-19T13:29:33.671Z,3.35
2023-02-19T13:32:39.174Z,2.75
2023-02-19T13:35:36.157Z,3.08
2023-02-19T13:38:03.937Z,2.15
2023-02-19T13:40:35.967Z,2.78
2023-02-19T13:43:05.862Z,2.60
2023-02-19T13:45:44.536Z,2.85
2023-02-19T13:48:30.311Z,2.80
2023-02-19T13:51:13.704Z,2.88
2023-02-19T13:53:43.703Z,4.05
2023-02-19T13:56:30.017Z,3.30
2023-02-19T13:59:01.632Z,3.40
2023-02-19T14:01:54.479Z,3.13
2023-02-19T14:04:32.688Z,3.33
2023-02-19T14:07:07.060Z,3.58
2023-02-19T14:10:10.158Z,3.58
2023-02-19T14:12:38.069Z,3.35
2023-02-19T14:15:25.014Z,2.58
2023-02-19T14:17:55.382Z,2.78
2023-02-19T14:20:45.261Z,3.20
2023-02-19T14:23:26.333Z,3.00
2023-02-19T14:28:35.769Z,3.03
2023-02-19T14:31:20.043Z,2.42
2023-02-19T14:33:50.339Z,3.17
2023-02-19T14:36:34.664Z,4.07
2023-02-19T14:39:12.865Z,4.38
2023-02-19T14:41:42.084Z,4.65
2023-02-19T14:44:25.171Z,4.10
2023-02-19T14:47:11.619Z,3.88
2023-02-19T14:49:45.969Z,3.92
2023-02-19T14:52:23.725Z,4.45
2023-02-19T14:54:57.425Z,5.85
2023-02-19T14:57:30.064Z,5.45
2023-02-19T14:59:59.559Z,5.53
2023-02-19T15:02:28.407Z,5.82
2023-02-19T15:04:56.587Z,5.00
2023-02-19T15:07:30.730Z,6.60
2023-02-19T15:10:05.501Z,5.82
2023-02-19T15:12:36.348Z,6.47
2023-02-19T15:15:05.074Z,8.45
2023-02-19T15:17:34.592Z,8.68
2023-02-19T15:20:10.889Z,7.22
2023-02-19T15:22:40.149Z,7.32
2023-02-19T15:25:07.959Z,7.93
2023-02-19T15:27:37.589Z,8.43
2023-02-19T15:30:21.603Z,6.95
2023-02-19T15:32:54.156Z,7.72
2023-02-19T15:35:23.360Z,11.10
2023-02-19T15:37:51.722Z,19.60
2023-02-19T15:40:20.368Z,13.20
2023-02-19T15:42:49.331Z,12.73
2023-02-19T15:45:17.428Z,7.88
2023-02-19T15:47:49.477Z,9.70
2023-02-19T15:50:30.699Z,14.02
2023-02-19T15:53:13.600Z,8.90
2023-02-19T15:55:43.296Z,10.23
2023-02-19T15:58:17.576Z,13.23
2023-02-19T16:00:56.192Z,10.45
2023-02-19T16:03:25.455Z,8.82
2023-02-19T16:06:11.480Z,9.07
2023-02-19T16:08:39.769Z,9.18
2023-02-19T16:11:27.784Z,14.88
2023-02-19T16:14:24.457Z,9.95
2023-02-19T16:16:54.791Z,7.30
2023-02-19T16:19:30.234Z,7.22
2023-02-19T16:21:58.640Z,7.07
2023-02-19T16:24:31.677Z,8.15
2023-02-19T16:26:59.436Z,9.57
2023-02-19T16:29:29.145Z,11.23
2023-02-19T16:32:01.357Z,11.20
2023-02-19T16:34:34.463Z,11.52
2023-02-19T16:37:03.192Z,13.88
2023-02-19T16:39:30.950Z,12.38
2023-02-19T16:42:02.381Z,14.65
2023-02-19T16:44:35.801Z,14.65
2023-02-19T16:47:17.595Z,15.10
2023-02-19T16:49:45.439Z,12.50
2023-02-19T16:52:14.725Z,13.40
2023-02-19T16:54:43.520Z,13.23
2023-02-19T16:57:12.532Z,12.52
2023-02-19T16:59:41.749Z,13.70
2023-02-19T17:02:11.593Z,14.50
2023-02-19T17:04:39.396Z,15.25
2023-02-19T17:07:14.997Z,17.70
2023-02-19T17:09:43.004Z,16.60
2023-02-19T17:12:12.526Z,17.65
2023-02-19T17:14:44.569Z,19.83
2023-02-19T17:17:12.909Z,20.83
2023-02-19T17:19:40.650Z,23.65
2023-02-19T17:22:08.689Z,22.65
2023-02-19T17:24:36.509Z,23.50
2023-02-19T17:27:06.056Z,20.17
2023-02-19T17:29:34.400Z,21.10
2023-02-19T17:32:02.394Z,14.85
2023-02-19T17:34:30.783Z,17.73
2023-02-19T17:36:58.660Z,17.10
2023-02-19T17:39:26.651Z,17.95
2023-02-19T17:41:54.429Z,17.92
2023-02-19T17:44:26.038Z,19.70
2023-02-19T17:46:54.191Z,17.35
2023-02-19T17:49:22.009Z,19.08
2023-02-19T17:51:49.955Z,16.48
2023-02-19T17:54:17.828Z,12.38
2023-02-19T17:56:47.252Z,13.73
2023-02-19T17:59:16.395Z,14.32
2023-02-19T18:01:47.909Z,13.93
2023-02-19T18:04:15.705Z,13.85
2023-02-19T18:06:43.623Z,17.13
2023-02-19T18:09:15.314Z,15.07
2023-02-19T18:11:46.623Z,17.92
2023-02-19T18:14:21.239Z,18.95
2023-02-19T18:16:50.514Z,20.75
2023-02-19T18:19:18.738Z,20.88
2023-02-19T18:21:49.187Z,16.27
2023-02-19T18:24:16.925Z,18.30
2023-02-19T18:26:44.965Z,17.30
2023-02-19T18:29:13.147Z,19.00
2023-02-19T18:31:40.932Z,43.25
2023-02-19T18:34:15.751Z,21.77
2023-02-19T18:36:49.815Z,28.40
2023-02-19T18:39:17.984Z,25.05
2023-02-19T18:41:50.510Z,23.77
2023-02-19T18:44:20.307Z,19.20
2023-02-19T18:46:48.599Z,13.38
2023-02-19T18:49:16.656Z,11.07
2023-02-19T18:51:44.378Z,14.45
2023-02-19T18:54:12.360Z,15.73
2023-02-19T18:56:42.129Z,11.60
2023-02-19T18:59:09.942Z,11.10
2023-02-19T19:01:38.562Z,15.13
2023-02-19T19:04:07.366Z,11.07
2023-02-19T19:06:38.470Z,11.85
2023-02-19T19:09:06.297Z,11.63
2023-02-19T19:11:34.404Z,13.55
2023-02-19T19:14:02.308Z,13.55
2023-02-19T19:16:36.647Z,13.20
2023-02-19T19:19:04.427Z,15.60
2023-02-19T19:21:32.319Z,20.95
2023-02-19T19:24:00.240Z,12.60
2023-02-19T19:26:28.183Z,13.63
2023-02-19T19:28:56.828Z,16.40
2023-02-19T19:31:27.552Z,16.85
2023-02-19T19:33:56.925Z,13.80
2023-02-19T19:36:24.903Z,23.13
2023-02-19T19:38:53.358Z,19.88
2023-02-19T19:41:21.231Z,14.70
2023-02-19T19:43:53.079Z,14.38
2023-02-19T19:46:21.211Z,13.65
2023-02-19T19:48:50.233Z,13.82
2023-02-19T19:51:18.031Z,11.93
2023-02-19T19:53:49.004Z,13.65
2023-02-19T19:58:45.004Z,13.65
2023-02-19T20:01:14.617Z,13.65
2023-02-19T20:03:43.385Z,10.23
2023-02-19T20:06:11.176Z,15.85
2023-02-19T20:08:40.371Z,10.50
2023-02-19T20:11:08.270Z,10.57
2023-02-19T20:13:36.874Z,11.35
2023-02-19T20:16:06.279Z,12.70
2023-02-19T20:18:35.094Z,13.10
2023-02-19T20:21:03.894Z,11.02
2023-02-19T20:23:32.067Z,12.43
2023-02-19T20:26:00.273Z,12.85
2023-02-19T20:28:28.029Z,12.20
2023-02-19T20:30:55.857Z,12.93
2023-02-19T20:33:23.606Z,12.05
2023-02-19T20:35:51.345Z,13.52
2023-02-19T20:38:19.353Z,21.05
2023-02-19T20:40:47.371Z,35.20
2023-02-19T20:43:15.753Z,22.63
2023-02-19T20:45:45.977Z,14.52
2023-02-19T20:48:17.267Z,11.82
2023-02-19T20:50:45.982Z,12.65
2023-02-19T20:53:14.015Z,10.50
2023-02-19T20:55:43.245Z,11.00
2023-02-19T20:58:10.919Z,12.73
2023-02-19T21:00:38.693Z,11.93
2023-02-19T21:03:09.187Z,11.18
2023-02-19T21:05:37.370Z,10.07
2023-02-19T21:08:05.234Z,8.65
2023-02-19T21:10:33.461Z,9.63
2023-02-19T21:13:05.387Z,9.63
2023-02-19T21:15:34.222Z,13.65
2023-02-19T21:18:03.424Z,10.18
2023-02-19T21:20:31.224Z,11.35
2023-02-19T21:22:59.166Z,9.85
2023-02-19T21:25:27.299Z,11.30
2023-02-19T21:27:55.255Z,10.98
2023-02-19T21:30:23.519Z,12.05
2023-02-19T21:32:51.320Z,12.00
2023-02-19T21:35:19.202Z,14.70
2023-02-19T21:37:47.033Z,32.13
2023-02-19T21:40:15.008Z,18.02
2023-02-19T21:42:43.394Z,10.80
2023-02-19T21:45:11.367Z,10.00
2023-02-19T21:47:39.174Z,13.30
2023-02-19T21:50:07.588Z,9.07
2023-02-19T21:52:42.459Z,10.38
2023-02-19T21:55:10.231Z,10.95
2023-02-19T21:57:38.035Z,11.15
2023-02-19T22:00:06.585Z,12.85
2023-02-19T22:02:34.599Z,11.27
2023-02-19T22:05:02.816Z,11.98
2023-02-19T22:07:30.952Z,10.98
2023-02-19T22:09:59.284Z,12.15
2023-02-19T22:12:27.070Z,12.07
2023-02-19T22:14:55.027Z,14.15
2023-02-19T22:17:22.877Z,14.68
2023-02-19T22:19:50.931Z,13.25
2023-02-19T22:22:18.672Z,12.18
2023-02-19T22:24:48.631Z,12.23
2023-02-19T22:27:16.310Z,11.27
2023-02-19T22:29:44.110Z,10.30
2023-02-19T22:32:13.641Z,10.00
2023-02-19T22:34:42.451Z,10.55
2023-02-19T22:37:10.628Z,9.77
2023-02-19T22:39:44.585Z,9.80
2023-02-19T22:42:12.425Z,8.20
2023-02-19T22:44:44.667Z,11.40
2023-02-19T22:47:12.340Z,9.02
2023-02-19T22:49:43.951Z,10.30
2023-02-19T22:52:11.998Z,11.70
2023-02-19T22:54:40.565Z,8.32
2023-02-19T22:57:08.229Z,12.20
2023-02-19T22:59:36.355Z,11.48
2023-02-19T23:02:04.084Z,10.98
2023-02-19T23:04:32.035Z,10.27
2023-02-19T23:06:59.736Z,10.15
2023-02-19T23:09:28.565Z,10.02
2023-02-19T23:12:04.545Z,9.65
2023-02-19T23:14:33.563Z,10.25
2023-02-19T23:17:01.507Z,9.80
2023-02-19T23:19:32.717Z,10.77
2023-02-19T23:22:00.893Z,10.77
2023-02-19T23:24:28.873Z,11.40
2023-02-19T23:26:56.638Z,9.25
2023-02-19T23:29:25.609Z,10.57
2023-02-19T23:31:54.627Z,11.02
2023-02-19T23:34:22.923Z,7.10
2023-02-19T23:36:50.820Z,10.57
2023-02-19T23:39:19.781Z,9.57
2023-02-19T23:41:51.356Z,9.43
2023-02-19T23:44:20.494Z,8.90
2023-02-19T23:46:48.378Z,6.63
2023-02-19T23:49:16.069Z,9.07
2023-02-19T23:51:44.075Z,7.97
2023-02-19T23:54:12.503Z,8.05
2023-02-19T23:56:40.740Z,8.02
2023-02-19T23:59:08.598Z,8.88
