createdAt,value
2017-11-22T00:01:59.053Z,92.90
2017-11-22T00:04:26.517Z,93.00
2017-11-22T00:06:53.975Z,93.00
2017-11-22T00:09:21.962Z,93.00
2017-11-22T00:11:52.141Z,92.70
2017-11-22T00:14:19.639Z,92.60
2017-11-22T00:16:47.845Z,92.70
2017-11-22T00:19:15.290Z,92.70
2017-11-22T00:21:42.750Z,93.10
2017-11-22T00:24:10.233Z,93.30
2017-11-22T00:26:37.673Z,93.40
2017-11-22T00:29:05.207Z,93.40
2017-11-22T00:31:32.715Z,93.50
2017-11-22T00:34:00.175Z,93.00
2017-11-22T00:36:27.638Z,92.80
2017-11-22T00:38:55.083Z,93.40
2017-11-22T00:41:22.553Z,93.30
2017-11-22T00:43:50.419Z,93.10
2017-11-22T00:46:17.851Z,92.80
2017-11-22T00:48:45.337Z,92.80
2017-11-22T00:51:12.775Z,92.90
2017-11-22T00:53:40.210Z,93.00
2017-11-22T00:56:08.466Z,92.50
2017-11-22T00:58:35.924Z,92.40
2017-11-22T01:01:03.393Z,92.50
2017-11-22T01:03:31.602Z,92.60
2017-11-22T01:05:59.050Z,92.60
2017-11-22T01:08:26.519Z,92.70
2017-11-22T01:10:53.954Z,92.60
2017-11-22T01:13:21.412Z,92.40
2017-11-22T01:15:48.891Z,92.80
2017-11-22T01:18:16.353Z,93.20
2017-11-22T01:20:43.817Z,92.90
2017-11-22T01:23:11.253Z,92.70
2017-11-22T01:25:38.711Z,92.40
2017-11-22T01:28:06.158Z,92.50
2017-11-22T01:30:33.646Z,92.50
2017-11-22T01:33:01.107Z,92.60
2017-11-22T01:35:28.563Z,92.10
2017-11-22T01:37:56.642Z,92.30
2017-11-22T01:40:24.101Z,92.60
2017-11-22T01:42:51.559Z,93.00
2017-11-22T01:45:19.019Z,92.90
2017-11-22T01:47:46.475Z,92.80
2017-11-22T01:50:13.921Z,92.40
2017-11-22T01:52:41.370Z,92.60
2017-11-22T01:55:08.834Z,92.20
2017-11-22T01:57:36.294Z,92.40
2017-11-22T02:00:03.798Z,92.80
2017-11-22T02:02:31.230Z,92.50
2017-11-22T02:04:58.676Z,92.80
2017-11-22T02:07:26.118Z,92.60
2017-11-22T02:09:53.592Z,92.20
2017-11-22T02:12:21.064Z,91.90
2017-11-22T02:14:48.526Z,92.10
2017-11-22T02:17:16.710Z,93.10
2017-11-22T02:19:44.979Z,92.80
2017-11-22T02:22:12.422Z,92.60
2017-11-22T02:24:40.666Z,93.00
2017-11-22T02:27:08.131Z,93.00
2017-11-22T02:29:35.603Z,93.30
2017-11-22T02:32:03.062Z,93.50
2017-11-22T02:34:30.522Z,93.20
2017-11-22T02:36:57.995Z,92.90
2017-11-22T02:39:25.487Z,92.60
2017-11-22T02:41:52.942Z,92.90
2017-11-22T02:44:20.391Z,93.10
2017-11-22T02:46:47.849Z,93.70
2017-11-22T02:49:16.046Z,93.40
2017-11-22T02:51:43.492Z,93.40
2017-11-22T02:54:10.952Z,93.50
2017-11-22T02:56:39.184Z,93.30
2017-11-22T02:59:06.813Z,93.30
2017-11-22T03:01:35.006Z,93.10
2017-11-22T03:04:02.470Z,93.10
2017-11-22T03:06:29.934Z,93.00
2017-11-22T03:08:57.411Z,93.20
2017-11-22T03:11:24.887Z,93.50
2017-11-22T03:13:52.337Z,93.10
2017-11-22T03:16:19.800Z,93.00
2017-11-22T03:18:47.255Z,92.80
2017-11-22T03:21:14.734Z,92.90
2017-11-22T03:23:42.935Z,92.80
2017-11-22T03:26:10.390Z,92.80
2017-11-22T03:28:37.831Z,93.10
2017-11-22T03:31:05.297Z,93.40
2017-11-22T03:33:32.751Z,93.20
2017-11-22T03:36:00.219Z,92.90
2017-11-22T03:38:27.686Z,92.70
2017-11-22T03:40:55.110Z,92.70
2017-11-22T03:43:23.362Z,93.00
2017-11-22T03:45:50.822Z,93.00
2017-11-22T03:48:18.284Z,92.90
2017-11-22T03:50:51.330Z,92.70
2017-11-22T03:53:24.404Z,92.20
2017-11-22T03:55:51.875Z,92.40
2017-11-22T03:58:28.848Z,92.30
2017-11-22T04:00:56.305Z,92.50
2017-11-22T04:03:24.587Z,92.20
2017-11-22T04:05:55.842Z,91.90
2017-11-22T04:08:27.147Z,92.00
2017-11-22T04:10:55.358Z,92.40
2017-11-22T04:13:22.798Z,92.40
2017-11-22T04:15:50.948Z,92.00
2017-11-22T04:18:20.096Z,91.60
2017-11-22T04:20:53.272Z,91.60
2017-11-22T04:23:20.690Z,91.50
2017-11-22T04:25:48.137Z,91.70
2017-11-22T04:28:15.593Z,91.30
2017-11-22T04:30:43.042Z,91.50
2017-11-22T04:33:10.505Z,91.60
2017-11-22T04:35:37.983Z,91.60
2017-11-22T04:38:05.419Z,91.90
2017-11-22T04:40:32.899Z,91.90
2017-11-22T04:43:01.151Z,91.80
2017-11-22T04:45:28.609Z,91.80
2017-11-22T04:47:56.086Z,91.90
2017-11-22T04:50:23.543Z,91.70
2017-11-22T04:52:51.790Z,91.70
2017-11-22T04:55:19.266Z,91.70
2017-11-22T04:57:46.723Z,91.80
2017-11-22T05:00:14.182Z,91.60
2017-11-22T05:02:41.768Z,91.70
2017-11-22T05:05:09.997Z,91.10
2017-11-22T05:07:37.531Z,91.10
2017-11-22T05:10:05.024Z,91.40
2017-11-22T05:12:32.958Z,91.60
2017-11-22T05:15:00.386Z,91.40
2017-11-22T05:17:28.627Z,91.60
2017-11-22T05:19:56.047Z,91.60
2017-11-22T05:22:23.492Z,91.40
2017-11-22T05:24:51.017Z,91.30
2017-11-22T05:27:18.481Z,91.00
2017-11-22T05:29:46.697Z,91.00
2017-11-22T05:32:14.149Z,91.00
2017-11-22T05:34:41.593Z,91.10
2017-11-22T05:37:09.047Z,91.30
2017-11-22T05:39:36.494Z,91.60
2017-11-22T05:42:04.736Z,91.50
2017-11-22T05:44:33.695Z,91.80
2017-11-22T05:47:01.145Z,91.70
2017-11-22T05:49:28.594Z,91.80
2017-11-22T05:51:56.072Z,91.90
2017-11-22T05:54:23.511Z,91.70
2017-11-22T05:56:51.155Z,91.70
2017-11-22T05:59:19.379Z,91.60
2017-11-22T06:01:46.835Z,91.60
2017-11-22T06:04:14.299Z,91.40
2017-11-22T06:06:41.764Z,91.30
2017-11-22T06:09:09.208Z,91.30
2017-11-22T06:11:36.693Z,91.40
2017-11-22T06:14:04.146Z,91.30
2017-11-22T06:16:31.569Z,91.30
2017-11-22T06:18:59.050Z,91.00
2017-11-22T06:21:26.489Z,91.00
2017-11-22T06:23:53.970Z,91.30
2017-11-22T06:26:21.413Z,90.90
2017-11-22T06:28:48.886Z,90.60
2017-11-22T06:31:16.859Z,91.00
2017-11-22T06:33:44.298Z,91.10
2017-11-22T06:36:11.748Z,91.00
2017-11-22T06:38:40.110Z,91.10
2017-11-22T06:41:07.574Z,91.10
2017-11-22T06:43:35.031Z,91.20
2017-11-22T06:46:02.489Z,91.30
2017-11-22T06:48:29.952Z,91.30
2017-11-22T06:50:57.412Z,91.30
2017-11-22T06:53:24.886Z,91.10
2017-11-22T06:55:53.086Z,91.50
2017-11-22T06:58:20.540Z,91.40
2017-11-22T07:00:48.007Z,91.30
2017-11-22T07:06:11.265Z,91.40
2017-11-22T07:08:39.230Z,91.20
2017-11-22T07:11:06.699Z,91.30
2017-11-22T07:13:34.159Z,91.60
2017-11-22T07:16:01.621Z,91.40
2017-11-22T07:18:29.099Z,91.50
2017-11-22T07:20:56.534Z,91.30
2017-11-22T07:23:23.997Z,91.20
2017-11-22T07:25:51.461Z,91.20
2017-11-22T07:28:18.915Z,91.20
2017-11-22T07:30:46.458Z,91.40
2017-11-22T07:33:13.930Z,91.00
2017-11-22T07:35:47.033Z,91.20
2017-11-22T07:38:14.505Z,91.30
2017-11-22T07:40:42.736Z,91.10
2017-11-22T07:43:10.198Z,91.10
2017-11-22T07:45:37.666Z,91.50
2017-11-22T07:48:10.919Z,91.00
2017-11-22T07:50:38.345Z,90.90
2017-11-22T07:53:06.595Z,91.00
2017-11-22T07:55:34.045Z,91.00
2017-11-22T07:58:01.506Z,91.00
2017-11-22T08:00:28.959Z,90.90
2017-11-22T08:03:02.159Z,91.00
2017-11-22T08:05:29.631Z,91.20
2017-11-22T08:07:57.104Z,91.10
2017-11-22T08:10:25.294Z,90.40
2017-11-22T08:12:52.746Z,90.30
2017-11-22T08:15:20.218Z,90.40
2017-11-22T08:17:47.661Z,90.50
2017-11-22T08:20:15.106Z,90.30
2017-11-22T08:22:43.315Z,90.30
2017-11-22T08:25:13.613Z,90.30
2017-11-22T08:27:41.827Z,90.60
2017-11-22T08:30:09.275Z,90.50
2017-11-22T08:32:36.754Z,90.50
2017-11-22T08:35:04.971Z,89.90
2017-11-22T08:37:33.167Z,89.80
2017-11-22T08:40:00.622Z,89.70
2017-11-22T08:42:30.949Z,90.00
2017-11-22T08:44:58.410Z,90.20
2017-11-22T08:47:25.873Z,90.40
2017-11-22T08:49:53.330Z,90.00
2017-11-22T08:52:20.801Z,88.40
2017-11-22T08:54:54.020Z,88.50
2017-11-22T08:57:27.106Z,89.20
2017-11-22T09:00:00.387Z,90.00
2017-11-22T09:02:27.830Z,89.70
2017-11-22T09:04:55.314Z,88.80
2017-11-22T09:07:24.687Z,89.10
2017-11-22T09:09:52.148Z,88.80
2017-11-22T09:12:25.217Z,88.20
2017-11-22T09:14:55.238Z,87.30
2017-11-22T09:17:22.713Z,87.20
2017-11-22T09:19:50.174Z,87.10
2017-11-22T09:22:17.634Z,87.20
2017-11-22T09:24:50.856Z,88.40
2017-11-22T09:27:23.923Z,88.90
2017-11-22T09:29:56.486Z,88.20
2017-11-22T09:32:30.235Z,89.30
2017-11-22T09:35:03.225Z,89.10
2017-11-22T09:37:30.655Z,88.70
2017-11-22T09:39:58.734Z,87.90
2017-11-22T09:42:26.221Z,86.50
2017-11-22T09:44:53.674Z,87.00
2017-11-22T09:47:21.133Z,87.30
2017-11-22T09:49:48.596Z,88.00
2017-11-22T09:52:16.022Z,88.30
2017-11-22T09:54:43.518Z,88.60
2017-11-22T09:57:10.970Z,88.70
2017-11-22T09:59:38.431Z,88.60
2017-11-22T10:02:06.618Z,87.80
2017-11-22T10:04:34.875Z,88.30
2017-11-22T10:07:02.347Z,88.30
2017-11-22T10:09:29.794Z,87.10
2017-11-22T10:11:57.267Z,86.90
2017-11-22T10:14:25.807Z,87.10
2017-11-22T10:16:59.018Z,87.00
2017-11-22T10:19:26.484Z,86.10
2017-11-22T10:21:59.685Z,85.30
2017-11-22T10:24:32.747Z,84.10
2017-11-22T10:27:05.918Z,84.00
2017-11-22T10:29:39.022Z,82.20
2017-11-22T10:32:06.484Z,80.10
2017-11-22T10:34:33.940Z,76.00
2017-11-22T10:37:01.401Z,71.30
2017-11-22T10:39:28.848Z,70.40
2017-11-22T10:41:56.266Z,70.60
2017-11-22T10:44:23.722Z,70.50
2017-11-22T10:46:51.646Z,69.60
2017-11-22T10:49:19.135Z,67.80
2017-11-22T10:51:47.317Z,68.10
2017-11-22T10:54:14.762Z,68.00
2017-11-22T10:56:43.070Z,70.20
2017-11-22T10:59:10.527Z,70.20
2017-11-22T11:01:37.978Z,71.10
2017-11-22T11:04:06.163Z,72.70
2017-11-22T11:06:33.606Z,72.70
2017-11-22T11:09:01.052Z,73.50
2017-11-22T11:11:29.412Z,73.80
2017-11-22T11:13:56.866Z,73.70
2017-11-22T11:16:24.337Z,73.20
2017-11-22T11:18:51.789Z,73.60
2017-11-22T11:21:19.214Z,73.70
2017-11-22T11:23:46.655Z,73.70
2017-11-22T11:26:14.104Z,73.40
2017-11-22T11:28:42.159Z,74.40
2017-11-22T11:31:11.078Z,75.20
2017-11-22T11:33:38.525Z,75.30
2017-11-22T11:36:17.832Z,74.50
2017-11-22T11:38:46.125Z,70.10
2017-11-22T11:41:13.601Z,70.10
2017-11-22T11:43:41.164Z,69.40
2017-11-22T11:46:15.826Z,68.60
2017-11-22T11:48:43.291Z,67.20
2017-11-22T11:51:10.722Z,66.90
2017-11-22T11:53:38.171Z,66.90
2017-11-22T11:56:05.618Z,68.10
2017-11-22T11:58:33.075Z,69.20
2017-11-22T12:01:00.555Z,66.80
2017-11-22T12:03:27.990Z,64.80
2017-11-22T12:05:55.642Z,61.20
2017-11-22T12:08:23.116Z,62.70
2017-11-22T12:10:50.594Z,61.50
2017-11-22T12:13:18.033Z,59.70
2017-11-22T12:15:45.498Z,59.40
2017-11-22T12:18:12.982Z,57.50
2017-11-22T12:20:40.419Z,56.00
2017-11-22T12:23:13.484Z,54.70
2017-11-22T12:25:40.947Z,53.40
2017-11-22T12:28:08.424Z,51.90
2017-11-22T12:30:36.115Z,50.90
2017-11-22T12:33:03.572Z,48.70
2017-11-22T12:35:31.032Z,48.80
2017-11-22T12:37:58.486Z,47.40
2017-11-22T12:40:26.024Z,46.80
2017-11-22T12:42:53.492Z,46.40
2017-11-22T12:45:20.972Z,46.30
2017-11-22T12:47:48.427Z,47.40
2017-11-22T12:50:15.890Z,48.10
2017-11-22T12:52:43.359Z,51.00
2017-11-22T12:55:11.579Z,49.00
2017-11-22T12:57:44.816Z,49.00
2017-11-22T13:00:13.046Z,49.20
2017-11-22T13:02:40.547Z,49.10
2017-11-22T13:05:07.986Z,47.70
2017-11-22T13:07:35.475Z,46.80
2017-11-22T13:10:03.657Z,45.70
2017-11-22T13:12:31.260Z,45.60
2017-11-22T13:14:58.719Z,45.00
2017-11-22T13:17:26.184Z,44.90
2017-11-22T13:19:53.670Z,46.70
2017-11-22T13:22:21.114Z,47.30
2017-11-22T13:24:48.654Z,46.40
2017-11-22T13:27:18.303Z,46.90
2017-11-22T13:29:46.516Z,45.90
2017-11-22T13:32:20.992Z,45.80
2017-11-22T13:34:48.442Z,45.90
2017-11-22T13:37:15.887Z,44.20
2017-11-22T13:39:43.363Z,43.40
2017-11-22T13:42:10.845Z,44.20
2017-11-22T13:44:39.051Z,46.00
2017-11-22T13:47:06.502Z,45.90
2017-11-22T13:49:33.935Z,45.70
2017-11-22T13:52:02.147Z,48.00
2017-11-22T13:54:29.598Z,48.00
2017-11-22T13:56:57.050Z,47.50
2017-11-22T13:59:24.484Z,46.70
2017-11-22T14:01:52.118Z,46.70
2017-11-22T14:04:19.584Z,46.60
2017-11-22T14:06:47.802Z,45.90
2017-11-22T14:09:21.704Z,45.90
2017-11-22T14:11:49.900Z,48.70
2017-11-22T14:14:17.351Z,49.20
2017-11-22T14:16:44.791Z,50.80
2017-11-22T14:19:12.251Z,52.90
2017-11-22T14:21:39.707Z,55.40
2017-11-22T14:24:07.192Z,57.10
2017-11-22T14:26:34.634Z,57.50
2017-11-22T14:29:02.088Z,58.90
2017-11-22T14:31:29.546Z,59.70
2017-11-22T14:33:57.028Z,60.10
2017-11-22T14:36:24.470Z,60.80
2017-11-22T14:38:52.150Z,61.70
2017-11-22T14:41:19.615Z,63.40
2017-11-22T14:43:47.839Z,64.50
2017-11-22T14:46:15.296Z,64.50
2017-11-22T14:48:42.774Z,64.30
2017-11-22T14:51:10.247Z,64.50
2017-11-22T14:53:37.699Z,64.20
2017-11-22T14:56:05.180Z,65.30
2017-11-22T14:58:32.624Z,65.90
2017-11-22T15:01:00.111Z,66.20
2017-11-22T15:03:27.569Z,67.10
2017-11-22T15:05:55.035Z,67.70
2017-11-22T15:08:23.244Z,67.40
2017-11-22T15:10:50.678Z,67.30
2017-11-22T15:13:18.118Z,66.90
2017-11-22T15:15:45.575Z,67.00
2017-11-22T15:18:13.026Z,67.50
2017-11-22T15:20:40.493Z,67.60
2017-11-22T15:23:07.945Z,68.00
2017-11-22T15:25:35.415Z,68.40
2017-11-22T15:28:02.880Z,68.50
2017-11-22T15:30:30.330Z,70.40
2017-11-22T15:32:57.788Z,72.20
2017-11-22T15:35:25.249Z,72.60
2017-11-22T15:37:52.690Z,72.90
2017-11-22T15:40:20.155Z,73.10
2017-11-22T15:42:47.693Z,75.20
2017-11-22T15:45:15.161Z,75.10
2017-11-22T15:47:42.590Z,75.20
2017-11-22T15:50:10.129Z,75.80
2017-11-22T15:52:37.592Z,75.90
2017-11-22T15:55:05.087Z,76.70
2017-11-22T15:57:32.539Z,76.80
2017-11-22T16:00:00.018Z,77.30
2017-11-22T16:02:27.499Z,77.90
2017-11-22T16:04:55.730Z,79.50
2017-11-22T16:07:23.188Z,79.40
2017-11-22T16:09:50.653Z,79.10
2017-11-22T16:12:18.107Z,79.10
2017-11-22T16:14:45.581Z,79.10
2017-11-22T16:17:13.025Z,79.30
2017-11-22T16:19:40.491Z,79.40
2017-11-22T16:22:07.978Z,79.40
2017-11-22T16:24:36.192Z,80.10
2017-11-22T16:27:03.687Z,80.00
2017-11-22T16:29:31.147Z,81.20
2017-11-22T16:31:58.606Z,81.50
2017-11-22T16:34:26.064Z,81.80
2017-11-22T16:36:53.575Z,82.00
2017-11-22T16:39:21.025Z,81.40
2017-11-22T16:41:48.489Z,81.90
2017-11-22T16:44:15.950Z,81.70
2017-11-22T16:46:43.415Z,82.80
2017-11-22T16:49:10.854Z,83.00
2017-11-22T16:51:38.336Z,83.00
2017-11-22T16:54:05.787Z,83.10
2017-11-22T16:56:33.236Z,82.50
2017-11-22T16:59:00.702Z,83.00
2017-11-22T17:01:28.141Z,82.90
2017-11-22T17:03:55.632Z,82.90
2017-11-22T17:06:23.074Z,83.00
2017-11-22T17:08:51.302Z,82.40
2017-11-22T17:11:18.784Z,82.40
2017-11-22T17:13:46.259Z,82.10
2017-11-22T17:16:13.717Z,81.20
2017-11-22T17:18:41.254Z,81.30
2017-11-22T17:21:08.718Z,80.70
2017-11-22T17:23:36.217Z,80.80
2017-11-22T17:26:03.692Z,80.50
2017-11-22T17:28:31.144Z,80.40
2017-11-22T17:30:58.574Z,80.80
2017-11-22T17:33:26.057Z,80.80
2017-11-22T17:35:53.515Z,80.00
2017-11-22T17:38:20.985Z,80.10
2017-11-22T17:40:48.481Z,79.70
2017-11-22T17:43:15.940Z,80.00
2017-11-22T17:45:43.402Z,79.20
2017-11-22T17:48:10.867Z,79.20
2017-11-22T17:50:38.342Z,79.30
2017-11-22T17:53:05.814Z,79.10
2017-11-22T17:55:33.268Z,79.10
2017-11-22T17:58:00.732Z,79.50
2017-11-22T18:00:28.183Z,78.80
2017-11-22T18:02:55.670Z,79.00
2017-11-22T18:05:23.111Z,78.70
2017-11-22T18:07:50.588Z,78.40
2017-11-22T18:10:18.031Z,77.80
2017-11-22T18:12:45.511Z,78.10
2017-11-22T18:15:12.967Z,78.10
2017-11-22T18:17:40.424Z,77.60
2017-11-22T18:20:07.887Z,78.00
2017-11-22T18:22:35.347Z,77.60
2017-11-22T18:25:03.591Z,77.90
2017-11-22T18:27:31.083Z,77.20
2017-11-22T18:29:58.512Z,76.50
2017-11-22T18:32:26.001Z,76.10
2017-11-22T18:34:54.220Z,76.90
2017-11-22T18:37:21.681Z,76.80
2017-11-22T18:39:49.141Z,76.20
2017-11-22T18:42:16.650Z,75.00
2017-11-22T18:44:44.125Z,74.40
2017-11-22T18:47:11.569Z,74.30
2017-11-22T18:49:39.815Z,74.20
2017-11-22T18:52:07.262Z,74.20
2017-11-22T18:54:34.733Z,73.80
2017-11-22T18:57:02.202Z,73.00
2017-11-22T18:59:30.480Z,73.60
2017-11-22T19:01:57.950Z,73.60
2017-11-22T19:04:26.198Z,73.40
2017-11-22T19:06:53.656Z,73.30
2017-11-22T19:09:21.114Z,72.90
2017-11-22T19:11:48.573Z,73.20
2017-11-22T19:14:16.050Z,73.00
2017-11-22T19:16:44.262Z,73.00
2017-11-22T19:19:11.719Z,73.00
2017-11-22T19:21:39.152Z,72.20
2017-11-22T19:24:07.363Z,72.50
2017-11-22T19:26:34.828Z,72.50
2017-11-22T19:29:02.280Z,72.90
2017-11-22T19:31:29.780Z,72.80
2017-11-22T19:33:58.022Z,73.10
2017-11-22T19:36:25.461Z,73.10
2017-11-22T19:38:52.912Z,72.80
2017-11-22T19:41:20.399Z,73.40
2017-11-22T19:43:47.843Z,73.40
2017-11-22T19:46:15.295Z,73.60
2017-11-22T19:48:43.541Z,72.80
2017-11-22T19:51:11.730Z,72.50
2017-11-22T19:53:39.201Z,72.40
2017-11-22T19:56:07.517Z,72.90
2017-11-22T19:58:34.949Z,72.80
2017-11-22T20:01:02.386Z,73.20
2017-11-22T20:03:29.845Z,71.70
2017-11-22T20:05:58.509Z,72.40
2017-11-22T20:08:38.635Z,71.20
2017-11-22T20:11:06.076Z,71.20
2017-11-22T20:13:33.548Z,71.10
2017-11-22T20:16:00.998Z,70.60
2017-11-22T20:18:28.472Z,69.80
2017-11-22T20:20:55.911Z,70.10
2017-11-22T20:23:23.367Z,70.90
2017-11-22T20:25:50.807Z,71.60
2017-11-22T20:28:18.283Z,72.40
2017-11-22T20:30:45.729Z,72.00
2017-11-22T20:33:13.930Z,72.40
2017-11-22T20:35:41.394Z,72.30
2017-11-22T20:38:08.843Z,71.70
2017-11-22T20:40:36.279Z,70.80
2017-11-22T20:43:04.235Z,71.00
2017-11-22T20:45:31.707Z,70.90
2017-11-22T20:47:59.195Z,70.60
2017-11-22T20:50:26.647Z,70.80
2017-11-22T20:52:54.094Z,71.30
2017-11-22T20:55:21.571Z,71.40
2017-11-22T20:57:50.028Z,72.30
2017-11-22T21:00:17.498Z,73.60
2017-11-22T21:02:44.977Z,72.40
2017-11-22T21:05:12.432Z,71.70
2017-11-22T21:07:39.905Z,72.70
2017-11-22T21:10:07.337Z,73.20
2017-11-22T21:12:34.800Z,73.10
2017-11-22T21:15:02.267Z,73.10
2017-11-22T21:17:29.732Z,72.40
2017-11-22T21:19:57.188Z,72.10
2017-11-22T21:22:24.610Z,72.40
2017-11-22T21:24:52.979Z,73.40
2017-11-22T21:27:20.437Z,72.30
2017-11-22T21:29:47.922Z,71.50
2017-11-22T21:32:15.364Z,71.80
2017-11-22T21:34:42.799Z,71.80
2017-11-22T21:37:10.278Z,71.30
2017-11-22T21:39:37.756Z,70.80
2017-11-22T21:42:05.211Z,70.90
2017-11-22T21:44:32.670Z,71.60
2017-11-22T21:47:00.134Z,71.40
2017-11-22T21:49:27.572Z,71.80
2017-11-22T21:51:55.060Z,71.90
2017-11-22T21:54:22.510Z,71.80
2017-11-22T21:56:49.955Z,71.50
2017-11-22T21:59:17.710Z,71.30
2017-11-22T22:01:45.167Z,71.00
2017-11-22T22:04:12.626Z,70.80
2017-11-22T22:06:40.107Z,71.30
2017-11-22T22:09:08.347Z,71.00
2017-11-22T22:11:35.809Z,71.00
2017-11-22T22:14:03.263Z,70.90
2017-11-22T22:16:30.755Z,71.10
2017-11-22T22:18:58.177Z,70.60
2017-11-22T22:21:25.675Z,71.00
2017-11-22T22:23:53.135Z,70.30
2017-11-22T22:26:20.612Z,69.70
2017-11-22T22:28:48.067Z,68.90
2017-11-22T22:31:15.582Z,69.00
2017-11-22T22:33:43.051Z,68.40
2017-11-22T22:36:10.518Z,67.50
2017-11-22T22:38:38.741Z,66.90
2017-11-22T22:41:06.231Z,66.90
2017-11-22T22:43:33.700Z,66.70
2017-11-22T22:46:01.152Z,66.20
2017-11-22T22:48:28.608Z,66.00
2017-11-22T22:50:56.067Z,66.20
2017-11-22T22:53:23.559Z,65.50
2017-11-22T22:55:51.019Z,66.10
2017-11-22T22:58:19.235Z,65.70
2017-11-22T23:00:46.740Z,65.70
2017-11-22T23:03:14.953Z,65.40
2017-11-22T23:05:42.408Z,64.40
2017-11-22T23:08:09.866Z,64.10
2017-11-22T23:10:37.300Z,63.30
2017-11-22T23:13:04.780Z,63.90
2017-11-22T23:15:32.220Z,63.70
2017-11-22T23:17:59.690Z,63.20
2017-11-22T23:20:27.153Z,63.70
2017-11-22T23:22:54.594Z,63.80
2017-11-22T23:25:22.075Z,63.40
2017-11-22T23:27:49.518Z,63.60
2017-11-22T23:30:16.974Z,63.40
2017-11-22T23:32:44.434Z,63.90
2017-11-22T23:35:11.895Z,64.40
2017-11-22T23:37:39.366Z,64.80
2017-11-22T23:40:06.791Z,65.10
2017-11-22T23:42:34.250Z,65.30
2017-11-22T23:45:02.439Z,63.40
2017-11-22T23:47:29.879Z,63.30
2017-11-22T23:49:58.081Z,62.20
2017-11-22T23:52:26.315Z,62.20
2017-11-22T23:54:54.540Z,62.00
2017-11-22T23:57:21.971Z,61.90
2017-11-22T23:59:49.452Z,61.50
