createdAt,value
2019-02-24T00:00:11.748Z,5.63
2019-02-24T00:02:39.256Z,5.70
2019-02-24T00:05:06.833Z,5.90
2019-02-24T00:07:34.477Z,6.20
2019-02-24T00:10:01.991Z,6.50
2019-02-24T00:12:29.502Z,6.00
2019-02-24T00:14:57.018Z,6.90
2019-02-24T00:17:24.528Z,6.47
2019-02-24T00:19:52.042Z,6.37
2019-02-24T00:22:19.618Z,5.67
2019-02-24T00:25:15.359Z,6.73
2019-02-24T00:27:45.597Z,6.97
2019-02-24T00:30:14.846Z,6.40
2019-02-24T00:32:44.397Z,5.87
2019-02-24T00:35:12.123Z,6.13
2019-02-24T00:37:39.737Z,5.83
2019-02-24T00:40:09.057Z,5.70
2019-02-24T00:42:36.511Z,6.43
2019-02-24T00:45:04.170Z,5.73
2019-02-24T00:47:31.701Z,5.70
2019-02-24T00:49:59.224Z,5.43
2019-02-24T00:52:26.794Z,5.93
2019-02-24T00:54:54.307Z,4.80
2019-02-24T00:57:22.056Z,5.67
2019-02-24T00:59:49.568Z,5.30
2019-02-24T01:02:16.982Z,5.60
2019-02-24T01:04:44.567Z,5.50
2019-02-24T01:07:16.868Z,5.50
2019-02-24T01:09:44.361Z,5.20
2019-02-24T01:12:11.878Z,5.50
2019-02-24T01:14:39.413Z,5.10
2019-02-24T01:17:07.210Z,5.27
2019-02-24T01:19:34.769Z,4.57
2019-02-24T01:22:02.319Z,5.23
2019-02-24T01:24:29.833Z,5.00
2019-02-24T01:26:57.296Z,5.10
2019-02-24T01:29:24.874Z,4.67
2019-02-24T01:31:52.455Z,5.13
2019-02-24T01:34:19.984Z,5.03
2019-02-24T01:36:47.705Z,4.87
2019-02-24T01:39:15.559Z,5.20
2019-02-24T01:41:43.027Z,5.00
2019-02-24T01:44:10.503Z,4.60
2019-02-24T01:46:38.015Z,4.63
2019-02-24T01:49:05.515Z,5.23
2019-02-24T01:51:33.039Z,4.80
2019-02-24T01:54:00.598Z,5.30
2019-02-24T01:56:28.568Z,5.23
2019-02-24T01:58:56.112Z,5.13
2019-02-24T02:01:23.807Z,5.23
2019-02-24T02:03:51.276Z,4.67
2019-02-24T02:06:18.773Z,5.17
2019-02-24T02:08:46.272Z,5.60
2019-02-24T02:11:13.795Z,5.83
2019-02-24T02:13:41.303Z,5.53
2019-02-24T02:16:08.826Z,5.10
2019-02-24T02:18:36.296Z,5.63
2019-02-24T02:21:03.848Z,5.23
2019-02-24T02:23:31.394Z,5.30
2019-02-24T02:25:58.862Z,5.33
2019-02-24T02:28:26.371Z,5.47
2019-02-24T02:30:53.925Z,5.93
2019-02-24T02:33:21.380Z,5.80
2019-02-24T02:35:48.853Z,6.13
2019-02-24T02:38:16.368Z,5.60
2019-02-24T02:40:43.866Z,5.37
2019-02-24T02:43:11.352Z,5.53
2019-02-24T02:45:38.902Z,6.13
2019-02-24T02:48:06.434Z,6.33
2019-02-24T02:50:33.911Z,6.30
2019-02-24T02:53:01.418Z,6.30
2019-02-24T02:55:28.930Z,6.87
2019-02-24T02:57:56.445Z,6.37
2019-02-24T03:00:32.025Z,6.60
2019-02-24T03:02:59.539Z,5.93
2019-02-24T03:05:27.146Z,6.77
2019-02-24T03:08:01.764Z,5.73
2019-02-24T03:10:29.264Z,7.57
2019-02-24T03:12:56.755Z,6.50
2019-02-24T03:15:24.274Z,6.37
2019-02-24T03:17:51.780Z,6.83
2019-02-24T03:20:19.276Z,6.47
2019-02-24T03:22:46.805Z,7.03
2019-02-24T03:25:14.311Z,7.30
2019-02-24T03:27:41.879Z,6.73
2019-02-24T03:30:09.372Z,6.60
2019-02-24T03:32:36.975Z,7.03
2019-02-24T03:35:04.536Z,6.90
2019-02-24T03:37:32.065Z,6.67
2019-02-24T03:39:59.562Z,7.23
2019-02-24T03:42:27.046Z,6.90
2019-02-24T03:44:54.586Z,7.60
2019-02-24T03:47:22.082Z,7.07
2019-02-24T03:49:49.604Z,6.83
2019-02-24T03:52:17.231Z,6.97
2019-02-24T03:54:45.053Z,6.70
2019-02-24T03:57:12.544Z,7.17
2019-02-24T03:59:40.003Z,7.00
2019-02-24T04:02:07.550Z,6.83
2019-02-24T04:04:38.212Z,6.70
2019-02-24T04:07:05.722Z,6.70
2019-02-24T04:09:33.197Z,6.63
2019-02-24T04:12:00.680Z,6.70
2019-02-24T04:14:28.194Z,6.53
2019-02-24T04:16:55.723Z,6.53
2019-02-24T04:19:23.192Z,6.17
2019-02-24T04:21:50.900Z,6.03
2019-02-24T04:24:18.396Z,6.67
2019-02-24T04:26:45.882Z,6.43
2019-02-24T04:29:13.392Z,7.37
2019-02-24T04:31:40.864Z,6.60
2019-02-24T04:34:08.327Z,7.13
2019-02-24T04:36:35.838Z,6.77
2019-02-24T04:39:03.631Z,7.50
2019-02-24T04:41:31.092Z,6.57
2019-02-24T04:43:58.610Z,6.60
2019-02-24T04:46:26.154Z,6.57
2019-02-24T04:48:53.597Z,6.90
2019-02-24T04:51:21.091Z,6.77
2019-02-24T04:53:48.588Z,7.17
2019-02-24T04:56:16.104Z,6.93
2019-02-24T04:58:43.540Z,6.50
2019-02-24T05:01:11.010Z,7.13
2019-02-24T05:03:38.540Z,6.43
2019-02-24T05:06:06.069Z,7.87
2019-02-24T05:08:33.583Z,6.77
2019-02-24T05:11:01.047Z,7.43
2019-02-24T05:13:28.585Z,7.23
2019-02-24T05:15:56.057Z,7.73
2019-02-24T05:18:23.547Z,7.57
2019-02-24T05:20:51.048Z,7.37
2019-02-24T05:23:18.499Z,7.70
2019-02-24T05:25:45.906Z,7.60
2019-02-24T05:28:13.389Z,7.60
2019-02-24T05:30:40.867Z,6.83
2019-02-24T05:33:08.364Z,7.10
2019-02-24T05:35:35.848Z,6.77
2019-02-24T05:38:03.565Z,6.83
2019-02-24T05:40:31.088Z,6.57
2019-02-24T05:42:58.568Z,6.47
2019-02-24T05:45:26.088Z,7.00
2019-02-24T05:47:53.570Z,6.53
2019-02-24T05:50:21.087Z,6.13
2019-02-24T05:52:48.572Z,6.23
2019-02-24T05:55:16.090Z,6.40
2019-02-24T05:57:43.571Z,6.10
2019-02-24T06:00:11.050Z,6.93
2019-02-24T06:02:38.565Z,6.70
2019-02-24T06:05:06.278Z,6.27
2019-02-24T06:07:33.790Z,6.13
2019-02-24T06:10:01.290Z,5.97
2019-02-24T06:12:28.814Z,6.27
2019-02-24T06:14:56.284Z,6.33
2019-02-24T06:17:23.797Z,7.00
2019-02-24T06:19:51.311Z,6.03
2019-02-24T06:22:18.812Z,6.83
2019-02-24T06:24:46.330Z,5.83
2019-02-24T06:27:13.851Z,6.13
2019-02-24T06:29:41.359Z,6.33
2019-02-24T06:32:08.904Z,5.93
2019-02-24T06:34:37.033Z,6.50
2019-02-24T06:37:04.537Z,6.60
2019-02-24T06:39:32.081Z,5.80
2019-02-24T06:41:59.567Z,5.90
2019-02-24T06:44:27.075Z,5.57
2019-02-24T06:46:58.268Z,5.50
2019-02-24T06:49:25.847Z,5.20
2019-02-24T06:51:53.434Z,5.20
2019-02-24T06:54:20.958Z,5.57
2019-02-24T06:56:48.514Z,5.20
2019-02-24T06:59:16.100Z,5.03
2019-02-24T07:01:43.636Z,5.50
2019-02-24T07:04:11.114Z,5.13
2019-02-24T07:06:38.561Z,5.07
2019-02-24T07:09:06.808Z,5.60
2019-02-24T07:11:34.332Z,5.90
2019-02-24T07:14:01.831Z,5.80
2019-02-24T07:16:29.312Z,5.80
2019-02-24T07:18:56.837Z,5.33
2019-02-24T07:21:24.348Z,5.50
2019-02-24T07:23:51.830Z,5.77
2019-02-24T07:26:19.354Z,5.53
2019-02-24T07:28:46.847Z,5.23
2019-02-24T07:31:14.326Z,5.70
2019-02-24T07:33:41.848Z,5.80
2019-02-24T07:36:09.336Z,6.27
2019-02-24T07:38:36.797Z,6.03
2019-02-24T07:41:04.599Z,15.23
2019-02-24T07:43:32.067Z,6.10
2019-02-24T07:45:59.550Z,5.83
2019-02-24T07:48:27.078Z,5.83
2019-02-24T07:50:54.767Z,5.83
2019-02-24T07:53:22.253Z,5.73
2019-02-24T07:55:49.710Z,5.90
2019-02-24T07:58:17.415Z,5.90
2019-02-24T08:00:44.864Z,6.17
2019-02-24T08:03:12.355Z,5.93
2019-02-24T08:05:39.900Z,6.50
2019-02-24T08:08:16.074Z,6.53
2019-02-24T08:10:36.982Z,5.30
2019-02-24T08:13:04.475Z,5.87
2019-02-24T08:15:31.982Z,6.03
2019-02-24T08:17:59.531Z,6.07
2019-02-24T08:20:27.052Z,6.60
2019-02-24T08:22:54.528Z,6.23
2019-02-24T08:25:22.111Z,5.90
2019-02-24T08:27:49.588Z,5.93
2019-02-24T08:30:17.123Z,9.47
2019-02-24T08:32:44.621Z,5.73
2019-02-24T08:35:12.113Z,5.87
2019-02-24T08:37:39.916Z,6.13
2019-02-24T08:40:07.413Z,5.50
2019-02-24T08:42:34.986Z,6.97
2019-02-24T08:45:03.056Z,5.87
2019-02-24T08:47:30.547Z,6.00
2019-02-24T08:49:58.040Z,6.07
2019-02-24T08:52:27.658Z,5.73
2019-02-24T08:54:55.135Z,5.67
2019-02-24T08:57:22.720Z,6.70
2019-02-24T08:59:50.294Z,5.80
2019-02-24T09:02:17.763Z,5.83
2019-02-24T09:04:45.292Z,5.97
2019-02-24T09:07:12.821Z,6.83
2019-02-24T09:09:40.908Z,5.90
2019-02-24T09:12:08.399Z,6.03
2019-02-24T09:14:35.877Z,6.03
2019-02-24T09:17:04.003Z,4.77
2019-02-24T09:19:31.572Z,4.77
2019-02-24T09:21:59.151Z,5.80
2019-02-24T09:24:26.954Z,5.40
2019-02-24T09:26:54.428Z,5.53
2019-02-24T09:29:21.963Z,5.67
2019-02-24T09:31:49.436Z,4.90
2019-02-24T09:34:16.938Z,5.57
2019-02-24T09:36:44.513Z,5.60
2019-02-24T09:39:11.995Z,5.30
2019-02-24T09:41:39.493Z,6.47
2019-02-24T09:44:07.012Z,5.57
2019-02-24T09:46:34.490Z,5.93
2019-02-24T09:49:01.985Z,5.23
2019-02-24T09:51:29.532Z,6.50
2019-02-24T09:53:57.031Z,5.07
2019-02-24T09:56:24.521Z,5.33
2019-02-24T09:58:52.474Z,4.80
2019-02-24T10:01:19.935Z,5.47
2019-02-24T10:03:47.503Z,5.17
2019-02-24T10:06:15.129Z,4.97
2019-02-24T10:08:42.699Z,5.00
2019-02-24T10:11:10.205Z,4.30
2019-02-24T10:13:37.688Z,5.67
2019-02-24T10:16:05.302Z,5.20
2019-02-24T10:18:32.749Z,4.50
2019-02-24T10:21:00.295Z,4.73
2019-02-24T10:23:27.856Z,4.27
2019-02-24T10:26:04.584Z,4.30
2019-02-24T10:28:32.066Z,4.97
2019-02-24T10:31:01.524Z,10.40
2019-02-24T10:33:29.260Z,5.30
2019-02-24T10:35:56.755Z,4.20
2019-02-24T10:38:24.273Z,5.00
2019-02-24T10:40:51.869Z,5.70
2019-02-24T10:43:19.289Z,5.57
2019-02-24T10:45:46.804Z,5.43
2019-02-24T10:48:14.490Z,5.90
2019-02-24T10:50:41.921Z,5.87
2019-02-24T10:53:09.447Z,6.13
2019-02-24T10:55:36.976Z,7.17
2019-02-24T10:58:04.432Z,7.80
2019-02-24T11:00:31.936Z,7.83
2019-02-24T11:02:59.507Z,7.30
2019-02-24T11:05:27.020Z,7.67
2019-02-24T11:07:54.514Z,6.67
2019-02-24T11:10:22.006Z,6.83
2019-02-24T11:12:49.828Z,6.20
2019-02-24T11:15:17.366Z,5.43
2019-02-24T11:17:44.847Z,6.57
2019-02-24T11:20:12.359Z,9.47
2019-02-24T11:22:39.855Z,8.10
2019-02-24T11:25:08.099Z,6.70
2019-02-24T11:27:35.670Z,6.00
2019-02-24T11:30:03.437Z,6.27
2019-02-24T11:32:30.949Z,5.87
2019-02-24T11:34:58.510Z,5.80
2019-02-24T11:37:25.949Z,6.10
2019-02-24T11:39:53.422Z,5.93
2019-02-24T11:42:20.903Z,5.70
2019-02-24T11:44:48.358Z,5.87
2019-02-24T11:47:15.855Z,6.17
2019-02-24T11:49:43.343Z,5.40
2019-02-24T11:52:10.857Z,4.97
2019-02-24T11:54:38.353Z,5.20
2019-02-24T11:57:05.894Z,4.70
2019-02-24T11:59:33.732Z,4.40
2019-02-24T12:02:01.198Z,10.43
2019-02-24T12:04:28.647Z,4.83
2019-02-24T12:06:56.160Z,4.60
2019-02-24T12:09:23.670Z,4.63
2019-02-24T12:11:51.205Z,4.07
2019-02-24T12:14:18.744Z,5.07
2019-02-24T12:16:46.224Z,4.07
2019-02-24T12:19:13.754Z,4.43
2019-02-24T12:21:41.337Z,5.10
2019-02-24T12:24:08.876Z,4.70
2019-02-24T12:26:36.354Z,3.83
2019-02-24T12:29:03.887Z,4.63
2019-02-24T12:31:31.413Z,4.90
2019-02-24T12:33:58.941Z,4.70
2019-02-24T12:36:26.430Z,4.80
2019-02-24T12:38:53.919Z,8.07
2019-02-24T12:41:21.396Z,4.87
2019-02-24T12:43:48.942Z,4.57
2019-02-24T12:46:16.474Z,4.70
2019-02-24T12:48:43.970Z,4.77
2019-02-24T12:51:11.507Z,4.77
2019-02-24T12:53:39.054Z,4.40
2019-02-24T12:56:06.624Z,4.70
2019-02-24T12:58:34.359Z,4.73
2019-02-24T13:01:01.850Z,4.67
2019-02-24T13:03:32.468Z,5.17
2019-02-24T13:05:59.935Z,5.53
2019-02-24T13:08:27.400Z,4.70
2019-02-24T13:10:54.884Z,5.37
2019-02-24T13:13:22.698Z,5.10
2019-02-24T13:15:50.173Z,4.90
2019-02-24T13:18:17.667Z,5.00
2019-02-24T13:20:45.177Z,4.77
2019-02-24T13:23:12.676Z,4.80
2019-02-24T13:25:40.158Z,4.70
2019-02-24T13:28:07.657Z,5.17
2019-02-24T13:30:36.156Z,4.93
2019-02-24T13:33:03.736Z,4.93
2019-02-24T13:35:31.195Z,5.60
2019-02-24T13:37:58.698Z,5.03
2019-02-24T13:40:26.192Z,5.13
2019-02-24T13:42:53.672Z,5.53
2019-02-24T13:45:21.337Z,5.70
2019-02-24T13:47:48.820Z,5.50
2019-02-24T13:50:16.300Z,5.10
2019-02-24T13:52:43.798Z,5.20
2019-02-24T13:55:11.292Z,5.37
2019-02-24T13:57:38.783Z,6.17
2019-02-24T14:00:09.550Z,5.97
2019-02-24T14:02:37.026Z,5.40
2019-02-24T14:05:04.520Z,5.63
2019-02-24T14:07:32.018Z,5.43
2019-02-24T14:09:59.533Z,5.57
2019-02-24T14:12:27.006Z,5.67
2019-02-24T14:14:54.533Z,5.53
2019-02-24T14:17:22.000Z,5.63
2019-02-24T14:19:49.529Z,5.73
2019-02-24T14:22:16.985Z,5.47
2019-02-24T14:24:44.484Z,5.43
2019-02-24T14:27:11.997Z,5.50
2019-02-24T14:29:39.484Z,5.20
2019-02-24T14:32:07.012Z,6.00
2019-02-24T14:34:34.488Z,5.77
2019-02-24T14:37:01.974Z,5.17
2019-02-24T14:39:29.470Z,5.50
2019-02-24T14:41:56.965Z,5.30
2019-02-24T14:44:24.439Z,5.87
2019-02-24T14:46:51.943Z,5.47
2019-02-24T14:49:19.414Z,5.67
2019-02-24T14:51:46.892Z,5.77
2019-02-24T14:54:14.385Z,5.60
2019-02-24T14:56:41.923Z,5.90
2019-02-24T14:59:09.429Z,5.93
2019-02-24T15:01:36.920Z,5.63
2019-02-24T15:04:04.392Z,5.10
2019-02-24T15:06:31.872Z,5.50
2019-02-24T15:08:59.382Z,5.63
2019-02-24T15:11:26.845Z,5.63
2019-02-24T15:13:54.363Z,5.60
2019-02-24T15:16:21.853Z,5.70
2019-02-24T15:18:49.564Z,6.07
2019-02-24T15:21:17.028Z,5.67
2019-02-24T15:23:44.534Z,5.97
2019-02-24T15:26:12.031Z,5.57
2019-02-24T15:28:39.542Z,5.70
2019-02-24T15:31:07.192Z,5.80
2019-02-24T15:33:34.720Z,5.40
2019-02-24T15:36:02.176Z,4.63
2019-02-24T15:38:29.728Z,5.10
2019-02-24T15:40:57.160Z,4.97
2019-02-24T15:43:24.648Z,4.93
2019-02-24T15:45:52.131Z,4.60
2019-02-24T15:48:19.640Z,6.37
2019-02-24T15:50:47.340Z,6.00
2019-02-24T15:53:14.832Z,5.60
2019-02-24T15:55:42.290Z,5.27
2019-02-24T15:58:09.806Z,5.00
2019-02-24T16:00:37.425Z,4.53
2019-02-24T16:03:04.873Z,5.00
2019-02-24T16:05:32.345Z,5.67
2019-02-24T16:07:59.862Z,5.13
2019-02-24T16:10:27.344Z,5.10
2019-02-24T16:12:54.800Z,5.27
2019-02-24T16:15:22.322Z,5.00
2019-02-24T16:17:49.800Z,5.50
2019-02-24T16:20:19.603Z,5.00
2019-02-24T16:22:47.132Z,4.80
2019-02-24T16:25:14.592Z,5.33
2019-02-24T16:27:42.083Z,5.07
2019-02-24T16:30:10.593Z,4.60
2019-02-24T16:32:38.117Z,5.00
2019-02-24T16:35:06.814Z,4.80
2019-02-24T16:37:34.264Z,5.30
2019-02-24T16:40:01.751Z,5.20
2019-02-24T16:42:29.276Z,5.30
2019-02-24T16:44:56.783Z,5.47
2019-02-24T16:47:24.305Z,5.83
2019-02-24T16:53:41.771Z,5.90
2019-02-24T16:56:40.485Z,5.83
2019-02-24T16:59:08.071Z,7.30
2019-02-24T17:01:35.509Z,7.10
2019-02-24T17:04:03.050Z,6.37
2019-02-24T17:06:30.516Z,5.50
2019-02-24T17:09:00.630Z,5.10
2019-02-24T17:11:27.342Z,6.77
2019-02-24T17:13:54.872Z,6.13
2019-02-24T17:16:22.386Z,6.00
2019-02-24T17:18:49.913Z,5.67
2019-02-24T17:21:17.484Z,5.57
2019-02-24T17:23:49.929Z,6.47
2019-02-24T17:26:14.276Z,8.67
2019-02-24T17:28:41.766Z,6.90
2019-02-24T17:31:09.304Z,6.30
2019-02-24T17:33:36.771Z,7.70
2019-02-24T17:36:04.309Z,6.47
2019-02-24T17:38:32.093Z,5.67
2019-02-24T17:40:59.622Z,6.83
2019-02-24T17:43:27.129Z,5.30
2019-02-24T17:45:54.650Z,6.43
2019-02-24T17:48:22.151Z,6.30
2019-02-24T17:50:49.665Z,7.27
2019-02-24T17:53:17.184Z,7.00
2019-02-24T17:55:44.637Z,7.70
2019-02-24T17:58:12.139Z,7.70
2019-02-24T18:00:48.059Z,7.53
2019-02-24T18:03:15.536Z,7.13
2019-02-24T18:05:43.048Z,6.07
2019-02-24T18:08:10.567Z,5.87
2019-02-24T18:10:38.096Z,7.13
2019-02-24T18:13:05.623Z,9.60
2019-02-24T18:15:33.136Z,9.00
2019-02-24T18:18:00.627Z,10.00
2019-02-24T18:20:28.171Z,9.97
2019-02-24T18:22:55.691Z,9.60
2019-02-24T18:25:23.157Z,7.67
2019-02-24T18:27:50.652Z,6.50
2019-02-24T18:30:20.213Z,5.87
2019-02-24T18:32:47.751Z,6.00
2019-02-24T18:35:15.236Z,7.20
2019-02-24T18:37:42.819Z,7.17
2019-02-24T18:40:10.513Z,6.13
2019-02-24T18:42:39.494Z,6.47
2019-02-24T18:45:07.926Z,6.27
2019-02-24T18:47:35.420Z,6.60
2019-02-24T18:50:03.026Z,6.60
2019-02-24T18:52:30.600Z,6.13
2019-02-24T18:54:58.157Z,6.63
2019-02-24T18:57:25.718Z,7.67
2019-02-24T18:59:53.628Z,8.17
2019-02-24T19:02:21.122Z,7.37
2019-02-24T19:04:49.235Z,6.33
2019-02-24T19:07:16.773Z,7.50
2019-02-24T19:09:44.432Z,6.83
2019-02-24T19:12:11.939Z,6.73
2019-02-24T19:14:39.453Z,6.93
2019-02-24T19:17:06.966Z,6.70
2019-02-24T19:19:34.434Z,6.17
2019-02-24T19:22:01.942Z,6.53
2019-02-24T19:24:29.414Z,7.70
2019-02-24T19:26:56.894Z,10.30
2019-02-24T19:29:24.441Z,10.63
2019-02-24T19:31:51.957Z,9.87
2019-02-24T19:34:19.488Z,9.17
2019-02-24T19:36:48.561Z,9.67
2019-02-24T19:39:16.138Z,8.70
2019-02-24T19:41:43.696Z,8.80
2019-02-24T19:44:11.174Z,7.87
2019-02-24T19:46:38.677Z,7.03
2019-02-24T19:49:06.444Z,5.87
2019-02-24T19:51:33.946Z,6.43
2019-02-24T19:54:01.470Z,7.33
2019-02-24T19:56:29.003Z,7.77
2019-02-24T19:58:56.477Z,9.10
2019-02-24T20:01:24.062Z,8.97
2019-02-24T20:03:51.553Z,8.80
2019-02-24T20:06:19.088Z,8.63
2019-02-24T20:08:46.565Z,8.30
2019-02-24T20:11:14.036Z,8.30
2019-02-24T20:13:41.547Z,7.73
2019-02-24T20:16:10.459Z,6.80
2019-02-24T20:18:38.426Z,7.97
2019-02-24T20:21:26.194Z,7.67
2019-02-24T20:23:53.716Z,8.53
2019-02-24T20:26:21.267Z,7.83
2019-02-24T20:28:48.785Z,8.27
2019-02-24T20:31:16.386Z,9.20
2019-02-24T20:33:43.867Z,8.40
2019-02-24T20:36:11.843Z,9.57
2019-02-24T20:38:39.430Z,8.93
2019-02-24T20:41:06.924Z,8.80
2019-02-24T20:43:34.489Z,9.30
2019-02-24T20:46:02.273Z,8.57
2019-02-24T20:48:29.802Z,8.47
2019-02-24T20:50:57.343Z,9.00
2019-02-24T20:53:24.841Z,9.23
2019-02-24T20:55:52.408Z,9.30
2019-02-24T20:58:19.914Z,8.80
2019-02-24T21:00:47.464Z,8.63
2019-02-24T21:03:18.225Z,9.00
2019-02-24T21:05:45.742Z,9.50
2019-02-24T21:08:13.255Z,9.80
2019-02-24T21:10:40.775Z,9.43
2019-02-24T21:13:08.313Z,8.80
2019-02-24T21:15:35.847Z,9.13
2019-02-24T21:18:03.393Z,9.90
2019-02-24T21:20:30.922Z,10.13
2019-02-24T21:22:58.480Z,9.53
2019-02-24T21:25:26.084Z,8.90
2019-02-24T21:27:53.571Z,9.67
2019-02-24T21:30:21.212Z,9.87
2019-02-24T21:32:48.719Z,9.43
2019-02-24T21:35:17.345Z,9.70
2019-02-24T21:37:45.277Z,9.80
2019-02-24T21:40:13.048Z,9.33
2019-02-24T21:42:41.445Z,8.73
2019-02-24T21:45:11.685Z,10.03
2019-02-24T21:47:39.173Z,9.63
2019-02-24T21:50:07.238Z,10.10
2019-02-24T21:52:34.736Z,9.37
2019-02-24T21:55:02.262Z,9.83
2019-02-24T21:57:29.852Z,9.93
2019-02-24T21:59:57.396Z,9.70
2019-02-24T22:02:25.182Z,9.47
2019-02-24T22:04:52.712Z,8.73
2019-02-24T22:07:20.263Z,8.50
2019-02-24T22:09:48.015Z,8.70
2019-02-24T22:12:15.558Z,7.97
2019-02-24T22:14:43.077Z,7.50
2019-02-24T22:17:10.893Z,8.07
2019-02-24T22:19:38.471Z,7.40
2019-02-24T22:22:06.032Z,7.40
2019-02-24T22:24:33.622Z,7.53
2019-02-24T22:27:01.204Z,9.03
2019-02-24T22:29:28.758Z,8.67
2019-02-24T22:31:56.374Z,8.27
2019-02-24T22:34:23.950Z,8.53
2019-02-24T22:36:51.464Z,8.40
2019-02-24T22:39:19.000Z,8.50
2019-02-24T22:41:46.561Z,8.40
2019-02-24T22:44:14.154Z,8.40
2019-02-24T22:46:41.698Z,8.73
2019-02-24T22:49:09.299Z,8.73
2019-02-24T22:51:36.848Z,8.90
2019-02-24T22:54:04.382Z,8.83
2019-02-24T22:56:31.952Z,9.10
2019-02-24T22:58:59.522Z,8.60
2019-02-24T23:01:31.508Z,9.37
2019-02-24T23:04:06.223Z,8.80
2019-02-24T23:06:33.790Z,9.00
2019-02-24T23:09:01.329Z,10.13
2019-02-24T23:11:29.462Z,9.33
2019-02-24T23:13:57.037Z,9.43
2019-02-24T23:16:24.611Z,9.20
2019-02-24T23:18:52.174Z,9.47
2019-02-24T23:21:19.703Z,9.73
2019-02-24T23:23:47.243Z,9.87
2019-02-24T23:26:14.861Z,9.60
2019-02-24T23:28:42.377Z,10.40
2019-02-24T23:31:10.163Z,9.17
2019-02-24T23:33:37.727Z,10.13
2019-02-24T23:36:05.259Z,10.23
2019-02-24T23:38:33.076Z,11.03
2019-02-24T23:41:00.657Z,10.90
2019-02-24T23:43:28.201Z,10.47
2019-02-24T23:45:55.737Z,9.93
2019-02-24T23:48:23.273Z,11.07
2019-02-24T23:50:50.831Z,12.00
2019-02-24T23:53:18.362Z,12.30
2019-02-24T23:55:45.931Z,11.07
2019-02-24T23:58:13.443Z,10.90
