createdAt,value
2023-04-13T00:01:11.621Z,10.05
2023-04-13T00:03:39.338Z,10.07
2023-04-13T00:06:10.784Z,10.06
2023-04-13T00:08:38.667Z,10.05
2023-04-13T00:11:07.833Z,10.09
2023-04-13T00:13:41.203Z,10.14
2023-04-13T00:16:09.811Z,10.20
2023-04-13T00:18:36.996Z,10.26
2023-04-13T00:21:07.988Z,10.31
2023-04-13T00:23:36.093Z,10.37
2023-04-13T00:26:03.347Z,10.43
2023-04-13T00:28:31.742Z,10.48
2023-04-13T00:30:58.792Z,10.51
2023-04-13T00:33:25.965Z,10.54
2023-04-13T00:35:53.056Z,10.55
2023-04-13T00:38:19.973Z,10.57
2023-04-13T00:40:46.887Z,10.56
2023-04-13T00:43:13.826Z,10.52
2023-04-13T00:45:42.665Z,10.48
2023-04-13T00:48:10.931Z,10.44
2023-04-13T00:50:39.201Z,10.37
2023-04-13T00:53:10.538Z,10.29
2023-04-13T00:55:39.325Z,10.23
2023-04-13T00:58:07.805Z,10.16
2023-04-13T01:00:38.942Z,10.14
2023-04-13T01:03:07.757Z,10.12
2023-04-13T01:05:43.390Z,10.12
2023-04-13T01:08:22.113Z,10.07
2023-04-13T01:10:58.808Z,10.07
2023-04-13T01:13:35.017Z,10.08
2023-04-13T01:16:06.525Z,10.08
2023-04-13T01:18:40.141Z,10.07
2023-04-13T01:21:14.250Z,10.12
2023-04-13T01:23:58.640Z,10.08
2023-04-13T01:26:37.044Z,10.14
2023-04-13T01:29:06.376Z,10.16
2023-04-13T01:31:35.782Z,10.16
2023-04-13T01:34:03.508Z,10.19
2023-04-13T01:36:33.473Z,10.21
2023-04-13T01:39:00.439Z,10.22
2023-04-13T01:41:27.316Z,10.24
2023-04-13T01:43:54.344Z,10.20
2023-04-13T01:46:27.912Z,10.16
2023-04-13T01:49:00.261Z,10.12
2023-04-13T01:51:32.310Z,10.09
2023-04-13T01:54:07.835Z,10.04
2023-04-13T01:56:36.122Z,9.99
2023-04-13T01:59:03.728Z,9.98
2023-04-13T02:01:31.911Z,10.02
2023-04-13T02:03:59.270Z,10.08
2023-04-13T02:06:26.335Z,10.15
2023-04-13T02:08:53.406Z,10.19
2023-04-13T02:11:20.329Z,10.23
2023-04-13T02:13:47.412Z,10.27
2023-04-13T02:16:15.658Z,10.24
2023-04-13T02:18:43.975Z,10.20
2023-04-13T02:21:11.246Z,10.18
2023-04-13T02:23:40.756Z,10.18
2023-04-13T02:26:08.532Z,10.19
2023-04-13T02:28:35.704Z,10.20
2023-04-13T02:31:06.074Z,10.20
2023-04-13T02:33:33.755Z,10.15
2023-04-13T02:36:04.042Z,10.13
2023-04-13T02:38:31.947Z,10.13
2023-04-13T02:41:00.951Z,10.18
2023-04-13T02:43:28.823Z,10.18
2023-04-13T02:45:57.934Z,10.17
2023-04-13T02:48:25.616Z,10.15
2023-04-13T02:50:53.420Z,10.17
2023-04-13T02:53:22.083Z,10.17
2023-04-13T02:55:50.281Z,10.17
2023-04-13T02:58:17.545Z,10.16
2023-04-13T03:00:44.517Z,10.15
2023-04-13T03:03:11.563Z,10.20
2023-04-13T03:05:38.775Z,10.22
2023-04-13T03:08:06.155Z,10.23
2023-04-13T03:10:34.573Z,10.30
2023-04-13T03:13:02.067Z,10.35
2023-04-13T03:15:30.566Z,10.42
2023-04-13T03:17:59.978Z,10.51
2023-04-13T03:20:29.024Z,10.52
2023-04-13T03:22:57.082Z,10.50
2023-04-13T03:25:24.067Z,10.55
2023-04-13T03:27:52.404Z,10.57
2023-04-13T03:30:19.310Z,10.60
2023-04-13T03:32:46.733Z,10.63
2023-04-13T03:35:13.730Z,10.71
2023-04-13T03:37:42.641Z,10.76
2023-04-13T03:40:11.248Z,10.79
2023-04-13T03:42:38.886Z,10.75
2023-04-13T03:45:08.620Z,10.80
2023-04-13T03:47:35.652Z,10.84
2023-04-13T03:50:03.638Z,10.83
2023-04-13T03:52:31.126Z,10.82
2023-04-13T03:54:58.114Z,10.86
2023-04-13T03:57:25.186Z,10.80
2023-04-13T03:59:52.178Z,10.83
2023-04-13T04:02:20.542Z,10.84
2023-04-13T04:04:47.541Z,10.86
2023-04-13T04:07:14.527Z,10.87
2023-04-13T04:09:42.389Z,10.87
2023-04-13T04:12:09.353Z,10.89
2023-04-13T04:14:36.810Z,10.93
2023-04-13T04:17:03.711Z,10.93
2023-04-13T04:19:31.964Z,10.95
2023-04-13T04:22:04.392Z,10.99
2023-04-13T04:24:31.425Z,11.01
2023-04-13T04:27:00.307Z,11.02
2023-04-13T04:29:33.988Z,11.01
2023-04-13T04:32:01.565Z,11.05
2023-04-13T04:34:29.025Z,11.05
2023-04-13T04:37:02.907Z,11.04
2023-04-13T04:39:32.853Z,11.07
2023-04-13T04:42:05.624Z,11.09
2023-04-13T04:44:32.672Z,11.15
2023-04-13T04:47:00.183Z,11.14
2023-04-13T04:49:28.496Z,11.05
2023-04-13T04:51:57.970Z,11.08
2023-04-13T04:54:25.528Z,11.12
2023-04-13T04:56:53.840Z,11.18
2023-04-13T04:59:20.800Z,11.21
2023-04-13T05:01:49.770Z,11.20
2023-04-13T05:04:17.165Z,11.28
2023-04-13T05:06:44.643Z,11.34
2023-04-13T05:09:14.906Z,11.37
2023-04-13T05:11:41.798Z,11.42
2023-04-13T05:14:08.688Z,11.47
2023-04-13T05:16:36.124Z,11.52
2023-04-13T05:19:05.270Z,11.52
2023-04-13T05:21:32.358Z,11.56
2023-04-13T05:23:59.817Z,11.59
2023-04-13T05:26:30.502Z,11.61
2023-04-13T05:28:57.695Z,11.62
2023-04-13T05:31:24.917Z,11.52
2023-04-13T05:33:51.840Z,11.55
2023-04-13T05:36:18.756Z,11.57
2023-04-13T05:38:45.755Z,11.65
2023-04-13T05:41:12.987Z,11.60
2023-04-13T05:43:41.359Z,11.60
2023-04-13T05:46:11.270Z,11.61
2023-04-13T05:48:38.482Z,11.57
2023-04-13T05:51:06.335Z,11.59
2023-04-13T05:53:33.218Z,11.58
2023-04-13T05:56:00.324Z,11.51
2023-04-13T05:58:27.302Z,11.43
2023-04-13T06:00:55.668Z,11.40
2023-04-13T06:03:22.995Z,11.39
2023-04-13T06:05:50.107Z,11.30
2023-04-13T06:08:17.189Z,11.27
2023-04-13T06:10:47.144Z,11.32
2023-04-13T06:13:14.561Z,11.25
2023-04-13T06:15:41.597Z,11.16
2023-04-13T06:18:09.770Z,11.20
2023-04-13T06:20:36.823Z,11.19
2023-04-13T06:23:03.952Z,11.24
2023-04-13T06:25:31.364Z,11.25
2023-04-13T06:28:00.937Z,11.36
2023-04-13T06:30:28.023Z,11.55
2023-04-13T06:32:55.195Z,11.62
2023-04-13T06:35:23.487Z,11.58
2023-04-13T06:37:51.670Z,11.67
2023-04-13T06:40:20.536Z,11.75
2023-04-13T06:42:47.466Z,11.83
2023-04-13T06:45:14.519Z,11.85
2023-04-13T06:47:41.645Z,11.80
2023-04-13T06:50:11.527Z,11.81
2023-04-13T06:52:43.780Z,11.85
2023-04-13T06:55:10.890Z,11.98
2023-04-13T06:57:37.782Z,12.19
2023-04-13T07:00:15.295Z,12.38
2023-04-13T07:02:53.393Z,12.46
2023-04-13T07:05:20.793Z,12.46
2023-04-13T07:07:49.118Z,12.47
2023-04-13T07:10:16.200Z,12.56
2023-04-13T07:12:43.072Z,12.67
2023-04-13T07:15:10.220Z,12.84
2023-04-13T07:17:37.197Z,12.95
2023-04-13T07:20:07.223Z,12.98
2023-04-13T07:22:35.190Z,12.95
2023-04-13T07:25:04.096Z,13.12
2023-04-13T07:27:32.940Z,13.14
2023-04-13T07:30:01.158Z,12.99
2023-04-13T07:32:31.517Z,13.19
2023-04-13T07:35:01.652Z,13.39
2023-04-13T07:37:32.454Z,13.49
2023-04-13T07:40:01.268Z,13.82
2023-04-13T07:42:30.805Z,14.35
2023-04-13T07:44:59.038Z,15.06
2023-04-13T07:47:29.274Z,15.59
2023-04-13T07:50:00.225Z,16.47
2023-04-13T07:52:29.972Z,17.51
2023-04-13T07:54:58.262Z,18.15
2023-04-13T07:57:29.182Z,17.94
2023-04-13T08:00:01.022Z,17.72
2023-04-13T08:02:29.057Z,18.02
2023-04-13T08:05:00.955Z,18.41
2023-04-13T08:07:39.888Z,18.83
2023-04-13T08:10:29.219Z,19.17
2023-04-13T08:13:25.837Z,19.20
2023-04-13T08:19:27.537Z,19.17
2023-04-13T08:22:14.749Z,19.07
2023-04-13T08:25:21.132Z,18.61
2023-04-13T08:31:27.913Z,17.57
2023-04-13T08:34:06.935Z,17.31
2023-04-13T08:37:13.012Z,16.91
2023-04-13T08:40:26.664Z,16.28
2023-04-13T08:43:37.924Z,16.03
2023-04-13T08:46:09.069Z,15.74
2023-04-13T08:48:53.558Z,15.58
2023-04-13T08:51:22.838Z,15.53
2023-04-13T08:53:58.868Z,15.63
2023-04-13T08:56:38.129Z,15.63
2023-04-13T08:59:15.185Z,15.76
2023-04-13T09:01:45.232Z,15.99
2023-04-13T09:04:17.946Z,16.40
2023-04-13T09:06:50.142Z,16.39
2023-04-13T09:09:19.100Z,16.48
2023-04-13T09:11:48.478Z,16.51
2023-04-13T09:14:20.157Z,16.89
2023-04-13T09:16:50.251Z,18.05
2023-04-13T09:19:29.248Z,19.51
2023-04-13T09:21:56.166Z,20.31
2023-04-13T09:24:23.458Z,20.82
2023-04-13T09:26:51.043Z,21.38
2023-04-13T09:29:20.395Z,22.03
2023-04-13T09:31:48.655Z,21.54
2023-04-13T09:34:27.640Z,20.67
2023-04-13T09:36:56.273Z,20.03
2023-04-13T09:39:26.602Z,19.17
2023-04-13T09:41:54.829Z,18.49
2023-04-13T09:44:28.067Z,18.04
2023-04-13T09:47:01.134Z,17.73
2023-04-13T09:49:37.951Z,17.53
2023-04-13T09:52:07.382Z,17.50
2023-04-13T09:54:35.083Z,17.59
2023-04-13T09:57:04.627Z,17.66
2023-04-13T09:59:32.933Z,17.66
2023-04-13T10:02:03.682Z,17.86
2023-04-13T10:04:31.172Z,18.37
2023-04-13T10:06:58.516Z,18.46
2023-04-13T10:09:26.513Z,18.42
2023-04-13T10:11:56.668Z,17.97
2023-04-13T10:14:31.688Z,17.73
2023-04-13T10:17:37.299Z,17.36
2023-04-13T10:20:12.582Z,17.13
2023-04-13T10:22:43.951Z,16.79
2023-04-13T10:25:25.699Z,16.59
2023-04-13T10:28:00.637Z,16.47
2023-04-13T10:30:28.480Z,16.33
2023-04-13T10:33:05.560Z,16.16
2023-04-13T10:35:36.995Z,16.35
2023-04-13T10:38:04.742Z,16.47
2023-04-13T10:40:45.043Z,16.53
2023-04-13T10:43:12.609Z,16.56
2023-04-13T10:45:39.557Z,16.49
2023-04-13T10:48:08.098Z,16.47
2023-04-13T10:50:35.205Z,16.36
2023-04-13T10:53:07.372Z,16.45
2023-04-13T10:55:35.319Z,17.23
2023-04-13T10:58:15.747Z,18.57
2023-04-13T11:00:46.761Z,19.52
2023-04-13T11:03:17.453Z,20.64
2023-04-13T11:05:45.971Z,20.84
2023-04-13T11:08:18.874Z,20.88
2023-04-13T11:10:51.557Z,20.60
2023-04-13T11:13:18.495Z,20.22
2023-04-13T11:15:45.649Z,19.77
2023-04-13T11:18:12.632Z,18.77
2023-04-13T11:20:41.846Z,18.02
2023-04-13T11:23:18.658Z,17.72
2023-04-13T11:25:54.696Z,17.83
2023-04-13T11:28:23.458Z,18.51
2023-04-13T11:30:55.971Z,19.83
2023-04-13T11:33:27.205Z,21.01
2023-04-13T11:35:57.370Z,21.17
2023-04-13T11:38:25.206Z,20.72
2023-04-13T11:41:01.669Z,20.01
2023-04-13T11:43:40.432Z,19.54
2023-04-13T11:46:12.724Z,19.32
2023-04-13T11:48:40.559Z,19.64
2023-04-13T11:51:11.035Z,20.35
2023-04-13T11:53:38.658Z,20.88
2023-04-13T11:56:06.539Z,20.90
2023-04-13T11:58:33.624Z,21.68
2023-04-13T12:01:13.852Z,21.53
2023-04-13T12:03:55.705Z,21.05
2023-04-13T12:06:34.301Z,20.74
2023-04-13T12:09:10.328Z,20.77
2023-04-13T12:11:50.085Z,20.50
2023-04-13T12:19:27.518Z,19.66
2023-04-13T12:21:57.658Z,19.56
2023-04-13T12:24:33.005Z,19.40
2023-04-13T12:29:38.106Z,18.97
2023-04-13T12:32:11.573Z,18.85
2023-04-13T12:34:38.479Z,18.84
2023-04-13T12:37:07.588Z,18.76
2023-04-13T12:39:35.080Z,18.65
2023-04-13T12:42:02.491Z,18.48
2023-04-13T12:44:31.229Z,18.14
2023-04-13T12:46:59.672Z,17.68
2023-04-13T12:49:26.605Z,17.13
2023-04-13T12:51:53.574Z,16.72
2023-04-13T12:54:21.837Z,16.46
2023-04-13T12:56:48.739Z,16.23
2023-04-13T12:59:16.597Z,16.17
2023-04-13T13:01:43.582Z,16.18
2023-04-13T13:04:10.784Z,16.19
2023-04-13T13:06:37.888Z,16.40
2023-04-13T13:09:05.728Z,16.58
2023-04-13T13:11:34.211Z,16.70
2023-04-13T13:14:01.206Z,16.75
2023-04-13T13:16:28.602Z,16.85
2023-04-13T13:18:55.961Z,17.07
2023-04-13T13:21:23.133Z,17.29
2023-04-13T13:23:51.409Z,17.66
2023-04-13T13:28:50.611Z,18.32
2023-04-13T13:31:17.747Z,18.59
2023-04-13T13:33:44.941Z,19.20
2023-04-13T13:36:13.730Z,19.66
2023-04-13T13:38:40.640Z,20.06
2023-04-13T13:41:07.759Z,20.64
2023-04-13T13:43:36.086Z,21.40
2023-04-13T13:46:07.824Z,21.88
2023-04-13T13:48:36.615Z,22.20
2023-04-13T13:51:06.207Z,22.54
2023-04-13T13:53:34.683Z,22.92
2023-04-13T13:56:03.706Z,23.13
2023-04-13T13:58:31.214Z,23.07
2023-04-13T14:00:58.926Z,22.92
2023-04-13T14:03:27.615Z,23.03
2023-04-13T14:05:54.694Z,22.66
2023-04-13T14:08:22.156Z,22.18
2023-04-13T14:10:50.160Z,21.56
2023-04-13T14:15:44.817Z,20.54
2023-04-13T14:18:12.107Z,19.96
2023-04-13T14:20:40.809Z,19.46
2023-04-13T14:23:09.177Z,18.92
2023-04-13T14:25:37.533Z,18.41
2023-04-13T14:28:06.535Z,18.03
2023-04-13T14:30:33.826Z,17.99
2023-04-13T14:33:01.377Z,18.06
2023-04-13T14:35:29.188Z,18.16
2023-04-13T14:37:57.725Z,17.90
2023-04-13T14:40:24.905Z,17.73
2023-04-13T14:42:55.293Z,17.64
2023-04-13T14:45:22.441Z,17.61
2023-04-13T14:47:49.941Z,17.56
2023-04-13T14:50:17.616Z,17.50
2023-04-13T14:52:50.299Z,17.43
2023-04-13T14:55:19.365Z,17.21
2023-04-13T14:58:11.457Z,17.11
2023-04-13T15:00:38.891Z,17.12
2023-04-13T15:03:07.955Z,16.94
2023-04-13T15:05:39.137Z,16.82
2023-04-13T15:08:07.778Z,16.59
2023-04-13T15:10:36.492Z,16.49
2023-04-13T15:13:05.026Z,16.44
2023-04-13T15:15:34.612Z,16.46
2023-04-13T15:18:03.214Z,16.51
2023-04-13T15:20:31.406Z,16.57
2023-04-13T15:22:58.922Z,16.62
2023-04-13T15:25:27.447Z,16.68
2023-04-13T15:27:58.584Z,16.71
2023-04-13T15:30:28.040Z,16.76
2023-04-13T15:32:57.219Z,16.78
2023-04-13T15:35:25.839Z,16.75
2023-04-13T15:37:54.465Z,16.57
2023-04-13T15:40:27.357Z,16.45
2023-04-13T15:42:56.070Z,16.33
2023-04-13T15:45:23.329Z,16.33
2023-04-13T15:47:51.634Z,16.27
2023-04-13T15:50:19.686Z,16.26
2023-04-13T15:52:46.677Z,16.21
2023-04-13T15:55:14.032Z,16.18
2023-04-13T15:57:41.074Z,16.11
2023-04-13T16:00:11.082Z,15.95
2023-04-13T16:02:38.363Z,15.85
2023-04-13T16:05:05.809Z,15.82
2023-04-13T16:07:32.711Z,15.88
2023-04-13T16:10:01.451Z,16.01
2023-04-13T16:12:31.636Z,16.14
2023-04-13T16:14:59.424Z,16.19
2023-04-13T16:17:31.697Z,16.24
2023-04-13T16:20:08.210Z,16.42
2023-04-13T16:22:35.707Z,16.46
2023-04-13T16:25:05.448Z,16.46
2023-04-13T16:27:32.520Z,16.39
2023-04-13T16:29:59.589Z,16.41
2023-04-13T16:32:28.178Z,16.43
2023-04-13T16:34:55.591Z,16.48
2023-04-13T16:37:22.752Z,16.45
2023-04-13T16:39:49.721Z,16.40
2023-04-13T16:42:19.304Z,16.38
2023-04-13T16:44:46.203Z,16.34
2023-04-13T16:47:13.758Z,16.28
2023-04-13T16:49:42.332Z,16.22
2023-04-13T16:52:09.504Z,16.17
2023-04-13T16:54:36.826Z,16.17
2023-04-13T16:57:04.022Z,16.20
2023-04-13T16:59:31.218Z,16.27
2023-04-13T17:01:58.806Z,16.38
2023-04-13T17:04:26.546Z,16.46
2023-04-13T17:07:01.769Z,16.52
2023-04-13T17:09:29.103Z,16.55
2023-04-13T17:11:56.398Z,16.55
2023-04-13T17:14:23.319Z,16.52
2023-04-13T17:16:51.833Z,16.41
2023-04-13T17:19:19.199Z,16.31
2023-04-13T17:21:46.204Z,16.30
2023-04-13T17:24:14.400Z,16.27
2023-04-13T17:26:41.448Z,16.24
2023-04-13T17:29:08.424Z,16.27
2023-04-13T17:31:35.844Z,16.30
2023-04-13T17:34:02.883Z,16.26
2023-04-13T17:36:31.310Z,16.28
2023-04-13T17:38:58.481Z,16.29
2023-04-13T17:41:27.096Z,16.28
2023-04-13T17:43:53.959Z,16.32
2023-04-13T17:46:21.129Z,16.32
2023-04-13T17:48:48.151Z,16.38
2023-04-13T17:51:15.068Z,16.39
2023-04-13T17:53:41.945Z,16.38
2023-04-13T17:56:14.851Z,16.34
2023-04-13T17:58:43.767Z,16.31
2023-04-13T18:01:11.863Z,16.26
2023-04-13T18:03:39.481Z,16.21
2023-04-13T18:06:07.466Z,16.15
2023-04-13T18:08:34.579Z,16.08
2023-04-13T18:11:01.466Z,16.00
2023-04-13T18:13:29.288Z,15.99
2023-04-13T18:15:57.775Z,15.99
2023-04-13T18:18:25.106Z,15.98
2023-04-13T18:20:52.545Z,15.99
2023-04-13T18:23:20.254Z,15.99
2023-04-13T18:25:48.550Z,15.95
2023-04-13T18:28:16.674Z,15.94
2023-04-13T18:30:45.635Z,15.91
2023-04-13T18:33:14.216Z,15.88
2023-04-13T18:35:42.633Z,15.84
2023-04-13T18:38:10.018Z,15.80
2023-04-13T18:40:37.204Z,15.78
2023-04-13T18:43:04.105Z,15.75
2023-04-13T18:45:31.033Z,15.72
2023-04-13T18:47:58.140Z,15.69
2023-04-13T18:50:26.604Z,15.65
2023-04-13T18:52:53.671Z,15.60
2023-04-13T18:55:20.663Z,15.55
2023-04-13T18:57:47.767Z,15.52
2023-04-13T19:00:16.401Z,15.47
2023-04-13T19:02:46.718Z,15.42
2023-04-13T19:05:13.979Z,15.37
2023-04-13T19:07:44.814Z,15.33
2023-04-13T19:10:11.830Z,15.27
2023-04-13T19:12:39.132Z,15.23
2023-04-13T19:15:07.800Z,15.21
2023-04-13T19:17:37.989Z,15.16
2023-04-13T19:20:10.027Z,15.12
2023-04-13T19:22:37.303Z,15.07
2023-04-13T19:25:14.039Z,15.02
2023-04-13T19:27:41.947Z,14.97
2023-04-13T19:30:10.141Z,14.91
2023-04-13T19:32:37.335Z,14.86
2023-04-13T19:35:05.277Z,14.83
2023-04-13T19:37:32.625Z,14.80
2023-04-13T19:39:59.640Z,14.75
2023-04-13T19:42:31.228Z,14.72
2023-04-13T19:44:58.196Z,14.70
2023-04-13T19:47:25.197Z,14.69
2023-04-13T19:49:52.108Z,14.67
2023-04-13T19:52:19.099Z,14.65
2023-04-13T19:54:46.610Z,14.63
2023-04-13T19:57:13.727Z,14.61
2023-04-13T19:59:44.032Z,14.59
2023-04-13T20:02:11.619Z,14.56
2023-04-13T20:04:39.941Z,14.54
2023-04-13T20:07:07.738Z,14.52
2023-04-13T20:09:34.703Z,14.52
2023-04-13T20:12:01.823Z,14.52
2023-04-13T20:14:28.748Z,14.49
2023-04-13T20:16:57.077Z,14.42
2023-04-13T20:19:24.933Z,14.34
2023-04-13T20:21:54.129Z,14.24
2023-04-13T20:24:21.177Z,14.13
2023-04-13T20:26:48.233Z,14.05
2023-04-13T20:29:19.002Z,14.00
2023-04-13T20:31:46.056Z,14.00
2023-04-13T20:34:15.423Z,14.03
2023-04-13T20:36:42.423Z,14.06
2023-04-13T20:39:09.781Z,14.05
2023-04-13T20:41:37.062Z,13.99
2023-04-13T20:44:09.805Z,13.89
2023-04-13T20:46:41.846Z,13.79
2023-04-13T20:49:11.817Z,13.70
2023-04-13T20:51:40.149Z,13.64
2023-04-13T20:54:07.047Z,13.59
2023-04-13T20:56:34.161Z,13.59
2023-04-13T20:59:02.609Z,13.60
2023-04-13T21:01:30.446Z,13.59
2023-04-13T21:03:57.488Z,13.60
2023-04-13T21:06:24.677Z,13.61
2023-04-13T21:08:54.674Z,13.60
2023-04-13T21:11:21.619Z,13.56
2023-04-13T21:13:48.543Z,13.55
2023-04-13T21:16:15.540Z,13.53
2023-04-13T21:18:42.631Z,13.49
2023-04-13T21:21:09.518Z,13.43
2023-04-13T21:23:37.221Z,13.41
2023-04-13T21:26:07.004Z,13.42
2023-04-13T21:28:33.958Z,13.45
2023-04-13T21:31:00.878Z,13.50
2023-04-13T21:33:27.752Z,13.53
2023-04-13T21:35:54.642Z,13.50
2023-04-13T21:38:21.721Z,13.47
2023-04-13T21:40:48.695Z,13.46
2023-04-13T21:43:16.969Z,13.43
2023-04-13T21:45:44.022Z,13.37
2023-04-13T21:48:11.026Z,13.33
2023-04-13T21:50:37.909Z,13.35
2023-04-13T21:53:04.754Z,13.35
2023-04-13T21:55:31.650Z,13.39
2023-04-13T21:57:58.533Z,13.43
2023-04-13T22:00:27.108Z,13.42
2023-04-13T22:02:55.238Z,13.39
2023-04-13T22:05:22.218Z,13.34
2023-04-13T22:07:49.138Z,13.31
2023-04-13T22:10:16.067Z,13.31
2023-04-13T22:12:43.032Z,13.31
2023-04-13T22:15:11.725Z,13.31
2023-04-13T22:17:39.991Z,13.29
2023-04-13T22:20:08.685Z,13.28
2023-04-13T22:22:35.696Z,13.25
2023-04-13T22:25:02.628Z,13.25
2023-04-13T22:27:29.550Z,13.22
2023-04-13T22:29:56.615Z,13.16
2023-04-13T22:32:23.786Z,13.11
2023-04-13T22:34:52.059Z,13.05
2023-04-13T22:37:18.968Z,12.99
2023-04-13T22:39:45.846Z,12.96
2023-04-13T22:42:12.738Z,12.96
2023-04-13T22:44:39.682Z,12.94
2023-04-13T22:47:06.579Z,12.93
2023-04-13T22:49:33.516Z,12.89
2023-04-13T22:52:01.736Z,12.82
2023-04-13T22:54:28.605Z,12.75
2023-04-13T22:56:55.869Z,12.69
2023-04-13T22:59:22.794Z,12.64
2023-04-13T23:01:49.771Z,12.58
2023-04-13T23:04:16.754Z,12.53
2023-04-13T23:06:43.770Z,12.47
2023-04-13T23:09:11.943Z,12.41
2023-04-13T23:11:38.887Z,12.34
2023-04-13T23:14:06.536Z,12.29
2023-04-13T23:16:33.873Z,12.24
2023-04-13T23:19:01.201Z,12.25
2023-04-13T23:21:28.957Z,12.23
2023-04-13T23:23:56.055Z,12.24
2023-04-13T23:26:24.412Z,12.24
2023-04-13T23:28:51.325Z,12.23
2023-04-13T23:31:18.414Z,12.24
2023-04-13T23:33:45.407Z,12.22
2023-04-13T23:36:12.549Z,12.16
2023-04-13T23:38:39.448Z,12.11
2023-04-13T23:41:06.407Z,12.08
2023-04-13T23:43:34.675Z,12.07
2023-04-13T23:46:01.794Z,12.08
2023-04-13T23:48:28.898Z,12.11
2023-04-13T23:50:57.142Z,12.14
2023-04-13T23:53:24.165Z,12.15
2023-04-13T23:55:51.048Z,12.16
2023-04-13T23:58:18.085Z,12.18
