createdAt,value
2022-10-03T00:01:35.633Z,11.73
2022-10-03T00:04:20.383Z,10.10
2022-10-03T00:07:02.429Z,10.07
2022-10-03T00:09:56.559Z,10.57
2022-10-03T00:12:49.654Z,9.63
2022-10-03T00:15:26.453Z,8.85
2022-10-03T00:18:12.912Z,10.02
2022-10-03T00:21:12.034Z,5.57
2022-10-03T00:23:52.616Z,12.27
2022-10-03T00:26:32.105Z,8.07
2022-10-03T00:29:25.743Z,8.60
2022-10-03T00:32:06.111Z,9.00
2022-10-03T00:34:45.212Z,8.60
2022-10-03T00:37:30.521Z,8.10
2022-10-03T00:40:38.137Z,8.32
2022-10-03T00:43:35.574Z,7.50
2022-10-03T00:46:27.570Z,10.65
2022-10-03T00:49:24.849Z,8.70
2022-10-03T00:52:09.443Z,10.02
2022-10-03T00:54:56.975Z,8.32
2022-10-03T00:57:41.317Z,8.88
2022-10-03T01:00:25.118Z,11.23
2022-10-03T01:03:23.269Z,12.25
2022-10-03T01:06:16.572Z,15.30
2022-10-03T01:09:09.768Z,9.30
2022-10-03T01:11:54.208Z,13.30
2022-10-03T01:14:41.209Z,15.00
2022-10-03T01:17:19.973Z,14.38
2022-10-03T01:20:10.723Z,9.80
2022-10-03T01:23:14.445Z,10.27
2022-10-03T01:25:53.434Z,13.63
2022-10-03T01:28:56.718Z,9.07
2022-10-03T01:31:33.029Z,9.80
2022-10-03T01:34:10.610Z,12.00
2022-10-03T01:36:50.908Z,9.45
2022-10-03T01:39:31.982Z,11.20
2022-10-03T01:42:10.386Z,10.15
2022-10-03T01:44:58.571Z,12.43
2022-10-03T01:47:38.302Z,8.30
2022-10-03T01:50:19.896Z,10.23
2022-10-03T01:52:56.776Z,10.15
2022-10-03T01:58:11.691Z,9.27
2022-10-03T02:00:53.370Z,11.50
2022-10-03T02:03:30.101Z,9.70
2022-10-03T02:06:09.168Z,11.13
2022-10-03T02:08:54.743Z,9.23
2022-10-03T02:11:33.001Z,9.70
2022-10-03T02:14:19.257Z,11.50
2022-10-03T02:17:03.379Z,9.27
2022-10-03T02:19:40.496Z,12.45
2022-10-03T02:22:18.888Z,10.88
2022-10-03T02:24:59.045Z,13.65
2022-10-03T02:27:55.829Z,12.13
2022-10-03T02:30:34.368Z,15.35
2022-10-03T02:33:45.352Z,12.23
2022-10-03T02:36:38.783Z,9.48
2022-10-03T02:39:42.723Z,12.68
2022-10-03T02:42:52.080Z,9.25
2022-10-03T02:46:17.079Z,17.40
2022-10-03T02:49:25.392Z,10.73
2022-10-03T02:52:20.158Z,13.70
2022-10-03T02:55:05.496Z,10.10
2022-10-03T02:58:06.126Z,11.45
2022-10-03T03:00:51.576Z,12.82
2022-10-03T03:03:40.587Z,8.20
2022-10-03T03:06:36.773Z,10.63
2022-10-03T03:09:40.126Z,11.05
2022-10-03T03:12:50.889Z,11.13
2022-10-03T03:15:57.762Z,10.25
2022-10-03T03:18:36.848Z,9.73
2022-10-03T03:21:29.035Z,9.25
2022-10-03T03:24:29.281Z,9.20
2022-10-03T03:27:11.108Z,11.27
2022-10-03T03:29:50.441Z,11.75
2022-10-03T03:32:33.185Z,8.68
2022-10-03T03:35:19.357Z,8.38
2022-10-03T03:38:00.648Z,8.85
2022-10-03T03:40:43.520Z,9.55
2022-10-03T03:43:38.236Z,12.63
2022-10-03T03:46:20.849Z,8.77
2022-10-03T03:49:08.609Z,9.00
2022-10-03T03:51:48.678Z,7.35
2022-10-03T03:54:48.316Z,12.90
2022-10-03T03:57:39.699Z,11.05
2022-10-03T04:00:18.237Z,9.88
2022-10-03T04:03:08.525Z,6.80
2022-10-03T04:06:06.216Z,11.00
2022-10-03T04:09:01.142Z,11.73
2022-10-03T04:11:41.907Z,10.48
2022-10-03T04:14:51.518Z,10.38
2022-10-03T04:17:50.483Z,9.27
2022-10-03T04:20:34.561Z,10.35
2022-10-03T04:23:29.231Z,9.10
2022-10-03T04:26:15.895Z,8.48
2022-10-03T04:29:12.012Z,7.97
2022-10-03T04:31:58.469Z,11.65
2022-10-03T04:34:43.372Z,7.03
2022-10-03T04:37:28.128Z,11.13
2022-10-03T04:40:28.259Z,10.50
2022-10-03T04:43:10.872Z,10.57
2022-10-03T04:45:51.310Z,9.57
2022-10-03T04:48:40.207Z,16.58
2022-10-03T04:51:27.923Z,9.40
2022-10-03T04:54:04.480Z,12.95
2022-10-03T04:56:47.972Z,10.93
2022-10-03T04:59:45.558Z,10.25
2022-10-03T05:02:47.825Z,10.25
2022-10-03T05:05:43.684Z,11.13
2022-10-03T05:08:25.824Z,11.00
2022-10-03T05:11:08.425Z,9.52
2022-10-03T05:13:54.902Z,13.27
2022-10-03T05:16:38.775Z,9.73
2022-10-03T05:19:48.014Z,12.73
2022-10-03T05:22:34.996Z,11.32
2022-10-03T05:25:22.201Z,19.35
2022-10-03T05:28:01.955Z,16.27
2022-10-03T05:30:45.148Z,13.13
2022-10-03T05:33:25.801Z,15.38
2022-10-03T05:36:15.739Z,15.52
2022-10-03T05:39:23.448Z,13.63
2022-10-03T05:42:20.917Z,11.57
2022-10-03T05:44:54.536Z,13.00
2022-10-03T05:47:49.316Z,12.75
2022-10-03T05:50:47.847Z,12.50
2022-10-03T05:53:47.812Z,11.30
2022-10-03T05:56:40.848Z,13.88
2022-10-03T05:59:38.086Z,12.18
2022-10-03T06:02:45.101Z,13.13
2022-10-03T06:05:23.694Z,11.20
2022-10-03T06:08:30.600Z,14.75
2022-10-03T06:11:15.961Z,7.45
2022-10-03T06:14:15.903Z,9.95
2022-10-03T06:16:58.011Z,9.10
2022-10-03T06:19:41.658Z,9.32
2022-10-03T06:22:54.953Z,11.18
2022-10-03T06:25:58.226Z,9.75
2022-10-03T06:28:56.761Z,10.77
2022-10-03T06:31:57.729Z,11.15
2022-10-03T06:34:58.117Z,11.57
2022-10-03T06:38:08.837Z,9.60
2022-10-03T06:41:02.503Z,13.40
2022-10-03T06:44:05.843Z,11.98
2022-10-03T06:47:21.741Z,10.90
2022-10-03T06:50:28.868Z,11.55
2022-10-03T06:53:35.708Z,9.75
2022-10-03T06:56:40.824Z,9.10
2022-10-03T06:59:36.982Z,8.38
2022-10-03T07:06:12.807Z,7.20
2022-10-03T07:09:28.783Z,8.80
2022-10-03T07:12:32.002Z,7.60
2022-10-03T07:16:08.433Z,8.43
2022-10-03T07:19:07.277Z,9.95
2022-10-03T07:22:14.436Z,7.57
2022-10-03T07:25:29.514Z,5.30
2022-10-03T07:28:38.644Z,8.77
2022-10-03T07:31:21.642Z,6.38
2022-10-03T07:34:22.497Z,8.20
2022-10-03T07:37:20.234Z,9.85
2022-10-03T07:40:12.511Z,7.47
2022-10-03T07:43:19.072Z,6.93
2022-10-03T07:46:15.821Z,9.50
2022-10-03T07:49:07.480Z,6.60
2022-10-03T07:51:46.642Z,6.32
2022-10-03T07:54:37.629Z,8.43
2022-10-03T07:58:01.539Z,7.45
2022-10-03T08:00:41.981Z,11.35
2022-10-03T08:03:44.832Z,8.82
2022-10-03T08:06:27.645Z,7.90
2022-10-03T08:09:30.213Z,6.55
2022-10-03T08:12:31.706Z,8.73
2022-10-03T08:15:13.337Z,11.25
2022-10-03T08:18:19.426Z,9.25
2022-10-03T08:20:55.952Z,7.32
2022-10-03T08:23:59.522Z,7.50
2022-10-03T08:26:55.391Z,9.57
2022-10-03T08:30:10.632Z,7.25
2022-10-03T08:33:13.503Z,8.95
2022-10-03T08:36:26.149Z,8.40
2022-10-03T08:39:13.313Z,6.35
2022-10-03T08:42:13.593Z,8.25
2022-10-03T08:45:18.110Z,6.13
2022-10-03T08:48:27.406Z,7.63
2022-10-03T08:51:44.128Z,6.95
2022-10-03T08:54:47.358Z,8.68
2022-10-03T08:57:33.202Z,6.45
2022-10-03T09:00:11.797Z,9.10
2022-10-03T09:06:24.960Z,6.55
2022-10-03T09:09:15.915Z,7.38
2022-10-03T09:12:21.721Z,7.53
2022-10-03T09:15:23.052Z,8.20
2022-10-03T09:18:32.668Z,11.98
2022-10-03T09:21:37.531Z,7.93
2022-10-03T09:24:37.824Z,8.85
2022-10-03T09:27:46.591Z,10.55
2022-10-03T09:30:25.606Z,11.02
2022-10-03T09:33:28.596Z,9.30
2022-10-03T09:36:16.348Z,7.57
2022-10-03T09:39:18.395Z,9.10
2022-10-03T09:42:28.277Z,7.78
2022-10-03T09:45:24.891Z,5.72
2022-10-03T09:48:23.748Z,8.88
2022-10-03T09:51:19.691Z,7.93
2022-10-03T09:54:20.500Z,5.22
2022-10-03T09:57:22.694Z,9.43
2022-10-03T10:00:29.038Z,9.55
2022-10-03T10:03:38.916Z,9.68
2022-10-03T10:06:34.080Z,7.25
2022-10-03T10:09:34.762Z,5.97
2022-10-03T10:12:35.395Z,6.78
2022-10-03T10:15:31.665Z,5.45
2022-10-03T10:18:42.701Z,7.25
2022-10-03T10:21:44.096Z,5.90
2022-10-03T10:24:54.038Z,5.55
2022-10-03T10:27:58.017Z,7.03
2022-10-03T10:30:54.567Z,6.55
2022-10-03T10:34:02.041Z,6.20
2022-10-03T10:37:09.958Z,7.38
2022-10-03T10:40:13.081Z,5.75
2022-10-03T10:43:16.438Z,8.43
2022-10-03T10:46:22.140Z,7.78
2022-10-03T10:49:27.910Z,2.83
2022-10-03T10:52:29.382Z,8.43
2022-10-03T10:55:35.451Z,8.07
2022-10-03T10:58:54.121Z,8.00
2022-10-03T11:02:06.783Z,6.75
2022-10-03T11:05:10.239Z,6.93
2022-10-03T11:08:23.083Z,4.22
2022-10-03T11:11:17.313Z,5.47
2022-10-03T11:14:35.504Z,7.55
2022-10-03T11:17:40.804Z,7.53
2022-10-03T11:20:51.514Z,3.45
2022-10-03T11:23:47.231Z,5.97
2022-10-03T11:26:47.937Z,5.05
2022-10-03T11:29:57.424Z,5.82
2022-10-03T11:33:10.441Z,4.55
2022-10-03T11:36:18.199Z,4.55
2022-10-03T11:39:02.638Z,6.97
2022-10-03T11:41:50.412Z,4.28
2022-10-03T11:44:31.351Z,4.38
2022-10-03T11:47:31.371Z,4.95
2022-10-03T11:50:23.659Z,9.32
2022-10-03T11:53:12.357Z,6.13
2022-10-03T11:55:51.673Z,6.95
2022-10-03T11:58:35.254Z,7.05
2022-10-03T12:01:29.053Z,4.68
2022-10-03T12:04:10.883Z,5.28
2022-10-03T12:07:15.941Z,4.65
2022-10-03T12:09:59.228Z,4.78
2022-10-03T12:12:42.495Z,6.47
2022-10-03T12:15:28.254Z,8.85
2022-10-03T12:18:09.060Z,5.13
2022-10-03T12:21:09.926Z,5.32
2022-10-03T12:24:03.495Z,6.47
2022-10-03T12:26:49.672Z,6.78
2022-10-03T12:29:25.051Z,3.60
2022-10-03T12:32:08.975Z,4.28
2022-10-03T12:34:46.851Z,4.93
2022-10-03T12:37:46.278Z,7.15
2022-10-03T12:40:24.216Z,6.70
2022-10-03T12:43:12.648Z,6.65
2022-10-03T12:45:51.720Z,4.80
2022-10-03T12:48:40.373Z,2.80
2022-10-03T12:51:34.147Z,3.22
2022-10-03T12:54:15.684Z,3.95
2022-10-03T12:56:51.921Z,4.90
2022-10-03T12:59:35.394Z,6.20
2022-10-03T13:02:31.077Z,4.53
2022-10-03T13:05:26.713Z,4.68
2022-10-03T13:08:01.964Z,4.20
2022-10-03T13:10:42.681Z,3.00
2022-10-03T13:13:30.566Z,5.97
2022-10-03T13:16:20.017Z,4.28
2022-10-03T13:19:07.410Z,4.45
2022-10-03T13:21:55.466Z,4.13
2022-10-03T13:24:35.141Z,6.45
2022-10-03T13:27:34.360Z,3.92
2022-10-03T13:30:09.936Z,4.45
2022-10-03T13:32:43.144Z,3.25
2022-10-03T13:35:50.794Z,2.85
2022-10-03T13:38:40.186Z,2.35
2022-10-03T13:41:25.822Z,5.32
2022-10-03T13:44:02.962Z,3.85
2022-10-03T13:46:42.442Z,4.53
2022-10-03T13:49:19.119Z,4.38
2022-10-03T13:52:00.398Z,3.63
2022-10-03T13:54:52.868Z,7.75
2022-10-03T13:57:29.409Z,5.18
2022-10-03T14:00:08.714Z,6.53
2022-10-03T14:03:15.615Z,6.03
2022-10-03T14:08:57.677Z,6.90
2022-10-03T14:11:40.344Z,5.97
2022-10-03T14:14:43.935Z,5.68
2022-10-03T14:17:22.629Z,9.98
2022-10-03T14:20:09.048Z,7.55
2022-10-03T14:22:57.863Z,5.30
2022-10-03T14:25:34.825Z,5.95
2022-10-03T14:31:06.086Z,6.40
2022-10-03T14:33:44.816Z,6.18
2022-10-03T14:36:29.218Z,7.05
2022-10-03T14:39:14.874Z,8.93
2022-10-03T14:41:52.601Z,8.25
2022-10-03T14:44:31.546Z,6.38
2022-10-03T14:47:06.019Z,8.18
2022-10-03T14:49:59.280Z,9.85
2022-10-03T14:52:36.406Z,6.15
2022-10-03T14:55:16.444Z,6.97
2022-10-03T14:58:09.749Z,5.60
2022-10-03T15:00:47.834Z,8.98
2022-10-03T15:06:23.309Z,6.40
2022-10-03T15:08:57.942Z,8.13
2022-10-03T15:11:33.191Z,7.88
2022-10-03T15:14:06.739Z,9.50
2022-10-03T15:16:44.097Z,5.63
2022-10-03T15:19:20.435Z,6.72
2022-10-03T15:21:55.033Z,8.13
2022-10-03T15:24:29.832Z,6.88
2022-10-03T15:27:06.610Z,5.55
2022-10-03T15:29:38.190Z,6.75
2022-10-03T15:32:25.555Z,9.00
2022-10-03T15:37:30.463Z,7.78
2022-10-03T15:40:05.390Z,4.53
2022-10-03T15:42:47.081Z,6.57
2022-10-03T15:45:24.992Z,5.63
2022-10-03T15:48:01.762Z,4.55
2022-10-03T15:50:35.446Z,6.30
2022-10-03T15:53:35.047Z,7.05
2022-10-03T15:56:14.031Z,5.37
2022-10-03T15:58:55.263Z,4.70
2022-10-03T16:01:29.231Z,4.85
2022-10-03T16:04:05.969Z,4.82
2022-10-03T16:06:49.816Z,6.07
2022-10-03T16:09:31.581Z,4.97
2022-10-03T16:12:30.200Z,6.45
2022-10-03T16:15:15.071Z,6.80
2022-10-03T16:17:52.572Z,5.38
2022-10-03T16:20:32.277Z,5.03
2022-10-03T16:23:14.047Z,4.85
2022-10-03T16:25:50.474Z,9.52
2022-10-03T16:28:25.241Z,7.18
2022-10-03T16:31:01.778Z,4.72
2022-10-03T16:36:12.508Z,5.53
2022-10-03T16:38:47.405Z,4.97
2022-10-03T16:41:24.804Z,5.68
2022-10-03T16:44:00.397Z,6.15
2022-10-03T16:46:35.974Z,3.22
2022-10-03T16:49:26.256Z,4.22
2022-10-03T16:52:07.590Z,4.13
2022-10-03T16:54:41.251Z,4.65
2022-10-03T16:57:18.500Z,4.68
2022-10-03T16:59:52.640Z,4.30
2022-10-03T17:02:27.584Z,3.90
2022-10-03T17:05:09.425Z,5.57
2022-10-03T17:07:46.380Z,7.07
2022-10-03T17:10:34.141Z,5.28
2022-10-03T17:13:10.485Z,4.32
2022-10-03T17:15:50.597Z,4.28
2022-10-03T17:18:29.260Z,4.80
2022-10-03T17:21:07.991Z,8.55
2022-10-03T17:23:45.332Z,5.00
2022-10-03T17:26:20.427Z,6.30
2022-10-03T17:28:57.827Z,6.78
2022-10-03T17:31:34.990Z,5.15
2022-10-03T17:34:14.848Z,8.02
2022-10-03T17:37:22.375Z,9.15
2022-10-03T17:40:09.078Z,7.72
2022-10-03T17:42:44.834Z,7.82
2022-10-03T17:45:32.739Z,9.25
2022-10-03T17:48:14.088Z,8.40
2022-10-03T17:51:01.242Z,8.40
2022-10-03T17:53:34.785Z,5.90
2022-10-03T17:56:13.195Z,7.50
2022-10-03T17:58:49.116Z,8.70
2022-10-03T18:01:23.422Z,9.15
2022-10-03T18:04:00.472Z,8.68
2022-10-03T18:06:41.519Z,7.30
2022-10-03T18:09:23.038Z,7.07
2022-10-03T18:12:05.134Z,8.75
2022-10-03T18:14:48.637Z,5.70
2022-10-03T18:17:24.152Z,5.82
2022-10-03T18:20:26.401Z,8.10
2022-10-03T18:23:02.661Z,4.65
2022-10-03T18:26:08.397Z,6.53
2022-10-03T18:28:48.331Z,4.78
2022-10-03T18:31:22.298Z,6.18
2022-10-03T18:33:58.893Z,5.43
2022-10-03T18:36:33.817Z,4.82
2022-10-03T18:39:11.828Z,8.65
2022-10-03T18:41:48.197Z,5.00
2022-10-03T18:44:25.593Z,5.32
2022-10-03T18:47:02.751Z,5.85
2022-10-03T18:49:37.981Z,6.82
2022-10-03T18:52:14.620Z,5.40
2022-10-03T18:54:58.934Z,5.80
2022-10-03T18:57:37.722Z,9.00
2022-10-03T19:00:21.265Z,6.28
2022-10-03T19:02:56.937Z,6.65
2022-10-03T19:05:34.125Z,5.05
2022-10-03T19:08:12.501Z,6.63
2022-10-03T19:10:47.877Z,7.45
2022-10-03T19:13:36.155Z,5.00
2022-10-03T19:16:30.550Z,5.85
2022-10-03T19:19:10.116Z,9.68
2022-10-03T19:21:42.916Z,7.03
2022-10-03T19:24:17.845Z,8.13
2022-10-03T19:26:52.551Z,6.38
2022-10-03T19:29:25.789Z,9.13
2022-10-03T19:32:04.508Z,9.75
2022-10-03T19:34:40.338Z,9.52
2022-10-03T19:37:16.392Z,5.85
2022-10-03T19:39:47.970Z,5.97
2022-10-03T19:42:30.808Z,11.23
2022-10-03T19:45:02.674Z,7.47
2022-10-03T19:47:40.972Z,5.97
2022-10-03T19:50:20.620Z,7.25
2022-10-03T19:52:52.361Z,5.30
2022-10-03T19:55:26.716Z,7.93
2022-10-03T19:58:00.222Z,5.95
2022-10-03T20:00:33.405Z,4.95
2022-10-03T20:03:21.748Z,4.30
2022-10-03T20:06:18.455Z,6.18
2022-10-03T20:08:52.532Z,5.45
2022-10-03T20:11:42.379Z,5.28
2022-10-03T20:14:19.951Z,5.18
2022-10-03T20:16:52.170Z,5.95
2022-10-03T20:19:29.052Z,6.18
2022-10-03T20:24:36.518Z,4.97
2022-10-03T20:27:20.708Z,5.03
2022-10-03T20:30:00.647Z,4.65
2022-10-03T20:32:32.327Z,5.40
2022-10-03T20:35:06.312Z,3.80
2022-10-03T20:37:49.814Z,8.70
2022-10-03T20:40:31.198Z,7.53
2022-10-03T20:43:17.021Z,3.58
2022-10-03T20:45:54.344Z,4.43
2022-10-03T20:48:28.635Z,4.72
2022-10-03T20:51:02.023Z,4.60
2022-10-03T20:53:35.028Z,3.35
2022-10-03T20:56:10.525Z,4.35
2022-10-03T20:58:48.017Z,3.22
2022-10-03T21:01:25.603Z,4.05
2022-10-03T21:04:10.070Z,4.22
2022-10-03T21:06:57.969Z,5.32
2022-10-03T21:09:42.455Z,4.95
2022-10-03T21:12:20.724Z,4.20
2022-10-03T21:14:56.215Z,4.20
2022-10-03T21:17:30.344Z,4.45
2022-10-03T21:20:07.245Z,6.20
2022-10-03T21:25:21.619Z,5.20
2022-10-03T21:27:55.123Z,5.53
2022-10-03T21:30:32.380Z,4.53
2022-10-03T21:33:11.310Z,4.07
2022-10-03T21:35:45.023Z,5.68
2022-10-03T21:38:27.083Z,5.03
2022-10-03T21:41:28.291Z,6.13
2022-10-03T21:44:02.302Z,5.20
2022-10-03T21:46:41.666Z,4.75
2022-10-03T21:49:47.669Z,4.25
2022-10-03T21:52:32.577Z,5.13
2022-10-03T21:55:45.379Z,4.47
2022-10-03T21:58:38.840Z,7.00
2022-10-03T22:01:17.598Z,4.20
2022-10-03T22:03:54.373Z,3.42
2022-10-03T22:06:28.525Z,5.50
2022-10-03T22:09:05.655Z,6.85
2022-10-03T22:11:45.979Z,5.03
2022-10-03T22:14:26.147Z,4.65
2022-10-03T22:17:04.270Z,4.05
2022-10-03T22:19:41.953Z,4.13
2022-10-03T22:22:28.356Z,4.38
2022-10-03T22:25:20.189Z,3.35
2022-10-03T22:27:59.863Z,6.63
2022-10-03T22:30:33.376Z,4.95
2022-10-03T22:33:16.923Z,6.13
2022-10-03T22:35:54.493Z,5.15
2022-10-03T22:38:29.695Z,5.30
2022-10-03T22:41:06.425Z,4.07
2022-10-03T22:43:41.970Z,7.20
2022-10-03T22:46:18.339Z,5.68
2022-10-03T22:48:53.631Z,7.90
2022-10-03T22:51:25.245Z,4.60
2022-10-03T22:54:01.060Z,6.07
2022-10-03T22:56:41.329Z,5.03
2022-10-03T22:59:22.684Z,4.50
2022-10-03T23:01:55.345Z,5.28
2022-10-03T23:04:34.773Z,5.88
2022-10-03T23:07:23.617Z,6.47
2022-10-03T23:10:04.048Z,3.80
2022-10-03T23:12:42.010Z,6.22
2022-10-03T23:15:19.915Z,6.28
2022-10-03T23:18:08.606Z,5.43
2022-10-03T23:21:07.924Z,6.53
2022-10-03T23:23:51.630Z,6.10
2022-10-03T23:26:52.129Z,6.32
2022-10-03T23:29:24.030Z,4.43
2022-10-03T23:32:00.702Z,5.40
2022-10-03T23:34:55.506Z,9.02
2022-10-03T23:37:46.696Z,6.00
2022-10-03T23:40:37.442Z,4.75
2022-10-03T23:43:24.525Z,5.25
2022-10-03T23:45:57.337Z,5.50
2022-10-03T23:48:32.611Z,5.47
2022-10-03T23:51:07.912Z,4.93
2022-10-03T23:53:42.046Z,5.88
2022-10-03T23:56:30.416Z,5.70
2022-10-03T23:59:12.218Z,7.32
