createdAt,value
2022-10-06T00:00:12.819Z,99.90
2022-10-06T00:01:17.899Z,99.90
2022-10-06T00:02:20.575Z,99.90
2022-10-06T00:03:24.237Z,99.90
2022-10-06T00:04:26.370Z,99.90
2022-10-06T00:05:29.569Z,99.90
2022-10-06T00:06:31.641Z,99.90
2022-10-06T00:07:35.623Z,99.90
2022-10-06T00:08:39.456Z,99.90
2022-10-06T00:09:42.842Z,99.90
2022-10-06T00:10:45.241Z,99.90
2022-10-06T00:11:48.265Z,99.90
2022-10-06T00:12:51.476Z,99.90
2022-10-06T00:13:54.746Z,99.90
2022-10-06T00:14:56.745Z,99.90
2022-10-06T00:16:02.200Z,99.90
2022-10-06T00:17:04.781Z,99.90
2022-10-06T00:18:08.003Z,99.90
2022-10-06T00:19:10.081Z,99.90
2022-10-06T00:20:14.403Z,99.90
2022-10-06T00:21:16.690Z,99.90
2022-10-06T00:22:19.831Z,99.90
2022-10-06T00:23:21.823Z,99.90
2022-10-06T00:24:24.875Z,99.90
2022-10-06T00:25:28.281Z,99.90
2022-10-06T00:26:31.405Z,99.90
2022-10-06T00:27:34.782Z,99.90
2022-10-06T00:28:37.974Z,99.90
2022-10-06T00:29:42.397Z,99.90
2022-10-06T00:30:46.627Z,99.90
2022-10-06T00:31:50.139Z,99.90
2022-10-06T00:32:54.596Z,99.90
2022-10-06T00:33:56.662Z,99.90
2022-10-06T00:34:59.917Z,99.90
2022-10-06T00:36:01.927Z,99.90
2022-10-06T00:37:04.906Z,99.90
2022-10-06T00:38:06.941Z,99.90
2022-10-06T00:39:09.975Z,99.90
2022-10-06T00:40:12.342Z,99.90
2022-10-06T00:41:17.933Z,99.90
2022-10-06T00:42:26.105Z,99.90
2022-10-06T00:43:47.927Z,99.90
2022-10-06T00:44:50.036Z,99.90
2022-10-06T00:45:54.198Z,99.90
2022-10-06T00:46:58.814Z,99.90
2022-10-06T00:48:04.177Z,99.90
2022-10-06T00:49:11.586Z,99.90
2022-10-06T00:50:15.170Z,99.90
2022-10-06T00:51:18.503Z,99.90
2022-10-06T00:52:24.984Z,99.90
2022-10-06T00:53:30.046Z,99.90
2022-10-06T00:54:34.294Z,99.90
2022-10-06T00:55:36.364Z,99.90
2022-10-06T00:56:40.714Z,99.90
2022-10-06T00:57:43.271Z,99.90
2022-10-06T00:58:46.461Z,99.90
2022-10-06T00:59:48.997Z,99.90
2022-10-06T01:00:54.376Z,99.90
2022-10-06T01:02:03.241Z,99.90
2022-10-06T01:03:10.760Z,99.90
2022-10-06T01:04:15.419Z,99.90
2022-10-06T01:05:24.097Z,99.90
2022-10-06T01:06:26.265Z,99.90
2022-10-06T01:07:31.038Z,99.90
2022-10-06T01:08:34.079Z,99.90
2022-10-06T01:09:37.467Z,99.90
2022-10-06T01:10:39.525Z,99.90
2022-10-06T01:11:42.906Z,99.90
2022-10-06T01:12:45.021Z,99.90
2022-10-06T01:13:48.246Z,99.90
2022-10-06T01:14:50.491Z,99.90
2022-10-06T01:15:57.298Z,99.90
2022-10-06T01:17:06.045Z,99.90
2022-10-06T01:18:13.084Z,99.90
2022-10-06T01:19:22.607Z,99.90
2022-10-06T01:20:26.194Z,99.90
2022-10-06T01:21:34.341Z,99.90
2022-10-06T01:22:43.428Z,99.90
2022-10-06T01:23:45.772Z,99.90
2022-10-06T01:24:52.508Z,99.90
2022-10-06T01:25:54.896Z,99.90
2022-10-06T01:26:59.871Z,99.90
2022-10-06T01:28:04.901Z,99.90
2022-10-06T01:29:09.198Z,99.90
2022-10-06T01:30:16.296Z,99.90
2022-10-06T01:31:20.094Z,99.90
2022-10-06T01:32:23.008Z,99.90
2022-10-06T01:33:26.078Z,99.90
2022-10-06T01:34:29.527Z,99.90
2022-10-06T01:35:31.571Z,99.90
2022-10-06T01:36:34.606Z,99.90
2022-10-06T01:37:37.982Z,99.90
2022-10-06T01:38:40.995Z,99.90
2022-10-06T01:39:43.936Z,99.90
2022-10-06T01:40:47.547Z,99.90
2022-10-06T01:41:50.021Z,99.90
2022-10-06T01:42:54.094Z,99.90
2022-10-06T01:43:56.113Z,99.90
2022-10-06T01:44:59.369Z,99.90
2022-10-06T01:46:01.504Z,99.90
2022-10-06T01:47:06.857Z,99.90
2022-10-06T01:48:08.994Z,99.90
2022-10-06T01:49:12.082Z,99.90
2022-10-06T01:50:14.507Z,99.90
2022-10-06T01:51:18.430Z,99.90
2022-10-06T01:52:20.648Z,99.90
2022-10-06T01:53:25.368Z,99.90
2022-10-06T01:54:27.544Z,99.90
2022-10-06T01:55:31.581Z,99.90
2022-10-06T01:56:34.750Z,99.90
2022-10-06T01:57:40.063Z,99.90
2022-10-06T01:58:43.002Z,99.90
2022-10-06T01:59:46.870Z,99.90
2022-10-06T02:00:50.875Z,99.90
2022-10-06T02:01:53.985Z,99.90
2022-10-06T02:02:56.086Z,99.90
2022-10-06T02:03:59.347Z,99.90
2022-10-06T02:05:01.482Z,99.90
2022-10-06T02:06:05.291Z,99.90
2022-10-06T02:07:07.563Z,99.90
2022-10-06T02:08:17.886Z,99.90
2022-10-06T02:09:22.195Z,99.90
2022-10-06T02:10:25.684Z,99.90
2022-10-06T02:11:27.917Z,99.90
2022-10-06T02:12:31.861Z,99.90
2022-10-06T02:13:35.679Z,99.90
2022-10-06T02:14:38.994Z,99.90
2022-10-06T02:15:41.123Z,99.90
2022-10-06T02:16:44.278Z,99.90
2022-10-06T02:17:47.878Z,99.90
2022-10-06T02:18:51.650Z,99.90
2022-10-06T02:19:54.858Z,99.90
2022-10-06T02:20:57.955Z,99.90
2022-10-06T02:22:00.003Z,99.90
2022-10-06T02:23:03.161Z,99.90
2022-10-06T02:24:05.552Z,99.90
2022-10-06T02:25:10.836Z,99.90
2022-10-06T02:26:17.385Z,99.90
2022-10-06T02:27:21.020Z,99.90
2022-10-06T02:28:23.391Z,99.90
2022-10-06T02:29:26.946Z,99.90
2022-10-06T02:30:30.761Z,99.90
2022-10-06T02:31:33.984Z,99.90
2022-10-06T02:32:37.362Z,99.90
2022-10-06T02:33:41.493Z,99.90
2022-10-06T02:34:43.625Z,99.90
2022-10-06T02:35:47.385Z,99.90
2022-10-06T02:36:49.561Z,99.90
2022-10-06T02:37:52.722Z,99.90
2022-10-06T02:38:57.418Z,99.90
2022-10-06T02:40:00.618Z,99.90
2022-10-06T02:41:04.623Z,99.90
2022-10-06T02:42:08.043Z,99.90
2022-10-06T02:43:11.228Z,99.90
2022-10-06T02:44:14.917Z,99.90
2022-10-06T02:45:18.486Z,99.90
2022-10-06T02:46:22.339Z,99.90
2022-10-06T02:47:26.210Z,99.90
2022-10-06T02:48:31.245Z,99.90
2022-10-06T02:49:33.687Z,99.90
2022-10-06T02:50:37.283Z,99.90
2022-10-06T02:51:39.842Z,99.90
2022-10-06T02:52:43.113Z,99.90
2022-10-06T02:53:48.179Z,99.90
2022-10-06T02:54:51.960Z,99.90
2022-10-06T02:55:58.638Z,99.90
2022-10-06T02:57:03.061Z,99.90
2022-10-06T02:58:05.321Z,99.90
2022-10-06T02:59:08.487Z,99.90
2022-10-06T03:00:12.961Z,99.90
2022-10-06T03:01:18.715Z,99.90
2022-10-06T03:02:21.066Z,99.90
2022-10-06T03:03:24.251Z,99.90
2022-10-06T03:04:26.355Z,99.90
2022-10-06T03:05:30.415Z,99.90
2022-10-06T03:06:32.611Z,99.90
2022-10-06T03:08:01.949Z,99.90
2022-10-06T03:09:06.316Z,99.90
2022-10-06T03:10:11.350Z,99.90
2022-10-06T03:11:13.737Z,99.90
2022-10-06T03:12:18.218Z,99.90
2022-10-06T03:13:20.711Z,99.90
2022-10-06T03:14:23.748Z,99.90
2022-10-06T03:15:26.379Z,99.90
2022-10-06T03:16:32.002Z,99.90
2022-10-06T03:17:34.491Z,99.90
2022-10-06T03:18:37.580Z,99.90
2022-10-06T03:19:40.558Z,99.90
2022-10-06T03:20:44.982Z,99.90
2022-10-06T03:21:47.071Z,99.90
2022-10-06T03:22:50.155Z,99.90
2022-10-06T03:23:53.454Z,99.90
2022-10-06T03:24:56.515Z,99.90
2022-10-06T03:25:58.655Z,99.90
2022-10-06T03:27:01.842Z,99.90
2022-10-06T03:28:05.839Z,99.90
2022-10-06T03:29:11.521Z,99.90
2022-10-06T03:30:18.070Z,99.90
2022-10-06T03:31:21.517Z,99.90
2022-10-06T03:32:24.801Z,99.90
2022-10-06T03:33:26.899Z,99.90
2022-10-06T03:34:30.023Z,99.90
2022-10-06T03:35:33.678Z,99.90
2022-10-06T03:36:37.553Z,99.90
2022-10-06T03:37:39.907Z,99.90
2022-10-06T03:38:43.882Z,99.90
2022-10-06T03:39:46.114Z,99.90
2022-10-06T03:40:49.822Z,99.90
2022-10-06T03:41:51.922Z,99.90
2022-10-06T03:42:55.313Z,99.90
2022-10-06T03:43:59.979Z,99.90
2022-10-06T03:45:03.487Z,99.90
2022-10-06T03:46:06.762Z,99.90
2022-10-06T03:47:14.590Z,99.90
2022-10-06T03:48:19.066Z,99.90
2022-10-06T03:49:22.085Z,99.90
2022-10-06T03:50:24.182Z,99.90
2022-10-06T03:51:29.656Z,99.90
2022-10-06T03:52:32.003Z,99.90
2022-10-06T03:53:36.358Z,99.90
2022-10-06T03:54:38.680Z,99.90
2022-10-06T03:55:41.739Z,99.90
2022-10-06T03:56:43.800Z,99.90
2022-10-06T03:57:49.105Z,99.90
2022-10-06T03:58:53.214Z,99.90
2022-10-06T03:59:59.849Z,99.90
2022-10-06T04:01:03.455Z,99.90
2022-10-06T04:02:06.559Z,99.90
2022-10-06T04:03:13.478Z,99.90
2022-10-06T04:04:16.835Z,99.90
2022-10-06T04:05:21.826Z,99.90
2022-10-06T04:06:26.026Z,99.90
2022-10-06T04:07:28.234Z,99.90
2022-10-06T04:08:32.865Z,99.90
2022-10-06T04:09:36.591Z,99.90
2022-10-06T04:10:39.692Z,99.90
2022-10-06T04:11:42.480Z,99.90
2022-10-06T04:12:45.716Z,99.90
2022-10-06T04:13:52.103Z,99.90
2022-10-06T04:14:59.854Z,99.90
2022-10-06T04:16:11.848Z,99.90
2022-10-06T04:17:15.115Z,99.90
2022-10-06T04:18:17.451Z,99.90
2022-10-06T04:19:20.566Z,99.90
2022-10-06T04:20:29.261Z,99.90
2022-10-06T04:21:36.531Z,99.90
2022-10-06T04:22:39.962Z,99.90
2022-10-06T04:23:43.571Z,99.90
2022-10-06T04:24:45.584Z,99.90
2022-10-06T04:25:51.441Z,99.90
2022-10-06T04:27:18.891Z,99.90
2022-10-06T04:28:29.370Z,99.90
2022-10-06T04:29:32.801Z,99.90
2022-10-06T04:30:34.910Z,99.90
2022-10-06T04:31:41.136Z,99.90
2022-10-06T04:32:47.043Z,99.90
2022-10-06T04:33:52.867Z,99.90
2022-10-06T04:34:55.004Z,99.90
2022-10-06T04:35:59.984Z,99.90
2022-10-06T04:37:03.083Z,99.90
2022-10-06T04:38:06.602Z,99.90
2022-10-06T04:39:12.872Z,99.90
2022-10-06T04:40:19.805Z,99.90
2022-10-06T04:41:23.798Z,99.90
2022-10-06T04:42:25.921Z,99.90
2022-10-06T04:43:29.184Z,99.90
2022-10-06T04:44:31.172Z,99.90
2022-10-06T04:45:37.053Z,99.90
2022-10-06T04:46:43.789Z,99.90
2022-10-06T04:47:49.948Z,99.90
2022-10-06T04:48:53.723Z,99.90
2022-10-06T04:49:58.906Z,99.90
2022-10-06T04:51:02.721Z,99.90
2022-10-06T04:52:05.889Z,99.90
2022-10-06T04:53:10.666Z,99.90
2022-10-06T04:54:14.314Z,99.90
2022-10-06T04:55:16.463Z,99.90
2022-10-06T04:56:22.008Z,99.90
2022-10-06T04:57:24.433Z,99.90
2022-10-06T04:58:28.707Z,99.90
2022-10-06T04:59:49.631Z,99.90
2022-10-06T05:00:54.296Z,99.90
2022-10-06T05:01:58.153Z,99.90
2022-10-06T05:03:01.138Z,99.90
2022-10-06T05:04:04.872Z,99.90
2022-10-06T05:05:09.267Z,99.90
2022-10-06T05:06:13.580Z,99.90
2022-10-06T05:07:17.014Z,99.90
2022-10-06T05:08:19.695Z,99.90
2022-10-06T05:09:22.943Z,99.90
2022-10-06T05:10:29.273Z,99.90
2022-10-06T05:11:33.275Z,99.90
2022-10-06T05:12:36.992Z,99.90
2022-10-06T05:13:41.043Z,99.90
2022-10-06T05:14:46.801Z,99.90
2022-10-06T05:15:56.455Z,99.90
2022-10-06T05:17:01.375Z,99.90
2022-10-06T05:18:05.273Z,99.90
2022-10-06T05:19:08.423Z,99.90
2022-10-06T05:20:13.587Z,99.90
2022-10-06T05:21:18.798Z,99.90
2022-10-06T05:22:20.854Z,99.90
2022-10-06T05:23:24.406Z,99.90
2022-10-06T05:24:26.471Z,99.90
2022-10-06T05:25:29.615Z,99.90
2022-10-06T05:26:34.716Z,99.90
2022-10-06T05:27:39.459Z,99.90
2022-10-06T05:28:41.790Z,99.90
2022-10-06T05:29:44.967Z,99.90
2022-10-06T05:31:07.151Z,99.90
2022-10-06T05:32:10.703Z,99.90
2022-10-06T05:33:14.112Z,99.90
2022-10-06T05:34:17.367Z,99.90
2022-10-06T05:35:21.306Z,99.90
2022-10-06T05:36:26.161Z,99.90
2022-10-06T05:37:29.253Z,99.90
2022-10-06T05:38:33.370Z,99.90
2022-10-06T05:39:35.427Z,99.90
2022-10-06T05:40:38.482Z,99.90
2022-10-06T05:41:40.666Z,99.90
2022-10-06T05:42:46.164Z,99.90
2022-10-06T05:43:48.851Z,99.90
2022-10-06T05:44:52.001Z,99.90
2022-10-06T05:45:54.748Z,99.90
2022-10-06T05:46:58.100Z,99.90
2022-10-06T05:48:01.506Z,99.90
2022-10-06T05:49:07.122Z,99.90
2022-10-06T05:50:10.102Z,99.90
2022-10-06T05:51:13.254Z,99.90
2022-10-06T05:52:17.597Z,99.90
2022-10-06T05:53:19.789Z,99.90
2022-10-06T05:54:22.938Z,99.90
2022-10-06T05:55:26.358Z,99.90
2022-10-06T05:56:30.984Z,99.90
2022-10-06T05:57:33.065Z,99.90
2022-10-06T05:58:37.294Z,99.90
2022-10-06T05:59:40.557Z,99.90
2022-10-06T06:00:42.966Z,99.90
2022-10-06T06:01:47.133Z,99.90
2022-10-06T06:02:57.146Z,99.90
2022-10-06T06:04:03.724Z,99.90
2022-10-06T06:05:10.370Z,99.90
2022-10-06T06:06:17.801Z,99.90
2022-10-06T06:07:19.878Z,99.90
2022-10-06T06:08:23.670Z,99.90
2022-10-06T06:09:28.809Z,99.90
2022-10-06T06:10:33.802Z,99.90
2022-10-06T06:11:38.579Z,99.90
2022-10-06T06:12:41.844Z,99.90
2022-10-06T06:14:06.387Z,99.90
2022-10-06T06:15:28.102Z,99.90
2022-10-06T06:16:37.010Z,99.90
2022-10-06T06:17:40.162Z,99.90
2022-10-06T06:18:42.548Z,99.90
2022-10-06T06:19:49.538Z,99.90
2022-10-06T06:20:56.297Z,99.90
2022-10-06T06:21:59.748Z,99.90
2022-10-06T06:23:02.192Z,99.90
2022-10-06T06:24:07.420Z,99.90
2022-10-06T06:25:10.210Z,99.90
2022-10-06T06:26:15.283Z,99.90
2022-10-06T06:27:20.955Z,99.90
2022-10-06T06:28:24.153Z,99.90
2022-10-06T06:29:26.291Z,99.90
2022-10-06T06:30:29.438Z,99.90
2022-10-06T06:31:34.040Z,99.90
2022-10-06T06:32:36.428Z,99.90
2022-10-06T06:33:42.173Z,99.90
2022-10-06T06:34:45.203Z,99.90
2022-10-06T06:35:49.767Z,99.90
2022-10-06T06:36:55.200Z,99.90
2022-10-06T06:37:59.398Z,99.90
2022-10-06T06:39:05.367Z,99.90
2022-10-06T06:40:09.350Z,99.90
2022-10-06T06:41:17.198Z,99.90
2022-10-06T06:42:19.518Z,99.90
2022-10-06T06:43:39.173Z,99.90
2022-10-06T06:44:58.363Z,99.90
2022-10-06T06:46:06.309Z,99.90
2022-10-06T06:47:29.923Z,99.90
2022-10-06T06:48:35.935Z,99.90
2022-10-06T06:49:39.224Z,99.90
2022-10-06T06:50:43.858Z,99.90
2022-10-06T06:51:50.817Z,99.90
2022-10-06T06:52:55.895Z,99.90
2022-10-06T06:54:02.304Z,99.90
2022-10-06T06:55:07.386Z,99.90
2022-10-06T06:56:11.095Z,99.90
2022-10-06T06:57:13.123Z,99.90
2022-10-06T06:58:16.656Z,99.90
2022-10-06T06:59:20.475Z,99.90
2022-10-06T07:00:26.402Z,99.90
2022-10-06T07:01:30.517Z,99.90
2022-10-06T07:02:32.777Z,99.90
2022-10-06T07:03:56.630Z,99.90
2022-10-06T07:04:59.909Z,99.90
2022-10-06T07:06:08.864Z,99.90
2022-10-06T07:07:14.029Z,99.90
2022-10-06T07:08:20.514Z,99.90
2022-10-06T07:09:23.498Z,99.90
2022-10-06T07:10:28.105Z,99.90
2022-10-06T07:11:31.914Z,99.90
2022-10-06T07:12:35.879Z,99.90
2022-10-06T07:13:38.031Z,99.90
2022-10-06T07:15:02.292Z,99.90
2022-10-06T07:16:25.090Z,99.90
2022-10-06T07:17:45.723Z,99.90
2022-10-06T07:19:06.221Z,99.90
2022-10-06T07:20:27.381Z,99.30
2022-10-06T07:21:56.338Z,99.00
2022-10-06T07:23:18.337Z,98.70
2022-10-06T07:24:40.623Z,98.40
2022-10-06T07:25:43.777Z,98.20
2022-10-06T07:26:46.102Z,97.10
2022-10-06T07:27:51.061Z,96.80
2022-10-06T07:29:00.132Z,96.70
2022-10-06T07:30:03.828Z,96.50
2022-10-06T07:31:06.790Z,95.60
2022-10-06T07:32:10.117Z,96.10
2022-10-06T07:33:12.335Z,95.90
2022-10-06T07:34:15.778Z,95.80
2022-10-06T07:35:20.199Z,95.80
2022-10-06T07:36:24.837Z,95.90
2022-10-06T07:37:28.889Z,95.70
2022-10-06T07:38:34.803Z,95.70
2022-10-06T07:39:36.928Z,95.90
2022-10-06T07:40:46.165Z,95.60
2022-10-06T07:41:58.847Z,95.70
2022-10-06T07:43:02.584Z,96.70
2022-10-06T07:44:10.577Z,97.40
2022-10-06T07:45:32.851Z,97.00
2022-10-06T07:46:36.317Z,97.10
2022-10-06T07:47:43.440Z,97.10
2022-10-06T07:48:49.654Z,97.60
2022-10-06T07:49:51.999Z,98.20
2022-10-06T07:50:55.224Z,99.50
2022-10-06T07:52:02.565Z,99.80
2022-10-06T07:53:08.654Z,99.90
2022-10-06T07:54:16.501Z,99.90
2022-10-06T07:55:41.449Z,99.90
2022-10-06T07:56:50.030Z,99.90
2022-10-06T07:57:52.792Z,99.90
2022-10-06T07:58:56.051Z,99.90
2022-10-06T08:00:02.854Z,99.90
2022-10-06T08:01:16.829Z,99.90
2022-10-06T08:02:20.063Z,99.90
2022-10-06T08:03:23.436Z,99.90
2022-10-06T08:04:26.650Z,99.90
2022-10-06T08:05:28.857Z,99.90
2022-10-06T08:06:31.989Z,99.90
2022-10-06T08:07:34.267Z,99.90
2022-10-06T08:08:37.896Z,99.90
2022-10-06T08:09:41.703Z,99.90
2022-10-06T08:10:45.528Z,99.90
2022-10-06T08:11:48.974Z,99.90
2022-10-06T08:12:51.343Z,99.90
2022-10-06T08:13:54.588Z,99.90
2022-10-06T08:14:56.903Z,99.90
2022-10-06T08:16:05.587Z,99.90
2022-10-06T08:17:07.799Z,99.90
2022-10-06T08:18:27.189Z,99.90
2022-10-06T08:19:34.151Z,99.90
2022-10-06T08:20:36.285Z,99.90
2022-10-06T08:21:39.886Z,99.90
2022-10-06T08:22:41.960Z,99.90
2022-10-06T08:23:46.593Z,99.90
2022-10-06T08:25:05.406Z,99.90
2022-10-06T08:26:10.293Z,99.90
2022-10-06T08:27:12.485Z,99.90
2022-10-06T08:28:16.090Z,99.90
2022-10-06T08:29:19.440Z,99.90
2022-10-06T08:30:27.085Z,99.90
2022-10-06T08:31:31.567Z,99.90
2022-10-06T08:32:34.323Z,99.90
2022-10-06T08:33:38.252Z,99.90
2022-10-06T08:34:40.431Z,99.90
2022-10-06T08:35:43.686Z,99.90
2022-10-06T08:36:56.970Z,99.90
2022-10-06T08:38:08.887Z,99.90
2022-10-06T08:39:11.997Z,99.90
2022-10-06T08:40:15.933Z,99.90
2022-10-06T08:41:21.444Z,99.90
2022-10-06T08:42:29.452Z,99.90
2022-10-06T08:43:35.766Z,99.90
2022-10-06T08:44:42.933Z,99.90
2022-10-06T08:45:48.672Z,99.90
2022-10-06T08:46:56.997Z,99.90
2022-10-06T08:48:03.783Z,99.90
2022-10-06T08:49:07.848Z,99.90
2022-10-06T08:50:13.132Z,99.90
2022-10-06T08:51:31.263Z,99.90
2022-10-06T08:52:56.071Z,99.90
2022-10-06T08:54:06.417Z,99.90
2022-10-06T08:55:25.676Z,99.90
2022-10-06T08:56:34.483Z,99.90
2022-10-06T08:57:47.108Z,99.90
2022-10-06T08:58:56.008Z,99.90
2022-10-06T09:00:00.295Z,99.90
2022-10-06T09:01:14.223Z,99.90
2022-10-06T09:02:28.132Z,99.90
2022-10-06T09:03:31.531Z,99.90
2022-10-06T09:04:34.364Z,99.90
2022-10-06T09:05:37.550Z,99.90
2022-10-06T09:06:50.153Z,99.90
2022-10-06T09:08:05.959Z,99.90
2022-10-06T09:09:18.547Z,99.90
2022-10-06T09:10:41.975Z,99.90
2022-10-06T09:11:55.308Z,99.90
2022-10-06T09:13:06.662Z,99.90
2022-10-06T09:14:17.222Z,99.90
2022-10-06T09:15:30.108Z,99.90
2022-10-06T09:16:37.999Z,99.90
2022-10-06T09:17:46.694Z,99.90
2022-10-06T09:19:08.090Z,99.90
2022-10-06T09:20:20.821Z,99.90
2022-10-06T09:21:30.320Z,99.90
2022-10-06T09:22:33.763Z,99.90
2022-10-06T09:23:49.709Z,99.90
2022-10-06T09:24:57.698Z,99.90
2022-10-06T09:26:02.657Z,99.90
2022-10-06T09:27:18.858Z,99.90
2022-10-06T09:28:22.150Z,99.90
2022-10-06T09:29:26.027Z,99.90
2022-10-06T09:30:28.272Z,99.90
2022-10-06T09:31:37.843Z,99.90
2022-10-06T09:32:47.101Z,99.90
2022-10-06T09:33:51.507Z,99.90
2022-10-06T09:34:57.262Z,99.90
2022-10-06T09:36:06.449Z,99.90
2022-10-06T09:37:12.784Z,99.90
2022-10-06T09:38:15.834Z,99.90
2022-10-06T09:39:24.716Z,99.90
2022-10-06T09:40:39.299Z,99.90
2022-10-06T09:41:45.797Z,99.90
2022-10-06T09:42:49.303Z,99.90
2022-10-06T09:43:55.327Z,99.90
2022-10-06T09:45:01.804Z,99.90
2022-10-06T09:46:21.763Z,99.90
2022-10-06T09:47:37.216Z,99.90
2022-10-06T09:48:40.338Z,99.90
2022-10-06T09:49:44.125Z,99.90
2022-10-06T09:51:07.234Z,99.90
2022-10-06T09:52:16.207Z,99.90
2022-10-06T09:53:18.483Z,99.90
2022-10-06T09:54:22.520Z,99.90
2022-10-06T09:55:28.811Z,99.90
2022-10-06T09:56:36.315Z,99.90
2022-10-06T09:57:49.853Z,99.90
2022-10-06T09:58:57.568Z,99.90
2022-10-06T10:00:01.564Z,99.90
2022-10-06T10:01:06.839Z,99.90
2022-10-06T10:02:28.026Z,99.90
2022-10-06T10:04:15.461Z,99.90
2022-10-06T10:05:21.754Z,99.90
2022-10-06T10:06:27.845Z,99.90
2022-10-06T10:07:33.190Z,99.90
2022-10-06T10:08:36.220Z,99.90
2022-10-06T10:09:41.770Z,99.90
2022-10-06T10:10:44.091Z,99.90
2022-10-06T10:12:04.955Z,99.90
2022-10-06T10:13:24.149Z,99.90
2022-10-06T10:14:26.241Z,99.90
2022-10-06T10:15:33.149Z,99.90
2022-10-06T10:16:36.503Z,99.90
2022-10-06T10:17:46.120Z,99.90
2022-10-06T10:18:50.982Z,99.90
2022-10-06T10:19:56.165Z,99.90
2022-10-06T10:21:01.241Z,99.90
2022-10-06T10:22:04.306Z,99.90
2022-10-06T10:23:30.158Z,99.90
2022-10-06T10:24:50.074Z,99.90
2022-10-06T10:26:12.970Z,99.90
2022-10-06T10:27:20.106Z,99.90
2022-10-06T10:28:50.803Z,99.90
2022-10-06T10:30:02.854Z,99.90
2022-10-06T10:31:14.893Z,99.90
2022-10-06T10:32:26.529Z,99.90
2022-10-06T10:33:36.126Z,99.90
2022-10-06T10:34:59.463Z,99.90
2022-10-06T10:36:05.743Z,99.90
2022-10-06T10:37:12.327Z,99.90
2022-10-06T10:38:20.140Z,99.90
2022-10-06T10:39:33.333Z,99.90
2022-10-06T10:40:40.230Z,99.90
2022-10-06T10:41:47.167Z,99.90
2022-10-06T10:42:57.341Z,99.90
2022-10-06T10:44:09.825Z,99.90
2022-10-06T10:45:17.508Z,99.90
2022-10-06T10:46:25.236Z,99.90
2022-10-06T10:47:31.453Z,99.90
2022-10-06T10:48:43.854Z,99.90
2022-10-06T10:49:54.434Z,99.90
2022-10-06T10:51:04.481Z,99.90
2022-10-06T10:52:12.256Z,99.90
2022-10-06T10:53:22.081Z,99.90
2022-10-06T10:54:32.197Z,99.90
2022-10-06T10:55:40.826Z,99.90
2022-10-06T10:56:44.279Z,99.90
2022-10-06T10:57:48.971Z,99.90
2022-10-06T10:58:55.344Z,99.90
2022-10-06T11:00:04.096Z,99.90
2022-10-06T11:01:25.729Z,99.90
2022-10-06T11:02:29.554Z,99.90
2022-10-06T11:03:32.902Z,99.90
2022-10-06T11:04:38.704Z,99.90
2022-10-06T11:06:07.015Z,99.90
2022-10-06T11:07:21.278Z,99.90
2022-10-06T11:08:32.611Z,99.90
2022-10-06T11:09:43.170Z,99.90
2022-10-06T11:10:50.813Z,99.90
2022-10-06T11:12:09.655Z,99.90
2022-10-06T11:13:17.862Z,99.90
2022-10-06T11:14:34.450Z,99.90
2022-10-06T11:16:02.586Z,99.90
2022-10-06T11:17:16.082Z,99.90
2022-10-06T11:18:31.697Z,99.90
2022-10-06T11:19:46.862Z,99.90
2022-10-06T11:20:56.125Z,99.90
2022-10-06T11:22:03.407Z,99.90
2022-10-06T11:23:36.146Z,99.90
2022-10-06T11:24:44.725Z,99.90
2022-10-06T11:25:57.183Z,99.90
2022-10-06T11:27:20.937Z,99.90
2022-10-06T11:28:29.291Z,99.90
2022-10-06T11:29:41.870Z,99.90
2022-10-06T11:30:59.856Z,99.90
2022-10-06T11:32:12.009Z,99.90
2022-10-06T11:33:21.678Z,99.90
2022-10-06T11:34:24.971Z,99.90
2022-10-06T11:41:18.095Z,99.90
2022-10-06T11:42:42.838Z,99.90
2022-10-06T11:45:39.606Z,99.90
2022-10-06T11:47:01.841Z,99.90
2022-10-06T11:48:23.417Z,99.90
2022-10-06T11:49:35.207Z,99.90
2022-10-06T11:52:00.917Z,99.90
2022-10-06T11:53:11.469Z,99.90
2022-10-06T11:55:04.059Z,99.90
2022-10-06T11:58:41.811Z,99.90
2022-10-06T12:10:40.354Z,99.90
2022-10-06T12:18:42.609Z,99.90
2022-10-06T12:20:32.384Z,99.90
2022-10-06T12:23:44.200Z,99.90
2022-10-06T12:24:57.934Z,99.90
2022-10-06T12:26:04.626Z,99.90
2022-10-06T12:27:33.681Z,99.90
2022-10-06T12:28:41.699Z,99.90
2022-10-06T12:29:50.152Z,99.90
2022-10-06T12:31:15.848Z,99.90
2022-10-06T12:32:35.250Z,99.90
2022-10-06T12:33:40.380Z,99.90
2022-10-06T12:34:58.324Z,99.90
2022-10-06T12:36:05.878Z,99.90
2022-10-06T12:37:53.211Z,99.90
2022-10-06T12:39:05.216Z,99.90
2022-10-06T12:40:47.007Z,99.90
2022-10-06T12:42:00.021Z,99.90
2022-10-06T12:43:32.451Z,99.90
2022-10-06T12:44:39.080Z,99.90
2022-10-06T12:45:46.093Z,99.90
2022-10-06T12:46:51.184Z,99.90
2022-10-06T12:47:54.434Z,99.90
2022-10-06T12:49:22.115Z,99.90
2022-10-06T12:50:27.641Z,99.90
2022-10-06T12:51:35.688Z,99.90
2022-10-06T12:52:48.096Z,99.90
2022-10-06T12:53:57.366Z,99.90
2022-10-06T12:55:08.344Z,99.90
2022-10-06T12:56:23.005Z,99.90
2022-10-06T12:57:30.702Z,99.90
2022-10-06T12:58:33.949Z,99.90
2022-10-06T12:59:39.910Z,99.90
2022-10-06T13:00:43.135Z,99.90
2022-10-06T13:01:46.463Z,99.90
2022-10-06T13:02:50.014Z,99.90
2022-10-06T13:03:53.166Z,99.90
2022-10-06T13:05:00.784Z,99.90
2022-10-06T13:06:05.946Z,99.90
2022-10-06T13:07:18.256Z,99.90
2022-10-06T13:08:26.014Z,99.90
2022-10-06T13:09:29.236Z,99.90
2022-10-06T13:11:57.043Z,99.90
2022-10-06T13:13:50.642Z,99.90
2022-10-06T13:16:41.010Z,99.90
2022-10-06T13:17:57.489Z,99.90
2022-10-06T13:19:11.147Z,99.90
2022-10-06T13:20:53.923Z,99.90
2022-10-06T13:22:13.696Z,99.90
2022-10-06T13:23:41.150Z,99.90
2022-10-06T13:24:51.367Z,99.90
2022-10-06T13:26:11.545Z,99.90
2022-10-06T13:27:20.601Z,99.90
2022-10-06T13:28:28.877Z,99.90
2022-10-06T13:29:46.800Z,99.90
2022-10-06T13:31:29.115Z,99.90
2022-10-06T13:33:01.869Z,99.90
2022-10-06T13:34:25.003Z,99.90
2022-10-06T13:35:51.329Z,99.90
2022-10-06T13:36:55.277Z,99.90
2022-10-06T13:38:06.076Z,99.90
2022-10-06T13:39:24.173Z,99.90
2022-10-06T13:40:44.514Z,99.90
2022-10-06T13:42:38.644Z,99.90
2022-10-06T13:44:00.427Z,99.90
2022-10-06T13:45:29.903Z,99.90
2022-10-06T13:46:55.573Z,99.90
2022-10-06T13:48:30.094Z,99.90
2022-10-06T13:49:50.061Z,99.90
2022-10-06T13:51:00.895Z,99.90
2022-10-06T13:52:52.995Z,99.90
2022-10-06T13:54:38.434Z,99.90
2022-10-06T13:56:07.225Z,99.90
2022-10-06T13:57:55.266Z,99.90
2022-10-06T14:00:01.553Z,99.90
2022-10-06T14:01:12.163Z,99.90
2022-10-06T14:02:23.429Z,99.90
2022-10-06T14:03:29.399Z,99.90
2022-10-06T14:04:34.691Z,99.90
2022-10-06T14:05:42.258Z,99.90
2022-10-06T14:06:51.544Z,99.90
2022-10-06T14:07:57.035Z,99.90
2022-10-06T14:09:02.206Z,99.90
2022-10-06T14:10:15.010Z,99.90
2022-10-06T14:11:24.204Z,99.90
2022-10-06T14:19:31.064Z,99.90
2022-10-06T14:23:24.500Z,99.90
2022-10-06T14:24:58.909Z,99.90
2022-10-06T14:26:06.485Z,99.90
2022-10-06T14:27:38.072Z,99.90
2022-10-06T14:28:48.536Z,99.90
2022-10-06T14:29:54.780Z,99.90
2022-10-06T14:30:57.624Z,99.90
2022-10-06T14:32:13.757Z,99.90
2022-10-06T14:33:17.023Z,99.90
2022-10-06T14:34:22.686Z,99.90
2022-10-06T14:35:24.763Z,99.90
2022-10-06T14:36:30.370Z,99.90
2022-10-06T14:37:33.666Z,99.90
2022-10-06T14:38:36.992Z,99.90
2022-10-06T14:39:40.308Z,99.90
2022-10-06T14:40:43.196Z,99.90
2022-10-06T14:41:47.931Z,99.90
2022-10-06T14:42:50.103Z,99.90
2022-10-06T14:43:54.205Z,99.90
2022-10-06T14:44:56.334Z,99.90
2022-10-06T14:46:04.034Z,99.90
2022-10-06T14:47:10.216Z,99.90
2022-10-06T14:48:15.224Z,99.90
2022-10-06T14:49:18.683Z,99.90
2022-10-06T14:50:21.666Z,99.90
2022-10-06T14:51:31.038Z,99.90
2022-10-06T14:52:37.905Z,99.90
2022-10-06T14:53:41.599Z,99.90
2022-10-06T14:54:44.944Z,99.90
2022-10-06T14:55:47.206Z,99.90
2022-10-06T14:56:54.409Z,99.90
2022-10-06T14:57:58.856Z,99.90
2022-10-06T14:59:05.707Z,99.90
2022-10-06T15:00:10.567Z,99.90
2022-10-06T15:01:17.757Z,99.90
2022-10-06T15:02:21.753Z,99.90
2022-10-06T15:03:25.200Z,99.90
2022-10-06T15:04:28.683Z,99.90
2022-10-06T15:05:31.107Z,99.90
2022-10-06T15:06:52.137Z,99.90
2022-10-06T15:08:13.579Z,99.90
2022-10-06T15:09:15.970Z,99.90
2022-10-06T15:10:19.279Z,99.90
2022-10-06T15:11:24.283Z,99.90
2022-10-06T15:12:33.678Z,99.90
2022-10-06T15:13:37.287Z,99.90
2022-10-06T15:14:40.789Z,99.90
2022-10-06T15:15:43.214Z,99.90