createdAt,value
2023-02-15T00:01:42.229Z,12.43
2023-02-15T00:04:10.275Z,12.18
2023-02-15T00:06:37.035Z,11.95
2023-02-15T00:09:04.282Z,11.07
2023-02-15T00:11:49.680Z,10.77
2023-02-15T00:14:21.398Z,11.48
2023-02-15T00:16:49.796Z,11.57
2023-02-15T00:19:18.286Z,10.90
2023-02-15T00:21:45.660Z,11.73
2023-02-15T00:24:14.048Z,11.55
2023-02-15T00:26:42.334Z,10.63
2023-02-15T00:29:10.338Z,11.10
2023-02-15T00:31:37.277Z,11.63
2023-02-15T00:34:11.474Z,11.60
2023-02-15T00:36:38.195Z,12.52
2023-02-15T00:39:05.631Z,12.27
2023-02-15T00:41:33.753Z,11.70
2023-02-15T00:44:00.827Z,12.30
2023-02-15T00:46:30.086Z,13.15
2023-02-15T00:48:56.830Z,11.30
2023-02-15T00:51:23.771Z,13.10
2023-02-15T00:53:50.698Z,12.30
2023-02-15T00:56:17.419Z,11.98
2023-02-15T00:58:44.309Z,12.30
2023-02-15T01:01:14.177Z,12.60
2023-02-15T01:03:42.507Z,11.65
2023-02-15T01:06:11.061Z,12.98
2023-02-15T01:08:38.432Z,11.90
2023-02-15T01:11:14.327Z,11.85
2023-02-15T01:13:41.784Z,11.82
2023-02-15T01:16:08.818Z,12.30
2023-02-15T01:18:36.585Z,11.93
2023-02-15T01:21:24.355Z,13.07
2023-02-15T01:23:51.073Z,12.00
2023-02-15T01:26:18.182Z,10.68
2023-02-15T01:28:45.196Z,11.68
2023-02-15T01:31:15.284Z,12.55
2023-02-15T01:33:42.456Z,11.88
2023-02-15T01:36:10.357Z,12.25
2023-02-15T01:38:40.608Z,12.88
2023-02-15T01:41:26.998Z,12.77
2023-02-15T01:43:57.612Z,11.13
2023-02-15T01:46:46.828Z,11.32
2023-02-15T01:49:18.412Z,11.38
2023-02-15T01:51:46.739Z,11.75
2023-02-15T01:54:22.590Z,10.93
2023-02-15T01:56:49.533Z,9.77
2023-02-15T01:59:21.104Z,11.13
2023-02-15T02:01:51.184Z,11.63
2023-02-15T02:04:32.078Z,12.48
2023-02-15T02:07:00.368Z,11.57
2023-02-15T02:09:27.565Z,11.27
2023-02-15T02:11:55.316Z,13.27
2023-02-15T02:14:23.173Z,11.68
2023-02-15T02:17:16.704Z,13.52
2023-02-15T02:19:56.083Z,12.52
2023-02-15T02:22:28.655Z,11.65
2023-02-15T02:25:26.093Z,11.07
2023-02-15T02:28:10.861Z,11.82
2023-02-15T02:31:07.302Z,11.75
2023-02-15T02:33:50.766Z,11.57
2023-02-15T02:36:23.536Z,12.88
2023-02-15T02:39:06.251Z,13.02
2023-02-15T02:41:42.310Z,13.18
2023-02-15T02:44:25.469Z,12.60
2023-02-15T02:46:59.691Z,14.57
2023-02-15T02:49:34.584Z,13.38
2023-02-15T02:52:03.875Z,13.70
2023-02-15T02:54:31.687Z,13.10
2023-02-15T02:57:02.675Z,13.52
2023-02-15T02:59:37.226Z,12.63
2023-02-15T03:02:16.900Z,12.95
2023-02-15T03:04:50.754Z,13.23
2023-02-15T03:07:22.916Z,12.10
2023-02-15T03:09:56.060Z,13.63
2023-02-15T03:12:28.292Z,13.10
2023-02-15T03:15:19.935Z,13.38
2023-02-15T03:17:51.958Z,12.85
2023-02-15T03:20:26.777Z,12.63
2023-02-15T03:23:01.949Z,12.15
2023-02-15T03:25:44.070Z,13.55
2023-02-15T03:28:17.748Z,12.45
2023-02-15T03:30:48.980Z,13.32
2023-02-15T03:33:16.466Z,13.38
2023-02-15T03:35:53.135Z,12.13
2023-02-15T03:38:25.766Z,13.55
2023-02-15T03:41:11.981Z,13.68
2023-02-15T03:43:46.205Z,12.68
2023-02-15T03:46:29.247Z,13.82
2023-02-15T03:49:01.327Z,12.13
2023-02-15T03:51:37.020Z,11.70
2023-02-15T03:54:14.205Z,12.82
2023-02-15T03:56:42.917Z,12.77
2023-02-15T03:59:28.070Z,13.05
2023-02-15T04:02:28.085Z,13.18
2023-02-15T04:04:54.711Z,13.40
2023-02-15T04:07:21.402Z,12.32
2023-02-15T04:10:06.851Z,12.75
2023-02-15T04:12:33.594Z,12.85
2023-02-15T04:15:18.826Z,12.25
2023-02-15T04:17:45.442Z,13.65
2023-02-15T04:20:30.637Z,11.77
2023-02-15T04:23:16.113Z,12.13
2023-02-15T04:25:42.776Z,13.63
2023-02-15T04:28:09.531Z,12.07
2023-02-15T04:30:36.277Z,13.60
2023-02-15T04:33:02.922Z,12.93
2023-02-15T04:35:29.646Z,13.20
2023-02-15T04:37:56.864Z,11.93
2023-02-15T04:40:23.695Z,11.75
2023-02-15T04:42:50.447Z,12.32
2023-02-15T04:45:18.030Z,12.57
2023-02-15T04:47:45.241Z,13.20
2023-02-15T04:50:12.465Z,12.38
2023-02-15T04:52:39.297Z,12.20
2023-02-15T04:55:06.355Z,11.32
2023-02-15T04:57:33.019Z,11.27
2023-02-15T05:00:00.101Z,13.20
2023-02-15T05:02:26.810Z,12.32
2023-02-15T05:04:53.650Z,12.88
2023-02-15T05:07:21.319Z,13.23
2023-02-15T05:09:48.299Z,13.40
2023-02-15T05:12:14.975Z,12.50
2023-02-15T05:14:41.609Z,13.30
2023-02-15T05:17:08.226Z,12.43
2023-02-15T05:19:34.883Z,12.65
2023-02-15T05:22:01.546Z,13.27
2023-02-15T05:24:46.762Z,12.65
2023-02-15T05:27:32.628Z,12.85
2023-02-15T05:29:59.466Z,13.90
2023-02-15T05:32:26.403Z,13.07
2023-02-15T05:34:53.147Z,11.98
2023-02-15T05:37:19.905Z,12.02
2023-02-15T05:39:46.551Z,12.80
2023-02-15T05:42:13.262Z,12.10
2023-02-15T05:44:39.912Z,11.18
2023-02-15T05:47:08.090Z,12.45
2023-02-15T05:49:35.089Z,12.27
2023-02-15T05:52:02.190Z,11.85
2023-02-15T05:54:29.478Z,12.75
2023-02-15T05:56:56.146Z,12.20
2023-02-15T05:59:22.888Z,13.02
2023-02-15T06:01:49.539Z,12.60
2023-02-15T06:04:16.264Z,13.18
2023-02-15T06:06:42.958Z,11.35
2023-02-15T06:09:14.798Z,12.05
2023-02-15T06:11:41.706Z,12.85
2023-02-15T06:14:08.364Z,12.32
2023-02-15T06:16:35.084Z,13.43
2023-02-15T06:19:02.722Z,13.57
2023-02-15T06:21:31.039Z,12.32
2023-02-15T06:23:57.753Z,12.20
2023-02-15T06:26:24.490Z,12.93
2023-02-15T06:28:51.225Z,13.35
2023-02-15T06:31:18.022Z,12.93
2023-02-15T06:33:44.854Z,14.55
2023-02-15T06:36:11.536Z,13.32
2023-02-15T06:38:38.252Z,13.85
2023-02-15T06:41:04.945Z,15.18
2023-02-15T06:43:31.773Z,13.98
2023-02-15T06:45:59.071Z,13.32
2023-02-15T06:48:27.110Z,14.30
2023-02-15T06:50:53.764Z,14.05
2023-02-15T06:53:20.381Z,14.52
2023-02-15T06:55:47.007Z,13.85
2023-02-15T06:58:13.679Z,13.45
2023-02-15T07:00:40.315Z,14.73
2023-02-15T07:03:07.001Z,13.55
2023-02-15T07:05:35.550Z,12.10
2023-02-15T07:08:02.541Z,12.57
2023-02-15T07:10:29.668Z,13.73
2023-02-15T07:12:56.749Z,13.93
2023-02-15T07:15:23.453Z,14.82
2023-02-15T07:17:50.247Z,13.90
2023-02-15T07:20:20.241Z,13.75
2023-02-15T07:22:47.169Z,12.15
2023-02-15T07:25:14.042Z,13.75
2023-02-15T07:27:41.452Z,13.45
2023-02-15T07:30:10.995Z,14.43
2023-02-15T07:32:37.812Z,13.68
2023-02-15T07:35:04.699Z,14.50
2023-02-15T07:37:31.303Z,13.80
2023-02-15T07:39:58.006Z,14.35
2023-02-15T07:42:24.683Z,14.65
2023-02-15T07:44:51.901Z,14.27
2023-02-15T07:47:18.524Z,15.10
2023-02-15T07:49:46.451Z,14.20
2023-02-15T07:52:13.102Z,15.45
2023-02-15T07:54:39.735Z,14.95
2023-02-15T07:57:06.502Z,13.65
2023-02-15T07:59:33.208Z,14.20
2023-02-15T08:01:59.827Z,13.30
2023-02-15T08:04:26.552Z,14.13
2023-02-15T08:06:55.306Z,14.07
2023-02-15T08:09:22.710Z,14.57
2023-02-15T08:11:49.887Z,15.23
2023-02-15T08:14:21.489Z,15.05
2023-02-15T08:16:53.379Z,15.10
2023-02-15T08:19:23.423Z,15.05
2023-02-15T08:22:02.137Z,16.33
2023-02-15T08:24:31.333Z,14.00
2023-02-15T08:26:58.321Z,14.85
2023-02-15T08:29:28.110Z,14.77
2023-02-15T08:32:02.870Z,16.67
2023-02-15T08:34:31.699Z,15.43
2023-02-15T08:36:58.443Z,15.73
2023-02-15T08:39:25.289Z,15.98
2023-02-15T08:41:52.018Z,15.18
2023-02-15T08:44:20.373Z,14.20
2023-02-15T08:46:48.877Z,14.57
2023-02-15T08:49:22.862Z,13.15
2023-02-15T08:51:50.150Z,14.73
2023-02-15T08:54:19.561Z,14.20
2023-02-15T08:56:46.604Z,13.68
2023-02-15T08:59:17.030Z,14.23
2023-02-15T09:01:44.103Z,14.45
2023-02-15T09:04:11.414Z,13.60
2023-02-15T09:06:39.980Z,13.82
2023-02-15T09:09:07.572Z,15.07
2023-02-15T09:11:37.426Z,15.63
2023-02-15T09:14:10.638Z,14.73
2023-02-15T09:16:39.156Z,15.18
2023-02-15T09:19:07.152Z,15.93
2023-02-15T09:21:36.976Z,15.52
2023-02-15T09:24:06.877Z,17.27
2023-02-15T09:26:36.415Z,15.07
2023-02-15T09:29:04.446Z,16.05
2023-02-15T09:31:38.415Z,16.40
2023-02-15T09:34:05.143Z,15.65
2023-02-15T09:36:37.122Z,15.93
2023-02-15T09:39:13.383Z,14.82
2023-02-15T09:41:58.814Z,14.93
2023-02-15T09:44:52.789Z,15.70
2023-02-15T09:47:41.309Z,16.23
2023-02-15T09:50:38.788Z,15.55
2023-02-15T09:53:34.353Z,15.00
2023-02-15T09:56:13.757Z,15.25
2023-02-15T09:58:48.105Z,15.30
2023-02-15T10:01:14.818Z,13.23
2023-02-15T10:03:51.424Z,14.50
2023-02-15T10:06:42.953Z,13.98
2023-02-15T10:09:40.488Z,13.65
2023-02-15T10:12:32.164Z,14.43
2023-02-15T10:15:27.690Z,14.30
2023-02-15T10:18:03.679Z,13.60
2023-02-15T10:21:03.960Z,14.48
2023-02-15T10:24:08.075Z,14.55
2023-02-15T10:26:47.972Z,13.75
2023-02-15T10:29:37.630Z,13.90
2023-02-15T10:32:07.210Z,17.88
2023-02-15T10:34:40.610Z,15.38
2023-02-15T10:37:16.364Z,15.97
2023-02-15T10:39:55.119Z,14.77
2023-02-15T10:43:00.742Z,14.90
2023-02-15T10:45:52.284Z,14.30
2023-02-15T10:48:47.171Z,14.23
2023-02-15T10:51:51.034Z,14.32
2023-02-15T10:54:47.353Z,14.50
2023-02-15T10:57:39.840Z,14.05
2023-02-15T11:00:40.155Z,14.70
2023-02-15T11:03:33.537Z,14.32
2023-02-15T11:06:06.081Z,15.02
2023-02-15T11:08:37.966Z,14.82
2023-02-15T11:11:16.386Z,14.80
2023-02-15T11:13:52.086Z,14.57
2023-02-15T11:16:25.985Z,14.82
2023-02-15T11:19:06.707Z,14.90
2023-02-15T11:21:39.953Z,13.77
2023-02-15T11:24:16.192Z,13.88
2023-02-15T11:26:57.574Z,14.88
2023-02-15T11:29:34.317Z,14.00
2023-02-15T11:32:12.402Z,13.68
2023-02-15T11:34:47.241Z,14.43
2023-02-15T11:37:18.964Z,15.00
2023-02-15T11:39:46.499Z,14.15
2023-02-15T11:42:18.342Z,14.80
2023-02-15T11:45:21.397Z,14.80
2023-02-15T11:47:48.629Z,13.45
2023-02-15T11:50:19.194Z,13.50
2023-02-15T11:52:45.959Z,13.25
2023-02-15T11:55:20.981Z,14.77
2023-02-15T11:57:57.172Z,14.88
2023-02-15T12:00:43.356Z,15.15
2023-02-15T12:03:25.444Z,14.10
2023-02-15T12:06:01.219Z,14.43
2023-02-15T12:08:40.297Z,14.15
2023-02-15T12:11:26.840Z,13.77
2023-02-15T12:13:58.497Z,14.30
2023-02-15T12:16:27.781Z,15.05
2023-02-15T12:18:58.160Z,13.20
2023-02-15T12:21:34.887Z,14.65
2023-02-15T12:24:10.500Z,14.30
2023-02-15T12:26:38.781Z,13.32
2023-02-15T12:29:18.433Z,13.00
2023-02-15T12:31:47.705Z,14.73
2023-02-15T12:34:27.600Z,13.55
2023-02-15T12:36:58.894Z,13.35
2023-02-15T12:39:28.482Z,14.23
2023-02-15T12:41:55.192Z,14.35
2023-02-15T12:44:27.731Z,13.73
2023-02-15T12:47:08.184Z,13.68
2023-02-15T12:49:39.187Z,12.95
2023-02-15T12:52:21.132Z,14.15
2023-02-15T12:54:48.462Z,12.98
2023-02-15T12:57:26.755Z,13.68
2023-02-15T13:00:01.980Z,13.98
2023-02-15T13:02:45.702Z,12.77
2023-02-15T13:05:24.507Z,14.20
2023-02-15T13:07:54.076Z,13.40
2023-02-15T13:10:25.447Z,13.93
2023-02-15T13:12:55.156Z,14.43
2023-02-15T13:15:30.498Z,14.25
2023-02-15T13:17:59.590Z,14.02
2023-02-15T13:20:28.176Z,13.02
2023-02-15T13:23:03.025Z,13.27
2023-02-15T13:25:41.573Z,13.25
2023-02-15T13:28:13.648Z,13.55
2023-02-15T13:30:45.208Z,13.80
2023-02-15T13:33:18.713Z,14.27
2023-02-15T13:35:57.738Z,13.52
2023-02-15T13:38:24.365Z,13.05
2023-02-15T13:40:59.532Z,13.82
2023-02-15T13:44:11.834Z,12.52
2023-02-15T13:46:56.107Z,13.48
2023-02-15T13:49:37.700Z,13.32
2023-02-15T13:52:10.195Z,14.60
2023-02-15T13:54:47.014Z,13.90
2023-02-15T13:57:33.835Z,12.68
2023-02-15T14:00:17.667Z,13.82
2023-02-15T14:03:10.600Z,13.50
2023-02-15T14:05:49.173Z,12.98
2023-02-15T14:08:33.799Z,13.73
2023-02-15T14:11:15.188Z,13.35
2023-02-15T14:14:02.147Z,14.20
2023-02-15T14:16:46.390Z,12.85
2023-02-15T14:19:46.594Z,13.90
2023-02-15T14:22:24.979Z,12.68
2023-02-15T14:25:10.030Z,13.32
2023-02-15T14:27:55.674Z,12.20
2023-02-15T14:30:27.635Z,13.05
2023-02-15T14:32:59.185Z,12.43
2023-02-15T14:35:28.932Z,14.55
2023-02-15T14:38:01.829Z,13.68
2023-02-15T14:41:02.468Z,12.48
2023-02-15T14:43:38.905Z,11.50
2023-02-15T14:46:37.542Z,12.05
2023-02-15T14:49:24.342Z,13.23
2023-02-15T14:51:51.341Z,12.20
2023-02-15T14:54:18.181Z,13.85
2023-02-15T14:56:45.998Z,12.07
2023-02-15T14:59:17.200Z,12.60
2023-02-15T15:01:53.511Z,13.15
2023-02-15T15:04:45.512Z,10.52
2023-02-15T15:07:25.438Z,11.73
2023-02-15T15:10:27.519Z,12.32
2023-02-15T15:12:55.262Z,12.80
2023-02-15T15:15:28.150Z,11.85
2023-02-15T15:18:10.429Z,11.48
2023-02-15T15:20:51.897Z,12.32
2023-02-15T15:23:21.943Z,11.85
2023-02-15T15:25:53.262Z,12.77
2023-02-15T15:28:52.060Z,11.63
2023-02-15T15:31:33.787Z,12.45
2023-02-15T15:34:19.319Z,11.45
2023-02-15T15:37:26.919Z,11.57
2023-02-15T15:40:18.919Z,12.77
2023-02-15T15:43:11.565Z,12.52
2023-02-15T15:45:44.623Z,11.82
2023-02-15T15:48:31.688Z,12.95
2023-02-15T15:51:01.730Z,12.65
2023-02-15T15:53:32.364Z,12.65
2023-02-15T15:56:05.744Z,12.27
2023-02-15T15:58:34.435Z,13.35
2023-02-15T16:01:14.621Z,13.52
2023-02-15T16:03:55.494Z,12.43
2023-02-15T16:06:38.932Z,13.13
2023-02-15T16:09:18.451Z,12.07
2023-02-15T16:11:48.611Z,11.75
2023-02-15T16:14:29.523Z,13.15
2023-02-15T16:17:00.420Z,12.07
2023-02-15T16:19:31.405Z,13.13
2023-02-15T16:22:01.308Z,12.18
2023-02-15T16:24:52.285Z,13.50
2023-02-15T16:27:23.975Z,14.30
2023-02-15T16:29:50.719Z,12.85
2023-02-15T16:32:28.105Z,13.40
2023-02-15T16:35:01.812Z,13.88
2023-02-15T16:37:33.879Z,13.75
2023-02-15T16:40:01.248Z,14.25
2023-02-15T16:42:28.090Z,14.43
2023-02-15T16:45:14.931Z,14.45
2023-02-15T16:47:44.800Z,14.90
2023-02-15T16:50:23.787Z,14.68
2023-02-15T16:52:52.316Z,13.43
2023-02-15T16:55:27.899Z,13.40
2023-02-15T16:58:06.382Z,14.35
2023-02-15T17:00:37.181Z,13.75
2023-02-15T17:03:20.420Z,12.27
2023-02-15T17:05:49.878Z,14.23
2023-02-15T17:08:17.978Z,14.48
2023-02-15T17:11:05.610Z,14.88
2023-02-15T17:13:32.669Z,14.85
2023-02-15T17:15:59.283Z,14.40
2023-02-15T17:18:28.769Z,16.40
2023-02-15T17:20:59.726Z,15.65
2023-02-15T17:23:34.443Z,16.10
2023-02-15T17:26:12.566Z,15.15
2023-02-15T17:28:57.040Z,15.77
2023-02-15T17:31:29.491Z,16.40
2023-02-15T17:33:57.464Z,16.65
2023-02-15T17:36:29.380Z,15.18
2023-02-15T17:38:59.058Z,16.73
2023-02-15T17:41:28.041Z,17.55
2023-02-15T17:43:54.840Z,16.23
2023-02-15T17:46:24.344Z,19.80
2023-02-15T17:48:54.619Z,17.30
2023-02-15T17:51:22.447Z,14.90
2023-02-15T17:54:08.214Z,13.75
2023-02-15T17:56:36.798Z,13.88
2023-02-15T17:59:07.452Z,13.57
2023-02-15T18:02:02.454Z,13.05
2023-02-15T18:04:47.631Z,14.05
2023-02-15T18:07:34.017Z,13.13
2023-02-15T18:10:19.365Z,14.02
2023-02-15T18:12:45.995Z,13.77
2023-02-15T18:15:13.822Z,14.40
2023-02-15T18:17:46.302Z,14.60
2023-02-15T18:20:21.040Z,14.50
2023-02-15T18:22:48.186Z,17.50
2023-02-15T18:25:16.833Z,16.02
2023-02-15T18:27:43.932Z,16.40
2023-02-15T18:30:23.171Z,18.27
2023-02-15T18:32:53.922Z,26.48
2023-02-15T18:35:24.343Z,20.55
2023-02-15T18:37:53.293Z,14.73
2023-02-15T18:40:26.361Z,12.68
2023-02-15T18:42:53.887Z,12.07
2023-02-15T18:45:32.224Z,12.50
2023-02-15T18:47:59.008Z,12.18
2023-02-15T18:50:30.010Z,12.73
2023-02-15T18:52:56.842Z,13.02
2023-02-15T18:55:28.634Z,13.50
2023-02-15T18:57:58.614Z,11.50
2023-02-15T19:00:30.431Z,12.27
2023-02-15T19:02:57.578Z,10.88
2023-02-15T19:05:27.448Z,11.95
2023-02-15T19:07:55.056Z,11.20
2023-02-15T19:10:24.563Z,12.20
2023-02-15T19:12:52.887Z,11.30
2023-02-15T19:15:24.948Z,10.93
2023-02-15T19:17:52.476Z,11.48
2023-02-15T19:20:36.175Z,12.68
2023-02-15T19:23:03.489Z,11.05
2023-02-15T19:25:34.125Z,12.05
2023-02-15T19:28:03.583Z,11.55
2023-02-15T19:30:32.349Z,11.20
2023-02-15T19:32:59.786Z,11.40
2023-02-15T19:35:31.195Z,11.02
2023-02-15T19:38:00.599Z,11.68
2023-02-15T19:40:32.974Z,11.98
2023-02-15T19:43:00.029Z,11.30
2023-02-15T19:45:31.378Z,11.88
2023-02-15T19:48:00.457Z,12.27
2023-02-15T19:50:33.047Z,11.15
2023-02-15T19:53:01.170Z,10.77
2023-02-15T19:55:38.150Z,12.15
2023-02-15T19:58:11.894Z,12.20
2023-02-15T20:00:39.061Z,12.10
2023-02-15T20:03:05.942Z,10.27
2023-02-15T20:05:35.013Z,10.73
2023-02-15T20:08:04.020Z,11.55
2023-02-15T20:10:32.010Z,12.93
2023-02-15T20:12:58.937Z,12.55
2023-02-15T20:15:31.421Z,12.40
2023-02-15T20:17:59.756Z,11.40
2023-02-15T20:20:42.827Z,12.05
2023-02-15T20:23:20.122Z,12.15
2023-02-15T20:25:47.276Z,13.55
2023-02-15T20:28:17.477Z,15.55
2023-02-15T20:30:44.365Z,17.45
2023-02-15T20:33:11.529Z,18.83
2023-02-15T20:35:38.327Z,18.63
2023-02-15T20:38:05.477Z,18.38
2023-02-15T20:40:35.611Z,16.33
2023-02-15T20:43:02.581Z,15.68
2023-02-15T20:45:31.761Z,14.10
2023-02-15T20:47:59.226Z,13.68
2023-02-15T20:50:31.493Z,13.25
2023-02-15T20:53:00.100Z,11.48
2023-02-15T20:55:29.487Z,10.98
2023-02-15T20:57:56.694Z,12.80
2023-02-15T21:00:26.048Z,12.30
2023-02-15T21:02:56.501Z,11.77
2023-02-15T21:05:24.433Z,11.15
2023-02-15T21:07:52.320Z,9.98
2023-02-15T21:10:25.863Z,11.10
2023-02-15T21:12:53.258Z,10.07
2023-02-15T21:15:32.869Z,11.25
2023-02-15T21:18:01.689Z,10.35
2023-02-15T21:20:30.228Z,10.57
2023-02-15T21:22:59.646Z,9.80
2023-02-15T21:25:34.822Z,10.23
2023-02-15T21:28:02.271Z,10.18
2023-02-15T21:30:29.504Z,11.88
2023-02-15T21:32:56.210Z,10.35
2023-02-15T21:35:23.104Z,11.90
2023-02-15T21:37:52.388Z,12.93
2023-02-15T21:40:29.530Z,13.52
2023-02-15T21:43:16.542Z,13.93
2023-02-15T21:46:02.606Z,12.55
2023-02-15T21:48:29.283Z,14.68
2023-02-15T21:51:14.493Z,14.43
2023-02-15T21:53:46.069Z,14.73
2023-02-15T21:56:18.900Z,14.32
2023-02-15T21:58:45.662Z,11.27
2023-02-15T22:01:32.891Z,11.75
2023-02-15T22:03:59.635Z,11.35
2023-02-15T22:06:26.389Z,11.52
2023-02-15T22:08:53.214Z,10.88
2023-02-15T22:11:22.521Z,10.15
2023-02-15T22:13:50.389Z,10.07
2023-02-15T22:16:20.000Z,11.38
2023-02-15T22:18:47.930Z,10.35
2023-02-15T22:21:16.642Z,10.18
2023-02-15T22:23:43.727Z,11.30
2023-02-15T22:26:24.045Z,11.32
2023-02-15T22:28:51.122Z,11.82
2023-02-15T22:31:21.470Z,12.02
2023-02-15T22:33:49.763Z,13.60
2023-02-15T22:36:28.130Z,14.20
2023-02-15T22:38:55.321Z,18.85
2023-02-15T22:41:25.952Z,19.08
2023-02-15T22:43:52.870Z,17.83
2023-02-15T22:46:23.007Z,17.27
2023-02-15T22:48:50.232Z,18.73
2023-02-15T22:51:19.981Z,21.95
2023-02-15T22:53:49.413Z,19.00
2023-02-15T22:56:21.274Z,20.65
2023-02-15T22:58:50.207Z,17.20
2023-02-15T23:01:34.943Z,17.00
2023-02-15T23:04:03.971Z,17.42
2023-02-15T23:06:31.369Z,17.90
2023-02-15T23:09:00.615Z,20.30
2023-02-15T23:11:27.380Z,20.20
2023-02-15T23:13:54.304Z,18.33
2023-02-15T23:16:21.021Z,16.15
2023-02-15T23:18:49.185Z,17.35
2023-02-15T23:21:21.805Z,14.27
2023-02-15T23:23:52.092Z,11.98
2023-02-15T23:26:23.270Z,14.30
2023-02-15T23:28:51.426Z,15.30
2023-02-15T23:31:21.775Z,14.90
2023-02-15T23:33:49.563Z,17.45
2023-02-15T23:36:26.258Z,19.02
2023-02-15T23:38:54.917Z,20.60
2023-02-15T23:41:28.964Z,20.42
2023-02-15T23:43:59.202Z,17.23
2023-02-15T23:46:47.053Z,17.48
2023-02-15T23:49:17.022Z,20.30
2023-02-15T23:51:48.921Z,18.17
2023-02-15T23:54:17.401Z,19.13
2023-02-15T23:56:46.856Z,21.30
2023-02-15T23:59:19.328Z,24.20
