createdAt,value
2022-10-09T00:01:22.054Z,99.99
2022-10-09T00:03:52.338Z,99.99
2022-10-09T00:06:22.511Z,99.99
2022-10-09T00:08:51.144Z,99.99
2022-10-09T00:11:24.096Z,99.99
2022-10-09T00:13:53.325Z,99.99
2022-10-09T00:16:23.139Z,99.99
2022-10-09T00:18:52.190Z,99.99
2022-10-09T00:21:22.668Z,99.99
2022-10-09T00:23:51.918Z,99.99
2022-10-09T00:26:21.846Z,99.99
2022-10-09T00:28:50.369Z,99.99
2022-10-09T00:31:19.122Z,99.99
2022-10-09T00:33:47.534Z,99.99
2022-10-09T00:36:17.660Z,99.99
2022-10-09T00:38:46.389Z,99.99
2022-10-09T00:41:17.257Z,99.99
2022-10-09T00:43:50.128Z,99.99
2022-10-09T00:46:25.774Z,99.99
2022-10-09T00:49:01.404Z,99.99
2022-10-09T00:51:30.866Z,99.99
2022-10-09T00:53:59.619Z,99.99
2022-10-09T00:56:28.512Z,99.99
2022-10-09T00:58:59.473Z,99.99
2022-10-09T01:01:28.005Z,99.99
2022-10-09T01:03:56.337Z,99.99
2022-10-09T01:06:31.995Z,99.99
2022-10-09T01:09:05.351Z,99.99
2022-10-09T01:11:42.538Z,99.99
2022-10-09T01:14:19.715Z,99.99
2022-10-09T01:16:54.812Z,99.99
2022-10-09T01:19:33.412Z,99.99
2022-10-09T01:22:14.390Z,99.99
2022-10-09T01:24:45.993Z,99.99
2022-10-09T01:27:18.499Z,99.99
2022-10-09T01:29:50.303Z,99.99
2022-10-09T01:32:21.630Z,99.99
2022-10-09T01:34:52.142Z,99.99
2022-10-09T01:37:22.189Z,99.99
2022-10-09T01:39:50.483Z,99.99
2022-10-09T01:42:21.887Z,99.99
2022-10-09T01:44:50.196Z,99.99
2022-10-09T01:47:21.289Z,99.99
2022-10-09T01:49:55.684Z,99.99
2022-10-09T01:52:33.152Z,99.99
2022-10-09T01:55:13.994Z,99.99
2022-10-09T01:57:49.412Z,99.99
2022-10-09T02:00:17.615Z,99.99
2022-10-09T02:02:47.120Z,99.99
2022-10-09T02:05:19.748Z,99.99
2022-10-09T02:07:47.833Z,99.99
2022-10-09T02:10:17.477Z,99.99
2022-10-09T02:12:51.406Z,99.99
2022-10-09T02:15:21.967Z,99.99
2022-10-09T02:17:52.633Z,99.99
2022-10-09T02:20:26.315Z,99.99
2022-10-09T02:22:55.085Z,99.99
2022-10-09T02:25:23.107Z,99.99
2022-10-09T02:27:52.464Z,99.99
2022-10-09T02:30:22.787Z,99.99
2022-10-09T02:32:53.298Z,99.99
2022-10-09T02:35:21.722Z,99.99
2022-10-09T02:37:49.645Z,99.99
2022-10-09T02:40:17.752Z,99.99
2022-10-09T02:42:45.877Z,99.99
2022-10-09T02:45:15.355Z,99.99
2022-10-09T02:47:43.310Z,99.99
2022-10-09T02:50:11.482Z,99.99
2022-10-09T02:52:39.422Z,99.99
2022-10-09T02:55:07.821Z,99.99
2022-10-09T02:57:35.832Z,99.99
2022-10-09T03:00:03.823Z,99.99
2022-10-09T03:02:33.209Z,99.99
2022-10-09T03:05:01.314Z,99.99
2022-10-09T03:07:29.198Z,99.99
2022-10-09T03:09:58.344Z,99.99
2022-10-09T03:12:27.133Z,99.99
2022-10-09T03:14:55.099Z,99.99
2022-10-09T03:17:23.030Z,99.99
2022-10-09T03:19:52.422Z,99.99
2022-10-09T03:22:20.318Z,99.99
2022-10-09T03:24:48.235Z,99.99
2022-10-09T03:27:16.191Z,99.99
2022-10-09T03:29:44.084Z,99.99
2022-10-09T03:32:12.128Z,99.99
2022-10-09T03:34:40.097Z,99.99
2022-10-09T03:37:09.345Z,99.99
2022-10-09T03:39:37.261Z,99.99
2022-10-09T03:42:05.382Z,99.99
2022-10-09T03:44:33.286Z,99.99
2022-10-09T03:47:01.178Z,99.99
2022-10-09T03:49:29.048Z,99.99
2022-10-09T03:51:57.008Z,99.99
2022-10-09T03:54:26.739Z,99.99
2022-10-09T03:56:54.786Z,99.99
2022-10-09T03:59:22.702Z,99.99
2022-10-09T04:01:50.647Z,99.99
2022-10-09T04:04:18.613Z,99.99
2022-10-09T04:06:46.557Z,99.99
2022-10-09T04:09:14.484Z,99.99
2022-10-09T04:11:43.763Z,99.99
2022-10-09T04:14:11.814Z,99.99
2022-10-09T04:16:39.786Z,99.99
2022-10-09T04:19:07.792Z,99.99
2022-10-09T04:21:35.864Z,99.99
2022-10-09T04:24:03.843Z,99.99
2022-10-09T04:26:31.799Z,99.99
2022-10-09T04:29:01.089Z,99.99
2022-10-09T04:31:29.031Z,99.99
2022-10-09T04:33:57.243Z,99.99
2022-10-09T04:36:25.313Z,99.99
2022-10-09T04:38:53.681Z,99.99
2022-10-09T04:41:21.736Z,99.99
2022-10-09T04:43:49.775Z,99.99
2022-10-09T04:46:19.162Z,99.99
2022-10-09T04:48:48.063Z,99.99
2022-10-09T04:51:17.106Z,99.99
2022-10-09T04:53:45.641Z,99.99
2022-10-09T04:56:15.078Z,99.99
2022-10-09T04:58:43.462Z,99.99
2022-10-09T05:01:13.715Z,99.99
2022-10-09T05:03:43.164Z,99.99
2022-10-09T05:06:13.118Z,99.99
2022-10-09T05:08:42.372Z,99.99
2022-10-09T05:11:13.153Z,99.99
2022-10-09T05:13:43.256Z,99.99
2022-10-09T05:16:14.581Z,99.99
2022-10-09T05:18:44.701Z,99.99
2022-10-09T05:21:12.672Z,99.99
2022-10-09T05:23:40.659Z,99.99
2022-10-09T05:26:10.741Z,99.99
2022-10-09T05:28:38.806Z,99.99
2022-10-09T05:31:07.997Z,99.99
2022-10-09T05:33:36.858Z,99.99
2022-10-09T05:36:07.550Z,99.99
2022-10-09T05:38:35.638Z,99.99
2022-10-09T05:41:05.262Z,99.99
2022-10-09T05:43:34.718Z,99.99
2022-10-09T05:46:07.610Z,99.99
2022-10-09T05:48:35.873Z,99.99
2022-10-09T05:51:10.387Z,99.99
2022-10-09T05:53:38.465Z,99.99
2022-10-09T05:56:14.409Z,99.99
2022-10-09T05:58:42.844Z,99.99
2022-10-09T06:01:11.389Z,99.99
2022-10-09T06:03:41.085Z,99.99
2022-10-09T06:06:10.698Z,99.99
2022-10-09T06:08:39.433Z,99.99
2022-10-09T06:11:12.698Z,99.99
2022-10-09T06:13:40.647Z,99.99
2022-10-09T06:16:11.490Z,99.99
2022-10-09T06:18:39.802Z,99.99
2022-10-09T06:21:08.110Z,99.99
2022-10-09T06:23:37.393Z,99.99
2022-10-09T06:26:07.376Z,99.96
2022-10-09T06:28:36.049Z,99.99
2022-10-09T06:31:08.809Z,99.99
2022-10-09T06:33:38.358Z,99.99
2022-10-09T06:36:10.314Z,99.99
2022-10-09T06:38:41.202Z,99.99
2022-10-09T06:41:11.075Z,99.75
2022-10-09T06:43:39.108Z,99.99
2022-10-09T06:46:09.799Z,99.99
2022-10-09T06:48:38.987Z,99.99
2022-10-09T06:51:08.728Z,99.99
2022-10-09T06:53:37.808Z,99.95
2022-10-09T06:56:07.328Z,99.63
2022-10-09T06:58:35.420Z,99.72
2022-10-09T07:01:05.629Z,99.99
2022-10-09T07:03:33.885Z,99.99
2022-10-09T07:06:10.172Z,99.99
2022-10-09T07:08:38.708Z,99.99
2022-10-09T07:11:12.866Z,99.99
2022-10-09T07:13:41.457Z,99.99
2022-10-09T07:16:11.232Z,99.99
2022-10-09T07:18:39.702Z,99.99
2022-10-09T07:21:09.699Z,99.99
2022-10-09T07:23:37.757Z,99.99
2022-10-09T07:26:13.175Z,99.99
2022-10-09T07:28:42.544Z,99.99
2022-10-09T07:31:13.093Z,99.99
2022-10-09T07:33:41.688Z,99.65
2022-10-09T07:36:11.412Z,99.47
2022-10-09T07:38:39.524Z,98.54
2022-10-09T07:41:10.168Z,99.11
2022-10-09T07:43:41.233Z,99.61
2022-10-09T07:46:12.782Z,99.61
2022-10-09T07:48:41.142Z,99.00
2022-10-09T07:51:10.740Z,98.67
2022-10-09T07:53:39.474Z,99.74
2022-10-09T07:56:08.602Z,99.60
2022-10-09T07:58:36.588Z,99.38
2022-10-09T08:01:07.145Z,99.26
2022-10-09T08:03:35.729Z,98.84
2022-10-09T08:06:03.909Z,98.75
2022-10-09T08:08:32.165Z,98.30
2022-10-09T08:11:00.725Z,98.50
2022-10-09T08:13:28.707Z,98.54
2022-10-09T08:15:59.712Z,98.28
2022-10-09T08:18:29.460Z,97.51
2022-10-09T08:20:59.045Z,97.77
2022-10-09T08:23:27.357Z,97.76
2022-10-09T08:25:55.897Z,97.80
2022-10-09T08:28:24.431Z,97.77
2022-10-09T08:30:52.669Z,97.95
2022-10-09T08:33:22.178Z,97.04
2022-10-09T08:35:51.873Z,97.08
2022-10-09T08:38:44.958Z,97.08
2022-10-09T08:41:12.644Z,97.12
2022-10-09T08:43:43.541Z,97.49
2022-10-09T08:46:20.947Z,96.94
2022-10-09T08:48:50.298Z,96.51
2022-10-09T08:51:26.548Z,96.25
2022-10-09T08:54:02.649Z,96.10
2022-10-09T08:56:31.397Z,95.76
2022-10-09T08:58:59.382Z,95.60
2022-10-09T09:01:35.777Z,95.57
2022-10-09T09:04:35.064Z,95.35
2022-10-09T09:07:12.377Z,94.81
2022-10-09T09:09:49.742Z,94.42
2022-10-09T09:12:28.018Z,94.67
2022-10-09T09:15:14.333Z,91.20
2022-10-09T09:17:49.567Z,90.09
2022-10-09T09:20:24.366Z,90.77
2022-10-09T09:22:53.956Z,91.07
2022-10-09T09:25:25.594Z,87.95
2022-10-09T09:27:55.754Z,87.09
2022-10-09T09:30:29.194Z,85.84
2022-10-09T09:33:02.781Z,85.05
2022-10-09T09:35:37.130Z,84.85
2022-10-09T09:38:06.477Z,85.40
2022-10-09T09:40:37.591Z,84.02
2022-10-09T09:43:15.867Z,83.05
2022-10-09T09:45:44.859Z,84.01
2022-10-09T09:48:16.710Z,83.87
2022-10-09T09:50:52.916Z,82.15
2022-10-09T09:53:32.309Z,81.30
2022-10-09T09:56:00.401Z,81.24
2022-10-09T09:58:34.511Z,82.52
2022-10-09T10:01:04.314Z,80.83
2022-10-09T10:03:33.529Z,79.68
2022-10-09T10:06:01.860Z,78.95
2022-10-09T10:08:32.945Z,78.16
2022-10-09T10:11:02.749Z,79.92
2022-10-09T10:13:35.797Z,78.59
2022-10-09T10:16:04.405Z,78.92
2022-10-09T10:18:39.744Z,78.89
2022-10-09T10:21:13.188Z,77.53
2022-10-09T10:23:45.279Z,76.64
2022-10-09T10:26:23.661Z,78.80
2022-10-09T10:28:55.711Z,78.23
2022-10-09T10:31:37.031Z,75.87
2022-10-09T10:34:08.625Z,75.09
2022-10-09T10:36:38.253Z,74.99
2022-10-09T10:39:14.454Z,75.23
2022-10-09T10:41:47.841Z,73.60
2022-10-09T10:44:23.016Z,74.21
2022-10-09T10:46:55.988Z,74.85
2022-10-09T10:49:24.525Z,74.46
2022-10-09T10:52:04.517Z,75.06
2022-10-09T10:54:40.076Z,72.65
2022-10-09T10:57:15.083Z,73.73
2022-10-09T10:59:51.294Z,72.01
2022-10-09T11:03:05.072Z,71.64
2022-10-09T11:05:41.396Z,72.01
2022-10-09T11:08:29.988Z,71.83
2022-10-09T11:11:04.298Z,71.87
2022-10-09T11:13:35.918Z,71.45
2022-10-09T11:16:18.076Z,70.73
2022-10-09T11:18:58.186Z,68.65
2022-10-09T11:21:44.542Z,67.92
2022-10-09T11:24:48.761Z,68.02
2022-10-09T11:27:25.111Z,67.98
2022-10-09T11:30:04.884Z,69.59
2022-10-09T11:32:34.370Z,68.61
2022-10-09T11:35:07.865Z,68.08
2022-10-09T11:37:39.612Z,66.99
2022-10-09T11:40:16.329Z,66.67
2022-10-09T11:42:49.827Z,68.20
2022-10-09T11:45:27.265Z,65.78
2022-10-09T11:48:04.105Z,66.58
2022-10-09T11:50:43.548Z,65.94
2022-10-09T11:53:14.599Z,67.47
2022-10-09T11:55:42.804Z,66.39
2022-10-09T11:58:22.651Z,66.95
2022-10-09T12:00:53.809Z,65.99
2022-10-09T12:03:30.164Z,65.57
2022-10-09T12:06:08.466Z,66.36
2022-10-09T12:08:38.394Z,65.53
2022-10-09T12:11:15.839Z,64.50
2022-10-09T12:13:54.404Z,66.78
2022-10-09T12:16:35.958Z,64.16
2022-10-09T12:19:06.691Z,64.82
2022-10-09T12:21:39.847Z,64.02
2022-10-09T12:24:14.625Z,63.76
2022-10-09T12:26:42.767Z,62.81
2022-10-09T12:29:21.178Z,63.05
2022-10-09T12:31:52.306Z,63.53
2022-10-09T12:34:24.178Z,62.19
2022-10-09T12:36:52.252Z,62.77
2022-10-09T12:39:23.009Z,64.16
2022-10-09T12:41:55.758Z,60.20
2022-10-09T12:44:32.499Z,59.42
2022-10-09T12:47:03.900Z,57.80
2022-10-09T12:49:32.633Z,56.09
2022-10-09T12:52:01.915Z,56.84
2022-10-09T12:54:32.295Z,56.81
2022-10-09T12:57:01.842Z,55.04
2022-10-09T12:59:31.425Z,55.28
2022-10-09T13:02:00.948Z,55.32
2022-10-09T13:04:30.683Z,53.52
2022-10-09T13:06:59.143Z,54.66
2022-10-09T13:09:30.345Z,56.24
2022-10-09T13:12:01.663Z,56.07
2022-10-09T13:14:36.958Z,55.56
2022-10-09T13:17:05.083Z,53.87
2022-10-09T13:19:35.392Z,53.77
2022-10-09T13:22:19.049Z,54.18
2022-10-09T13:24:47.206Z,53.00
2022-10-09T13:27:15.685Z,53.19
2022-10-09T13:29:45.283Z,54.44
2022-10-09T13:32:13.529Z,56.38
2022-10-09T13:34:41.722Z,54.04
2022-10-09T13:37:11.763Z,55.25
2022-10-09T13:39:39.722Z,55.39
2022-10-09T13:42:07.803Z,52.65
2022-10-09T13:44:35.741Z,52.48
2022-10-09T13:47:05.099Z,54.44
2022-10-09T13:49:32.998Z,54.65
2022-10-09T13:52:01.152Z,54.08
2022-10-09T13:54:29.188Z,54.91
2022-10-09T13:56:57.098Z,56.50
2022-10-09T13:59:25.336Z,57.81
2022-10-09T14:01:53.634Z,57.40
2022-10-09T14:04:23.063Z,61.14
2022-10-09T14:06:51.128Z,61.46
2022-10-09T14:09:19.152Z,61.78
2022-10-09T14:11:47.096Z,62.22
2022-10-09T14:14:15.211Z,63.42
2022-10-09T14:16:43.148Z,63.05
2022-10-09T14:19:12.424Z,63.34
2022-10-09T14:21:41.723Z,63.77
2022-10-09T14:24:10.126Z,65.41
2022-10-09T14:26:38.873Z,65.98
2022-10-09T14:29:06.898Z,66.26
2022-10-09T14:31:34.824Z,67.33
2022-10-09T14:34:02.830Z,66.50
2022-10-09T14:36:31.626Z,67.17
2022-10-09T14:39:01.758Z,66.72
2022-10-09T14:41:33.219Z,66.36
2022-10-09T14:44:03.735Z,66.44
2022-10-09T14:46:33.847Z,66.37
2022-10-09T14:49:07.353Z,65.34
2022-10-09T14:51:37.558Z,65.90
2022-10-09T14:54:08.166Z,66.41
2022-10-09T14:56:36.795Z,66.92
2022-10-09T14:59:06.009Z,66.31
2022-10-09T15:01:34.874Z,67.49
2022-10-09T15:04:03.422Z,66.44
2022-10-09T15:07:11.431Z,66.31
2022-10-09T15:09:40.839Z,65.77
2022-10-09T15:12:08.865Z,65.91
2022-10-09T15:14:36.799Z,65.85
2022-10-09T15:17:04.777Z,65.32
2022-10-09T15:19:32.849Z,65.49
2022-10-09T15:22:00.960Z,65.37
2022-10-09T15:24:29.021Z,64.06
2022-10-09T15:26:58.416Z,64.19
2022-10-09T15:29:26.437Z,64.83
2022-10-09T15:31:54.447Z,64.81
2022-10-09T15:34:22.533Z,64.09
2022-10-09T15:36:51.096Z,62.68
2022-10-09T15:39:19.080Z,64.07
2022-10-09T15:41:47.706Z,64.20
2022-10-09T15:44:20.787Z,65.31
2022-10-09T15:46:50.340Z,66.77
2022-10-09T15:49:18.328Z,67.16
2022-10-09T15:51:46.302Z,68.80
2022-10-09T15:54:15.388Z,67.95
2022-10-09T15:56:43.378Z,68.87
2022-10-09T15:59:13.620Z,69.73
2022-10-09T16:01:42.973Z,70.03
2022-10-09T16:04:11.081Z,69.55
2022-10-09T16:06:39.228Z,68.75
2022-10-09T16:09:07.202Z,69.97
2022-10-09T16:11:35.170Z,71.27
2022-10-09T16:14:04.320Z,70.72
2022-10-09T16:16:32.344Z,71.40
2022-10-09T16:19:04.067Z,72.08
2022-10-09T16:21:32.467Z,72.92
2022-10-09T16:24:01.145Z,73.95
2022-10-09T16:26:30.708Z,75.52
2022-10-09T16:29:00.436Z,74.81
2022-10-09T16:31:31.454Z,76.30
2022-10-09T16:34:01.276Z,77.22
2022-10-09T16:36:29.848Z,77.05
2022-10-09T16:38:58.254Z,78.92
2022-10-09T16:41:26.405Z,79.33
2022-10-09T16:43:56.119Z,81.76
2022-10-09T16:46:26.032Z,81.85
2022-10-09T16:48:54.333Z,82.87
2022-10-09T16:51:25.563Z,82.64
2022-10-09T16:53:54.605Z,82.35
2022-10-09T16:56:25.840Z,83.98
2022-10-09T16:58:56.280Z,84.64
2022-10-09T17:01:24.945Z,85.14
2022-10-09T17:03:54.979Z,86.45
2022-10-09T17:06:24.958Z,86.84
2022-10-09T17:08:53.860Z,86.80
2022-10-09T17:11:23.090Z,86.82
2022-10-09T17:13:51.108Z,87.77
2022-10-09T17:16:23.787Z,86.89
2022-10-09T17:18:52.998Z,87.17
2022-10-09T17:21:21.173Z,87.39
2022-10-09T17:23:54.330Z,88.06
2022-10-09T17:26:23.821Z,88.18
2022-10-09T17:28:53.237Z,88.47
2022-10-09T17:31:23.745Z,89.01
2022-10-09T17:33:55.300Z,89.17
2022-10-09T17:36:24.896Z,89.25
2022-10-09T17:38:54.520Z,89.46
2022-10-09T17:41:24.535Z,88.66
2022-10-09T17:43:53.058Z,88.46
2022-10-09T17:46:21.498Z,88.28
2022-10-09T17:48:53.197Z,88.06
2022-10-09T17:51:23.982Z,87.70
2022-10-09T17:53:52.398Z,86.90
2022-10-09T17:56:21.768Z,85.46
2022-10-09T17:58:50.145Z,84.13
2022-10-09T18:01:18.973Z,83.16
2022-10-09T18:03:47.018Z,83.50
2022-10-09T18:06:17.909Z,83.87
2022-10-09T18:08:46.475Z,83.97
2022-10-09T18:11:17.067Z,83.86
2022-10-09T18:13:47.206Z,82.72
2022-10-09T18:16:17.390Z,83.03
2022-10-09T18:18:45.860Z,83.73
2022-10-09T18:21:17.670Z,83.63
2022-10-09T18:23:46.368Z,84.35
2022-10-09T18:26:15.926Z,85.25
2022-10-09T18:28:47.457Z,84.56
2022-10-09T18:31:19.951Z,85.09
2022-10-09T18:33:48.207Z,86.78
2022-10-09T18:36:19.595Z,87.95
2022-10-09T18:38:48.732Z,88.17
2022-10-09T18:41:17.141Z,88.85
2022-10-09T18:43:45.083Z,89.10
2022-10-09T18:46:13.178Z,89.36
2022-10-09T18:48:42.680Z,89.77
2022-10-09T18:51:14.540Z,90.14
2022-10-09T18:53:44.518Z,90.37
2022-10-09T18:56:12.934Z,89.84
2022-10-09T18:58:41.822Z,91.27
2022-10-09T19:01:10.126Z,91.17
2022-10-09T19:03:38.169Z,91.27
2022-10-09T19:06:08.027Z,91.73
2022-10-09T19:08:35.932Z,91.82
2022-10-09T19:11:03.782Z,91.86
2022-10-09T19:13:31.603Z,91.78
2022-10-09T19:15:59.972Z,91.88
2022-10-09T19:18:28.305Z,92.17
2022-10-09T19:20:56.235Z,92.40
2022-10-09T19:23:25.503Z,92.78
2022-10-09T19:25:55.524Z,92.91
2022-10-09T19:28:24.287Z,92.62
2022-10-09T19:30:52.571Z,92.59
2022-10-09T19:33:20.598Z,92.49
2022-10-09T19:35:49.415Z,92.68
2022-10-09T19:38:18.472Z,92.89
2022-10-09T19:40:48.126Z,92.84
2022-10-09T19:43:16.918Z,92.93
2022-10-09T19:45:45.162Z,93.27
2022-10-09T19:48:13.120Z,93.99
2022-10-09T19:50:41.896Z,93.85
2022-10-09T19:53:09.984Z,94.22
2022-10-09T19:55:38.389Z,94.18
2022-10-09T19:58:07.762Z,94.54
2022-10-09T20:00:35.670Z,94.97
2022-10-09T20:03:03.526Z,94.67
2022-10-09T20:05:31.352Z,94.74
2022-10-09T20:07:59.258Z,94.93
2022-10-09T20:10:28.476Z,94.63
2022-10-09T20:12:56.421Z,94.84
2022-10-09T20:15:25.802Z,94.49
2022-10-09T20:17:54.855Z,95.01
2022-10-09T20:20:23.010Z,95.58
2022-10-09T20:22:51.182Z,95.38
2022-10-09T20:25:19.552Z,95.25
2022-10-09T20:27:47.510Z,95.40
2022-10-09T20:30:16.874Z,95.39
2022-10-09T20:32:46.163Z,95.12
2022-10-09T20:35:14.151Z,94.66
2022-10-09T20:37:42.048Z,95.21
2022-10-09T20:40:10.378Z,94.81
2022-10-09T20:42:38.272Z,94.72
2022-10-09T20:45:07.179Z,94.87
2022-10-09T20:47:35.571Z,94.87
2022-10-09T20:50:05.230Z,94.66
2022-10-09T20:52:33.123Z,94.57
2022-10-09T20:55:01.096Z,94.65
2022-10-09T20:57:28.979Z,95.10
2022-10-09T20:59:56.904Z,95.44
2022-10-09T21:02:25.023Z,95.86
2022-10-09T21:04:52.975Z,95.42
2022-10-09T21:07:22.373Z,95.62
2022-10-09T21:09:50.346Z,95.59
2022-10-09T21:12:18.523Z,95.73
2022-10-09T21:14:46.562Z,95.28
2022-10-09T21:17:14.492Z,95.86
2022-10-09T21:19:42.509Z,95.95
2022-10-09T21:22:10.496Z,95.79
2022-10-09T21:24:39.836Z,95.91
2022-10-09T21:27:07.796Z,95.64
2022-10-09T21:29:35.844Z,95.79
2022-10-09T21:32:03.857Z,96.18
2022-10-09T21:34:31.792Z,96.36
2022-10-09T21:37:20.379Z,96.43
2022-10-09T21:39:49.643Z,96.51
2022-10-09T21:42:17.723Z,95.95
2022-10-09T21:44:45.746Z,95.68
2022-10-09T21:47:17.690Z,95.81
2022-10-09T21:49:45.755Z,94.43
2022-10-09T21:52:13.834Z,93.62
2022-10-09T21:54:41.886Z,93.52
2022-10-09T21:57:11.320Z,92.86
2022-10-09T21:59:39.390Z,92.83
2022-10-09T22:02:07.425Z,92.22
2022-10-09T22:04:35.659Z,92.19
2022-10-09T22:07:03.637Z,92.08
2022-10-09T22:09:31.642Z,90.21
2022-10-09T22:12:00.355Z,89.79
2022-10-09T22:14:29.761Z,88.36
2022-10-09T22:16:57.744Z,87.50
2022-10-09T22:19:25.743Z,86.79
2022-10-09T22:21:53.794Z,85.70
2022-10-09T22:24:23.866Z,84.68
2022-10-09T22:26:56.794Z,85.25
2022-10-09T22:29:24.962Z,84.23
2022-10-09T22:31:54.577Z,83.76
2022-10-09T22:34:22.653Z,83.95
2022-10-09T22:36:50.661Z,84.10
2022-10-09T22:39:18.691Z,84.27
2022-10-09T22:41:46.627Z,83.61
2022-10-09T22:44:14.553Z,83.29
2022-10-09T22:46:44.497Z,83.73
2022-10-09T22:49:14.541Z,83.15
2022-10-09T22:51:42.792Z,82.08
2022-10-09T22:54:12.522Z,81.64
2022-10-09T22:56:42.727Z,82.48
2022-10-09T22:59:13.211Z,81.97
2022-10-09T23:01:43.351Z,82.23
2022-10-09T23:04:14.109Z,83.22
2022-10-09T23:06:42.723Z,82.86
2022-10-09T23:09:13.013Z,83.16
2022-10-09T23:11:41.097Z,82.40
2022-10-09T23:14:09.559Z,83.07
2022-10-09T23:16:37.537Z,82.13
2022-10-09T23:19:06.961Z,82.43
2022-10-09T23:21:37.715Z,82.71
2022-10-09T23:24:06.140Z,82.45
2022-10-09T23:26:35.235Z,82.94
2022-10-09T23:29:06.193Z,82.35
2022-10-09T23:31:34.457Z,82.51
2022-10-09T23:34:03.682Z,82.19
2022-10-09T23:36:31.706Z,82.40
2022-10-09T23:39:02.860Z,82.37
2022-10-09T23:41:31.057Z,82.78
2022-10-09T23:43:59.137Z,82.70
2022-10-09T23:46:28.712Z,82.28
2022-10-09T23:48:56.734Z,82.11
2022-10-09T23:51:26.458Z,81.82
2022-10-09T23:53:54.620Z,81.55
2022-10-09T23:56:26.370Z,82.09
2022-10-09T23:58:55.456Z,81.70
