createdAt,value
2023-03-06T00:00:46.027Z,97867.31
2023-03-06T00:03:12.821Z,97854.44
2023-03-06T00:05:40.091Z,97856.16
2023-03-06T00:08:06.971Z,97838.06
2023-03-06T00:10:33.985Z,97873.53
2023-03-06T00:13:03.751Z,97862.53
2023-03-06T00:15:30.659Z,97855.34
2023-03-06T00:17:58.026Z,97863.41
2023-03-06T00:20:25.558Z,97881.47
2023-03-06T00:22:52.458Z,97860.94
2023-03-06T00:25:21.300Z,97836.06
2023-03-06T00:27:48.444Z,97870.19
2023-03-06T00:30:19.038Z,97864.72
2023-03-06T00:32:45.755Z,97856.41
2023-03-06T00:35:13.422Z,97853.53
2023-03-06T00:37:40.072Z,97850.97
2023-03-06T00:40:15.275Z,97864.25
2023-03-06T00:42:42.118Z,97864.91
2023-03-06T00:45:09.877Z,97853.63
2023-03-06T00:47:36.916Z,97829.50
2023-03-06T00:50:04.611Z,97848.69
2023-03-06T00:52:31.578Z,97864.78
2023-03-06T00:54:58.250Z,97860.72
2023-03-06T00:57:25.094Z,97857.47
2023-03-06T00:59:51.822Z,97856.75
2023-03-06T01:02:20.711Z,97853.91
2023-03-06T01:04:47.349Z,97857.63
2023-03-06T01:07:14.014Z,97841.56
2023-03-06T01:09:40.980Z,97834.59
2023-03-06T01:12:08.155Z,97825.78
2023-03-06T01:14:35.341Z,97838.75
2023-03-06T01:17:01.976Z,97819.19
2023-03-06T01:19:28.649Z,97825.16
2023-03-06T01:21:55.189Z,97829.13
2023-03-06T01:24:23.927Z,97817.78
2023-03-06T01:26:50.561Z,97792.25
2023-03-06T01:29:17.318Z,97828.56
2023-03-06T01:31:43.960Z,97801.34
2023-03-06T01:34:10.661Z,97807.50
2023-03-06T01:36:37.387Z,97814.81
2023-03-06T01:39:04.040Z,97826.91
2023-03-06T01:41:32.570Z,97817.72
2023-03-06T01:43:59.477Z,97762.47
2023-03-06T01:46:28.759Z,97810.41
2023-03-06T01:48:59.167Z,97800.66
2023-03-06T01:51:30.357Z,97812.41
2023-03-06T01:54:00.568Z,97793.84
2023-03-06T01:56:28.489Z,97783.38
2023-03-06T01:58:55.629Z,97808.09
2023-03-06T02:01:23.315Z,97781.44
2023-03-06T02:03:50.995Z,97800.50
2023-03-06T02:06:21.755Z,97809.13
2023-03-06T02:08:51.248Z,97809.72
2023-03-06T02:11:23.864Z,97799.41
2023-03-06T02:13:52.664Z,97790.97
2023-03-06T02:16:24.206Z,97800.78
2023-03-06T02:18:51.220Z,97797.47
2023-03-06T02:21:25.440Z,97797.94
2023-03-06T02:23:51.929Z,97791.50
2023-03-06T02:26:21.686Z,97777.56
2023-03-06T02:28:48.338Z,97791.63
2023-03-06T02:31:28.999Z,97791.50
2023-03-06T02:34:24.661Z,97790.03
2023-03-06T02:37:00.691Z,97773.75
2023-03-06T02:39:32.589Z,97794.03
2023-03-06T02:41:59.295Z,97771.50
2023-03-06T02:44:30.027Z,97779.13
2023-03-06T02:46:56.646Z,97788.59
2023-03-06T02:49:26.127Z,97770.84
2023-03-06T02:51:53.082Z,97788.91
2023-03-06T02:54:19.686Z,97783.09
2023-03-06T02:56:46.581Z,97776.44
2023-03-06T02:59:13.347Z,97785.22
2023-03-06T03:01:40.207Z,97778.44
2023-03-06T03:04:08.103Z,97779.44
2023-03-06T03:06:34.788Z,97775.22
2023-03-06T03:09:01.845Z,97780.69
2023-03-06T03:11:28.912Z,97774.66
2023-03-06T03:13:55.796Z,97771.38
2023-03-06T03:16:24.292Z,97780.00
2023-03-06T03:18:53.711Z,97754.25
2023-03-06T03:21:22.757Z,97768.47
2023-03-06T03:23:49.396Z,97741.91
2023-03-06T03:26:19.208Z,97768.47
2023-03-06T03:28:56.294Z,97763.22
2023-03-06T03:31:23.076Z,97752.28
2023-03-06T03:33:50.138Z,97745.81
2023-03-06T03:36:18.404Z,97761.75
2023-03-06T03:38:47.059Z,97773.47
2023-03-06T03:41:14.373Z,97764.16
2023-03-06T03:43:42.912Z,97759.19
2023-03-06T03:46:10.074Z,97765.69
2023-03-06T03:48:37.089Z,97754.09
2023-03-06T03:51:07.595Z,97746.84
2023-03-06T03:53:37.064Z,97757.66
2023-03-06T03:56:04.563Z,97746.19
2023-03-06T03:58:34.044Z,97753.69
2023-03-06T04:01:01.128Z,97744.25
2023-03-06T04:03:28.366Z,97742.41
2023-03-06T04:05:55.559Z,97737.75
2023-03-06T04:08:24.139Z,97716.50
2023-03-06T04:10:51.759Z,97758.31
2023-03-06T04:13:21.949Z,97746.03
2023-03-06T04:15:51.086Z,97749.50
2023-03-06T04:18:19.915Z,97749.34
2023-03-06T04:20:48.919Z,97750.66
2023-03-06T04:23:16.310Z,97715.16
2023-03-06T04:25:43.048Z,97740.53
2023-03-06T04:28:12.477Z,97706.53
2023-03-06T04:30:39.574Z,97743.53
2023-03-06T04:33:06.405Z,97749.59
2023-03-06T04:35:33.430Z,97736.66
2023-03-06T04:38:05.512Z,97696.22
2023-03-06T04:40:34.300Z,97727.41
2023-03-06T04:43:03.159Z,97733.84
2023-03-06T04:45:30.878Z,97733.19
2023-03-06T04:47:57.604Z,97713.78
2023-03-06T04:50:25.529Z,97712.13
2023-03-06T04:52:52.615Z,97692.91
2023-03-06T04:55:19.980Z,97747.13
2023-03-06T04:57:47.940Z,97722.09
2023-03-06T05:00:20.764Z,97726.41
2023-03-06T05:02:48.849Z,97740.31
2023-03-06T05:05:16.269Z,97741.78
2023-03-06T05:07:43.843Z,97731.34
2023-03-06T05:10:13.618Z,97701.53
2023-03-06T05:12:40.666Z,97733.53
2023-03-06T05:15:08.923Z,97703.69
2023-03-06T05:17:35.608Z,97729.88
2023-03-06T05:20:02.259Z,97737.03
2023-03-06T05:22:28.874Z,97691.78
2023-03-06T05:24:55.516Z,97704.88
2023-03-06T05:27:22.328Z,97695.09
2023-03-06T05:29:48.987Z,97679.81
2023-03-06T05:32:17.047Z,97712.16
2023-03-06T05:34:43.748Z,97711.31
2023-03-06T05:37:10.375Z,97710.81
2023-03-06T05:39:37.210Z,97724.09
2023-03-06T05:42:03.960Z,97679.63
2023-03-06T05:44:34.950Z,97675.31
2023-03-06T05:47:02.269Z,97725.88
2023-03-06T05:49:34.452Z,97723.38
2023-03-06T05:52:04.051Z,97715.56
2023-03-06T05:54:32.148Z,97723.00
2023-03-06T05:56:58.665Z,97727.75
2023-03-06T05:59:28.381Z,97708.03
2023-03-06T06:01:55.930Z,97721.22
2023-03-06T06:04:24.468Z,97727.47
2023-03-06T06:06:54.010Z,97730.09
2023-03-06T06:09:22.324Z,97718.28
2023-03-06T06:11:53.551Z,97731.56
2023-03-06T06:14:20.783Z,97724.25
2023-03-06T06:16:47.835Z,97704.19
2023-03-06T06:19:18.660Z,97681.16
2023-03-06T06:21:51.941Z,97716.66
2023-03-06T06:24:21.382Z,97714.03
2023-03-06T06:26:51.254Z,97728.94
2023-03-06T06:29:17.909Z,97708.94
2023-03-06T06:31:44.599Z,97728.13
2023-03-06T06:34:12.085Z,97738.72
2023-03-06T06:36:39.421Z,97735.84
2023-03-06T06:39:07.790Z,97732.81
2023-03-06T06:41:54.765Z,97743.06
2023-03-06T06:44:21.859Z,97737.09
2023-03-06T06:49:36.750Z,97733.41
2023-03-06T06:52:04.569Z,97730.53
2023-03-06T06:54:32.259Z,97723.47
2023-03-06T06:56:59.022Z,97688.25
2023-03-06T06:59:25.695Z,97699.50
2023-03-06T07:01:52.646Z,97703.69
2023-03-06T07:04:19.752Z,97739.84
2023-03-06T07:06:46.692Z,97717.53
2023-03-06T07:09:14.495Z,97736.84
2023-03-06T07:11:41.679Z,97742.06
2023-03-06T07:14:08.304Z,97738.13
2023-03-06T07:16:35.098Z,97729.88
2023-03-06T07:19:01.741Z,97696.53
2023-03-06T07:21:28.438Z,97719.41
2023-03-06T07:23:57.219Z,97711.88
2023-03-06T07:26:25.345Z,97707.19
2023-03-06T07:28:53.630Z,97747.00
2023-03-06T07:31:22.601Z,97736.59
2023-03-06T07:33:50.766Z,97749.56
2023-03-06T07:36:17.868Z,97749.16
2023-03-06T07:38:44.499Z,97743.06
2023-03-06T07:41:13.736Z,97754.16
2023-03-06T07:43:41.578Z,97754.19
2023-03-06T07:46:09.090Z,97757.38
2023-03-06T07:48:36.795Z,97763.63
2023-03-06T07:51:06.922Z,97757.47
2023-03-06T07:53:34.123Z,97755.22
2023-03-06T07:56:00.932Z,97712.97
2023-03-06T07:58:27.524Z,97738.56
2023-03-06T08:00:54.098Z,97762.16
2023-03-06T08:03:20.759Z,97747.25
2023-03-06T08:05:47.556Z,97743.84
2023-03-06T08:08:14.339Z,97736.09
2023-03-06T08:10:40.971Z,97748.13
2023-03-06T08:13:07.508Z,97747.34
2023-03-06T08:15:34.146Z,97757.00
2023-03-06T08:18:00.789Z,97740.16
2023-03-06T08:20:27.411Z,97738.50
2023-03-06T08:22:54.018Z,97745.69
2023-03-06T08:25:20.583Z,97766.72
2023-03-06T08:27:47.406Z,97759.38
2023-03-06T08:30:14.769Z,97769.03
2023-03-06T08:32:41.505Z,97756.00
2023-03-06T08:35:08.476Z,97766.03
2023-03-06T08:37:35.213Z,97722.78
2023-03-06T08:40:04.544Z,97756.75
2023-03-06T08:42:31.929Z,97758.34
2023-03-06T08:44:58.603Z,97741.69
2023-03-06T08:47:25.489Z,97731.84
2023-03-06T08:49:52.301Z,97747.91
2023-03-06T08:52:19.869Z,97726.66
2023-03-06T08:54:46.699Z,97768.56
2023-03-06T08:57:13.293Z,97747.50
2023-03-06T08:59:39.888Z,97766.66
2023-03-06T09:02:07.624Z,97760.88
2023-03-06T09:04:34.380Z,97774.44
2023-03-06T09:07:01.559Z,97764.78
2023-03-06T09:09:28.192Z,97755.00
2023-03-06T09:11:55.076Z,97755.97
2023-03-06T09:14:21.879Z,97751.56
2023-03-06T09:16:48.511Z,97729.81
2023-03-06T09:19:15.168Z,97760.56
2023-03-06T09:21:41.991Z,97743.19
2023-03-06T09:24:08.793Z,97744.66
2023-03-06T09:26:45.462Z,97747.66
2023-03-06T09:29:12.799Z,97759.00
2023-03-06T09:31:39.508Z,97750.47
2023-03-06T09:34:06.166Z,97752.94
2023-03-06T09:36:42.721Z,97752.34
2023-03-06T09:39:16.003Z,97745.94
2023-03-06T09:41:43.082Z,97726.38
2023-03-06T09:44:16.664Z,97749.47
2023-03-06T09:47:10.911Z,97752.16
2023-03-06T09:49:56.368Z,97750.28
2023-03-06T09:52:40.984Z,97756.78
2023-03-06T09:55:18.876Z,97751.34
2023-03-06T09:58:07.179Z,97754.44
2023-03-06T10:00:39.676Z,97748.53
2023-03-06T10:03:13.331Z,97728.66
2023-03-06T10:05:44.617Z,97735.81
2023-03-06T10:08:49.967Z,97747.44
2023-03-06T10:11:33.993Z,97732.31
2023-03-06T10:14:12.789Z,97748.22
2023-03-06T10:16:40.267Z,97737.38
2023-03-06T10:19:15.591Z,97742.19
2023-03-06T10:22:03.445Z,97734.38
2023-03-06T10:24:38.808Z,97724.41
2023-03-06T10:27:14.832Z,97733.47
2023-03-06T10:29:43.613Z,97727.31
2023-03-06T10:32:46.124Z,97715.00
2023-03-06T10:35:48.357Z,97709.19
2023-03-06T10:38:37.578Z,97715.31
2023-03-06T10:41:07.298Z,97728.25
2023-03-06T10:43:36.534Z,97680.47
2023-03-06T10:46:05.035Z,97724.28
2023-03-06T10:48:35.901Z,97702.13
2023-03-06T10:51:20.365Z,97730.38
2023-03-06T10:53:54.656Z,97721.44
2023-03-06T10:56:33.412Z,97706.59
2023-03-06T10:59:28.462Z,97718.97
2023-03-06T11:02:21.858Z,97722.44
2023-03-06T11:04:52.991Z,97722.09
2023-03-06T11:07:21.941Z,97718.31
2023-03-06T11:09:57.730Z,97713.63
2023-03-06T11:12:36.554Z,97709.19
2023-03-06T11:15:15.004Z,97714.22
2023-03-06T11:17:52.507Z,97677.03
2023-03-06T11:20:48.506Z,97712.41
2023-03-06T11:23:40.107Z,97699.66
2023-03-06T11:26:16.105Z,97710.53
2023-03-06T11:28:57.855Z,97691.41
2023-03-06T11:31:29.749Z,97695.19
2023-03-06T11:34:11.728Z,97690.53
2023-03-06T11:36:54.618Z,97658.66
2023-03-06T11:39:49.375Z,97686.91
2023-03-06T11:42:21.927Z,97642.84
2023-03-06T11:45:03.749Z,97685.03
2023-03-06T11:48:13.829Z,97686.72
2023-03-06T11:50:51.478Z,97674.88
2023-03-06T11:53:36.964Z,97655.84
2023-03-06T11:56:14.526Z,97671.38
2023-03-06T11:59:15.819Z,97654.44
2023-03-06T12:01:54.330Z,97665.41
2023-03-06T12:04:39.358Z,97663.00
2023-03-06T12:07:20.240Z,97650.34
2023-03-06T12:09:54.925Z,97648.59
2023-03-06T12:12:46.228Z,97648.59
2023-03-06T12:15:28.281Z,97640.91
2023-03-06T12:18:18.313Z,97613.78
2023-03-06T12:21:03.990Z,97624.16
2023-03-06T12:24:03.785Z,97623.50
2023-03-06T12:26:54.544Z,97615.84
2023-03-06T12:29:37.148Z,97609.72
2023-03-06T12:32:09.856Z,97606.69
2023-03-06T12:34:51.773Z,97604.50
2023-03-06T12:37:35.006Z,97590.97
2023-03-06T12:40:01.601Z,97593.66
2023-03-06T12:42:52.609Z,97595.28
2023-03-06T12:45:30.803Z,97570.09
2023-03-06T12:47:58.596Z,97558.88
2023-03-06T12:50:33.762Z,97586.84
2023-03-06T12:53:07.424Z,97576.00
2023-03-06T12:55:48.731Z,97574.16
2023-03-06T12:58:30.668Z,97577.66
2023-03-06T13:01:04.314Z,97571.28
2023-03-06T13:03:44.880Z,97572.78
2023-03-06T13:09:14.727Z,97563.03
2023-03-06T13:12:15.528Z,97560.16
2023-03-06T13:14:48.711Z,97556.13
2023-03-06T13:17:32.450Z,97546.50
2023-03-06T13:20:14.534Z,97551.91
2023-03-06T13:22:43.143Z,97544.28
2023-03-06T13:25:19.235Z,97549.59
2023-03-06T13:27:59.096Z,97553.84
2023-03-06T13:30:43.671Z,97521.94
2023-03-06T13:33:30.106Z,97546.16
2023-03-06T13:35:58.312Z,97534.19
2023-03-06T13:38:37.049Z,97534.25
2023-03-06T13:41:22.040Z,97539.09
2023-03-06T13:43:51.235Z,97528.06
2023-03-06T13:46:25.877Z,97529.03
2023-03-06T13:49:10.645Z,97517.09
2023-03-06T13:51:40.199Z,97503.25
2023-03-06T13:54:09.836Z,97519.06
2023-03-06T13:56:51.570Z,97523.81
2023-03-06T13:59:54.409Z,97522.72
2023-03-06T14:02:29.883Z,97517.59
2023-03-06T14:04:58.109Z,97524.84
2023-03-06T14:07:40.460Z,97513.91
2023-03-06T14:10:22.381Z,97485.53
2023-03-06T14:12:48.941Z,97512.75
2023-03-06T14:15:28.852Z,97517.84
2023-03-06T14:18:05.889Z,97514.16
2023-03-06T14:20:43.651Z,97480.22
2023-03-06T14:23:42.334Z,97500.47
2023-03-06T14:26:43.134Z,97496.06
2023-03-06T14:29:26.968Z,97485.81
2023-03-06T14:31:57.713Z,97485.41
2023-03-06T14:34:27.871Z,97499.81
2023-03-06T14:36:58.100Z,97495.66
2023-03-06T14:39:33.880Z,97492.97
2023-03-06T14:42:19.420Z,97496.00
2023-03-06T14:44:46.841Z,97490.69
2023-03-06T14:47:25.549Z,97459.75
2023-03-06T14:50:28.669Z,97490.53
2023-03-06T14:53:04.385Z,97485.16
2023-03-06T14:55:34.874Z,97474.94
2023-03-06T14:58:04.099Z,97467.03
2023-03-06T15:00:36.242Z,97466.31
2023-03-06T15:03:12.635Z,97448.31
2023-03-06T15:05:40.861Z,97469.44
2023-03-06T15:08:08.670Z,97471.19
2023-03-06T15:10:36.142Z,97447.84
2023-03-06T15:13:10.051Z,97467.13
2023-03-06T15:15:36.842Z,97426.22
2023-03-06T15:18:22.631Z,97421.34
2023-03-06T15:20:54.493Z,97448.06
2023-03-06T15:23:42.528Z,97457.38
2023-03-06T15:26:34.409Z,97450.72
2023-03-06T15:29:27.526Z,97445.53
2023-03-06T15:32:25.396Z,97432.94
2023-03-06T15:35:32.811Z,97445.84
2023-03-06T15:37:59.791Z,97402.59
2023-03-06T15:40:29.851Z,97408.09
2023-03-06T15:43:00.619Z,97435.97
2023-03-06T15:45:29.442Z,97433.34
2023-03-06T15:47:56.177Z,97427.78
2023-03-06T15:50:28.830Z,97442.31
2023-03-06T15:52:55.665Z,97397.38
2023-03-06T15:55:25.843Z,97400.34
2023-03-06T15:57:59.636Z,97429.38
2023-03-06T16:00:40.013Z,97383.53
2023-03-06T16:03:06.642Z,97428.75
2023-03-06T16:05:33.214Z,97413.31
2023-03-06T16:07:59.875Z,97397.41
2023-03-06T16:10:29.751Z,97426.38
2023-03-06T16:13:02.481Z,97436.88
2023-03-06T16:15:30.577Z,97436.81
2023-03-06T16:17:57.957Z,97439.81
2023-03-06T16:20:28.112Z,97411.25
2023-03-06T16:22:55.283Z,97445.00
2023-03-06T16:25:25.904Z,97419.75
2023-03-06T16:27:58.016Z,97441.25
2023-03-06T16:30:27.617Z,97441.44
2023-03-06T16:32:54.374Z,97440.34
2023-03-06T16:35:21.604Z,97449.03
2023-03-06T16:37:48.519Z,97421.16
2023-03-06T16:40:27.701Z,97438.44
2023-03-06T16:42:55.317Z,97425.13
2023-03-06T16:45:22.768Z,97400.78
2023-03-06T16:47:49.585Z,97396.41
2023-03-06T16:50:29.987Z,97419.44
2023-03-06T16:52:58.419Z,97440.88
2023-03-06T16:55:26.502Z,97412.25
2023-03-06T16:57:54.048Z,97429.84
2023-03-06T17:00:22.021Z,97410.00
2023-03-06T17:02:49.499Z,97459.28
2023-03-06T17:05:16.721Z,97438.13
2023-03-06T17:07:43.434Z,97431.25
2023-03-06T17:10:13.245Z,97459.84
2023-03-06T17:12:39.888Z,97416.56
2023-03-06T17:15:08.108Z,97421.63
2023-03-06T17:17:35.265Z,97443.19
2023-03-06T17:20:08.083Z,97439.03
2023-03-06T17:22:36.608Z,97452.06
2023-03-06T17:25:06.772Z,97444.56
2023-03-06T17:27:34.480Z,97469.75
2023-03-06T17:30:01.851Z,97471.94
2023-03-06T17:32:28.747Z,97457.53
2023-03-06T17:34:55.473Z,97471.13
2023-03-06T17:37:22.313Z,97480.63
2023-03-06T17:39:49.868Z,97457.31
2023-03-06T17:42:16.674Z,97484.09
2023-03-06T17:44:43.270Z,97466.44
2023-03-06T17:47:10.356Z,97501.88
2023-03-06T17:49:36.996Z,97484.09
2023-03-06T17:52:05.560Z,97454.44
2023-03-06T17:54:33.333Z,97463.47
2023-03-06T17:57:03.306Z,97446.81
2023-03-06T17:59:31.937Z,97497.53
2023-03-06T18:01:59.556Z,97460.78
2023-03-06T18:04:26.699Z,97480.41
2023-03-06T18:06:53.375Z,97466.31
2023-03-06T18:09:19.978Z,97486.38
2023-03-06T18:11:46.745Z,97438.97
2023-03-06T18:14:15.792Z,97459.34
2023-03-06T18:16:42.494Z,97465.31
2023-03-06T18:19:11.154Z,97451.88
2023-03-06T18:21:39.004Z,97481.91
2023-03-06T18:24:06.042Z,97492.22
2023-03-06T18:26:32.759Z,97458.50
2023-03-06T18:29:02.417Z,97481.97
2023-03-06T18:31:34.583Z,97470.44
2023-03-06T18:34:10.716Z,97500.47
2023-03-06T18:36:38.443Z,97476.47
2023-03-06T18:39:09.612Z,97496.81
2023-03-06T18:41:37.031Z,97470.41
2023-03-06T18:44:04.983Z,97479.56
2023-03-06T18:46:34.599Z,97513.97
2023-03-06T18:49:01.959Z,97512.59
2023-03-06T18:51:29.032Z,97454.69
2023-03-06T18:53:59.837Z,97518.09
2023-03-06T18:56:26.776Z,97486.97
2023-03-06T18:58:53.823Z,97521.81
2023-03-06T19:01:22.433Z,97470.41
2023-03-06T19:03:49.205Z,97500.00
2023-03-06T19:06:16.925Z,97463.00
2023-03-06T19:08:44.012Z,97474.09
2023-03-06T19:11:13.464Z,97479.47
2023-03-06T19:13:43.043Z,97496.94
2023-03-06T19:16:16.005Z,97507.78
2023-03-06T19:18:42.612Z,97483.38
2023-03-06T19:21:20.669Z,97499.22
2023-03-06T19:23:47.593Z,97500.44
2023-03-06T19:26:15.442Z,97514.06
2023-03-06T19:28:42.813Z,97491.28
2023-03-06T19:31:09.532Z,97513.72
2023-03-06T19:33:39.078Z,97492.53
2023-03-06T19:36:07.877Z,97525.75
2023-03-06T19:38:34.650Z,97493.28
2023-03-06T19:41:01.427Z,97527.88
2023-03-06T19:43:29.179Z,97511.38
2023-03-06T19:45:56.402Z,97521.13
2023-03-06T19:48:23.703Z,97518.44
2023-03-06T19:50:50.403Z,97498.91
2023-03-06T19:53:17.102Z,97477.69
2023-03-06T19:55:43.766Z,97491.28
2023-03-06T19:58:11.203Z,97493.75
2023-03-06T20:00:38.477Z,97524.66
2023-03-06T20:03:05.316Z,97523.19
2023-03-06T20:05:32.878Z,97520.72
2023-03-06T20:07:59.572Z,97530.63
2023-03-06T20:10:26.251Z,97535.75
2023-03-06T20:12:52.922Z,97523.81
2023-03-06T20:15:22.123Z,97521.72
2023-03-06T20:17:48.756Z,97540.88
2023-03-06T20:20:15.692Z,97491.06
2023-03-06T20:22:42.360Z,97486.69
2023-03-06T20:25:09.124Z,97526.25
2023-03-06T20:27:35.897Z,97533.66
2023-03-06T20:30:02.741Z,97514.47
2023-03-06T20:32:29.514Z,97521.06
2023-03-06T20:34:56.181Z,97534.06
2023-03-06T20:37:22.864Z,97512.22
2023-03-06T20:39:49.431Z,97554.47
2023-03-06T20:42:17.642Z,97491.81
2023-03-06T20:44:44.332Z,97544.97
2023-03-06T20:47:10.938Z,97478.84
2023-03-06T20:49:38.226Z,97555.47
2023-03-06T20:52:04.832Z,97545.41
2023-03-06T20:54:31.384Z,97519.22
2023-03-06T20:56:58.091Z,97510.75
2023-03-06T20:59:24.880Z,97533.22
2023-03-06T21:01:51.583Z,97511.38
2023-03-06T21:04:18.300Z,97538.56
2023-03-06T21:06:46.883Z,97554.22
2023-03-06T21:09:15.927Z,97539.38
2023-03-06T21:11:42.909Z,97511.53
2023-03-06T21:14:09.565Z,97517.28
2023-03-06T21:16:36.741Z,97523.03
2023-03-06T21:19:03.539Z,97555.56
2023-03-06T21:21:32.782Z,97508.69
2023-03-06T21:24:00.069Z,97523.72
2023-03-06T21:26:29.674Z,97510.47
2023-03-06T21:28:58.917Z,97500.28
2023-03-06T21:31:27.051Z,97554.06
2023-03-06T21:33:54.069Z,97558.94
2023-03-06T21:36:24.267Z,97559.72
2023-03-06T21:38:52.424Z,97525.00
2023-03-06T21:41:25.813Z,97567.50
2023-03-06T21:43:57.396Z,97552.88
2023-03-06T21:46:24.682Z,97527.22
2023-03-06T21:48:51.305Z,97520.63
2023-03-06T21:51:19.765Z,97569.84
2023-03-06T21:53:47.996Z,97529.41
2023-03-06T21:56:17.302Z,97523.00
2023-03-06T21:58:45.070Z,97557.59
2023-03-06T22:01:15.721Z,97572.22
2023-03-06T22:03:42.571Z,97528.34
2023-03-06T22:06:14.740Z,97571.44
2023-03-06T22:08:42.063Z,97559.75
2023-03-06T22:11:11.716Z,97548.03
2023-03-06T22:13:38.562Z,97549.94
2023-03-06T22:16:06.303Z,97543.78
2023-03-06T22:18:34.154Z,97562.84
2023-03-06T22:21:05.698Z,97524.59
2023-03-06T22:23:32.383Z,97523.72
2023-03-06T22:26:07.986Z,97563.56
2023-03-06T22:28:35.145Z,97531.16
2023-03-06T22:31:09.564Z,97562.78
2023-03-06T22:33:36.642Z,97521.31
2023-03-06T22:36:07.213Z,97562.88
2023-03-06T22:38:35.276Z,97560.56
2023-03-06T22:41:02.401Z,97490.75
2023-03-06T22:43:29.122Z,97536.00
2023-03-06T22:46:01.071Z,97515.66
2023-03-06T22:48:27.969Z,97542.88
2023-03-06T22:50:54.689Z,97491.16
2023-03-06T22:53:21.376Z,97490.75
2023-03-06T22:55:48.056Z,97521.09
2023-03-06T22:58:14.686Z,97546.25
2023-03-06T23:00:41.281Z,97546.03
2023-03-06T23:03:07.849Z,97522.25
2023-03-06T23:05:34.559Z,97550.97
2023-03-06T23:08:01.177Z,97531.59
2023-03-06T23:10:27.805Z,97529.75
2023-03-06T23:13:13.146Z,97522.69
2023-03-06T23:16:02.373Z,97493.53
2023-03-06T23:18:48.404Z,97513.00
2023-03-06T23:21:34.514Z,97522.88
2023-03-06T23:24:19.977Z,97500.41
2023-03-06T23:26:46.753Z,97533.25
2023-03-06T23:29:13.352Z,97496.81
2023-03-06T23:31:40.090Z,97521.91
2023-03-06T23:34:06.922Z,97491.91
2023-03-06T23:36:33.640Z,97528.63
2023-03-06T23:39:00.452Z,97529.00
2023-03-06T23:41:27.210Z,97520.66
2023-03-06T23:43:55.297Z,97532.59
2023-03-06T23:46:22.471Z,97564.91
2023-03-06T23:48:49.353Z,97538.97
2023-03-06T23:51:19.166Z,97564.66
2023-03-06T23:53:47.467Z,97545.59
2023-03-06T23:56:14.288Z,97537.88
2023-03-06T23:58:41.192Z,97577.28
